createdAt,value
2023-05-25T00:00:53.854Z,4.8
2023-05-25T00:02:10.044Z,5
2023-05-25T00:03:14.000Z,5
2023-05-25T00:04:30.000Z,5.2
2023-05-25T00:05:58.631Z,5.2
2023-05-25T00:07:14.583Z,5.1
2023-05-25T00:08:31.029Z,4.8
2023-05-25T00:09:47.220Z,5
2023-05-25T00:10:51.000Z,4.5
2023-05-25T00:12:07.000Z,4.7
2023-05-25T00:13:22.000Z,5
2023-05-25T00:14:51.020Z,5
2023-05-25T00:15:55.000Z,4.7
2023-05-25T00:17:11.000Z,4.6
2023-05-25T00:18:39.607Z,4.8
2023-05-25T00:19:55.557Z,4.8
2023-05-25T00:21:11.997Z,5
2023-05-25T00:22:16.000Z,4.9
2023-05-25T00:23:44.386Z,4.7
2023-05-25T00:25:00.586Z,4.9
2023-05-25T00:26:04.000Z,4.5
2023-05-25T00:27:32.983Z,4.4
2023-05-25T00:28:37.000Z,4.8
2023-05-25T00:29:52.000Z,4.6
2023-05-25T00:31:20.336Z,4.7
2023-05-25T00:32:24.000Z,4.8
2023-05-25T00:33:40.000Z,4.6
2023-05-25T00:34:57.000Z,4.6
2023-05-25T00:36:25.365Z,5.1
2023-05-25T00:37:29.000Z,4.7
2023-05-25T00:38:45.000Z,4.9
2023-05-25T00:40:13.958Z,5.1
2023-05-25T00:41:18.000Z,5.6
2023-05-25T00:42:34.000Z,5.3
2023-05-25T00:44:02.295Z,5
2023-05-25T00:45:06.000Z,5.4
2023-05-25T00:46:33.950Z,4.5
2023-05-25T00:47:38.000Z,4.9
2023-05-25T00:49:06.344Z,5
2023-05-25T00:50:10.000Z,5.1
2023-05-25T00:51:26.000Z,4.7
2023-05-25T00:52:42.000Z,5.1
2023-05-25T00:54:11.125Z,5.5
2023-05-25T00:55:15.000Z,5.3
2023-05-25T00:56:43.513Z,5.6
2023-05-25T00:57:59.466Z,5.4
2023-05-25T00:59:15.902Z,5.5
2023-05-25T01:00:31.858Z,5.5
2023-05-25T01:01:48.301Z,5.5
2023-05-25T01:03:03.266Z,5.5
2023-05-25T01:04:19.712Z,5.9
2023-05-25T01:05:35.899Z,5.6
2023-05-25T01:06:39.000Z,6
2023-05-25T01:07:56.000Z,6.4
2023-05-25T01:09:12.000Z,6
2023-05-25T01:10:28.000Z,6.4
2023-05-25T01:11:56.640Z,6.7
2023-05-25T01:13:13.086Z,6.3
2023-05-25T01:14:29.031Z,6
2023-05-25T01:15:45.472Z,6.5
2023-05-25T01:16:49.000Z,6.3
2023-05-25T01:18:17.859Z,5.6
2023-05-25T01:19:33.071Z,5.5
2023-05-25T01:20:37.000Z,5.7
2023-05-25T01:21:53.000Z,5.8
2023-05-25T01:23:09.000Z,6.3
2023-05-25T01:24:37.861Z,6
2023-05-25T01:25:41.000Z,6
2023-05-25T01:26:57.000Z,5.9
2023-05-25T01:28:25.226Z,5.9
2023-05-25T01:29:41.423Z,6.2
2023-05-25T01:30:57.619Z,6.1
2023-05-25T01:32:01.000Z,5.8
2023-05-25T01:33:30.010Z,6.2
2023-05-25T01:34:46.465Z,6
2023-05-25T01:35:50.000Z,6.2
2023-05-25T01:37:06.000Z,6.2
2023-05-25T01:38:22.000Z,6.1
2023-05-25T01:39:50.991Z,6
2023-05-25T01:41:07.186Z,6
2023-05-25T01:42:11.000Z,6.2
2023-05-25T01:43:26.000Z,6.1
2023-05-25T01:44:55.031Z,6
2023-05-25T01:46:10.985Z,6
2023-05-25T01:47:27.436Z,6.7
2023-05-25T01:48:31.000Z,6.1
2023-05-25T01:49:59.819Z,6.4
2023-05-25T01:51:16.026Z,6.1
2023-05-25T01:52:32.207Z,6.2
2023-05-25T01:53:48.406Z,6.6
2023-05-25T01:55:04.356Z,6.4
2023-05-25T01:56:20.794Z,6.5
2023-05-25T01:57:36.991Z,6.9
2023-05-25T01:58:41.000Z,6.7
2023-05-25T02:00:08.156Z,6.7
2023-05-25T02:01:12.000Z,6.6
2023-05-25T02:02:28.000Z,6.7
2023-05-25T02:03:44.000Z,5.9
2023-05-25T02:05:13.180Z,6.5
2023-05-25T02:06:29.379Z,7.1
2023-05-25T02:07:33.000Z,6.7
2023-05-25T02:09:01.529Z,6.9
2023-05-25T02:10:17.965Z,7
2023-05-25T02:11:22.000Z,6.7
2023-05-25T02:12:38.000Z,6.6
2023-05-25T02:14:06.315Z,7.1
2023-05-25T02:15:10.000Z,7
2023-05-25T02:16:25.000Z,6.8
2023-05-25T02:17:42.000Z,7
2023-05-25T02:19:10.356Z,7.2
2023-05-25T02:20:14.000Z,7.6
2023-05-25T02:21:42.757Z,7.6
2023-05-25T02:22:46.000Z,7.2
2023-05-25T02:24:02.000Z,7.4
2023-05-25T02:25:31.345Z,7.4
2023-05-25T02:26:35.000Z,8.1
2023-05-25T02:28:03.731Z,8.1
2023-05-25T02:29:07.000Z,7.9
2023-05-25T02:30:36.126Z,7.9
2023-05-25T02:31:40.000Z,8.1
2023-05-25T02:33:07.530Z,8.5
2023-05-25T02:34:23.724Z,8.2
2023-05-25T02:35:39.925Z,7.8
2023-05-25T02:36:56.121Z,8.5
2023-05-25T02:38:12.320Z,8.6
2023-05-25T02:39:28.267Z,8.2
2023-05-25T02:40:44.711Z,8.8
2023-05-25T02:41:48.000Z,9
2023-05-25T02:43:17.095Z,8.4
2023-05-25T02:44:21.000Z,8.5
2023-05-25T02:45:49.495Z,8.3
2023-05-25T02:47:05.692Z,8.3
2023-05-25T02:48:21.919Z,8.6
2023-05-25T02:49:36.853Z,8.8
2023-05-25T02:50:53.049Z,8.3
2023-05-25T02:51:57.000Z,8.8
2023-05-25T02:53:13.000Z,7.7
2023-05-25T02:54:29.000Z,8.6
2023-05-25T02:55:45.000Z,8
2023-05-25T02:57:14.275Z,8.1
2023-05-25T02:58:30.226Z,8
2023-05-25T02:59:46.422Z,7.4
2023-05-25T03:01:02.864Z,7.8
2023-05-25T03:02:06.000Z,7.8
2023-05-25T03:03:35.259Z,7.4
2023-05-25T03:04:39.000Z,7.3
2023-05-25T03:06:06.420Z,7.5
2023-05-25T03:07:22.615Z,7.4
2023-05-25T03:08:39.060Z,7.1
2023-05-25T03:09:55.253Z,7.6
2023-05-25T03:10:59.000Z,7.2
2023-05-25T03:12:27.401Z,7.4
2023-05-25T03:13:43.838Z,7.1
2023-05-25T03:14:47.000Z,7.1
2023-05-25T03:16:16.231Z,7.2
2023-05-25T03:17:20.000Z,7.3
2023-05-25T03:18:48.624Z,7.3
2023-05-25T03:19:52.000Z,6.9
2023-05-25T03:21:20.773Z,7.4
2023-05-25T03:22:36.229Z,6.8
2023-05-25T03:23:40.000Z,7.3
2023-05-25T03:24:56.000Z,6.4
2023-05-25T03:26:24.812Z,7
2023-05-25T03:27:28.000Z,6.9
2023-05-25T03:28:56.965Z,7
2023-05-25T03:30:13.404Z,7.1
2023-05-25T03:31:29.596Z,7.2
2023-05-25T03:32:33.000Z,6.8
2023-05-25T03:33:49.000Z,6.4
2023-05-25T03:35:18.186Z,7.1
2023-05-25T03:36:34.382Z,7.3
2023-05-25T03:37:50.336Z,7.1
2023-05-25T03:38:53.000Z,7.1
2023-05-25T03:40:09.000Z,7.2
2023-05-25T03:41:38.189Z,7
2023-05-25T03:42:54.378Z,7.3
2023-05-25T03:44:10.334Z,7.1
2023-05-25T03:45:14.000Z,7.9
2023-05-25T03:46:42.725Z,8.3
2023-05-25T03:47:46.000Z,8.3
2023-05-25T03:49:15.118Z,8.5
2023-05-25T03:50:19.000Z,9.1
2023-05-25T03:51:47.511Z,8.5
2023-05-25T03:52:51.000Z,9.5
2023-05-25T03:54:07.000Z,9.3
2023-05-25T03:55:36.341Z,9.8
2023-05-25T03:56:39.000Z,9.2
2023-05-25T03:57:55.000Z,9.2
2023-05-25T03:59:23.945Z,8.9
2023-05-25T04:00:27.000Z,9.4
2023-05-25T04:01:44.000Z,10
2023-05-25T04:03:00.000Z,9.6
2023-05-25T04:04:16.000Z,9.4
2023-05-25T04:05:44.684Z,9.7
2023-05-25T04:07:01.128Z,10
2023-05-25T04:08:05.000Z,9.4
2023-05-25T04:09:33.272Z,9.4
2023-05-25T04:10:37.000Z,9.2
2023-05-25T04:12:05.910Z,9.1
2023-05-25T04:13:21.129Z,9.3
2023-05-25T04:14:37.319Z,9.2
2023-05-25T04:15:22.000Z,9.1
2023-05-25T04:15:53.270Z,9.3
2023-05-25T04:17:09.713Z,9.1
2023-05-25T04:18:13.000Z,9.4
2023-05-25T04:19:29.000Z,9.8
2023-05-25T04:20:46.000Z,9.5
2023-05-25T04:23:18.000Z,9.5
2023-05-25T04:24:34.000Z,9.5
2023-05-25T04:25:50.000Z,8.4
2023-05-25T04:27:19.293Z,8.7
2023-05-25T04:28:35.476Z,8.2
2023-05-25T04:29:38.000Z,8.6
2023-05-25T04:30:54.000Z,8.3
2023-05-25T04:32:22.836Z,8.4
2023-05-25T04:33:39.031Z,7.8
2023-05-25T04:34:55.227Z,8.4
2023-05-25T04:36:11.671Z,8.4
2023-05-25T04:37:15.000Z,8.1
2023-05-25T04:38:31.000Z,8.5
2023-05-25T04:39:48.000Z,8.5
2023-05-25T04:41:16.456Z,7.8
2023-05-25T04:42:20.000Z,8.1
2023-05-25T04:43:48.601Z,8.5
2023-05-25T04:45:05.040Z,7.7
2023-05-25T04:46:20.009Z,8.8
2023-05-25T04:47:24.000Z,7.6
2023-05-25T04:48:52.646Z,8.7
2023-05-25T04:49:56.000Z,8.5
2023-05-25T04:51:12.000Z,8.5
2023-05-25T04:52:41.233Z,7.7
2023-05-25T04:53:57.184Z,8.1
2023-05-25T04:55:13.624Z,7.9
2023-05-25T04:56:17.000Z,7.9
2023-05-25T04:57:33.000Z,7.7
2023-05-25T04:58:50.000Z,8.1
2023-05-25T05:00:18.166Z,8
2023-05-25T05:01:34.361Z,8.2
2023-05-25T05:02:49.574Z,8.3
2023-05-25T05:03:53.000Z,8
2023-05-25T05:05:10.000Z,8
2023-05-25T05:06:38.408Z,7.6
2023-05-25T05:07:42.000Z,7.7
2023-05-25T05:08:58.000Z,7.6
2023-05-25T05:10:26.750Z,8
2023-05-25T05:11:30.000Z,7
2023-05-25T05:12:47.000Z,7
2023-05-25T05:14:15.591Z,6.7
2023-05-25T05:15:31.774Z,6.5
2023-05-25T05:16:47.727Z,7.2
2023-05-25T05:17:51.000Z,6.5
2023-05-25T05:19:19.130Z,6.4
2023-05-25T05:20:35.570Z,6.7
2023-05-25T05:21:51.518Z,5.9
2023-05-25T05:23:07.712Z,6.2
2023-05-25T05:24:11.000Z,6.7
2023-05-25T05:25:40.099Z,6.3
2023-05-25T05:26:44.000Z,6.2
2023-05-25T05:28:00.000Z,6.4
2023-05-25T05:29:28.681Z,6
2023-05-25T05:30:32.000Z,5.9
2023-05-25T05:31:49.000Z,6.2
2023-05-25T05:33:17.263Z,5.8
2023-05-25T05:34:21.000Z,5.1
2023-05-25T05:35:36.000Z,5.5
2023-05-25T05:36:52.000Z,5.7
2023-05-25T05:38:21.054Z,5.2
2023-05-25T05:39:25.000Z,5
2023-05-25T05:40:41.000Z,5.3
2023-05-25T05:41:56.000Z,5.1
2023-05-25T05:43:12.000Z,5.6
2023-05-25T05:44:41.045Z,5.6
2023-05-25T05:45:45.000Z,5.7
2023-05-25T05:47:01.000Z,6.1
2023-05-25T05:48:17.000Z,5.1
2023-05-25T05:49:33.000Z,5.3
2023-05-25T05:50:50.000Z,5.1
2023-05-25T05:52:06.000Z,5.6
2023-05-25T05:53:22.000Z,5.5
2023-05-25T05:54:50.842Z,6.1
2023-05-25T05:56:06.788Z,5.6
2023-05-25T05:57:22.982Z,5.9
2023-05-25T05:58:26.000Z,6.1
2023-05-25T05:59:54.385Z,5.8
2023-05-25T06:00:58.000Z,5.5
2023-05-25T06:02:14.000Z,5.9
2023-05-25T06:03:31.000Z,5.6
2023-05-25T06:04:47.000Z,5.5
2023-05-25T06:06:03.000Z,6.8
2023-05-25T06:07:19.000Z,5.7
2023-05-25T06:08:35.000Z,5.3
2023-05-25T06:10:04.180Z,5.3
2023-05-25T06:11:08.000Z,5.2
2023-05-25T06:12:24.000Z,5.5
2023-05-25T06:13:40.000Z,5.1
2023-05-25T06:15:08.709Z,4.8
2023-05-25T06:16:23.919Z,4.9
2023-05-25T06:17:40.112Z,4.7
2023-05-25T06:18:56.549Z,4.8
2023-05-25T06:20:00.000Z,4.9
2023-05-25T06:21:16.000Z,4.6
2023-05-25T06:22:32.000Z,4.9
2023-05-25T06:23:49.000Z,4.7
2023-05-25T06:25:17.274Z,4.6
2023-05-25T06:26:33.717Z,4.4
2023-05-25T06:27:37.000Z,4.4
2023-05-25T06:28:53.000Z,4.4
2023-05-25T06:30:22.050Z,4.5
2023-05-25T06:31:38.487Z,4.8
2023-05-25T06:32:53.452Z,4.8
2023-05-25T06:33:57.000Z,4.6
2023-05-25T06:35:13.000Z,4.7
2023-05-25T06:36:42.034Z,4.1
2023-05-25T06:37:46.000Z,4.5
2023-05-25T06:39:02.000Z,4.5
2023-05-25T06:40:18.000Z,4.2
2023-05-25T06:41:47.060Z,4.4
2023-05-25T06:42:51.000Z,4.4
2023-05-25T06:44:19.197Z,4.4
2023-05-25T06:45:35.391Z,4.4
2023-05-25T06:46:51.584Z,4.3
2023-05-25T06:47:55.000Z,4.1
2023-05-25T06:49:11.000Z,3.7
2023-05-25T06:50:39.183Z,3.9
2023-05-25T06:51:55.376Z,4
2023-05-25T06:53:11.570Z,3.8
2023-05-25T06:54:27.764Z,3.9
2023-05-25T06:55:31.000Z,3.9
2023-05-25T06:57:00.152Z,4.1
2023-05-25T06:58:16.599Z,3.8
2023-05-25T06:59:32.785Z,4.2
2023-05-25T07:00:48.734Z,4.3
2023-05-25T07:02:04.927Z,4.1
2023-05-25T07:03:09.000Z,3.9
2023-05-25T07:04:37.556Z,4.3
2023-05-25T07:05:40.000Z,4.7
2023-05-25T07:06:56.000Z,4.1
2023-05-25T07:08:12.000Z,4.1
2023-05-25T07:09:41.105Z,4.3
2023-05-25T07:10:57.548Z,4.1
2023-05-25T07:12:01.000Z,4.3
2023-05-25T07:13:17.000Z,4.7
2023-05-25T07:14:33.000Z,4.7
2023-05-25T07:16:02.073Z,4.1
2023-05-25T07:17:18.516Z,4
2023-05-25T07:18:22.000Z,4.6
2023-05-25T07:19:38.000Z,4.5
2023-05-25T07:20:54.000Z,4.6
2023-05-25T07:22:10.000Z,4.4
2023-05-25T07:23:26.000Z,4.7
2023-05-25T07:24:54.445Z,4.2
2023-05-25T07:25:58.000Z,4.4
2023-05-25T07:27:14.000Z,4.7
2023-05-25T07:28:31.000Z,4.7
2023-05-25T07:29:59.463Z,4.4
2023-05-25T07:31:03.000Z,4.9
2023-05-25T07:32:19.000Z,4.4
2023-05-25T07:33:47.802Z,4.7
2023-05-25T07:35:03.995Z,4.6
2023-05-25T07:36:08.000Z,4.6
2023-05-25T07:37:36.627Z,4.9
2023-05-25T07:38:39.000Z,4.7
2023-05-25T07:40:08.047Z,4.7
2023-05-25T07:41:11.000Z,5.3
2023-05-25T07:42:28.000Z,4.6
2023-05-25T07:43:56.367Z,4.6
2023-05-25T07:45:12.818Z,5
2023-05-25T07:46:16.000Z,5
2023-05-25T07:47:32.000Z,4.3
2023-05-25T07:49:01.141Z,4.8
2023-05-25T07:50:17.576Z,4.6
2023-05-25T07:51:33.528Z,4.7
2023-05-25T07:52:49.971Z,4.4
2023-05-25T07:54:05.916Z,4.3
2023-05-25T07:55:22.109Z,4.2
2023-05-25T07:56:25.000Z,4.7
2023-05-25T07:57:41.000Z,4.4
2023-05-25T07:59:09.706Z,4.8
2023-05-25T08:00:13.000Z,4.9
2023-05-25T08:01:30.000Z,4.5
2023-05-25T08:02:58.287Z,4.5
2023-05-25T08:04:02.000Z,5.1
2023-05-25T08:05:30.675Z,5.2
2023-05-25T08:06:34.000Z,5.3
2023-05-25T08:07:31.000Z,5.4
2023-05-25T08:07:51.000Z,5
2023-05-25T08:09:07.000Z,4.9
2023-05-25T08:10:35.702Z,5.1
2023-05-25T08:11:51.643Z,5.6
2023-05-25T08:12:54.000Z,5.6
2023-05-25T08:15:27.000Z,5.3
2023-05-25T08:16:43.000Z,5.1
2023-05-25T08:18:11.874Z,5.2
2023-05-25T08:19:27.821Z,4.8
2023-05-25T08:20:32.000Z,4.9
2023-05-25T08:21:48.000Z,5.5
2023-05-25T08:23:16.402Z,4.8
2023-05-25T08:24:32.595Z,4.7
2023-05-25T08:25:48.789Z,5.8
2023-05-25T08:27:05.226Z,5.8
2023-05-25T08:28:09.000Z,5.2
2023-05-25T08:29:24.000Z,5.5
2023-05-25T08:30:40.000Z,5.4
2023-05-25T08:31:56.000Z,5.1
2023-05-25T08:33:24.967Z,4.8
2023-05-25T08:34:29.000Z,5
2023-05-25T08:35:57.354Z,5.2
2023-05-25T08:37:13.548Z,4.3
2023-05-25T08:38:17.000Z,5.1
2023-05-25T08:39:33.000Z,5.1
2023-05-25T08:40:50.000Z,5.1
2023-05-25T08:42:18.323Z,4.8
2023-05-25T08:43:22.000Z,4.8
2023-05-25T08:44:38.000Z,4.2
2023-05-25T08:46:06.164Z,4.8
2023-05-25T08:47:22.114Z,4.7
2023-05-25T08:48:38.549Z,5.2
2023-05-25T08:49:42.000Z,5.1
2023-05-25T08:51:10.695Z,5.1
2023-05-25T08:52:14.000Z,4.6
2023-05-25T08:53:31.000Z,4.9
2023-05-25T08:54:47.000Z,5
2023-05-25T08:56:15.718Z,5.3
2023-05-25T08:57:31.663Z,5.4
2023-05-25T08:58:35.000Z,5.6
2023-05-25T08:59:52.000Z,6.5
2023-05-25T09:01:08.000Z,5.9
2023-05-25T09:02:23.000Z,5.3
2023-05-25T09:03:21.000Z,5.4
2023-05-25T09:03:39.000Z,5.4
2023-05-25T09:05:07.841Z,5.7
2023-05-25T09:06:12.000Z,5.2
2023-05-25T09:07:40.228Z,5.2
2023-05-25T09:08:44.000Z,5.4
2023-05-25T09:11:28.809Z,5
2023-05-25T09:12:45.003Z,4.7
2023-05-25T09:14:01.197Z,5
2023-05-25T09:15:17.391Z,5.1
2023-05-25T09:16:21.000Z,5.2
2023-05-25T09:17:49.778Z,4.7
2023-05-25T09:19:04.988Z,4.6
2023-05-25T09:20:21.181Z,5.5
2023-05-25T09:21:25.000Z,5.6
2023-05-25T09:22:41.000Z,6.1
2023-05-25T09:24:09.762Z,6
2023-05-25T09:25:25.956Z,5.5
2023-05-25T09:26:42.149Z,5
2023-05-25T09:27:46.000Z,4.8
2023-05-25T09:29:14.784Z,4.9
2023-05-25T09:30:30.972Z,5
2023-05-25T09:31:46.923Z,5.8
2023-05-25T09:32:51.000Z,4.7
2023-05-25T09:34:19.311Z,5.1
2023-05-25T09:35:34.520Z,5.1
2023-05-25T09:36:50.961Z,4.9
2023-05-25T09:37:54.000Z,4.9
2023-05-25T09:39:23.101Z,5.4
2023-05-25T09:40:27.000Z,5.3
2023-05-25T09:41:55.488Z,4.9
2023-05-25T09:43:41.364Z,5
2023-05-25T09:44:28.120Z,4.6
2023-05-25T09:45:44.070Z,5
2023-05-25T09:46:48.000Z,5
2023-05-25T09:48:16.458Z,4.5
2023-05-25T09:49:32.898Z,5
2023-05-25T09:50:36.000Z,4.8
2023-05-25T09:51:52.000Z,4.6
2023-05-25T09:53:08.000Z,4.8
2023-05-25T09:54:24.000Z,4.9
2023-05-25T09:55:52.880Z,4.6
2023-05-25T09:56:55.000Z,4.8
2023-05-25T09:58:11.000Z,4.9
2023-05-25T09:59:28.000Z,4.8
2023-05-25T10:00:25.000Z,4.3
2023-05-25T10:00:56.679Z,4.9
2023-05-25T10:02:00.000Z,4.9
2023-05-25T10:03:16.000Z,4.3
2023-05-25T10:04:45.013Z,4.6
2023-05-25T10:05:49.000Z,4.7
2023-05-25T10:08:33.846Z,4.3
2023-05-25T10:09:37.000Z,4.1
2023-05-25T10:11:05.982Z,4.2
2023-05-25T10:12:10.000Z,4.6
2023-05-25T10:13:26.000Z,5
2023-05-25T10:14:53.580Z,4.6
2023-05-25T10:15:57.000Z,4.9
2023-05-25T10:17:13.000Z,4.7
2023-05-25T10:18:30.000Z,4.4
2023-05-25T10:19:58.354Z,4.6
2023-05-25T10:21:14.548Z,4.4
2023-05-25T10:22:30.985Z,4.2
2023-05-25T10:23:34.000Z,4.4
2023-05-25T10:25:03.374Z,5.2
2023-05-25T10:26:07.000Z,4.6
2023-05-25T10:27:23.000Z,4.4
2023-05-25T10:28:39.000Z,4.4
2023-05-25T10:30:07.905Z,4.2
2023-05-25T10:31:23.372Z,4.5
2023-05-25T10:32:27.000Z,4.3
2023-05-25T10:33:55.746Z,3.7
2023-05-25T10:35:11.946Z,4
2023-05-25T10:36:27.891Z,4.6
2023-05-25T10:37:44.330Z,4.4
2023-05-25T10:38:48.000Z,3.8
2023-05-25T10:40:04.000Z,4.3
2023-05-25T10:41:32.916Z,4.1
2023-05-25T10:42:36.000Z,3.7
2023-05-25T10:43:52.000Z,3.9
2023-05-25T10:45:09.000Z,4.3
2023-05-25T10:46:25.000Z,4.1
2023-05-25T10:47:40.000Z,4.4
2023-05-25T10:48:56.000Z,4.2
2023-05-25T10:50:25.041Z,3.7
2023-05-25T10:51:41.235Z,3.7
2023-05-25T10:52:45.000Z,4
2023-05-25T10:54:01.000Z,4.3
2023-05-25T10:55:17.000Z,3.8
2023-05-25T10:56:33.000Z,3.4
2023-05-25T10:58:02.202Z,3.5
2023-05-25T10:59:06.000Z,4.1
2023-05-25T11:00:34.589Z,4.5
2023-05-25T11:01:38.000Z,3.9
2023-05-25T11:02:54.000Z,4.3
2023-05-25T11:04:22.186Z,3.7
2023-05-25T11:05:38.380Z,3.9
2023-05-25T11:06:42.000Z,3.9
2023-05-25T11:08:10.768Z,3.6
2023-05-25T11:09:26.962Z,3.5
2023-05-25T11:10:31.000Z,3.8
2023-05-25T11:11:47.000Z,3.4
2023-05-25T11:13:15.814Z,3.2
2023-05-25T11:14:19.000Z,3.9
2023-05-25T11:15:35.000Z,3.1
2023-05-25T11:17:04.379Z,3.5
2023-05-25T11:18:08.000Z,3.3
2023-05-25T11:19:24.000Z,3.3
2023-05-25T11:20:39.000Z,3.1
2023-05-25T11:21:55.000Z,2.9
2023-05-25T11:23:24.356Z,2.7
2023-05-25T11:24:40.304Z,3.5
2023-05-25T11:25:56.497Z,3
2023-05-25T11:27:12.692Z,3.4
2023-05-25T11:28:16.000Z,3.4
2023-05-25T11:29:33.000Z,3.3
2023-05-25T11:31:01.516Z,3.1
2023-05-25T11:32:05.000Z,3
2023-05-25T11:33:21.000Z,3.1
2023-05-25T11:34:37.000Z,2.9
2023-05-25T11:36:06.047Z,2.7
2023-05-25T11:37:21.257Z,2.8
2023-05-25T11:38:25.000Z,3.2
2023-05-25T11:39:41.000Z,2.6
2023-05-25T11:40:57.000Z,2.8
2023-05-25T11:42:26.285Z,2.7
2023-05-25T11:43:42.225Z,2.7
2023-05-25T11:44:46.000Z,2.8
2023-05-25T11:46:14.613Z,3.4
2023-05-25T11:47:18.000Z,2.9
2023-05-25T11:48:47.001Z,2.9
2023-05-25T11:50:03.195Z,2.8
2023-05-25T11:51:19.389Z,2.6
2023-05-25T11:52:35.843Z,3.1
2023-05-25T11:53:38.000Z,3
2023-05-25T11:55:06.986Z,3
2023-05-25T11:56:23.180Z,3
2023-05-25T11:57:27.000Z,2.7
2023-05-25T11:58:43.000Z,3
2023-05-25T11:59:59.000Z,2.9
2023-05-25T12:01:27.955Z,2.9
2023-05-25T12:02:44.149Z,3
2023-05-25T12:04:00.584Z,3
2023-05-25T12:05:16.789Z,3
2023-05-25T12:06:20.000Z,3.2
2023-05-25T12:07:36.000Z,3.4
2023-05-25T12:09:05.364Z,3.2
2023-05-25T12:10:08.000Z,3.5
2023-05-25T12:11:24.000Z,3.3
2023-05-25T12:12:40.000Z,3.5
2023-05-25T12:13:56.000Z,3.5
2023-05-25T12:15:25.350Z,3.6
2023-05-25T12:16:41.298Z,3.2
2023-05-25T12:17:57.492Z,3.3
2023-05-25T12:19:01.000Z,3.6
2023-05-25T12:20:17.000Z,3.3
2023-05-25T12:21:46.074Z,3.6
2023-05-25T12:23:02.268Z,3
2023-05-25T12:24:18.462Z,3.4
2023-05-25T12:25:34.656Z,3.3
2023-05-25T12:26:37.000Z,3.5
2023-05-25T12:28:06.059Z,3.2
2023-05-25T12:29:22.499Z,3.5
2023-05-25T12:30:26.000Z,3.7
2023-05-25T12:31:42.000Z,3.2
2023-05-25T12:33:10.835Z,3.1
2023-05-25T12:34:14.000Z,3.6
2023-05-25T12:35:43.488Z,3.9
2023-05-25T12:36:47.000Z,3.4
2023-05-25T12:38:03.000Z,3.5
2023-05-25T12:39:32.047Z,3.8
2023-05-25T12:40:48.241Z,3.7
2023-05-25T12:41:52.000Z,3.8
2023-05-25T12:43:07.000Z,3.7
2023-05-25T12:44:23.000Z,3.6
2023-05-25T12:45:39.000Z,3.4
2023-05-25T12:46:55.000Z,3.4
2023-05-25T12:48:12.000Z,3.9
2023-05-25T12:49:28.000Z,4
2023-05-25T12:50:44.000Z,3.7
2023-05-25T12:52:13.005Z,3.1
2023-05-25T12:53:29.194Z,3.4
2023-05-25T12:54:33.000Z,3.7
2023-05-25T12:55:49.000Z,3.8
2023-05-25T12:57:17.785Z,3.8
2023-05-25T12:58:33.729Z,3.7
2023-05-25T12:59:36.000Z,4.3
2023-05-25T13:00:53.000Z,3.8
2023-05-25T13:02:09.000Z,3.8
2023-05-25T13:03:37.520Z,3.7
2023-05-25T13:04:53.965Z,4
2023-05-25T13:05:57.000Z,3.8
2023-05-25T13:07:26.101Z,4.1
2023-05-25T13:08:42.295Z,4.1
2023-05-25T13:09:58.489Z,4
2023-05-25T13:11:14.682Z,4.1
2023-05-25T13:12:18.000Z,3.9
2023-05-25T13:13:47.314Z,4.1
2023-05-25T13:15:03.263Z,3.9
2023-05-25T13:16:06.000Z,3.7
2023-05-25T13:17:34.668Z,4.4
2023-05-25T13:18:38.000Z,4
2023-05-25T13:19:54.000Z,4.1
2023-05-25T13:21:23.249Z,4
2023-05-25T13:22:39.716Z,3.8
2023-05-25T13:23:43.000Z,3.7
2023-05-25T13:25:11.831Z,4
2023-05-25T13:26:28.269Z,4.1
2023-05-25T13:27:44.218Z,3.8
2023-05-25T13:28:48.000Z,3.8
2023-05-25T13:30:16.605Z,4
2023-05-25T13:31:20.000Z,4.1
2023-05-25T13:32:35.000Z,3.6
2023-05-25T13:33:52.000Z,4.1
2023-05-25T13:35:20.396Z,4.5
2023-05-25T13:36:36.850Z,4.1
2023-05-25T13:37:40.000Z,4.2
2023-05-25T13:39:09.226Z,4.6
2023-05-25T13:40:25.431Z,4.6
2023-05-25T13:41:41.364Z,4.5
2023-05-25T13:42:57.812Z,4.5
2023-05-25T13:44:13.751Z,4.1
2023-05-25T13:45:29.945Z,4.4
2023-05-25T13:46:46.139Z,4.2
2023-05-25T13:48:02.332Z,4.9
2023-05-25T13:49:17.800Z,4.8
2023-05-25T13:50:33.983Z,4.4
2023-05-25T13:51:37.000Z,4.6
2023-05-25T13:53:06.124Z,4.3
2023-05-25T13:54:10.000Z,4.9
2023-05-25T13:55:07.000Z,4.8
2023-05-25T13:55:26.000Z,4.6
2023-05-25T13:56:23.000Z,4.6
2023-05-25T13:56:42.000Z,4.7
2023-05-25T13:57:58.000Z,4.7
2023-05-25T13:59:14.000Z,4.4
2023-05-25T14:00:43.540Z,4.9
2023-05-25T14:04:19.000Z,5.1
2023-05-25T14:05:47.078Z,5.1
2023-05-25T14:06:51.000Z,4.8
2023-05-25T14:08:07.000Z,5.2
2023-05-25T14:09:23.000Z,4.5
2023-05-25T14:10:39.000Z,4.8
2023-05-25T14:11:54.000Z,4.5
2023-05-25T14:13:23.260Z,5
2023-05-25T14:14:27.000Z,4.3
2023-05-25T14:15:43.000Z,5.1
2023-05-25T14:16:59.000Z,4.6
2023-05-25T14:18:28.034Z,4.3
2023-05-25T14:19:32.000Z,5.1
2023-05-25T14:20:48.000Z,4.3
2023-05-25T14:22:16.866Z,5.4
2023-05-25T14:23:32.810Z,4.4
2023-05-25T14:24:36.000Z,4.6
2023-05-25T14:25:53.000Z,5.2
2023-05-25T14:27:09.000Z,4.3
2023-05-25T14:28:24.000Z,4.1
2023-05-25T14:29:52.794Z,3.9
2023-05-25T14:31:08.988Z,4
2023-05-25T14:32:25.181Z,4.4
2023-05-25T14:33:29.000Z,4
2023-05-25T14:34:57.569Z,4.6
2023-05-25T14:36:01.000Z,4
2023-05-25T14:37:30.199Z,4.2
2023-05-25T14:38:34.000Z,4.3
2023-05-25T14:39:50.000Z,4.7
2023-05-25T14:41:06.000Z,3.9
2023-05-25T14:42:34.730Z,4.3
2023-05-25T14:43:38.000Z,4
2023-05-25T14:44:53.000Z,4.2
2023-05-25T14:46:10.000Z,3.9
2023-05-25T14:47:38.520Z,3.8
2023-05-25T14:48:23.000Z,3.9
2023-05-25T14:48:54.964Z,4.1
2023-05-25T14:49:58.000Z,3.9
2023-05-25T14:51:27.103Z,4.2
2023-05-25T14:52:31.000Z,4.1
2023-05-25T14:53:59.493Z,3.7
2023-05-25T14:56:19.000Z,3.4
2023-05-25T14:57:48.077Z,4.4
2023-05-25T14:58:52.000Z,4.2
2023-05-25T15:00:20.720Z,4.6
2023-05-25T15:01:35.925Z,4.7
2023-05-25T15:02:39.000Z,4.4
2023-05-25T15:03:55.000Z,4.3
2023-05-25T15:05:24.264Z,4.1
2023-05-25T15:06:28.000Z,4.2
2023-05-25T15:07:44.000Z,3.9
2023-05-25T15:09:12.850Z,3.6
2023-05-25T15:10:29.044Z,3.8
2023-05-25T15:11:45.240Z,4.1
2023-05-25T15:12:49.000Z,4.3
2023-05-25T15:14:05.000Z,3.9
2023-05-25T15:15:21.000Z,3.8
2023-05-25T15:16:50.022Z,3.9
2023-05-25T15:17:53.000Z,4
2023-05-25T15:19:21.674Z,3.6
2023-05-25T15:20:25.000Z,4
2023-05-25T15:21:41.000Z,3.8
2023-05-25T15:22:57.000Z,3.9
2023-05-25T15:24:14.000Z,4.4
2023-05-25T15:25:30.000Z,4.1
2023-05-25T15:26:46.000Z,4.1
2023-05-25T15:28:02.000Z,4.1
2023-05-25T15:29:30.993Z,4.2
2023-05-25T15:30:47.188Z,3.7
2023-05-25T15:32:03.384Z,4.3
2023-05-25T15:33:19.579Z,4.4
2023-05-25T15:34:22.000Z,4.2
2023-05-25T15:35:38.000Z,4.2
2023-05-25T15:37:07.182Z,4.2
2023-05-25T15:38:11.000Z,4.7
2023-05-25T15:39:27.000Z,4.5
2023-05-25T15:40:56.013Z,4.4
2023-05-25T15:41:59.000Z,4.7
2023-05-25T15:43:15.000Z,4.8
2023-05-25T15:44:44.616Z,4.3
2023-05-25T15:46:00.797Z,4.5
2023-05-25T15:47:04.000Z,4.5
2023-05-25T15:48:20.000Z,4.1
2023-05-25T15:49:36.000Z,4.2
2023-05-25T15:51:04.349Z,4.6
2023-05-25T15:52:08.000Z,4.5
2023-05-25T15:53:24.000Z,4.3
2023-05-25T15:54:40.000Z,4.9
2023-05-25T15:55:56.000Z,4.7
2023-05-25T15:57:13.000Z,4.3
2023-05-25T15:58:29.000Z,4.2
2023-05-25T15:59:57.960Z,4
2023-05-25T16:01:01.000Z,4.2
2023-05-25T16:02:30.109Z,4.4
2023-05-25T16:03:34.000Z,4.8
2023-05-25T16:04:50.000Z,4.6
2023-05-25T16:06:06.000Z,4.4
2023-05-25T16:07:33.907Z,4.5
2023-05-25T16:08:37.000Z,5
2023-05-25T16:10:06.298Z,5
2023-05-25T16:11:22.493Z,4.6
2023-05-25T16:12:07.000Z,4.5
2023-05-25T16:12:26.000Z,4.7
2023-05-25T16:13:42.000Z,4.3
2023-05-25T16:14:58.000Z,4.1
2023-05-25T16:16:27.524Z,4.7
2023-05-25T16:17:31.000Z,4.7
2023-05-25T16:20:03.000Z,4.2
2023-05-25T16:21:19.000Z,4.1
2023-05-25T16:22:36.000Z,4.8
2023-05-25T16:23:51.000Z,4.3
2023-05-25T16:25:19.908Z,4.6
2023-05-25T16:26:23.000Z,4.2
2023-05-25T16:27:39.000Z,4.3
2023-05-25T16:28:56.000Z,4.3
2023-05-25T16:30:12.000Z,4.6
2023-05-25T16:31:28.000Z,4.3
2023-05-25T16:32:44.000Z,4.3
2023-05-25T16:34:13.279Z,4.3
2023-05-25T16:35:17.000Z,4.4
2023-05-25T16:36:45.422Z,4.4
2023-05-25T16:37:49.000Z,4.5
2023-05-25T16:39:05.000Z,4.6
2023-05-25T16:40:33.025Z,4.2
2023-05-25T16:41:37.000Z,4.8
2023-05-25T16:42:53.000Z,4
2023-05-25T16:44:21.856Z,3.8
2023-05-25T16:45:38.061Z,4.5
2023-05-25T16:46:41.000Z,4.4
2023-05-25T16:48:10.198Z,4.4
2023-05-25T16:49:14.000Z,4.4
2023-05-25T16:50:30.000Z,5.2
2023-05-25T16:51:46.000Z,4.7
2023-05-25T16:53:02.000Z,4
2023-05-25T16:54:31.175Z,4.8
2023-05-25T16:55:35.000Z,4.6
2023-05-25T16:57:02.583Z,4.3
2023-05-25T16:58:18.779Z,4.4
2023-05-25T16:59:22.000Z,4.4
2023-05-25T17:00:38.000Z,4.4
2023-05-25T17:01:55.000Z,4.6
2023-05-25T17:03:23.561Z,4.3
2023-05-25T17:04:39.757Z,4.6
2023-05-25T17:05:43.000Z,4.1
2023-05-25T17:07:12.393Z,4.4
2023-05-25T17:08:16.000Z,4.5
2023-05-25T17:09:44.539Z,5
2023-05-25T17:11:00.735Z,4.5
2023-05-25T17:12:04.000Z,4.5
2023-05-25T17:13:32.142Z,4.5
2023-05-25T17:14:36.000Z,4.6
2023-05-25T17:16:04.779Z,4.7
2023-05-25T17:17:08.000Z,4.6
2023-05-25T17:18:36.924Z,4.7
2023-05-25T17:19:40.000Z,4.8
2023-05-25T17:21:09.560Z,4.1
2023-05-25T17:22:13.000Z,4.3
2023-05-25T17:23:41.706Z,4.9
2023-05-25T17:24:57.902Z,3.8
2023-05-25T17:26:14.098Z,4.2
2023-05-25T17:27:18.000Z,4.6
2023-05-25T17:28:46.738Z,4.7
2023-05-25T17:29:49.000Z,3.8
2023-05-25T17:31:05.000Z,4.2
2023-05-25T17:32:34.342Z,4.3
2023-05-25T17:33:38.000Z,4.3
2023-05-25T17:34:54.000Z,4.4