createdAt,value
2022-08-19T00:02:08.242Z,23.70
2022-08-19T00:04:41.339Z,23.70
2022-08-19T00:07:11.967Z,23.70
2022-08-19T00:09:42.304Z,23.70
2022-08-19T00:12:13.001Z,23.60
2022-08-19T00:14:46.064Z,23.60
2022-08-19T00:17:16.280Z,23.60
2022-08-19T00:19:46.543Z,23.60
2022-08-19T00:22:18.920Z,23.60
2022-08-19T00:24:51.001Z,23.60
2022-08-19T00:27:25.532Z,23.50
2022-08-19T00:30:04.457Z,23.60
2022-08-19T00:32:35.449Z,23.60
2022-08-19T00:35:06.169Z,23.50
2022-08-19T00:37:36.519Z,23.50
2022-08-19T00:40:08.955Z,23.50
2022-08-19T00:42:39.741Z,23.50
2022-08-19T00:45:17.814Z,23.50
2022-08-19T00:47:48.504Z,23.40
2022-08-19T00:50:24.194Z,23.40
2022-08-19T00:52:55.905Z,23.40
2022-08-19T00:55:30.042Z,23.30
2022-08-19T00:58:03.918Z,23.30
2022-08-19T01:00:38.545Z,23.30
2022-08-19T01:03:10.928Z,23.30
2022-08-19T01:05:43.549Z,23.30
2022-08-19T01:08:14.778Z,23.20
2022-08-19T01:10:48.220Z,23.20
2022-08-19T01:13:19.882Z,23.20
2022-08-19T01:15:57.399Z,23.20
2022-08-19T01:18:29.457Z,23.20
2022-08-19T01:21:04.640Z,23.20
2022-08-19T01:23:46.540Z,23.10
2022-08-19T01:26:19.512Z,23.10
2022-08-19T01:28:52.185Z,23.10
2022-08-19T01:31:27.200Z,23.00
2022-08-19T01:34:00.365Z,23.10
2022-08-19T01:36:33.074Z,23.00
2022-08-19T01:39:12.801Z,23.00
2022-08-19T01:41:43.427Z,22.90
2022-08-19T01:44:18.159Z,22.90
2022-08-19T01:46:51.242Z,22.90
2022-08-19T01:49:24.020Z,22.80
2022-08-19T01:51:54.906Z,22.80
2022-08-19T01:54:28.378Z,22.80
2022-08-19T01:57:05.154Z,22.70
2022-08-19T01:59:37.578Z,22.70
2022-08-19T02:02:09.898Z,22.70
2022-08-19T02:04:41.589Z,22.60
2022-08-19T02:07:12.186Z,22.60
2022-08-19T02:09:45.078Z,22.60
2022-08-19T02:12:15.344Z,22.60
2022-08-19T02:14:45.981Z,22.60
2022-08-19T02:17:16.293Z,22.60
2022-08-19T02:19:46.550Z,22.60
2022-08-19T02:22:16.760Z,22.60
2022-08-19T02:24:49.635Z,22.50
2022-08-19T02:27:20.813Z,22.50
2022-08-19T02:29:51.879Z,22.40
2022-08-19T02:32:22.726Z,22.50
2022-08-19T02:34:53.144Z,22.50
2022-08-19T02:37:35.771Z,22.50
2022-08-19T02:40:12.569Z,22.40
2022-08-19T02:42:46.382Z,22.40
2022-08-19T02:45:17.643Z,22.40
2022-08-19T02:47:47.877Z,22.40
2022-08-19T02:50:18.826Z,22.40
2022-08-19T02:52:49.245Z,22.40
2022-08-19T02:55:22.282Z,22.30
2022-08-19T02:57:53.343Z,22.30
2022-08-19T03:00:24.792Z,22.30
2022-08-19T03:02:55.609Z,22.30
2022-08-19T03:05:47.118Z,22.30
2022-08-19T03:08:17.502Z,22.20
2022-08-19T03:10:52.910Z,22.30
2022-08-19T03:13:23.744Z,22.30
2022-08-19T03:15:54.064Z,22.30
2022-08-19T03:18:24.673Z,22.30
2022-08-19T03:20:57.074Z,22.20
2022-08-19T03:23:27.870Z,22.20
2022-08-19T03:26:16.174Z,22.20
2022-08-19T03:28:51.165Z,22.10
2022-08-19T03:31:43.900Z,22.10
2022-08-19T03:34:15.597Z,22.00
2022-08-19T03:36:46.026Z,21.90
2022-08-19T03:39:16.553Z,22.00
2022-08-19T03:42:33.112Z,22.00
2022-08-19T03:44:43.406Z,21.90
2022-08-19T03:47:17.905Z,21.90
2022-08-19T03:49:48.737Z,21.90
2022-08-19T03:52:18.928Z,21.90
2022-08-19T03:54:49.261Z,21.90
2022-08-19T03:57:22.216Z,21.90
2022-08-19T04:00:13.179Z,21.70
2022-08-19T04:02:58.193Z,21.80
2022-08-19T04:05:32.354Z,21.80
2022-08-19T04:08:02.580Z,21.80
2022-08-19T04:10:32.852Z,21.80
2022-08-19T04:13:06.430Z,21.80
2022-08-19T04:15:40.636Z,21.80
2022-08-19T04:18:11.549Z,21.80
2022-08-19T04:20:51.028Z,21.70
2022-08-19T04:23:21.413Z,21.70
2022-08-19T04:25:51.690Z,21.70
2022-08-19T04:28:27.948Z,21.60
2022-08-19T04:30:59.751Z,21.60
2022-08-19T04:33:30.030Z,21.60
2022-08-19T04:36:01.139Z,21.50
2022-08-19T04:38:34.258Z,21.50
2022-08-19T04:41:19.858Z,21.50
2022-08-19T04:43:52.717Z,21.50
2022-08-19T04:46:39.958Z,21.50
2022-08-19T04:49:13.894Z,21.50
2022-08-19T04:51:47.100Z,21.50
2022-08-19T04:54:30.959Z,21.40
2022-08-19T04:57:09.744Z,21.40
2022-08-19T04:59:43.342Z,21.40
2022-08-19T05:02:14.088Z,21.40
2022-08-19T05:04:44.464Z,21.30
2022-08-19T05:07:14.804Z,21.30
2022-08-19T05:09:58.441Z,21.30
2022-08-19T05:12:29.971Z,21.30
2022-08-19T05:15:05.724Z,21.30
2022-08-19T05:17:38.625Z,21.30
2022-08-19T05:20:23.239Z,21.20
2022-08-19T05:22:54.028Z,21.20
2022-08-19T05:25:26.840Z,21.20
2022-08-19T05:27:57.095Z,21.20
2022-08-19T05:30:46.036Z,21.10
2022-08-19T05:33:17.357Z,21.20
2022-08-19T05:35:49.442Z,21.10
2022-08-19T05:38:21.226Z,21.10
2022-08-19T05:40:51.491Z,21.10
2022-08-19T05:43:21.904Z,21.00
2022-08-19T05:45:54.785Z,21.00
2022-08-19T05:48:25.097Z,21.00
2022-08-19T05:50:55.312Z,21.00
2022-08-19T05:53:25.602Z,21.00
2022-08-19T05:55:55.873Z,21.00
2022-08-19T05:58:28.371Z,21.10
2022-08-19T06:01:05.447Z,21.00
2022-08-19T06:03:38.557Z,20.90
2022-08-19T06:06:10.090Z,21.00
2022-08-19T06:08:43.943Z,21.10
2022-08-19T06:11:20.481Z,21.10
2022-08-19T06:13:59.670Z,21.10
2022-08-19T06:16:36.174Z,21.00
2022-08-19T06:19:08.820Z,21.00
2022-08-19T06:21:41.024Z,21.00
2022-08-19T06:24:15.354Z,21.10
2022-08-19T06:26:51.582Z,21.10
2022-08-19T06:29:26.323Z,21.20
2022-08-19T06:32:01.577Z,21.20
2022-08-19T06:34:35.893Z,21.20
2022-08-19T06:37:07.092Z,21.20
2022-08-19T06:39:42.471Z,21.10
2022-08-19T06:42:17.483Z,21.10
2022-08-19T06:44:53.134Z,21.20
2022-08-19T06:47:28.655Z,21.20
2022-08-19T06:50:05.613Z,21.30
2022-08-19T06:52:38.562Z,21.30
2022-08-19T06:55:09.991Z,21.30
2022-08-19T06:57:40.433Z,21.30
2022-08-19T07:00:14.827Z,21.30
2022-08-19T07:02:53.237Z,21.30
2022-08-19T07:05:26.258Z,21.40
2022-08-19T07:08:01.611Z,21.50
2022-08-19T07:10:36.237Z,21.40
2022-08-19T07:13:07.125Z,21.50
2022-08-19T07:15:37.861Z,21.60
2022-08-19T07:18:12.767Z,21.50
2022-08-19T07:20:44.164Z,21.60
2022-08-19T07:23:15.812Z,21.60
2022-08-19T07:25:52.887Z,21.70
2022-08-19T07:28:25.020Z,21.70
2022-08-19T07:30:58.139Z,21.70
2022-08-19T07:33:33.629Z,21.60
2022-08-19T07:36:04.096Z,21.60
2022-08-19T07:38:34.684Z,21.70
2022-08-19T07:41:05.745Z,21.70
2022-08-19T07:43:36.420Z,21.80
2022-08-19T07:46:07.076Z,21.80
2022-08-19T07:48:40.316Z,21.90
2022-08-19T07:51:12.013Z,22.00
2022-08-19T07:53:45.967Z,22.00
2022-08-19T07:56:17.450Z,21.90
2022-08-19T07:58:50.029Z,22.00
2022-08-19T08:01:24.105Z,22.10
2022-08-19T08:04:11.166Z,22.30
2022-08-19T08:06:54.520Z,22.30
2022-08-19T08:09:32.497Z,22.30
2022-08-19T08:12:30.734Z,22.20
2022-08-19T08:15:08.320Z,22.20
2022-08-19T08:17:48.747Z,22.20
2022-08-19T08:20:24.016Z,22.30
2022-08-19T08:23:06.880Z,22.20
2022-08-19T08:25:39.234Z,22.30
2022-08-19T08:28:11.357Z,22.50
2022-08-19T08:30:49.098Z,22.50
2022-08-19T08:33:28.588Z,22.60
2022-08-19T08:36:09.377Z,22.50
2022-08-19T08:38:41.804Z,22.50
2022-08-19T08:41:23.092Z,22.50
2022-08-19T08:43:55.473Z,22.60
2022-08-19T08:46:31.478Z,22.70
2022-08-19T08:49:10.003Z,22.70
2022-08-19T08:51:48.451Z,22.70
2022-08-19T08:54:34.945Z,22.70
2022-08-19T08:57:11.397Z,22.60
2022-08-19T08:59:44.459Z,22.90
2022-08-19T09:02:14.811Z,23.10
2022-08-19T09:04:45.149Z,23.10
2022-08-19T09:07:34.857Z,23.00
2022-08-19T09:10:14.038Z,22.90
2022-08-19T09:13:09.169Z,22.80
2022-08-19T09:15:45.612Z,22.90
2022-08-19T09:18:19.666Z,23.00
2022-08-19T09:20:51.336Z,23.10
2022-08-19T09:23:27.073Z,23.10
2022-08-19T09:25:58.570Z,23.00
2022-08-19T09:28:29.605Z,23.10
2022-08-19T09:31:02.838Z,23.10
2022-08-19T09:33:33.139Z,23.10
2022-08-19T09:36:09.823Z,23.20
2022-08-19T09:38:44.320Z,23.20
2022-08-19T09:41:19.599Z,23.30
2022-08-19T09:43:53.183Z,23.20
2022-08-19T09:46:24.874Z,23.20
2022-08-19T09:48:57.966Z,23.20
2022-08-19T09:51:33.513Z,23.30
2022-08-19T09:54:11.370Z,23.30
2022-08-19T09:56:42.371Z,23.30
2022-08-19T09:59:13.336Z,23.40
2022-08-19T10:01:44.200Z,23.50
2022-08-19T10:04:20.424Z,23.40
2022-08-19T10:06:57.274Z,23.50
2022-08-19T10:09:34.315Z,23.50
2022-08-19T10:12:06.773Z,23.50
2022-08-19T10:14:41.832Z,23.60
2022-08-19T10:17:17.943Z,23.60
2022-08-19T10:19:55.056Z,23.70
2022-08-19T10:22:26.641Z,23.80
2022-08-19T10:24:59.504Z,23.70
2022-08-19T10:27:32.136Z,23.70
2022-08-19T10:30:02.535Z,23.60
2022-08-19T10:32:33.735Z,23.80
2022-08-19T10:35:06.952Z,24.00
2022-08-19T10:37:38.008Z,23.90
2022-08-19T10:40:28.023Z,23.80
2022-08-19T10:42:59.326Z,24.00
2022-08-19T10:45:30.066Z,24.10
2022-08-19T10:48:02.966Z,24.10
2022-08-19T10:50:46.510Z,24.30
2022-08-19T10:53:17.977Z,24.30
2022-08-19T10:56:03.240Z,24.30
2022-08-19T10:58:33.579Z,24.20
2022-08-19T11:01:03.926Z,24.20
2022-08-19T11:03:34.293Z,24.20
2022-08-19T11:06:05.539Z,24.20
2022-08-19T11:08:38.745Z,24.20
2022-08-19T11:11:12.352Z,24.20
2022-08-19T11:13:45.330Z,24.20
2022-08-19T11:16:19.052Z,24.30
2022-08-19T11:18:52.273Z,24.30
2022-08-19T11:21:28.098Z,24.20
2022-08-19T11:24:00.942Z,24.30
2022-08-19T11:26:34.880Z,24.30
2022-08-19T11:29:12.633Z,24.50
2022-08-19T11:31:45.213Z,24.40
2022-08-19T11:34:18.809Z,24.40
2022-08-19T11:36:51.256Z,24.30
2022-08-19T11:39:24.906Z,24.30
2022-08-19T11:41:57.998Z,24.50
2022-08-19T11:44:31.505Z,24.30
2022-08-19T11:47:09.102Z,24.30
2022-08-19T11:49:39.885Z,24.30
2022-08-19T11:52:10.604Z,24.30
2022-08-19T11:54:42.737Z,24.30
2022-08-19T11:57:17.924Z,24.30
2022-08-19T11:59:52.934Z,24.30
2022-08-19T12:02:24.476Z,24.30
2022-08-19T12:04:55.006Z,24.30
2022-08-19T12:07:25.874Z,24.30
2022-08-19T12:09:56.322Z,24.30
2022-08-19T12:12:29.469Z,24.30
2022-08-19T12:15:00.518Z,24.40
2022-08-19T12:17:32.054Z,24.50
2022-08-19T12:20:02.869Z,24.50
2022-08-19T12:22:33.677Z,24.50
2022-08-19T12:25:04.346Z,24.50
2022-08-19T12:27:40.223Z,24.40
2022-08-19T12:30:15.582Z,24.40
2022-08-19T12:32:46.137Z,24.50
2022-08-19T12:35:16.908Z,24.60
2022-08-19T12:37:56.630Z,24.60
2022-08-19T12:40:28.266Z,24.70
2022-08-19T12:43:01.303Z,24.80
2022-08-19T12:45:31.888Z,25.00
2022-08-19T12:48:02.344Z,25.00
2022-08-19T12:50:52.994Z,25.00
2022-08-19T12:53:23.393Z,25.10
2022-08-19T12:56:01.180Z,25.30
2022-08-19T12:58:35.718Z,25.40
2022-08-19T13:01:11.714Z,25.50
2022-08-19T13:03:42.625Z,25.50
2022-08-19T13:06:19.581Z,25.70
2022-08-19T13:08:50.969Z,25.80
2022-08-19T13:11:27.750Z,26.10
2022-08-19T13:14:00.697Z,26.00
2022-08-19T13:16:31.666Z,25.90
2022-08-19T13:19:04.342Z,26.10
2022-08-19T13:21:34.798Z,26.30
2022-08-19T13:24:07.767Z,26.20
2022-08-19T13:26:38.254Z,26.20
2022-08-19T13:29:23.589Z,26.10
2022-08-19T13:32:06.328Z,26.20
2022-08-19T13:34:38.453Z,26.10
2022-08-19T13:37:09.480Z,25.90
2022-08-19T13:39:40.039Z,25.90
2022-08-19T13:42:11.686Z,25.80
2022-08-19T13:44:47.432Z,25.90
2022-08-19T13:47:18.180Z,26.00
2022-08-19T13:49:49.037Z,26.10
2022-08-19T13:52:19.939Z,26.30
2022-08-19T13:54:50.299Z,26.20
2022-08-19T13:57:20.728Z,26.30
2022-08-19T13:59:53.910Z,26.30
2022-08-19T14:02:24.454Z,26.40
2022-08-19T14:04:54.877Z,26.50
2022-08-19T14:07:25.773Z,26.80
2022-08-19T14:09:56.077Z,26.70
2022-08-19T14:12:28.412Z,26.80
2022-08-19T14:15:02.247Z,26.60
2022-08-19T14:17:33.136Z,26.60
2022-08-19T14:20:10.798Z,26.60
2022-08-19T14:22:43.860Z,26.60
2022-08-19T14:25:19.671Z,26.80
2022-08-19T14:27:51.594Z,27.00
2022-08-19T14:30:28.647Z,27.20
2022-08-19T14:33:00.303Z,26.90
2022-08-19T14:35:36.330Z,26.90
2022-08-19T14:38:07.390Z,26.80
2022-08-19T14:40:38.973Z,26.70
2022-08-19T14:43:09.565Z,26.70
2022-08-19T14:45:43.449Z,26.80
2022-08-19T14:48:19.498Z,26.60
2022-08-19T14:50:50.699Z,26.50
2022-08-19T14:53:21.225Z,26.50
2022-08-19T14:55:51.743Z,26.40
2022-08-19T14:58:29.370Z,26.30
2022-08-19T15:01:04.400Z,26.10
2022-08-19T15:03:35.685Z,26.10
2022-08-19T15:06:12.519Z,25.80
2022-08-19T15:08:46.115Z,25.60
2022-08-19T15:11:18.604Z,25.40
2022-08-19T15:13:49.251Z,25.50
2022-08-19T15:16:22.586Z,25.60
2022-08-19T15:18:55.688Z,25.60
2022-08-19T15:21:28.371Z,25.60
2022-08-19T15:24:02.408Z,25.70
2022-08-19T15:26:33.505Z,25.70
2022-08-19T15:29:06.239Z,25.60
2022-08-19T15:31:39.421Z,25.60
2022-08-19T15:34:11.504Z,25.50
2022-08-19T15:36:44.816Z,25.50
2022-08-19T15:39:20.108Z,25.40
2022-08-19T15:41:50.795Z,25.40
2022-08-19T15:44:23.312Z,25.30
2022-08-19T15:46:56.526Z,25.20
2022-08-19T15:49:28.811Z,25.40
2022-08-19T15:52:00.469Z,25.50
2022-08-19T15:54:35.774Z,25.70
2022-08-19T15:57:18.552Z,26.10
2022-08-19T16:00:02.880Z,26.10
2022-08-19T16:02:53.523Z,26.10
2022-08-19T16:05:39.448Z,26.50
2022-08-19T16:08:10.431Z,26.80
2022-08-19T16:10:41.784Z,26.90
2022-08-19T16:13:12.422Z,26.70
2022-08-19T16:15:44.900Z,26.30
2022-08-19T16:18:17.804Z,26.30
2022-08-19T16:20:48.763Z,26.10
2022-08-19T16:23:19.071Z,26.10
2022-08-19T16:25:52.273Z,26.10
2022-08-19T16:28:23.656Z,26.00
2022-08-19T16:30:54.596Z,26.00
2022-08-19T16:33:27.542Z,25.90
2022-08-19T16:36:00.391Z,25.90
2022-08-19T16:38:37.785Z,25.80
2022-08-19T16:41:08.874Z,25.80
2022-08-19T16:43:39.168Z,25.70
2022-08-19T16:46:10.466Z,25.70
2022-08-19T16:48:45.468Z,25.80
2022-08-19T16:51:17.123Z,25.80
2022-08-19T16:53:48.123Z,25.80
2022-08-19T16:56:19.702Z,25.80
2022-08-19T16:58:50.345Z,25.90
2022-08-19T17:01:21.808Z,25.90
2022-08-19T17:03:55.160Z,25.90
2022-08-19T17:06:28.903Z,25.80
2022-08-19T17:09:01.642Z,25.90
2022-08-19T17:11:34.644Z,26.00
2022-08-19T17:14:06.544Z,26.00
2022-08-19T17:16:39.570Z,26.00
2022-08-19T17:19:12.526Z,25.90
2022-08-19T17:21:43.480Z,25.80
2022-08-19T17:24:13.918Z,25.80
2022-08-19T17:26:44.541Z,25.70
2022-08-19T17:29:15.147Z,25.70
2022-08-19T17:31:45.565Z,25.60
2022-08-19T17:34:18.457Z,25.60
2022-08-19T17:36:48.827Z,25.60
2022-08-19T17:39:19.169Z,25.60
2022-08-19T17:41:50.081Z,25.60
2022-08-19T17:44:20.463Z,25.50
2022-08-19T17:46:53.563Z,25.60
2022-08-19T17:49:26.527Z,25.60
2022-08-19T17:51:56.896Z,25.50
2022-08-19T17:54:33.353Z,25.60
2022-08-19T17:57:05.130Z,25.50
2022-08-19T17:59:37.645Z,25.50
2022-08-19T18:02:10.361Z,25.40
2022-08-19T18:04:48.792Z,25.40
2022-08-19T18:07:21.809Z,25.30
2022-08-19T18:09:54.979Z,25.30
2022-08-19T18:12:27.731Z,25.20
2022-08-19T18:14:58.012Z,25.10
2022-08-19T18:17:28.501Z,24.90
2022-08-19T18:20:01.372Z,24.90
2022-08-19T18:22:35.634Z,24.80
2022-08-19T18:25:10.208Z,24.70
2022-08-19T18:27:43.900Z,24.70
2022-08-19T18:30:17.474Z,24.70
2022-08-19T18:32:49.966Z,24.70
2022-08-19T18:35:26.440Z,24.60
2022-08-19T18:37:57.064Z,24.50
2022-08-19T18:40:41.877Z,24.50
2022-08-19T18:43:25.241Z,24.50
2022-08-19T18:46:08.254Z,24.50
2022-08-19T18:48:51.338Z,24.40
2022-08-19T18:51:28.401Z,24.50
2022-08-19T18:54:00.023Z,24.40
2022-08-19T18:56:32.418Z,24.30
2022-08-19T18:59:03.683Z,24.30
2022-08-19T19:01:36.839Z,24.30
2022-08-19T19:04:11.324Z,24.30
2022-08-19T19:06:45.369Z,24.30
2022-08-19T19:09:23.410Z,24.30
2022-08-19T19:11:56.410Z,24.30
2022-08-19T19:14:48.596Z,24.20
2022-08-19T19:17:26.144Z,24.20
2022-08-19T19:19:56.674Z,24.20
2022-08-19T19:22:29.985Z,24.20
2022-08-19T19:25:01.162Z,24.20
2022-08-19T19:27:31.604Z,24.20
2022-08-19T19:30:02.331Z,24.10
2022-08-19T19:32:39.254Z,24.20
2022-08-19T19:35:11.501Z,24.10
2022-08-19T19:37:45.401Z,24.10
2022-08-19T19:40:15.820Z,24.10
2022-08-19T19:42:48.189Z,24.10
2022-08-19T19:45:19.007Z,24.10
2022-08-19T19:47:50.332Z,24.10
2022-08-19T19:50:21.329Z,24.10
2022-08-19T19:52:56.843Z,24.10
2022-08-19T19:55:29.141Z,24.00
2022-08-19T19:58:00.313Z,24.00
2022-08-19T20:00:30.738Z,24.00
2022-08-19T20:03:01.179Z,24.10
2022-08-19T20:05:32.247Z,24.10
2022-08-19T20:08:17.674Z,24.00
2022-08-19T20:10:49.456Z,24.00
2022-08-19T20:13:19.958Z,23.90
2022-08-19T20:15:50.424Z,23.90
2022-08-19T20:18:21.182Z,23.90
2022-08-19T20:20:51.915Z,23.90
2022-08-19T20:23:26.689Z,23.90
2022-08-19T20:25:57.509Z,23.80
2022-08-19T20:28:28.366Z,23.80
2022-08-19T20:31:01.132Z,23.80
2022-08-19T20:33:31.610Z,23.80
2022-08-19T20:36:01.915Z,23.80
2022-08-19T20:38:35.849Z,23.70
2022-08-19T20:41:06.315Z,23.80
2022-08-19T20:43:37.265Z,23.80
2022-08-19T20:46:09.568Z,23.70
2022-08-19T20:48:41.405Z,23.70
2022-08-19T20:51:14.188Z,23.70
2022-08-19T20:53:47.237Z,23.70
2022-08-19T20:56:17.719Z,23.70
2022-08-19T20:58:54.457Z,23.70
2022-08-19T21:01:27.160Z,23.70
2022-08-19T21:03:57.492Z,23.60
2022-08-19T21:06:27.830Z,23.60
2022-08-19T21:09:02.455Z,23.60
2022-08-19T21:11:33.169Z,23.50
2022-08-19T21:14:03.796Z,23.50
2022-08-19T21:16:35.017Z,23.50
2022-08-19T21:19:05.368Z,23.50
2022-08-19T21:21:36.045Z,23.50
2022-08-19T21:24:09.492Z,23.50
2022-08-19T21:26:39.861Z,23.50
2022-08-19T21:29:10.294Z,23.40
2022-08-19T21:31:40.809Z,23.50
2022-08-19T21:34:11.093Z,23.50
2022-08-19T21:36:41.612Z,23.40
2022-08-19T21:39:15.302Z,23.40
2022-08-19T21:41:45.652Z,23.40
2022-08-19T21:44:16.024Z,23.30
2022-08-19T21:46:50.722Z,23.20
2022-08-19T21:49:21.354Z,23.30
2022-08-19T21:51:52.811Z,23.30
2022-08-19T21:54:25.900Z,23.20
2022-08-19T21:56:56.294Z,23.20
2022-08-19T21:59:26.625Z,23.20
2022-08-19T22:02:15.893Z,23.10
2022-08-19T22:04:47.859Z,23.10
2022-08-19T22:07:21.258Z,23.20
2022-08-19T22:09:54.543Z,23.10
2022-08-19T22:12:27.737Z,23.20
2022-08-19T22:14:58.518Z,23.20
2022-08-19T22:17:30.456Z,23.10
2022-08-19T22:20:01.375Z,23.10
2022-08-19T22:22:33.575Z,23.10
2022-08-19T22:25:25.733Z,23.00
2022-08-19T22:28:03.721Z,23.00
2022-08-19T22:30:35.570Z,23.00
2022-08-19T22:33:10.575Z,23.00
2022-08-19T22:35:42.513Z,23.00
2022-08-19T22:38:14.022Z,23.00
2022-08-19T22:40:50.145Z,23.00
2022-08-19T22:43:22.973Z,23.00
2022-08-19T22:45:55.442Z,23.00
2022-08-19T22:48:28.997Z,23.00
2022-08-19T22:51:12.600Z,23.00
2022-08-19T22:53:45.600Z,23.00
2022-08-19T22:56:25.521Z,22.80
2022-08-19T22:58:55.899Z,22.90
2022-08-19T23:01:29.974Z,22.90
2022-08-19T23:04:03.687Z,22.90
2022-08-19T23:06:37.216Z,22.90
2022-08-19T23:09:11.039Z,22.80
2022-08-19T23:11:50.143Z,22.90
2022-08-19T23:14:21.144Z,22.80
2022-08-19T23:16:52.811Z,22.90
2022-08-19T23:19:24.635Z,22.80
2022-08-19T23:21:57.325Z,22.70
2022-08-19T23:24:28.519Z,22.70
2022-08-19T23:27:16.175Z,22.70
2022-08-19T23:30:01.945Z,22.70
2022-08-19T23:32:36.666Z,22.70
2022-08-19T23:35:07.806Z,22.70
2022-08-19T23:37:38.237Z,22.70
2022-08-19T23:40:10.631Z,22.70
2022-08-19T23:42:47.325Z,22.60
2022-08-19T23:45:21.557Z,22.50
2022-08-19T23:47:54.699Z,22.40
2022-08-19T23:50:25.811Z,22.40
2022-08-19T23:52:57.954Z,22.50
2022-08-19T23:55:32.212Z,22.30
2022-08-19T23:58:05.705Z,22.30
