createdAt,value
2018-02-03T00:01:31.172Z,4.50
2018-02-03T00:03:58.332Z,4.50
2018-02-03T00:06:25.495Z,4.50
2018-02-03T00:08:52.694Z,4.60
2018-02-03T00:11:19.087Z,4.50
2018-02-03T00:13:45.482Z,4.60
2018-02-03T00:16:11.900Z,4.60
2018-02-03T00:18:38.398Z,4.70
2018-02-03T00:21:04.824Z,4.70
2018-02-03T00:23:31.275Z,4.70
2018-02-03T00:25:57.769Z,4.60
2018-02-03T00:28:24.261Z,4.60
2018-02-03T00:30:50.823Z,4.70
2018-02-03T00:33:17.291Z,4.70
2018-02-03T00:35:44.439Z,4.60
2018-02-03T00:38:11.126Z,4.60
2018-02-03T00:40:37.664Z,4.60
2018-02-03T00:43:04.342Z,4.50
2018-02-03T00:45:30.814Z,4.60
2018-02-03T00:47:57.226Z,4.50
2018-02-03T00:50:23.685Z,4.50
2018-02-03T00:52:50.259Z,4.50
2018-02-03T00:55:16.664Z,4.50
2018-02-03T00:57:43.082Z,4.50
2018-02-03T01:00:09.657Z,4.40
2018-02-03T01:02:36.810Z,4.40
2018-02-03T01:05:03.241Z,4.30
2018-02-03T01:07:30.446Z,4.40
2018-02-03T01:09:56.933Z,4.40
2018-02-03T01:12:24.082Z,4.30
2018-02-03T01:14:50.608Z,4.30
2018-02-03T01:17:17.126Z,4.30
2018-02-03T01:19:43.655Z,4.40
2018-02-03T01:22:10.191Z,4.40
2018-02-03T01:24:36.635Z,4.40
2018-02-03T01:27:03.091Z,4.50
2018-02-03T01:29:29.495Z,4.50
2018-02-03T01:31:56.053Z,4.50
2018-02-03T01:34:22.460Z,4.60
2018-02-03T01:36:48.921Z,4.60
2018-02-03T01:39:15.441Z,4.60
2018-02-03T01:41:42.683Z,4.60
2018-02-03T01:44:09.139Z,4.60
2018-02-03T01:46:35.542Z,4.60
2018-02-03T01:49:02.081Z,4.60
2018-02-03T01:51:28.509Z,4.60
2018-02-03T01:53:54.917Z,4.60
2018-02-03T01:56:21.518Z,4.60
2018-02-03T01:58:47.986Z,4.60
2018-02-03T02:01:14.410Z,4.60
2018-02-03T02:03:40.807Z,4.40
2018-02-03T02:06:07.222Z,4.20
2018-02-03T02:08:33.653Z,4.10
2018-02-03T02:11:00.092Z,3.90
2018-02-03T02:13:26.535Z,3.80
2018-02-03T02:15:53.467Z,3.70
2018-02-03T02:18:19.868Z,3.70
2018-02-03T02:20:46.447Z,3.60
2018-02-03T02:23:13.612Z,3.40
2018-02-03T02:25:40.779Z,3.30
2018-02-03T02:28:07.280Z,3.30
2018-02-03T02:30:33.699Z,3.20
2018-02-03T02:33:00.094Z,3.10
2018-02-03T02:35:26.545Z,3.10
2018-02-03T02:37:53.094Z,3.10
2018-02-03T02:40:19.518Z,3.00
2018-02-03T02:42:46.042Z,2.90
2018-02-03T02:45:12.450Z,2.80
2018-02-03T02:47:39.637Z,2.90
2018-02-03T02:50:06.071Z,2.90
2018-02-03T02:52:32.535Z,2.90
2018-02-03T02:54:58.930Z,2.90
2018-02-03T02:57:25.710Z,2.90
2018-02-03T02:59:52.140Z,3.00
2018-02-03T03:02:18.576Z,3.10
2018-02-03T03:04:44.999Z,3.20
2018-02-03T03:07:11.416Z,3.30
2018-02-03T03:09:37.949Z,3.30
2018-02-03T03:12:04.509Z,3.40
2018-02-03T03:14:30.951Z,3.50
2018-02-03T03:16:57.338Z,3.50
2018-02-03T03:19:23.808Z,3.60
2018-02-03T03:21:50.206Z,3.60
2018-02-03T03:24:16.576Z,3.70
2018-02-03T03:26:43.011Z,3.70
2018-02-03T03:29:09.395Z,3.70
2018-02-03T03:31:35.808Z,3.70
2018-02-03T03:34:02.381Z,3.70
2018-02-03T03:36:28.838Z,3.70
2018-02-03T03:38:55.375Z,3.70
2018-02-03T03:41:22.569Z,3.70
2018-02-03T03:43:49.010Z,3.70
2018-02-03T03:46:15.426Z,3.70
2018-02-03T03:48:41.904Z,3.70
2018-02-03T03:51:08.365Z,3.70
2018-02-03T03:53:35.511Z,3.60
2018-02-03T03:56:01.925Z,3.60
2018-02-03T03:58:28.331Z,3.60
2018-02-03T04:00:54.801Z,3.60
2018-02-03T04:03:21.445Z,3.70
2018-02-03T04:05:47.834Z,3.70
2018-02-03T04:08:14.239Z,3.70
2018-02-03T04:10:41.452Z,3.70
2018-02-03T04:13:07.995Z,3.70
2018-02-03T04:15:34.416Z,3.70
2018-02-03T04:18:00.829Z,3.70
2018-02-03T04:20:27.288Z,3.70
2018-02-03T04:22:53.697Z,3.80
2018-02-03T04:25:20.191Z,3.80
2018-02-03T04:27:46.695Z,3.90
2018-02-03T04:30:14.673Z,3.90
2018-02-03T04:32:41.485Z,3.80
2018-02-03T04:35:08.722Z,3.90
2018-02-03T04:37:35.292Z,3.90
2018-02-03T04:40:01.706Z,3.90
2018-02-03T04:42:28.106Z,3.90
2018-02-03T04:44:55.323Z,3.90
2018-02-03T04:47:22.223Z,3.90
2018-02-03T04:49:48.658Z,3.90
2018-02-03T04:52:15.068Z,4.00
2018-02-03T04:54:41.487Z,4.00
2018-02-03T04:57:07.962Z,4.00
2018-02-03T04:59:34.359Z,4.00
2018-02-03T05:02:00.930Z,4.00
2018-02-03T05:04:27.330Z,4.00
2018-02-03T05:06:53.766Z,4.00
2018-02-03T05:09:20.231Z,4.10
2018-02-03T05:11:46.792Z,4.20
2018-02-03T05:14:13.968Z,4.10
2018-02-03T05:16:41.188Z,4.20
2018-02-03T05:19:07.595Z,4.20
2018-02-03T05:21:34.035Z,4.20
2018-02-03T05:24:00.427Z,4.20
2018-02-03T05:26:26.918Z,4.20
2018-02-03T05:28:54.272Z,4.20
2018-02-03T05:31:20.791Z,4.20
2018-02-03T05:33:47.214Z,4.20
2018-02-03T05:36:13.620Z,4.20
2018-02-03T05:38:41.234Z,4.20
2018-02-03T05:41:07.645Z,4.30
2018-02-03T05:43:34.076Z,4.30
2018-02-03T05:46:00.528Z,4.30
2018-02-03T05:48:26.963Z,4.30
2018-02-03T05:50:53.360Z,4.10
2018-02-03T05:53:19.813Z,4.00
2018-02-03T05:55:46.230Z,3.90
2018-02-03T05:58:12.646Z,3.80
2018-02-03T06:00:39.816Z,3.70
2018-02-03T06:03:06.220Z,3.70
2018-02-03T06:05:33.326Z,3.60
2018-02-03T06:07:59.751Z,3.60
2018-02-03T06:10:26.303Z,3.60
2018-02-03T06:12:53.507Z,3.60
2018-02-03T06:15:19.938Z,3.50
2018-02-03T06:17:46.524Z,3.50
2018-02-03T06:20:13.699Z,3.60
2018-02-03T06:22:40.489Z,3.50
2018-02-03T06:25:06.939Z,3.50
2018-02-03T06:27:33.352Z,3.60
2018-02-03T06:29:59.834Z,3.50
2018-02-03T06:32:26.263Z,3.50
2018-02-03T06:34:52.884Z,3.50
2018-02-03T06:37:19.361Z,3.40
2018-02-03T06:39:45.845Z,3.40
2018-02-03T06:42:12.257Z,3.40
2018-02-03T06:44:38.907Z,3.40
2018-02-03T06:47:05.336Z,3.30
2018-02-03T06:49:31.883Z,3.20
2018-02-03T06:51:58.347Z,3.20
2018-02-03T06:54:25.510Z,3.00
2018-02-03T06:56:51.910Z,3.00
2018-02-03T06:59:19.084Z,3.00
2018-02-03T07:01:45.560Z,3.00
2018-02-03T07:04:12.038Z,3.00
2018-02-03T07:06:38.495Z,3.10
2018-02-03T07:09:04.931Z,3.10
2018-02-03T07:11:31.315Z,3.10
2018-02-03T07:13:57.958Z,3.10
2018-02-03T07:16:25.104Z,3.20
2018-02-03T07:18:51.534Z,3.10
2018-02-03T07:21:17.990Z,3.20
2018-02-03T07:23:44.366Z,3.20
2018-02-03T07:26:10.844Z,3.20
2018-02-03T07:28:38.042Z,3.30
2018-02-03T07:31:04.473Z,3.30
2018-02-03T07:33:30.988Z,3.30
2018-02-03T07:35:57.419Z,3.30
2018-02-03T07:38:23.855Z,3.30
2018-02-03T07:40:50.263Z,3.30
2018-02-03T07:43:18.579Z,3.40
2018-02-03T07:45:45.009Z,3.40
2018-02-03T07:48:11.418Z,3.40
2018-02-03T07:50:38.834Z,3.50
2018-02-03T07:53:05.384Z,3.50
2018-02-03T07:55:31.802Z,3.50
2018-02-03T07:57:58.294Z,3.60
2018-02-03T08:00:24.720Z,3.60
2018-02-03T08:02:51.116Z,3.60
2018-02-03T08:05:17.627Z,3.60
2018-02-03T08:07:44.087Z,3.70
2018-02-03T08:10:10.502Z,3.80
2018-02-03T08:12:37.035Z,3.80
2018-02-03T08:15:03.489Z,3.90
2018-02-03T08:17:30.023Z,4.00
2018-02-03T08:19:57.204Z,4.20
2018-02-03T08:22:23.674Z,4.20
2018-02-03T08:24:50.192Z,4.40
2018-02-03T08:27:16.778Z,4.60
2018-02-03T08:29:44.114Z,5.00
2018-02-03T08:32:10.769Z,5.00
2018-02-03T08:34:37.244Z,5.10
2018-02-03T08:37:04.363Z,5.20
2018-02-03T08:39:30.863Z,5.20
2018-02-03T08:41:57.423Z,5.20
2018-02-03T08:44:23.841Z,5.30
2018-02-03T08:46:50.393Z,5.30
2018-02-03T08:49:17.825Z,5.50
2018-02-03T08:51:44.250Z,5.50
2018-02-03T08:54:10.818Z,5.60
2018-02-03T08:56:37.330Z,5.80
2018-02-03T08:59:03.894Z,5.90
2018-02-03T09:01:30.339Z,6.00
2018-02-03T09:03:56.799Z,6.10
2018-02-03T09:06:23.307Z,6.20
2018-02-03T09:08:50.509Z,6.30
2018-02-03T09:11:16.971Z,6.20
2018-02-03T09:13:43.508Z,6.20
2018-02-03T09:16:09.963Z,6.20
2018-02-03T09:18:36.652Z,6.10
2018-02-03T09:21:03.130Z,6.00
2018-02-03T09:23:30.354Z,6.00
2018-02-03T09:25:56.827Z,5.90
2018-02-03T09:28:23.306Z,5.90
2018-02-03T09:30:49.747Z,5.90
2018-02-03T09:33:16.303Z,6.00
2018-02-03T09:35:42.710Z,6.20
2018-02-03T09:38:09.130Z,6.20
2018-02-03T09:40:35.574Z,6.20
2018-02-03T09:43:02.001Z,6.30
2018-02-03T09:45:28.466Z,6.50
2018-02-03T09:47:54.926Z,6.60
2018-02-03T09:50:22.102Z,6.90
2018-02-03T09:52:48.669Z,6.90
2018-02-03T09:55:15.076Z,7.00
2018-02-03T09:57:41.505Z,7.10
2018-02-03T10:00:07.969Z,7.30
2018-02-03T10:02:34.446Z,7.40
2018-02-03T10:05:00.905Z,7.50
2018-02-03T10:07:27.329Z,7.70
2018-02-03T10:09:53.832Z,8.00
2018-02-03T10:12:21.072Z,8.40
2018-02-03T10:14:47.608Z,8.30
2018-02-03T10:17:14.972Z,8.30
2018-02-03T10:19:42.300Z,8.20
2018-02-03T10:22:08.731Z,8.20
2018-02-03T10:24:35.213Z,8.20
2018-02-03T10:27:01.798Z,8.40
2018-02-03T10:29:28.219Z,8.50
2018-02-03T10:31:54.654Z,8.40
2018-02-03T10:34:21.079Z,8.50
2018-02-03T10:36:47.632Z,8.50
2018-02-03T10:39:14.102Z,8.50
2018-02-03T10:41:41.264Z,8.40
2018-02-03T10:44:08.436Z,8.20
2018-02-03T10:46:35.054Z,8.20
2018-02-03T10:49:01.508Z,8.00
2018-02-03T10:51:27.979Z,7.90
2018-02-03T10:53:54.615Z,7.90
2018-02-03T10:56:22.087Z,7.60
2018-02-03T10:58:48.511Z,7.60
2018-02-03T11:01:14.958Z,7.40
2018-02-03T11:03:41.490Z,7.30
2018-02-03T11:06:08.654Z,7.40
2018-02-03T11:08:35.085Z,7.40
2018-02-03T11:11:02.322Z,7.50
2018-02-03T11:13:28.728Z,7.50
2018-02-03T11:15:55.156Z,7.60
2018-02-03T11:18:21.558Z,7.80
2018-02-03T11:20:48.710Z,8.30
2018-02-03T11:23:15.179Z,8.20
2018-02-03T11:25:41.622Z,8.50
2018-02-03T11:28:08.814Z,8.90
2018-02-03T11:30:36.010Z,9.10
2018-02-03T11:33:02.417Z,9.00
2018-02-03T11:35:29.541Z,9.20
2018-02-03T11:37:56.749Z,9.20
2018-02-03T11:40:23.190Z,9.10
2018-02-03T11:42:49.590Z,9.20
2018-02-03T11:45:16.038Z,9.10
2018-02-03T11:47:42.442Z,9.00
2018-02-03T11:50:09.602Z,8.90
2018-02-03T11:52:36.094Z,8.90
2018-02-03T11:55:02.511Z,8.90
2018-02-03T11:57:28.947Z,8.80
2018-02-03T11:59:56.159Z,8.80
2018-02-03T12:02:22.636Z,8.80
2018-02-03T12:04:49.170Z,8.70
2018-02-03T12:07:16.356Z,8.70
2018-02-03T12:09:42.828Z,8.70
2018-02-03T12:12:09.238Z,8.70
2018-02-03T12:14:35.686Z,8.70
2018-02-03T12:17:02.258Z,8.70
2018-02-03T12:19:28.673Z,8.70
2018-02-03T12:21:55.133Z,8.70
2018-02-03T12:24:21.539Z,8.70
2018-02-03T12:26:47.983Z,8.70
2018-02-03T12:29:14.741Z,8.70
2018-02-03T12:31:42.188Z,8.70
2018-02-03T12:34:09.646Z,8.80
2018-02-03T12:36:37.099Z,8.80
2018-02-03T12:39:04.291Z,8.80
2018-02-03T12:41:30.694Z,8.80
2018-02-03T12:43:57.218Z,8.80
2018-02-03T12:46:23.653Z,8.70
2018-02-03T12:48:50.918Z,8.80
2018-02-03T12:51:17.494Z,8.80
2018-02-03T12:53:44.013Z,8.90
2018-02-03T12:56:10.487Z,8.90
2018-02-03T12:58:36.975Z,9.00
2018-02-03T13:01:04.212Z,8.90
2018-02-03T13:03:30.692Z,8.90
2018-02-03T13:05:57.162Z,8.80
2018-02-03T13:08:23.672Z,8.80
2018-02-03T13:10:50.080Z,8.70
2018-02-03T13:13:16.536Z,8.70
2018-02-03T13:15:42.992Z,8.70
2018-02-03T13:18:09.430Z,8.70
2018-02-03T13:20:35.876Z,8.70
2018-02-03T13:23:03.028Z,8.80
2018-02-03T13:25:30.264Z,8.70
2018-02-03T13:27:57.486Z,8.70
2018-02-03T13:30:23.891Z,8.70
2018-02-03T13:32:50.350Z,8.60
2018-02-03T13:35:16.916Z,8.50
2018-02-03T13:37:43.310Z,8.30
2018-02-03T13:40:09.732Z,8.20
2018-02-03T13:42:36.390Z,8.20
2018-02-03T13:45:03.063Z,8.20
2018-02-03T13:47:29.487Z,8.00
2018-02-03T13:49:56.005Z,8.10
2018-02-03T13:52:22.439Z,8.00
2018-02-03T13:54:48.873Z,8.00
2018-02-03T13:57:15.508Z,8.00
2018-02-03T13:59:42.685Z,7.90
2018-02-03T14:02:09.154Z,7.90
2018-02-03T14:04:36.560Z,7.80
2018-02-03T14:07:03.512Z,7.80
2018-02-03T14:09:30.716Z,7.70
2018-02-03T14:11:57.137Z,7.60
2018-02-03T14:14:23.616Z,7.60
2018-02-03T14:16:50.269Z,7.50
2018-02-03T14:19:16.787Z,7.50
2018-02-03T14:21:43.223Z,7.40
2018-02-03T14:24:15.798Z,7.40
2018-02-03T14:26:42.288Z,7.40
2018-02-03T14:29:08.801Z,7.30
2018-02-03T14:31:36.087Z,7.30
2018-02-03T14:34:02.561Z,7.30
2018-02-03T14:36:29.727Z,7.20
2018-02-03T14:38:56.235Z,7.20
2018-02-03T14:41:24.222Z,7.00
2018-02-03T14:43:51.401Z,7.00
2018-02-03T14:46:17.909Z,7.00
2018-02-03T14:48:44.392Z,6.90
2018-02-03T14:51:10.806Z,6.90
2018-02-03T14:53:38.128Z,6.80
2018-02-03T14:56:04.640Z,6.80
2018-02-03T14:58:31.080Z,6.70
2018-02-03T15:00:57.535Z,6.70
2018-02-03T15:03:23.952Z,6.60
2018-02-03T15:05:50.395Z,6.60
2018-02-03T15:08:16.793Z,6.60
2018-02-03T15:10:43.447Z,6.50
2018-02-03T15:13:09.899Z,6.50
2018-02-03T15:15:36.331Z,6.50
2018-02-03T15:18:04.300Z,6.30
2018-02-03T15:20:30.734Z,6.30
2018-02-03T15:22:57.162Z,6.20
2018-02-03T15:25:23.620Z,6.20
2018-02-03T15:27:50.778Z,6.10
2018-02-03T15:30:17.268Z,6.00
2018-02-03T15:32:43.716Z,6.00
2018-02-03T15:35:10.139Z,6.00
2018-02-03T15:37:37.354Z,5.90
2018-02-03T15:40:03.829Z,5.90
2018-02-03T15:42:30.311Z,5.80
2018-02-03T15:44:57.552Z,5.70
2018-02-03T15:47:24.164Z,5.70
2018-02-03T15:49:51.328Z,5.60
2018-02-03T15:52:18.558Z,5.60
2018-02-03T15:54:45.198Z,5.60
2018-02-03T15:57:12.375Z,5.60
2018-02-03T15:59:39.573Z,5.70
2018-02-03T16:02:06.024Z,5.60
2018-02-03T16:04:32.511Z,5.60
2018-02-03T16:06:58.967Z,5.50
2018-02-03T16:09:25.495Z,5.40
2018-02-03T16:11:51.918Z,5.40
2018-02-03T16:14:18.508Z,5.30
2018-02-03T16:16:45.717Z,5.10
2018-02-03T16:19:12.394Z,5.10
2018-02-03T16:21:38.866Z,5.00
2018-02-03T16:24:05.334Z,4.90
2018-02-03T16:26:31.708Z,4.90
2018-02-03T16:28:59.050Z,4.80
2018-02-03T16:31:26.234Z,4.70
2018-02-03T16:33:52.624Z,4.70
2018-02-03T16:36:19.021Z,4.70
2018-02-03T16:38:45.523Z,4.60
2018-02-03T16:41:12.681Z,4.60
2018-02-03T16:43:39.109Z,4.60
2018-02-03T16:46:05.716Z,4.60
2018-02-03T16:48:32.114Z,4.50
2018-02-03T16:50:58.570Z,4.50
2018-02-03T16:53:25.006Z,4.40
2018-02-03T16:55:51.555Z,4.40
2018-02-03T16:58:18.692Z,4.30
2018-02-03T17:00:45.130Z,4.30
2018-02-03T17:03:11.533Z,4.20
2018-02-03T17:05:38.100Z,4.20
2018-02-03T17:08:04.523Z,4.20
2018-02-03T17:10:30.979Z,4.10
2018-02-03T17:12:58.142Z,4.00
2018-02-03T17:15:25.400Z,4.00
2018-02-03T17:17:51.824Z,4.00
2018-02-03T17:20:18.540Z,3.90
2018-02-03T17:22:45.044Z,3.90
2018-02-03T17:25:11.518Z,3.90
2018-02-03T17:27:42.378Z,3.80
2018-02-03T17:30:08.883Z,3.80
2018-02-03T17:32:35.416Z,3.70
2018-02-03T17:35:01.831Z,3.70
2018-02-03T17:37:34.406Z,3.60
2018-02-03T17:40:01.620Z,3.60
2018-02-03T17:42:28.110Z,3.60
2018-02-03T17:45:00.791Z,3.60
2018-02-03T17:47:27.289Z,3.70
2018-02-03T17:49:53.739Z,3.70
2018-02-03T17:52:20.194Z,3.70
2018-02-03T17:54:46.640Z,3.60
2018-02-03T17:57:19.983Z,3.60
2018-02-03T17:59:46.461Z,3.60
2018-02-03T18:02:13.807Z,3.60
2018-02-03T18:04:40.963Z,3.60
2018-02-03T18:07:07.814Z,3.60
2018-02-03T18:09:34.436Z,3.60
2018-02-03T18:12:01.612Z,3.60
2018-02-03T18:14:28.078Z,3.60
2018-02-03T18:16:54.762Z,3.50
2018-02-03T18:19:21.181Z,3.40
2018-02-03T18:21:48.407Z,3.30
2018-02-03T18:24:14.887Z,3.30
2018-02-03T18:26:41.325Z,3.30
2018-02-03T18:29:08.523Z,3.30
2018-02-03T18:31:35.103Z,3.30
2018-02-03T18:34:02.271Z,3.30
2018-02-03T18:36:29.457Z,3.30
2018-02-03T18:38:55.874Z,3.30
2018-02-03T18:41:22.278Z,3.20
2018-02-03T18:43:49.488Z,3.30
2018-02-03T18:46:16.054Z,3.20
2018-02-03T18:48:43.226Z,3.20
2018-02-03T18:51:10.459Z,3.10
2018-02-03T18:53:36.923Z,3.10
2018-02-03T18:56:03.351Z,3.10
2018-02-03T18:58:29.841Z,3.10
2018-02-03T19:00:56.386Z,3.20
2018-02-03T19:03:22.794Z,3.20
2018-02-03T19:08:22.493Z,3.20
2018-02-03T19:10:48.961Z,2.90
2018-02-03T19:13:15.491Z,3.10
2018-02-03T19:15:41.955Z,3.10
2018-02-03T19:18:08.420Z,3.10
2018-02-03T19:20:34.933Z,3.10
2018-02-03T19:23:02.116Z,3.20
2018-02-03T19:25:28.612Z,3.20
2018-02-03T19:27:55.074Z,3.20
2018-02-03T19:30:21.509Z,3.20
2018-02-03T19:32:48.020Z,3.10
2018-02-03T19:35:15.583Z,3.00
2018-02-03T19:37:42.012Z,2.90
2018-02-03T19:40:08.735Z,2.80
2018-02-03T19:42:36.089Z,2.70
2018-02-03T19:45:02.534Z,2.70
2018-02-03T19:47:29.716Z,2.50
2018-02-03T19:49:56.170Z,2.50
2018-02-03T19:52:22.657Z,2.30
2018-02-03T19:54:49.098Z,2.20
2018-02-03T19:57:15.609Z,2.10
2018-02-03T19:59:42.797Z,1.90
2018-02-03T20:02:09.245Z,1.90
2018-02-03T20:04:35.952Z,2.00
2018-02-03T20:07:02.421Z,2.00
2018-02-03T20:09:28.875Z,2.00
2018-02-03T20:11:55.384Z,2.00
2018-02-03T20:14:21.816Z,1.90
2018-02-03T20:16:48.506Z,1.80
2018-02-03T20:19:14.978Z,1.70
2018-02-03T20:21:41.401Z,1.70
2018-02-03T20:24:07.911Z,1.70
2018-02-03T20:26:34.354Z,1.70
2018-02-03T20:29:00.873Z,1.60
2018-02-03T20:31:28.068Z,1.50
2018-02-03T20:33:54.773Z,1.40
2018-02-03T20:36:21.617Z,1.40
2018-02-03T20:38:48.941Z,1.30
2018-02-03T20:41:15.494Z,1.30
2018-02-03T20:43:42.136Z,1.30
2018-02-03T20:46:09.324Z,1.20
2018-02-03T20:48:35.830Z,1.20
2018-02-03T20:51:02.232Z,1.20
2018-02-03T20:53:28.672Z,1.10
2018-02-03T20:55:55.139Z,1.10
2018-02-03T20:58:21.563Z,1.10
2018-02-03T21:00:48.735Z,1.00
2018-02-03T21:03:15.937Z,0.90
2018-02-03T21:05:42.491Z,0.90
2018-02-03T21:08:08.903Z,0.90
2018-02-03T21:10:35.393Z,0.90
2018-02-03T21:13:01.851Z,0.90
2018-02-03T21:15:28.298Z,0.90
2018-02-03T21:17:54.917Z,0.90
2018-02-03T21:20:21.391Z,0.90
2018-02-03T21:22:47.929Z,1.00
2018-02-03T21:25:15.143Z,1.00
2018-02-03T21:27:41.571Z,1.00
2018-02-03T21:30:08.019Z,1.00
2018-02-03T21:32:34.468Z,1.00
2018-02-03T21:35:00.933Z,1.00
2018-02-03T21:37:28.103Z,1.00
2018-02-03T21:39:55.271Z,1.00
2018-02-03T21:42:21.732Z,1.00
2018-02-03T21:44:48.265Z,1.10
2018-02-03T21:47:14.754Z,1.20
2018-02-03T21:49:41.291Z,1.30
2018-02-03T21:52:07.715Z,1.40
2018-02-03T21:54:34.197Z,1.30
2018-02-03T21:57:00.639Z,1.30
2018-02-03T21:59:27.095Z,1.30
2018-02-03T22:01:53.592Z,1.30
2018-02-03T22:04:20.030Z,1.40
2018-02-03T22:06:46.442Z,1.40
2018-02-03T22:09:12.898Z,1.50
2018-02-03T22:11:39.291Z,1.60
2018-02-03T22:14:05.721Z,1.70
2018-02-03T22:16:32.241Z,1.70
2018-02-03T22:18:58.790Z,1.70
2018-02-03T22:21:26.116Z,1.70
2018-02-03T22:23:53.390Z,1.70
2018-02-03T22:26:20.595Z,1.70
2018-02-03T22:28:47.031Z,1.60
2018-02-03T22:31:13.785Z,1.60
2018-02-03T22:33:41.028Z,1.50
2018-02-03T22:36:08.934Z,1.50
2018-02-03T22:38:35.406Z,1.50
2018-02-03T22:41:01.840Z,1.50
2018-02-03T22:43:28.326Z,1.50
2018-02-03T22:45:54.806Z,1.40
2018-02-03T22:48:21.280Z,1.40
2018-02-03T22:50:47.729Z,1.40
2018-02-03T22:53:14.751Z,1.40
2018-02-03T22:55:41.194Z,1.40
2018-02-03T22:58:07.823Z,1.40
2018-02-03T23:00:35.707Z,1.40
2018-02-03T23:03:01.574Z,1.40
2018-02-03T23:05:27.990Z,1.40
2018-02-03T23:07:54.429Z,1.50
2018-02-03T23:10:20.856Z,1.50
2018-02-03T23:12:47.256Z,1.70
2018-02-03T23:15:13.717Z,1.80
2018-02-03T23:17:40.159Z,1.80
2018-02-03T23:20:06.641Z,1.90
2018-02-03T23:22:33.839Z,2.10
2018-02-03T23:25:00.431Z,2.10
2018-02-03T23:27:27.609Z,2.10
2018-02-03T23:29:54.835Z,2.10
2018-02-03T23:32:21.251Z,2.10
2018-02-03T23:34:47.666Z,2.00
2018-02-03T23:37:14.214Z,1.90
2018-02-03T23:39:40.678Z,1.90
2018-02-03T23:42:07.836Z,1.90
2018-02-03T23:44:34.250Z,1.80
2018-02-03T23:47:00.649Z,1.80
2018-02-03T23:49:27.063Z,1.80
2018-02-03T23:51:53.541Z,1.80
2018-02-03T23:54:20.699Z,1.60
2018-02-03T23:56:47.231Z,1.60
2018-02-03T23:59:14.462Z,1.40
