createdAt,value
2022-10-06T00:02:24.915Z,13.30
2022-10-06T00:04:51.788Z,13.20
2022-10-06T00:07:18.643Z,13.20
2022-10-06T00:09:45.473Z,12.90
2022-10-06T00:12:12.483Z,12.80
2022-10-06T00:14:39.357Z,12.70
2022-10-06T00:17:06.212Z,12.80
2022-10-06T00:19:33.060Z,12.70
2022-10-06T00:21:59.932Z,12.50
2022-10-06T00:24:27.315Z,12.80
2022-10-06T00:26:54.214Z,12.90
2022-10-06T00:29:21.050Z,13.00
2022-10-06T00:31:47.906Z,12.90
2022-10-06T00:34:14.795Z,12.70
2022-10-06T00:36:41.611Z,12.60
2022-10-06T00:39:08.432Z,12.80
2022-10-06T00:41:35.292Z,12.90
2022-10-06T00:44:02.130Z,13.00
2022-10-06T00:46:46.313Z,12.90
2022-10-06T00:49:29.078Z,12.80
2022-10-06T00:52:00.182Z,12.70
2022-10-06T00:54:27.067Z,12.70
2022-10-06T00:56:53.903Z,12.70
2022-10-06T00:59:20.822Z,12.70
2022-10-06T01:02:17.306Z,12.70
2022-10-06T01:04:45.976Z,12.60
2022-10-06T01:07:12.829Z,12.50
2022-10-06T01:09:39.689Z,12.60
2022-10-06T01:12:07.512Z,12.60
2022-10-06T01:14:35.768Z,12.60
2022-10-06T01:17:19.724Z,12.50
2022-10-06T01:19:53.223Z,12.50
2022-10-06T01:22:47.197Z,12.50
2022-10-06T01:25:16.044Z,12.40
2022-10-06T01:27:44.484Z,12.40
2022-10-06T01:30:16.255Z,12.50
2022-10-06T01:32:43.151Z,12.40
2022-10-06T01:35:10.290Z,12.50
2022-10-06T01:37:37.159Z,12.40
2022-10-06T01:40:04.139Z,12.50
2022-10-06T01:42:33.153Z,12.50
2022-10-06T01:45:00.019Z,12.00
2022-10-06T01:47:26.887Z,12.30
2022-10-06T01:49:53.755Z,12.20
2022-10-06T01:52:20.925Z,12.10
2022-10-06T01:54:47.789Z,12.00
2022-10-06T01:57:14.779Z,12.40
2022-10-06T01:59:41.654Z,12.40
2022-10-06T02:02:08.485Z,12.20
2022-10-06T02:04:35.354Z,12.10
2022-10-06T02:07:02.622Z,12.30
2022-10-06T02:09:29.476Z,12.00
2022-10-06T02:11:56.345Z,12.00
2022-10-06T02:14:23.171Z,12.10
2022-10-06T02:16:50.767Z,11.80
2022-10-06T02:19:17.675Z,12.00
2022-10-06T02:21:44.519Z,12.00
2022-10-06T02:24:11.350Z,12.20
2022-10-06T02:26:38.166Z,12.20
2022-10-06T02:29:05.657Z,12.20
2022-10-06T02:31:32.531Z,12.10
2022-10-06T02:33:59.436Z,12.20
2022-10-06T02:36:26.291Z,12.10
2022-10-06T02:38:53.124Z,11.90
2022-10-06T02:41:20.074Z,12.00
2022-10-06T02:43:47.687Z,12.10
2022-10-06T02:46:14.622Z,12.00
2022-10-06T02:48:41.587Z,11.90
2022-10-06T02:51:11.825Z,12.10
2022-10-06T02:53:38.900Z,12.00
2022-10-06T02:56:07.301Z,11.60
2022-10-06T02:58:34.209Z,12.00
2022-10-06T03:01:05.315Z,12.10
2022-10-06T03:03:32.414Z,12.20
2022-10-06T03:06:04.377Z,12.10
2022-10-06T03:08:31.681Z,11.70
2022-10-06T03:11:06.767Z,11.80
2022-10-06T03:13:33.617Z,11.60
2022-10-06T03:16:00.580Z,11.90
2022-10-06T03:18:28.011Z,11.50
2022-10-06T03:20:59.514Z,11.80
2022-10-06T03:23:26.456Z,11.70
2022-10-06T03:25:57.633Z,11.80
2022-10-06T03:28:24.623Z,11.80
2022-10-06T03:30:51.550Z,11.60
2022-10-06T03:33:18.669Z,11.70
2022-10-06T03:35:45.639Z,11.60
2022-10-06T03:38:12.507Z,11.60
2022-10-06T03:40:39.344Z,11.50
2022-10-06T03:43:06.185Z,11.70
2022-10-06T03:45:33.005Z,11.90
2022-10-06T03:48:00.547Z,11.60
2022-10-06T03:50:27.386Z,11.70
2022-10-06T03:52:54.233Z,11.60
2022-10-06T03:55:21.106Z,11.80
2022-10-06T03:57:48.048Z,11.90
2022-10-06T04:00:15.207Z,11.90
2022-10-06T04:02:42.117Z,11.80
2022-10-06T04:05:09.372Z,11.80
2022-10-06T04:07:36.200Z,11.70
2022-10-06T04:10:03.105Z,11.70
2022-10-06T04:12:30.029Z,11.60
2022-10-06T04:15:00.103Z,11.60
2022-10-06T04:17:27.227Z,11.50
2022-10-06T04:19:54.033Z,11.50
2022-10-06T04:22:20.957Z,11.50
2022-10-06T04:24:47.866Z,11.60
2022-10-06T04:27:29.802Z,11.60
2022-10-06T04:29:56.658Z,11.50
2022-10-06T04:32:23.534Z,11.50
2022-10-06T04:34:50.401Z,11.40
2022-10-06T04:37:17.270Z,11.30
2022-10-06T04:39:44.218Z,11.30
2022-10-06T04:42:11.068Z,11.20
2022-10-06T04:44:37.955Z,11.40
2022-10-06T04:47:04.981Z,11.30
2022-10-06T04:49:31.902Z,11.20
2022-10-06T04:51:58.765Z,11.10
2022-10-06T04:54:28.888Z,11.20
2022-10-06T04:56:58.477Z,11.20
2022-10-06T04:59:45.257Z,11.10
2022-10-06T05:02:12.134Z,11.10
2022-10-06T05:04:39.745Z,11.10
2022-10-06T05:07:06.633Z,11.10
2022-10-06T05:09:33.499Z,11.10
2022-10-06T05:12:00.586Z,11.20
2022-10-06T05:14:27.447Z,11.20
2022-10-06T05:16:54.343Z,11.10
2022-10-06T05:19:21.207Z,11.00
2022-10-06T05:21:48.048Z,11.10
2022-10-06T05:24:14.899Z,11.30
2022-10-06T05:26:41.972Z,11.30
2022-10-06T05:29:08.843Z,11.40
2022-10-06T05:31:39.063Z,11.50
2022-10-06T05:34:06.266Z,11.70
2022-10-06T05:36:34.152Z,11.60
2022-10-06T05:39:01.120Z,11.70
2022-10-06T05:41:29.398Z,11.70
2022-10-06T05:43:56.375Z,11.70
2022-10-06T05:46:28.574Z,11.70
2022-10-06T05:48:57.056Z,11.80
2022-10-06T05:51:30.040Z,11.80
2022-10-06T05:53:58.062Z,11.90
2022-10-06T05:56:29.023Z,12.00
2022-10-06T05:58:56.941Z,12.20
2022-10-06T06:01:35.003Z,12.20
2022-10-06T06:04:06.715Z,12.00
2022-10-06T06:06:35.755Z,12.20
2022-10-06T06:09:13.180Z,12.40
2022-10-06T06:11:42.056Z,12.50
2022-10-06T06:14:16.844Z,12.50
2022-10-06T06:16:44.653Z,12.70
2022-10-06T06:19:12.532Z,12.60
2022-10-06T06:21:39.486Z,12.70
2022-10-06T06:24:06.516Z,12.80
2022-10-06T06:26:34.920Z,12.80
2022-10-06T06:29:05.407Z,12.80
2022-10-06T06:31:37.009Z,12.80
2022-10-06T06:34:05.145Z,13.00
2022-10-06T06:36:37.029Z,13.10
2022-10-06T06:39:06.469Z,13.10
2022-10-06T06:41:35.391Z,13.10
2022-10-06T06:44:02.225Z,13.40
2022-10-06T06:46:32.025Z,13.40
2022-10-06T06:49:04.436Z,13.50
2022-10-06T06:51:35.522Z,13.90
2022-10-06T06:54:05.146Z,14.30
2022-10-06T06:56:35.081Z,14.20
2022-10-06T06:59:03.094Z,13.90
2022-10-06T07:01:30.757Z,14.00
2022-10-06T07:03:59.413Z,14.00
2022-10-06T07:06:28.814Z,14.20
2022-10-06T07:08:59.527Z,14.50
2022-10-06T07:11:30.919Z,14.50
2022-10-06T07:14:02.156Z,14.70
2022-10-06T07:16:50.350Z,15.00
2022-10-06T07:19:36.769Z,15.30
2022-10-06T07:22:43.280Z,15.30
2022-10-06T07:25:26.284Z,15.80
2022-10-06T07:27:53.885Z,16.00
2022-10-06T07:30:25.865Z,16.40
2022-10-06T07:32:53.061Z,16.80
2022-10-06T07:35:20.700Z,16.80
2022-10-06T07:37:48.479Z,16.70
2022-10-06T07:40:15.800Z,16.70
2022-10-06T07:42:48.634Z,16.80
2022-10-06T07:45:38.615Z,17.00
2022-10-06T07:48:16.191Z,16.80
2022-10-06T07:50:43.568Z,17.20
2022-10-06T07:53:10.458Z,17.20
2022-10-06T07:55:40.735Z,17.40
2022-10-06T07:58:11.407Z,17.20
2022-10-06T08:00:38.289Z,17.30
2022-10-06T08:03:05.142Z,17.90
2022-10-06T08:05:32.418Z,18.20
2022-10-06T08:07:59.365Z,17.60
2022-10-06T08:10:26.265Z,18.40
2022-10-06T08:12:53.128Z,18.80
2022-10-06T08:15:19.951Z,18.40
2022-10-06T08:17:46.849Z,18.80
2022-10-06T08:20:13.970Z,19.00
2022-10-06T08:22:41.254Z,18.80
2022-10-06T08:25:10.162Z,19.30
2022-10-06T08:27:37.564Z,19.90
2022-10-06T08:30:05.729Z,20.40
2022-10-06T08:32:33.024Z,20.40
2022-10-06T08:34:59.906Z,20.50
2022-10-06T08:37:27.494Z,20.40
2022-10-06T08:39:54.631Z,20.40
2022-10-06T08:42:33.516Z,21.40
2022-10-06T08:45:04.194Z,22.60
2022-10-06T08:47:34.280Z,22.80
2022-10-06T08:50:01.120Z,22.40
2022-10-06T08:52:48.370Z,24.00
2022-10-06T08:55:33.835Z,24.70
2022-10-06T09:00:38.101Z,26.90
2022-10-06T09:03:05.116Z,26.90
2022-10-06T09:05:34.787Z,26.80
2022-10-06T09:08:04.786Z,26.80
2022-10-06T09:10:44.750Z,27.80
2022-10-06T09:13:22.207Z,27.80
2022-10-06T09:15:55.120Z,28.70
2022-10-06T09:18:43.441Z,28.60
2022-10-06T09:21:17.209Z,28.30
2022-10-06T09:23:47.923Z,28.40
2022-10-06T09:26:22.255Z,28.10
2022-10-06T09:28:49.921Z,28.60
2022-10-06T09:31:21.531Z,28.20
2022-10-06T09:33:48.938Z,28.90
2022-10-06T09:36:15.932Z,29.00
2022-10-06T09:38:54.046Z,28.90
2022-10-06T09:41:42.927Z,28.80
2022-10-06T09:44:24.898Z,28.30
2022-10-06T09:46:52.636Z,28.20
2022-10-06T09:49:26.068Z,28.40
2022-10-06T09:52:18.498Z,28.30
2022-10-06T09:54:45.375Z,28.60
2022-10-06T09:57:21.800Z,29.60
2022-10-06T09:59:48.842Z,30.00
2022-10-06T10:02:36.879Z,30.50
2022-10-06T10:05:07.213Z,30.50
2022-10-06T10:07:35.229Z,31.10
2022-10-06T10:10:22.210Z,30.80
2022-10-06T10:12:52.696Z,31.20
2022-10-06T10:15:19.503Z,30.80
2022-10-06T10:17:50.021Z,30.90
2022-10-06T10:20:23.661Z,30.40
2022-10-06T10:22:51.098Z,30.00
2022-10-06T10:25:32.973Z,30.80
2022-10-06T10:28:15.825Z,29.90
2022-10-06T10:30:51.089Z,30.70
2022-10-06T10:33:29.247Z,31.00
2022-10-06T10:35:57.085Z,30.00
2022-10-06T10:38:24.036Z,29.70
2022-10-06T10:40:57.294Z,29.30
2022-10-06T10:43:29.619Z,30.40
2022-10-06T10:46:04.285Z,31.10
2022-10-06T10:48:36.392Z,30.60
2022-10-06T10:51:10.690Z,30.80
2022-10-06T10:53:50.684Z,30.40
2022-10-06T10:56:19.605Z,29.50
2022-10-06T10:58:48.332Z,29.40
2022-10-06T11:01:38.009Z,30.00
2022-10-06T11:04:08.743Z,30.30
2022-10-06T11:06:55.924Z,30.20
2022-10-06T11:09:38.967Z,29.60
2022-10-06T11:12:12.974Z,27.60
2022-10-06T11:14:56.009Z,29.40
2022-10-06T11:17:32.194Z,30.60
2022-10-06T11:20:24.400Z,31.90
2022-10-06T11:22:59.731Z,32.40
2022-10-06T11:25:39.088Z,32.50
2022-10-06T11:28:17.936Z,33.60
2022-10-06T11:31:23.179Z,33.10
2022-10-06T11:33:52.835Z,31.80
2022-10-06T11:36:31.758Z,31.60
2022-10-06T11:39:21.921Z,32.00
2022-10-06T11:42:14.283Z,31.10
2022-10-06T11:44:48.126Z,29.50
2022-10-06T11:47:28.155Z,29.80
2022-10-06T11:50:01.437Z,31.00
2022-10-06T11:52:28.451Z,31.00
2022-10-06T11:55:08.821Z,30.20
2022-10-06T11:57:35.684Z,29.70
2022-10-06T12:00:02.600Z,29.30
2022-10-06T12:02:36.816Z,29.70
2022-10-06T12:05:28.469Z,28.70
2022-10-06T12:07:59.510Z,29.80
2022-10-06T12:10:29.478Z,30.40
2022-10-06T12:13:53.251Z,29.10
2022-10-06T12:19:38.236Z,31.10
2022-10-06T12:22:25.750Z,30.60
2022-10-06T12:24:58.536Z,31.50
2022-10-06T12:27:49.352Z,30.50
2022-10-06T12:30:23.153Z,31.10
2022-10-06T12:32:51.739Z,29.90
2022-10-06T12:35:27.382Z,29.90
2022-10-06T12:38:00.665Z,28.70
2022-10-06T12:40:47.016Z,28.00
2022-10-06T12:43:22.888Z,27.00
2022-10-06T12:45:55.698Z,26.20
2022-10-06T12:48:31.469Z,26.40
2022-10-06T12:51:35.093Z,26.70
2022-10-06T12:54:32.349Z,26.30
2022-10-06T12:57:13.908Z,26.20
2022-10-06T12:59:41.033Z,26.00
2022-10-06T13:02:17.282Z,26.00
2022-10-06T13:04:50.381Z,25.60
2022-10-06T13:07:30.557Z,25.30
2022-10-06T13:10:15.983Z,25.10
2022-10-06T13:12:47.298Z,24.90
2022-10-06T13:15:14.172Z,25.10
2022-10-06T13:18:10.477Z,24.80
2022-10-06T13:20:49.360Z,24.00
2022-10-06T13:23:32.645Z,23.70
2022-10-06T13:26:00.980Z,23.70
2022-10-06T13:28:30.273Z,24.10
2022-10-06T13:31:15.363Z,24.60
2022-10-06T13:33:43.510Z,24.90
2022-10-06T13:36:11.210Z,24.80
2022-10-06T13:38:38.433Z,24.70
2022-10-06T13:41:32.284Z,25.00
2022-10-06T13:44:00.104Z,25.10
2022-10-06T13:46:29.391Z,25.40
2022-10-06T13:49:05.882Z,25.20
2022-10-06T13:51:33.050Z,25.30
2022-10-06T13:54:01.910Z,25.10
2022-10-06T13:56:39.530Z,25.20
2022-10-06T13:59:31.784Z,25.10
2022-10-06T14:02:02.578Z,25.30
2022-10-06T14:04:29.489Z,25.40
2022-10-06T14:07:00.848Z,25.40
2022-10-06T14:09:30.670Z,25.20
2022-10-06T14:12:15.577Z,25.00
2022-10-06T14:14:47.538Z,25.00
2022-10-06T14:17:22.678Z,25.00
2022-10-06T14:19:49.618Z,25.00
2022-10-06T14:22:36.810Z,24.90
2022-10-06T14:25:12.079Z,25.00
2022-10-06T14:27:38.960Z,24.60
2022-10-06T14:30:06.427Z,24.60
2022-10-06T14:32:33.313Z,24.40
2022-10-06T14:35:01.486Z,24.20
2022-10-06T14:37:28.311Z,24.40
2022-10-06T14:39:56.221Z,24.60
2022-10-06T14:42:24.519Z,23.90
2022-10-06T14:44:51.459Z,23.40
2022-10-06T14:47:18.309Z,23.50
2022-10-06T14:49:45.361Z,23.40
2022-10-06T14:52:12.803Z,23.80
2022-10-06T14:54:39.880Z,23.50
2022-10-06T14:57:06.812Z,23.40
2022-10-06T14:59:33.647Z,23.80
2022-10-06T15:02:00.785Z,23.80
2022-10-06T15:04:28.252Z,24.00
2022-10-06T15:07:13.872Z,24.10
2022-10-06T15:09:40.758Z,24.10
2022-10-06T15:12:07.612Z,23.90
2022-10-06T15:14:39.597Z,23.90
2022-10-06T15:17:06.637Z,23.80
2022-10-06T15:19:34.342Z,23.70
2022-10-06T15:22:01.242Z,23.60
2022-10-06T15:24:28.081Z,23.60
2022-10-06T15:27:13.418Z,23.50
2022-10-06T15:29:40.324Z,23.10
2022-10-06T15:32:07.340Z,22.80
2022-10-06T15:34:34.717Z,22.70
2022-10-06T15:37:01.697Z,22.20
2022-10-06T15:39:30.261Z,22.20
2022-10-06T15:41:57.376Z,22.20
2022-10-06T15:44:24.476Z,22.10
2022-10-06T15:46:53.810Z,22.00
2022-10-06T15:49:24.350Z,21.90
2022-10-06T15:51:59.667Z,21.80
2022-10-06T15:54:28.357Z,21.50
2022-10-06T15:56:56.739Z,21.30
2022-10-06T15:59:24.600Z,21.10
2022-10-06T16:02:00.442Z,20.70
2022-10-06T16:04:38.962Z,20.60
2022-10-06T16:07:14.154Z,20.50
2022-10-06T16:09:43.602Z,20.40
2022-10-06T16:12:11.841Z,20.20
2022-10-06T16:14:38.761Z,20.20
2022-10-06T16:17:06.194Z,20.10
2022-10-06T16:19:33.416Z,20.00
2022-10-06T16:22:00.787Z,19.90
2022-10-06T16:24:27.696Z,19.90
2022-10-06T16:26:54.582Z,19.90
2022-10-06T16:29:21.611Z,19.80
2022-10-06T16:31:48.649Z,19.60
2022-10-06T16:34:15.655Z,19.50
2022-10-06T16:36:42.867Z,19.40
2022-10-06T16:39:20.478Z,19.30
2022-10-06T16:41:47.674Z,19.20
2022-10-06T16:44:14.602Z,19.10
2022-10-06T16:46:41.523Z,18.90
2022-10-06T16:49:09.335Z,18.80
2022-10-06T16:51:40.326Z,18.70
2022-10-06T16:54:11.840Z,18.80
2022-10-06T16:56:46.169Z,18.70
2022-10-06T16:59:20.659Z,18.70
2022-10-06T17:01:47.972Z,18.50
2022-10-06T17:04:25.743Z,18.30
2022-10-06T17:06:54.097Z,18.20
2022-10-06T17:09:25.287Z,18.00
2022-10-06T17:11:59.655Z,18.00
2022-10-06T17:14:27.125Z,17.80
2022-10-06T17:16:54.602Z,17.70
2022-10-06T17:19:22.309Z,17.70
2022-10-06T17:21:54.148Z,17.60
2022-10-06T17:24:25.679Z,17.70
2022-10-06T17:26:52.923Z,17.70
2022-10-06T17:29:21.531Z,17.70
2022-10-06T17:31:49.744Z,17.50
2022-10-06T17:34:20.817Z,17.60
2022-10-06T17:36:49.117Z,17.70
2022-10-06T17:39:17.396Z,17.70
2022-10-06T17:41:44.856Z,17.50
2022-10-06T17:44:22.686Z,17.40
2022-10-06T17:46:51.975Z,17.30
2022-10-06T17:49:22.251Z,17.40
2022-10-06T17:51:49.568Z,17.50
2022-10-06T17:54:19.241Z,17.50
2022-10-06T17:56:51.192Z,17.50
2022-10-06T17:59:25.925Z,17.60
2022-10-06T18:02:45.630Z,17.50
2022-10-06T18:05:12.693Z,17.30
2022-10-06T18:08:34.078Z,17.40
2022-10-06T18:11:19.663Z,17.40
2022-10-06T18:13:48.059Z,17.50
2022-10-06T18:16:16.349Z,17.40
2022-10-06T18:18:45.093Z,17.40
2022-10-06T18:21:12.384Z,17.30
2022-10-06T18:23:39.358Z,17.20
2022-10-06T18:26:07.090Z,17.10
2022-10-06T18:28:34.043Z,17.00
2022-10-06T18:31:00.985Z,17.10
2022-10-06T18:36:15.625Z,16.90
2022-10-06T18:38:52.540Z,17.10
2022-10-06T18:42:05.425Z,17.10
2022-10-06T18:44:50.555Z,17.10
2022-10-06T18:47:35.888Z,17.10
2022-10-06T18:50:02.814Z,17.20
2022-10-06T18:52:29.652Z,17.40
2022-10-06T18:54:56.514Z,17.30
2022-10-06T18:57:27.683Z,17.20
2022-10-06T18:59:55.237Z,17.20
2022-10-06T19:02:22.304Z,17.00
2022-10-06T19:04:49.303Z,16.90
2022-10-06T19:07:16.135Z,16.80
2022-10-06T19:09:46.657Z,16.90
2022-10-06T19:12:13.962Z,17.00
2022-10-06T19:14:47.348Z,17.10
2022-10-06T19:17:15.166Z,17.10
2022-10-06T19:19:46.374Z,17.10
2022-10-06T19:22:14.309Z,17.10
2022-10-06T19:24:42.642Z,16.70
2022-10-06T19:27:13.876Z,16.50
2022-10-06T19:29:44.206Z,16.30
2022-10-06T19:32:11.070Z,16.50
2022-10-06T19:34:38.438Z,16.70
2022-10-06T19:37:05.627Z,16.70
2022-10-06T19:39:35.862Z,16.50
2022-10-06T19:42:21.218Z,16.60
2022-10-06T19:44:48.050Z,16.80
2022-10-06T19:47:15.335Z,16.70
2022-10-06T19:49:42.557Z,16.70
2022-10-06T19:52:10.173Z,16.60
2022-10-06T19:54:37.245Z,16.50
2022-10-06T19:57:05.677Z,16.40
2022-10-06T19:59:32.771Z,16.40
2022-10-06T20:01:59.621Z,16.30
2022-10-06T20:04:55.531Z,16.40
2022-10-06T20:07:25.518Z,16.30
2022-10-06T20:09:52.361Z,16.30
2022-10-06T20:12:23.782Z,16.40
2022-10-06T20:14:52.918Z,16.20
2022-10-06T20:17:44.498Z,16.20
2022-10-06T20:20:11.502Z,16.30
2022-10-06T20:22:38.337Z,16.30
2022-10-06T20:25:07.261Z,16.20
2022-10-06T20:27:34.285Z,16.20
2022-10-06T20:30:01.156Z,16.00
2022-10-06T20:32:27.990Z,16.10
2022-10-06T20:34:54.853Z,16.00
2022-10-06T20:37:21.773Z,16.00
2022-10-06T20:40:07.067Z,15.90
2022-10-06T20:43:13.072Z,15.90
2022-10-06T20:45:39.971Z,15.90
2022-10-06T20:48:06.912Z,15.90
2022-10-06T20:50:33.741Z,15.80
2022-10-06T20:53:00.665Z,15.80
2022-10-06T20:55:27.522Z,15.70
2022-10-06T20:57:54.956Z,15.70
2022-10-06T21:00:24.732Z,15.60
2022-10-06T21:02:51.613Z,15.60
2022-10-06T21:05:19.066Z,15.60
2022-10-06T21:07:46.779Z,15.60
2022-10-06T21:10:13.835Z,15.70
2022-10-06T21:12:40.786Z,15.70
2022-10-06T21:15:08.314Z,15.70
2022-10-06T21:17:35.212Z,15.50
2022-10-06T21:20:02.131Z,15.40
2022-10-06T21:22:31.315Z,15.50
2022-10-06T21:24:58.270Z,15.40
2022-10-06T21:27:25.268Z,15.50
2022-10-06T21:29:52.184Z,15.50
2022-10-06T21:32:19.122Z,15.40
2022-10-06T21:34:46.074Z,15.40
2022-10-06T21:37:13.743Z,15.40
2022-10-06T21:39:40.726Z,15.20
2022-10-06T21:42:07.803Z,15.20
2022-10-06T21:44:34.703Z,15.20
2022-10-06T21:47:02.820Z,15.30
2022-10-06T21:49:29.959Z,15.30
2022-10-06T21:51:58.692Z,15.30
2022-10-06T21:54:25.645Z,15.20
2022-10-06T21:56:52.775Z,15.20
2022-10-06T21:59:19.761Z,15.20
2022-10-06T22:01:47.089Z,15.20
2022-10-06T22:04:14.588Z,15.30
2022-10-06T22:06:41.650Z,15.20
2022-10-06T22:09:09.636Z,15.10
2022-10-06T22:11:38.457Z,15.20
2022-10-06T22:14:06.842Z,15.00
2022-10-06T22:16:35.057Z,15.00
2022-10-06T22:19:02.737Z,15.00
2022-10-06T22:21:31.417Z,15.10
2022-10-06T22:24:02.846Z,15.00
2022-10-06T22:26:30.578Z,15.00
2022-10-06T22:28:58.215Z,15.00
2022-10-06T22:31:26.494Z,15.10
2022-10-06T22:33:55.261Z,15.20
2022-10-06T22:36:22.286Z,15.20
2022-10-06T22:38:49.198Z,15.10
2022-10-06T22:41:16.233Z,15.00
2022-10-06T22:43:43.289Z,15.10
2022-10-06T22:46:10.773Z,15.00
2022-10-06T22:48:38.001Z,15.10
2022-10-06T22:51:05.214Z,15.10
2022-10-06T22:53:32.201Z,15.00
2022-10-06T22:55:59.709Z,14.90
2022-10-06T22:58:27.090Z,15.00
2022-10-06T23:00:54.348Z,15.00
2022-10-06T23:03:21.418Z,14.80
2022-10-06T23:05:55.908Z,14.80
2022-10-06T23:08:22.873Z,14.80
2022-10-06T23:10:50.098Z,14.80
2022-10-06T23:13:17.127Z,14.80
2022-10-06T23:15:44.147Z,14.80
2022-10-06T23:18:11.124Z,14.90
2022-10-06T23:20:38.289Z,15.00
2022-10-06T23:23:05.419Z,15.00
2022-10-06T23:25:32.331Z,15.00
2022-10-06T23:27:59.299Z,14.90
2022-10-06T23:30:26.326Z,14.80
2022-10-06T23:32:53.210Z,14.70
2022-10-06T23:35:20.296Z,14.60
2022-10-06T23:37:47.627Z,14.60
2022-10-06T23:40:14.698Z,14.60
2022-10-06T23:42:41.646Z,14.70
2022-10-06T23:45:09.009Z,14.60
2022-10-06T23:47:35.983Z,14.60
2022-10-06T23:50:02.978Z,14.80
2022-10-06T23:52:29.919Z,14.70
2022-10-06T23:54:56.814Z,14.80
2022-10-06T23:57:23.744Z,14.90
2022-10-06T23:59:50.664Z,14.70
