createdAt,value
2018-05-04T00:01:02.719Z,94.80
2018-05-04T00:03:30.273Z,94.70
2018-05-04T00:05:57.829Z,94.90
2018-05-04T00:08:26.189Z,95.20
2018-05-04T00:10:53.743Z,95.20
2018-05-04T00:13:21.306Z,95.50
2018-05-04T00:15:48.847Z,95.40
2018-05-04T00:18:16.406Z,95.50
2018-05-04T00:20:43.965Z,95.60
2018-05-04T00:23:11.520Z,95.70
2018-05-04T00:25:39.114Z,95.70
2018-05-04T00:28:06.663Z,95.60
2018-05-04T00:30:34.211Z,96.00
2018-05-04T00:33:01.790Z,95.70
2018-05-04T00:35:29.339Z,95.80
2018-05-04T00:37:56.888Z,95.80
2018-05-04T00:40:24.448Z,95.90
2018-05-04T00:42:52.048Z,95.80
2018-05-04T00:45:19.614Z,95.70
2018-05-04T00:47:47.240Z,95.70
2018-05-04T00:50:15.567Z,95.80
2018-05-04T00:52:43.885Z,95.90
2018-05-04T00:55:12.395Z,95.80
2018-05-04T00:57:40.713Z,95.80
2018-05-04T01:00:08.295Z,95.80
2018-05-04T01:02:35.903Z,95.80
2018-05-04T01:05:04.255Z,96.20
2018-05-04T01:07:31.802Z,95.90
2018-05-04T01:09:59.376Z,95.90
2018-05-04T01:12:26.961Z,95.90
2018-05-04T01:14:54.518Z,96.00
2018-05-04T01:17:22.119Z,95.90
2018-05-04T01:19:49.693Z,96.00
2018-05-04T01:22:18.248Z,96.20
2018-05-04T01:24:46.636Z,96.40
2018-05-04T01:27:14.217Z,96.40
2018-05-04T01:29:42.165Z,96.20
2018-05-04T01:32:10.534Z,96.30
2018-05-04T01:34:38.124Z,96.30
2018-05-04T01:37:06.546Z,96.40
2018-05-04T01:39:34.132Z,96.40
2018-05-04T01:42:01.696Z,96.50
2018-05-04T01:44:29.362Z,96.50
2018-05-04T01:46:56.919Z,96.50
2018-05-04T01:49:24.502Z,96.50
2018-05-04T01:51:52.097Z,96.60
2018-05-04T01:54:20.431Z,96.60
2018-05-04T01:56:48.001Z,96.60
2018-05-04T01:59:15.555Z,96.80
2018-05-04T02:01:43.138Z,96.80
2018-05-04T02:04:10.729Z,96.80
2018-05-04T02:06:38.309Z,96.90
2018-05-04T02:09:05.880Z,97.20
2018-05-04T02:11:33.447Z,97.00
2018-05-04T02:14:01.022Z,97.10
2018-05-04T02:16:28.691Z,97.00
2018-05-04T02:18:56.268Z,97.10
2018-05-04T02:21:23.880Z,97.20
2018-05-04T02:23:51.494Z,97.20
2018-05-04T02:26:19.064Z,97.10
2018-05-04T02:28:46.678Z,97.00
2018-05-04T02:31:15.029Z,97.50
2018-05-04T02:33:42.625Z,97.10
2018-05-04T02:36:10.211Z,97.20
2018-05-04T02:38:38.531Z,97.50
2018-05-04T02:41:06.120Z,97.40
2018-05-04T02:43:33.693Z,97.50
2018-05-04T02:46:01.255Z,97.70
2018-05-04T02:48:28.817Z,97.60
2018-05-04T02:50:56.375Z,97.70
2018-05-04T02:53:23.932Z,98.20
2018-05-04T02:55:51.525Z,97.80
2018-05-04T02:58:19.840Z,98.00
2018-05-04T03:00:47.414Z,97.90
2018-05-04T03:03:15.786Z,98.10
2018-05-04T03:05:43.367Z,98.10
2018-05-04T03:08:11.025Z,97.90
2018-05-04T03:10:38.624Z,97.90
2018-05-04T03:13:06.216Z,98.20
2018-05-04T03:15:33.807Z,98.10
2018-05-04T03:18:01.398Z,98.10
2018-05-04T03:20:28.957Z,98.20
2018-05-04T03:22:56.584Z,98.20
2018-05-04T03:25:24.935Z,98.40
2018-05-04T03:27:52.527Z,98.40
2018-05-04T03:30:20.122Z,98.30
2018-05-04T03:32:47.685Z,98.40
2018-05-04T03:35:15.282Z,98.60
2018-05-04T03:37:42.885Z,98.40
2018-05-04T03:40:10.522Z,98.40
2018-05-04T03:42:38.080Z,98.50
2018-05-04T03:45:06.472Z,98.40
2018-05-04T03:47:34.923Z,98.60
2018-05-04T03:50:02.487Z,98.60
2018-05-04T03:52:30.062Z,98.70
2018-05-04T03:54:57.646Z,98.90
2018-05-04T03:57:37.152Z,98.70
2018-05-04T04:00:16.643Z,98.60
2018-05-04T04:02:56.017Z,98.80
2018-05-04T04:05:23.623Z,98.70
2018-05-04T04:07:51.210Z,98.90
2018-05-04T04:10:18.797Z,98.90
2018-05-04T04:12:47.148Z,98.90
2018-05-04T04:15:14.723Z,99.20
2018-05-04T04:17:42.316Z,98.70
2018-05-04T04:20:09.887Z,99.00
2018-05-04T04:22:38.653Z,99.00
2018-05-04T04:25:06.226Z,99.10
2018-05-04T04:27:34.569Z,99.20
2018-05-04T04:30:02.146Z,99.20
2018-05-04T04:32:30.510Z,99.40
2018-05-04T04:34:58.094Z,99.70
2018-05-04T04:37:25.683Z,99.30
2018-05-04T04:39:53.293Z,99.50
2018-05-04T04:42:23.003Z,99.50
2018-05-04T04:44:51.697Z,99.50
2018-05-04T04:47:19.321Z,99.70
2018-05-04T04:49:47.687Z,99.70
2018-05-04T04:52:15.318Z,99.70
2018-05-04T04:54:42.940Z,99.80
2018-05-04T04:57:10.506Z,99.70
2018-05-04T04:59:38.848Z,99.90
2018-05-04T05:02:06.432Z,99.90
2018-05-04T05:04:34.022Z,99.90
2018-05-04T05:07:02.365Z,99.80
2018-05-04T05:09:29.936Z,99.80
2018-05-04T05:11:57.520Z,99.90
2018-05-04T05:14:25.870Z,99.80
2018-05-04T05:16:53.456Z,99.80
2018-05-04T05:19:21.041Z,99.70
2018-05-04T05:21:49.395Z,99.70
2018-05-04T05:24:17.363Z,99.70
2018-05-04T05:26:44.995Z,99.60
2018-05-04T05:29:12.566Z,99.00
2018-05-04T05:31:40.148Z,99.00
2018-05-04T05:34:08.509Z,98.20
2018-05-04T05:36:36.090Z,98.40
2018-05-04T05:39:03.724Z,97.90
2018-05-04T05:41:31.312Z,97.80
2018-05-04T05:43:58.880Z,97.10
2018-05-04T05:46:26.446Z,97.30
2018-05-04T05:48:54.046Z,96.70
2018-05-04T05:51:21.626Z,96.70
2018-05-04T05:53:49.969Z,95.60
2018-05-04T05:56:17.552Z,95.60
2018-05-04T05:58:45.134Z,95.90
2018-05-04T06:01:13.489Z,95.70
2018-05-04T06:03:42.535Z,95.50
2018-05-04T06:06:10.313Z,95.10
2018-05-04T06:08:38.188Z,95.20
2018-05-04T06:11:05.811Z,94.90
2018-05-04T06:13:33.397Z,94.70
2018-05-04T06:16:01.755Z,94.30
2018-05-04T06:18:29.375Z,94.30
2018-05-04T06:20:56.939Z,94.40
2018-05-04T06:23:24.510Z,94.10
2018-05-04T06:25:52.071Z,93.90
2018-05-04T06:28:20.451Z,94.20
2018-05-04T06:30:48.613Z,94.20
2018-05-04T06:33:16.207Z,93.60
2018-05-04T06:35:43.772Z,93.50
2018-05-04T06:38:11.410Z,93.00
2018-05-04T06:40:39.004Z,93.40
2018-05-04T06:43:06.600Z,93.30
2018-05-04T06:45:34.198Z,93.40
2018-05-04T06:48:02.590Z,92.70
2018-05-04T06:50:30.527Z,92.70
2018-05-04T06:52:58.353Z,92.90
2018-05-04T06:55:27.423Z,92.70
2018-05-04T06:57:55.845Z,92.70
2018-05-04T07:00:23.411Z,92.60
2018-05-04T07:02:50.990Z,92.30
2018-05-04T07:05:18.590Z,92.30
2018-05-04T07:07:46.929Z,92.50
2018-05-04T07:10:14.511Z,92.40
2018-05-04T07:12:42.093Z,93.00
2018-05-04T07:15:09.730Z,93.10
2018-05-04T07:17:37.971Z,92.90
2018-05-04T07:20:05.571Z,92.70
2018-05-04T07:22:34.520Z,92.90
2018-05-04T07:25:04.338Z,93.10
2018-05-04T07:27:32.699Z,93.00
2018-05-04T07:30:00.289Z,93.00
2018-05-04T07:32:28.654Z,92.30
2018-05-04T07:34:56.999Z,92.50
2018-05-04T07:37:24.605Z,92.50
2018-05-04T07:39:52.977Z,92.40
2018-05-04T07:42:20.595Z,92.30
2018-05-04T07:44:48.195Z,91.90
2018-05-04T07:47:16.807Z,92.60
2018-05-04T07:49:45.782Z,91.70
2018-05-04T07:52:15.024Z,91.60
2018-05-04T07:54:42.591Z,91.30
2018-05-04T07:57:10.203Z,90.90
2018-05-04T07:59:37.788Z,91.50
2018-05-04T08:02:05.408Z,91.30
2018-05-04T08:04:33.004Z,91.70
2018-05-04T08:07:00.622Z,91.30
2018-05-04T08:09:28.250Z,90.60
2018-05-04T08:11:55.838Z,91.00
2018-05-04T08:14:24.186Z,91.20
2018-05-04T08:16:51.768Z,91.10
2018-05-04T08:19:19.379Z,91.90
2018-05-04T08:21:47.996Z,90.80
2018-05-04T08:24:15.608Z,90.70
2018-05-04T08:26:43.189Z,90.60
2018-05-04T08:29:10.785Z,90.80
2018-05-04T08:31:38.399Z,90.60
2018-05-04T08:34:07.562Z,90.20
2018-05-04T08:36:35.173Z,90.10
2018-05-04T08:39:02.761Z,90.80
2018-05-04T08:41:30.344Z,89.90
2018-05-04T08:43:58.714Z,90.00
2018-05-04T08:46:26.328Z,90.10
2018-05-04T08:48:53.933Z,90.00
2018-05-04T08:51:21.573Z,87.00
2018-05-04T08:53:49.926Z,85.80
2018-05-04T08:56:17.502Z,85.70
2018-05-04T08:58:45.952Z,86.60
2018-05-04T09:01:14.138Z,87.10
2018-05-04T09:03:41.720Z,84.60
2018-05-04T09:06:09.308Z,83.80
2018-05-04T09:08:37.663Z,84.90
2018-05-04T09:11:05.272Z,84.80
2018-05-04T09:13:32.857Z,84.60
2018-05-04T09:16:00.419Z,83.60
2018-05-04T09:18:29.583Z,82.00
2018-05-04T09:20:57.953Z,82.70
2018-05-04T09:23:25.555Z,82.70
2018-05-04T09:25:53.136Z,81.20
2018-05-04T09:28:21.676Z,81.60
2018-05-04T09:30:50.206Z,82.80
2018-05-04T09:33:18.255Z,82.20
2018-05-04T09:35:45.829Z,82.40
2018-05-04T09:38:13.908Z,82.70
2018-05-04T09:40:41.531Z,80.60
2018-05-04T09:43:09.131Z,78.60
2018-05-04T09:45:37.467Z,78.40
2018-05-04T09:48:05.083Z,78.30
2018-05-04T09:50:32.679Z,79.20
2018-05-04T09:53:00.247Z,76.70
2018-05-04T09:55:27.849Z,76.70
2018-05-04T09:57:55.469Z,77.10
2018-05-04T10:00:23.047Z,77.90
2018-05-04T10:02:50.601Z,77.00
2018-05-04T10:05:18.164Z,74.20
2018-05-04T10:07:45.782Z,74.10
2018-05-04T10:10:14.084Z,74.20
2018-05-04T10:12:41.675Z,73.30
2018-05-04T10:15:09.266Z,72.50
2018-05-04T10:17:36.856Z,72.30
2018-05-04T10:20:04.426Z,75.10
2018-05-04T10:22:32.783Z,70.10
2018-05-04T10:25:00.377Z,70.00
2018-05-04T10:27:27.949Z,72.50
2018-05-04T10:29:56.295Z,69.00
2018-05-04T10:32:23.923Z,68.90
2018-05-04T10:34:51.499Z,70.90
2018-05-04T10:37:19.069Z,70.50
2018-05-04T10:39:46.665Z,72.30
2018-05-04T10:42:14.300Z,69.50
2018-05-04T10:44:41.893Z,71.60
2018-05-04T10:47:09.560Z,69.20
2018-05-04T10:49:37.141Z,68.80
2018-05-04T10:52:05.484Z,65.80
2018-05-04T10:54:33.050Z,66.50
2018-05-04T10:57:00.670Z,65.80
2018-05-04T10:59:28.272Z,68.20
2018-05-04T11:01:55.838Z,66.60
2018-05-04T11:04:23.412Z,67.00
2018-05-04T11:06:51.012Z,64.70
2018-05-04T11:09:19.353Z,65.50
2018-05-04T11:11:47.202Z,65.50
2018-05-04T11:14:14.837Z,66.90
2018-05-04T11:16:43.163Z,66.30
2018-05-04T11:19:10.750Z,66.10
2018-05-04T11:21:38.340Z,67.50
2018-05-04T11:24:06.153Z,63.00
2018-05-04T11:26:33.743Z,63.70
2018-05-04T11:29:01.322Z,63.80
2018-05-04T11:31:28.909Z,62.10
2018-05-04T11:33:57.261Z,63.40
2018-05-04T11:36:24.879Z,63.20
2018-05-04T11:38:52.646Z,61.20
2018-05-04T11:41:20.888Z,59.80
2018-05-04T11:43:48.460Z,59.60
2018-05-04T11:46:16.039Z,61.70
2018-05-04T11:48:43.666Z,60.90
2018-05-04T11:51:11.250Z,61.10
2018-05-04T11:53:38.826Z,59.60
2018-05-04T11:56:07.171Z,57.40
2018-05-04T11:58:34.776Z,57.40
2018-05-04T12:01:03.148Z,58.90
2018-05-04T12:03:30.726Z,58.70
2018-05-04T12:05:59.085Z,55.50
2018-05-04T12:08:26.711Z,55.50
2018-05-04T12:10:55.148Z,58.20
2018-05-04T12:13:22.707Z,58.30
2018-05-04T12:15:51.067Z,61.30
2018-05-04T12:18:18.652Z,61.20
2018-05-04T12:20:46.242Z,59.00
2018-05-04T12:23:13.817Z,60.50
2018-05-04T12:25:41.392Z,59.10
2018-05-04T12:28:08.975Z,57.20
2018-05-04T12:30:36.579Z,57.80
2018-05-04T12:33:04.166Z,57.10
2018-05-04T12:35:31.769Z,57.20
2018-05-04T12:37:59.342Z,57.70
2018-05-04T12:40:26.980Z,57.10
2018-05-04T12:42:54.580Z,56.90
2018-05-04T12:45:22.210Z,58.10
2018-05-04T12:47:49.782Z,56.70
2018-05-04T12:50:17.370Z,57.80
2018-05-04T12:52:44.929Z,56.10
2018-05-04T12:55:12.515Z,55.70
2018-05-04T12:57:40.100Z,56.50
2018-05-04T13:00:08.471Z,56.70
2018-05-04T13:02:36.033Z,56.70
2018-05-04T13:05:03.619Z,57.30
2018-05-04T13:07:31.995Z,55.80
2018-05-04T13:10:00.351Z,54.70
2018-05-04T13:12:27.904Z,54.70
2018-05-04T13:14:55.522Z,55.70
2018-05-04T13:17:23.848Z,55.20
2018-05-04T13:19:51.520Z,55.20
2018-05-04T13:22:19.085Z,53.90
2018-05-04T13:24:47.013Z,54.10
2018-05-04T13:27:14.612Z,53.80
2018-05-04T13:29:42.205Z,54.30
2018-05-04T13:32:09.757Z,52.30
2018-05-04T13:34:37.389Z,52.60
2018-05-04T13:37:05.068Z,53.40
2018-05-04T13:39:32.690Z,55.60
2018-05-04T13:42:00.325Z,55.50
2018-05-04T13:44:27.910Z,53.60
2018-05-04T13:46:56.257Z,52.70
2018-05-04T13:49:23.849Z,52.70
2018-05-04T13:51:52.245Z,54.20
2018-05-04T13:54:20.611Z,52.00
2018-05-04T13:56:48.223Z,52.00
2018-05-04T13:59:15.819Z,52.60
2018-05-04T14:01:43.412Z,52.10
2018-05-04T14:04:10.992Z,52.40
2018-05-04T14:06:39.383Z,52.00
2018-05-04T14:09:07.728Z,51.30
2018-05-04T14:11:35.352Z,51.40
2018-05-04T14:14:02.971Z,52.70
2018-05-04T14:16:30.583Z,52.90
2018-05-04T14:18:58.170Z,51.30
2018-05-04T14:21:25.749Z,51.90
2018-05-04T14:23:53.363Z,52.60
2018-05-04T14:26:20.975Z,52.20
2018-05-04T14:28:48.575Z,52.00
2018-05-04T14:31:16.148Z,53.10
2018-05-04T14:33:43.751Z,52.30
2018-05-04T14:36:11.321Z,50.50
2018-05-04T14:38:38.889Z,50.70
2018-05-04T14:41:06.472Z,50.00
2018-05-04T14:43:34.539Z,50.30
2018-05-04T14:46:03.004Z,49.70
2018-05-04T14:48:30.622Z,50.20
2018-05-04T14:50:58.199Z,50.40
2018-05-04T14:53:26.546Z,50.90
2018-05-04T14:55:54.247Z,50.80
2018-05-04T14:58:22.598Z,50.90
2018-05-04T15:00:50.192Z,50.80
2018-05-04T15:03:18.537Z,51.70
2018-05-04T15:05:46.101Z,51.60
2018-05-04T15:08:13.675Z,50.20
2018-05-04T15:10:41.260Z,50.60
2018-05-04T15:13:09.608Z,51.70
2018-05-04T15:15:37.191Z,51.60
2018-05-04T15:18:04.778Z,50.60
2018-05-04T15:20:33.097Z,51.50
2018-05-04T15:23:00.663Z,51.40
2018-05-04T15:25:28.257Z,51.00
2018-05-04T15:27:55.862Z,51.80
2018-05-04T15:30:24.220Z,50.70
2018-05-04T15:32:51.835Z,50.70
2018-05-04T15:35:19.411Z,50.60
2018-05-04T15:37:46.988Z,51.10
2018-05-04T15:40:14.564Z,49.70
2018-05-04T15:42:42.162Z,48.40
2018-05-04T15:45:10.562Z,48.00
2018-05-04T15:47:38.172Z,48.00
2018-05-04T15:50:11.991Z,48.60
2018-05-04T15:52:40.299Z,47.30
2018-05-04T15:55:07.906Z,47.50
2018-05-04T15:57:35.503Z,47.10
2018-05-04T16:00:03.220Z,46.90
2018-05-04T16:02:30.852Z,46.60
2018-05-04T16:04:59.202Z,47.50
2018-05-04T16:07:26.807Z,46.90
2018-05-04T16:09:55.156Z,47.20
2018-05-04T16:12:22.723Z,46.70
2018-05-04T16:14:50.328Z,47.30
2018-05-04T16:17:18.680Z,47.80
2018-05-04T16:19:46.253Z,47.80
2018-05-04T16:22:13.897Z,49.50
2018-05-04T16:24:41.619Z,49.70
2018-05-04T16:27:09.209Z,50.00
2018-05-04T16:29:36.868Z,50.00
2018-05-04T16:32:05.240Z,50.50
2018-05-04T16:34:32.808Z,50.40
2018-05-04T16:37:00.393Z,51.20
2018-05-04T16:39:28.015Z,51.20
2018-05-04T16:41:56.397Z,51.20
2018-05-04T16:44:24.727Z,51.10
2018-05-04T16:46:57.907Z,51.00
2018-05-04T16:49:25.573Z,52.30
2018-05-04T16:51:53.947Z,53.10
2018-05-04T16:54:21.545Z,53.00
2018-05-04T16:56:49.164Z,53.40
2018-05-04T16:59:17.024Z,52.30
2018-05-04T17:01:45.429Z,52.20
2018-05-04T17:04:13.080Z,52.10
2018-05-04T17:06:41.494Z,51.80
2018-05-04T17:09:09.731Z,51.70
2018-05-04T17:11:37.242Z,52.70
2018-05-04T17:14:04.824Z,52.10
2018-05-04T17:16:32.426Z,53.00
2018-05-04T17:19:00.068Z,53.00
2018-05-04T17:21:27.666Z,53.50
2018-05-04T17:23:56.000Z,54.00
2018-05-04T17:26:23.593Z,54.00
2018-05-04T17:28:51.177Z,55.00
2018-05-04T17:31:18.775Z,54.50
2018-05-04T17:33:46.337Z,54.70
2018-05-04T17:36:13.933Z,55.20
2018-05-04T17:38:41.521Z,56.30
2018-05-04T17:41:09.880Z,56.50
2018-05-04T17:43:37.498Z,56.60
2018-05-04T17:46:05.092Z,57.70
2018-05-04T17:48:32.726Z,57.10
2018-05-04T17:51:00.281Z,57.40
2018-05-04T17:53:28.626Z,57.40
2018-05-04T17:55:56.184Z,57.40
2018-05-04T17:58:23.796Z,57.50
2018-05-04T18:00:52.162Z,57.60
2018-05-04T18:03:19.755Z,57.60
2018-05-04T18:05:47.322Z,57.60
2018-05-04T18:08:14.877Z,57.80
2018-05-04T18:10:42.457Z,57.70
2018-05-04T18:13:10.063Z,58.30
2018-05-04T18:15:37.707Z,58.60
2018-05-04T18:18:05.275Z,58.80
2018-05-04T18:20:33.573Z,58.70
2018-05-04T18:23:01.165Z,58.40
2018-05-04T18:25:28.781Z,59.70
2018-05-04T18:27:56.394Z,59.30
2018-05-04T18:30:24.736Z,59.50
2018-05-04T18:32:52.311Z,59.50
2018-05-04T18:35:19.919Z,59.80
2018-05-04T18:37:48.244Z,60.20
2018-05-04T18:40:15.844Z,60.20
2018-05-04T18:42:43.443Z,60.40
2018-05-04T18:45:11.117Z,60.50
2018-05-04T18:47:38.699Z,61.30
2018-05-04T18:50:06.283Z,61.50
2018-05-04T18:52:33.943Z,61.70
2018-05-04T18:55:01.530Z,62.00
2018-05-04T18:57:29.117Z,62.60
2018-05-04T18:59:57.476Z,63.10
2018-05-04T19:02:30.706Z,63.00
2018-05-04T19:04:58.337Z,63.90
2018-05-04T19:07:25.932Z,63.90
2018-05-04T19:09:54.323Z,64.60
2018-05-04T19:12:22.648Z,65.10
2018-05-04T19:14:50.265Z,65.10
2018-05-04T19:17:17.876Z,65.60
2018-05-04T19:19:45.472Z,65.80
2018-05-04T19:22:14.515Z,66.90
2018-05-04T19:24:43.519Z,66.90
2018-05-04T19:27:11.135Z,67.70
2018-05-04T19:29:38.727Z,67.60
2018-05-04T19:32:06.341Z,68.20
2018-05-04T19:34:34.043Z,68.60
2018-05-04T19:37:01.575Z,69.10
2018-05-04T19:39:29.155Z,69.20
2018-05-04T19:41:56.815Z,69.10
2018-05-04T19:44:24.406Z,69.30
2018-05-04T19:46:52.031Z,69.50
2018-05-04T19:49:19.654Z,69.50
2018-05-04T19:51:47.990Z,70.40
2018-05-04T19:54:15.582Z,70.30
2018-05-04T19:56:43.956Z,71.50
2018-05-04T19:59:11.551Z,71.40
2018-05-04T20:01:39.176Z,71.00
2018-05-04T20:04:06.763Z,71.10
2018-05-04T20:06:35.192Z,71.90
2018-05-04T20:09:02.836Z,71.90
2018-05-04T20:11:30.429Z,70.50
2018-05-04T20:13:58.011Z,70.70
2018-05-04T20:16:25.605Z,70.80
2018-05-04T20:18:53.277Z,71.20
2018-05-04T20:21:20.853Z,70.60
2018-05-04T20:23:49.198Z,71.50
2018-05-04T20:26:16.793Z,71.50
2018-05-04T20:28:45.202Z,71.60
2018-05-04T20:31:12.768Z,71.50
2018-05-04T20:33:40.369Z,71.80
2018-05-04T20:36:08.780Z,71.50
2018-05-04T20:38:36.387Z,71.50
2018-05-04T20:41:04.015Z,72.10
2018-05-04T20:43:32.475Z,72.60
2018-05-04T20:46:00.082Z,71.90
2018-05-04T20:48:28.407Z,72.20
2018-05-04T20:50:55.986Z,72.20
2018-05-04T20:53:23.675Z,72.80
2018-05-04T20:55:51.281Z,72.80
2018-05-04T20:58:18.889Z,72.20
2018-05-04T21:00:46.487Z,73.10
2018-05-04T21:03:14.871Z,72.80
2018-05-04T21:05:43.266Z,73.20
2018-05-04T21:08:11.739Z,73.80
2018-05-04T21:10:40.085Z,73.50
2018-05-04T21:13:07.706Z,73.40
2018-05-04T21:15:35.876Z,73.60
2018-05-04T21:18:03.495Z,74.40
2018-05-04T21:20:31.104Z,74.10
2018-05-04T21:22:58.690Z,74.20
2018-05-04T21:25:26.308Z,74.10
2018-05-04T21:27:54.816Z,74.40
2018-05-04T21:30:22.440Z,74.90
2018-05-04T21:32:50.046Z,75.00
2018-05-04T21:35:17.671Z,75.10
2018-05-04T21:37:45.296Z,75.40
2018-05-04T21:40:12.919Z,76.00
2018-05-04T21:42:40.545Z,76.00
2018-05-04T21:45:08.137Z,77.00
2018-05-04T21:47:35.725Z,76.70
2018-05-04T21:50:04.103Z,77.50
2018-05-04T21:52:31.711Z,77.50
2018-05-04T21:54:59.300Z,77.60
2018-05-04T21:57:26.895Z,78.50
2018-05-04T21:59:54.534Z,78.20
2018-05-04T22:02:22.151Z,78.70
2018-05-04T22:04:50.573Z,79.30
2018-05-04T22:07:18.161Z,79.30
2018-05-04T22:09:45.758Z,79.90
2018-05-04T22:12:14.096Z,80.40
2018-05-04T22:14:41.710Z,80.20
2018-05-04T22:17:10.440Z,81.60
2018-05-04T22:19:38.038Z,81.60
2018-05-04T22:22:05.667Z,82.00
2018-05-04T22:24:33.233Z,82.80
2018-05-04T22:27:00.832Z,83.30
2018-05-04T22:29:28.452Z,84.20
2018-05-04T22:31:56.814Z,86.10
2018-05-04T22:34:25.200Z,86.20
2018-05-04T22:36:52.769Z,86.20
2018-05-04T22:39:20.346Z,86.90
2018-05-04T22:41:47.929Z,87.60
2018-05-04T22:44:15.550Z,88.30
2018-05-04T22:46:43.881Z,89.20
2018-05-04T22:49:11.455Z,89.20
2018-05-04T22:51:39.483Z,89.70
2018-05-04T22:54:07.829Z,90.20
2018-05-04T22:56:35.503Z,90.20
2018-05-04T22:59:03.013Z,90.40
2018-05-04T23:01:30.597Z,90.60
2018-05-04T23:03:58.168Z,90.70
2018-05-04T23:06:25.777Z,90.70
2018-05-04T23:08:54.125Z,91.20
2018-05-04T23:11:21.690Z,91.20
2018-05-04T23:13:49.290Z,91.30
2018-05-04T23:16:17.645Z,91.60
2018-05-04T23:18:45.257Z,91.60
2018-05-04T23:21:12.847Z,91.70
2018-05-04T23:23:41.105Z,91.70
2018-05-04T23:26:08.683Z,91.80
2018-05-04T23:28:36.276Z,92.00
2018-05-04T23:31:03.924Z,92.10
2018-05-04T23:33:31.540Z,92.20
2018-05-04T23:35:59.107Z,92.40
2018-05-04T23:38:27.462Z,92.60
2018-05-04T23:40:55.028Z,92.60
2018-05-04T23:43:22.595Z,92.60
2018-05-04T23:45:50.174Z,92.80
2018-05-04T23:48:17.781Z,92.70
2018-05-04T23:50:45.370Z,93.20
2018-05-04T23:53:13.864Z,92.90
2018-05-04T23:55:41.455Z,93.00
2018-05-04T23:58:09.048Z,93.00
