createdAt,value
2023-06-11T00:00:26.514Z,39.99
2023-06-11T00:01:26.569Z,40.05
2023-06-11T00:02:26.734Z,40.03
2023-06-11T00:03:26.820Z,40.01
2023-06-11T00:04:27.037Z,39.96
2023-06-11T00:05:26.706Z,39.94
2023-06-11T00:06:26.786Z,39.95
2023-06-11T00:07:26.769Z,39.93
2023-06-11T00:08:26.834Z,39.96
2023-06-11T00:09:26.896Z,39.96
2023-06-11T00:10:26.891Z,40.00
2023-06-11T00:11:26.903Z,39.98
2023-06-11T00:12:26.955Z,39.97
2023-06-11T00:13:27.020Z,39.98
2023-06-11T00:14:27.042Z,39.95
2023-06-11T00:15:27.102Z,39.98
2023-06-11T00:16:27.144Z,39.98
2023-06-11T00:17:27.196Z,39.96
2023-06-11T00:18:27.154Z,39.92
2023-06-11T00:19:27.200Z,39.93
2023-06-11T00:20:27.278Z,39.90
2023-06-11T00:21:27.287Z,39.92
2023-06-11T00:22:27.302Z,39.90
2023-06-11T00:23:27.301Z,39.92
2023-06-11T00:24:27.344Z,39.89
2023-06-11T00:25:27.376Z,39.87
2023-06-11T00:26:27.451Z,39.85
2023-06-11T00:27:27.426Z,39.84
2023-06-11T00:28:27.468Z,39.88
2023-06-11T00:29:27.465Z,39.87
2023-06-11T00:30:27.548Z,39.83
2023-06-11T00:31:27.573Z,39.85
2023-06-11T00:32:27.637Z,39.80
2023-06-11T00:33:27.636Z,39.82
2023-06-11T00:34:28.443Z,39.80
2023-06-11T00:35:27.677Z,39.83
2023-06-11T00:36:27.692Z,39.81
2023-06-11T00:37:27.737Z,39.78
2023-06-11T00:38:27.777Z,39.77
2023-06-11T00:39:27.814Z,39.75
2023-06-11T00:40:27.815Z,39.76
2023-06-11T00:41:27.976Z,39.79
2023-06-11T00:42:27.865Z,39.83
2023-06-11T00:43:27.909Z,39.82
2023-06-11T00:44:27.950Z,39.82
2023-06-11T00:45:27.999Z,39.80
2023-06-11T00:46:28.216Z,39.86
2023-06-11T00:47:28.146Z,39.90
2023-06-11T00:48:28.034Z,39.88
2023-06-11T00:49:28.144Z,39.82
2023-06-11T00:50:28.129Z,39.79
2023-06-11T00:51:28.164Z,39.78
2023-06-11T00:52:28.174Z,39.77
2023-06-11T00:53:28.210Z,39.76
2023-06-11T00:54:28.249Z,39.74
2023-06-11T00:55:28.273Z,39.73
2023-06-11T00:56:28.393Z,39.72
2023-06-11T00:57:28.354Z,39.73
2023-06-11T00:58:28.539Z,39.71
2023-06-11T00:59:28.391Z,39.68
2023-06-11T01:00:28.476Z,39.69
2023-06-11T01:01:28.627Z,39.74
2023-06-11T01:02:28.580Z,39.72
2023-06-11T01:03:28.980Z,39.73
2023-06-11T01:04:28.683Z,39.72
2023-06-11T01:05:28.762Z,39.70
2023-06-11T01:06:28.647Z,39.69
2023-06-11T01:07:28.667Z,39.73
2023-06-11T01:08:28.729Z,39.69
2023-06-11T01:09:28.741Z,39.70
2023-06-11T01:10:28.778Z,39.68
2023-06-11T01:11:28.772Z,39.71
2023-06-11T01:12:28.861Z,39.75
2023-06-11T01:13:28.866Z,39.76
2023-06-11T01:14:28.911Z,39.71
2023-06-11T01:15:28.925Z,39.77
2023-06-11T01:16:28.991Z,39.76
2023-06-11T01:17:28.997Z,39.78
2023-06-11T01:18:29.036Z,39.76
2023-06-11T01:19:29.147Z,39.76
2023-06-11T01:20:29.112Z,39.71
2023-06-11T01:21:29.155Z,39.70
2023-06-11T01:22:29.151Z,39.72
2023-06-11T01:23:29.251Z,39.68
2023-06-11T01:24:29.246Z,39.70
2023-06-11T01:25:29.337Z,39.63
2023-06-11T01:26:29.289Z,39.63
2023-06-11T01:27:29.365Z,39.60
2023-06-11T01:28:29.388Z,39.60
2023-06-11T01:29:29.388Z,39.63
2023-06-11T01:30:29.443Z,39.59
2023-06-11T01:31:29.542Z,39.56
2023-06-11T01:32:29.588Z,39.60
2023-06-11T01:33:29.565Z,39.61
2023-06-11T01:34:29.587Z,39.60
2023-06-11T01:35:29.648Z,39.62
2023-06-11T01:36:29.661Z,39.70
2023-06-11T01:37:29.696Z,39.69
2023-06-11T01:38:29.803Z,39.66
2023-06-11T01:39:29.796Z,39.66
2023-06-11T01:40:29.901Z,39.67
2023-06-11T01:41:29.881Z,39.67
2023-06-11T01:42:29.905Z,39.64
2023-06-11T01:43:29.926Z,39.62
2023-06-11T01:44:30.001Z,39.60
2023-06-11T01:45:30.051Z,39.59
2023-06-11T01:46:30.100Z,39.60
2023-06-11T01:47:30.110Z,39.62
2023-06-11T01:48:30.130Z,39.58
2023-06-11T01:49:30.171Z,39.60
2023-06-11T01:50:30.208Z,39.61
2023-06-11T01:51:30.249Z,39.68
2023-06-11T01:52:30.338Z,39.69
2023-06-11T01:53:30.306Z,39.68
2023-06-11T01:54:30.375Z,39.64
2023-06-11T01:55:30.415Z,39.63
2023-06-11T01:56:30.438Z,39.65
2023-06-11T01:57:30.510Z,39.63
2023-06-11T01:58:30.542Z,39.65
2023-06-11T01:59:30.537Z,39.61
2023-06-11T02:00:30.588Z,39.62
2023-06-11T02:01:30.719Z,39.61
2023-06-11T02:02:30.732Z,39.58
2023-06-11T02:03:30.853Z,39.57
2023-06-11T02:04:30.746Z,39.57
2023-06-11T02:05:30.820Z,39.52
2023-06-11T02:06:30.865Z,39.52
2023-06-11T02:07:30.864Z,39.49
2023-06-11T02:08:30.910Z,39.47
2023-06-11T02:09:30.985Z,39.41
2023-06-11T02:10:31.023Z,39.39
2023-06-11T02:11:31.100Z,39.40
2023-06-11T02:12:31.107Z,39.40
2023-06-11T02:13:31.164Z,39.37
2023-06-11T02:14:31.189Z,39.36
2023-06-11T02:15:31.230Z,39.34
2023-06-11T02:16:31.366Z,39.33
2023-06-11T02:17:31.355Z,39.33
2023-06-11T02:18:31.360Z,39.32
2023-06-11T02:19:31.401Z,39.31
2023-06-11T02:20:31.464Z,39.29
2023-06-11T02:21:31.500Z,39.32
2023-06-11T02:22:31.517Z,39.27
2023-06-11T02:23:31.596Z,39.29
2023-06-11T02:24:31.596Z,39.26
2023-06-11T02:25:31.645Z,39.25
2023-06-11T02:26:31.676Z,39.24
2023-06-11T02:27:31.751Z,39.26
2023-06-11T02:28:31.763Z,39.23
2023-06-11T02:29:31.825Z,39.23
2023-06-11T02:30:32.004Z,39.23
2023-06-11T02:31:31.957Z,39.22
2023-06-11T02:32:32.036Z,39.18
2023-06-11T02:33:31.968Z,39.20
2023-06-11T02:34:32.027Z,39.20
2023-06-11T02:35:32.078Z,39.21
2023-06-11T02:36:32.103Z,39.16
2023-06-11T02:37:32.141Z,39.14
2023-06-11T02:38:32.217Z,39.15
2023-06-11T02:39:32.259Z,39.15
2023-06-11T02:40:32.272Z,39.14
2023-06-11T02:41:32.328Z,39.10
2023-06-11T02:42:32.376Z,39.10
2023-06-11T02:43:32.413Z,39.11
2023-06-11T02:44:32.459Z,39.10
2023-06-11T02:45:32.496Z,39.10
2023-06-11T02:46:32.617Z,39.08
2023-06-11T02:47:32.625Z,39.09
2023-06-11T02:48:32.635Z,39.05
2023-06-11T02:49:32.683Z,39.04
2023-06-11T02:50:32.704Z,39.03
2023-06-11T02:51:32.749Z,39.05
2023-06-11T02:52:32.781Z,39.06
2023-06-11T02:53:32.844Z,39.04
2023-06-11T02:54:32.884Z,39.03
2023-06-11T02:55:32.912Z,39.01
2023-06-11T02:56:32.954Z,39.00
2023-06-11T02:57:32.975Z,39.01
2023-06-11T02:58:33.064Z,39.03
2023-06-11T02:59:33.089Z,39.01
2023-06-11T03:00:33.121Z,39.00
2023-06-11T03:01:33.206Z,39.00
2023-06-11T03:02:33.215Z,38.99
2023-06-11T03:03:33.296Z,39.00
2023-06-11T03:04:33.286Z,38.98
2023-06-11T03:05:33.324Z,38.98
2023-06-11T03:06:33.377Z,38.97
2023-06-11T03:07:33.403Z,38.97
2023-06-11T03:08:33.466Z,38.96
2023-06-11T03:09:33.554Z,38.94
2023-06-11T03:10:33.561Z,38.96
2023-06-11T03:11:33.571Z,38.96
2023-06-11T03:12:33.609Z,38.93
2023-06-11T03:13:33.756Z,38.94
2023-06-11T03:14:33.702Z,38.90
2023-06-11T03:15:33.804Z,38.89
2023-06-11T03:16:33.927Z,38.91
2023-06-11T03:17:33.875Z,38.90
2023-06-11T03:18:33.916Z,38.90
2023-06-11T03:19:33.938Z,38.90
2023-06-11T03:20:33.989Z,38.87
2023-06-11T03:21:33.992Z,38.90
2023-06-11T03:22:34.101Z,38.87
2023-06-11T03:23:34.111Z,38.86
2023-06-11T03:24:34.167Z,38.86
2023-06-11T03:25:34.178Z,38.87
2023-06-11T03:26:34.219Z,38.86
2023-06-11T03:27:34.299Z,38.87
2023-06-11T03:28:34.330Z,38.86
2023-06-11T03:29:34.420Z,38.84
2023-06-11T03:30:34.414Z,38.84
2023-06-11T03:31:34.501Z,38.86
2023-06-11T03:32:34.581Z,38.83
2023-06-11T03:33:34.494Z,38.85
2023-06-11T03:34:34.568Z,38.81
2023-06-11T03:35:34.602Z,38.81
2023-06-11T03:36:34.644Z,38.79
2023-06-11T03:37:34.707Z,38.80
2023-06-11T03:38:34.782Z,38.79
2023-06-11T03:39:34.807Z,38.81
2023-06-11T03:40:34.860Z,38.79
2023-06-11T03:41:34.895Z,38.77
2023-06-11T03:42:34.928Z,38.79
2023-06-11T03:43:35.089Z,38.78
2023-06-11T03:44:35.121Z,38.77
2023-06-11T03:45:35.097Z,38.77
2023-06-11T03:46:35.165Z,38.79
2023-06-11T03:47:35.190Z,38.76
2023-06-11T03:48:35.223Z,38.75
2023-06-11T03:49:35.278Z,38.75
2023-06-11T03:50:35.300Z,38.75
2023-06-11T03:51:35.380Z,38.75
2023-06-11T03:52:35.427Z,38.71
2023-06-11T03:53:35.436Z,38.75
2023-06-11T03:54:35.494Z,38.74
2023-06-11T03:55:35.551Z,38.74
2023-06-11T03:56:35.574Z,38.73
2023-06-11T03:57:35.646Z,38.69
2023-06-11T03:58:35.656Z,38.71
2023-06-11T03:59:35.749Z,38.69
2023-06-11T04:00:35.768Z,38.67
2023-06-11T04:01:35.892Z,38.70
2023-06-11T04:02:35.909Z,38.69
2023-06-11T04:03:35.924Z,38.68
2023-06-11T04:04:35.980Z,38.69
2023-06-11T04:05:35.975Z,38.66
2023-06-11T04:06:36.048Z,38.68
2023-06-11T04:07:37.017Z,38.67
2023-06-11T04:08:36.095Z,38.66
2023-06-11T04:09:36.141Z,38.64
2023-06-11T04:10:36.200Z,38.61
2023-06-11T04:11:36.283Z,38.64
2023-06-11T04:12:36.260Z,38.63
2023-06-11T04:13:36.399Z,38.61
2023-06-11T04:14:36.364Z,38.62
2023-06-11T04:15:36.398Z,38.62
2023-06-11T04:16:36.633Z,38.61
2023-06-11T04:17:36.499Z,38.59
2023-06-11T04:18:36.586Z,38.60
2023-06-11T04:19:36.594Z,38.57
2023-06-11T04:20:36.648Z,38.61
2023-06-11T04:21:36.695Z,38.59
2023-06-11T04:22:36.736Z,38.59
2023-06-11T04:23:36.789Z,38.57
2023-06-11T04:24:36.837Z,38.55
2023-06-11T04:25:36.852Z,38.56
2023-06-11T04:26:36.939Z,38.56
2023-06-11T04:27:36.915Z,38.56
2023-06-11T04:28:36.951Z,38.54
2023-06-11T04:29:37.001Z,38.54
2023-06-11T04:30:37.079Z,38.52
2023-06-11T04:31:37.131Z,38.52
2023-06-11T04:32:37.199Z,38.54
2023-06-11T04:33:37.192Z,38.52
2023-06-11T04:34:37.245Z,38.50
2023-06-11T04:35:37.278Z,38.52
2023-06-11T04:36:37.328Z,38.52
2023-06-11T04:37:37.407Z,38.49
2023-06-11T04:38:37.474Z,38.51
2023-06-11T04:39:37.475Z,38.48
2023-06-11T04:40:37.591Z,38.48
2023-06-11T04:41:37.610Z,38.47
2023-06-11T04:42:37.582Z,38.48
2023-06-11T04:43:37.676Z,38.47
2023-06-11T04:44:38.529Z,38.45
2023-06-11T04:45:37.751Z,38.46
2023-06-11T04:46:37.826Z,38.47
2023-06-11T04:47:37.818Z,38.46
2023-06-11T04:48:37.859Z,38.45
2023-06-11T04:49:37.930Z,38.45
2023-06-11T04:50:37.919Z,38.44
2023-06-11T04:51:37.977Z,38.43
2023-06-11T04:52:38.010Z,38.43
2023-06-11T04:53:38.095Z,38.39
2023-06-11T04:54:38.130Z,38.41
2023-06-11T04:55:38.164Z,38.40
2023-06-11T04:56:38.290Z,38.38
2023-06-11T04:57:38.248Z,38.40
2023-06-11T04:58:38.301Z,38.39
2023-06-11T04:59:38.339Z,38.38
2023-06-11T05:00:38.363Z,38.36
2023-06-11T05:01:38.833Z,38.35
2023-06-11T05:02:38.538Z,38.36
2023-06-11T05:03:38.671Z,38.33
2023-06-11T05:04:38.542Z,38.32
2023-06-11T05:05:38.608Z,38.32
2023-06-11T05:06:38.657Z,38.32
2023-06-11T05:07:38.656Z,38.30
2023-06-11T05:08:38.701Z,38.32
2023-06-11T05:09:38.734Z,38.29
2023-06-11T05:10:38.908Z,38.26
2023-06-11T05:11:38.838Z,38.27
2023-06-11T05:12:38.858Z,38.26
2023-06-11T05:13:38.926Z,38.28
2023-06-11T05:14:38.947Z,38.27
2023-06-11T05:15:39.020Z,38.24
2023-06-11T05:16:39.107Z,38.23
2023-06-11T05:17:39.091Z,38.23
2023-06-11T05:18:39.079Z,38.23
2023-06-11T05:19:39.155Z,38.23
2023-06-11T05:20:39.158Z,38.23
2023-06-11T05:21:39.216Z,38.22
2023-06-11T05:22:39.232Z,38.20
2023-06-11T05:23:39.329Z,38.21
2023-06-11T05:24:39.307Z,38.19
2023-06-11T05:25:39.321Z,38.17
2023-06-11T05:26:39.450Z,38.17
2023-06-11T05:27:39.415Z,38.18
2023-06-11T05:28:39.473Z,38.16
2023-06-11T05:29:39.470Z,38.15
2023-06-11T05:30:39.494Z,38.15
2023-06-11T05:31:39.577Z,38.14
2023-06-11T05:32:39.599Z,38.11
2023-06-11T05:33:39.631Z,38.06
2023-06-11T05:34:39.681Z,38.04
2023-06-11T05:35:39.690Z,38.02
2023-06-11T05:36:39.725Z,38.02
2023-06-11T05:37:39.789Z,38.00
2023-06-11T05:38:39.793Z,37.99
2023-06-11T05:39:39.841Z,37.96
2023-06-11T05:40:39.861Z,37.90
2023-06-11T05:41:39.936Z,37.91
2023-06-11T05:42:39.935Z,37.87
2023-06-11T05:43:40.047Z,37.88
2023-06-11T05:44:39.972Z,37.87
2023-06-11T05:45:39.998Z,37.87
2023-06-11T05:46:40.121Z,37.83
2023-06-11T05:47:40.233Z,37.84
2023-06-11T05:48:40.085Z,37.81
2023-06-11T05:49:40.104Z,37.84
2023-06-11T05:50:40.147Z,37.82
2023-06-11T05:51:40.191Z,37.87
2023-06-11T05:52:40.230Z,37.84
2023-06-11T05:53:40.236Z,37.82
2023-06-11T05:54:40.258Z,37.83
2023-06-11T05:55:40.313Z,37.80
2023-06-11T05:56:40.320Z,37.82
2023-06-11T05:57:40.365Z,37.83
2023-06-11T05:58:40.452Z,37.83
2023-06-11T05:59:40.454Z,37.83
2023-06-11T06:00:40.692Z,37.82
2023-06-11T06:01:40.493Z,37.84
2023-06-11T06:02:40.576Z,37.82
2023-06-11T06:03:40.973Z,37.82
2023-06-11T06:04:40.668Z,37.82
2023-06-11T06:05:40.606Z,37.82
2023-06-11T06:06:40.678Z,37.83
2023-06-11T06:07:40.640Z,37.81
2023-06-11T06:08:43.843Z,37.78
2023-06-11T06:09:40.672Z,37.82
2023-06-11T06:10:40.664Z,37.79
2023-06-11T06:11:40.689Z,37.80
2023-06-11T06:12:40.676Z,37.74
2023-06-11T06:13:40.667Z,37.76
2023-06-11T06:14:40.607Z,37.74
2023-06-11T06:15:40.702Z,37.72
2023-06-11T06:16:40.734Z,37.69
2023-06-11T06:17:41.671Z,37.66
2023-06-11T06:18:40.625Z,37.64
2023-06-11T06:19:40.605Z,37.66
2023-06-11T06:20:40.588Z,37.62
2023-06-11T06:21:40.553Z,37.59
2023-06-11T06:22:40.559Z,37.57
2023-06-11T06:23:40.638Z,37.58
2023-06-11T06:24:40.547Z,37.57
2023-06-11T06:25:40.633Z,37.57
2023-06-11T06:26:40.570Z,37.59
2023-06-11T06:27:40.539Z,37.54
2023-06-11T06:28:40.542Z,37.56
2023-06-11T06:29:40.556Z,37.54
2023-06-11T06:30:41.140Z,37.54
2023-06-11T06:31:40.645Z,37.53
2023-06-11T06:32:40.603Z,37.52
2023-06-11T06:33:40.530Z,37.53
2023-06-11T06:34:40.479Z,37.51
2023-06-11T06:35:40.508Z,37.52
2023-06-11T06:36:40.494Z,37.52
2023-06-11T06:37:40.472Z,37.51
2023-06-11T06:38:40.452Z,37.51
2023-06-11T06:39:40.539Z,37.51
2023-06-11T06:40:40.569Z,37.51
2023-06-11T06:41:40.586Z,37.49
2023-06-11T06:42:40.586Z,37.50
2023-06-11T06:43:40.593Z,37.49
2023-06-11T06:44:40.663Z,37.47
2023-06-11T06:45:40.618Z,37.48
2023-06-11T06:46:40.603Z,37.46
2023-06-11T06:47:40.723Z,37.47
2023-06-11T06:48:40.726Z,37.47
2023-06-11T06:49:40.641Z,37.47
2023-06-11T06:50:40.647Z,37.47
2023-06-11T06:51:40.651Z,37.44
2023-06-11T06:52:40.638Z,37.44
2023-06-11T06:53:40.677Z,37.45
2023-06-11T06:54:40.688Z,37.45
2023-06-11T06:55:40.654Z,37.43
2023-06-11T06:56:40.676Z,37.46
2023-06-11T06:57:40.666Z,37.43
2023-06-11T06:58:40.709Z,37.45
2023-06-11T06:59:40.696Z,37.41
2023-06-11T07:00:40.714Z,37.41
2023-06-11T07:01:40.815Z,37.39
2023-06-11T07:02:40.789Z,37.40
2023-06-11T07:03:40.729Z,37.37
2023-06-11T07:04:40.765Z,37.35
2023-06-11T07:05:40.769Z,37.35
2023-06-11T07:06:40.751Z,37.34
2023-06-11T07:07:43.376Z,37.33
2023-06-11T07:08:40.746Z,37.32
2023-06-11T07:09:40.730Z,37.31
2023-06-11T07:10:40.782Z,37.30
2023-06-11T07:11:40.687Z,37.31
2023-06-11T07:12:40.755Z,37.29
2023-06-11T07:13:40.752Z,37.29
2023-06-11T07:14:40.701Z,37.32
2023-06-11T07:15:40.796Z,37.34
2023-06-11T07:16:40.753Z,37.30
2023-06-11T07:17:40.751Z,37.29
2023-06-11T07:18:40.721Z,37.32
2023-06-11T07:19:40.652Z,37.31
2023-06-11T07:20:40.730Z,37.30
2023-06-11T07:21:40.638Z,37.29
2023-06-11T07:22:40.663Z,37.27
2023-06-11T07:23:40.652Z,37.30
2023-06-11T07:24:40.624Z,37.29
2023-06-11T07:25:40.626Z,37.27
2023-06-11T07:26:40.626Z,37.28
2023-06-11T07:27:40.571Z,37.27
2023-06-11T07:28:40.613Z,37.29
2023-06-11T07:29:40.615Z,37.28
2023-06-11T07:30:40.583Z,37.28
2023-06-11T07:31:40.595Z,37.25
2023-06-11T07:32:40.621Z,37.25
2023-06-11T07:33:40.558Z,37.24
2023-06-11T07:34:40.595Z,37.26
2023-06-11T07:35:40.578Z,37.24
2023-06-11T07:36:40.559Z,37.23
2023-06-11T07:37:40.528Z,37.24
2023-06-11T07:38:40.522Z,37.24
2023-06-11T07:39:40.546Z,37.22
2023-06-11T07:40:40.533Z,37.21
2023-06-11T07:41:40.545Z,37.21
2023-06-11T07:42:40.518Z,37.20
2023-06-11T07:43:40.485Z,37.22
2023-06-11T07:44:40.506Z,37.21
2023-06-11T07:45:40.478Z,37.18
2023-06-11T07:46:40.510Z,37.19
2023-06-11T07:47:40.635Z,37.18
2023-06-11T07:48:40.499Z,37.18
2023-06-11T07:49:40.504Z,37.17
2023-06-11T07:50:40.432Z,37.18
2023-06-11T07:51:40.451Z,37.15
2023-06-11T07:52:40.459Z,37.16
2023-06-11T07:53:40.459Z,37.16
2023-06-11T07:54:40.436Z,37.17
2023-06-11T07:55:40.434Z,37.17
2023-06-11T07:56:40.433Z,37.16
2023-06-11T07:57:40.444Z,37.13
2023-06-11T07:58:40.382Z,37.14
2023-06-11T07:59:40.388Z,37.15
2023-06-11T08:00:40.406Z,37.13
2023-06-11T08:01:40.401Z,37.11
2023-06-11T08:02:40.551Z,37.14
2023-06-11T08:03:40.387Z,37.13
2023-06-11T08:04:40.347Z,37.13
2023-06-11T08:05:40.495Z,37.12
2023-06-11T08:06:40.338Z,37.11
2023-06-11T08:07:40.355Z,37.12
2023-06-11T08:08:40.315Z,37.11
2023-06-11T08:09:40.318Z,37.11
2023-06-11T08:10:40.325Z,37.11
2023-06-11T08:11:40.334Z,37.09
2023-06-11T08:12:40.391Z,37.10
2023-06-11T08:13:40.308Z,37.10
2023-06-11T08:14:40.289Z,37.08
2023-06-11T08:15:40.302Z,37.07
2023-06-11T08:16:40.346Z,37.07
2023-06-11T08:17:40.291Z,37.09
2023-06-11T08:18:40.275Z,37.10
2023-06-11T08:19:40.323Z,37.08
2023-06-11T08:20:40.252Z,37.07
2023-06-11T08:21:40.239Z,37.06
2023-06-11T08:22:40.259Z,37.08
2023-06-11T08:23:40.371Z,37.07
2023-06-11T08:24:40.226Z,37.08
2023-06-11T08:25:40.210Z,37.08
2023-06-11T08:26:40.217Z,37.04
2023-06-11T08:27:40.269Z,37.07
2023-06-11T08:28:40.198Z,37.05
2023-06-11T08:29:40.195Z,37.05
2023-06-11T08:30:40.176Z,37.05
2023-06-11T08:31:40.230Z,37.04
2023-06-11T08:32:40.224Z,37.06
2023-06-11T08:33:40.143Z,37.03
2023-06-11T08:34:40.191Z,37.04
2023-06-11T08:35:40.138Z,37.05
2023-06-11T08:36:40.158Z,37.02
2023-06-11T08:37:40.131Z,37.03
2023-06-11T08:38:40.117Z,37.05
2023-06-11T08:39:40.128Z,37.03
2023-06-11T08:40:40.111Z,37.05
2023-06-11T08:41:40.097Z,37.03
2023-06-11T08:42:40.082Z,37.02
2023-06-11T08:43:40.100Z,37.03
2023-06-11T08:44:40.056Z,37.03
2023-06-11T08:45:40.040Z,37.01
2023-06-11T08:46:40.183Z,37.01
2023-06-11T08:47:40.106Z,36.99
2023-06-11T08:48:40.006Z,36.98
2023-06-11T08:49:40.032Z,36.97
2023-06-11T08:50:40.041Z,36.96
2023-06-11T08:51:39.989Z,36.94
2023-06-11T08:52:40.037Z,36.92
2023-06-11T08:53:40.168Z,36.94
2023-06-11T08:54:40.220Z,36.93
2023-06-11T08:55:40.234Z,36.94
2023-06-11T08:56:40.343Z,36.93
2023-06-11T08:57:40.349Z,36.92
2023-06-11T08:58:40.447Z,36.91
2023-06-11T08:59:40.491Z,36.92
2023-06-11T09:00:40.531Z,36.91
2023-06-11T09:01:40.614Z,36.90
2023-06-11T09:02:40.679Z,36.91
2023-06-11T09:03:40.808Z,36.92
2023-06-11T09:04:40.751Z,36.92
2023-06-11T09:05:40.827Z,36.90
2023-06-11T09:06:40.934Z,36.91
2023-06-11T09:07:40.929Z,36.91
2023-06-11T09:08:40.976Z,36.86
2023-06-11T09:09:41.047Z,36.87
2023-06-11T09:10:41.092Z,36.88
2023-06-11T09:11:41.175Z,36.89
2023-06-11T09:12:41.259Z,36.90
2023-06-11T09:13:41.396Z,36.88
2023-06-11T09:14:41.325Z,36.89
2023-06-11T09:15:41.408Z,36.89
2023-06-11T09:16:41.729Z,36.88
2023-06-11T09:17:41.570Z,36.86
2023-06-11T09:18:41.605Z,36.90
2023-06-11T09:19:41.637Z,36.89
2023-06-11T09:20:41.699Z,36.84
2023-06-11T09:21:41.794Z,36.86
2023-06-11T09:22:41.864Z,36.89
2023-06-11T09:23:41.960Z,36.85
2023-06-11T09:24:41.961Z,36.87
2023-06-11T09:25:42.063Z,36.88
2023-06-11T09:26:42.078Z,36.86
2023-06-11T09:27:42.102Z,36.88
2023-06-11T09:28:42.184Z,36.89
2023-06-11T09:29:42.199Z,36.89
2023-06-11T09:30:42.320Z,36.89
2023-06-11T09:31:42.353Z,36.88
2023-06-11T09:32:42.565Z,36.90
2023-06-11T09:33:42.462Z,36.90
2023-06-11T09:34:42.540Z,36.90
2023-06-11T09:35:42.592Z,36.89
2023-06-11T09:36:42.658Z,36.91
2023-06-11T09:37:42.682Z,36.94
2023-06-11T09:38:42.772Z,36.91
2023-06-11T09:39:42.810Z,36.90
2023-06-11T09:40:42.837Z,36.91
2023-06-11T09:41:42.940Z,36.92
2023-06-11T09:42:43.060Z,36.92
2023-06-11T09:43:43.025Z,36.93
2023-06-11T09:44:43.096Z,36.93
2023-06-11T09:45:43.214Z,36.93
2023-06-11T09:46:43.217Z,36.97
2023-06-11T09:47:43.339Z,36.97
2023-06-11T09:48:43.318Z,36.96
2023-06-11T09:49:43.383Z,36.92
2023-06-11T09:50:43.462Z,36.92
2023-06-11T09:51:43.509Z,36.93
2023-06-11T09:52:43.593Z,36.91
2023-06-11T09:53:43.650Z,36.92
2023-06-11T09:54:43.700Z,36.90
2023-06-11T09:55:48.515Z,36.87
2023-06-11T09:56:44.721Z,36.89
2023-06-11T09:57:43.727Z,36.89
2023-06-11T09:58:43.703Z,36.85
2023-06-11T09:59:43.715Z,36.81
2023-06-11T10:00:43.725Z,36.82
2023-06-11T10:01:43.829Z,36.80
2023-06-11T10:02:43.843Z,36.78
2023-06-11T10:03:43.857Z,36.81
2023-06-11T10:04:43.714Z,36.77
2023-06-11T10:05:43.770Z,36.80
2023-06-11T10:06:43.833Z,36.81
2023-06-11T10:07:43.881Z,36.83
2023-06-11T10:08:43.929Z,36.84
2023-06-11T10:09:44.045Z,36.82
2023-06-11T10:10:44.040Z,36.80
2023-06-11T10:11:44.095Z,36.81
2023-06-11T10:12:44.161Z,36.82
2023-06-11T10:13:44.208Z,36.82
2023-06-11T10:14:44.225Z,36.87
2023-06-11T10:15:44.377Z,36.85
2023-06-11T10:16:44.378Z,36.87
2023-06-11T10:17:44.446Z,36.88
2023-06-11T10:18:44.541Z,36.90
2023-06-11T10:19:44.525Z,36.89
2023-06-11T10:20:44.557Z,36.90
2023-06-11T10:21:44.666Z,36.88
2023-06-11T10:22:44.672Z,36.84
2023-06-11T10:23:44.760Z,36.86
2023-06-11T10:24:44.756Z,36.82
2023-06-11T10:25:44.797Z,36.82
2023-06-11T10:26:44.899Z,36.79
2023-06-11T10:27:44.902Z,36.78
2023-06-11T10:28:44.982Z,36.77
2023-06-11T10:29:45.000Z,36.75
2023-06-11T10:30:45.072Z,36.73
2023-06-11T10:31:45.097Z,36.72
2023-06-11T10:32:45.168Z,36.69
2023-06-11T10:33:45.238Z,36.70
2023-06-11T10:34:45.350Z,36.62
2023-06-11T10:35:45.266Z,36.61
2023-06-11T10:36:45.337Z,36.61
2023-06-11T10:37:45.388Z,36.61
2023-06-11T10:38:45.418Z,36.59
2023-06-11T10:39:45.454Z,36.59
2023-06-11T10:40:45.517Z,36.57
2023-06-11T10:41:45.568Z,36.57
2023-06-11T10:42:45.620Z,36.56
2023-06-11T10:43:45.666Z,36.55
2023-06-11T10:44:45.674Z,36.55
2023-06-11T10:45:47.808Z,36.57
2023-06-11T10:46:45.733Z,36.60
2023-06-11T10:47:45.761Z,36.58
2023-06-11T10:48:45.703Z,36.58
2023-06-11T10:49:45.677Z,36.61
2023-06-11T10:50:45.683Z,36.61
2023-06-11T10:51:45.684Z,36.61
2023-06-11T10:52:45.668Z,36.62
2023-06-11T10:53:45.658Z,36.62
2023-06-11T10:54:45.630Z,36.61
2023-06-11T10:55:45.675Z,36.62
2023-06-11T10:56:45.677Z,36.61
2023-06-11T10:57:45.672Z,36.62
2023-06-11T10:58:45.623Z,36.62
2023-06-11T10:59:45.686Z,36.56
2023-06-11T11:00:45.623Z,36.56
2023-06-11T11:01:45.693Z,36.56
2023-06-11T11:02:45.696Z,36.58
2023-06-11T11:03:45.719Z,36.58
2023-06-11T11:04:45.571Z,36.55
2023-06-11T11:05:45.556Z,36.49
2023-06-11T11:06:45.581Z,36.49
2023-06-11T11:07:45.633Z,36.45
2023-06-11T11:08:45.569Z,36.43
2023-06-11T11:09:45.578Z,36.46
2023-06-11T11:10:45.567Z,36.42
2023-06-11T11:11:45.569Z,36.41
2023-06-11T11:12:45.529Z,36.43
2023-06-11T11:13:45.536Z,36.41
2023-06-11T11:14:45.498Z,36.40
2023-06-11T11:15:45.494Z,36.39
2023-06-11T11:16:45.528Z,36.38
2023-06-11T11:17:45.570Z,36.38
2023-06-11T11:18:45.598Z,36.39
2023-06-11T11:19:45.600Z,36.38
2023-06-11T11:20:45.629Z,36.40
2023-06-11T11:21:45.690Z,36.38
2023-06-11T11:22:45.730Z,36.39
2023-06-11T11:23:45.883Z,36.37
2023-06-11T11:24:45.757Z,36.36
2023-06-11T11:25:45.821Z,36.36
2023-06-11T11:26:45.872Z,36.34
2023-06-11T11:27:45.878Z,36.35
2023-06-11T11:28:45.905Z,36.35
2023-06-11T11:29:45.934Z,36.34
2023-06-11T11:30:45.936Z,36.36
2023-06-11T11:31:46.052Z,36.32
2023-06-11T11:32:46.165Z,36.33
2023-06-11T11:33:46.044Z,36.29
2023-06-11T11:34:46.044Z,36.31
2023-06-11T11:35:46.074Z,36.30
2023-06-11T11:36:46.130Z,36.30
2023-06-11T11:37:46.177Z,36.29
2023-06-11T11:38:46.186Z,36.29
2023-06-11T11:39:46.201Z,36.30
2023-06-11T11:40:46.316Z,36.34
2023-06-11T11:41:46.298Z,36.36
2023-06-11T11:42:46.309Z,36.37
2023-06-11T11:43:46.337Z,36.37
2023-06-11T11:44:46.373Z,36.37
2023-06-11T11:45:46.417Z,36.39
2023-06-11T11:46:46.479Z,36.36
2023-06-11T11:47:46.521Z,36.36
2023-06-11T11:48:46.481Z,36.32
2023-06-11T11:49:46.548Z,36.30
2023-06-11T11:50:46.569Z,36.31
2023-06-11T11:51:46.708Z,36.28
2023-06-11T11:52:46.594Z,36.31
2023-06-11T11:53:46.670Z,36.31
2023-06-11T11:54:46.656Z,36.31
2023-06-11T11:56:46.697Z,36.28
2023-06-11T11:57:46.662Z,36.28
2023-06-11T11:58:46.629Z,36.27
2023-06-11T11:59:46.638Z,36.30
2023-06-11T12:00:46.640Z,36.26
2023-06-11T12:01:46.668Z,36.28
2023-06-11T12:02:46.692Z,36.29
2023-06-11T12:03:46.811Z,36.31
2023-06-11T12:04:46.608Z,36.34
2023-06-11T12:05:46.689Z,36.35
2023-06-11T12:06:46.608Z,36.35
2023-06-11T12:07:46.666Z,36.37
2023-06-11T12:08:46.591Z,36.37
2023-06-11T12:09:46.621Z,36.38
2023-06-11T12:10:46.652Z,36.38
2023-06-11T12:12:03.719Z,36.36
2023-06-11T12:12:47.573Z,36.37
2023-06-11T12:13:46.541Z,36.37
2023-06-11T12:14:46.548Z,36.36
2023-06-11T12:15:46.532Z,36.38
2023-06-11T12:16:46.570Z,36.38
2023-06-11T12:17:46.561Z,36.37
2023-06-11T12:18:46.521Z,36.35
2023-06-11T12:19:46.546Z,36.38
2023-06-11T12:20:46.556Z,36.39
2023-06-11T12:21:48.950Z,36.36
2023-06-11T12:22:46.507Z,36.35
2023-06-11T12:23:46.565Z,36.36
2023-06-11T12:24:46.538Z,36.34
2023-06-11T12:25:46.465Z,36.31
2023-06-11T12:26:46.469Z,36.28
2023-06-11T12:27:46.620Z,36.28
2023-06-11T12:28:46.500Z,36.22
2023-06-11T12:29:46.429Z,36.20
2023-06-11T12:30:46.441Z,36.23
2023-06-11T12:31:46.485Z,36.20
2023-06-11T12:32:46.417Z,36.19
2023-06-11T12:33:46.416Z,36.16
2023-06-11T12:34:46.426Z,36.13
2023-06-11T12:35:46.464Z,36.17
2023-06-11T12:36:46.430Z,36.14
2023-06-11T12:37:46.408Z,36.12
2023-06-11T12:38:46.364Z,36.13
2023-06-11T12:39:46.374Z,36.13
2023-06-11T12:40:46.402Z,36.10
2023-06-11T12:41:46.369Z,36.10
2023-06-11T12:42:46.390Z,36.10
2023-06-11T12:43:46.316Z,36.08
2023-06-11T12:44:46.377Z,36.10
2023-06-11T12:45:46.500Z,36.11
2023-06-11T12:46:46.391Z,36.11
2023-06-11T12:47:46.364Z,36.07
2023-06-11T12:48:46.315Z,36.10
2023-06-11T12:49:46.332Z,36.13
2023-06-11T12:50:46.336Z,36.12
2023-06-11T12:51:46.284Z,36.16
2023-06-11T12:52:46.275Z,36.16
2023-06-11T12:53:46.292Z,36.19