createdAt,value
2019-04-25T00:02:02.279Z,16.60
2019-04-25T00:04:31.505Z,25.33
2019-04-25T00:07:02.236Z,19.70
2019-04-25T00:09:37.584Z,24.97
2019-04-25T00:12:06.331Z,25.07
2019-04-25T00:14:34.793Z,20.93
2019-04-25T00:17:05.695Z,17.57
2019-04-25T00:19:34.892Z,20.40
2019-04-25T00:22:11.814Z,14.53
2019-04-25T00:24:58.616Z,19.07
2019-04-25T00:27:27.264Z,16.43
2019-04-25T00:29:56.474Z,20.53
2019-04-25T00:32:25.038Z,20.43
2019-04-25T00:34:53.436Z,17.60
2019-04-25T00:37:22.543Z,20.57
2019-04-25T00:39:51.698Z,21.37
2019-04-25T00:42:20.807Z,17.87
2019-04-25T00:44:49.570Z,24.37
2019-04-25T00:47:18.142Z,19.33
2019-04-25T00:49:46.542Z,20.40
2019-04-25T00:52:15.122Z,19.20
2019-04-25T00:54:44.192Z,25.80
2019-04-25T00:57:20.183Z,13.60
2019-04-25T00:59:58.164Z,14.03
2019-04-25T01:02:32.089Z,16.90
2019-04-25T01:05:01.887Z,24.70
2019-04-25T01:07:32.387Z,26.57
2019-04-25T01:10:02.462Z,19.23
2019-04-25T01:12:31.421Z,14.50
2019-04-25T01:15:01.677Z,22.73
2019-04-25T01:17:31.432Z,13.83
2019-04-25T01:20:01.902Z,15.67
2019-04-25T01:22:30.290Z,16.13
2019-04-25T01:25:00.489Z,18.93
2019-04-25T01:27:28.940Z,12.47
2019-04-25T01:29:57.411Z,16.60
2019-04-25T01:32:35.977Z,14.10
2019-04-25T01:35:38.741Z,12.77
2019-04-25T01:38:29.294Z,19.17
2019-04-25T01:41:18.098Z,14.10
2019-04-25T01:43:57.663Z,18.43
2019-04-25T01:46:27.051Z,13.93
2019-04-25T01:48:56.543Z,16.47
2019-04-25T01:51:25.023Z,11.87
2019-04-25T01:53:54.865Z,13.07
2019-04-25T01:56:24.795Z,15.27
2019-04-25T01:58:54.519Z,16.93
2019-04-25T02:01:24.169Z,12.83
2019-04-25T02:03:54.154Z,14.20
2019-04-25T02:06:24.735Z,16.37
2019-04-25T02:08:54.937Z,14.63
2019-04-25T02:11:41.947Z,17.00
2019-04-25T02:14:11.130Z,21.80
2019-04-25T02:16:39.613Z,18.63
2019-04-25T02:19:08.612Z,15.37
2019-04-25T02:21:36.981Z,17.27
2019-04-25T02:24:05.822Z,16.00
2019-04-25T02:26:34.519Z,14.47
2019-04-25T02:29:04.706Z,19.53
2019-04-25T02:31:34.840Z,16.77
2019-04-25T02:34:08.212Z,25.90
2019-04-25T02:36:34.805Z,13.73
2019-04-25T02:39:15.652Z,16.20
2019-04-25T02:41:44.576Z,13.27
2019-04-25T02:44:14.565Z,11.27
2019-04-25T02:47:03.285Z,19.43
2019-04-25T02:49:59.009Z,13.87
2019-04-25T02:52:39.556Z,15.53
2019-04-25T02:55:10.639Z,11.67
2019-04-25T02:57:40.285Z,17.07
2019-04-25T03:00:20.476Z,14.33
2019-04-25T03:02:48.945Z,13.80
2019-04-25T03:05:17.327Z,19.23
2019-04-25T03:07:46.012Z,13.37
2019-04-25T03:10:15.028Z,14.53
2019-04-25T03:12:44.743Z,12.33
2019-04-25T03:15:14.443Z,16.30
2019-04-25T03:17:44.411Z,18.37
2019-04-25T03:20:29.326Z,12.60
2019-04-25T03:23:07.268Z,12.70
2019-04-25T03:25:34.668Z,13.50
2019-04-25T03:28:05.944Z,13.40
2019-04-25T03:30:35.479Z,10.33
2019-04-25T03:33:09.732Z,13.73
2019-04-25T03:35:34.624Z,16.03
2019-04-25T03:38:04.533Z,12.63
2019-04-25T03:40:34.034Z,10.17
2019-04-25T03:43:04.750Z,14.13
2019-04-25T03:45:33.281Z,16.40
2019-04-25T03:48:01.981Z,12.03
2019-04-25T03:50:30.436Z,18.20
2019-04-25T03:52:58.822Z,23.63
2019-04-25T03:55:27.177Z,16.30
2019-04-25T03:57:55.687Z,15.30
2019-04-25T04:00:24.185Z,22.37
2019-04-25T04:02:53.713Z,19.37
2019-04-25T04:05:23.383Z,15.60
2019-04-25T04:07:53.543Z,11.60
2019-04-25T04:10:23.281Z,13.43
2019-04-25T04:12:51.831Z,13.73
2019-04-25T04:15:20.522Z,17.30
2019-04-25T04:17:58.717Z,10.47
2019-04-25T04:20:41.319Z,11.73
2019-04-25T04:23:23.169Z,17.27
2019-04-25T04:25:53.273Z,16.67
2019-04-25T04:28:23.635Z,15.70
2019-04-25T04:30:53.973Z,13.03
2019-04-25T04:33:31.986Z,18.13
2019-04-25T04:35:55.339Z,15.30
2019-04-25T04:38:24.826Z,12.10
2019-04-25T04:40:55.143Z,15.93
2019-04-25T04:43:25.531Z,11.90
2019-04-25T04:45:54.283Z,15.17
2019-04-25T04:48:23.269Z,11.47
2019-04-25T04:50:53.428Z,14.13
2019-04-25T04:53:23.499Z,11.50
2019-04-25T04:55:52.245Z,11.93
2019-04-25T04:58:20.724Z,9.90
2019-04-25T05:00:49.300Z,13.93
2019-04-25T05:03:49.227Z,10.23
2019-04-25T05:06:25.183Z,16.40
2019-04-25T05:09:03.314Z,24.90
2019-04-25T05:11:33.533Z,26.07
2019-04-25T05:14:02.164Z,16.43
2019-04-25T05:16:30.620Z,18.03
2019-04-25T05:18:59.005Z,19.00
2019-04-25T05:21:27.459Z,19.70
2019-04-25T05:23:55.832Z,18.00
2019-04-25T05:26:25.056Z,18.27
2019-04-25T05:28:54.951Z,16.23
2019-04-25T05:31:43.936Z,17.37
2019-04-25T05:34:15.749Z,13.70
2019-04-25T05:36:43.916Z,18.07
2019-04-25T05:39:15.243Z,21.77
2019-04-25T05:42:04.609Z,15.80
2019-04-25T05:44:34.452Z,14.43
2019-04-25T05:47:04.252Z,19.50
2019-04-25T05:49:34.262Z,26.17
2019-04-25T05:52:04.595Z,23.83
2019-04-25T05:54:34.399Z,25.77
2019-04-25T05:57:03.721Z,27.67
2019-04-25T05:59:33.722Z,19.90
2019-04-25T06:02:04.177Z,17.93
2019-04-25T06:04:33.582Z,19.43
2019-04-25T06:07:02.769Z,18.70
2019-04-25T06:09:54.509Z,25.10
2019-04-25T06:12:33.614Z,16.53
2019-04-25T06:15:03.016Z,22.60
2019-04-25T06:17:40.101Z,16.83
2019-04-25T06:20:09.691Z,16.60
2019-04-25T06:22:58.467Z,13.20
2019-04-25T06:25:32.982Z,16.90
2019-04-25T06:28:01.265Z,13.70
2019-04-25T06:30:31.590Z,16.70
2019-04-25T06:33:00.462Z,25.60
2019-04-25T06:35:29.588Z,18.93
2019-04-25T06:37:58.348Z,15.30
2019-04-25T06:40:30.375Z,11.53
2019-04-25T06:42:58.256Z,17.03
2019-04-25T06:45:59.094Z,23.90
2019-04-25T06:48:55.788Z,22.37
2019-04-25T06:51:44.022Z,22.73
2019-04-25T06:54:15.829Z,16.00
2019-04-25T06:56:44.320Z,22.50
2019-04-25T06:59:14.439Z,16.57
2019-04-25T07:01:43.985Z,12.27
2019-04-25T07:04:14.049Z,19.47
2019-04-25T07:06:43.790Z,15.53
2019-04-25T07:09:14.620Z,16.67
2019-04-25T07:11:44.045Z,14.93
2019-04-25T07:14:14.185Z,11.80
2019-04-25T07:16:43.365Z,11.47
2019-04-25T07:19:12.225Z,22.43
2019-04-25T07:21:41.137Z,12.47
2019-04-25T07:24:09.518Z,11.93
2019-04-25T07:26:58.062Z,10.63
2019-04-25T07:29:53.520Z,14.00
2019-04-25T07:32:30.516Z,17.07
2019-04-25T07:34:58.706Z,17.77
2019-04-25T07:37:27.665Z,16.70
2019-04-25T07:39:56.312Z,15.43
2019-04-25T07:42:25.935Z,12.60
2019-04-25T07:44:55.251Z,15.13
2019-04-25T07:47:24.326Z,9.73
2019-04-25T07:49:54.206Z,10.43
2019-04-25T07:52:23.411Z,22.20
2019-04-25T07:54:53.788Z,12.30
2019-04-25T07:57:23.752Z,14.87
2019-04-25T07:59:53.742Z,11.17
2019-04-25T08:02:23.304Z,13.53
2019-04-25T08:04:52.033Z,15.23
2019-04-25T08:07:20.825Z,9.60
2019-04-25T08:09:49.330Z,11.53
2019-04-25T08:12:17.763Z,12.80
2019-04-25T08:14:58.113Z,17.13
2019-04-25T08:17:45.075Z,14.03
2019-04-25T08:20:15.936Z,14.33
2019-04-25T08:22:55.685Z,8.73
2019-04-25T08:25:15.549Z,10.57
2019-04-25T08:27:45.064Z,9.07
2019-04-25T08:30:14.012Z,14.33
2019-04-25T08:32:44.084Z,10.73
2019-04-25T08:35:13.958Z,13.17
2019-04-25T08:37:44.064Z,9.80
2019-04-25T08:40:14.139Z,13.40
2019-04-25T08:42:44.163Z,9.90
2019-04-25T08:45:15.159Z,8.00
2019-04-25T08:47:43.960Z,13.30
2019-04-25T08:50:28.941Z,9.13
2019-04-25T08:52:50.090Z,8.40
2019-04-25T08:55:38.307Z,12.90
2019-04-25T08:58:27.943Z,11.80
2019-04-25T09:01:18.709Z,9.20
2019-04-25T09:03:53.894Z,10.77
2019-04-25T09:06:24.317Z,10.57
2019-04-25T09:08:54.242Z,9.50
2019-04-25T09:11:24.385Z,14.63
2019-04-25T09:13:53.781Z,11.70
2019-04-25T09:16:23.983Z,7.17
2019-04-25T09:18:54.532Z,7.40
2019-04-25T09:21:23.791Z,8.17
2019-04-25T09:23:53.571Z,7.60
2019-04-25T09:26:23.988Z,5.00
2019-04-25T09:28:53.648Z,8.57
2019-04-25T09:31:23.604Z,6.33
2019-04-25T09:33:54.970Z,5.07
2019-04-25T09:36:24.467Z,7.03
2019-04-25T09:38:57.457Z,6.90
2019-04-25T09:41:26.198Z,10.20
2019-04-25T09:43:58.565Z,8.13
2019-04-25T09:46:30.715Z,5.47
2019-04-25T09:49:05.154Z,9.20
2019-04-25T09:51:47.059Z,7.33
2019-04-25T09:54:47.407Z,9.00
2019-04-25T09:57:34.412Z,10.33
2019-04-25T10:00:04.510Z,6.13
2019-04-25T10:02:34.800Z,9.90
2019-04-25T10:05:04.238Z,7.30
2019-04-25T10:07:32.827Z,5.60
2019-04-25T10:10:01.408Z,7.93
2019-04-25T10:12:29.898Z,6.17
2019-04-25T10:15:44.751Z,4.07
2019-04-25T10:18:14.349Z,10.17
2019-04-25T10:20:44.871Z,6.17
2019-04-25T10:23:15.701Z,4.97
2019-04-25T10:25:45.158Z,6.20
2019-04-25T10:28:13.638Z,4.17
2019-04-25T10:30:42.938Z,5.20
2019-04-25T10:33:15.047Z,7.77
2019-04-25T10:35:52.078Z,4.47
2019-04-25T10:38:14.678Z,6.37
2019-04-25T10:40:47.166Z,8.40
2019-04-25T10:43:16.718Z,6.67
2019-04-25T10:45:46.378Z,4.73
2019-04-25T10:48:15.980Z,6.77
2019-04-25T10:50:45.963Z,7.60
2019-04-25T10:53:15.042Z,7.83
2019-04-25T10:55:45.471Z,7.20
2019-04-25T10:58:14.227Z,6.10
2019-04-25T11:00:47.443Z,5.43
2019-04-25T11:03:45.196Z,6.50
2019-04-25T11:06:19.822Z,3.30
2019-04-25T11:08:49.135Z,6.30
2019-04-25T11:11:19.527Z,5.97
2019-04-25T11:13:48.595Z,3.60
2019-04-25T11:16:17.226Z,5.67
2019-04-25T11:18:46.441Z,8.10
2019-04-25T11:21:15.684Z,5.00
2019-04-25T11:23:46.948Z,5.27
2019-04-25T11:26:14.409Z,6.37
2019-04-25T11:28:45.341Z,6.30
2019-04-25T11:31:23.531Z,7.30
2019-04-25T11:33:54.528Z,6.40
2019-04-25T11:36:25.029Z,3.43
2019-04-25T11:39:15.940Z,3.87
2019-04-25T11:41:46.239Z,5.90
2019-04-25T11:44:16.321Z,7.47
2019-04-25T11:46:45.793Z,3.50
2019-04-25T11:49:15.464Z,3.10
2019-04-25T11:51:45.069Z,4.13
2019-04-25T11:54:14.734Z,4.60
2019-04-25T11:56:45.808Z,6.13
2019-04-25T11:59:13.733Z,4.20
2019-04-25T12:01:45.391Z,7.60
2019-04-25T12:04:14.873Z,5.50
2019-04-25T12:06:47.363Z,4.60
2019-04-25T12:09:16.692Z,8.50
2019-04-25T12:11:46.835Z,6.30
2019-04-25T12:14:16.046Z,5.80
2019-04-25T12:16:48.476Z,4.43
2019-04-25T12:19:15.131Z,5.40
2019-04-25T12:21:43.725Z,3.97
2019-04-25T12:24:13.664Z,3.33
2019-04-25T12:26:45.113Z,5.73
2019-04-25T12:29:14.298Z,3.47
2019-04-25T12:31:45.455Z,5.30
2019-04-25T12:34:14.244Z,5.13
2019-04-25T12:36:44.401Z,6.13
2019-04-25T12:39:13.994Z,6.03
2019-04-25T12:41:44.224Z,4.33
2019-04-25T12:44:48.875Z,4.43
2019-04-25T12:47:21.041Z,5.97
2019-04-25T12:49:49.404Z,4.60
2019-04-25T12:52:17.780Z,4.70
2019-04-25T12:54:47.465Z,5.90
2019-04-25T12:57:17.177Z,3.97
2019-04-25T12:59:46.352Z,6.70
2019-04-25T13:02:15.943Z,5.87
2019-04-25T13:04:44.589Z,3.90
2019-04-25T13:07:13.729Z,4.60
2019-04-25T13:09:42.200Z,3.80
2019-04-25T13:12:10.815Z,4.23
2019-04-25T13:14:39.398Z,5.43
2019-04-25T13:17:08.722Z,5.27
2019-04-25T13:19:38.423Z,7.00
2019-04-25T13:22:07.984Z,3.80
2019-04-25T13:24:36.673Z,7.30
2019-04-25T13:27:13.882Z,8.33
2019-04-25T13:30:14.203Z,4.93
2019-04-25T13:33:11.117Z,3.20
2019-04-25T13:35:46.271Z,5.80
2019-04-25T13:38:14.998Z,6.47
2019-04-25T13:40:43.636Z,5.33
2019-04-25T13:43:13.103Z,5.00
2019-04-25T13:45:41.462Z,7.03
2019-04-25T13:48:09.838Z,11.50
2019-04-25T13:50:38.306Z,3.70
2019-04-25T13:53:06.798Z,3.67
2019-04-25T13:55:35.163Z,4.57
2019-04-25T13:58:05.094Z,4.10
2019-04-25T14:00:34.871Z,5.37
2019-04-25T14:03:03.471Z,4.80
2019-04-25T14:05:35.351Z,6.37
2019-04-25T14:08:05.646Z,4.30
2019-04-25T14:10:37.251Z,3.77
2019-04-25T14:13:05.632Z,4.40
2019-04-25T14:15:37.159Z,4.97
2019-04-25T14:18:15.499Z,5.80
2019-04-25T14:20:48.129Z,4.43
2019-04-25T14:23:17.310Z,7.37
2019-04-25T14:25:45.957Z,6.63
2019-04-25T14:28:14.955Z,7.13
2019-04-25T14:30:43.623Z,4.00
2019-04-25T14:33:13.568Z,4.93
2019-04-25T14:35:43.716Z,7.00
2019-04-25T14:38:13.773Z,4.70
2019-04-25T14:40:42.439Z,5.70
2019-04-25T14:43:10.816Z,5.13
2019-04-25T14:45:44.516Z,5.57
2019-04-25T14:48:09.968Z,8.40
2019-04-25T14:50:38.360Z,8.03
2019-04-25T14:53:06.826Z,6.47
2019-04-25T14:55:58.764Z,4.30
2019-04-25T14:58:30.377Z,9.03
2019-04-25T15:00:59.096Z,9.10
2019-04-25T15:03:27.450Z,9.77
2019-04-25T15:05:55.970Z,11.63
2019-04-25T15:08:24.955Z,13.40
2019-04-25T15:10:53.637Z,7.07
2019-04-25T15:13:24.230Z,7.27
2019-04-25T15:15:53.023Z,8.10
2019-04-25T15:18:23.532Z,5.43
2019-04-25T15:20:52.635Z,3.83
2019-04-25T15:23:21.255Z,8.17
2019-04-25T15:25:49.606Z,7.33
2019-04-25T15:28:18.182Z,6.93
2019-04-25T15:30:47.271Z,7.70
2019-04-25T15:33:15.848Z,9.10
2019-04-25T15:35:55.158Z,6.30
2019-04-25T15:38:44.713Z,7.07
2019-04-25T15:41:25.123Z,6.23
2019-04-25T15:44:12.072Z,5.30
2019-04-25T15:46:41.830Z,5.77
2019-04-25T15:49:10.404Z,7.83
2019-04-25T15:51:38.932Z,5.93
2019-04-25T15:54:07.366Z,6.70
2019-04-25T15:56:36.721Z,7.90
2019-04-25T15:59:06.619Z,8.10
2019-04-25T16:01:35.524Z,5.37
2019-04-25T16:04:04.011Z,7.67
2019-04-25T16:06:32.656Z,9.17
2019-04-25T16:09:01.075Z,9.10
2019-04-25T16:11:30.169Z,10.67
2019-04-25T16:13:58.815Z,7.90
2019-04-25T16:16:28.302Z,9.13
2019-04-25T16:18:57.027Z,9.03
2019-04-25T16:21:26.736Z,7.10
2019-04-25T16:23:56.000Z,6.80
2019-04-25T16:26:25.495Z,7.67
2019-04-25T16:28:54.067Z,8.77
2019-04-25T16:31:29.229Z,9.73
2019-04-25T16:34:00.140Z,8.23
2019-04-25T16:36:30.676Z,5.37
2019-04-25T16:38:59.355Z,8.07
2019-04-25T16:41:27.579Z,7.93
2019-04-25T16:44:02.067Z,10.10
2019-04-25T16:46:32.119Z,8.87
2019-04-25T16:49:00.619Z,6.03
2019-04-25T16:51:29.336Z,12.90
2019-04-25T16:53:58.117Z,8.53
2019-04-25T16:56:26.569Z,7.60
2019-04-25T16:58:54.944Z,13.10
2019-04-25T17:01:25.797Z,7.73
2019-04-25T17:03:57.638Z,7.43
2019-04-25T17:06:26.845Z,12.77
2019-04-25T17:08:55.251Z,5.10
2019-04-25T17:11:23.767Z,7.73
2019-04-25T17:13:59.420Z,7.67
2019-04-25T17:16:40.974Z,8.60
2019-04-25T17:19:13.709Z,10.30
2019-04-25T17:21:42.998Z,5.23
2019-04-25T17:24:11.687Z,5.97
2019-04-25T17:26:40.591Z,8.33
2019-04-25T17:29:13.259Z,5.17
2019-04-25T17:32:17.391Z,6.03
2019-04-25T17:35:11.316Z,9.40
2019-04-25T17:37:55.843Z,10.20
2019-04-25T17:40:27.896Z,6.80
2019-04-25T17:42:56.366Z,7.40
2019-04-25T17:45:30.967Z,7.90
2019-04-25T17:47:59.411Z,8.40
2019-04-25T17:50:27.789Z,11.60
2019-04-25T17:52:58.311Z,6.27
2019-04-25T17:55:26.685Z,9.07
2019-04-25T17:57:55.291Z,35.77
2019-04-25T18:00:43.815Z,6.40
2019-04-25T18:03:13.532Z,6.47
2019-04-25T18:05:42.102Z,11.03
2019-04-25T18:08:12.351Z,8.33
2019-04-25T18:10:41.929Z,7.60
2019-04-25T18:13:10.915Z,8.93
2019-04-25T18:15:58.177Z,9.17
2019-04-25T18:18:55.918Z,5.53
2019-04-25T18:21:24.571Z,6.33
2019-04-25T18:24:12.866Z,5.70
2019-04-25T18:26:50.375Z,7.03
2019-04-25T18:29:19.940Z,6.20
2019-04-25T18:31:48.490Z,5.13
2019-04-25T18:34:27.105Z,10.93
2019-04-25T18:37:14.203Z,5.67
2019-04-25T18:39:55.301Z,12.43
2019-04-25T18:42:44.200Z,11.63
2019-04-25T18:45:16.431Z,7.20
2019-04-25T18:47:44.894Z,7.43
2019-04-25T18:50:16.346Z,7.87
2019-04-25T18:52:57.129Z,4.97
2019-04-25T18:55:37.474Z,7.23
2019-04-25T18:58:16.809Z,7.70
2019-04-25T19:01:04.874Z,7.10
2019-04-25T19:03:44.315Z,6.07
2019-04-25T19:06:16.166Z,7.90
2019-04-25T19:08:45.002Z,8.10
2019-04-25T19:11:14.860Z,7.37
2019-04-25T19:13:43.397Z,4.80
2019-04-25T19:16:13.424Z,7.20
2019-04-25T19:18:44.442Z,6.27
2019-04-25T19:21:12.336Z,8.10
2019-04-25T19:23:41.800Z,7.63
2019-04-25T19:26:10.366Z,6.53
2019-04-25T19:28:40.076Z,7.90
2019-04-25T19:31:09.546Z,7.13
2019-04-25T19:33:40.195Z,8.50
2019-04-25T19:36:10.577Z,5.10
2019-04-25T19:38:39.556Z,7.17
2019-04-25T19:41:28.691Z,6.37
2019-04-25T19:44:07.422Z,8.00
2019-04-25T19:46:38.076Z,8.63
2019-04-25T19:49:07.859Z,7.80
2019-04-25T19:51:36.457Z,7.30
2019-04-25T19:54:05.495Z,10.53
2019-04-25T19:56:34.071Z,10.83
2019-04-25T19:59:02.635Z,7.43
2019-04-25T20:01:40.396Z,9.10
2019-04-25T20:04:18.588Z,6.97
2019-04-25T20:07:07.329Z,8.70
2019-04-25T20:10:01.524Z,9.73
2019-04-25T20:12:40.380Z,4.97
2019-04-25T20:15:09.210Z,4.73
2019-04-25T20:17:39.503Z,5.20
2019-04-25T20:20:08.649Z,7.23
2019-04-25T20:22:38.829Z,4.83
2019-04-25T20:25:08.468Z,21.13
2019-04-25T20:27:36.960Z,8.30
2019-04-25T20:30:06.493Z,5.77
2019-04-25T20:32:35.222Z,6.13
2019-04-25T20:35:05.707Z,7.60
2019-04-25T20:37:34.163Z,11.43
2019-04-25T20:40:02.556Z,7.47
2019-04-25T20:42:31.059Z,7.77
2019-04-25T20:44:59.458Z,10.50
2019-04-25T20:47:28.042Z,8.40
2019-04-25T20:49:57.765Z,8.80
2019-04-25T20:52:26.519Z,12.63
2019-04-25T20:54:56.978Z,8.70
2019-04-25T20:57:25.604Z,7.17
2019-04-25T20:59:54.385Z,8.60
2019-04-25T21:02:22.860Z,6.90
2019-04-25T21:04:52.156Z,5.90
2019-04-25T21:07:20.941Z,6.60
2019-04-25T21:09:50.014Z,8.00
2019-04-25T21:12:18.520Z,9.20
2019-04-25T21:15:15.866Z,5.93
2019-04-25T21:17:54.746Z,10.50
2019-04-25T21:20:23.189Z,8.50
2019-04-25T21:22:51.838Z,7.50
2019-04-25T21:25:20.342Z,10.20
2019-04-25T21:27:50.157Z,11.13
2019-04-25T21:30:18.826Z,14.70
2019-04-25T21:32:55.500Z,8.93
2019-04-25T21:35:24.647Z,11.03
2019-04-25T21:37:53.566Z,13.70
2019-04-25T21:40:33.801Z,8.93
2019-04-25T21:43:08.122Z,10.03
2019-04-25T21:45:36.720Z,7.27
2019-04-25T21:48:05.583Z,10.37
2019-04-25T21:50:34.442Z,8.70
2019-04-25T21:53:03.404Z,11.37
2019-04-25T21:55:32.190Z,8.77
2019-04-25T21:58:01.146Z,18.30
2019-04-25T22:00:48.860Z,10.40
2019-04-25T22:03:20.814Z,6.33
2019-04-25T22:05:49.635Z,6.03
2019-04-25T22:08:18.089Z,8.73
2019-04-25T22:10:46.453Z,7.90
2019-04-25T22:13:17.173Z,7.43
2019-04-25T22:15:45.235Z,12.40
2019-04-25T22:18:14.167Z,8.07
2019-04-25T22:20:42.546Z,8.17
2019-04-25T22:23:11.265Z,9.70
2019-04-25T22:25:40.128Z,9.37
2019-04-25T22:28:09.117Z,6.40
2019-04-25T22:30:39.500Z,8.50
2019-04-25T22:33:28.453Z,6.17
2019-04-25T22:36:02.146Z,7.70
2019-04-25T22:38:30.717Z,8.63
2019-04-25T22:40:59.205Z,10.77
2019-04-25T22:43:30.690Z,6.67
2019-04-25T22:45:59.678Z,6.93
2019-04-25T22:48:48.876Z,9.07
2019-04-25T22:51:17.791Z,10.60
2019-04-25T22:53:47.106Z,10.67
2019-04-25T22:56:15.995Z,8.37
2019-04-25T22:58:44.697Z,10.20
2019-04-25T23:01:44.636Z,8.63
2019-04-25T23:04:36.867Z,6.90
2019-04-25T23:07:05.921Z,10.40
2019-04-25T23:09:35.971Z,5.77
2019-04-25T23:12:06.638Z,10.50
2019-04-25T23:14:35.337Z,10.50
2019-04-25T23:17:05.053Z,6.37
2019-04-25T23:19:34.537Z,4.97
2019-04-25T23:22:04.225Z,7.57
2019-04-25T23:24:35.936Z,7.13
2019-04-25T23:27:12.894Z,8.97
2019-04-25T23:29:41.272Z,5.83
2019-04-25T23:32:12.430Z,6.80
2019-04-25T23:34:40.923Z,4.50
2019-04-25T23:37:09.433Z,11.73
2019-04-25T23:39:38.114Z,6.63
2019-04-25T23:42:07.243Z,10.70
2019-04-25T23:44:36.002Z,6.40
2019-04-25T23:47:04.489Z,12.70
2019-04-25T23:49:32.966Z,6.67
2019-04-25T23:52:01.933Z,8.03
2019-04-25T23:54:30.317Z,6.93
2019-04-25T23:56:58.952Z,8.37
2019-04-25T23:59:27.314Z,7.33
