createdAt,value
2019-02-10T00:00:48.581Z,1.75
2019-02-10T00:03:17.359Z,1.50
2019-02-10T00:05:46.092Z,2.17
2019-02-10T00:08:14.868Z,1.90
2019-02-10T00:10:43.977Z,2.40
2019-02-10T00:13:29.690Z,2.77
2019-02-10T00:16:00.459Z,2.67
2019-02-10T00:18:29.198Z,2.75
2019-02-10T00:20:57.968Z,2.22
2019-02-10T00:23:26.814Z,2.25
2019-02-10T00:25:55.576Z,1.82
2019-02-10T00:28:24.906Z,1.52
2019-02-10T00:30:53.693Z,2.30
2019-02-10T00:33:22.527Z,2.17
2019-02-10T00:35:51.305Z,2.15
2019-02-10T00:38:20.123Z,2.67
2019-02-10T00:40:48.907Z,1.82
2019-02-10T00:43:17.734Z,1.75
2019-02-10T00:45:46.497Z,1.98
2019-02-10T00:48:15.219Z,2.00
2019-02-10T00:50:43.954Z,1.85
2019-02-10T00:53:12.754Z,2.60
2019-02-10T00:55:41.530Z,2.08
2019-02-10T00:58:10.330Z,2.70
2019-02-10T01:00:39.105Z,2.42
2019-02-10T01:03:07.902Z,2.30
2019-02-10T01:05:36.752Z,2.10
2019-02-10T01:08:05.825Z,2.20
2019-02-10T01:10:34.585Z,2.40
2019-02-10T01:13:03.318Z,2.62
2019-02-10T01:15:32.070Z,1.95
2019-02-10T01:18:00.895Z,2.35
2019-02-10T01:20:29.671Z,2.72
2019-02-10T01:22:58.509Z,2.02
2019-02-10T01:25:27.299Z,2.65
2019-02-10T01:27:56.141Z,2.85
2019-02-10T01:30:24.877Z,2.83
2019-02-10T01:32:53.756Z,2.25
2019-02-10T01:35:22.503Z,2.72
2019-02-10T01:37:51.528Z,2.22
2019-02-10T01:40:20.317Z,2.45
2019-02-10T01:42:49.166Z,1.95
2019-02-10T01:45:17.933Z,2.52
2019-02-10T01:47:46.804Z,2.58
2019-02-10T01:50:15.601Z,3.00
2019-02-10T01:52:44.431Z,2.35
2019-02-10T01:55:13.809Z,2.33
2019-02-10T01:57:42.629Z,2.25
2019-02-10T02:00:14.481Z,2.30
2019-02-10T02:02:43.243Z,2.25
2019-02-10T02:05:12.057Z,2.27
2019-02-10T02:07:40.861Z,2.83
2019-02-10T02:10:16.676Z,1.95
2019-02-10T02:12:45.519Z,2.72
2019-02-10T02:15:15.619Z,2.15
2019-02-10T02:17:44.505Z,2.08
2019-02-10T02:20:14.182Z,2.65
2019-02-10T02:22:43.014Z,2.10
2019-02-10T02:25:13.168Z,2.27
2019-02-10T02:27:41.978Z,1.90
2019-02-10T02:30:12.766Z,1.70
2019-02-10T02:32:41.500Z,2.30
2019-02-10T02:35:10.666Z,2.40
2019-02-10T02:37:39.441Z,1.98
2019-02-10T02:40:12.244Z,2.75
2019-02-10T02:42:41.099Z,2.50
2019-02-10T02:45:11.774Z,2.20
2019-02-10T02:47:40.618Z,2.40
2019-02-10T02:50:11.073Z,2.33
2019-02-10T02:52:39.910Z,2.05
2019-02-10T02:55:11.926Z,2.30
2019-02-10T02:57:40.727Z,1.65
2019-02-10T03:00:10.709Z,2.50
2019-02-10T03:02:39.456Z,3.33
2019-02-10T03:05:09.967Z,2.42
2019-02-10T03:07:38.724Z,2.60
2019-02-10T03:10:09.240Z,1.60
2019-02-10T03:12:38.034Z,2.12
2019-02-10T03:15:08.904Z,2.40
2019-02-10T03:17:37.682Z,1.55
2019-02-10T03:20:07.837Z,2.12
2019-02-10T03:22:36.571Z,1.95
2019-02-10T03:25:07.054Z,2.47
2019-02-10T03:27:35.834Z,1.80
2019-02-10T03:30:11.773Z,2.75
2019-02-10T03:32:41.064Z,1.35
2019-02-10T03:35:10.243Z,1.98
2019-02-10T03:37:39.278Z,2.33
2019-02-10T03:40:09.687Z,1.80
2019-02-10T03:42:38.407Z,1.62
2019-02-10T03:45:08.307Z,1.92
2019-02-10T03:47:37.129Z,2.12
2019-02-10T03:50:07.513Z,3.58
2019-02-10T03:52:36.303Z,2.17
2019-02-10T03:55:06.582Z,1.42
2019-02-10T03:57:35.704Z,1.65
2019-02-10T04:00:12.370Z,2.85
2019-02-10T04:02:41.117Z,2.00
2019-02-10T04:05:09.853Z,2.12
2019-02-10T04:07:38.627Z,2.30
2019-02-10T04:10:12.257Z,2.22
2019-02-10T04:12:41.053Z,1.70
2019-02-10T04:15:10.045Z,2.00
2019-02-10T04:17:38.801Z,2.00
2019-02-10T04:20:09.274Z,2.00
2019-02-10T04:22:37.999Z,1.92
2019-02-10T04:25:07.413Z,3.42
2019-02-10T04:27:36.181Z,1.35
2019-02-10T04:30:09.168Z,2.00
2019-02-10T04:32:38.369Z,2.25
2019-02-10T04:35:07.168Z,2.20
2019-02-10T04:37:44.986Z,2.10
2019-02-10T04:40:07.273Z,2.02
2019-02-10T04:42:36.044Z,1.87
2019-02-10T04:45:05.612Z,1.80
2019-02-10T04:47:34.371Z,2.10
2019-02-10T04:50:03.300Z,2.17
2019-02-10T04:52:32.073Z,2.02
2019-02-10T04:55:00.801Z,2.10
2019-02-10T04:57:29.610Z,2.10
2019-02-10T04:59:58.353Z,2.90
2019-02-10T05:02:27.128Z,1.65
2019-02-10T05:04:55.937Z,2.70
2019-02-10T05:07:24.677Z,1.92
2019-02-10T05:09:53.422Z,2.17
2019-02-10T05:12:22.156Z,2.20
2019-02-10T05:14:50.909Z,2.00
2019-02-10T05:17:19.702Z,2.20
2019-02-10T05:19:48.498Z,2.00
2019-02-10T05:22:17.222Z,2.10
2019-02-10T05:24:45.963Z,2.17
2019-02-10T05:27:14.757Z,1.90
2019-02-10T05:29:43.587Z,2.60
2019-02-10T05:32:12.404Z,1.70
2019-02-10T05:34:41.171Z,1.90
2019-02-10T05:37:09.957Z,1.75
2019-02-10T05:39:38.718Z,2.60
2019-02-10T05:42:07.495Z,2.58
2019-02-10T05:44:36.311Z,2.37
2019-02-10T05:47:05.091Z,2.40
2019-02-10T05:49:34.183Z,2.25
2019-02-10T05:52:02.923Z,1.98
2019-02-10T05:54:31.685Z,2.27
2019-02-10T05:57:00.461Z,2.47
2019-02-10T05:59:29.276Z,2.60
2019-02-10T06:02:10.646Z,2.30
2019-02-10T06:04:43.422Z,2.10
2019-02-10T06:07:17.961Z,2.00
2019-02-10T06:09:46.725Z,2.72
2019-02-10T06:12:16.150Z,1.50
2019-02-10T06:14:44.974Z,2.35
2019-02-10T06:17:13.763Z,2.60
2019-02-10T06:19:42.530Z,2.60
2019-02-10T06:22:11.298Z,2.27
2019-02-10T06:24:40.112Z,1.98
2019-02-10T06:27:08.846Z,2.25
2019-02-10T06:29:37.932Z,1.90
2019-02-10T06:32:06.706Z,2.40
2019-02-10T06:34:35.427Z,2.00
2019-02-10T06:37:04.231Z,2.55
2019-02-10T06:39:33.028Z,2.85
2019-02-10T06:42:01.824Z,2.30
2019-02-10T06:44:30.686Z,2.65
2019-02-10T06:46:59.420Z,2.98
2019-02-10T06:49:28.195Z,3.10
2019-02-10T06:51:57.005Z,2.10
2019-02-10T06:54:25.784Z,2.20
2019-02-10T06:56:54.606Z,2.52
2019-02-10T06:59:25.007Z,3.20
2019-02-10T07:01:55.428Z,2.62
2019-02-10T07:04:24.232Z,2.77
2019-02-10T07:06:53.175Z,2.95
2019-02-10T07:09:23.586Z,2.98
2019-02-10T07:11:52.401Z,5.42
2019-02-10T07:14:27.065Z,2.55
2019-02-10T07:17:07.747Z,2.90
2019-02-10T07:20:12.909Z,3.40
2019-02-10T07:22:44.725Z,2.52
2019-02-10T07:25:16.551Z,2.65
2019-02-10T07:28:03.423Z,3.35
2019-02-10T07:30:44.272Z,2.95
2019-02-10T07:33:16.109Z,2.75
2019-02-10T07:36:05.397Z,2.67
2019-02-10T07:38:38.761Z,2.20
2019-02-10T07:41:43.015Z,4.05
2019-02-10T07:44:17.918Z,3.15
2019-02-10T07:47:08.044Z,2.30
2019-02-10T07:50:13.212Z,2.83
2019-02-10T07:52:50.864Z,2.62
2019-02-10T07:55:42.375Z,2.52
2019-02-10T07:58:32.399Z,2.25
2019-02-10T08:01:19.414Z,2.25
2019-02-10T08:03:56.968Z,2.60
2019-02-10T08:06:49.568Z,2.98
2019-02-10T08:09:29.927Z,3.30
2019-02-10T08:12:01.789Z,2.77
2019-02-10T08:14:42.367Z,3.10
2019-02-10T08:17:22.981Z,2.77
2019-02-10T08:20:12.512Z,3.22
2019-02-10T08:22:59.266Z,2.67
2019-02-10T08:25:42.398Z,2.45
2019-02-10T08:28:32.397Z,2.62
2019-02-10T08:31:13.161Z,3.30
2019-02-10T08:33:45.004Z,2.47
2019-02-10T08:36:48.767Z,3.47
2019-02-10T08:39:20.640Z,2.95
2019-02-10T08:41:55.058Z,2.70
2019-02-10T08:44:26.894Z,3.47
2019-02-10T08:47:04.861Z,3.55
2019-02-10T08:50:01.086Z,3.08
2019-02-10T08:52:51.747Z,3.52
2019-02-10T08:55:15.622Z,2.37
2019-02-10T08:57:44.719Z,2.27
2019-02-10T09:00:13.524Z,2.27
2019-02-10T09:02:42.365Z,2.10
2019-02-10T09:05:11.472Z,3.22
2019-02-10T09:07:40.271Z,2.45
2019-02-10T09:10:11.605Z,2.70
2019-02-10T09:12:40.415Z,3.37
2019-02-10T09:15:11.575Z,3.83
2019-02-10T09:17:40.454Z,3.92
2019-02-10T09:20:10.850Z,4.00
2019-02-10T09:22:39.582Z,4.45
2019-02-10T09:25:10.775Z,4.78
2019-02-10T09:27:39.497Z,2.95
2019-02-10T09:30:13.516Z,3.83
2019-02-10T09:32:42.726Z,3.95
2019-02-10T09:35:13.042Z,3.20
2019-02-10T09:37:41.852Z,3.08
2019-02-10T09:40:13.905Z,3.33
2019-02-10T09:42:42.704Z,3.20
2019-02-10T09:45:12.917Z,3.45
2019-02-10T09:47:41.681Z,3.70
2019-02-10T09:50:13.463Z,3.98
2019-02-10T09:52:42.259Z,3.55
2019-02-10T09:55:11.212Z,3.35
2019-02-10T09:57:40.024Z,3.70
2019-02-10T10:00:15.542Z,3.15
2019-02-10T10:02:44.350Z,3.47
2019-02-10T10:05:13.794Z,2.83
2019-02-10T10:07:42.570Z,3.67
2019-02-10T10:10:13.340Z,2.80
2019-02-10T10:12:41.995Z,3.43
2019-02-10T10:15:15.824Z,3.52
2019-02-10T10:17:44.568Z,4.45
2019-02-10T10:20:15.974Z,3.52
2019-02-10T10:22:44.829Z,2.80
2019-02-10T10:25:14.380Z,3.70
2019-02-10T10:27:43.188Z,3.00
2019-02-10T10:30:14.839Z,3.08
2019-02-10T10:32:43.591Z,3.00
2019-02-10T10:35:12.435Z,2.62
2019-02-10T10:37:41.334Z,3.30
2019-02-10T10:40:11.564Z,3.30
2019-02-10T10:42:40.352Z,3.52
2019-02-10T10:45:14.365Z,3.22
2019-02-10T10:47:43.131Z,3.22
2019-02-10T10:50:14.301Z,3.90
2019-02-10T10:52:43.083Z,3.40
2019-02-10T10:55:12.891Z,3.05
2019-02-10T10:57:41.643Z,3.47
2019-02-10T11:00:15.042Z,3.62
2019-02-10T11:02:43.812Z,4.00
2019-02-10T11:05:12.625Z,3.60
2019-02-10T11:07:42.298Z,3.33
2019-02-10T11:10:12.542Z,3.47
2019-02-10T11:12:41.340Z,3.45
2019-02-10T11:15:12.970Z,4.10
2019-02-10T11:17:41.731Z,3.52
2019-02-10T11:20:11.647Z,3.10
2019-02-10T11:22:40.482Z,4.00
2019-02-10T11:25:10.828Z,3.47
2019-02-10T11:27:39.582Z,4.12
2019-02-10T11:30:13.845Z,3.15
2019-02-10T11:32:42.762Z,3.80
2019-02-10T11:35:11.777Z,3.70
2019-02-10T11:37:40.596Z,2.72
2019-02-10T11:40:11.958Z,3.52
2019-02-10T11:42:40.736Z,3.40
2019-02-10T11:45:12.214Z,3.37
2019-02-10T11:47:40.970Z,2.85
2019-02-10T11:50:12.459Z,3.55
2019-02-10T11:52:41.284Z,10.65
2019-02-10T11:55:11.179Z,3.35
2019-02-10T11:57:39.968Z,3.65
2019-02-10T12:00:18.399Z,2.45
2019-02-10T12:02:47.167Z,3.35
2019-02-10T12:05:15.901Z,3.80
2019-02-10T12:07:44.677Z,4.15
2019-02-10T12:10:16.092Z,4.15
2019-02-10T12:12:44.878Z,3.58
2019-02-10T12:15:16.528Z,3.60
2019-02-10T12:17:45.280Z,3.52
2019-02-10T12:20:14.750Z,3.05
2019-02-10T12:22:50.031Z,2.98
2019-02-10T12:25:13.991Z,2.50
2019-02-10T12:27:42.773Z,3.40
2019-02-10T12:30:16.445Z,2.77
2019-02-10T12:32:45.220Z,3.40
2019-02-10T12:35:14.300Z,2.75
2019-02-10T12:37:43.068Z,2.80
2019-02-10T12:40:12.405Z,3.15
2019-02-10T12:42:41.246Z,2.80
2019-02-10T12:45:13.960Z,2.10
2019-02-10T12:47:43.162Z,3.47
2019-02-10T12:50:15.557Z,1.95
2019-02-10T12:52:44.310Z,2.33
2019-02-10T12:55:13.328Z,2.75
2019-02-10T12:57:42.073Z,2.62
2019-02-10T13:00:16.466Z,2.87
2019-02-10T13:02:45.310Z,1.90
2019-02-10T13:05:14.080Z,2.27
2019-02-10T13:07:42.886Z,1.92
2019-02-10T13:10:13.212Z,2.60
2019-02-10T13:12:42.045Z,2.05
2019-02-10T13:15:11.809Z,2.30
2019-02-10T13:17:40.590Z,1.77
2019-02-10T13:20:13.403Z,2.90
2019-02-10T13:22:42.389Z,2.08
2019-02-10T13:25:12.360Z,2.22
2019-02-10T13:27:41.129Z,2.00
2019-02-10T13:30:29.114Z,2.30
2019-02-10T13:33:16.932Z,1.95
2019-02-10T13:36:04.812Z,2.55
2019-02-10T13:38:52.773Z,2.95
2019-02-10T13:41:40.720Z,2.05
2019-02-10T13:44:28.597Z,3.55
2019-02-10T14:04:50.153Z,2.40
2019-02-10T14:25:38.011Z,3.37
2019-02-10T14:31:31.296Z,2.00
2019-02-10T14:34:12.724Z,2.80
2019-02-10T14:36:53.483Z,2.85
2019-02-10T15:03:28.137Z,7.05
2019-02-10T15:06:06.673Z,2.50
2019-02-10T15:17:45.003Z,3.25
2019-02-10T15:20:26.213Z,2.95
2019-02-10T15:49:58.390Z,2.22
2019-02-10T16:04:35.933Z,3.40
2019-02-10T16:10:16.830Z,2.77
2019-02-10T16:12:45.720Z,3.80
2019-02-10T16:15:34.098Z,3.10
2019-02-10T16:18:02.917Z,3.25
2019-02-10T16:20:31.734Z,2.50
2019-02-10T16:23:00.931Z,3.37
2019-02-10T16:25:29.676Z,3.70
2019-02-10T16:27:58.494Z,3.05
2019-02-10T16:30:46.509Z,3.55
2019-02-10T16:33:34.668Z,3.00
2019-02-10T16:36:03.440Z,3.10
2019-02-10T16:38:51.293Z,2.95
2019-02-10T16:41:20.030Z,3.52
2019-02-10T16:44:07.796Z,3.12
2019-02-10T16:46:55.943Z,2.83
2019-02-10T16:52:49.809Z,2.52
2019-02-10T16:58:14.150Z,2.60
2019-02-10T17:00:55.126Z,2.77
2019-02-10T17:03:23.926Z,2.70
2019-02-10T17:05:52.717Z,2.65
2019-02-10T17:08:21.644Z,3.00
2019-02-10T17:11:14.478Z,2.92
2019-02-10T17:13:59.283Z,2.60
2019-02-10T17:16:48.322Z,2.40
2019-02-10T17:19:36.238Z,2.37
2019-02-10T17:22:24.087Z,2.45
2019-02-10T17:25:12.093Z,2.37
2019-02-10T17:28:01.224Z,2.60
2019-02-10T17:30:30.070Z,2.87
2019-02-10T17:33:17.921Z,2.83
2019-02-10T17:36:05.710Z,2.70
2019-02-10T17:38:53.685Z,2.15
2019-02-10T17:41:41.768Z,2.70
2019-02-10T17:44:42.020Z,3.10
2019-02-10T17:47:19.538Z,2.47
2019-02-10T17:55:58.380Z,2.08
2019-02-10T18:04:55.941Z,3.10
2019-02-10T18:31:33.326Z,2.50
2019-02-10T18:34:34.026Z,2.17
2019-02-10T18:37:14.287Z,1.90
2019-02-10T18:39:54.699Z,3.10
2019-02-10T18:45:38.458Z,2.35
2019-02-10T19:00:48.457Z,1.50
2019-02-10T19:06:43.370Z,1.60
2019-02-10T19:12:25.677Z,1.62
2019-02-10T19:30:04.778Z,1.72
2019-02-10T19:32:38.044Z,2.00
2019-02-10T19:35:23.801Z,2.05
2019-02-10T19:38:02.719Z,2.00
2019-02-10T19:40:51.220Z,2.27
2019-02-10T19:43:30.524Z,1.85
2019-02-10T19:46:00.931Z,1.67
2019-02-10T19:48:40.038Z,1.47
2019-02-10T19:51:27.059Z,1.80
2019-02-10T19:54:03.583Z,1.90
2019-02-10T19:56:34.069Z,1.75
2019-02-10T19:59:20.865Z,2.15
2019-02-10T20:01:51.303Z,2.00
2019-02-10T20:04:33.967Z,1.70
2019-02-10T20:07:10.482Z,1.85
2019-02-10T20:09:41.030Z,1.52
2019-02-10T20:12:11.499Z,1.62
2019-02-10T20:14:47.801Z,1.70
2019-02-10T20:17:24.165Z,1.45
2019-02-10T20:19:57.238Z,2.08
2019-02-10T20:22:33.732Z,1.40
2019-02-10T20:25:06.793Z,1.52
2019-02-10T20:27:43.188Z,1.10
2019-02-10T20:30:19.620Z,1.60
2019-02-10T20:32:59.010Z,1.72
2019-02-10T20:35:38.507Z,1.30
2019-02-10T20:38:18.113Z,1.05
2019-02-10T20:40:48.569Z,1.72
2019-02-10T20:43:19.008Z,1.62
2019-02-10T20:45:52.542Z,1.45
2019-02-10T20:48:37.901Z,1.57
2019-02-10T20:51:17.560Z,1.62
2019-02-10T20:53:47.945Z,1.50
2019-02-10T20:56:36.448Z,1.30
2019-02-10T20:59:12.821Z,1.10
2019-02-10T21:01:43.310Z,1.05
2019-02-10T21:04:13.676Z,1.85
2019-02-10T21:06:59.421Z,1.05
2019-02-10T21:09:38.630Z,1.20
2019-02-10T21:12:11.813Z,2.00
2019-02-10T21:15:00.572Z,1.07
2019-02-10T21:17:30.993Z,1.20
2019-02-10T21:20:01.388Z,1.40
2019-02-10T21:22:46.974Z,0.80
2019-02-10T21:25:23.643Z,0.90
2019-02-10T21:27:54.063Z,1.20
2019-02-10T21:30:41.029Z,0.72
2019-02-10T21:33:11.401Z,0.80
2019-02-10T21:35:54.088Z,0.78
2019-02-10T21:38:24.495Z,0.55
2019-02-10T21:40:57.940Z,0.57
2019-02-10T21:43:37.271Z,0.60
2019-02-10T21:46:07.690Z,0.60
2019-02-10T21:48:36.630Z,0.53
2019-02-10T21:51:05.498Z,0.62
2019-02-10T21:53:34.257Z,0.60
2019-02-10T21:56:03.004Z,0.70
2019-02-10T21:58:31.762Z,0.72
2019-02-10T22:01:00.562Z,0.45
2019-02-10T22:03:29.346Z,0.50
2019-02-10T22:05:58.170Z,0.60
2019-02-10T22:08:26.936Z,0.60
2019-02-10T22:10:55.746Z,0.50
2019-02-10T22:13:24.476Z,0.50
2019-02-10T22:15:53.254Z,0.80
2019-02-10T22:18:22.071Z,0.55
2019-02-10T22:20:50.878Z,0.50
2019-02-10T22:23:19.631Z,0.70
2019-02-10T22:25:48.376Z,0.45
2019-02-10T22:28:17.145Z,0.50
2019-02-10T22:30:45.908Z,1.70
2019-02-10T22:33:14.700Z,0.62
2019-02-10T22:35:43.503Z,0.57
2019-02-10T22:38:12.296Z,0.50
2019-02-10T22:40:41.069Z,0.57
2019-02-10T22:43:09.834Z,0.40
2019-02-10T22:45:38.578Z,0.50
2019-02-10T22:48:07.342Z,0.33
2019-02-10T22:50:36.064Z,0.50
2019-02-10T22:53:04.871Z,0.40
2019-02-10T22:55:33.653Z,0.45
2019-02-10T22:58:02.428Z,0.42
2019-02-10T23:00:39.213Z,0.40
2019-02-10T23:03:07.988Z,0.45
2019-02-10T23:05:36.763Z,0.75
2019-02-10T23:08:05.518Z,0.40
2019-02-10T23:10:34.268Z,0.30
2019-02-10T23:13:03.065Z,0.40
2019-02-10T23:15:31.887Z,0.50
2019-02-10T23:18:00.659Z,0.40
2019-02-10T23:20:29.403Z,0.50
2019-02-10T23:22:58.148Z,0.75
2019-02-10T23:25:26.922Z,0.40
2019-02-10T23:27:55.667Z,0.50
2019-02-10T23:30:24.798Z,0.50
2019-02-10T23:32:53.621Z,0.37
2019-02-10T23:35:22.447Z,0.60
2019-02-10T23:37:51.196Z,0.60
2019-02-10T23:40:19.972Z,0.62
2019-02-10T23:42:48.780Z,0.60
2019-02-10T23:45:17.542Z,0.90
2019-02-10T23:47:46.335Z,0.53
2019-02-10T23:50:15.115Z,0.78
2019-02-10T23:52:43.945Z,0.70
2019-02-10T23:55:12.746Z,0.80
2019-02-10T23:57:41.492Z,1.20
