createdAt,value
2018-07-04T00:02:01.837Z,18.20
2018-07-04T00:07:22.519Z,18.10
2018-07-04T00:12:43.039Z,18.20
2018-07-04T00:18:03.551Z,18.20
2018-07-04T00:23:23.875Z,17.90
2018-07-04T00:28:44.138Z,17.60
2018-07-04T00:34:04.489Z,17.60
2018-07-04T00:39:24.900Z,17.70
2018-07-04T00:44:45.084Z,17.50
2018-07-04T00:50:06.021Z,17.50
2018-07-04T00:55:26.540Z,17.40
2018-07-04T01:00:47.059Z,17.00
2018-07-04T01:06:07.680Z,17.00
2018-07-04T01:11:28.083Z,17.10
2018-07-04T01:16:48.519Z,17.50
2018-07-04T01:22:08.799Z,17.90
2018-07-04T01:27:29.125Z,17.90
2018-07-04T01:32:49.472Z,17.40
2018-07-04T01:38:09.711Z,17.10
2018-07-04T01:43:30.091Z,16.80
2018-07-04T01:48:50.656Z,16.80
2018-07-04T01:54:11.295Z,16.80
2018-07-04T01:59:31.440Z,17.00
2018-07-04T02:04:52.128Z,17.20
2018-07-04T02:10:12.293Z,17.60
2018-07-04T02:15:32.573Z,17.90
2018-07-04T02:20:53.228Z,17.80
2018-07-04T02:26:13.648Z,17.80
2018-07-04T02:31:33.947Z,17.70
2018-07-04T02:36:54.568Z,17.80
2018-07-04T02:42:14.643Z,17.70
2018-07-04T02:47:34.897Z,17.40
2018-07-04T02:52:55.285Z,17.30
2018-07-04T02:58:15.665Z,17.20
2018-07-04T03:03:35.827Z,17.30
2018-07-04T03:08:56.130Z,17.60
2018-07-04T03:14:16.650Z,17.50
2018-07-04T03:19:37.064Z,17.20
2018-07-04T03:24:57.318Z,17.20
2018-07-04T03:30:17.683Z,17.20
2018-07-04T03:35:38.179Z,17.10
2018-07-04T03:40:58.603Z,16.70
2018-07-04T03:46:19.009Z,16.50
2018-07-04T03:51:39.511Z,16.60
2018-07-04T03:57:00.069Z,17.00
2018-07-04T04:02:20.660Z,17.40
2018-07-04T04:07:41.007Z,17.60
2018-07-04T04:13:01.456Z,17.70
2018-07-04T04:18:21.684Z,17.80
2018-07-04T04:23:42.088Z,18.20
2018-07-04T04:29:02.393Z,18.50
2018-07-04T04:34:22.589Z,18.70
2018-07-04T04:39:43.141Z,18.60
2018-07-04T04:45:03.347Z,18.70
2018-07-04T04:50:23.841Z,18.70
2018-07-04T04:55:44.263Z,18.60
2018-07-04T05:01:04.287Z,18.80
2018-07-04T05:06:24.697Z,18.90
2018-07-04T05:11:45.180Z,19.50
2018-07-04T05:17:05.702Z,20.30
2018-07-04T05:22:25.977Z,20.50
2018-07-04T05:27:46.635Z,20.60
2018-07-04T05:33:07.040Z,21.40
2018-07-04T05:38:27.503Z,21.70
2018-07-04T05:43:48.006Z,22.50
2018-07-04T05:49:08.602Z,22.30
2018-07-04T05:54:28.886Z,22.50
2018-07-04T05:59:49.221Z,23.70
2018-07-04T06:05:09.612Z,24.30
2018-07-04T06:10:29.819Z,24.10
2018-07-04T06:15:50.127Z,24.70
2018-07-04T06:21:10.519Z,24.70
2018-07-04T06:26:31.063Z,24.30
2018-07-04T06:31:51.879Z,25.00
2018-07-04T06:37:12.422Z,25.30
2018-07-04T06:42:13.889Z,26.30
2018-07-04T06:47:15.561Z,26.80
2018-07-04T06:52:17.167Z,26.70
2018-07-04T06:57:19.519Z,26.90
2018-07-04T07:02:21.164Z,28.20
2018-07-04T07:07:41.584Z,28.80
2018-07-04T07:13:02.101Z,28.70
2018-07-04T07:18:22.408Z,28.10
2018-07-04T07:23:42.727Z,28.80
2018-07-04T07:29:03.327Z,28.50
2018-07-04T07:34:23.805Z,27.70
2018-07-04T07:39:44.152Z,28.00
2018-07-04T07:45:04.399Z,28.60
2018-07-04T07:50:24.756Z,29.10
2018-07-04T07:55:45.112Z,29.40
2018-07-04T08:01:05.307Z,29.50
2018-07-04T08:06:25.691Z,29.20
2018-07-04T08:11:46.098Z,29.90
2018-07-04T08:17:06.420Z,29.20
2018-07-04T08:22:26.847Z,29.30
2018-07-04T08:27:47.195Z,29.50
2018-07-04T08:33:07.571Z,29.30
2018-07-04T08:38:27.655Z,29.60
2018-07-04T08:43:48.055Z,29.80
2018-07-04T08:49:08.373Z,29.70
2018-07-04T08:54:28.691Z,29.60
2018-07-04T08:59:48.871Z,29.80
2018-07-04T09:05:09.296Z,29.80
2018-07-04T09:10:29.512Z,30.40
2018-07-04T09:15:49.756Z,31.00
2018-07-04T09:21:10.255Z,30.50
2018-07-04T09:26:31.123Z,30.80
2018-07-04T09:31:51.467Z,30.20
2018-07-04T09:37:11.714Z,31.10
2018-07-04T09:42:32.102Z,30.80
2018-07-04T09:47:52.297Z,30.50
2018-07-04T09:53:12.733Z,30.40
2018-07-04T09:58:33.512Z,29.60
2018-07-04T10:03:54.841Z,29.50
2018-07-04T10:09:15.200Z,29.40
2018-07-04T10:14:35.392Z,29.00
2018-07-04T10:19:55.704Z,29.30
2018-07-04T10:25:16.156Z,28.70
2018-07-04T10:30:36.495Z,28.60
2018-07-04T10:35:56.738Z,28.60
2018-07-04T10:41:17.079Z,28.80
2018-07-04T10:46:37.604Z,29.80
2018-07-04T10:51:58.705Z,30.50
2018-07-04T10:57:18.976Z,31.20
2018-07-04T11:02:39.336Z,30.50
2018-07-04T11:07:59.784Z,30.40
2018-07-04T11:13:20.111Z,31.10
2018-07-04T11:18:40.507Z,30.50
2018-07-04T11:24:00.815Z,31.50
2018-07-04T11:29:20.870Z,32.30
2018-07-04T11:34:41.197Z,32.20
2018-07-04T11:40:01.696Z,31.80
2018-07-04T11:45:21.996Z,31.50
2018-07-04T11:50:23.485Z,31.00
2018-07-04T11:55:25.068Z,30.70
2018-07-04T12:00:26.512Z,31.20
2018-07-04T12:05:46.812Z,31.10
2018-07-04T12:10:48.993Z,31.00
2018-07-04T12:15:51.044Z,31.70
2018-07-04T12:20:52.717Z,31.70
2018-07-04T12:25:54.145Z,31.50
2018-07-04T12:30:55.593Z,31.50
2018-07-04T12:35:57.109Z,31.40
2018-07-04T12:40:58.552Z,32.00
2018-07-04T12:46:00.051Z,31.60
2018-07-04T12:51:01.584Z,31.20
2018-07-04T12:56:21.953Z,31.10
2018-07-04T13:01:42.147Z,30.40
2018-07-04T13:07:02.632Z,30.40
2018-07-04T13:12:22.869Z,30.80
2018-07-04T13:17:43.269Z,30.50
2018-07-04T13:23:03.495Z,30.50
2018-07-04T13:28:23.984Z,30.30
2018-07-04T13:33:44.277Z,29.50
2018-07-04T13:39:05.151Z,29.70
2018-07-04T13:44:25.594Z,29.80
2018-07-04T13:49:46.118Z,29.40
2018-07-04T13:55:06.484Z,28.90
2018-07-04T14:00:26.792Z,28.70
2018-07-04T14:05:47.207Z,28.60
2018-07-04T14:11:07.981Z,28.00
2018-07-04T14:16:28.357Z,27.40
2018-07-04T14:27:03.477Z,26.60
2018-07-04T14:32:23.964Z,26.70
2018-07-04T14:37:44.261Z,26.90
2018-07-04T14:43:04.554Z,26.70
2018-07-04T14:48:25.075Z,26.70
2018-07-04T14:53:45.495Z,26.60
2018-07-04T14:59:06.004Z,27.10
2018-07-04T15:04:26.659Z,27.00
2018-07-04T15:09:47.069Z,27.10
2018-07-04T15:15:07.753Z,27.00
2018-07-04T15:20:28.364Z,26.90
2018-07-04T15:25:48.625Z,27.00
2018-07-04T15:31:09.128Z,27.20
2018-07-04T15:36:29.603Z,27.00
2018-07-04T15:41:49.899Z,27.00
2018-07-04T15:47:10.224Z,27.00
2018-07-04T15:52:31.223Z,27.40
2018-07-04T15:57:51.817Z,27.70
2018-07-04T16:03:12.191Z,27.50
2018-07-04T16:08:33.096Z,27.20
2018-07-04T16:13:53.508Z,27.30
2018-07-04T16:19:13.791Z,27.30
2018-07-04T16:24:34.100Z,27.50
2018-07-04T16:29:54.359Z,27.50
2018-07-04T16:35:14.479Z,27.00
2018-07-04T16:40:34.756Z,26.50
2018-07-04T16:45:55.240Z,26.40
2018-07-04T16:51:15.780Z,26.10
2018-07-04T16:56:36.029Z,26.20
2018-07-04T17:01:56.192Z,26.20
2018-07-04T17:07:16.450Z,25.70
2018-07-04T17:12:37.011Z,25.80
2018-07-04T17:17:57.433Z,25.40
2018-07-04T17:23:17.710Z,25.60
2018-07-04T17:28:38.152Z,25.40
2018-07-04T17:33:58.425Z,25.60
2018-07-04T17:39:18.781Z,25.60
2018-07-04T17:44:39.045Z,25.00
2018-07-04T17:49:59.305Z,24.80
2018-07-04T17:55:19.516Z,24.30
2018-07-04T18:00:40.000Z,24.40
2018-07-04T18:06:00.632Z,24.40
2018-07-04T18:11:21.024Z,24.50
2018-07-04T18:16:41.607Z,24.50
2018-07-04T18:22:02.196Z,24.40
2018-07-04T18:27:22.600Z,24.60
2018-07-04T18:32:42.935Z,24.50
2018-07-04T18:38:03.309Z,24.50
2018-07-04T18:43:23.649Z,24.40
2018-07-04T18:48:43.973Z,24.40
2018-07-04T18:54:04.553Z,24.40
2018-07-04T18:59:24.755Z,24.40
2018-07-04T19:04:45.183Z,24.30
2018-07-04T19:10:05.684Z,24.40
2018-07-04T19:15:25.864Z,24.30
2018-07-04T19:20:46.224Z,24.10
2018-07-04T19:26:06.696Z,24.00
2018-07-04T19:31:27.023Z,23.90
2018-07-04T19:36:47.321Z,23.90
2018-07-04T19:42:07.774Z,23.90
2018-07-04T19:47:28.290Z,23.80
2018-07-04T19:52:48.987Z,23.50
2018-07-04T19:58:09.162Z,23.50
2018-07-04T20:03:29.494Z,23.30
2018-07-04T20:08:49.870Z,23.30
2018-07-04T20:14:10.117Z,23.10
2018-07-04T20:19:30.642Z,22.80
2018-07-04T20:24:50.751Z,22.50
2018-07-04T20:30:11.273Z,22.30
2018-07-04T20:35:31.499Z,22.40
2018-07-04T20:40:51.735Z,22.20
2018-07-04T20:46:11.979Z,22.10
2018-07-04T20:51:32.264Z,22.00
2018-07-04T20:56:52.714Z,21.80
2018-07-04T21:02:13.229Z,21.70
2018-07-04T21:07:33.822Z,21.70
2018-07-04T21:12:54.141Z,21.70
2018-07-04T21:18:14.382Z,21.60
2018-07-04T21:23:34.856Z,22.00
2018-07-04T21:28:55.238Z,21.80
2018-07-04T21:34:15.607Z,21.90
2018-07-04T21:39:36.208Z,21.40
2018-07-04T21:44:56.415Z,21.30
2018-07-04T21:50:16.689Z,20.50
2018-07-04T21:55:37.285Z,20.20
2018-07-04T22:00:57.704Z,20.30
2018-07-04T22:06:17.881Z,20.30
2018-07-04T22:11:38.017Z,20.30
2018-07-04T22:16:58.426Z,20.50
2018-07-04T22:22:18.777Z,20.40
2018-07-04T22:27:39.182Z,19.40
2018-07-04T22:32:59.595Z,18.60
2018-07-04T22:38:20.213Z,18.50
2018-07-04T22:43:40.543Z,18.50
2018-07-04T22:54:15.595Z,18.00
2018-07-04T22:59:35.888Z,18.40
2018-07-04T23:04:56.334Z,18.00
2018-07-04T23:10:16.860Z,18.50
2018-07-04T23:15:37.012Z,18.90
2018-07-04T23:20:57.656Z,18.90
2018-07-04T23:26:17.962Z,18.80
2018-07-04T23:31:38.260Z,18.60
2018-07-04T23:36:58.628Z,18.60
2018-07-04T23:42:19.291Z,18.10
2018-07-04T23:47:39.545Z,18.10
2018-07-04T23:53:00.013Z,18.40
2018-07-04T23:58:20.641Z,18.60
