createdAt,value
2018-02-04T00:00:53.800Z,85.28
2018-02-04T00:03:22.260Z,85.52
2018-02-04T00:05:50.245Z,85.74
2018-02-04T00:08:18.462Z,85.90
2018-02-04T00:10:46.495Z,86.27
2018-02-04T00:13:14.496Z,88.61
2018-02-04T00:15:42.529Z,88.05
2018-02-04T00:18:10.547Z,87.63
2018-02-04T00:20:38.528Z,87.21
2018-02-04T00:23:06.536Z,84.99
2018-02-04T00:25:34.615Z,84.18
2018-02-04T00:28:02.656Z,83.85
2018-02-04T00:30:30.655Z,82.77
2018-02-04T00:32:58.622Z,82.10
2018-02-04T00:35:26.596Z,81.70
2018-02-04T00:37:54.582Z,82.62
2018-02-04T00:40:22.565Z,82.52
2018-02-04T00:42:50.547Z,82.28
2018-02-04T00:45:19.277Z,81.78
2018-02-04T00:47:47.486Z,81.07
2018-02-04T00:50:16.048Z,81.21
2018-02-04T00:52:44.014Z,80.92
2018-02-04T00:55:12.062Z,81.16
2018-02-04T00:57:40.128Z,80.73
2018-02-04T01:00:08.092Z,81.84
2018-02-04T01:02:36.074Z,82.07
2018-02-04T01:05:04.100Z,82.39
2018-02-04T01:07:32.083Z,83.12
2018-02-04T01:10:00.069Z,83.61
2018-02-04T01:12:28.100Z,83.53
2018-02-04T01:14:56.065Z,84.10
2018-02-04T01:17:24.028Z,84.52
2018-02-04T01:19:52.014Z,84.41
2018-02-04T01:22:20.064Z,84.25
2018-02-04T01:24:48.603Z,83.64
2018-02-04T01:27:16.639Z,83.11
2018-02-04T01:29:44.629Z,83.32
2018-02-04T01:32:12.606Z,83.19
2018-02-04T01:34:40.656Z,82.97
2018-02-04T01:37:08.624Z,83.92
2018-02-04T01:39:36.679Z,84.12
2018-02-04T01:42:04.645Z,84.00
2018-02-04T01:44:32.613Z,83.66
2018-02-04T01:47:00.613Z,83.93
2018-02-04T01:49:28.805Z,83.16
2018-02-04T01:51:56.778Z,82.84
2018-02-04T01:54:24.760Z,82.16
2018-02-04T01:56:52.753Z,81.52
2018-02-04T01:59:20.745Z,81.25
2018-02-04T02:01:48.773Z,81.52
2018-02-04T02:04:16.772Z,81.81
2018-02-04T02:06:44.839Z,81.37
2018-02-04T02:09:12.809Z,81.70
2018-02-04T02:11:40.801Z,81.78
2018-02-04T02:14:08.849Z,82.34
2018-02-04T02:16:36.968Z,82.01
2018-02-04T02:19:04.984Z,82.23
2018-02-04T02:21:32.972Z,83.05
2018-02-04T02:24:00.965Z,83.26
2018-02-04T02:26:28.949Z,82.20
2018-02-04T02:28:57.592Z,82.65
2018-02-04T02:31:25.556Z,82.48
2018-02-04T02:33:53.552Z,82.01
2018-02-04T02:36:21.525Z,81.36
2018-02-04T02:38:49.639Z,81.28
2018-02-04T02:41:17.637Z,80.30
2018-02-04T02:43:45.614Z,80.37
2018-02-04T02:46:13.584Z,80.81
2018-02-04T02:48:41.564Z,81.94
2018-02-04T02:51:09.566Z,83.20
2018-02-04T02:53:37.541Z,83.20
2018-02-04T02:56:05.535Z,83.40
2018-02-04T02:58:33.532Z,83.81
2018-02-04T03:01:01.526Z,83.60
2018-02-04T03:03:29.637Z,84.13
2018-02-04T03:05:57.616Z,84.71
2018-02-04T03:08:25.633Z,84.74
2018-02-04T03:10:53.767Z,84.29
2018-02-04T03:13:21.757Z,83.80
2018-02-04T03:15:49.723Z,84.06
2018-02-04T03:18:17.823Z,84.55
2018-02-04T03:20:45.796Z,84.64
2018-02-04T03:23:14.226Z,85.19
2018-02-04T03:25:42.883Z,85.50
2018-02-04T03:28:10.866Z,85.51
2018-02-04T03:30:38.853Z,85.48
2018-02-04T03:33:06.876Z,85.55
2018-02-04T03:35:34.896Z,85.77
2018-02-04T03:38:02.882Z,85.71
2018-02-04T03:40:30.891Z,86.22
2018-02-04T03:42:58.865Z,86.54
2018-02-04T03:45:26.871Z,86.16
2018-02-04T03:47:54.872Z,86.16
2018-02-04T03:50:22.880Z,86.23
2018-02-04T03:52:50.868Z,86.25
2018-02-04T03:55:18.929Z,86.27
2018-02-04T03:57:46.957Z,85.93
2018-02-04T04:00:14.921Z,85.93
2018-02-04T04:02:42.859Z,86.44
2018-02-04T04:05:10.890Z,86.51
2018-02-04T04:07:39.093Z,86.77
2018-02-04T04:10:07.012Z,86.57
2018-02-04T04:12:34.954Z,86.64
2018-02-04T04:15:02.977Z,86.51
2018-02-04T04:17:30.893Z,86.59
2018-02-04T04:19:58.825Z,86.67
2018-02-04T04:22:26.822Z,86.86
2018-02-04T04:24:54.762Z,86.70
2018-02-04T04:27:22.718Z,86.02
2018-02-04T04:29:50.680Z,86.37
2018-02-04T04:32:18.611Z,86.53
2018-02-04T04:34:46.594Z,86.16
2018-02-04T04:37:14.560Z,86.91
2018-02-04T04:39:42.497Z,86.93
2018-02-04T04:42:10.442Z,86.71
2018-02-04T04:44:38.485Z,86.58
2018-02-04T04:47:06.406Z,86.32
2018-02-04T04:49:34.354Z,86.84
2018-02-04T04:52:02.261Z,87.21
2018-02-04T04:54:30.231Z,86.93
2018-02-04T04:56:58.157Z,86.58
2018-02-04T04:59:26.267Z,86.89
2018-02-04T05:01:54.187Z,86.91
2018-02-04T05:04:22.113Z,87.50
2018-02-04T05:06:50.125Z,87.92
2018-02-04T05:09:18.101Z,87.88
2018-02-04T05:11:46.029Z,87.67
2018-02-04T05:14:13.991Z,87.04
2018-02-04T05:16:41.932Z,86.78
2018-02-04T05:19:09.877Z,86.10
2018-02-04T05:21:37.817Z,86.70
2018-02-04T05:24:05.757Z,86.33
2018-02-04T05:26:33.707Z,86.70
2018-02-04T05:29:01.641Z,86.30
2018-02-04T05:31:29.779Z,86.16
2018-02-04T05:33:57.719Z,85.81
2018-02-04T05:36:25.666Z,85.65
2018-02-04T05:38:53.604Z,86.03
2018-02-04T05:41:21.544Z,89.86
2018-02-04T05:43:49.478Z,89.89
2018-02-04T05:46:17.376Z,87.67
2018-02-04T05:48:45.327Z,86.54
2018-02-04T05:51:13.248Z,84.87
2018-02-04T05:53:41.189Z,84.29
2018-02-04T05:56:09.165Z,83.52
2018-02-04T05:58:37.077Z,82.73
2018-02-04T06:01:05.025Z,82.58
2018-02-04T06:03:33.265Z,81.82
2018-02-04T06:06:01.365Z,82.81
2018-02-04T06:08:29.875Z,83.00
2018-02-04T06:10:58.522Z,82.34
2018-02-04T06:13:26.474Z,82.08
2018-02-04T06:15:54.424Z,85.53
2018-02-04T06:18:22.398Z,85.27
2018-02-04T06:20:50.366Z,83.49
2018-02-04T06:23:18.335Z,82.29
2018-02-04T06:25:46.913Z,82.03
2018-02-04T06:28:15.507Z,81.98
2018-02-04T06:30:43.497Z,81.99
2018-02-04T06:33:11.437Z,82.38
2018-02-04T06:35:39.364Z,82.79
2018-02-04T06:38:07.353Z,82.98
2018-02-04T06:40:35.318Z,83.00
2018-02-04T06:43:03.321Z,82.47
2018-02-04T06:45:31.260Z,82.15
2018-02-04T06:47:59.210Z,81.74
2018-02-04T06:50:27.122Z,82.59
2018-02-04T06:52:55.196Z,82.17
2018-02-04T06:55:23.221Z,81.54
2018-02-04T06:57:51.187Z,82.02
2018-02-04T07:00:19.215Z,81.69
2018-02-04T07:02:47.209Z,82.04
2018-02-04T07:05:15.870Z,82.67
2018-02-04T07:07:43.773Z,82.10
2018-02-04T07:10:11.870Z,82.68
2018-02-04T07:12:39.801Z,82.71
2018-02-04T07:15:08.142Z,82.35
2018-02-04T07:17:36.064Z,82.12
2018-02-04T07:20:04.004Z,82.63
2018-02-04T07:22:31.952Z,82.71
2018-02-04T07:25:00.005Z,82.61
2018-02-04T07:27:28.250Z,82.23
2018-02-04T07:29:56.193Z,82.31
2018-02-04T07:32:24.199Z,81.76
2018-02-04T07:34:52.155Z,81.94
2018-02-04T07:37:20.065Z,82.17
2018-02-04T07:39:48.096Z,82.04
2018-02-04T07:42:16.131Z,81.11
2018-02-04T07:44:44.046Z,80.98
2018-02-04T07:47:11.980Z,81.52
2018-02-04T07:49:39.953Z,81.20
2018-02-04T07:52:07.862Z,81.52
2018-02-04T07:54:35.774Z,81.04
2018-02-04T07:57:04.030Z,81.28
2018-02-04T07:59:31.938Z,80.83
2018-02-04T08:01:59.998Z,81.17
2018-02-04T08:04:28.064Z,80.94
2018-02-04T08:06:56.004Z,82.20
2018-02-04T08:09:23.919Z,81.59
2018-02-04T08:11:51.845Z,81.34
2018-02-04T08:14:19.763Z,81.01
2018-02-04T08:16:47.693Z,81.73
2018-02-04T08:19:15.624Z,81.91
2018-02-04T08:21:43.662Z,82.32
2018-02-04T08:24:11.608Z,81.30
2018-02-04T08:26:39.561Z,81.93
2018-02-04T08:29:07.493Z,81.36
2018-02-04T08:31:35.460Z,81.11
2018-02-04T08:34:03.526Z,80.46
2018-02-04T08:36:31.442Z,80.36
2018-02-04T08:38:59.359Z,81.33
2018-02-04T08:41:27.318Z,81.18
2018-02-04T08:43:55.365Z,81.02
2018-02-04T08:46:23.339Z,81.19
2018-02-04T08:48:51.266Z,81.00
2018-02-04T08:51:19.906Z,81.26
2018-02-04T08:53:47.828Z,81.04
2018-02-04T08:56:15.761Z,81.12
2018-02-04T08:58:43.738Z,81.49
2018-02-04T09:01:11.703Z,81.94
2018-02-04T09:03:39.787Z,81.77
2018-02-04T09:06:08.540Z,82.35
2018-02-04T09:08:36.493Z,82.67
2018-02-04T09:11:04.853Z,82.50
2018-02-04T09:13:32.811Z,82.73
2018-02-04T09:16:01.112Z,82.70
2018-02-04T09:18:29.136Z,82.62
2018-02-04T09:20:57.053Z,83.20
2018-02-04T09:23:25.094Z,82.95
2018-02-04T09:25:53.012Z,82.98
2018-02-04T09:28:20.999Z,83.39
2018-02-04T09:30:49.130Z,83.41
2018-02-04T09:33:17.125Z,82.54
2018-02-04T09:35:45.098Z,83.15
2018-02-04T09:38:13.021Z,83.60
2018-02-04T09:40:41.009Z,83.39
2018-02-04T09:43:08.976Z,83.75
2018-02-04T09:45:37.003Z,83.82
2018-02-04T09:48:04.989Z,83.69
2018-02-04T09:50:33.277Z,84.42
2018-02-04T09:53:01.213Z,83.82
2018-02-04T09:55:29.152Z,83.70
2018-02-04T09:57:57.132Z,83.00
2018-02-04T10:00:25.111Z,83.82
2018-02-04T10:02:53.038Z,83.89
2018-02-04T10:05:21.061Z,83.94
2018-02-04T10:07:49.067Z,83.39
2018-02-04T10:10:17.013Z,83.00
2018-02-04T10:12:44.941Z,83.66
2018-02-04T10:15:12.886Z,84.16
2018-02-04T10:17:40.816Z,83.06
2018-02-04T10:20:08.773Z,83.17
2018-02-04T10:22:36.916Z,83.23
2018-02-04T10:25:04.850Z,83.93
2018-02-04T10:27:32.764Z,84.07
2018-02-04T10:30:00.744Z,84.38
2018-02-04T10:32:28.685Z,84.54
2018-02-04T10:34:56.683Z,85.33
2018-02-04T10:37:24.658Z,84.59
2018-02-04T10:39:52.625Z,85.16
2018-02-04T10:42:20.573Z,84.97
2018-02-04T10:44:48.506Z,86.54
2018-02-04T10:47:16.452Z,86.74
2018-02-04T10:49:45.343Z,86.51
2018-02-04T10:52:13.261Z,87.13
2018-02-04T10:54:41.244Z,86.50
2018-02-04T10:57:09.149Z,86.00
2018-02-04T10:59:37.085Z,86.83
2018-02-04T11:02:05.008Z,87.60
2018-02-04T11:04:32.929Z,87.79
2018-02-04T11:07:00.861Z,87.44
2018-02-04T11:09:28.797Z,87.21
2018-02-04T11:11:56.760Z,87.61
2018-02-04T11:14:24.845Z,87.97
2018-02-04T11:16:52.764Z,88.16
2018-02-04T11:19:20.849Z,87.80
2018-02-04T11:21:48.741Z,88.93
2018-02-04T11:24:16.730Z,89.21
2018-02-04T11:26:44.661Z,88.52
2018-02-04T11:29:12.615Z,88.94
2018-02-04T11:31:40.579Z,89.11
2018-02-04T11:34:08.485Z,89.34
2018-02-04T11:36:36.502Z,89.45
2018-02-04T11:39:04.422Z,89.66
2018-02-04T11:41:32.390Z,89.83
2018-02-04T11:44:00.346Z,89.49
2018-02-04T11:46:28.307Z,88.94
2018-02-04T11:48:56.324Z,89.03
2018-02-04T11:51:24.328Z,89.72
2018-02-04T11:53:52.269Z,88.82
2018-02-04T11:56:20.199Z,89.52
2018-02-04T11:58:48.118Z,89.05
2018-02-04T12:01:16.184Z,88.65
2018-02-04T12:03:44.128Z,89.10
2018-02-04T12:06:12.073Z,88.82
2018-02-04T12:08:40.021Z,89.29
2018-02-04T12:11:07.961Z,89.33
2018-02-04T12:13:35.945Z,89.12
2018-02-04T12:16:04.160Z,89.34
2018-02-04T12:18:32.101Z,89.05
2018-02-04T12:21:00.031Z,88.60
2018-02-04T12:23:27.930Z,87.89
2018-02-04T12:25:55.864Z,88.28
2018-02-04T12:28:23.802Z,88.19
2018-02-04T12:30:51.769Z,87.91
2018-02-04T12:33:19.678Z,87.93
2018-02-04T12:35:47.993Z,87.81
2018-02-04T12:38:15.975Z,87.80
2018-02-04T12:40:43.853Z,87.84
2018-02-04T12:43:11.802Z,87.96
2018-02-04T12:45:39.784Z,87.65
2018-02-04T12:48:07.691Z,88.21
2018-02-04T12:50:35.689Z,87.53
2018-02-04T12:53:03.627Z,87.04
2018-02-04T12:55:31.879Z,87.51
2018-02-04T12:58:00.022Z,86.96
2018-02-04T13:00:27.960Z,86.12
2018-02-04T13:02:55.898Z,85.92
2018-02-04T13:05:23.918Z,85.76
2018-02-04T13:07:51.817Z,84.72
2018-02-04T13:10:19.725Z,84.26
2018-02-04T13:12:47.655Z,84.48
2018-02-04T13:15:15.620Z,84.17
2018-02-04T13:17:43.554Z,84.89
2018-02-04T13:20:11.529Z,84.74
2018-02-04T13:22:39.489Z,85.48
2018-02-04T13:25:07.423Z,85.54
2018-02-04T13:27:35.363Z,85.11
2018-02-04T13:30:03.314Z,85.38
2018-02-04T13:32:31.245Z,85.04
2018-02-04T13:34:59.149Z,83.65
2018-02-04T13:37:27.129Z,84.34
2018-02-04T13:39:55.295Z,87.05
2018-02-04T13:42:23.226Z,86.99
2018-02-04T13:44:51.137Z,84.80
2018-02-04T13:47:19.067Z,85.01
2018-02-04T13:49:46.993Z,84.77
2018-02-04T13:52:14.929Z,85.13
2018-02-04T13:54:42.842Z,85.09
2018-02-04T13:57:10.773Z,84.62
2018-02-04T13:59:38.764Z,84.72
2018-02-04T14:02:06.681Z,84.37
2018-02-04T14:04:34.614Z,84.58
2018-02-04T14:07:02.534Z,84.45
2018-02-04T14:09:30.457Z,84.44
2018-02-04T14:11:58.388Z,84.15
2018-02-04T14:14:26.321Z,84.14
2018-02-04T14:16:54.392Z,84.04
2018-02-04T14:19:22.439Z,83.52
2018-02-04T14:21:50.369Z,83.89
2018-02-04T14:24:18.285Z,84.01
2018-02-04T14:26:46.212Z,83.53
2018-02-04T14:29:14.181Z,82.20
2018-02-04T14:31:42.107Z,83.59
2018-02-04T14:34:10.017Z,82.17
2018-02-04T14:36:38.019Z,81.09
2018-02-04T14:39:05.966Z,80.69
2018-02-04T14:41:33.884Z,80.47
2018-02-04T14:44:01.824Z,79.56
2018-02-04T14:46:29.736Z,79.77
2018-02-04T14:48:57.689Z,79.39
2018-02-04T14:51:25.615Z,79.60
2018-02-04T14:53:53.533Z,78.91
2018-02-04T14:56:21.494Z,79.71
2018-02-04T14:58:49.415Z,79.23
2018-02-04T15:01:17.367Z,79.98
2018-02-04T15:03:45.246Z,80.11
2018-02-04T15:06:13.178Z,80.39
2018-02-04T15:08:41.088Z,80.66
2018-02-04T15:11:09.118Z,81.04
2018-02-04T15:13:37.008Z,80.96
2018-02-04T15:16:04.946Z,80.86
2018-02-04T15:18:32.868Z,81.05
2018-02-04T15:21:01.206Z,81.23
2018-02-04T15:23:29.145Z,82.39
2018-02-04T15:25:57.284Z,82.16
2018-02-04T15:28:25.775Z,82.36
2018-02-04T15:30:53.890Z,82.63
2018-02-04T15:33:21.809Z,83.35
2018-02-04T15:35:49.732Z,83.72
2018-02-04T15:38:17.660Z,84.18
2018-02-04T15:40:45.635Z,83.84
2018-02-04T15:43:13.569Z,84.34
2018-02-04T15:45:41.498Z,84.07
2018-02-04T15:48:09.416Z,84.06
2018-02-04T15:50:37.317Z,84.76
2018-02-04T15:53:05.249Z,84.32
2018-02-04T15:55:33.175Z,84.53
2018-02-04T15:58:01.091Z,84.71
2018-02-04T16:00:28.985Z,85.87
2018-02-04T16:02:56.938Z,86.30
2018-02-04T16:05:24.832Z,85.76
2018-02-04T16:07:52.773Z,86.18
2018-02-04T16:10:20.686Z,85.83
2018-02-04T16:12:48.601Z,85.67
2018-02-04T16:15:16.615Z,86.32
2018-02-04T16:17:44.535Z,86.45
2018-02-04T16:20:12.504Z,86.24
2018-02-04T16:22:40.412Z,85.97
2018-02-04T16:25:08.330Z,86.29
2018-02-04T16:27:36.264Z,86.48
2018-02-04T16:30:04.181Z,85.67
2018-02-04T16:32:32.091Z,86.20
2018-02-04T16:35:00.813Z,86.39
2018-02-04T16:37:28.855Z,86.74
2018-02-04T16:39:56.776Z,86.93
2018-02-04T16:42:24.692Z,87.04
2018-02-04T16:44:53.197Z,86.68
2018-02-04T16:47:21.483Z,86.73
2018-02-04T16:49:49.380Z,87.46
2018-02-04T16:52:17.349Z,87.25
2018-02-04T16:54:45.262Z,87.07
2018-02-04T16:57:13.196Z,87.13
2018-02-04T16:59:41.141Z,86.87
2018-02-04T17:02:09.068Z,86.99
2018-02-04T17:04:36.981Z,86.49
2018-02-04T17:07:04.899Z,85.51
2018-02-04T17:09:32.893Z,86.26
2018-02-04T17:12:00.801Z,86.56
2018-02-04T17:14:28.765Z,86.54
2018-02-04T17:16:56.708Z,86.09
2018-02-04T17:19:24.637Z,85.96
2018-02-04T17:21:52.585Z,86.35
2018-02-04T17:24:21.013Z,85.22
2018-02-04T17:26:48.925Z,85.60
2018-02-04T17:29:17.660Z,85.23
2018-02-04T17:31:45.571Z,84.87
2018-02-04T17:34:13.467Z,85.57
2018-02-04T17:36:41.386Z,85.32
2018-02-04T17:39:09.286Z,86.08
2018-02-04T17:41:38.196Z,86.09
2018-02-04T17:44:06.108Z,85.84
2018-02-04T17:46:34.093Z,85.44
2018-02-04T17:49:02.066Z,85.04
2018-02-04T17:51:30.788Z,84.52
2018-02-04T17:53:58.681Z,84.93
2018-02-04T17:56:26.662Z,85.16
2018-02-04T17:58:54.582Z,84.19
2018-02-04T18:01:22.488Z,84.52
2018-02-04T18:03:50.396Z,84.58
2018-02-04T18:06:18.369Z,84.39
2018-02-04T18:08:46.265Z,83.65
2018-02-04T18:11:14.182Z,84.27
2018-02-04T18:13:42.132Z,84.09
2018-02-04T18:16:10.099Z,82.68
2018-02-04T18:18:38.109Z,82.52
2018-02-04T18:21:06.071Z,83.52
2018-02-04T18:23:33.990Z,82.64
2018-02-04T18:26:01.968Z,83.80
2018-02-04T18:28:29.913Z,83.52
2018-02-04T18:30:57.897Z,83.71
2018-02-04T18:33:25.885Z,83.44
2018-02-04T18:35:53.802Z,84.27
2018-02-04T18:38:22.238Z,84.35
2018-02-04T18:40:50.171Z,84.56
2018-02-04T18:43:18.078Z,84.01
2018-02-04T18:45:46.109Z,84.21
2018-02-04T18:48:14.022Z,84.14
2018-02-04T18:50:41.945Z,84.28
2018-02-04T18:53:09.937Z,83.78
2018-02-04T18:55:37.877Z,83.39
2018-02-04T18:58:05.785Z,84.18
2018-02-04T19:00:33.694Z,83.62
2018-02-04T19:03:01.626Z,85.77
2018-02-04T19:05:29.569Z,83.20
2018-02-04T19:07:57.490Z,83.20
2018-02-04T19:10:25.404Z,82.69
2018-02-04T19:12:53.320Z,83.24
2018-02-04T19:15:21.212Z,83.23
2018-02-04T19:17:49.218Z,83.08
2018-02-04T19:20:17.145Z,81.30
2018-02-04T19:22:45.136Z,82.58
2018-02-04T19:25:13.027Z,82.86
2018-02-04T19:27:41.016Z,81.91
2018-02-04T19:30:08.938Z,82.58
2018-02-04T19:32:36.891Z,82.26
2018-02-04T19:35:04.806Z,82.61
2018-02-04T19:37:32.830Z,83.58
2018-02-04T19:40:00.805Z,83.19
2018-02-04T19:42:28.710Z,83.71
2018-02-04T19:44:56.745Z,84.00
2018-02-04T19:47:24.717Z,84.51
2018-02-04T19:49:52.641Z,84.68
2018-02-04T19:52:20.559Z,84.73
2018-02-04T19:54:48.475Z,84.36
2018-02-04T19:57:16.385Z,84.64
2018-02-04T19:59:44.308Z,84.51
2018-02-04T20:02:12.257Z,84.30
2018-02-04T20:04:41.090Z,84.18
2018-02-04T20:07:09.001Z,84.19
2018-02-04T20:09:36.910Z,84.26
2018-02-04T20:12:04.837Z,83.59
2018-02-04T20:14:32.831Z,82.96
2018-02-04T20:17:00.796Z,84.24
2018-02-04T20:19:28.720Z,85.95
2018-02-04T20:21:56.661Z,83.75
2018-02-04T20:24:24.626Z,81.98
2018-02-04T20:26:52.592Z,80.82
2018-02-04T20:29:20.504Z,81.62
2018-02-04T20:31:48.435Z,82.45
2018-02-04T20:34:28.034Z,81.27
2018-02-04T20:36:55.977Z,80.91
2018-02-04T20:39:24.505Z,81.41
2018-02-04T20:41:52.414Z,81.29
2018-02-04T20:44:20.345Z,81.74
2018-02-04T20:46:49.130Z,80.46
2018-02-04T20:49:17.098Z,81.33
2018-02-04T20:51:45.119Z,81.10
2018-02-04T20:54:13.164Z,82.08
2018-02-04T20:56:41.137Z,82.99
2018-02-04T20:59:09.089Z,82.37
2018-02-04T21:01:37.002Z,83.00
2018-02-04T21:04:04.918Z,82.43
2018-02-04T21:06:32.864Z,82.75
2018-02-04T21:09:00.924Z,82.83
2018-02-04T21:11:29.318Z,82.33
2018-02-04T21:13:57.229Z,82.67
2018-02-04T21:16:25.237Z,83.86
2018-02-04T21:18:53.331Z,83.87
2018-02-04T21:21:21.233Z,82.92
2018-02-04T21:23:49.153Z,81.23
2018-02-04T21:26:17.101Z,82.20
2018-02-04T21:28:45.041Z,83.15
2018-02-04T21:31:12.980Z,82.24
2018-02-04T21:33:40.913Z,80.63
2018-02-04T21:36:08.824Z,82.24
2018-02-04T21:38:36.730Z,79.99
2018-02-04T21:41:04.718Z,82.31
2018-02-04T21:43:32.629Z,82.17
2018-02-04T21:46:00.576Z,81.72
2018-02-04T21:48:28.473Z,82.52
2018-02-04T21:50:56.390Z,82.97
2018-02-04T21:53:24.313Z,82.38
2018-02-04T21:55:52.334Z,83.01
2018-02-04T21:58:20.236Z,82.75
2018-02-04T22:00:48.226Z,82.31
2018-02-04T22:03:16.145Z,83.00
2018-02-04T22:05:44.071Z,82.36
2018-02-04T22:08:12.012Z,82.71
2018-02-04T22:10:39.945Z,83.19
2018-02-04T22:13:07.864Z,82.74
2018-02-04T22:15:35.874Z,82.81
2018-02-04T22:18:04.108Z,83.01
2018-02-04T22:20:32.048Z,83.23
2018-02-04T22:22:59.965Z,83.32
2018-02-04T22:25:27.946Z,83.35
2018-02-04T22:27:55.883Z,83.28
2018-02-04T22:30:23.818Z,83.60
2018-02-04T22:32:51.721Z,86.15
2018-02-04T22:35:19.708Z,86.81
2018-02-04T22:37:47.621Z,82.49
2018-02-04T22:40:15.616Z,82.64
2018-02-04T22:42:43.548Z,82.26
2018-02-04T22:45:11.449Z,82.27
2018-02-04T22:47:39.350Z,81.95
2018-02-04T22:50:07.266Z,82.84
2018-02-04T22:52:35.201Z,82.55
2018-02-04T22:55:03.132Z,82.24
2018-02-04T22:57:31.104Z,82.56
2018-02-04T22:59:58.998Z,82.43
2018-02-04T23:02:26.942Z,81.72
2018-02-04T23:04:54.847Z,82.20
2018-02-04T23:07:22.761Z,82.26
2018-02-04T23:09:50.693Z,82.28
2018-02-04T23:12:18.612Z,82.29
2018-02-04T23:14:46.614Z,82.82
2018-02-04T23:17:15.121Z,82.53
2018-02-04T23:19:43.066Z,81.88
2018-02-04T23:22:11.001Z,82.30
2018-02-04T23:24:39.106Z,82.31
2018-02-04T23:27:07.210Z,82.12
2018-02-04T23:29:35.144Z,82.02
2018-02-04T23:32:03.070Z,81.60
2018-02-04T23:34:30.975Z,81.87
2018-02-04T23:36:58.948Z,81.49
2018-02-04T23:39:26.845Z,81.39
2018-02-04T23:41:54.925Z,80.81
2018-02-04T23:44:22.824Z,80.84
2018-02-04T23:46:50.764Z,81.69
2018-02-04T23:49:18.674Z,81.31
2018-02-04T23:51:46.609Z,81.08
2018-02-04T23:54:14.577Z,81.27
2018-02-04T23:56:42.498Z,81.09
2018-02-04T23:59:11.164Z,80.55
