createdAt,value
2019-02-18T00:01:36.106Z,55.63
2019-02-18T00:04:25.200Z,64.23
2019-02-18T00:07:15.002Z,54.60
2019-02-18T00:10:04.882Z,30.97
2019-02-18T00:12:54.304Z,18.67
2019-02-18T00:15:43.611Z,28.53
2019-02-18T00:18:33.281Z,21.83
2019-02-18T00:21:22.693Z,25.50
2019-02-18T00:24:11.847Z,27.03
2019-02-18T00:27:01.169Z,34.60
2019-02-18T00:29:50.924Z,32.87
2019-02-18T00:32:40.187Z,38.20
2019-02-18T00:35:29.440Z,50.83
2019-02-18T00:38:18.868Z,54.83
2019-02-18T00:41:10.822Z,64.77
2019-02-18T00:44:01.683Z,51.83
2019-02-18T00:46:54.887Z,70.50
2019-02-18T00:49:44.304Z,65.67
2019-02-18T00:52:35.398Z,59.40
2019-02-18T00:55:24.908Z,51.47
2019-02-18T00:58:13.912Z,35.90
2019-02-18T01:01:02.876Z,32.20
2019-02-18T01:03:52.553Z,20.70
2019-02-18T01:06:41.833Z,23.27
2019-02-18T01:09:31.297Z,27.87
2019-02-18T01:12:20.559Z,24.27
2019-02-18T01:15:10.755Z,25.77
2019-02-18T01:18:00.373Z,26.10
2019-02-18T01:20:49.686Z,25.10
2019-02-18T01:23:39.311Z,20.23
2019-02-18T01:26:28.876Z,20.57
2019-02-18T01:29:18.239Z,19.97
2019-02-18T01:32:09.639Z,21.60
2019-02-18T01:34:58.890Z,23.20
2019-02-18T01:37:48.023Z,25.13
2019-02-18T01:40:37.330Z,26.97
2019-02-18T01:43:27.066Z,26.77
2019-02-18T01:46:16.771Z,28.37
2019-02-18T01:49:06.221Z,32.53
2019-02-18T01:51:55.693Z,34.07
2019-02-18T01:54:45.266Z,46.97
2019-02-18T01:57:34.661Z,59.87
2019-02-18T02:00:24.683Z,48.40
2019-02-18T02:03:17.252Z,56.37
2019-02-18T02:06:06.555Z,43.60
2019-02-18T02:08:56.091Z,43.63
2019-02-18T02:11:45.513Z,64.17
2019-02-18T02:14:34.851Z,50.73
2019-02-18T02:17:23.955Z,49.53
2019-02-18T02:20:13.453Z,39.20
2019-02-18T02:23:05.709Z,33.77
2019-02-18T02:25:55.333Z,32.77
2019-02-18T02:28:44.945Z,29.07
2019-02-18T02:31:34.687Z,33.30
2019-02-18T02:34:24.459Z,40.20
2019-02-18T02:37:14.059Z,36.50
2019-02-18T02:40:03.919Z,32.67
2019-02-18T02:42:53.591Z,33.23
2019-02-18T02:45:42.986Z,35.73
2019-02-18T02:48:32.507Z,37.10
2019-02-18T02:51:22.219Z,51.70
2019-02-18T02:54:12.365Z,58.70
2019-02-18T02:57:01.919Z,41.80
2019-02-18T02:59:51.269Z,47.53
2019-02-18T03:02:41.102Z,39.67
2019-02-18T03:05:30.703Z,76.47
2019-02-18T03:08:21.021Z,90.03
2019-02-18T03:11:10.442Z,49.87
2019-02-18T03:13:59.751Z,49.60
2019-02-18T03:16:49.789Z,39.87
2019-02-18T03:19:39.063Z,31.47
2019-02-18T03:22:28.589Z,34.07
2019-02-18T03:25:26.669Z,34.30
2019-02-18T03:28:47.527Z,29.93
2019-02-18T03:31:36.809Z,24.70
2019-02-18T03:34:30.169Z,33.13
2019-02-18T03:37:19.482Z,39.33
2019-02-18T03:40:08.851Z,48.50
2019-02-18T03:42:58.141Z,49.10
2019-02-18T03:45:47.561Z,49.37
2019-02-18T03:48:38.380Z,55.70
2019-02-18T03:51:27.215Z,48.57
2019-02-18T03:54:16.538Z,67.90
2019-02-18T03:57:05.995Z,57.30
2019-02-18T03:59:55.582Z,60.13
2019-02-18T04:02:45.249Z,60.43
2019-02-18T04:05:34.841Z,90.90
2019-02-18T04:08:24.282Z,80.33
2019-02-18T04:11:15.477Z,79.83
2019-02-18T04:14:07.376Z,76.77
2019-02-18T04:16:56.626Z,76.27
2019-02-18T04:19:45.988Z,58.67
2019-02-18T04:22:35.291Z,94.47
2019-02-18T04:25:24.082Z,143.80
2019-02-18T04:28:13.258Z,107.47
2019-02-18T04:31:07.978Z,95.33
2019-02-18T04:33:57.436Z,85.37
2019-02-18T04:36:46.889Z,93.67
2019-02-18T04:39:35.916Z,72.60
2019-02-18T04:42:25.460Z,73.30
2019-02-18T04:45:14.712Z,123.50
2019-02-18T04:48:04.002Z,166.43
2019-02-18T04:50:53.405Z,107.13
2019-02-18T04:53:42.799Z,93.47
2019-02-18T04:56:32.125Z,84.37
2019-02-18T04:59:21.698Z,62.57
2019-02-18T05:02:10.997Z,92.37
2019-02-18T05:05:00.342Z,101.77
2019-02-18T05:07:49.631Z,82.10
2019-02-18T05:10:39.248Z,101.93
2019-02-18T05:13:28.862Z,95.87
2019-02-18T05:16:18.128Z,65.57
2019-02-18T05:19:07.213Z,51.90
2019-02-18T05:21:56.989Z,72.53
2019-02-18T05:24:46.330Z,449.53
2019-02-18T05:27:35.766Z,144.93
2019-02-18T05:30:24.811Z,164.90
2019-02-18T05:33:13.926Z,172.60
2019-02-18T05:36:03.476Z,143.27
2019-02-18T05:38:52.844Z,168.23
2019-02-18T05:41:42.774Z,97.10
2019-02-18T05:44:31.981Z,138.93
2019-02-18T05:47:21.388Z,80.20
2019-02-18T05:50:10.922Z,154.37
2019-02-18T05:53:14.792Z,140.43
2019-02-18T05:56:02.001Z,132.83
2019-02-18T05:58:51.509Z,170.17
2019-02-18T06:01:40.850Z,147.13
2019-02-18T06:04:29.754Z,139.20
2019-02-18T06:07:19.333Z,127.63
2019-02-18T06:10:09.220Z,104.73
2019-02-18T06:12:58.278Z,296.70
2019-02-18T06:15:47.735Z,292.73
2019-02-18T06:18:36.631Z,227.90
2019-02-18T06:21:26.237Z,171.73
2019-02-18T06:24:15.532Z,244.03
2019-02-18T06:27:05.194Z,207.03
2019-02-18T06:29:54.344Z,205.53
2019-02-18T06:32:43.712Z,142.80
2019-02-18T06:35:33.226Z,101.17
2019-02-18T06:38:22.533Z,97.73
2019-02-18T06:41:11.458Z,91.20
2019-02-18T06:44:00.576Z,132.33
2019-02-18T06:46:57.651Z,121.00
2019-02-18T06:49:46.968Z,124.97
2019-02-18T06:52:36.431Z,146.27
2019-02-18T06:55:26.744Z,129.47
2019-02-18T06:58:28.006Z,128.43
2019-02-18T07:01:31.798Z,164.33
2019-02-18T07:04:33.822Z,116.90
2019-02-18T07:07:44.539Z,143.07
2019-02-18T07:11:11.458Z,124.77
2019-02-18T07:14:00.254Z,111.50
2019-02-18T07:16:49.581Z,90.57
2019-02-18T07:19:38.213Z,79.57
2019-02-18T07:22:27.884Z,117.13
2019-02-18T07:25:17.693Z,114.73
2019-02-18T07:28:06.403Z,110.93
2019-02-18T07:30:55.437Z,131.70
2019-02-18T07:33:44.497Z,194.23
2019-02-18T07:36:35.091Z,87.77
2019-02-18T07:39:24.550Z,90.80
2019-02-18T07:42:14.322Z,89.87
2019-02-18T07:45:03.711Z,104.93
2019-02-18T07:47:53.304Z,82.37
2019-02-18T07:50:42.521Z,88.17
2019-02-18T07:53:32.117Z,89.70
2019-02-18T07:56:24.282Z,74.87
2019-02-18T07:59:13.916Z,64.97
2019-02-18T08:02:02.832Z,84.03
2019-02-18T08:04:52.407Z,89.33
2019-02-18T08:07:41.680Z,63.90
2019-02-18T08:10:36.914Z,64.83
2019-02-18T08:13:26.849Z,60.40
2019-02-18T08:16:16.450Z,88.27
2019-02-18T08:19:05.871Z,82.60
2019-02-18T08:21:55.426Z,95.87
2019-02-18T08:24:44.810Z,95.77
2019-02-18T08:27:34.158Z,146.43
2019-02-18T08:30:23.645Z,95.03
2019-02-18T08:33:13.316Z,97.43
2019-02-18T08:36:02.577Z,143.50
2019-02-18T08:38:52.144Z,322.57
2019-02-18T08:41:41.420Z,97.50
2019-02-18T08:44:31.100Z,85.97
2019-02-18T08:47:20.429Z,71.63
2019-02-18T08:50:11.497Z,66.63
2019-02-18T08:53:00.711Z,101.00
2019-02-18T08:55:49.548Z,75.50
2019-02-18T08:58:39.288Z,67.23
2019-02-18T09:01:28.206Z,84.60
2019-02-18T09:04:17.441Z,107.63
2019-02-18T09:07:07.221Z,61.30
2019-02-18T09:09:56.612Z,73.50
2019-02-18T09:12:45.786Z,74.70
2019-02-18T09:15:35.317Z,64.60
2019-02-18T09:18:24.925Z,69.73
2019-02-18T09:21:14.195Z,68.07
2019-02-18T09:24:25.240Z,70.80
2019-02-18T09:27:17.506Z,60.80
2019-02-18T09:30:07.471Z,43.67
2019-02-18T09:32:56.860Z,30.67
2019-02-18T09:35:46.101Z,70.43
2019-02-18T09:38:35.689Z,95.30
2019-02-18T09:41:25.274Z,63.40
2019-02-18T09:44:14.567Z,53.43
2019-02-18T09:47:03.618Z,45.37
2019-02-18T09:49:52.838Z,42.10
2019-02-18T09:52:42.561Z,36.20
2019-02-18T09:55:31.765Z,37.13
2019-02-18T09:58:20.940Z,34.70
2019-02-18T10:01:10.141Z,23.17
2019-02-18T10:03:59.710Z,24.10
2019-02-18T10:06:49.007Z,29.43
2019-02-18T10:09:38.447Z,24.83
2019-02-18T10:12:27.868Z,20.37
2019-02-18T10:15:17.541Z,21.53
2019-02-18T10:18:06.725Z,20.73
2019-02-18T10:20:55.789Z,22.57
2019-02-18T10:23:45.339Z,22.60
2019-02-18T10:26:34.989Z,21.20
2019-02-18T10:29:24.673Z,20.20
2019-02-18T10:32:14.177Z,29.57
2019-02-18T10:35:03.449Z,19.70
2019-02-18T10:37:55.222Z,16.80
2019-02-18T10:40:42.890Z,27.60
2019-02-18T10:43:32.889Z,16.47
2019-02-18T10:46:22.642Z,10.63
2019-02-18T10:49:19.357Z,7.63
2019-02-18T10:52:02.381Z,15.03
2019-02-18T10:54:51.543Z,12.60
2019-02-18T10:57:40.770Z,9.47
2019-02-18T11:00:29.843Z,16.30
2019-02-18T11:03:19.075Z,20.20
2019-02-18T11:06:09.333Z,12.30
2019-02-18T11:08:59.059Z,7.83
2019-02-18T11:11:48.639Z,13.83
2019-02-18T11:14:37.943Z,19.17
2019-02-18T11:17:27.352Z,19.43
2019-02-18T11:20:16.364Z,19.00
2019-02-18T11:23:06.042Z,18.43
2019-02-18T11:25:55.387Z,25.00
2019-02-18T11:28:44.886Z,12.30
2019-02-18T11:31:33.951Z,14.33
2019-02-18T11:34:23.662Z,20.93
2019-02-18T11:37:13.886Z,17.63
2019-02-18T11:40:03.196Z,15.87
2019-02-18T11:42:52.455Z,10.13
2019-02-18T11:45:42.046Z,8.67
2019-02-18T11:48:31.401Z,8.63
2019-02-18T11:51:20.979Z,8.43
2019-02-18T11:54:10.016Z,8.37
2019-02-18T11:56:59.363Z,29.07
2019-02-18T11:59:48.501Z,37.50
2019-02-18T12:02:37.911Z,21.97
2019-02-18T12:05:27.307Z,17.27
2019-02-18T12:08:16.487Z,26.13
2019-02-18T12:11:05.749Z,43.77
2019-02-18T12:13:54.616Z,55.10
2019-02-18T12:16:44.026Z,34.77
2019-02-18T12:19:33.806Z,27.70
2019-02-18T12:22:23.559Z,26.43
2019-02-18T12:25:13.501Z,32.77
2019-02-18T12:28:02.981Z,79.83
2019-02-18T12:30:52.582Z,40.20
2019-02-18T12:33:41.856Z,34.50
2019-02-18T12:36:31.001Z,17.80
2019-02-18T12:39:22.638Z,24.47
2019-02-18T12:42:11.708Z,22.20
2019-02-18T12:45:01.273Z,19.97
2019-02-18T12:47:50.435Z,17.40
2019-02-18T12:50:39.771Z,23.30
2019-02-18T12:53:29.177Z,15.93
2019-02-18T12:56:18.457Z,17.70
2019-02-18T12:59:08.510Z,12.30
2019-02-18T13:01:57.876Z,11.47
2019-02-18T13:04:46.984Z,14.37
2019-02-18T13:07:37.466Z,13.13
2019-02-18T13:10:34.666Z,49.07
2019-02-18T13:13:17.254Z,81.87
2019-02-18T13:16:06.372Z,149.20
2019-02-18T13:18:55.508Z,131.87
2019-02-18T13:21:44.587Z,31.13
2019-02-18T13:24:33.882Z,23.00
2019-02-18T13:27:23.451Z,19.87
2019-02-18T13:30:14.466Z,19.77
2019-02-18T13:33:04.077Z,20.20
2019-02-18T13:35:53.370Z,64.73
2019-02-18T13:38:42.901Z,46.57
2019-02-18T13:41:32.269Z,26.07
2019-02-18T13:44:21.413Z,27.67
2019-02-18T13:47:11.022Z,33.10
2019-02-18T13:50:00.566Z,28.50
2019-02-18T13:52:49.888Z,29.17
2019-02-18T13:55:42.060Z,41.80
2019-02-18T13:58:13.068Z,38.33
2019-02-18T14:00:43.929Z,39.97
2019-02-18T14:03:14.826Z,39.53
2019-02-18T14:05:46.037Z,44.70
2019-02-18T14:08:17.026Z,47.60
2019-02-18T14:10:48.494Z,61.97
2019-02-18T14:13:19.461Z,59.93
2019-02-18T14:15:50.320Z,30.40
2019-02-18T14:18:21.793Z,29.70
2019-02-18T14:20:52.649Z,28.67
2019-02-18T14:23:23.501Z,46.00
2019-02-18T14:25:54.452Z,62.10
2019-02-18T14:28:25.323Z,73.20
2019-02-18T14:30:56.260Z,67.57
2019-02-18T14:33:27.206Z,60.70
2019-02-18T14:35:58.073Z,54.83
2019-02-18T14:38:28.936Z,56.00
2019-02-18T14:41:00.218Z,42.77
2019-02-18T14:43:31.084Z,42.57
2019-02-18T14:46:01.940Z,50.40
2019-02-18T14:48:32.843Z,65.50
2019-02-18T14:51:03.920Z,88.63
2019-02-18T14:53:34.791Z,54.90
2019-02-18T14:56:07.604Z,65.00
2019-02-18T14:58:38.519Z,80.40
2019-02-18T15:01:10.254Z,99.13
2019-02-18T15:03:43.056Z,169.63
2019-02-18T15:06:13.935Z,120.03
2019-02-18T15:08:45.860Z,143.20
2019-02-18T15:11:16.732Z,126.07
2019-02-18T15:13:50.440Z,81.63
2019-02-18T15:16:24.412Z,94.90
2019-02-18T15:18:55.270Z,59.53
2019-02-18T15:21:26.139Z,59.60
2019-02-18T15:24:00.003Z,52.20
2019-02-18T15:26:31.349Z,47.33
2019-02-18T15:29:02.339Z,50.43
2019-02-18T15:31:34.090Z,55.37
2019-02-18T15:34:06.178Z,56.27
2019-02-18T15:36:37.136Z,41.90
2019-02-18T15:39:08.222Z,32.47
2019-02-18T15:41:39.162Z,70.80
2019-02-18T15:44:10.269Z,94.20
2019-02-18T15:46:41.125Z,78.80
2019-02-18T15:49:12.074Z,50.80
2019-02-18T15:51:43.289Z,61.70
2019-02-18T15:54:14.859Z,73.83
2019-02-18T15:56:45.719Z,96.23
2019-02-18T15:59:16.640Z,39.10
2019-02-18T16:01:47.543Z,49.93
2019-02-18T16:04:18.464Z,49.30
2019-02-18T16:06:49.446Z,103.30
2019-02-18T16:09:21.275Z,45.03
2019-02-18T16:11:52.127Z,26.13
2019-02-18T16:14:23.109Z,16.53
2019-02-18T16:16:53.988Z,19.97
2019-02-18T16:19:24.850Z,19.83
2019-02-18T16:21:55.968Z,37.20
2019-02-18T16:24:26.844Z,37.90
2019-02-18T16:27:01.376Z,50.60
2019-02-18T16:29:32.375Z,33.37
2019-02-18T16:32:03.386Z,37.47
2019-02-18T16:34:34.386Z,33.47
2019-02-18T16:37:05.736Z,30.20
2019-02-18T16:39:36.674Z,88.97
2019-02-18T16:42:08.219Z,108.70
2019-02-18T16:44:39.234Z,124.40
2019-02-18T16:47:10.280Z,125.87
2019-02-18T16:49:41.303Z,145.57
2019-02-18T16:52:15.587Z,144.07
2019-02-18T16:54:46.516Z,162.77
2019-02-18T16:57:17.604Z,161.90
2019-02-18T16:59:48.583Z,159.03
2019-02-18T17:02:19.578Z,195.33
2019-02-18T17:04:50.687Z,102.07
2019-02-18T17:07:21.566Z,143.43
2019-02-18T17:09:53.694Z,236.70
2019-02-18T17:12:24.962Z,267.70
2019-02-18T17:14:55.881Z,224.53
2019-02-18T17:17:27.318Z,181.97
2019-02-18T17:19:58.372Z,182.73
2019-02-18T17:22:29.235Z,166.10
2019-02-18T17:25:00.159Z,147.20
2019-02-18T17:27:31.570Z,193.90
2019-02-18T17:30:02.697Z,186.67
2019-02-18T17:32:34.140Z,255.03
2019-02-18T17:35:05.266Z,304.03
2019-02-18T17:37:36.153Z,371.30
2019-02-18T17:40:07.708Z,210.53
2019-02-18T17:42:38.985Z,232.98
2019-02-18T17:45:11.802Z,169.73
2019-02-18T17:47:42.863Z,91.30
2019-02-18T17:50:14.820Z,56.33
2019-02-18T17:52:46.527Z,70.70
2019-02-18T17:55:18.069Z,84.97
2019-02-18T17:57:49.194Z,80.90
2019-02-18T18:00:22.796Z,80.33
2019-02-18T18:02:54.102Z,280.63
2019-02-18T18:05:24.990Z,156.13
2019-02-18T18:07:55.975Z,80.67
2019-02-18T18:10:27.868Z,69.47
2019-02-18T18:12:59.342Z,72.23
2019-02-18T18:15:30.226Z,160.13
2019-02-18T18:18:01.399Z,311.17
2019-02-18T18:20:35.032Z,240.30
2019-02-18T18:23:06.394Z,253.50
2019-02-18T18:25:37.709Z,70.97
2019-02-18T18:28:10.976Z,118.43
2019-02-18T18:30:42.319Z,47.13
2019-02-18T18:33:13.414Z,68.63
2019-02-18T18:35:45.300Z,82.60
2019-02-18T18:38:18.872Z,80.07
2019-02-18T18:40:50.015Z,105.53
2019-02-18T18:43:22.316Z,69.10
2019-02-18T18:45:57.407Z,95.83
2019-02-18T18:48:28.474Z,89.87
2019-02-18T18:50:59.900Z,133.17
2019-02-18T18:53:31.686Z,81.77
2019-02-18T18:56:07.981Z,78.80
2019-02-18T18:58:39.164Z,85.73
2019-02-18T19:01:11.320Z,82.13
2019-02-18T19:03:42.665Z,94.23
2019-02-18T19:06:14.170Z,79.13
2019-02-18T19:08:49.303Z,101.03
2019-02-18T19:11:21.753Z,140.10
2019-02-18T19:13:53.324Z,233.10
2019-02-18T19:16:33.971Z,124.33
2019-02-18T19:19:06.140Z,163.27
2019-02-18T19:21:42.410Z,160.80
2019-02-18T19:24:19.896Z,169.83
2019-02-18T19:27:01.274Z,310.77
2019-02-18T19:29:43.444Z,236.13
2019-02-18T19:32:17.836Z,138.17
2019-02-18T19:34:52.370Z,122.23
2019-02-18T19:37:27.094Z,193.77
2019-02-18T19:39:58.045Z,165.30
2019-02-18T19:42:29.139Z,178.10
2019-02-18T19:45:00.414Z,136.90
2019-02-18T19:47:32.469Z,137.57
2019-02-18T19:50:03.803Z,129.67
2019-02-18T19:52:38.590Z,137.70
2019-02-18T19:55:10.026Z,139.27
2019-02-18T19:57:41.029Z,153.47
2019-02-18T20:00:14.451Z,169.00
2019-02-18T20:02:45.529Z,125.77
2019-02-18T20:05:20.933Z,97.77
2019-02-18T20:07:53.208Z,74.73
2019-02-18T20:10:24.431Z,69.20
2019-02-18T20:12:55.865Z,99.83
2019-02-18T20:15:29.802Z,110.90
2019-02-18T20:18:02.362Z,89.83
2019-02-18T20:20:33.386Z,72.23
2019-02-18T20:23:04.656Z,70.60
2019-02-18T20:25:35.926Z,72.63
2019-02-18T20:28:09.635Z,79.40
2019-02-18T20:30:40.652Z,214.93
2019-02-18T20:33:11.940Z,104.23
2019-02-18T20:35:43.459Z,67.87
2019-02-18T20:38:14.763Z,103.60
2019-02-18T20:40:45.927Z,142.13
2019-02-18T20:43:17.328Z,85.40
2019-02-18T20:45:48.352Z,109.80
2019-02-18T20:48:19.414Z,133.27
2019-02-18T20:50:50.343Z,163.67
2019-02-18T20:53:21.218Z,147.13
2019-02-18T20:55:52.089Z,143.27
2019-02-18T20:58:23.484Z,100.77
2019-02-18T21:01:12.923Z,118.50
2019-02-18T21:04:04.630Z,141.90
2019-02-18T21:06:53.269Z,117.00
2019-02-18T21:09:43.116Z,104.83
2019-02-18T21:12:32.859Z,85.17
2019-02-18T21:15:22.721Z,95.23
2019-02-18T21:18:12.366Z,110.03
2019-02-18T21:21:05.763Z,89.63
2019-02-18T21:23:55.236Z,91.27
2019-02-18T21:26:44.927Z,105.20
2019-02-18T21:29:34.372Z,101.33
2019-02-18T21:32:25.946Z,60.67
2019-02-18T21:35:14.854Z,87.77
2019-02-18T21:38:04.282Z,57.23
2019-02-18T21:40:53.803Z,57.17
2019-02-18T21:43:42.440Z,99.00
2019-02-18T21:46:31.679Z,110.53
2019-02-18T21:49:22.085Z,93.43
2019-02-18T21:52:11.545Z,67.30
2019-02-18T21:55:00.904Z,60.17
2019-02-18T21:57:49.968Z,63.97
2019-02-18T22:00:39.128Z,47.70
2019-02-18T22:03:28.750Z,44.60
2019-02-18T22:06:17.588Z,48.67
2019-02-18T22:09:08.023Z,49.50
2019-02-18T22:11:56.884Z,92.13
2019-02-18T22:14:46.503Z,90.43
2019-02-18T22:17:35.509Z,93.17
2019-02-18T22:20:24.922Z,86.17
2019-02-18T22:23:14.699Z,73.90
2019-02-18T22:26:04.415Z,61.43
2019-02-18T22:28:53.837Z,45.33
2019-02-18T22:31:43.212Z,38.90
2019-02-18T22:34:32.535Z,37.00
2019-02-18T22:37:21.831Z,46.87
2019-02-18T22:40:12.001Z,38.97
2019-02-18T22:43:01.416Z,39.00
2019-02-18T22:45:50.847Z,38.57
2019-02-18T22:48:40.448Z,39.57
2019-02-18T22:51:34.019Z,45.77
2019-02-18T22:54:23.625Z,61.20
2019-02-18T22:57:13.114Z,136.43
2019-02-18T23:00:02.523Z,110.33
2019-02-18T23:02:52.071Z,76.63
2019-02-18T23:05:41.220Z,70.23
2019-02-18T23:08:30.742Z,73.00
2019-02-18T23:11:20.917Z,83.47
2019-02-18T23:14:11.134Z,71.40
2019-02-18T23:16:59.867Z,66.30
2019-02-18T23:19:51.868Z,76.60
2019-02-18T23:22:41.088Z,56.13
2019-02-18T23:25:30.532Z,45.33
2019-02-18T23:28:19.588Z,34.47
2019-02-18T23:31:08.648Z,25.63
2019-02-18T23:33:58.143Z,33.53
2019-02-18T23:36:47.316Z,43.63
2019-02-18T23:39:36.575Z,37.27
2019-02-18T23:42:25.764Z,39.70
2019-02-18T23:45:15.297Z,38.27
2019-02-18T23:48:04.132Z,43.50
2019-02-18T23:50:54.289Z,38.77
2019-02-18T23:53:43.369Z,32.63
2019-02-18T23:56:32.638Z,30.57
2019-02-18T23:59:22.271Z,23.47
