createdAt,value
2022-09-23T00:01:21.078Z,6.20
2022-09-23T00:03:51.565Z,6.18
2022-09-23T00:06:23.661Z,6.68
2022-09-23T00:08:52.563Z,6.22
2022-09-23T00:11:24.540Z,6.03
2022-09-23T00:13:56.705Z,5.95
2022-09-23T00:16:26.867Z,6.22
2022-09-23T00:18:54.844Z,4.97
2022-09-23T00:21:23.189Z,5.35
2022-09-23T00:23:50.740Z,5.30
2022-09-23T00:26:20.548Z,5.00
2022-09-23T00:28:49.373Z,5.60
2022-09-23T00:31:23.724Z,6.05
2022-09-23T00:33:59.758Z,5.70
2022-09-23T00:36:29.415Z,5.38
2022-09-23T00:38:57.265Z,5.40
2022-09-23T00:41:26.056Z,6.63
2022-09-23T00:44:01.286Z,6.13
2022-09-23T00:46:40.144Z,5.38
2022-09-23T00:49:14.043Z,6.32
2022-09-23T00:51:47.462Z,6.63
2022-09-23T00:54:15.039Z,5.68
2022-09-23T00:56:42.604Z,6.32
2022-09-23T00:59:11.049Z,6.70
2022-09-23T01:01:39.203Z,6.93
2022-09-23T01:04:08.053Z,6.22
2022-09-23T01:06:35.813Z,6.85
2022-09-23T01:09:05.447Z,5.93
2022-09-23T01:11:54.746Z,6.60
2022-09-23T01:14:48.401Z,6.70
2022-09-23T01:17:31.690Z,6.10
2022-09-23T01:20:26.991Z,6.35
2022-09-23T01:23:14.232Z,6.22
2022-09-23T01:26:26.512Z,5.93
2022-09-23T01:29:33.509Z,5.78
2022-09-23T01:32:12.737Z,6.63
2022-09-23T01:34:57.416Z,6.78
2022-09-23T01:37:37.763Z,6.72
2022-09-23T01:40:25.945Z,6.82
2022-09-23T01:42:59.332Z,7.35
2022-09-23T01:45:36.033Z,7.07
2022-09-23T01:48:19.903Z,7.55
2022-09-23T01:50:56.728Z,7.63
2022-09-23T01:53:35.747Z,7.00
2022-09-23T01:56:09.497Z,6.75
2022-09-23T01:58:42.587Z,6.55
2022-09-23T02:01:16.091Z,6.45
2022-09-23T02:03:59.686Z,6.75
2022-09-23T02:06:41.974Z,5.95
2022-09-23T02:09:14.906Z,6.38
2022-09-23T02:11:48.201Z,6.63
2022-09-23T02:14:23.154Z,5.88
2022-09-23T02:16:57.112Z,6.05
2022-09-23T02:19:31.806Z,6.43
2022-09-23T02:22:55.075Z,6.55
2022-09-23T02:25:29.502Z,5.82
2022-09-23T02:28:11.773Z,5.45
2022-09-23T02:30:49.143Z,5.50
2022-09-23T02:33:38.544Z,5.20
2022-09-23T02:36:15.333Z,5.18
2022-09-23T02:38:57.593Z,5.13
2022-09-23T02:41:37.291Z,5.78
2022-09-23T02:44:11.791Z,5.47
2022-09-23T02:46:39.856Z,5.30
2022-09-23T02:49:16.218Z,5.05
2022-09-23T02:51:44.695Z,4.90
2022-09-23T02:54:17.237Z,4.80
2022-09-23T02:56:44.914Z,4.65
2022-09-23T02:59:13.095Z,4.10
2022-09-23T03:02:17.083Z,4.55
2022-09-23T03:04:47.471Z,4.55
2022-09-23T03:07:19.814Z,4.45
2022-09-23T03:10:04.504Z,4.53
2022-09-23T03:12:39.265Z,3.97
2022-09-23T03:15:23.270Z,4.30
2022-09-23T03:17:56.964Z,4.20
2022-09-23T03:20:46.491Z,4.32
2022-09-23T03:23:15.554Z,3.95
2022-09-23T03:25:47.454Z,4.40
2022-09-23T03:28:20.334Z,4.47
2022-09-23T03:30:51.162Z,4.18
2022-09-23T03:33:26.755Z,4.10
2022-09-23T03:39:03.864Z,4.53
2022-09-23T03:41:42.151Z,4.25
2022-09-23T03:44:10.653Z,4.45
2022-09-23T03:46:38.205Z,4.72
2022-09-23T03:49:27.671Z,4.75
2022-09-23T03:51:56.111Z,4.63
2022-09-23T03:54:23.523Z,5.63
2022-09-23T03:56:50.995Z,5.30
2022-09-23T03:59:18.443Z,5.47
2022-09-23T04:01:46.298Z,5.07
2022-09-23T04:04:13.778Z,4.82
2022-09-23T04:06:41.494Z,4.90
2022-09-23T04:09:09.188Z,5.78
2022-09-23T04:11:37.407Z,5.30
2022-09-23T04:14:05.004Z,4.90
2022-09-23T04:16:32.471Z,5.22
2022-09-23T04:18:59.935Z,5.05
2022-09-23T04:21:27.760Z,5.30
2022-09-23T04:23:55.133Z,5.30
2022-09-23T04:26:22.606Z,5.00
2022-09-23T04:28:50.173Z,4.85
2022-09-23T04:31:17.764Z,5.35
2022-09-23T04:33:45.194Z,4.80
2022-09-23T04:36:12.756Z,4.97
2022-09-23T04:38:40.266Z,4.45
2022-09-23T04:41:10.724Z,4.40
2022-09-23T04:43:38.535Z,4.75
2022-09-23T04:46:08.143Z,5.15
2022-09-23T04:48:39.312Z,5.05
2022-09-23T04:51:15.537Z,4.22
2022-09-23T04:53:45.051Z,4.63
2022-09-23T04:56:17.898Z,4.38
2022-09-23T04:58:46.185Z,4.25
2022-09-23T05:01:25.384Z,4.15
2022-09-23T05:03:56.127Z,3.60
2022-09-23T05:06:24.436Z,3.90
2022-09-23T05:08:56.066Z,3.58
2022-09-23T05:11:25.042Z,4.00
2022-09-23T05:13:54.556Z,3.17
2022-09-23T05:16:23.700Z,3.72
2022-09-23T05:18:52.424Z,3.00
2022-09-23T05:21:24.755Z,3.17
2022-09-23T05:23:55.349Z,3.20
2022-09-23T05:26:25.661Z,3.25
2022-09-23T05:28:54.433Z,2.80
2022-09-23T05:31:24.577Z,3.33
2022-09-23T05:34:03.675Z,3.00
2022-09-23T05:36:37.555Z,4.80
2022-09-23T05:39:07.816Z,3.33
2022-09-23T05:41:36.252Z,2.95
2022-09-23T05:44:04.283Z,3.35
2022-09-23T05:46:32.271Z,2.95
2022-09-23T05:49:03.072Z,3.50
2022-09-23T05:51:32.662Z,3.50
2022-09-23T05:54:04.275Z,3.70
2022-09-23T05:56:33.566Z,3.30
2022-09-23T05:59:02.346Z,2.60
2022-09-23T06:01:34.057Z,2.72
2022-09-23T06:04:04.335Z,2.83
2022-09-23T06:06:35.079Z,2.95
2022-09-23T06:09:03.545Z,3.00
2022-09-23T06:11:32.610Z,2.90
2022-09-23T06:14:03.985Z,3.00
2022-09-23T06:16:34.365Z,3.58
2022-09-23T06:19:06.524Z,3.17
2022-09-23T06:21:37.079Z,2.88
2022-09-23T06:24:06.516Z,3.88
2022-09-23T06:26:35.526Z,3.78
2022-09-23T06:29:04.844Z,3.97
2022-09-23T06:31:33.191Z,3.80
2022-09-23T06:34:12.442Z,3.40
2022-09-23T06:36:44.922Z,3.28
2022-09-23T06:39:14.380Z,3.90
2022-09-23T06:41:42.049Z,3.47
2022-09-23T06:44:13.979Z,3.78
2022-09-23T06:46:42.005Z,3.58
2022-09-23T06:49:09.806Z,3.05
2022-09-23T06:51:37.344Z,3.38
2022-09-23T06:54:04.892Z,3.42
2022-09-23T06:56:36.357Z,3.50
2022-09-23T06:59:09.238Z,3.47
2022-09-23T07:01:36.811Z,3.45
2022-09-23T07:04:04.408Z,3.78
2022-09-23T07:06:31.942Z,3.47
2022-09-23T07:09:01.143Z,3.40
2022-09-23T07:11:29.073Z,3.42
2022-09-23T07:13:56.574Z,3.30
2022-09-23T07:16:24.272Z,4.00
2022-09-23T07:18:53.552Z,3.65
2022-09-23T07:21:21.040Z,3.53
2022-09-23T07:23:53.825Z,3.53
2022-09-23T07:26:22.882Z,3.92
2022-09-23T07:28:56.362Z,3.75
2022-09-23T07:31:36.425Z,3.75
2022-09-23T07:34:07.068Z,4.55
2022-09-23T07:36:37.498Z,4.00
2022-09-23T07:39:05.563Z,3.83
2022-09-23T07:41:34.385Z,3.63
2022-09-23T07:44:03.197Z,3.47
2022-09-23T07:46:32.956Z,4.00
2022-09-23T07:49:03.203Z,4.47
2022-09-23T07:51:38.828Z,4.20
2022-09-23T07:54:10.115Z,4.03
2022-09-23T07:56:38.768Z,4.40
2022-09-23T07:59:09.101Z,4.05
2022-09-23T08:01:40.300Z,4.63
2022-09-23T08:04:17.880Z,3.88
2022-09-23T08:06:50.717Z,4.50
2022-09-23T08:09:20.668Z,4.03
2022-09-23T08:11:49.531Z,4.40
2022-09-23T08:14:22.382Z,3.80
2022-09-23T08:16:50.855Z,4.13
2022-09-23T08:19:19.037Z,3.63
2022-09-23T08:21:47.666Z,4.30
2022-09-23T08:24:17.817Z,3.50
2022-09-23T08:26:46.643Z,4.00
2022-09-23T08:29:18.783Z,3.63
2022-09-23T08:31:46.876Z,4.13
2022-09-23T08:34:14.418Z,3.97
2022-09-23T08:36:41.956Z,4.68
2022-09-23T08:39:13.767Z,4.63
2022-09-23T08:41:58.463Z,4.95
2022-09-23T08:44:33.154Z,4.43
2022-09-23T08:47:00.474Z,3.72
2022-09-23T08:49:35.634Z,4.55
2022-09-23T08:52:17.871Z,4.18
2022-09-23T08:54:45.526Z,3.92
2022-09-23T08:57:30.267Z,3.40
2022-09-23T08:59:59.366Z,3.67
2022-09-23T09:02:27.819Z,3.85
2022-09-23T09:05:03.679Z,4.10
2022-09-23T09:07:37.076Z,4.07
2022-09-23T09:10:18.267Z,3.35
2022-09-23T09:13:03.341Z,3.60
2022-09-23T09:15:31.099Z,3.58
2022-09-23T09:18:04.424Z,3.20
2022-09-23T09:20:50.427Z,3.95
2022-09-23T09:23:25.550Z,3.50
2022-09-23T09:25:55.817Z,4.22
2022-09-23T09:28:27.901Z,4.18
2022-09-23T09:31:00.044Z,3.63
2022-09-23T09:33:38.444Z,3.30
2022-09-23T09:36:23.776Z,3.05
2022-09-23T09:38:53.361Z,3.15
2022-09-23T09:41:24.694Z,3.20
2022-09-23T09:43:56.403Z,3.05
2022-09-23T09:46:54.673Z,3.50
2022-09-23T09:49:38.137Z,3.63
2022-09-23T09:52:26.173Z,3.50
2022-09-23T09:54:54.211Z,2.78
2022-09-23T09:57:56.398Z,3.20
2022-09-23T10:00:26.777Z,3.53
2022-09-23T10:02:59.414Z,4.15
2022-09-23T10:05:34.595Z,3.53
2022-09-23T10:08:23.663Z,3.70
2022-09-23T10:11:16.620Z,4.18
2022-09-23T10:14:05.366Z,3.45
2022-09-23T10:16:37.513Z,3.42
2022-09-23T10:19:27.264Z,3.70
2022-09-23T10:22:00.993Z,2.90
2022-09-23T10:24:36.411Z,4.45
2022-09-23T10:27:08.479Z,3.22
2022-09-23T10:29:48.218Z,4.13
2022-09-23T10:32:36.461Z,4.13
2022-09-23T10:35:09.746Z,3.20
2022-09-23T10:37:39.103Z,3.20
2022-09-23T10:40:44.856Z,3.97
2022-09-23T10:43:56.123Z,3.28
2022-09-23T10:46:38.462Z,3.00
2022-09-23T10:49:31.201Z,3.17
2022-09-23T10:52:09.866Z,3.63
2022-09-23T10:54:43.978Z,3.28
2022-09-23T10:57:40.219Z,3.70
2022-09-23T11:00:41.008Z,3.92
2022-09-23T11:03:53.065Z,3.70
2022-09-23T11:06:32.426Z,3.50
2022-09-23T11:09:03.125Z,3.88
2022-09-23T11:11:48.767Z,4.00
2022-09-23T11:14:38.919Z,3.25
2022-09-23T11:17:37.710Z,4.20
2022-09-23T11:20:26.169Z,4.28
2022-09-23T11:23:21.570Z,3.65
2022-09-23T11:26:13.887Z,3.42
2022-09-23T11:28:47.268Z,4.53
2022-09-23T11:31:59.810Z,3.55
2022-09-23T11:34:42.427Z,3.00
2022-09-23T11:37:17.413Z,2.80
2022-09-23T11:40:02.184Z,3.40
2022-09-23T11:42:40.655Z,3.08
2022-09-23T11:45:16.560Z,2.95
2022-09-23T11:47:50.978Z,2.83
2022-09-23T11:50:32.850Z,2.70
2022-09-23T11:53:12.458Z,2.60
2022-09-23T11:55:56.298Z,3.00
2022-09-23T12:01:37.322Z,2.70
2022-09-23T12:04:25.987Z,2.05
2022-09-23T12:07:26.839Z,2.70
2022-09-23T12:10:05.609Z,2.78
2022-09-23T12:12:58.548Z,2.83
2022-09-23T12:16:02.798Z,2.78
2022-09-23T12:18:49.738Z,2.40
2022-09-23T12:21:50.187Z,3.00
2022-09-23T12:24:49.258Z,2.60
2022-09-23T12:27:32.662Z,2.67
2022-09-23T12:30:04.872Z,3.08
2022-09-23T12:32:34.027Z,2.70
2022-09-23T12:35:02.850Z,2.80
2022-09-23T12:37:38.112Z,2.40
2022-09-23T12:40:19.174Z,2.10
2022-09-23T12:42:47.983Z,2.47
2022-09-23T12:45:37.457Z,2.35
2022-09-23T12:48:43.708Z,3.13
2022-09-23T12:51:18.246Z,2.47
2022-09-23T12:53:50.762Z,2.63
2022-09-23T12:56:19.723Z,2.65
2022-09-23T12:58:47.068Z,3.15
2022-09-23T13:01:14.451Z,3.17
2022-09-23T13:04:05.753Z,2.83
2022-09-23T13:06:41.919Z,3.50
2022-09-23T13:09:21.134Z,3.13
2022-09-23T13:11:49.025Z,2.83
2022-09-23T13:14:27.240Z,3.10
2022-09-23T13:16:58.395Z,3.33
2022-09-23T13:19:25.934Z,3.40
2022-09-23T13:21:53.305Z,2.83
2022-09-23T13:24:25.069Z,3.70
2022-09-23T13:26:57.838Z,3.03
2022-09-23T13:29:42.435Z,3.30
2022-09-23T13:32:17.947Z,3.60
2022-09-23T13:35:27.363Z,3.28
2022-09-23T13:37:55.369Z,4.00
2022-09-23T13:40:27.276Z,3.70
2022-09-23T13:42:58.612Z,4.30
2022-09-23T13:45:27.786Z,4.22
2022-09-23T13:48:02.486Z,3.33
2022-09-23T13:50:34.675Z,3.90
2022-09-23T13:53:08.525Z,3.58
2022-09-23T13:55:37.711Z,3.70
2022-09-23T13:58:19.386Z,3.40
2022-09-23T14:00:49.434Z,4.10
2022-09-23T14:03:31.187Z,4.18
2022-09-23T14:06:07.200Z,3.53
2022-09-23T14:08:34.934Z,4.38
2022-09-23T14:11:06.310Z,3.10
2022-09-23T14:13:41.732Z,4.18
2022-09-23T14:16:14.956Z,3.80
2022-09-23T14:18:51.703Z,3.85
2022-09-23T14:21:29.628Z,3.30
2022-09-23T14:23:57.138Z,3.00
2022-09-23T14:26:25.331Z,3.33
2022-09-23T14:28:53.874Z,3.30
2022-09-23T14:31:21.460Z,3.53
2022-09-23T14:33:49.042Z,3.47
2022-09-23T14:36:36.654Z,3.60
2022-09-23T14:39:12.412Z,3.75
2022-09-23T14:41:43.631Z,3.50
2022-09-23T14:44:25.196Z,3.67
2022-09-23T14:46:57.518Z,3.58
2022-09-23T14:49:25.956Z,3.63
2022-09-23T14:51:57.812Z,3.42
2022-09-23T14:54:40.129Z,4.22
2022-09-23T14:57:22.903Z,3.80
2022-09-23T14:59:56.172Z,2.97
2022-09-23T15:02:39.330Z,3.70
2022-09-23T15:05:18.065Z,3.67
2022-09-23T15:07:49.937Z,3.08
2022-09-23T15:10:27.709Z,3.90
2022-09-23T15:13:04.685Z,4.30
2022-09-23T15:15:32.378Z,3.78
2022-09-23T15:18:19.830Z,3.38
2022-09-23T15:20:56.034Z,3.97
2022-09-23T15:23:32.666Z,3.70
2022-09-23T15:26:06.186Z,3.85
2022-09-23T15:28:33.616Z,3.97
2022-09-23T15:31:05.836Z,3.92
2022-09-23T15:33:35.359Z,4.07
2022-09-23T15:36:05.233Z,3.97
2022-09-23T15:38:32.940Z,3.47
2022-09-23T15:41:00.397Z,3.63
2022-09-23T15:43:28.034Z,3.50
2022-09-23T15:46:05.357Z,4.32
2022-09-23T15:48:43.734Z,3.90
2022-09-23T15:51:14.913Z,3.70
2022-09-23T15:53:42.497Z,4.10
2022-09-23T15:56:09.948Z,3.88
2022-09-23T15:58:37.339Z,4.00
2022-09-23T16:01:05.929Z,3.83
2022-09-23T16:03:33.503Z,3.70
2022-09-23T16:06:03.294Z,4.13
2022-09-23T16:08:33.221Z,3.83
2022-09-23T16:11:01.051Z,3.92
2022-09-23T16:13:28.587Z,4.28
2022-09-23T16:15:56.494Z,3.42
2022-09-23T16:18:23.978Z,4.13
2022-09-23T16:20:51.515Z,3.75
2022-09-23T16:23:34.833Z,4.03
2022-09-23T16:26:24.425Z,3.55
2022-09-23T16:28:54.420Z,3.63
2022-09-23T16:31:25.393Z,3.67
2022-09-23T16:33:53.810Z,4.18
2022-09-23T16:36:31.187Z,4.35
2022-09-23T16:39:00.443Z,3.97
2022-09-23T16:41:31.654Z,4.00
2022-09-23T16:44:00.997Z,4.18
2022-09-23T16:46:29.375Z,3.67
2022-09-23T16:48:58.373Z,3.53
2022-09-23T16:51:28.856Z,4.30
2022-09-23T16:53:58.690Z,4.07
2022-09-23T16:56:29.419Z,3.80
2022-09-23T16:58:57.213Z,3.60
2022-09-23T17:01:45.989Z,3.67
2022-09-23T17:04:15.416Z,3.72
2022-09-23T17:06:53.075Z,5.45
2022-09-23T17:09:22.963Z,4.15
2022-09-23T17:12:04.812Z,3.78
2022-09-23T17:14:32.409Z,3.65
2022-09-23T17:16:59.869Z,3.40
2022-09-23T17:19:27.280Z,2.95
2022-09-23T17:21:54.758Z,2.80
2022-09-23T17:24:22.317Z,3.08
2022-09-23T17:26:53.025Z,3.50
2022-09-23T17:29:20.780Z,2.75
2022-09-23T17:31:48.283Z,3.33
2022-09-23T17:34:16.457Z,3.75
2022-09-23T17:36:43.864Z,5.03
2022-09-23T17:39:11.340Z,4.20
2022-09-23T17:41:39.358Z,3.42
2022-09-23T17:44:08.166Z,3.30
2022-09-23T17:46:35.611Z,3.33
2022-09-23T17:49:04.090Z,3.17
2022-09-23T17:51:31.665Z,2.92
2022-09-23T17:53:59.293Z,3.00
2022-09-23T17:56:27.099Z,3.03
2022-09-23T17:58:54.677Z,4.32
2022-09-23T18:01:24.830Z,3.45
2022-09-23T18:03:59.495Z,3.05
2022-09-23T18:06:31.773Z,3.42
2022-09-23T18:09:04.389Z,3.35
2022-09-23T18:11:37.515Z,3.58
2022-09-23T18:14:15.387Z,2.75
2022-09-23T18:16:44.649Z,3.28
2022-09-23T18:19:14.600Z,3.40
2022-09-23T18:21:44.763Z,4.60
2022-09-23T18:27:00.747Z,3.67
2022-09-23T18:29:28.772Z,3.45
2022-09-23T18:31:56.460Z,4.30
2022-09-23T18:34:24.414Z,3.40
2022-09-23T18:36:52.035Z,3.92
2022-09-23T18:39:19.468Z,13.05
2022-09-23T18:41:48.003Z,3.72
2022-09-23T18:44:16.906Z,3.47
2022-09-23T18:46:44.926Z,3.05
2022-09-23T18:49:31.018Z,3.40
2022-09-23T18:51:58.773Z,3.30
2022-09-23T18:54:28.577Z,4.05
2022-09-23T18:56:56.726Z,3.35
2022-09-23T18:59:28.048Z,3.63
2022-09-23T19:01:56.493Z,3.78
2022-09-23T19:04:25.869Z,3.55
2022-09-23T19:06:56.477Z,4.30
2022-09-23T19:09:24.284Z,3.53
2022-09-23T19:11:52.630Z,3.80
2022-09-23T19:14:20.693Z,4.13
2022-09-23T19:16:49.492Z,3.80
2022-09-23T19:19:17.551Z,3.72
2022-09-23T19:21:44.992Z,4.32
2022-09-23T19:24:15.994Z,3.75
2022-09-23T19:26:56.507Z,3.53
2022-09-23T19:29:24.913Z,4.18
2022-09-23T19:31:52.331Z,3.58
2022-09-23T19:34:29.241Z,3.38
2022-09-23T19:36:57.636Z,3.60
2022-09-23T19:39:28.384Z,4.22
2022-09-23T19:41:56.041Z,3.90
2022-09-23T19:44:25.241Z,4.45
2022-09-23T19:46:56.446Z,3.75
2022-09-23T19:49:25.793Z,3.95
2022-09-23T19:51:55.974Z,3.75
2022-09-23T19:54:27.002Z,3.75
2022-09-23T19:56:55.211Z,4.15
2022-09-23T19:59:22.601Z,3.67
2022-09-23T20:01:50.143Z,4.63
2022-09-23T20:04:17.638Z,4.40
2022-09-23T20:06:46.151Z,4.10
2022-09-23T20:09:13.814Z,4.10
2022-09-23T20:11:43.214Z,4.20
2022-09-23T20:14:12.031Z,3.83
2022-09-23T20:16:40.461Z,4.53
2022-09-23T20:19:08.113Z,3.97
2022-09-23T20:21:42.793Z,3.90
2022-09-23T20:24:12.092Z,7.00
2022-09-23T20:26:58.234Z,3.83
2022-09-23T20:29:25.672Z,4.50
2022-09-23T20:31:53.132Z,4.22
2022-09-23T20:34:21.664Z,3.90
2022-09-23T20:36:49.097Z,4.05
2022-09-23T20:39:16.516Z,4.38
2022-09-23T20:41:44.021Z,4.40
2022-09-23T20:44:12.675Z,3.88
2022-09-23T20:46:48.348Z,4.10
2022-09-23T20:49:18.574Z,3.78
2022-09-23T20:51:48.385Z,3.90
2022-09-23T20:54:21.535Z,3.42
2022-09-23T20:56:48.990Z,4.22
2022-09-23T20:59:17.877Z,3.90
2022-09-23T21:01:45.911Z,3.78
2022-09-23T21:04:13.597Z,3.72
2022-09-23T21:06:41.075Z,3.60
2022-09-23T21:09:08.843Z,3.83
2022-09-23T21:11:36.355Z,4.40
2022-09-23T21:14:04.085Z,4.03
2022-09-23T21:16:31.892Z,4.75
2022-09-23T21:18:59.526Z,4.10
2022-09-23T21:21:27.098Z,3.80
2022-09-23T21:23:56.492Z,4.50
2022-09-23T21:26:31.125Z,4.43
2022-09-23T21:29:00.947Z,4.57
2022-09-23T21:31:36.819Z,4.35
2022-09-23T21:34:11.176Z,4.40
2022-09-23T21:36:41.474Z,4.70
2022-09-23T21:39:10.614Z,4.35
2022-09-23T21:41:38.635Z,4.95
2022-09-23T21:44:08.391Z,4.90
2022-09-23T21:46:36.535Z,5.07
2022-09-23T21:49:05.059Z,5.00
2022-09-23T21:51:43.293Z,5.28
2022-09-23T21:54:16.034Z,4.95
2022-09-23T21:56:44.599Z,5.28
2022-09-23T21:59:12.300Z,5.70
2022-09-23T22:01:44.532Z,5.85
2022-09-23T22:04:17.688Z,5.40
2022-09-23T22:06:45.933Z,5.53
2022-09-23T22:09:18.966Z,5.90
2022-09-23T22:12:05.328Z,6.47
2022-09-23T22:14:32.818Z,6.03
2022-09-23T22:17:03.819Z,6.43
2022-09-23T22:19:35.494Z,6.07
2022-09-23T22:22:07.788Z,6.47
2022-09-23T22:24:35.406Z,7.00
2022-09-23T22:27:02.892Z,6.40
2022-09-23T22:29:48.975Z,6.97
2022-09-23T22:32:34.691Z,6.95
2022-09-23T22:35:02.298Z,6.30
2022-09-23T22:37:36.457Z,7.35
2022-09-23T22:40:10.506Z,6.53
2022-09-23T22:42:40.218Z,6.95
2022-09-23T22:45:09.265Z,6.72
2022-09-23T22:47:39.215Z,6.75
2022-09-23T22:50:09.645Z,6.50
2022-09-23T22:52:37.990Z,6.13
2022-09-23T22:55:08.235Z,6.20
2022-09-23T22:57:36.743Z,6.18
2022-09-23T23:00:06.285Z,6.07
2022-09-23T23:02:33.911Z,5.75
2022-09-23T23:05:02.266Z,5.88
2022-09-23T23:07:32.200Z,5.20
2022-09-23T23:09:59.570Z,5.45
2022-09-23T23:12:26.971Z,5.38
2022-09-23T23:14:54.935Z,5.22
2022-09-23T23:17:22.315Z,5.10
2022-09-23T23:19:50.926Z,5.15
2022-09-23T23:22:18.436Z,4.82
2022-09-23T23:24:45.891Z,4.93
2022-09-23T23:27:13.289Z,5.40
2022-09-23T23:29:40.743Z,4.38
2022-09-23T23:32:09.831Z,4.43
2022-09-23T23:34:37.272Z,4.93
2022-09-23T23:37:04.850Z,4.35
2022-09-23T23:39:33.837Z,4.25
2022-09-23T23:42:01.339Z,4.30
2022-09-23T23:44:31.184Z,4.18
2022-09-23T23:46:58.646Z,3.90
2022-09-23T23:49:26.106Z,3.47
2022-09-23T23:51:53.780Z,3.75
2022-09-23T23:54:21.202Z,3.53
2022-09-23T23:56:48.742Z,3.45
2022-09-23T23:59:16.202Z,3.25
