createdAt,value
2017-08-17T00:01:06.274Z,20.10
2017-08-17T00:03:33.743Z,20.10
2017-08-17T00:06:01.202Z,20.10
2017-08-17T00:08:28.681Z,20.10
2017-08-17T00:10:56.135Z,20.00
2017-08-17T00:13:24.386Z,19.70
2017-08-17T00:15:51.853Z,19.70
2017-08-17T00:18:19.377Z,19.70
2017-08-17T00:20:46.842Z,19.60
2017-08-17T00:23:14.322Z,19.50
2017-08-17T00:25:41.777Z,19.50
2017-08-17T00:28:09.260Z,19.50
2017-08-17T00:30:36.726Z,19.50
2017-08-17T00:33:04.198Z,19.50
2017-08-17T00:35:31.697Z,19.50
2017-08-17T00:37:59.187Z,19.40
2017-08-17T00:40:26.719Z,19.40
2017-08-17T00:42:54.181Z,19.40
2017-08-17T00:45:21.646Z,19.40
2017-08-17T00:47:49.138Z,19.40
2017-08-17T00:50:16.593Z,19.40
2017-08-17T00:52:44.126Z,19.40
2017-08-17T00:55:11.590Z,19.30
2017-08-17T00:57:39.047Z,19.30
2017-08-17T01:00:06.526Z,19.30
2017-08-17T01:02:33.993Z,19.30
2017-08-17T01:05:01.470Z,19.30
2017-08-17T01:07:28.978Z,19.30
2017-08-17T01:09:56.446Z,19.20
2017-08-17T01:12:23.927Z,19.20
2017-08-17T01:14:51.404Z,19.20
2017-08-17T01:17:19.047Z,19.10
2017-08-17T01:19:46.553Z,19.10
2017-08-17T01:22:14.782Z,19.00
2017-08-17T01:24:42.297Z,19.00
2017-08-17T01:27:10.508Z,19.00
2017-08-17T01:29:37.961Z,19.00
2017-08-17T01:32:05.453Z,19.00
2017-08-17T01:34:32.921Z,19.00
2017-08-17T01:37:00.374Z,19.00
2017-08-17T01:39:27.975Z,19.00
2017-08-17T01:41:55.425Z,18.90
2017-08-17T01:44:22.887Z,18.90
2017-08-17T01:46:50.361Z,18.90
2017-08-17T01:49:17.825Z,18.90
2017-08-17T01:51:45.317Z,18.80
2017-08-17T01:54:12.805Z,18.80
2017-08-17T01:56:40.257Z,18.80
2017-08-17T01:59:07.709Z,18.80
2017-08-17T02:01:35.185Z,18.80
2017-08-17T02:04:03.422Z,18.80
2017-08-17T02:06:30.889Z,18.70
2017-08-17T02:08:58.389Z,18.70
2017-08-17T02:11:25.851Z,18.70
2017-08-17T02:13:53.306Z,18.70
2017-08-17T02:16:20.780Z,18.70
2017-08-17T02:18:48.279Z,18.60
2017-08-17T02:21:15.746Z,18.60
2017-08-17T02:23:43.212Z,18.60
2017-08-17T02:26:10.738Z,18.60
2017-08-17T02:28:38.202Z,18.60
2017-08-17T02:31:05.657Z,18.60
2017-08-17T02:33:33.134Z,18.60
2017-08-17T02:36:00.612Z,18.60
2017-08-17T02:38:28.834Z,18.70
2017-08-17T02:40:56.309Z,18.70
2017-08-17T02:43:23.785Z,18.70
2017-08-17T02:45:51.269Z,18.70
2017-08-17T02:48:19.490Z,18.70
2017-08-17T02:50:46.966Z,18.60
2017-08-17T02:53:14.446Z,18.70
2017-08-17T02:55:41.905Z,18.60
2017-08-17T02:58:09.378Z,18.60
2017-08-17T03:00:37.602Z,18.60
2017-08-17T03:03:05.141Z,18.60
2017-08-17T03:05:32.727Z,18.60
2017-08-17T03:08:00.183Z,18.50
2017-08-17T03:10:27.638Z,18.50
2017-08-17T03:12:55.134Z,18.50
2017-08-17T03:15:22.585Z,18.50
2017-08-17T03:17:50.039Z,18.50
2017-08-17T03:20:17.517Z,18.50
2017-08-17T03:22:45.736Z,18.50
2017-08-17T03:25:13.218Z,18.40
2017-08-17T03:27:40.670Z,18.50
2017-08-17T03:30:08.134Z,18.50
2017-08-17T03:32:35.629Z,18.40
2017-08-17T03:35:03.845Z,18.40
2017-08-17T03:37:31.302Z,18.40
2017-08-17T03:39:58.773Z,18.40
2017-08-17T03:42:26.229Z,18.40
2017-08-17T03:44:53.705Z,18.40
2017-08-17T03:47:21.162Z,18.40
2017-08-17T03:49:48.642Z,18.40
2017-08-17T03:52:16.114Z,18.30
2017-08-17T03:54:44.357Z,18.40
2017-08-17T03:57:11.837Z,18.40
2017-08-17T03:59:40.062Z,18.40
2017-08-17T04:02:07.522Z,18.40
2017-08-17T04:04:35.001Z,18.40
2017-08-17T04:07:02.454Z,18.50
2017-08-17T04:09:29.915Z,18.50
2017-08-17T04:11:57.416Z,18.50
2017-08-17T04:14:25.633Z,18.40
2017-08-17T04:16:53.090Z,18.40
2017-08-17T04:19:20.585Z,18.40
2017-08-17T04:21:48.050Z,18.40
2017-08-17T04:24:15.510Z,18.40
2017-08-17T04:26:42.987Z,18.40
2017-08-17T04:29:11.249Z,18.40
2017-08-17T04:31:39.470Z,18.40
2017-08-17T04:34:06.934Z,18.40
2017-08-17T04:36:34.445Z,18.40
2017-08-17T04:39:02.694Z,18.30
2017-08-17T04:41:30.157Z,18.30
2017-08-17T04:43:57.641Z,18.30
2017-08-17T04:46:25.141Z,18.30
2017-08-17T04:48:52.597Z,18.30
2017-08-17T04:51:20.058Z,18.30
2017-08-17T04:53:47.542Z,18.30
2017-08-17T04:56:32.618Z,18.30
2017-08-17T04:59:00.130Z,18.40
2017-08-17T05:01:27.611Z,18.40
2017-08-17T05:03:55.081Z,18.50
2017-08-17T05:06:22.561Z,18.50
2017-08-17T05:08:50.018Z,18.50
2017-08-17T05:11:17.489Z,18.50
2017-08-17T05:13:45.733Z,18.60
2017-08-17T05:16:13.190Z,18.60
2017-08-17T05:18:40.640Z,18.70
2017-08-17T05:21:08.161Z,18.70
2017-08-17T05:23:35.618Z,18.70
2017-08-17T05:26:03.100Z,18.80
2017-08-17T05:28:30.594Z,18.80
2017-08-17T05:30:58.141Z,18.90
2017-08-17T05:33:25.585Z,18.90
2017-08-17T05:35:53.068Z,18.90
2017-08-17T05:38:20.522Z,19.00
2017-08-17T05:40:48.170Z,19.00
2017-08-17T05:43:15.645Z,19.00
2017-08-17T05:45:43.158Z,19.00
2017-08-17T05:48:10.626Z,19.00
2017-08-17T05:50:38.083Z,19.00
2017-08-17T05:53:05.562Z,19.00
2017-08-17T05:55:33.058Z,19.00
2017-08-17T05:58:00.515Z,19.00
2017-08-17T06:00:27.975Z,19.00
2017-08-17T06:02:56.226Z,19.00
2017-08-17T06:05:23.697Z,19.00
2017-08-17T06:07:51.173Z,19.00
2017-08-17T06:10:18.633Z,19.00
2017-08-17T06:12:46.116Z,19.10
2017-08-17T06:15:13.571Z,19.10
2017-08-17T06:17:41.026Z,19.20
2017-08-17T06:20:08.506Z,19.20
2017-08-17T06:22:35.994Z,19.20
2017-08-17T06:25:03.487Z,19.20
2017-08-17T06:27:31.718Z,19.30
2017-08-17T06:29:59.178Z,19.30
2017-08-17T06:32:26.648Z,19.30
2017-08-17T06:34:54.106Z,19.30
2017-08-17T06:37:21.582Z,19.30
2017-08-17T06:39:49.038Z,19.30
2017-08-17T06:42:16.806Z,19.30
2017-08-17T06:44:44.257Z,19.30
2017-08-17T06:47:11.706Z,19.30
2017-08-17T06:49:39.190Z,19.40
2017-08-17T06:52:06.677Z,19.30
2017-08-17T06:54:34.378Z,19.30
2017-08-17T06:57:01.825Z,19.30
2017-08-17T06:59:29.325Z,19.30
2017-08-17T07:01:56.778Z,19.30
2017-08-17T07:04:24.232Z,19.30
2017-08-17T07:06:51.706Z,19.30
2017-08-17T07:09:19.921Z,19.30
2017-08-17T07:11:47.398Z,19.30
2017-08-17T07:14:14.852Z,19.30
2017-08-17T07:16:42.334Z,19.30
2017-08-17T07:19:09.935Z,19.30
2017-08-17T07:21:37.394Z,19.30
2017-08-17T07:24:04.859Z,19.30
2017-08-17T07:26:32.349Z,19.30
2017-08-17T07:28:59.806Z,19.30
2017-08-17T07:31:27.282Z,19.30
2017-08-17T07:33:54.782Z,19.30
2017-08-17T07:36:22.246Z,19.40
2017-08-17T07:38:49.698Z,19.40
2017-08-17T07:41:17.194Z,19.50
2017-08-17T07:43:44.670Z,19.50
2017-08-17T07:46:12.126Z,19.60
2017-08-17T07:48:39.606Z,19.60
2017-08-17T07:51:07.074Z,19.60
2017-08-17T07:53:34.593Z,19.60
2017-08-17T07:56:02.045Z,19.60
2017-08-17T07:58:29.502Z,19.70
2017-08-17T08:00:56.977Z,19.70
2017-08-17T08:03:24.439Z,19.80
2017-08-17T08:05:51.926Z,19.90
2017-08-17T08:08:19.474Z,20.00
2017-08-17T08:10:46.934Z,20.20
2017-08-17T08:13:14.428Z,20.30
2017-08-17T08:15:41.878Z,20.50
2017-08-17T08:18:09.343Z,20.70
2017-08-17T08:20:36.823Z,20.80
2017-08-17T08:23:04.277Z,20.90
2017-08-17T08:25:31.762Z,21.00
2017-08-17T08:27:59.218Z,21.10
2017-08-17T08:30:26.699Z,21.20
2017-08-17T08:32:54.925Z,21.40
2017-08-17T08:35:22.510Z,21.40
2017-08-17T08:37:49.977Z,21.50
2017-08-17T08:40:17.439Z,21.50
2017-08-17T08:42:44.920Z,21.50
2017-08-17T08:45:12.404Z,21.50
2017-08-17T08:47:39.879Z,21.50
2017-08-17T08:50:07.402Z,21.50
2017-08-17T08:52:34.870Z,21.60
2017-08-17T08:55:02.328Z,21.70
2017-08-17T08:57:29.815Z,21.80
2017-08-17T08:59:57.278Z,22.00
2017-08-17T09:02:24.747Z,22.10
2017-08-17T09:04:52.234Z,22.30
2017-08-17T09:07:19.690Z,22.40
2017-08-17T09:09:47.147Z,22.40
2017-08-17T09:12:14.634Z,22.40
2017-08-17T09:14:42.118Z,22.40
2017-08-17T09:17:09.582Z,22.40
2017-08-17T09:19:37.059Z,22.40
2017-08-17T09:24:38.427Z,22.50
2017-08-17T09:27:05.905Z,22.50
2017-08-17T09:29:33.393Z,22.50
2017-08-17T09:32:00.874Z,22.60
2017-08-17T09:34:28.370Z,22.70
2017-08-17T09:36:55.836Z,22.70
2017-08-17T09:39:23.386Z,22.80
2017-08-17T09:41:50.857Z,23.00
2017-08-17T09:44:18.338Z,23.20
2017-08-17T09:46:45.826Z,23.40
2017-08-17T09:49:13.303Z,23.60
2017-08-17T09:51:40.760Z,23.80
2017-08-17T09:54:08.249Z,23.90
2017-08-17T09:56:35.701Z,23.90
2017-08-17T09:59:03.941Z,23.80
2017-08-17T10:01:31.421Z,23.80
2017-08-17T10:03:58.890Z,23.80
2017-08-17T10:06:26.380Z,23.80
2017-08-17T10:08:54.621Z,23.60
2017-08-17T10:11:22.086Z,23.60
2017-08-17T10:13:49.567Z,23.60
2017-08-17T10:16:17.809Z,23.50
2017-08-17T10:18:45.287Z,23.50
2017-08-17T10:21:12.738Z,23.40
2017-08-17T10:23:40.238Z,23.40
2017-08-17T10:26:07.705Z,23.30
2017-08-17T10:28:35.158Z,23.30
2017-08-17T10:31:02.634Z,23.20
2017-08-17T10:33:30.113Z,23.20
2017-08-17T10:35:57.561Z,23.20
2017-08-17T10:38:25.057Z,23.20
2017-08-17T10:40:52.514Z,23.30
2017-08-17T10:43:20.000Z,23.40
2017-08-17T10:45:47.449Z,23.50
2017-08-17T10:48:14.899Z,23.50
2017-08-17T10:50:42.381Z,23.60
2017-08-17T10:53:09.842Z,23.50
2017-08-17T10:55:37.293Z,23.50
2017-08-17T10:58:04.785Z,23.50
2017-08-17T11:00:32.261Z,23.40
2017-08-17T11:02:59.717Z,23.40
2017-08-17T11:05:27.202Z,23.50
2017-08-17T11:07:55.417Z,23.40
2017-08-17T11:10:22.902Z,23.40
2017-08-17T11:12:50.368Z,23.40
2017-08-17T11:15:17.849Z,23.40
2017-08-17T11:17:46.108Z,23.20
2017-08-17T11:20:13.565Z,23.20
2017-08-17T11:22:41.018Z,23.10
2017-08-17T11:25:08.494Z,23.00
2017-08-17T11:27:35.954Z,22.90
2017-08-17T11:30:03.515Z,22.90
2017-08-17T11:32:31.006Z,22.80
2017-08-17T11:34:58.472Z,22.70
2017-08-17T11:37:25.926Z,22.70
2017-08-17T11:39:53.393Z,22.50
2017-08-17T11:42:20.854Z,22.50
2017-08-17T11:44:48.352Z,22.40
2017-08-17T11:47:15.806Z,22.50
2017-08-17T11:49:43.274Z,22.70
2017-08-17T11:52:10.798Z,22.80
2017-08-17T11:54:38.257Z,22.80
2017-08-17T11:57:05.718Z,22.80
2017-08-17T11:59:33.233Z,23.00
2017-08-17T12:02:00.689Z,23.10
2017-08-17T12:04:28.149Z,23.20
2017-08-17T12:06:55.618Z,23.10
2017-08-17T12:09:23.117Z,23.20
2017-08-17T12:11:50.569Z,23.10
2017-08-17T12:14:18.025Z,23.10
2017-08-17T12:16:45.502Z,22.90
2017-08-17T12:19:12.953Z,22.90
2017-08-17T12:21:40.438Z,22.80
2017-08-17T12:24:08.666Z,22.90
2017-08-17T12:26:36.147Z,22.80
2017-08-17T12:29:03.631Z,22.90
2017-08-17T12:31:31.862Z,22.80
2017-08-17T12:33:59.341Z,22.80
2017-08-17T12:36:26.805Z,22.80
2017-08-17T12:38:54.286Z,22.80
2017-08-17T12:41:22.530Z,22.70
2017-08-17T12:43:50.017Z,22.70
2017-08-17T12:46:17.472Z,22.60
2017-08-17T12:48:44.921Z,22.50
2017-08-17T12:51:12.394Z,22.50
2017-08-17T12:53:39.894Z,22.50
2017-08-17T12:56:07.353Z,22.40
2017-08-17T12:58:34.846Z,22.30
2017-08-17T13:01:02.317Z,22.30
2017-08-17T13:03:29.766Z,22.30
2017-08-17T13:05:57.242Z,22.40
2017-08-17T13:08:24.693Z,22.40
2017-08-17T13:10:52.182Z,22.30
2017-08-17T13:13:19.633Z,22.30
2017-08-17T13:15:47.081Z,22.30
2017-08-17T13:18:14.562Z,22.40
2017-08-17T13:20:42.013Z,22.50
2017-08-17T13:23:09.486Z,22.50
2017-08-17T13:25:36.963Z,22.60
2017-08-17T13:28:04.409Z,22.60
2017-08-17T13:30:31.855Z,22.60
2017-08-17T13:32:59.329Z,22.60
2017-08-17T13:35:26.799Z,22.60
2017-08-17T13:37:54.281Z,22.70
2017-08-17T13:40:21.742Z,22.80
2017-08-17T13:42:49.202Z,22.90
2017-08-17T13:45:16.682Z,22.90
2017-08-17T13:47:44.909Z,22.70
2017-08-17T13:50:12.403Z,22.60
2017-08-17T13:52:40.630Z,22.60
2017-08-17T13:55:08.081Z,22.50
2017-08-17T13:57:35.558Z,22.70
2017-08-17T14:00:03.009Z,22.80
2017-08-17T14:02:30.489Z,22.90
2017-08-17T14:04:57.957Z,23.00
2017-08-17T14:07:25.433Z,23.00
2017-08-17T14:09:53.648Z,22.80
2017-08-17T14:12:21.121Z,22.80
2017-08-17T14:14:48.582Z,22.70
2017-08-17T14:17:16.066Z,22.60
2017-08-17T14:19:43.638Z,22.50
2017-08-17T14:22:11.122Z,22.40
2017-08-17T14:24:38.582Z,22.40
2017-08-17T14:27:06.061Z,22.30
2017-08-17T14:29:33.523Z,22.20
2017-08-17T14:32:00.982Z,22.20
2017-08-17T14:34:28.454Z,22.10
2017-08-17T14:36:55.914Z,22.00
2017-08-17T14:39:23.407Z,22.00
2017-08-17T14:41:51.626Z,21.90
2017-08-17T14:44:19.118Z,21.90
2017-08-17T14:46:46.566Z,22.00
2017-08-17T14:49:14.021Z,22.00
2017-08-17T14:51:41.493Z,22.00
2017-08-17T14:54:08.959Z,22.00
2017-08-17T14:56:36.462Z,21.90
2017-08-17T14:59:03.913Z,21.90
2017-08-17T15:01:31.387Z,21.80
2017-08-17T15:03:58.853Z,21.80
2017-08-17T15:06:26.318Z,21.80
2017-08-17T15:08:53.802Z,21.80
2017-08-17T15:11:21.298Z,21.80
2017-08-17T15:13:48.746Z,21.90
2017-08-17T15:16:16.218Z,22.20
2017-08-17T15:18:43.684Z,22.40
2017-08-17T15:21:11.166Z,22.40
2017-08-17T15:23:38.647Z,22.30
2017-08-17T15:26:06.109Z,22.20
2017-08-17T15:28:33.571Z,22.20
2017-08-17T15:31:01.049Z,22.20
2017-08-17T15:33:29.313Z,22.30
2017-08-17T15:35:56.766Z,22.20
2017-08-17T15:38:24.222Z,22.30
2017-08-17T15:40:51.696Z,22.30
2017-08-17T15:43:19.156Z,22.40
2017-08-17T15:45:47.402Z,22.30
2017-08-17T15:48:14.893Z,22.30
2017-08-17T15:50:42.353Z,22.20
2017-08-17T15:53:10.565Z,22.20
2017-08-17T15:55:38.060Z,22.20
2017-08-17T15:58:05.521Z,22.20
2017-08-17T16:00:32.997Z,22.20
2017-08-17T16:03:01.221Z,22.20
2017-08-17T16:05:28.677Z,22.20
2017-08-17T16:07:56.161Z,22.20
2017-08-17T16:10:23.614Z,22.20
2017-08-17T16:12:51.065Z,22.20
2017-08-17T16:15:18.537Z,22.20
2017-08-17T16:17:46.023Z,22.20
2017-08-17T16:20:14.282Z,22.20
2017-08-17T16:22:41.741Z,22.20
2017-08-17T16:25:09.198Z,22.20
2017-08-17T16:27:36.672Z,22.30
2017-08-17T16:30:04.885Z,22.50
2017-08-17T16:32:32.383Z,22.50
2017-08-17T16:34:59.851Z,22.70
2017-08-17T16:37:27.300Z,22.90
2017-08-17T16:39:54.798Z,23.30
2017-08-17T16:42:22.330Z,23.40
2017-08-17T16:44:49.870Z,23.40
2017-08-17T16:47:17.366Z,23.50
2017-08-17T16:49:45.637Z,23.70
2017-08-17T16:52:13.907Z,23.60
2017-08-17T16:54:42.193Z,23.60
2017-08-17T16:57:10.459Z,23.60
2017-08-17T16:59:38.929Z,23.60
2017-08-17T17:02:07.288Z,23.60
2017-08-17T17:04:34.900Z,23.50
2017-08-17T17:07:02.526Z,23.60
2017-08-17T17:09:30.017Z,23.70
2017-08-17T17:11:58.824Z,23.70
2017-08-17T17:14:26.472Z,23.70
2017-08-17T17:16:54.001Z,23.60
2017-08-17T17:19:22.381Z,23.70
2017-08-17T17:21:50.279Z,23.60
2017-08-17T17:24:18.121Z,23.50
2017-08-17T17:26:45.769Z,23.50
2017-08-17T17:29:13.576Z,23.50
2017-08-17T17:31:41.366Z,23.50
2017-08-17T17:34:08.881Z,23.40
2017-08-17T17:36:36.404Z,23.30
2017-08-17T17:39:04.065Z,23.20
2017-08-17T17:41:31.628Z,23.20
2017-08-17T17:43:59.634Z,23.10
2017-08-17T17:46:27.088Z,23.10
2017-08-17T17:48:54.541Z,23.10
2017-08-17T17:51:22.022Z,22.90
2017-08-17T17:53:49.514Z,22.90
2017-08-17T17:56:16.974Z,22.80
2017-08-17T17:58:44.431Z,22.70
2017-08-17T18:01:11.901Z,22.70
2017-08-17T18:03:39.377Z,22.60
2017-08-17T18:06:06.834Z,22.60
2017-08-17T18:08:34.306Z,22.60
2017-08-17T18:11:01.797Z,22.60
2017-08-17T18:13:29.249Z,22.60
2017-08-17T18:15:56.697Z,22.60
2017-08-17T18:18:24.190Z,22.60
2017-08-17T18:20:51.635Z,22.50
2017-08-17T18:23:19.083Z,22.50
2017-08-17T18:25:46.610Z,22.40
2017-08-17T18:28:14.062Z,22.30
2017-08-17T18:31:07.300Z,22.30
2017-08-17T18:33:34.768Z,22.30
2017-08-17T18:36:02.249Z,22.20
2017-08-17T18:38:29.694Z,22.20
2017-08-17T18:40:57.178Z,22.20
2017-08-17T18:43:24.626Z,22.10
2017-08-17T18:45:52.078Z,22.10
2017-08-17T18:48:19.550Z,22.00
2017-08-17T18:50:47.025Z,22.00
2017-08-17T18:53:15.065Z,21.90
2017-08-17T18:55:42.641Z,21.80
2017-08-17T18:58:10.924Z,21.60
2017-08-17T19:00:38.536Z,21.50
2017-08-17T19:03:06.380Z,21.50
2017-08-17T19:05:34.217Z,21.40
2017-08-17T19:08:01.771Z,21.30
2017-08-17T19:10:29.230Z,21.30
2017-08-17T19:12:56.686Z,21.30
2017-08-17T19:15:24.149Z,21.20
2017-08-17T19:17:51.649Z,21.20
2017-08-17T19:20:19.097Z,21.20
2017-08-17T19:22:46.590Z,21.10
2017-08-17T19:25:14.061Z,21.10
2017-08-17T19:27:41.546Z,21.10
2017-08-17T19:30:09.024Z,21.10
2017-08-17T19:32:36.484Z,21.10
2017-08-17T19:35:03.939Z,21.20
2017-08-17T19:37:31.422Z,21.20
2017-08-17T19:39:58.893Z,21.30
2017-08-17T19:42:26.362Z,21.30
2017-08-17T19:44:53.833Z,21.40
2017-08-17T19:47:21.283Z,21.40
2017-08-17T19:49:48.772Z,21.40
2017-08-17T19:52:16.265Z,21.40
2017-08-17T19:54:43.751Z,21.40
2017-08-17T19:57:11.198Z,21.40
2017-08-17T19:59:38.682Z,21.40
2017-08-17T20:02:06.143Z,21.40
2017-08-17T20:04:33.658Z,21.40
2017-08-17T20:07:01.110Z,21.40
2017-08-17T20:09:28.592Z,21.40
2017-08-17T20:11:56.069Z,21.40
2017-08-17T20:14:23.538Z,21.40
2017-08-17T20:16:51.013Z,21.30
2017-08-17T20:19:18.507Z,21.30
2017-08-17T20:21:45.960Z,21.30
2017-08-17T20:24:13.417Z,21.20
2017-08-17T20:26:40.909Z,21.20
2017-08-17T20:29:08.365Z,21.10
2017-08-17T20:31:35.838Z,21.00
2017-08-17T20:34:03.321Z,20.90
2017-08-17T20:36:30.777Z,20.80
2017-08-17T20:38:58.235Z,20.80
2017-08-17T20:41:25.727Z,20.70
2017-08-17T20:43:53.182Z,20.60
2017-08-17T20:46:20.638Z,20.60
2017-08-17T20:48:48.197Z,20.50
2017-08-17T20:51:15.665Z,20.50
2017-08-17T20:53:43.110Z,20.40
2017-08-17T20:56:10.593Z,20.40
2017-08-17T20:58:38.063Z,20.30
2017-08-17T21:01:05.514Z,20.30
2017-08-17T21:03:33.039Z,20.20
2017-08-17T21:06:01.254Z,20.20
2017-08-17T21:08:28.741Z,20.20
2017-08-17T21:10:56.702Z,20.20
2017-08-17T21:13:24.149Z,20.20
2017-08-17T21:15:51.623Z,20.10
2017-08-17T21:18:19.106Z,20.10
2017-08-17T21:20:46.598Z,20.10
2017-08-17T21:23:14.073Z,20.00
2017-08-17T21:25:41.520Z,20.00
2017-08-17T21:28:09.023Z,20.00
2017-08-17T21:30:36.472Z,20.00
2017-08-17T21:33:03.934Z,19.90
2017-08-17T21:35:31.414Z,19.90
2017-08-17T21:37:58.906Z,19.90
2017-08-17T21:40:26.410Z,19.90
2017-08-17T21:42:53.862Z,19.80
2017-08-17T21:45:21.337Z,19.80
2017-08-17T21:47:48.811Z,19.80
2017-08-17T21:50:16.257Z,19.80
2017-08-17T21:52:43.732Z,19.80
2017-08-17T21:55:11.226Z,19.80
2017-08-17T21:57:38.814Z,19.70
2017-08-17T22:00:06.261Z,19.70
2017-08-17T22:02:33.730Z,19.70
2017-08-17T22:05:01.322Z,19.70
2017-08-17T22:07:29.136Z,19.70
2017-08-17T22:09:56.585Z,19.60
2017-08-17T22:12:24.053Z,19.60
2017-08-17T22:14:51.549Z,19.60
2017-08-17T22:17:18.997Z,19.60
2017-08-17T22:19:46.450Z,19.60
2017-08-17T22:22:13.954Z,19.50
2017-08-17T22:24:41.403Z,19.50
2017-08-17T22:27:08.866Z,19.50
2017-08-17T22:29:36.366Z,19.50
2017-08-17T22:32:03.823Z,19.50
2017-08-17T22:34:31.276Z,19.50
2017-08-17T22:36:58.765Z,19.50
2017-08-17T22:39:26.228Z,19.40
2017-08-17T22:41:53.678Z,19.40
2017-08-17T22:44:21.156Z,19.40
2017-08-17T22:46:48.610Z,19.40
2017-08-17T22:49:16.104Z,19.40
2017-08-17T22:51:43.563Z,19.30
2017-08-17T22:54:11.045Z,19.40
2017-08-17T22:56:38.514Z,19.30
2017-08-17T22:59:05.978Z,19.30
2017-08-17T23:01:33.470Z,19.30
2017-08-17T23:04:01.690Z,19.30
2017-08-17T23:06:29.147Z,19.30
2017-08-17T23:08:56.625Z,19.20
2017-08-17T23:11:24.082Z,19.20
2017-08-17T23:13:51.559Z,19.20
2017-08-17T23:16:19.053Z,19.20
2017-08-17T23:18:46.505Z,19.20
2017-08-17T23:21:13.986Z,19.20
2017-08-17T23:23:41.466Z,19.20
2017-08-17T23:26:08.926Z,19.10
2017-08-17T23:28:36.377Z,19.20
2017-08-17T23:31:03.861Z,19.20
2017-08-17T23:33:31.317Z,19.10
2017-08-17T23:35:58.782Z,19.10
2017-08-17T23:38:26.368Z,19.10
2017-08-17T23:40:53.826Z,19.10
2017-08-17T23:43:21.291Z,19.10
2017-08-17T23:45:48.769Z,19.00
2017-08-17T23:48:16.257Z,19.00
2017-08-17T23:50:43.704Z,19.00
2017-08-17T23:53:11.166Z,19.00
2017-08-17T23:55:38.686Z,19.00
2017-08-17T23:58:06.145Z,18.90
