createdAt,value
2017-09-27T00:02:46.784Z,99.90
2017-09-27T00:07:48.568Z,99.90
2017-09-27T00:12:50.282Z,99.90
2017-09-27T00:17:53.343Z,99.90
2017-09-27T00:22:55.983Z,99.90
2017-09-27T00:27:57.693Z,99.90
2017-09-27T00:32:59.440Z,99.90
2017-09-27T00:38:01.175Z,99.90
2017-09-27T00:43:02.917Z,99.90
2017-09-27T00:48:04.641Z,99.90
2017-09-27T00:53:07.109Z,99.90
2017-09-27T00:58:11.845Z,99.90
2017-09-27T01:03:14.521Z,99.90
2017-09-27T01:08:17.834Z,99.90
2017-09-27T01:13:20.528Z,99.90
2017-09-27T01:18:22.276Z,99.90
2017-09-27T01:23:24.017Z,99.90
2017-09-27T01:28:26.822Z,99.90
2017-09-27T01:33:28.791Z,99.90
2017-09-27T01:38:32.016Z,99.90
2017-09-27T01:43:34.511Z,99.90
2017-09-27T01:48:37.669Z,99.90
2017-09-27T01:53:39.681Z,99.90
2017-09-27T01:58:41.562Z,99.90
2017-09-27T02:03:43.439Z,99.90
2017-09-27T02:08:45.454Z,99.90
2017-09-27T02:13:47.193Z,99.90
2017-09-27T02:18:49.069Z,99.90
2017-09-27T02:23:50.946Z,99.90
2017-09-27T02:28:52.825Z,99.90
2017-09-27T02:33:56.176Z,99.90
2017-09-27T02:39:13.325Z,99.90
2017-09-27T02:44:32.074Z,99.90
2017-09-27T02:49:52.262Z,99.90
2017-09-27T02:55:10.084Z,99.90
2017-09-27T03:00:22.921Z,99.90
2017-09-27T03:05:40.851Z,99.90
2017-09-27T03:11:00.084Z,99.90
2017-09-27T03:16:19.448Z,99.90
2017-09-27T03:21:24.160Z,99.90
2017-09-27T03:26:25.905Z,99.90
2017-09-27T03:31:27.617Z,99.90
2017-09-27T03:36:29.547Z,99.90
2017-09-27T03:41:31.308Z,99.90
2017-09-27T03:46:33.097Z,99.90
2017-09-27T03:51:34.948Z,99.90
2017-09-27T03:56:37.662Z,99.90
2017-09-27T04:01:39.549Z,99.90
2017-09-27T04:06:41.737Z,99.90
2017-09-27T04:11:44.633Z,99.90
2017-09-27T04:16:46.509Z,99.90
2017-09-27T04:21:53.303Z,99.90
2017-09-27T04:26:55.659Z,99.90
2017-09-27T04:32:01.153Z,99.90
2017-09-27T04:37:04.056Z,99.90
2017-09-27T04:42:06.137Z,99.90
2017-09-27T04:47:07.867Z,99.90
2017-09-27T04:52:09.791Z,99.90
2017-09-27T04:57:11.547Z,99.90
2017-09-27T05:02:13.256Z,99.90
2017-09-27T05:07:15.708Z,99.90
2017-09-27T05:12:17.481Z,99.90
2017-09-27T05:17:19.356Z,99.90
2017-09-27T05:22:21.261Z,99.90
2017-09-27T05:27:23.753Z,99.90
2017-09-27T05:32:25.629Z,99.90
2017-09-27T05:37:27.505Z,99.90
2017-09-27T05:42:29.998Z,99.90
2017-09-27T05:47:31.756Z,99.90
2017-09-27T05:52:34.062Z,99.90
2017-09-27T05:57:35.937Z,99.90
2017-09-27T06:02:37.817Z,99.90
2017-09-27T06:07:39.544Z,99.90
2017-09-27T06:12:41.761Z,99.90
2017-09-27T06:17:43.634Z,99.90
2017-09-27T06:22:45.416Z,99.90
2017-09-27T06:27:47.202Z,99.90
2017-09-27T06:32:48.923Z,99.90
2017-09-27T06:37:51.173Z,99.90
2017-09-27T06:42:52.872Z,99.90
2017-09-27T06:47:54.690Z,99.90
2017-09-27T06:52:56.486Z,99.90
2017-09-27T06:57:58.274Z,99.90
2017-09-27T07:03:00.859Z,99.90
2017-09-27T07:08:02.713Z,99.90
2017-09-27T07:13:04.585Z,99.90
2017-09-27T07:18:07.484Z,99.90
2017-09-27T07:23:09.222Z,98.00
2017-09-27T07:28:10.960Z,93.30
2017-09-27T07:33:12.773Z,90.70
2017-09-27T07:38:14.501Z,88.00
2017-09-27T07:43:16.238Z,85.10
2017-09-27T07:48:17.976Z,83.10
2017-09-27T07:53:19.708Z,78.90
2017-09-27T07:58:21.405Z,77.10
2017-09-27T08:03:23.146Z,74.80
2017-09-27T08:08:24.902Z,73.40
2017-09-27T08:13:26.633Z,71.40
2017-09-27T08:18:28.380Z,68.80
2017-09-27T08:23:31.088Z,68.10
2017-09-27T08:28:33.615Z,64.70
2017-09-27T08:33:36.892Z,62.90
2017-09-27T08:38:40.677Z,62.90
2017-09-27T08:43:44.138Z,62.30
2017-09-27T08:48:45.918Z,60.30
2017-09-27T08:53:47.754Z,58.20
2017-09-27T08:58:49.420Z,59.40
2017-09-27T09:03:51.262Z,58.50
2017-09-27T09:08:54.308Z,55.80
2017-09-27T09:13:56.068Z,55.70
2017-09-27T09:18:57.841Z,55.50
2017-09-27T09:29:31.596Z,54.00
2017-09-27T09:34:33.383Z,53.60
2017-09-27T09:39:35.255Z,51.70
2017-09-27T09:44:40.776Z,52.30
2017-09-27T09:49:42.577Z,52.20
2017-09-27T09:54:44.377Z,49.50
2017-09-27T09:59:46.112Z,50.30
2017-09-27T10:04:47.843Z,50.80
2017-09-27T10:09:49.554Z,54.50
2017-09-27T10:14:51.288Z,55.40
2017-09-27T10:19:53.072Z,57.70
2017-09-27T10:24:54.812Z,56.50
2017-09-27T10:29:56.549Z,58.60
2017-09-27T10:34:58.286Z,58.70
2017-09-27T10:40:00.024Z,59.00
2017-09-27T10:45:01.757Z,59.00
2017-09-27T10:50:03.489Z,57.60
2017-09-27T10:55:05.245Z,59.10
2017-09-27T11:00:06.967Z,59.80
2017-09-27T11:27:20.457Z,59.40
2017-09-27T11:37:53.734Z,59.00
2017-09-27T11:42:55.514Z,60.20
2017-09-27T12:10:12.896Z,58.20
2017-09-27T12:15:23.759Z,59.80
2017-09-27T12:25:51.543Z,56.80
2017-09-27T12:30:53.270Z,56.40
2017-09-27T12:52:42.696Z,55.30
2017-09-27T12:57:44.688Z,54.30
2017-09-27T13:02:46.423Z,55.00
2017-09-27T13:07:48.160Z,56.10
2017-09-27T13:12:49.884Z,55.30
2017-09-27T13:29:00.421Z,53.00
2017-09-27T13:39:33.660Z,53.50
2017-09-27T13:44:36.229Z,53.50
2017-09-27T13:49:37.930Z,53.00
2017-09-27T13:54:39.649Z,53.50
2017-09-27T14:10:45.184Z,51.20
2017-09-27T14:15:47.224Z,51.90
2017-09-27T14:48:30.592Z,51.50
2017-09-27T15:43:20.297Z,51.60
2017-09-27T15:48:25.008Z,52.10
2017-09-27T15:53:26.721Z,54.70
2017-09-27T15:58:28.444Z,55.30
2017-09-27T16:03:30.164Z,56.60
2017-09-27T16:08:31.906Z,57.20
2017-09-27T16:13:33.636Z,57.00
2017-09-27T16:18:35.365Z,57.20
2017-09-27T16:23:37.113Z,58.20
2017-09-27T16:28:39.642Z,61.60
2017-09-27T16:33:41.364Z,61.60
2017-09-27T16:38:43.161Z,62.70
2017-09-27T16:43:44.902Z,62.80
2017-09-27T16:48:46.628Z,63.10
2017-09-27T16:53:51.402Z,63.80
2017-09-27T16:58:53.136Z,65.50
2017-09-27T17:03:54.873Z,68.40
2017-09-27T17:08:56.618Z,68.70
2017-09-27T17:13:58.337Z,69.50
2017-09-27T17:19:00.059Z,70.80
2017-09-27T17:24:01.797Z,72.40
2017-09-27T17:29:03.532Z,72.70
2017-09-27T17:34:05.213Z,73.50
2017-09-27T17:39:06.941Z,74.50
2017-09-27T17:44:08.681Z,75.90
2017-09-27T17:49:10.410Z,77.20
2017-09-27T17:54:12.184Z,77.80
2017-09-27T17:59:14.119Z,77.70
2017-09-27T18:04:22.913Z,78.00
2017-09-27T18:09:31.494Z,79.30
2017-09-27T18:14:45.161Z,79.30
2017-09-27T18:19:47.049Z,79.70
2017-09-27T18:24:48.925Z,80.20
2017-09-27T18:29:50.762Z,80.30
2017-09-27T18:35:13.492Z,80.30
2017-09-27T18:51:34.012Z,81.80
2017-09-27T18:56:39.637Z,83.40
2017-09-27T19:01:41.414Z,84.00
2017-09-27T19:06:43.357Z,83.80
2017-09-27T19:11:45.249Z,84.40
2017-09-27T19:16:48.006Z,85.70
2017-09-27T19:21:49.784Z,85.20
2017-09-27T19:26:51.548Z,85.30
2017-09-27T19:31:53.437Z,85.20
2017-09-27T19:36:55.336Z,85.30
2017-09-27T19:41:57.257Z,85.60
2017-09-27T19:47:02.569Z,85.60
2017-09-27T19:52:05.457Z,86.10
2017-09-27T19:57:07.334Z,86.10
2017-09-27T20:02:09.237Z,86.60
2017-09-27T20:07:11.209Z,86.80
2017-09-27T20:12:14.040Z,86.60
2017-09-27T20:17:15.984Z,87.20
2017-09-27T20:22:17.772Z,87.60
2017-09-27T20:27:19.632Z,87.90
2017-09-27T20:32:21.507Z,88.20
2017-09-27T20:37:23.393Z,88.00
2017-09-27T20:42:25.252Z,87.80
2017-09-27T20:47:27.036Z,87.50
2017-09-27T20:52:28.893Z,87.70
2017-09-27T20:57:30.781Z,88.70
2017-09-27T21:02:32.656Z,88.30
2017-09-27T21:07:34.581Z,87.80
2017-09-27T21:12:36.549Z,88.10
2017-09-27T21:17:38.428Z,88.20
2017-09-27T21:22:41.353Z,89.90
2017-09-27T21:27:43.205Z,90.60
2017-09-27T21:32:45.033Z,91.60
2017-09-27T21:37:47.484Z,93.80
2017-09-27T21:42:49.407Z,93.80
2017-09-27T21:47:51.298Z,94.40
2017-09-27T21:52:53.209Z,96.70
2017-09-27T21:57:55.042Z,96.90
2017-09-27T22:02:56.813Z,98.50
2017-09-27T22:07:58.685Z,99.90
2017-09-27T22:13:02.216Z,99.50
2017-09-27T22:18:04.096Z,99.50
2017-09-27T22:23:06.038Z,97.80
2017-09-27T22:28:07.840Z,99.90
2017-09-27T22:33:10.532Z,99.90
2017-09-27T22:38:13.424Z,99.90
2017-09-27T22:43:15.924Z,99.50
2017-09-27T22:48:18.412Z,99.20
2017-09-27T22:53:20.945Z,99.30
2017-09-27T22:58:22.789Z,99.30
2017-09-27T23:03:24.664Z,98.40
2017-09-27T23:08:26.601Z,99.10
2017-09-27T23:13:28.414Z,98.40
2017-09-27T23:18:32.968Z,99.70
2017-09-27T23:23:34.841Z,99.70
2017-09-27T23:28:36.723Z,99.90
2017-09-27T23:33:38.497Z,99.90
2017-09-27T23:38:41.396Z,99.90
2017-09-27T23:43:43.280Z,99.90
2017-09-27T23:48:45.151Z,99.90
2017-09-27T23:53:47.036Z,99.90
2017-09-27T23:58:48.920Z,99.90
