createdAt,value
2022-10-22T00:00:59.788Z,14.53
2022-10-22T00:03:27.710Z,14.39
2022-10-22T00:05:55.499Z,14.41
2022-10-22T00:08:23.506Z,14.46
2022-10-22T00:10:51.429Z,14.38
2022-10-22T00:13:21.544Z,14.37
2022-10-22T00:15:49.393Z,14.40
2022-10-22T00:18:17.484Z,14.40
2022-10-22T00:20:45.332Z,14.37
2022-10-22T00:23:13.103Z,14.41
2022-10-22T00:25:40.974Z,14.39
2022-10-22T00:28:08.882Z,14.47
2022-10-22T00:30:38.202Z,14.46
2022-10-22T00:33:06.189Z,14.40
2022-10-22T00:35:34.467Z,14.49
2022-10-22T00:38:02.434Z,14.46
2022-10-22T00:40:30.313Z,14.49
2022-10-22T00:42:59.194Z,14.38
2022-10-22T00:45:28.991Z,14.36
2022-10-22T00:48:02.673Z,14.33
2022-10-22T00:50:36.297Z,14.32
2022-10-22T00:53:08.724Z,14.25
2022-10-22T00:55:40.364Z,14.22
2022-10-22T00:58:08.419Z,14.22
2022-10-22T01:00:36.782Z,14.14
2022-10-22T01:03:07.152Z,14.13
2022-10-22T01:05:44.480Z,14.15
2022-10-22T01:08:25.181Z,14.18
2022-10-22T01:11:09.073Z,14.14
2022-10-22T01:13:55.128Z,14.12
2022-10-22T01:16:34.898Z,14.08
2022-10-22T01:19:22.478Z,14.09
2022-10-22T01:22:00.410Z,14.10
2022-10-22T01:24:58.561Z,14.13
2022-10-22T01:27:41.663Z,14.07
2022-10-22T01:30:15.047Z,14.09
2022-10-22T01:32:48.272Z,14.11
2022-10-22T01:35:27.893Z,14.14
2022-10-22T01:38:01.780Z,14.14
2022-10-22T01:40:30.696Z,14.12
2022-10-22T01:43:01.719Z,13.98
2022-10-22T01:45:36.004Z,14.16
2022-10-22T01:48:27.127Z,14.15
2022-10-22T01:51:27.583Z,14.11
2022-10-22T01:54:04.732Z,14.13
2022-10-22T01:56:54.507Z,14.02
2022-10-22T01:59:40.016Z,13.90
2022-10-22T02:02:26.214Z,13.96
2022-10-22T02:05:02.320Z,13.91
2022-10-22T02:07:35.517Z,13.92
2022-10-22T02:10:07.483Z,13.95
2022-10-22T02:12:36.765Z,13.88
2022-10-22T02:15:06.614Z,14.11
2022-10-22T02:17:38.581Z,14.11
2022-10-22T02:20:14.109Z,13.82
2022-10-22T02:22:42.956Z,14.09
2022-10-22T02:25:13.612Z,14.17
2022-10-22T02:27:48.976Z,14.21
2022-10-22T02:30:21.087Z,14.18
2022-10-22T02:32:57.603Z,14.16
2022-10-22T02:35:29.612Z,14.21
2022-10-22T02:38:00.775Z,14.21
2022-10-22T02:40:31.629Z,14.19
2022-10-22T02:42:59.924Z,14.21
2022-10-22T02:45:28.608Z,14.05
2022-10-22T02:47:57.767Z,14.11
2022-10-22T02:50:25.574Z,14.09
2022-10-22T02:52:53.392Z,14.00
2022-10-22T02:55:21.199Z,13.92
2022-10-22T02:57:49.062Z,14.02
2022-10-22T03:00:17.750Z,13.99
2022-10-22T03:02:45.596Z,14.01
2022-10-22T03:05:15.111Z,14.03
2022-10-22T03:07:43.156Z,14.02
2022-10-22T03:10:11.330Z,14.04
2022-10-22T03:12:39.141Z,14.03
2022-10-22T03:15:08.031Z,14.09
2022-10-22T03:17:35.861Z,14.07
2022-10-22T03:20:03.775Z,14.15
2022-10-22T03:22:36.372Z,13.94
2022-10-22T03:25:12.070Z,14.06
2022-10-22T03:27:42.286Z,13.97
2022-10-22T03:30:11.837Z,14.03
2022-10-22T03:32:39.820Z,14.07
2022-10-22T03:35:08.225Z,14.10
2022-10-22T03:37:38.695Z,14.08
2022-10-22T03:40:11.454Z,14.01
2022-10-22T03:42:39.501Z,13.92
2022-10-22T03:45:09.123Z,14.02
2022-10-22T03:47:37.823Z,14.07
2022-10-22T03:50:08.085Z,14.01
2022-10-22T03:52:40.243Z,14.02
2022-10-22T03:55:10.393Z,13.93
2022-10-22T03:57:38.602Z,14.07
2022-10-22T04:00:09.023Z,13.99
2022-10-22T04:02:36.822Z,13.95
2022-10-22T04:05:05.209Z,13.83
2022-10-22T04:07:33.150Z,13.92
2022-10-22T04:10:02.311Z,13.85
2022-10-22T04:12:30.112Z,13.85
2022-10-22T04:14:57.897Z,13.84
2022-10-22T04:17:25.779Z,13.79
2022-10-22T04:19:53.562Z,13.85
2022-10-22T04:22:21.414Z,13.84
2022-10-22T04:27:23.360Z,13.82
2022-10-22T04:29:51.194Z,13.79
2022-10-22T04:32:18.956Z,13.85
2022-10-22T04:34:46.740Z,13.83
2022-10-22T04:37:14.542Z,13.86
2022-10-22T04:39:42.375Z,13.86
2022-10-22T04:42:10.272Z,13.79
2022-10-22T04:44:39.510Z,13.78
2022-10-22T04:47:07.376Z,13.86
2022-10-22T04:49:35.212Z,13.84
2022-10-22T04:52:03.127Z,13.82
2022-10-22T04:54:33.107Z,13.76
2022-10-22T04:57:01.275Z,13.81
2022-10-22T04:59:29.132Z,13.77
2022-10-22T05:01:58.365Z,13.70
2022-10-22T05:04:26.153Z,13.66
2022-10-22T05:06:53.899Z,13.61
2022-10-22T05:09:22.434Z,13.65
2022-10-22T05:11:53.453Z,13.61
2022-10-22T05:14:24.372Z,13.59
2022-10-22T05:16:53.316Z,13.55
2022-10-22T05:19:26.759Z,13.62
2022-10-22T05:21:57.739Z,13.61
2022-10-22T05:24:26.384Z,13.53
2022-10-22T05:26:56.339Z,13.51
2022-10-22T05:29:25.784Z,13.55
2022-10-22T05:31:54.121Z,13.54
2022-10-22T05:34:23.490Z,13.48
2022-10-22T05:36:51.302Z,13.49
2022-10-22T05:39:19.252Z,13.52
2022-10-22T05:41:47.088Z,13.54
2022-10-22T05:44:15.044Z,13.53
2022-10-22T05:46:43.411Z,13.57
2022-10-22T05:49:15.968Z,13.38
2022-10-22T05:51:45.211Z,13.57
2022-10-22T05:54:18.726Z,13.59
2022-10-22T05:56:47.408Z,13.48
2022-10-22T05:59:15.448Z,13.64
2022-10-22T06:01:43.598Z,13.68
2022-10-22T06:04:14.220Z,13.66
2022-10-22T06:06:47.107Z,13.60
2022-10-22T06:09:20.611Z,13.57
2022-10-22T06:11:50.787Z,13.53
2022-10-22T06:14:20.371Z,13.67
2022-10-22T06:16:48.585Z,13.67
2022-10-22T06:19:19.867Z,13.66
2022-10-22T06:21:49.813Z,13.68
2022-10-22T06:24:17.880Z,13.67
2022-10-22T06:26:45.720Z,13.73
2022-10-22T06:29:13.545Z,13.64
2022-10-22T06:31:41.358Z,13.57
2022-10-22T06:34:14.800Z,13.63
2022-10-22T06:36:44.879Z,13.61
2022-10-22T06:39:16.587Z,13.62
2022-10-22T06:41:44.404Z,13.67
2022-10-22T06:44:16.293Z,13.61
2022-10-22T06:46:44.966Z,13.67
2022-10-22T06:49:15.395Z,13.81
2022-10-22T06:51:43.493Z,13.77
2022-10-22T06:54:13.551Z,13.83
2022-10-22T06:56:41.400Z,13.95
2022-10-22T06:59:09.459Z,13.92
2022-10-22T07:01:38.734Z,13.74
2022-10-22T07:04:08.867Z,13.99
2022-10-22T07:06:36.959Z,13.98
2022-10-22T07:09:05.293Z,14.03
2022-10-22T07:11:42.274Z,14.11
2022-10-22T07:14:11.339Z,14.20
2022-10-22T07:16:42.011Z,14.24
2022-10-22T07:19:10.226Z,14.36
2022-10-22T07:21:37.992Z,14.52
2022-10-22T07:24:06.443Z,14.53
2022-10-22T07:26:36.881Z,14.53
2022-10-22T07:29:05.814Z,14.53
2022-10-22T07:31:33.572Z,14.55
2022-10-22T07:34:01.349Z,14.62
2022-10-22T07:36:29.205Z,14.57
2022-10-22T07:39:00.073Z,14.61
2022-10-22T07:41:30.583Z,14.50
2022-10-22T07:44:00.350Z,14.48
2022-10-22T07:46:28.378Z,14.66
2022-10-22T07:48:56.351Z,14.66
2022-10-22T07:51:24.261Z,14.73
2022-10-22T07:53:52.033Z,14.81
2022-10-22T07:56:19.852Z,14.84
2022-10-22T07:58:47.626Z,14.88
2022-10-22T08:01:17.266Z,14.77
2022-10-22T08:03:45.557Z,14.73
2022-10-22T08:06:15.614Z,14.73
2022-10-22T08:08:45.720Z,14.82
2022-10-22T08:11:13.857Z,14.64
2022-10-22T08:13:45.408Z,14.71
2022-10-22T08:16:14.228Z,14.86
2022-10-22T08:18:43.966Z,14.90
2022-10-22T08:21:11.972Z,14.97
2022-10-22T08:23:39.960Z,14.89
2022-10-22T08:26:07.815Z,14.85
2022-10-22T08:28:37.096Z,14.73
2022-10-22T08:31:05.386Z,14.90
2022-10-22T08:33:33.178Z,14.95
2022-10-22T08:36:02.432Z,14.95
2022-10-22T08:38:31.323Z,15.12
2022-10-22T08:41:11.513Z,15.31
2022-10-22T08:44:08.122Z,15.29
2022-10-22T08:47:00.880Z,15.05
2022-10-22T08:49:35.087Z,15.18
2022-10-22T08:52:06.974Z,15.27
2022-10-22T08:54:50.183Z,15.28
2022-10-22T08:57:39.309Z,15.23
2022-10-22T09:00:15.219Z,15.35
2022-10-22T09:03:02.602Z,15.45
2022-10-22T09:05:46.975Z,15.37
2022-10-22T09:08:20.418Z,15.44
2022-10-22T09:10:54.119Z,15.46
2022-10-22T09:13:24.428Z,15.45
2022-10-22T09:15:58.614Z,15.30
2022-10-22T09:18:42.601Z,15.57
2022-10-22T09:21:25.249Z,15.40
2022-10-22T09:24:05.833Z,15.50
2022-10-22T09:26:39.649Z,15.61
2022-10-22T09:29:08.823Z,15.55
2022-10-22T09:31:36.624Z,15.66
2022-10-22T09:34:07.497Z,15.75
2022-10-22T09:36:38.785Z,16.02
2022-10-22T09:39:25.252Z,16.07
2022-10-22T09:41:53.224Z,16.16
2022-10-22T09:44:22.051Z,16.17
2022-10-22T09:46:49.956Z,16.27
2022-10-22T09:49:22.262Z,16.14
2022-10-22T09:51:55.745Z,16.10
2022-10-22T09:54:28.547Z,16.05
2022-10-22T09:57:03.772Z,16.10
2022-10-22T09:59:34.278Z,16.06
2022-10-22T10:02:20.267Z,16.22
2022-10-22T10:05:05.673Z,15.83
2022-10-22T10:07:36.587Z,16.03
2022-10-22T10:10:22.434Z,16.04
2022-10-22T10:13:03.109Z,16.05
2022-10-22T10:15:40.112Z,16.23
2022-10-22T10:18:24.048Z,16.23
2022-10-22T10:21:05.012Z,16.60
2022-10-22T10:23:41.303Z,16.77
2022-10-22T10:26:20.788Z,16.61
2022-10-22T10:29:04.497Z,16.36
2022-10-22T10:31:51.450Z,16.31
2022-10-22T10:34:41.883Z,16.55
2022-10-22T10:37:21.949Z,16.42
2022-10-22T10:40:12.490Z,16.59
2022-10-22T10:42:50.457Z,16.41
2022-10-22T10:45:30.933Z,16.29
2022-10-22T10:48:34.167Z,16.51
2022-10-22T10:51:13.140Z,16.76
2022-10-22T10:54:02.304Z,16.52
2022-10-22T10:56:40.737Z,16.59
2022-10-22T10:59:20.457Z,16.57
2022-10-22T11:02:14.037Z,16.58
2022-10-22T11:05:21.471Z,16.85
2022-10-22T11:07:57.786Z,16.93
2022-10-22T11:10:35.059Z,16.99
2022-10-22T11:13:15.200Z,17.37
2022-10-22T11:15:53.825Z,17.22
2022-10-22T11:18:29.855Z,17.30
2022-10-22T11:21:17.804Z,17.33
2022-10-22T11:23:54.532Z,17.52
2022-10-22T11:26:37.254Z,17.57
2022-10-22T11:29:12.563Z,17.79
2022-10-22T11:31:44.277Z,18.14
2022-10-22T11:34:33.359Z,18.11
2022-10-22T11:37:05.130Z,17.96
2022-10-22T11:39:44.018Z,17.66
2022-10-22T11:42:20.581Z,17.71
2022-10-22T11:45:00.544Z,17.59
2022-10-22T11:47:34.782Z,17.58
2022-10-22T11:50:21.633Z,17.67
2022-10-22T11:53:03.693Z,17.59
2022-10-22T11:55:48.036Z,17.64
2022-10-22T11:58:42.207Z,18.05
2022-10-22T12:01:30.994Z,18.12
2022-10-22T12:04:21.971Z,18.01
2022-10-22T12:06:58.112Z,17.76
2022-10-22T12:09:30.331Z,17.64
2022-10-22T12:12:14.350Z,17.65
2022-10-22T12:14:55.020Z,17.79
2022-10-22T12:17:24.389Z,17.91
2022-10-22T12:20:02.839Z,18.17
2022-10-22T12:22:33.920Z,18.23
2022-10-22T12:25:04.188Z,18.24
2022-10-22T12:27:38.368Z,18.18
2022-10-22T12:30:22.322Z,18.29
2022-10-22T12:32:54.751Z,18.33
2022-10-22T12:35:27.410Z,18.51
2022-10-22T12:37:58.067Z,18.41
2022-10-22T12:40:29.286Z,18.49
2022-10-22T12:43:00.172Z,18.73
2022-10-22T12:45:30.763Z,18.67
2022-10-22T12:48:02.088Z,18.67
2022-10-22T12:50:38.177Z,18.48
2022-10-22T12:53:07.067Z,18.48
2022-10-22T12:55:35.667Z,18.56
2022-10-22T12:58:07.904Z,18.86
2022-10-22T13:00:36.955Z,18.80
2022-10-22T13:03:08.065Z,18.52
2022-10-22T13:05:39.818Z,18.74
2022-10-22T13:08:11.957Z,18.68
2022-10-22T13:10:42.709Z,18.59
2022-10-22T13:13:34.010Z,18.64
2022-10-22T13:16:20.806Z,18.59
2022-10-22T13:18:49.983Z,18.46
2022-10-22T13:21:30.092Z,18.49
2022-10-22T13:24:01.413Z,18.58
2022-10-22T13:26:36.356Z,18.83
2022-10-22T13:29:14.662Z,18.85
2022-10-22T13:31:48.073Z,18.63
2022-10-22T13:34:21.923Z,18.77
2022-10-22T13:36:52.043Z,18.81
2022-10-22T13:39:24.113Z,18.80
2022-10-22T13:41:53.243Z,18.92
2022-10-22T13:44:21.128Z,18.72
2022-10-22T13:46:50.148Z,18.90
2022-10-22T13:49:23.352Z,18.68
2022-10-22T13:51:53.539Z,18.74
2022-10-22T13:54:25.820Z,18.76
2022-10-22T13:56:53.945Z,18.86
2022-10-22T13:59:23.774Z,18.93
2022-10-22T14:01:53.183Z,18.89
2022-10-22T14:04:21.024Z,18.84
2022-10-22T14:06:48.840Z,18.88
2022-10-22T14:09:23.297Z,18.72
2022-10-22T14:11:51.057Z,18.66
2022-10-22T14:14:19.109Z,18.71
2022-10-22T14:16:47.054Z,18.81
2022-10-22T14:19:18.628Z,18.87
2022-10-22T14:21:47.065Z,18.91
2022-10-22T14:24:14.875Z,18.91
2022-10-22T14:26:43.969Z,18.88
2022-10-22T14:29:12.050Z,18.92
2022-10-22T14:34:16.874Z,18.95
2022-10-22T14:36:45.086Z,18.82
2022-10-22T14:39:13.162Z,18.88
2022-10-22T14:41:43.611Z,18.80
2022-10-22T14:44:14.233Z,18.75
2022-10-22T14:46:44.141Z,18.90
2022-10-22T14:49:11.968Z,18.76
2022-10-22T14:51:39.985Z,18.54
2022-10-22T14:54:07.847Z,18.75
2022-10-22T14:59:11.492Z,18.62
2022-10-22T15:01:42.046Z,18.66
2022-10-22T15:04:10.341Z,18.60
2022-10-22T15:06:38.185Z,18.58
2022-10-22T15:09:06.168Z,18.54
2022-10-22T15:11:33.997Z,18.48
2022-10-22T15:14:01.820Z,18.50
2022-10-22T15:16:31.014Z,18.41
2022-10-22T15:18:59.798Z,18.42
2022-10-22T15:21:27.707Z,18.29
2022-10-22T15:23:55.541Z,18.18
2022-10-22T15:26:23.346Z,18.08
2022-10-22T15:28:51.254Z,18.05
2022-10-22T15:31:52.134Z,18.01
2022-10-22T15:34:22.719Z,17.97
2022-10-22T15:36:51.369Z,17.99
2022-10-22T15:39:19.578Z,17.99
2022-10-22T15:41:47.970Z,17.83
2022-10-22T15:44:18.739Z,17.77
2022-10-22T15:46:46.806Z,17.81
2022-10-22T15:49:16.043Z,17.80
2022-10-22T15:51:44.035Z,17.66
2022-10-22T15:54:16.395Z,17.69
2022-10-22T15:56:44.682Z,17.53
2022-10-22T15:59:14.638Z,17.42
2022-10-22T16:01:43.221Z,17.33
2022-10-22T16:04:12.461Z,17.29
2022-10-22T16:06:45.264Z,17.28
2022-10-22T16:09:16.426Z,17.13
2022-10-22T16:11:44.807Z,17.16
2022-10-22T16:14:14.724Z,17.05
2022-10-22T16:16:45.566Z,17.12
2022-10-22T16:19:16.006Z,17.12
2022-10-22T16:21:45.884Z,16.99
2022-10-22T16:24:13.668Z,16.94
2022-10-22T16:26:41.516Z,16.95
2022-10-22T16:29:11.489Z,16.85
2022-10-22T16:31:40.250Z,16.65
2022-10-22T16:34:08.173Z,16.53
2022-10-22T16:36:36.289Z,16.50
2022-10-22T16:39:06.698Z,16.47
2022-10-22T16:41:36.307Z,16.47
2022-10-22T16:44:07.863Z,16.37
2022-10-22T16:46:38.418Z,16.22
2022-10-22T16:49:08.421Z,16.28
2022-10-22T16:51:37.227Z,16.21
2022-10-22T16:54:09.713Z,16.24
2022-10-22T16:56:40.315Z,16.24
2022-10-22T16:59:08.664Z,16.26
2022-10-22T17:01:40.671Z,16.40
2022-10-22T17:04:09.452Z,16.39
2022-10-22T17:06:37.417Z,16.44
2022-10-22T17:09:06.730Z,16.56
2022-10-22T17:11:37.049Z,16.63
2022-10-22T17:14:07.548Z,16.67
2022-10-22T17:16:35.397Z,16.63
2022-10-22T17:19:05.505Z,16.71
2022-10-22T17:21:33.884Z,16.59
2022-10-22T17:24:01.855Z,16.47
2022-10-22T17:26:33.178Z,16.70
2022-10-22T17:29:01.466Z,16.52
2022-10-22T17:31:34.236Z,16.45
2022-10-22T17:34:02.720Z,16.37
2022-10-22T17:36:34.911Z,16.47
2022-10-22T17:39:08.584Z,16.40
2022-10-22T17:41:38.855Z,16.24
2022-10-22T17:44:09.977Z,16.28
2022-10-22T17:46:38.885Z,16.26
2022-10-22T17:49:13.201Z,16.20
2022-10-22T17:51:41.596Z,16.12
2022-10-22T17:54:10.225Z,16.04
2022-10-22T17:56:40.577Z,15.93
2022-10-22T17:59:08.950Z,16.09
2022-10-22T18:01:43.358Z,16.22
2022-10-22T18:04:16.448Z,16.23
2022-10-22T18:06:45.144Z,16.17
2022-10-22T18:09:18.381Z,16.22
2022-10-22T18:11:49.861Z,16.36
2022-10-22T18:14:19.111Z,16.37
2022-10-22T18:16:48.434Z,16.30
2022-10-22T18:19:19.076Z,16.35
2022-10-22T18:21:47.458Z,16.29
2022-10-22T18:24:16.438Z,16.41
2022-10-22T18:26:45.080Z,16.45
2022-10-22T18:29:18.457Z,16.45
2022-10-22T18:31:46.824Z,16.32
2022-10-22T18:34:16.597Z,16.33
2022-10-22T18:36:46.936Z,16.30
2022-10-22T18:39:16.795Z,16.22
2022-10-22T18:41:44.831Z,16.26
2022-10-22T18:44:16.350Z,16.17
2022-10-22T18:46:44.238Z,16.08
2022-10-22T18:49:19.162Z,16.00
2022-10-22T18:51:48.787Z,15.94
2022-10-22T18:54:23.922Z,15.85
2022-10-22T18:56:52.730Z,15.91
2022-10-22T18:59:24.547Z,15.87
2022-10-22T19:01:54.766Z,15.77
2022-10-22T19:04:24.215Z,15.73
2022-10-22T19:06:52.062Z,15.69
2022-10-22T19:09:19.967Z,15.61
2022-10-22T19:11:48.119Z,15.61
2022-10-22T19:14:19.326Z,15.51
2022-10-22T19:16:48.948Z,15.37
2022-10-22T19:19:20.214Z,15.42
2022-10-22T19:21:48.854Z,15.37
2022-10-22T19:24:19.152Z,15.37
2022-10-22T19:26:48.112Z,15.38
2022-10-22T19:29:18.153Z,15.40
2022-10-22T19:31:50.490Z,15.08
2022-10-22T19:34:18.864Z,15.37
2022-10-22T19:36:46.864Z,15.39
2022-10-22T19:39:17.470Z,15.38
2022-10-22T19:41:45.625Z,15.45
2022-10-22T19:44:13.540Z,15.40
2022-10-22T19:46:42.409Z,15.42
2022-10-22T19:49:12.475Z,15.44
2022-10-22T19:51:40.442Z,15.63
2022-10-22T19:54:15.628Z,15.58
2022-10-22T19:56:43.489Z,15.57
2022-10-22T19:59:11.664Z,15.67
2022-10-22T20:01:39.786Z,15.65
2022-10-22T20:04:07.640Z,15.73
2022-10-22T20:06:36.819Z,15.78
2022-10-22T20:09:06.211Z,15.79
2022-10-22T20:11:34.083Z,15.61
2022-10-22T20:14:01.937Z,15.57
2022-10-22T20:16:30.667Z,15.54
2022-10-22T20:19:03.245Z,15.64
2022-10-22T20:21:32.446Z,15.62
2022-10-22T20:24:02.564Z,15.64
2022-10-22T20:26:31.605Z,15.72
2022-10-22T20:28:59.837Z,15.65
2022-10-22T20:31:30.233Z,15.67
2022-10-22T20:34:01.075Z,15.65
2022-10-22T20:36:31.076Z,15.58
2022-10-22T20:39:05.721Z,15.60
2022-10-22T20:41:35.254Z,15.63
2022-10-22T20:44:03.287Z,15.60
2022-10-22T20:46:33.395Z,15.52
2022-10-22T20:49:05.357Z,15.39
2022-10-22T20:51:33.376Z,15.58
2022-10-22T20:54:02.621Z,15.61
2022-10-22T20:56:30.592Z,15.49
2022-10-22T20:59:05.169Z,15.44
2022-10-22T21:01:37.650Z,15.52
2022-10-22T21:04:06.425Z,15.38
2022-10-22T21:06:38.038Z,15.55
2022-10-22T21:09:09.311Z,15.44
2022-10-22T21:11:38.593Z,15.54
2022-10-22T21:14:09.354Z,15.43
2022-10-22T21:16:41.981Z,15.54
2022-10-22T21:19:09.767Z,15.41
2022-10-22T21:21:37.567Z,15.53
2022-10-22T21:24:07.128Z,15.44
2022-10-22T21:26:38.489Z,15.54
2022-10-22T21:29:06.366Z,15.49
2022-10-22T21:31:34.335Z,15.33
2022-10-22T21:34:02.280Z,15.45
2022-10-22T21:36:30.131Z,15.48
2022-10-22T21:38:58.026Z,15.42
2022-10-22T21:41:27.174Z,15.36
2022-10-22T21:43:54.925Z,15.30
2022-10-22T21:46:25.564Z,15.23
2022-10-22T21:48:59.109Z,15.26
2022-10-22T21:51:27.726Z,15.12
2022-10-22T21:53:55.768Z,15.10
2022-10-22T21:56:27.252Z,14.99
2022-10-22T21:58:56.969Z,14.98
2022-10-22T22:01:25.476Z,15.03
2022-10-22T22:03:53.853Z,15.06
2022-10-22T22:06:26.282Z,14.92
2022-10-22T22:08:56.722Z,14.96
2022-10-22T22:11:27.241Z,14.92
2022-10-22T22:13:58.195Z,14.86
2022-10-22T22:16:33.210Z,14.88
2022-10-22T22:21:32.833Z,14.81
2022-10-22T22:24:01.328Z,14.74
2022-10-22T22:26:30.903Z,14.66
2022-10-22T22:29:01.203Z,14.63
2022-10-22T22:31:31.880Z,14.60
2022-10-22T22:34:01.083Z,14.58
2022-10-22T22:36:29.166Z,14.54
2022-10-22T22:38:57.525Z,14.55
2022-10-22T22:41:25.713Z,14.40
2022-10-22T22:46:27.887Z,14.40
2022-10-22T22:48:55.942Z,14.30
2022-10-22T22:51:24.601Z,14.26
2022-10-22T22:53:53.026Z,14.23
2022-10-22T22:56:24.150Z,14.22
2022-10-22T22:58:52.388Z,14.13
2022-10-22T23:01:23.530Z,14.10
2022-10-22T23:03:58.840Z,14.12
2022-10-22T23:06:29.328Z,14.08
2022-10-22T23:08:58.356Z,14.10
2022-10-22T23:11:28.208Z,14.13
2022-10-22T23:13:59.720Z,13.91
2022-10-22T23:16:30.903Z,13.89
2022-10-22T23:19:01.748Z,13.88
2022-10-22T23:21:32.659Z,13.84
2022-10-22T23:24:04.524Z,13.90
2022-10-22T23:26:37.079Z,13.83
2022-10-22T23:29:07.903Z,13.94
2022-10-22T23:31:35.892Z,13.91
2022-10-22T23:34:06.256Z,13.84
2022-10-22T23:36:35.976Z,13.76
2022-10-22T23:39:05.744Z,13.81
2022-10-22T23:41:34.093Z,13.67
2022-10-22T23:44:02.625Z,13.75
2022-10-22T23:46:30.536Z,13.75
2022-10-22T23:48:58.365Z,13.68
2022-10-22T23:51:28.138Z,13.72
2022-10-22T23:53:57.211Z,13.71
2022-10-22T23:56:25.556Z,13.73
2022-10-22T23:58:54.220Z,13.75
