createdAt,value
2019-06-15T00:01:47.555Z,19.10
2019-06-15T00:04:18.097Z,19.10
2019-06-15T00:06:48.960Z,19.10
2019-06-15T00:09:19.753Z,19.10
2019-06-15T00:11:50.363Z,19.10
2019-06-15T00:14:20.842Z,19.10
2019-06-15T00:16:51.402Z,19.00
2019-06-15T00:19:21.896Z,19.00
2019-06-15T00:21:53.400Z,19.00
2019-06-15T00:24:34.925Z,19.00
2019-06-15T00:26:55.700Z,19.00
2019-06-15T00:29:26.205Z,18.90
2019-06-15T00:31:57.319Z,18.90
2019-06-15T00:34:28.853Z,18.90
2019-06-15T00:36:59.338Z,18.90
2019-06-15T00:39:29.831Z,18.80
2019-06-15T00:42:00.404Z,18.80
2019-06-15T00:44:31.077Z,18.80
2019-06-15T00:47:02.189Z,18.80
2019-06-15T00:49:32.662Z,18.80
2019-06-15T00:52:03.506Z,18.80
2019-06-15T00:54:33.951Z,18.80
2019-06-15T00:57:04.757Z,18.90
2019-06-15T00:59:35.397Z,18.90
2019-06-15T01:02:06.249Z,19.00
2019-06-15T01:04:37.792Z,19.00
2019-06-15T01:07:08.346Z,19.00
2019-06-15T01:09:38.781Z,19.10
2019-06-15T01:12:09.378Z,19.10
2019-06-15T01:14:42.069Z,19.10
2019-06-15T01:17:12.749Z,19.20
2019-06-15T01:19:43.210Z,19.20
2019-06-15T01:22:13.754Z,19.20
2019-06-15T01:24:47.182Z,19.30
2019-06-15T01:27:28.189Z,19.20
2019-06-15T01:29:59.970Z,19.30
2019-06-15T01:32:30.391Z,19.30
2019-06-15T01:35:00.967Z,19.30
2019-06-15T01:37:32.240Z,19.30
2019-06-15T01:40:19.868Z,19.30
2019-06-15T01:42:54.130Z,19.30
2019-06-15T01:45:36.869Z,19.30
2019-06-15T01:48:07.267Z,19.20
2019-06-15T01:50:39.762Z,19.30
2019-06-15T01:53:10.433Z,19.30
2019-06-15T01:55:56.971Z,19.30
2019-06-15T01:58:27.663Z,19.30
2019-06-15T02:00:58.289Z,19.30
2019-06-15T02:03:30.909Z,19.30
2019-06-15T02:06:01.436Z,19.30
2019-06-15T02:08:32.494Z,19.30
2019-06-15T02:11:06.376Z,19.30
2019-06-15T02:13:43.500Z,19.30
2019-06-15T02:16:16.096Z,19.30
2019-06-15T02:18:47.023Z,19.30
2019-06-15T02:21:17.592Z,19.30
2019-06-15T02:23:49.331Z,19.40
2019-06-15T02:26:20.467Z,19.40
2019-06-15T02:28:51.170Z,19.30
2019-06-15T02:31:22.127Z,19.30
2019-06-15T02:33:53.247Z,19.30
2019-06-15T02:36:23.832Z,19.30
2019-06-15T02:38:54.389Z,19.20
2019-06-15T02:41:24.904Z,19.20
2019-06-15T02:43:56.128Z,19.10
2019-06-15T02:46:26.846Z,19.10
2019-06-15T02:49:03.402Z,19.10
2019-06-15T02:51:34.461Z,19.10
2019-06-15T02:54:05.128Z,19.00
2019-06-15T02:56:45.471Z,19.00
2019-06-15T02:59:16.225Z,19.00
2019-06-15T03:01:49.913Z,19.10
2019-06-15T03:04:20.543Z,19.10
2019-06-15T03:06:53.319Z,19.10
2019-06-15T03:09:27.616Z,19.10
2019-06-15T03:11:58.324Z,19.10
2019-06-15T03:14:32.365Z,19.10
2019-06-15T03:17:10.538Z,19.10
2019-06-15T03:19:44.583Z,19.10
2019-06-15T03:22:14.960Z,19.20
2019-06-15T03:25:05.354Z,19.10
2019-06-15T03:27:35.737Z,19.00
2019-06-15T03:30:09.799Z,19.00
2019-06-15T03:32:41.714Z,19.00
2019-06-15T03:35:14.203Z,19.00
2019-06-15T03:37:45.003Z,18.90
2019-06-15T03:40:15.820Z,18.90
2019-06-15T03:42:46.302Z,18.90
2019-06-15T03:45:16.826Z,18.90
2019-06-15T03:47:49.418Z,18.80
2019-06-15T03:50:22.121Z,18.80
2019-06-15T03:52:52.818Z,18.80
2019-06-15T03:55:24.705Z,18.80
2019-06-15T03:57:56.480Z,18.80
2019-06-15T04:01:03.868Z,18.80
2019-06-15T04:03:36.404Z,18.80
2019-06-15T04:06:07.117Z,18.80
2019-06-15T04:08:44.118Z,18.80
2019-06-15T04:11:15.040Z,18.70
2019-06-15T04:13:48.725Z,18.70
2019-06-15T04:16:20.384Z,18.70
2019-06-15T04:18:51.007Z,18.70
2019-06-15T04:21:21.624Z,18.70
2019-06-15T04:23:52.080Z,18.70
2019-06-15T04:26:35.369Z,18.70
2019-06-15T04:28:54.679Z,18.70
2019-06-15T04:31:25.781Z,18.70
2019-06-15T04:33:56.404Z,18.70
2019-06-15T04:36:27.014Z,18.80
2019-06-15T04:38:57.496Z,18.70
2019-06-15T04:41:28.198Z,18.70
2019-06-15T04:43:59.060Z,18.80
2019-06-15T04:46:33.789Z,18.80
2019-06-15T04:49:04.409Z,18.80
2019-06-15T04:51:35.047Z,18.80
2019-06-15T04:54:05.626Z,18.80
2019-06-15T04:56:47.807Z,18.90
2019-06-15T04:59:08.183Z,18.90
2019-06-15T05:01:39.417Z,19.00
2019-06-15T05:04:10.951Z,19.00
2019-06-15T05:06:41.540Z,19.00
2019-06-15T05:09:12.040Z,19.00
2019-06-15T05:11:43.076Z,19.10
2019-06-15T05:14:14.576Z,19.10
2019-06-15T05:16:45.347Z,19.10
2019-06-15T05:19:15.981Z,19.10
2019-06-15T05:21:46.519Z,19.10
2019-06-15T05:24:17.200Z,19.20
2019-06-15T05:26:49.072Z,19.20
2019-06-15T05:29:20.361Z,19.20
2019-06-15T05:31:51.034Z,19.20
2019-06-15T05:34:21.513Z,19.20
2019-06-15T05:36:52.616Z,19.20
2019-06-15T05:39:23.065Z,19.10
2019-06-15T05:41:53.970Z,19.10
2019-06-15T05:44:24.575Z,19.10
2019-06-15T05:46:55.021Z,19.10
2019-06-15T05:49:25.424Z,19.10
2019-06-15T05:51:55.952Z,19.20
2019-06-15T05:54:26.591Z,19.30
2019-06-15T05:56:57.279Z,19.40
2019-06-15T05:59:28.597Z,19.50
2019-06-15T06:01:59.829Z,19.70
2019-06-15T06:04:30.417Z,19.70
2019-06-15T06:07:00.605Z,19.80
2019-06-15T06:09:30.907Z,19.80
2019-06-15T06:12:01.368Z,19.90
2019-06-15T06:14:31.961Z,20.00
2019-06-15T06:17:02.430Z,20.10
2019-06-15T06:34:08.434Z,20.30
2019-06-15T06:36:42.568Z,20.30
2019-06-15T06:40:03.735Z,20.30
2019-06-15T06:42:13.683Z,20.30
2019-06-15T06:44:44.085Z,20.30
2019-06-15T06:47:14.785Z,20.30
2019-06-15T06:49:45.187Z,20.40
2019-06-15T06:52:15.835Z,20.50
2019-06-15T06:54:46.152Z,20.40
2019-06-15T06:57:16.785Z,20.30
2019-06-15T06:59:47.434Z,20.40
2019-06-15T07:02:18.732Z,20.40
2019-06-15T07:04:49.127Z,20.40
2019-06-15T07:07:19.531Z,20.40
2019-06-15T07:09:49.873Z,20.40
2019-06-15T07:12:20.780Z,20.50
2019-06-15T07:14:51.429Z,20.60
2019-06-15T07:17:22.954Z,20.80
2019-06-15T07:19:53.506Z,20.90
2019-06-15T07:22:24.455Z,21.00
2019-06-15T07:24:54.828Z,21.10
2019-06-15T07:27:25.310Z,21.20
2019-06-15T07:29:55.955Z,21.40
2019-06-15T07:32:26.430Z,21.50
2019-06-15T07:34:57.579Z,21.50
2019-06-15T07:37:27.746Z,21.60
2019-06-15T07:39:58.543Z,21.70
2019-06-15T07:42:29.006Z,21.80
2019-06-15T07:44:59.337Z,21.80
2019-06-15T07:47:31.837Z,21.80
2019-06-15T07:50:02.229Z,21.80
2019-06-15T07:52:32.579Z,21.80
2019-06-15T07:55:02.962Z,21.80
2019-06-15T07:57:33.319Z,21.80
2019-06-15T08:00:03.766Z,21.80
2019-06-15T08:02:34.684Z,21.80
2019-06-15T08:05:05.960Z,21.90
2019-06-15T08:07:36.320Z,22.00
2019-06-15T08:10:08.654Z,21.90
2019-06-15T08:12:39.029Z,22.00
2019-06-15T08:15:10.035Z,22.00
2019-06-15T08:17:40.683Z,22.00
2019-06-15T08:20:11.859Z,22.10
2019-06-15T08:22:42.226Z,22.10
2019-06-15T08:25:13.765Z,22.00
2019-06-15T08:27:44.031Z,21.90
2019-06-15T08:30:14.783Z,21.80
2019-06-15T08:32:45.509Z,21.80
2019-06-15T08:35:16.063Z,21.80
2019-06-15T08:37:46.415Z,21.80
2019-06-15T08:40:18.195Z,21.90
2019-06-15T08:42:48.558Z,21.90
2019-06-15T08:45:19.223Z,21.90
2019-06-15T08:47:49.501Z,21.90
2019-06-15T08:50:19.966Z,22.00
2019-06-15T08:52:50.326Z,22.00
2019-06-15T08:55:21.182Z,22.10
2019-06-15T08:57:51.590Z,22.20
2019-06-15T09:00:21.986Z,22.10
2019-06-15T09:02:53.126Z,22.10
2019-06-15T09:05:23.481Z,22.20
2019-06-15T09:07:53.876Z,22.30
2019-06-15T09:10:24.615Z,22.30
2019-06-15T09:12:55.413Z,22.40
2019-06-15T09:15:37.244Z,22.50
2019-06-15T09:18:07.556Z,22.60
2019-06-15T09:20:37.837Z,22.80
2019-06-15T09:23:08.305Z,23.00
2019-06-15T09:25:39.094Z,23.10
2019-06-15T09:28:09.373Z,23.30
2019-06-15T09:30:39.770Z,23.40
2019-06-15T09:33:10.227Z,23.50
2019-06-15T09:35:40.720Z,23.70
2019-06-15T09:38:11.786Z,23.90
2019-06-15T09:40:42.399Z,23.90
2019-06-15T09:43:12.897Z,23.90
2019-06-15T09:45:43.273Z,23.90
2019-06-15T09:48:13.775Z,23.90
2019-06-15T09:50:44.203Z,23.80
2019-06-15T09:53:14.573Z,23.90
2019-06-15T09:55:44.889Z,24.00
2019-06-15T09:58:16.003Z,24.10
2019-06-15T10:00:48.044Z,24.20
2019-06-15T10:03:18.318Z,24.20
2019-06-15T10:05:50.261Z,24.20
2019-06-15T10:08:21.037Z,24.20
2019-06-15T10:10:51.443Z,24.20
2019-06-15T10:13:21.877Z,24.20
2019-06-15T10:15:52.481Z,24.30
2019-06-15T10:18:22.661Z,24.30
2019-06-15T10:20:53.488Z,24.20
2019-06-15T10:23:23.701Z,24.30
2019-06-15T10:25:54.387Z,24.30
2019-06-15T10:28:25.231Z,24.30
2019-06-15T10:30:59.981Z,24.20
2019-06-15T10:33:29.189Z,24.20
2019-06-15T10:35:59.448Z,24.00
2019-06-15T10:38:29.895Z,23.90
2019-06-15T10:41:00.422Z,23.90
2019-06-15T10:43:30.949Z,24.00
2019-06-15T10:46:01.432Z,24.10
2019-06-15T10:48:31.742Z,24.20
2019-06-15T10:51:02.447Z,24.20
2019-06-15T10:53:33.890Z,24.30
2019-06-15T10:56:04.045Z,24.30
2019-06-15T10:58:34.487Z,24.40
2019-06-15T11:01:05.081Z,24.50
2019-06-15T11:03:35.791Z,24.60
2019-06-15T11:06:06.347Z,24.60
2019-06-15T11:08:37.888Z,24.50
2019-06-15T11:11:21.616Z,24.40
2019-06-15T11:13:51.753Z,24.30
2019-06-15T11:16:23.406Z,24.30
2019-06-15T11:18:53.625Z,24.30
2019-06-15T11:21:24.420Z,24.30
2019-06-15T11:23:54.911Z,24.20
2019-06-15T11:26:25.316Z,24.30
2019-06-15T11:28:55.721Z,24.40
2019-06-15T11:31:27.291Z,24.40
2019-06-15T11:33:58.537Z,24.40
2019-06-15T11:36:28.875Z,24.50
2019-06-15T11:39:00.198Z,24.50
2019-06-15T11:41:30.826Z,24.40
2019-06-15T11:44:01.610Z,24.40
2019-06-15T11:46:32.952Z,24.40
2019-06-15T11:49:03.742Z,24.40
2019-06-15T11:51:34.480Z,24.50
2019-06-15T11:54:06.529Z,24.50
2019-06-15T11:56:37.559Z,24.40
2019-06-15T11:59:08.631Z,24.50
2019-06-15T12:01:39.313Z,24.60
2019-06-15T12:04:10.199Z,24.80
2019-06-15T12:06:41.230Z,24.90
2019-06-15T12:09:13.257Z,25.10
2019-06-15T12:11:46.679Z,25.10
2019-06-15T12:14:17.072Z,25.20
2019-06-15T12:16:48.337Z,25.30
2019-06-15T12:19:18.635Z,25.40
2019-06-15T12:21:49.168Z,25.50
2019-06-15T12:24:19.506Z,25.50
2019-06-15T12:26:50.319Z,25.60
2019-06-15T12:29:20.523Z,25.70
2019-06-15T12:31:50.738Z,25.70
2019-06-15T12:34:21.293Z,25.70
2019-06-15T12:36:51.869Z,25.80
2019-06-15T12:39:22.442Z,25.90
2019-06-15T12:41:53.294Z,25.90
2019-06-15T12:44:23.608Z,26.00
2019-06-15T12:46:53.852Z,26.00
2019-06-15T12:49:24.148Z,26.10
2019-06-15T12:51:54.635Z,26.10
2019-06-15T12:54:25.249Z,26.00
2019-06-15T12:56:55.401Z,25.90
2019-06-15T12:59:25.622Z,25.90
2019-06-15T13:01:55.806Z,26.00
2019-06-15T13:04:26.094Z,26.20
2019-06-15T13:06:56.986Z,26.20
2019-06-15T13:09:27.667Z,26.30
2019-06-15T13:11:57.969Z,26.40
2019-06-15T13:14:28.749Z,26.50
2019-06-15T13:16:58.902Z,26.40
2019-06-15T13:19:29.162Z,26.30
2019-06-15T13:21:59.387Z,26.20
2019-06-15T13:24:29.828Z,26.20
2019-06-15T13:27:00.547Z,26.10
2019-06-15T13:29:30.869Z,26.00
2019-06-15T13:32:01.391Z,25.90
2019-06-15T13:34:31.598Z,25.90
2019-06-15T13:37:02.605Z,25.90
2019-06-15T13:39:32.919Z,26.00
2019-06-15T13:42:04.159Z,26.20
2019-06-15T13:44:34.499Z,26.30
2019-06-15T13:47:04.942Z,26.20
2019-06-15T13:49:35.197Z,26.20
2019-06-15T13:52:05.446Z,26.10
2019-06-15T13:54:35.727Z,26.00
2019-06-15T13:57:06.008Z,26.10
2019-06-15T13:59:37.732Z,26.10
2019-06-15T14:02:08.082Z,26.10
2019-06-15T14:04:38.173Z,26.00
2019-06-15T14:07:08.303Z,26.10
2019-06-15T14:09:38.458Z,26.10
2019-06-15T14:12:08.817Z,26.10
2019-06-15T14:14:38.934Z,26.10
2019-06-15T14:17:09.652Z,26.10
2019-06-15T14:19:39.910Z,26.10
2019-06-15T14:22:10.141Z,26.20
2019-06-15T14:24:40.371Z,26.20
2019-06-15T14:27:10.609Z,26.30
2019-06-15T14:29:40.775Z,26.30
2019-06-15T14:32:11.567Z,26.30
2019-06-15T14:34:41.674Z,26.40
2019-06-15T14:37:11.817Z,26.30
2019-06-15T14:39:42.108Z,26.20
2019-06-15T14:42:12.303Z,26.10
2019-06-15T14:44:42.928Z,26.00
2019-06-15T14:47:13.071Z,25.90
2019-06-15T14:49:46.612Z,25.90
2019-06-15T14:52:17.265Z,25.90
2019-06-15T14:54:47.471Z,25.80
2019-06-15T14:57:17.750Z,25.90
2019-06-15T14:59:59.681Z,26.00
2019-06-15T15:02:20.098Z,26.00
2019-06-15T15:04:50.561Z,26.20
2019-06-15T15:07:20.981Z,26.10
2019-06-15T15:09:51.679Z,26.10
2019-06-15T15:12:22.072Z,26.00
2019-06-15T15:14:52.407Z,26.10
2019-06-15T15:17:22.760Z,26.00
2019-06-15T15:19:52.983Z,26.10
2019-06-15T15:22:23.577Z,26.00
2019-06-15T15:24:56.137Z,26.00
2019-06-15T15:27:27.293Z,26.00
2019-06-15T15:29:57.988Z,25.90
2019-06-15T15:32:31.728Z,25.80
2019-06-15T15:35:02.192Z,25.70
2019-06-15T15:37:32.756Z,25.50
2019-06-15T15:40:03.658Z,25.40
2019-06-15T15:42:37.089Z,25.30
2019-06-15T15:45:08.202Z,25.20
2019-06-15T15:47:38.842Z,25.20
2019-06-15T15:50:10.241Z,25.20
2019-06-15T15:52:41.789Z,25.20
2019-06-15T15:55:12.198Z,25.20
2019-06-15T15:57:42.817Z,25.20
2019-06-15T16:00:19.979Z,25.20
2019-06-15T16:02:52.310Z,25.20
2019-06-15T16:05:22.950Z,25.10
2019-06-15T16:07:53.792Z,25.10
2019-06-15T16:10:26.503Z,24.90
2019-06-15T16:12:58.067Z,24.80
2019-06-15T16:15:29.672Z,24.80
2019-06-15T16:18:00.179Z,24.70
2019-06-15T16:20:30.403Z,24.70
2019-06-15T16:23:01.066Z,24.70
2019-06-15T16:25:31.324Z,24.50
2019-06-15T16:28:01.697Z,24.40
2019-06-15T16:30:56.720Z,24.40
2019-06-15T16:33:07.631Z,24.20
2019-06-15T16:35:39.333Z,24.00
2019-06-15T16:38:09.908Z,23.80
2019-06-15T16:40:40.922Z,23.80
2019-06-15T16:43:11.361Z,23.70
2019-06-15T16:45:42.975Z,23.70
2019-06-15T16:48:13.473Z,23.70
2019-06-15T16:50:46.703Z,23.50
2019-06-15T16:53:17.372Z,23.30
2019-06-15T16:55:48.641Z,23.10
2019-06-15T16:58:26.480Z,22.90
2019-06-15T17:00:57.238Z,22.80
2019-06-15T17:03:29.360Z,22.70
2019-06-15T17:05:59.532Z,22.70
2019-06-15T17:08:30.070Z,22.60
2019-06-15T17:11:00.536Z,22.60
2019-06-15T17:13:30.818Z,22.50
2019-06-15T17:16:01.164Z,22.30
2019-06-15T17:18:31.745Z,22.30
2019-06-15T17:21:02.689Z,22.20
2019-06-15T17:23:36.676Z,22.20
2019-06-15T17:26:07.009Z,22.10
2019-06-15T17:28:37.974Z,22.00
2019-06-15T17:31:08.594Z,21.90
2019-06-15T17:33:38.935Z,21.90
2019-06-15T17:36:09.208Z,21.90
2019-06-15T17:38:39.769Z,21.80
2019-06-15T17:41:10.286Z,21.90
2019-06-15T17:43:40.812Z,21.90
2019-06-15T17:46:11.107Z,21.80
2019-06-15T17:48:41.809Z,21.80
2019-06-15T17:51:12.106Z,21.90
2019-06-15T17:53:47.121Z,21.90
2019-06-15T17:56:16.283Z,21.90
2019-06-15T17:58:46.842Z,21.80
2019-06-15T18:01:17.718Z,21.90
2019-06-15T18:03:54.248Z,21.90
2019-06-15T18:06:19.956Z,21.80
2019-06-15T18:08:50.849Z,21.90
2019-06-15T18:11:21.127Z,21.90
2019-06-15T18:13:51.515Z,21.90
2019-06-15T18:16:21.834Z,21.90
2019-06-15T18:18:52.107Z,21.90
2019-06-15T18:21:22.414Z,21.80
2019-06-15T18:23:52.887Z,21.80
2019-06-15T18:26:23.201Z,21.70
2019-06-15T18:28:53.576Z,21.70
2019-06-15T18:31:26.815Z,21.60
2019-06-15T18:34:06.521Z,21.70
2019-06-15T18:36:30.230Z,21.60
2019-06-15T18:39:01.009Z,21.60
2019-06-15T18:41:31.217Z,21.60
2019-06-15T18:44:01.789Z,21.60
2019-06-15T18:46:32.104Z,21.60
2019-06-15T18:49:02.429Z,21.50
2019-06-15T18:51:32.790Z,21.40
2019-06-15T18:54:03.223Z,21.40
2019-06-15T18:56:33.599Z,21.40
2019-06-15T18:59:04.175Z,21.30
2019-06-15T19:01:34.665Z,21.30
2019-06-15T19:04:20.744Z,21.20
2019-06-15T19:06:40.207Z,21.20
2019-06-15T19:09:11.512Z,21.10
2019-06-15T19:11:42.138Z,21.10
2019-06-15T19:14:12.564Z,21.00
2019-06-15T19:16:43.101Z,21.00
2019-06-15T19:19:16.914Z,21.00
2019-06-15T19:21:46.235Z,20.90
2019-06-15T19:24:16.867Z,20.90
2019-06-15T19:26:47.476Z,20.90
2019-06-15T19:29:17.943Z,20.90
2019-06-15T19:31:48.746Z,20.80
2019-06-15T19:34:19.735Z,20.80
2019-06-15T19:36:50.212Z,20.80
2019-06-15T19:39:21.711Z,20.70
2019-06-15T19:41:52.063Z,20.60
2019-06-15T19:44:23.562Z,20.60
2019-06-15T19:46:56.890Z,20.60
2019-06-15T19:49:27.131Z,20.60
2019-06-15T19:51:57.711Z,20.60
2019-06-15T19:54:28.830Z,20.50
2019-06-15T19:56:59.381Z,20.50
2019-06-15T19:59:29.653Z,20.50
2019-06-15T20:02:00.359Z,20.50
2019-06-15T20:04:30.962Z,20.40
2019-06-15T20:07:06.412Z,20.40
2019-06-15T20:09:37.103Z,20.40
2019-06-15T20:12:17.988Z,20.30
2019-06-15T20:14:41.526Z,20.40
2019-06-15T20:17:11.808Z,20.40
2019-06-15T20:19:46.375Z,20.40
2019-06-15T20:22:17.645Z,20.30
2019-06-15T20:24:48.586Z,20.30
2019-06-15T20:27:20.261Z,20.30
2019-06-15T20:29:51.305Z,20.20
2019-06-15T20:32:22.066Z,20.20
2019-06-15T20:34:52.734Z,20.20
2019-06-15T20:37:26.161Z,20.20
2019-06-15T20:39:56.077Z,20.20
2019-06-15T20:42:27.116Z,20.20
2019-06-15T20:44:57.735Z,20.10
2019-06-15T20:47:28.463Z,20.10
2019-06-15T20:49:58.721Z,20.10
2019-06-15T20:52:29.421Z,20.10
2019-06-15T20:54:59.979Z,20.10
2019-06-15T20:57:30.259Z,20.00
2019-06-15T21:00:00.768Z,20.00
2019-06-15T21:02:31.443Z,20.00
2019-06-15T21:05:01.605Z,20.00
2019-06-15T21:07:32.681Z,19.90
2019-06-15T21:10:03.246Z,20.00
2019-06-15T21:12:37.256Z,19.90
2019-06-15T21:15:07.302Z,19.90
2019-06-15T21:17:37.786Z,19.90
2019-06-15T21:20:09.098Z,19.90
2019-06-15T21:22:39.691Z,19.90
2019-06-15T21:25:11.536Z,19.90
2019-06-15T21:27:41.978Z,19.90
2019-06-15T21:30:16.379Z,20.00
2019-06-15T21:32:46.582Z,19.90
2019-06-15T21:35:17.278Z,19.90
2019-06-15T21:37:47.942Z,19.90
2019-06-15T21:40:18.600Z,19.90
2019-06-15T21:42:56.229Z,19.90
2019-06-15T21:45:27.039Z,19.80
2019-06-15T21:47:58.482Z,19.80
2019-06-15T21:50:29.050Z,19.80
2019-06-15T21:52:59.691Z,19.70
2019-06-15T21:55:30.123Z,19.70
2019-06-15T21:58:01.959Z,19.70
2019-06-15T22:00:47.589Z,19.70
2019-06-15T22:03:17.458Z,19.60
2019-06-15T22:06:02.134Z,19.60
2019-06-15T22:08:20.191Z,19.60
2019-06-15T22:10:51.799Z,19.50
2019-06-15T22:13:22.355Z,19.50
2019-06-15T22:15:52.960Z,19.50
2019-06-15T22:18:27.257Z,19.40
2019-06-15T22:20:58.038Z,19.40
2019-06-15T22:23:28.528Z,19.30
2019-06-15T22:25:59.037Z,19.30
2019-06-15T22:28:29.454Z,19.30
2019-06-15T22:30:59.997Z,19.30
2019-06-15T22:33:30.445Z,19.20
2019-06-15T22:36:00.841Z,19.20
2019-06-15T22:38:31.153Z,19.20
2019-06-15T22:41:01.526Z,19.20
2019-06-15T22:43:32.020Z,19.10
2019-06-15T22:46:02.553Z,19.10
2019-06-15T22:48:33.140Z,19.00
2019-06-15T22:51:05.982Z,19.00
2019-06-15T22:53:36.548Z,19.00
2019-06-15T22:56:07.247Z,18.90
2019-06-15T22:58:37.725Z,18.90
2019-06-15T23:01:08.309Z,18.90
2019-06-15T23:03:39.106Z,18.90
2019-06-15T23:06:09.523Z,18.80
2019-06-15T23:08:39.851Z,18.80
2019-06-15T23:11:10.522Z,18.80
2019-06-15T23:13:48.103Z,18.80
2019-06-15T23:16:19.042Z,18.70
2019-06-15T23:18:49.533Z,18.70
2019-06-15T23:21:20.123Z,18.70
2019-06-15T23:23:52.096Z,18.70
2019-06-15T23:26:22.360Z,18.80
2019-06-15T23:28:52.612Z,18.80
2019-06-15T23:31:23.722Z,18.80
2019-06-15T23:33:57.071Z,18.80
2019-06-15T23:36:32.344Z,18.80
2019-06-15T23:39:04.810Z,18.80
2019-06-15T23:41:36.287Z,18.80
2019-06-15T23:44:08.462Z,18.80
2019-06-15T23:46:48.354Z,18.70
2019-06-15T23:49:18.905Z,18.70
2019-06-15T23:51:49.620Z,18.70
2019-06-15T23:54:20.017Z,18.60
2019-06-15T23:56:50.656Z,18.60
2019-06-15T23:59:20.848Z,18.60
