createdAt,value
2019-02-23T00:00:47.220Z,0.00
2019-02-23T00:01:47.654Z,0.00
2019-02-23T00:02:48.543Z,0.00
2019-02-23T00:03:49.009Z,0.00
2019-02-23T00:04:49.849Z,0.00
2019-02-23T00:05:50.330Z,0.00
2019-02-23T00:06:50.916Z,0.00
2019-02-23T00:07:51.136Z,0.00
2019-02-23T00:08:51.992Z,0.00
2019-02-23T00:09:52.799Z,0.00
2019-02-23T00:10:53.283Z,0.00
2019-02-23T00:11:02.336Z,0.00
2019-02-23T00:12:04.666Z,0.00
2019-02-23T00:13:03.583Z,0.00
2019-02-23T00:14:08.050Z,0.00
2019-02-23T00:15:04.525Z,0.00
2019-02-23T00:16:06.395Z,0.00
2019-02-23T00:17:07.069Z,0.00
2019-02-23T00:18:07.620Z,0.00
2019-02-23T00:19:08.120Z,0.00
2019-02-23T00:20:09.008Z,0.00
2019-02-23T00:21:09.533Z,0.00
2019-02-23T00:22:10.247Z,0.00
2019-02-23T00:23:11.106Z,0.00
2019-02-23T00:24:11.207Z,0.00
2019-02-23T00:25:11.956Z,0.00
2019-02-23T00:26:12.578Z,0.00
2019-02-23T00:27:13.186Z,0.00
2019-02-23T00:28:12.199Z,0.00
2019-02-23T00:29:12.968Z,0.00
2019-02-23T00:30:14.943Z,0.00
2019-02-23T00:31:15.747Z,0.00
2019-02-23T00:32:15.874Z,0.00
2019-02-23T00:33:16.625Z,0.00
2019-02-23T00:34:16.770Z,0.00
2019-02-23T00:35:16.451Z,0.00
2019-02-23T00:36:17.764Z,0.00
2019-02-23T00:37:18.360Z,0.00
2019-02-23T00:38:18.896Z,0.00
2019-02-23T00:39:19.364Z,0.00
2019-02-23T00:40:19.992Z,0.00
2019-02-23T00:41:20.846Z,0.00
2019-02-23T00:42:20.924Z,0.00
2019-02-23T00:43:21.890Z,0.00
2019-02-23T00:44:21.499Z,0.00
2019-02-23T00:45:23.211Z,0.00
2019-02-23T00:46:22.712Z,0.00
2019-02-23T00:47:23.233Z,0.00
2019-02-23T00:48:26.040Z,0.00
2019-02-23T00:49:35.973Z,0.00
2019-02-23T00:50:25.300Z,0.00
2019-02-23T00:51:27.153Z,0.00
2019-02-23T00:52:27.629Z,0.00
2019-02-23T00:53:28.433Z,0.00
2019-02-23T00:54:29.027Z,0.00
2019-02-23T00:55:29.872Z,0.00
2019-02-23T00:56:29.355Z,0.00
2019-02-23T00:57:30.843Z,0.00
2019-02-23T00:58:31.481Z,0.00
2019-02-23T00:59:32.309Z,0.00
2019-02-23T01:00:33.030Z,0.00
2019-02-23T01:01:33.862Z,0.00
2019-02-23T01:02:34.546Z,0.00
2019-02-23T01:03:35.260Z,0.00
2019-02-23T01:03:45.380Z,0.00
2019-02-23T01:04:45.931Z,0.00
2019-02-23T01:05:46.689Z,0.00
2019-02-23T01:06:48.267Z,0.00
2019-02-23T01:07:48.740Z,0.00
2019-02-23T01:08:49.531Z,0.00
2019-02-23T01:09:50.240Z,0.00
2019-02-23T01:10:57.649Z,0.00
2019-02-23T01:11:50.433Z,0.00
2019-02-23T01:12:52.035Z,0.00
2019-02-23T01:13:52.958Z,0.00
2019-02-23T01:14:52.951Z,0.00
2019-02-23T01:15:53.237Z,0.00
2019-02-23T01:16:52.265Z,0.00
2019-02-23T01:17:53.930Z,0.00
2019-02-23T01:18:54.555Z,0.00
2019-02-23T01:19:55.362Z,0.00
2019-02-23T01:20:54.984Z,0.00
2019-02-23T01:21:55.814Z,0.00
2019-02-23T01:22:56.970Z,0.00
2019-02-23T01:23:56.613Z,0.00
2019-02-23T01:24:57.246Z,0.00
2019-02-23T01:25:57.882Z,0.00
2019-02-23T01:26:57.831Z,0.00
2019-02-23T01:27:59.099Z,0.00
2019-02-23T01:28:59.795Z,0.00
2019-02-23T01:29:58.872Z,0.00
2019-02-23T01:30:59.611Z,0.00
2019-02-23T01:32:01.327Z,0.00
2019-02-23T01:33:02.074Z,0.00
2019-02-23T01:34:02.913Z,0.00
2019-02-23T01:35:03.491Z,0.00
2019-02-23T01:36:04.417Z,0.00
2019-02-23T01:37:05.047Z,0.05
2019-02-23T01:38:05.674Z,0.05
2019-02-23T01:39:05.675Z,0.00
2019-02-23T01:40:06.249Z,0.00
2019-02-23T01:41:06.816Z,0.05
2019-02-23T01:42:07.515Z,0.05
2019-02-23T01:43:07.924Z,0.05
2019-02-23T01:44:06.958Z,0.05
2019-02-23T01:45:08.878Z,0.00
2019-02-23T01:46:09.746Z,0.00
2019-02-23T01:47:10.352Z,0.05
2019-02-23T01:48:11.141Z,0.00
2019-02-23T01:49:12.107Z,0.00
2019-02-23T01:50:11.808Z,0.00
2019-02-23T01:51:12.159Z,0.00
2019-02-23T01:52:13.763Z,0.00
2019-02-23T01:53:13.554Z,0.00
2019-02-23T01:54:15.266Z,0.00
2019-02-23T01:55:15.017Z,0.00
2019-02-23T01:56:16.773Z,0.00
2019-02-23T01:57:16.641Z,0.00
2019-02-23T01:58:17.389Z,0.05
2019-02-23T01:59:17.344Z,0.05
2019-02-23T02:00:17.779Z,0.05
2019-02-23T02:01:19.448Z,0.05
2019-02-23T02:02:19.957Z,0.05
2019-02-23T02:03:20.609Z,0.05
2019-02-23T02:04:21.296Z,0.00
2019-02-23T02:04:31.852Z,0.00
2019-02-23T02:05:33.643Z,0.00
2019-02-23T02:06:33.771Z,0.00
2019-02-23T02:07:34.661Z,0.00
2019-02-23T02:08:35.350Z,0.05
2019-02-23T02:09:35.149Z,0.05
2019-02-23T02:10:36.965Z,0.00
2019-02-23T02:11:37.843Z,0.05
2019-02-23T02:12:37.429Z,0.00
2019-02-23T02:13:39.147Z,0.05
2019-02-23T02:14:39.636Z,0.05
2019-02-23T02:15:40.398Z,0.05
2019-02-23T02:16:41.019Z,0.05
2019-02-23T02:17:41.617Z,0.05
2019-02-23T02:18:42.081Z,0.05
2019-02-23T02:19:42.644Z,0.05
2019-02-23T02:20:43.509Z,0.05
2019-02-23T02:21:43.987Z,0.05
2019-02-23T02:22:44.836Z,0.05
2019-02-23T02:23:44.397Z,0.05
2019-02-23T02:24:45.876Z,0.00
2019-02-23T02:25:46.327Z,0.05
2019-02-23T02:26:46.900Z,0.00
2019-02-23T02:27:47.591Z,0.05
2019-02-23T02:28:48.482Z,0.00
2019-02-23T02:29:49.005Z,0.00
2019-02-23T02:30:49.508Z,0.00
2019-02-23T02:31:50.113Z,0.00
2019-02-23T02:32:50.656Z,0.00
2019-02-23T02:33:51.098Z,0.00
2019-02-23T02:34:51.584Z,0.00
2019-02-23T02:35:52.164Z,0.00
2019-02-23T02:36:52.798Z,0.00
2019-02-23T02:37:53.315Z,0.00
2019-02-23T02:38:53.986Z,0.00
2019-02-23T02:39:53.462Z,0.00
2019-02-23T02:40:54.125Z,0.00
2019-02-23T02:41:55.628Z,0.00
2019-02-23T02:42:56.195Z,0.00
2019-02-23T02:43:56.935Z,0.00
2019-02-23T02:44:57.670Z,0.00
2019-02-23T02:45:58.251Z,0.00
2019-02-23T02:46:59.091Z,0.00
2019-02-23T02:47:59.760Z,0.00
2019-02-23T02:49:00.437Z,0.00
2019-02-23T02:50:01.122Z,0.00
2019-02-23T02:51:01.834Z,0.00
2019-02-23T02:52:02.567Z,0.00
2019-02-23T02:52:11.622Z,0.00
2019-02-23T02:53:13.092Z,0.00
2019-02-23T02:54:13.647Z,0.00
2019-02-23T02:55:14.632Z,0.00
2019-02-23T02:56:15.597Z,0.00
2019-02-23T02:57:16.086Z,0.00
2019-02-23T02:58:16.333Z,0.00
2019-02-23T02:59:16.918Z,0.00
2019-02-23T03:00:17.655Z,0.00
2019-02-23T03:01:17.919Z,0.00
2019-02-23T03:02:18.453Z,0.00
2019-02-23T03:03:19.031Z,0.00
2019-02-23T03:04:19.541Z,0.00
2019-02-23T03:05:20.118Z,0.00
2019-02-23T03:06:20.707Z,0.00
2019-02-23T03:07:21.478Z,0.00
2019-02-23T03:08:21.994Z,0.00
2019-02-23T03:09:22.494Z,0.00
2019-02-23T03:10:23.126Z,0.00
2019-02-23T03:11:23.613Z,0.00
2019-02-23T03:12:24.085Z,0.00
2019-02-23T03:13:24.687Z,0.00
2019-02-23T03:14:25.127Z,0.00
2019-02-23T03:15:25.571Z,0.00
2019-02-23T03:16:26.118Z,0.00
2019-02-23T03:17:26.687Z,0.00
2019-02-23T03:18:27.298Z,0.00
2019-02-23T03:19:27.942Z,0.00
2019-02-23T03:20:36.585Z,0.00
2019-02-23T03:21:28.306Z,0.00
2019-02-23T03:22:30.115Z,0.00
2019-02-23T03:23:30.967Z,0.00
2019-02-23T03:24:31.491Z,0.00
2019-02-23T03:25:31.858Z,0.00
2019-02-23T03:26:32.369Z,0.05
2019-02-23T03:27:33.176Z,0.05
2019-02-23T03:28:33.359Z,0.05
2019-02-23T03:29:33.801Z,0.05
2019-02-23T03:30:34.291Z,0.05
2019-02-23T03:31:34.731Z,0.00
2019-02-23T03:32:35.619Z,0.00
2019-02-23T03:33:36.391Z,0.00
2019-02-23T03:34:36.984Z,0.00
2019-02-23T03:35:37.429Z,0.00
2019-02-23T03:35:46.527Z,0.00
2019-02-23T03:36:47.968Z,0.00
2019-02-23T03:37:48.496Z,0.00
2019-02-23T03:38:49.071Z,0.00
2019-02-23T03:39:49.908Z,0.00
2019-02-23T03:40:50.663Z,0.00
2019-02-23T03:41:51.245Z,0.00
2019-02-23T03:42:51.805Z,0.00
2019-02-23T03:43:52.320Z,0.00
2019-02-23T03:44:52.916Z,0.00
2019-02-23T03:45:53.557Z,0.00
2019-02-23T03:46:54.291Z,0.00
2019-02-23T03:47:55.034Z,0.00
2019-02-23T03:48:55.627Z,0.00
2019-02-23T03:49:56.220Z,0.00
2019-02-23T03:50:56.881Z,0.00
2019-02-23T03:51:57.305Z,0.00
2019-02-23T03:52:57.843Z,0.00
2019-02-23T03:53:58.531Z,0.00
2019-02-23T03:54:59.199Z,0.00
2019-02-23T03:55:59.779Z,0.00
2019-02-23T03:57:00.317Z,0.00
2019-02-23T03:58:00.877Z,0.00
2019-02-23T03:59:01.760Z,0.00
2019-02-23T04:00:01.807Z,0.00
2019-02-23T04:01:02.367Z,0.00
2019-02-23T04:02:02.928Z,0.00
2019-02-23T04:03:03.422Z,0.00
2019-02-23T04:04:03.998Z,0.00
2019-02-23T04:05:04.613Z,0.00
2019-02-23T04:06:05.321Z,0.00
2019-02-23T04:07:06.022Z,0.00
2019-02-23T04:08:06.721Z,0.00
2019-02-23T04:09:07.350Z,0.00
2019-02-23T04:10:07.799Z,0.00
2019-02-23T04:11:08.507Z,0.00
2019-02-23T04:12:09.021Z,0.00
2019-02-23T04:13:09.866Z,0.00
2019-02-23T04:14:10.772Z,0.00
2019-02-23T04:15:11.437Z,0.00
2019-02-23T04:16:12.073Z,0.00
2019-02-23T04:17:12.623Z,0.00
2019-02-23T04:18:13.117Z,0.00
2019-02-23T04:19:13.712Z,0.00
2019-02-23T04:20:14.178Z,0.00
2019-02-23T04:20:25.255Z,0.00
2019-02-23T04:21:25.941Z,0.00
2019-02-23T04:22:27.455Z,0.00
2019-02-23T04:23:27.979Z,0.00
2019-02-23T04:24:28.529Z,0.00
2019-02-23T04:25:28.985Z,0.00
2019-02-23T04:26:29.832Z,0.00
2019-02-23T04:27:30.464Z,0.00
2019-02-23T04:28:31.185Z,0.00
2019-02-23T04:29:31.791Z,0.00
2019-02-23T04:30:32.238Z,0.00
2019-02-23T04:31:33.134Z,0.00
2019-02-23T04:32:33.785Z,0.00
2019-02-23T04:33:34.503Z,0.00
2019-02-23T04:34:35.106Z,0.00
2019-02-23T04:35:35.600Z,0.00
2019-02-23T04:36:36.150Z,0.00
2019-02-23T04:37:36.727Z,0.00
2019-02-23T04:38:37.451Z,0.00
2019-02-23T04:39:38.121Z,0.00
2019-02-23T04:40:38.265Z,0.00
2019-02-23T04:41:38.926Z,0.00
2019-02-23T04:42:39.433Z,0.00
2019-02-23T04:43:40.042Z,0.00
2019-02-23T04:44:40.642Z,0.00
2019-02-23T04:45:41.190Z,0.00
2019-02-23T04:46:41.867Z,0.00
2019-02-23T04:47:42.555Z,0.00
2019-02-23T04:48:43.129Z,0.00
2019-02-23T04:49:43.635Z,0.00
2019-02-23T04:50:44.203Z,0.00
2019-02-23T04:51:44.683Z,0.00
2019-02-23T04:52:45.324Z,0.00
2019-02-23T04:53:45.778Z,0.00
2019-02-23T04:54:46.206Z,0.00
2019-02-23T04:55:46.704Z,0.00
2019-02-23T04:56:47.364Z,0.00
2019-02-23T04:57:47.784Z,0.00
2019-02-23T04:58:48.223Z,0.00
2019-02-23T04:59:48.958Z,0.00
2019-02-23T05:00:49.603Z,0.00
2019-02-23T05:01:50.093Z,0.00
2019-02-23T05:02:50.711Z,0.00
2019-02-23T05:03:51.373Z,0.00
2019-02-23T05:04:51.985Z,0.00
2019-02-23T05:05:01.038Z,0.00
2019-02-23T05:06:02.646Z,0.00
2019-02-23T05:07:03.148Z,0.00
2019-02-23T05:08:03.859Z,0.00
2019-02-23T05:09:04.340Z,0.00
2019-02-23T05:10:04.869Z,0.00
2019-02-23T05:11:05.819Z,0.00
2019-02-23T05:12:06.507Z,0.00
2019-02-23T05:13:07.028Z,0.00
2019-02-23T05:14:07.622Z,0.00
2019-02-23T05:15:08.441Z,0.00
2019-02-23T05:16:09.268Z,0.00
2019-02-23T05:17:09.798Z,0.00
2019-02-23T05:18:10.262Z,0.00
2019-02-23T05:19:10.901Z,0.00
2019-02-23T05:20:11.383Z,0.00
2019-02-23T05:21:12.155Z,0.00
2019-02-23T05:22:12.990Z,0.00
2019-02-23T05:23:13.539Z,0.00
2019-02-23T05:24:14.071Z,0.00
2019-02-23T05:25:14.623Z,0.00
2019-02-23T05:26:15.256Z,0.00
2019-02-23T05:27:16.056Z,0.00
2019-02-23T05:28:16.636Z,0.00
2019-02-23T05:29:17.112Z,0.00
2019-02-23T05:30:17.809Z,0.00
2019-02-23T05:31:17.963Z,0.00
2019-02-23T05:32:18.431Z,0.00
2019-02-23T05:33:19.091Z,0.05
2019-02-23T05:34:18.829Z,0.05
2019-02-23T05:35:19.905Z,0.05
2019-02-23T05:36:20.711Z,0.05
2019-02-23T05:37:21.252Z,0.05
2019-02-23T05:38:22.023Z,0.05
2019-02-23T05:39:21.366Z,0.05
2019-02-23T05:40:23.230Z,0.05
2019-02-23T05:41:23.692Z,0.05
2019-02-23T05:42:24.361Z,0.09
2019-02-23T05:43:24.771Z,0.09
2019-02-23T05:44:25.520Z,0.14
2019-02-23T05:45:26.197Z,0.14
2019-02-23T05:46:26.698Z,0.14
2019-02-23T05:47:27.542Z,0.14
2019-02-23T05:48:28.085Z,0.18
2019-02-23T05:49:28.703Z,0.27
2019-02-23T05:50:29.206Z,0.27
2019-02-23T05:50:38.250Z,0.27
2019-02-23T05:51:39.623Z,0.36
2019-02-23T05:52:40.203Z,0.45
2019-02-23T05:53:40.586Z,0.54
2019-02-23T05:54:41.094Z,0.72
2019-02-23T05:55:41.750Z,0.81
2019-02-23T05:56:42.658Z,0.99
2019-02-23T05:57:43.502Z,1.12
2019-02-23T05:58:43.963Z,1.30
2019-02-23T05:59:44.612Z,1.62
2019-02-23T06:00:45.550Z,1.89
2019-02-23T06:01:46.135Z,2.30
2019-02-23T06:02:46.594Z,2.74
2019-02-23T06:03:47.038Z,3.29
2019-02-23T06:04:47.747Z,4.09
2019-02-23T06:05:48.414Z,4.95
2019-02-23T06:06:48.845Z,5.99
2019-02-23T06:07:49.445Z,7.65
2019-02-23T06:08:49.913Z,9.72
2019-02-23T06:09:50.506Z,11.70
2019-02-23T06:10:50.061Z,13.68
2019-02-23T06:11:51.566Z,15.75
2019-02-23T06:12:52.083Z,18.18
2019-02-23T06:13:53.558Z,21.33
2019-02-23T06:14:53.028Z,25.38
2019-02-23T06:15:53.614Z,30.24
2019-02-23T06:16:54.041Z,35.82
2019-02-23T06:17:54.661Z,41.94
2019-02-23T06:18:55.205Z,48.60
2019-02-23T06:19:55.745Z,55.44
2019-02-23T06:20:56.230Z,63.00
2019-02-23T06:21:56.954Z,71.64
2019-02-23T06:22:57.823Z,77.40
2019-02-23T06:23:58.410Z,85.68
2019-02-23T06:24:59.140Z,97.92
2019-02-23T06:25:59.566Z,113.76
2019-02-23T06:27:00.016Z,133.92
2019-02-23T06:28:00.667Z,156.24
2019-02-23T06:29:01.204Z,174.96
2019-02-23T06:30:01.646Z,190.08
2019-02-23T06:31:02.115Z,201.60
2019-02-23T06:32:02.792Z,211.68
2019-02-23T06:33:03.340Z,223.20
2019-02-23T06:34:15.413Z,234.72
2019-02-23T06:35:03.489Z,249.12
2019-02-23T06:36:05.026Z,272.16
2019-02-23T06:36:14.082Z,276.48
2019-02-23T06:37:15.307Z,298.08
2019-02-23T06:38:15.724Z,316.80
2019-02-23T06:39:16.276Z,342.72
2019-02-23T06:40:17.218Z,371.52
2019-02-23T06:41:18.162Z,397.44
2019-02-23T06:42:18.978Z,420.48
2019-02-23T06:43:19.655Z,440.64
2019-02-23T06:44:20.121Z,437.76
2019-02-23T06:45:20.699Z,463.68
2019-02-23T06:46:21.639Z,478.08
2019-02-23T06:47:22.177Z,492.48
2019-02-23T06:48:23.028Z,524.16
2019-02-23T06:49:23.941Z,552.96
2019-02-23T06:50:24.841Z,576.00
2019-02-23T06:51:24.125Z,578.88
2019-02-23T06:52:25.426Z,573.12
2019-02-23T06:53:25.962Z,564.48
2019-02-23T06:54:26.404Z,593.28
2019-02-23T06:55:26.772Z,624.96
2019-02-23T06:56:27.263Z,653.76
2019-02-23T06:57:27.726Z,696.96
2019-02-23T06:58:28.207Z,760.32
2019-02-23T06:59:28.703Z,817.92
2019-02-23T07:00:29.268Z,881.28
2019-02-23T07:01:29.788Z,933.12
2019-02-23T07:02:30.311Z,996.48
2019-02-23T07:03:30.949Z,1134.72
2019-02-23T07:04:31.369Z,1255.68
2019-02-23T07:05:32.044Z,1296.00
2019-02-23T07:06:32.756Z,1359.36
2019-02-23T07:07:33.239Z,1463.04
2019-02-23T07:08:33.927Z,1624.32
2019-02-23T07:09:33.733Z,1751.04
2019-02-23T07:10:35.484Z,1797.12
2019-02-23T07:11:35.261Z,1866.24
2019-02-23T07:12:35.914Z,1958.40
2019-02-23T07:13:36.372Z,2096.64
2019-02-23T07:14:36.954Z,2165.76
2019-02-23T07:15:37.485Z,2142.72
2019-02-23T07:16:38.220Z,2142.72
2019-02-23T07:17:40.154Z,2085.12
2019-02-23T07:18:41.081Z,2131.20
2019-02-23T07:19:41.554Z,2073.60
2019-02-23T07:20:44.312Z,2085.12
2019-02-23T07:21:41.800Z,2177.28
2019-02-23T07:22:42.136Z,2211.84
2019-02-23T07:23:43.057Z,2280.96
2019-02-23T07:24:43.738Z,2304.00
2019-02-23T07:25:45.244Z,2350.08
2019-02-23T07:26:45.727Z,2511.36
2019-02-23T07:27:46.289Z,2603.52
2019-02-23T07:28:46.244Z,2649.60
2019-02-23T07:29:47.815Z,2545.92
2019-02-23T07:30:47.555Z,2580.48
2019-02-23T07:30:58.656Z,2580.48
2019-02-23T07:31:59.536Z,2522.88
2019-02-23T07:32:59.142Z,2568.96
2019-02-23T07:33:59.655Z,2626.56
2019-02-23T07:35:00.415Z,2661.12
2019-02-23T07:36:02.125Z,2856.96
2019-02-23T07:37:02.588Z,2995.20
2019-02-23T07:38:03.059Z,3110.40
2019-02-23T07:39:03.477Z,3248.64
2019-02-23T07:40:03.151Z,3456.00
2019-02-23T07:41:04.860Z,3617.28
2019-02-23T07:42:04.585Z,3801.60
2019-02-23T07:43:06.504Z,3893.76
2019-02-23T07:44:06.464Z,4055.04
2019-02-23T07:45:07.174Z,4055.04
2019-02-23T07:46:07.865Z,4008.96
2019-02-23T07:47:08.604Z,3985.92
2019-02-23T07:48:10.539Z,3939.84
2019-02-23T07:49:10.161Z,3824.64
2019-02-23T07:50:11.770Z,3732.48
2019-02-23T07:51:11.493Z,3755.52
2019-02-23T07:52:12.118Z,3916.80
2019-02-23T07:53:12.765Z,3916.80
2019-02-23T07:54:13.489Z,4032.00
2019-02-23T07:55:14.977Z,3985.92
2019-02-23T07:56:15.370Z,4008.96
2019-02-23T07:57:15.863Z,4170.24
2019-02-23T07:58:16.413Z,4101.12
2019-02-23T07:59:17.230Z,4170.24
2019-02-23T08:00:17.829Z,4170.24
2019-02-23T08:01:18.570Z,4377.60
2019-02-23T08:02:19.004Z,4515.84
2019-02-23T08:03:19.782Z,4631.04
2019-02-23T08:04:20.302Z,4792.32
2019-02-23T08:05:20.569Z,4561.92
2019-02-23T08:06:21.021Z,4654.08
2019-02-23T08:07:21.755Z,4930.56
2019-02-23T08:08:21.561Z,4815.36
2019-02-23T08:09:23.020Z,4884.48
2019-02-23T08:10:23.495Z,5230.08
2019-02-23T08:11:23.760Z,5644.80
2019-02-23T08:12:23.806Z,5713.92
2019-02-23T08:13:24.308Z,5898.24
2019-02-23T08:14:24.241Z,5621.76
2019-02-23T08:15:25.840Z,5529.60
2019-02-23T08:16:26.378Z,5806.08
2019-02-23T08:17:26.865Z,6082.56
2019-02-23T08:18:27.514Z,5944.32
2019-02-23T08:19:28.310Z,5944.32
2019-02-23T08:20:29.017Z,5898.24
2019-02-23T08:21:29.526Z,6359.04
2019-02-23T08:22:37.038Z,6451.20
2019-02-23T08:23:29.071Z,6266.88
2019-02-23T08:24:30.963Z,6819.84
2019-02-23T08:25:31.483Z,6958.08
2019-02-23T08:26:32.296Z,6681.60
2019-02-23T08:27:31.899Z,6543.36
2019-02-23T08:28:33.554Z,6589.44
2019-02-23T08:28:42.602Z,6589.44
2019-02-23T08:29:43.995Z,6451.20
2019-02-23T08:30:44.609Z,6312.96
2019-02-23T08:31:44.977Z,6543.36
2019-02-23T08:32:45.721Z,6727.68
2019-02-23T08:33:46.179Z,6819.84
2019-02-23T08:34:46.933Z,7004.16
2019-02-23T08:35:47.440Z,6958.08
2019-02-23T08:36:48.239Z,6497.28
2019-02-23T08:37:48.224Z,6497.28
2019-02-23T08:38:48.886Z,6405.12
2019-02-23T08:39:49.829Z,6220.80
2019-02-23T08:40:50.442Z,6082.56
2019-02-23T08:41:51.157Z,6451.20
2019-02-23T08:42:51.693Z,6727.68
2019-02-23T08:43:52.284Z,6543.36
2019-02-23T08:44:52.911Z,6543.36
2019-02-23T08:45:53.421Z,6543.36
2019-02-23T08:46:53.905Z,6681.60
2019-02-23T08:47:56.357Z,6589.44
2019-02-23T08:48:53.919Z,6451.20
2019-02-23T08:49:55.818Z,6405.12
2019-02-23T08:50:56.574Z,6405.12
2019-02-23T08:51:57.049Z,6312.96
2019-02-23T08:52:57.689Z,6359.04
2019-02-23T08:53:57.933Z,6266.88
2019-02-23T08:54:57.970Z,6174.72
2019-02-23T08:55:58.901Z,6174.72
2019-02-23T08:56:59.382Z,6128.64
2019-02-23T08:58:00.144Z,6220.80
2019-02-23T08:59:00.755Z,6266.88
2019-02-23T09:00:01.728Z,6312.96
2019-02-23T09:01:02.656Z,6359.04
2019-02-23T09:02:03.622Z,6451.20
2019-02-23T09:03:02.913Z,6543.36
2019-02-23T09:04:04.549Z,6589.44
2019-02-23T09:05:05.176Z,6635.52
2019-02-23T09:06:05.918Z,6681.60
2019-02-23T09:07:06.628Z,6819.84
2019-02-23T09:08:06.442Z,6865.92
2019-02-23T09:09:08.257Z,6912.00
2019-02-23T09:10:07.040Z,6912.00
2019-02-23T09:11:11.257Z,6912.00
2019-02-23T09:12:08.648Z,7004.16
2019-02-23T09:13:09.312Z,7096.32
2019-02-23T09:14:09.166Z,7142.40
2019-02-23T09:15:10.602Z,7142.40
2019-02-23T09:16:11.049Z,7142.40
2019-02-23T09:17:11.519Z,7188.48
2019-02-23T09:17:21.600Z,7188.48
2019-02-23T09:18:22.300Z,7234.56
2019-02-23T09:19:22.778Z,7234.56
2019-02-23T09:20:29.182Z,7326.72
2019-02-23T09:21:22.844Z,7464.96
2019-02-23T09:22:24.444Z,7603.20
2019-02-23T09:23:25.018Z,7741.44
2019-02-23T09:24:25.466Z,7833.60
2019-02-23T09:25:25.952Z,8110.08
2019-02-23T09:26:25.623Z,8064.00
2019-02-23T09:27:27.063Z,8202.24
2019-02-23T09:28:27.508Z,8432.64
2019-02-23T09:29:28.059Z,10275.84
2019-02-23T09:30:28.825Z,12072.96
2019-02-23T09:31:29.554Z,11473.92
2019-02-23T09:32:28.946Z,12533.76
2019-02-23T09:33:30.693Z,14100.48
2019-02-23T09:34:31.439Z,14469.12
2019-02-23T09:35:32.375Z,14929.92
2019-02-23T09:36:33.107Z,13731.84
2019-02-23T09:37:33.522Z,12994.56
2019-02-23T09:38:34.313Z,12533.76
2019-02-23T09:39:35.380Z,12533.76
2019-02-23T09:40:34.810Z,13731.84
2019-02-23T09:41:36.290Z,14100.48
2019-02-23T09:42:36.754Z,14745.60
2019-02-23T09:43:37.350Z,13178.88
2019-02-23T09:44:38.138Z,14008.32
2019-02-23T09:45:38.286Z,14929.92
2019-02-23T09:46:38.859Z,13916.16
2019-02-23T09:47:39.189Z,13547.52
2019-02-23T09:48:39.983Z,15298.56
2019-02-23T09:49:40.494Z,15298.56
2019-02-23T09:50:41.174Z,16035.84
2019-02-23T09:51:41.974Z,16680.96
2019-02-23T09:52:42.748Z,15943.68
2019-02-23T09:53:43.511Z,14100.48
2019-02-23T09:54:43.956Z,14376.96
2019-02-23T09:55:44.558Z,14376.96
2019-02-23T09:56:45.244Z,13455.36
2019-02-23T09:57:45.854Z,13363.20
2019-02-23T09:58:46.402Z,12718.08
2019-02-23T09:59:47.096Z,13455.36
2019-02-23T10:00:48.017Z,13639.68
2019-02-23T10:01:48.517Z,14561.28
2019-02-23T10:02:49.072Z,15114.24
2019-02-23T10:03:49.528Z,15114.24
2019-02-23T10:04:50.108Z,15667.20
2019-02-23T10:05:50.864Z,16496.64
2019-02-23T10:05:59.901Z,16404.48
2019-02-23T10:07:01.491Z,16588.80
2019-02-23T10:08:02.067Z,17326.08
2019-02-23T10:09:02.707Z,18339.84
2019-02-23T10:10:03.438Z,18708.48
2019-02-23T10:11:04.020Z,18708.48
2019-02-23T10:12:04.559Z,18339.84
2019-02-23T10:13:05.093Z,18339.84
2019-02-23T10:14:07.472Z,18524.16
2019-02-23T10:15:05.701Z,18247.68
2019-02-23T10:16:07.482Z,18339.84
2019-02-23T10:17:09.280Z,20090.88
2019-02-23T10:18:07.940Z,21196.80
2019-02-23T10:19:09.502Z,21381.12
2019-02-23T10:20:10.421Z,20459.52
2019-02-23T10:21:11.052Z,19537.92
2019-02-23T10:22:11.947Z,18984.96
2019-02-23T10:23:21.523Z,19077.12
2019-02-23T10:24:12.501Z,19630.08
2019-02-23T10:25:12.999Z,19169.28
2019-02-23T10:26:14.584Z,19998.72
2019-02-23T10:27:15.534Z,20183.04
2019-02-23T10:28:16.007Z,21473.28
2019-02-23T10:29:16.495Z,20459.52
2019-02-23T10:30:17.092Z,20736.00
2019-02-23T10:31:17.671Z,19077.12
2019-02-23T10:32:18.565Z,18984.96
2019-02-23T10:33:19.037Z,19169.28
2019-02-23T10:34:19.712Z,19353.60
2019-02-23T10:35:20.337Z,19261.44
2019-02-23T10:36:21.132Z,22947.84
2019-02-23T10:37:21.824Z,22947.84
2019-02-23T10:38:22.824Z,20736.00
2019-02-23T10:39:23.596Z,22855.68
2019-02-23T10:40:23.784Z,23132.16
2019-02-23T10:41:24.457Z,23132.16
2019-02-23T10:42:24.919Z,23408.64
2019-02-23T10:43:25.599Z,23224.32
2019-02-23T10:44:26.200Z,23316.48
2019-02-23T10:45:26.749Z,23408.64
2019-02-23T10:46:27.371Z,23224.32
2019-02-23T10:47:27.916Z,24145.92
2019-02-23T10:48:28.683Z,23777.28
2019-02-23T10:49:29.189Z,24698.88
2019-02-23T10:50:29.687Z,24698.88
2019-02-23T10:51:30.321Z,25067.52
2019-02-23T10:52:30.814Z,25251.84
2019-02-23T10:53:33.098Z,24330.24
2019-02-23T10:53:40.465Z,23961.60
2019-02-23T10:54:42.069Z,25804.80
2019-02-23T10:55:42.683Z,24883.20
2019-02-23T10:56:43.214Z,24514.56
2019-02-23T10:57:43.695Z,26910.72
2019-02-23T10:58:44.145Z,26357.76
2019-02-23T10:59:44.726Z,25067.52
2019-02-23T11:00:45.342Z,24145.92
2019-02-23T11:01:44.989Z,26357.76
2019-02-23T11:02:46.727Z,26173.44
2019-02-23T11:03:47.280Z,23592.96
2019-02-23T11:04:47.811Z,26357.76
2019-02-23T11:05:48.421Z,26357.76
2019-02-23T11:06:49.100Z,26726.40
2019-02-23T11:07:49.834Z,26542.08
2019-02-23T11:08:50.479Z,25804.80
2019-02-23T11:09:51.092Z,23777.28
2019-02-23T11:10:51.688Z,23224.32
2019-02-23T11:11:52.293Z,23408.64
2019-02-23T11:12:52.865Z,24514.56
2019-02-23T11:13:53.827Z,24883.20
2019-02-23T11:14:54.772Z,24698.88
2019-02-23T11:15:55.523Z,24883.20
2019-02-23T11:16:56.250Z,25436.16
2019-02-23T11:17:56.919Z,26173.44
2019-02-23T11:18:57.170Z,25620.48
2019-02-23T11:19:57.341Z,25436.16
2019-02-23T11:20:57.999Z,21565.44
2019-02-23T11:21:58.770Z,25804.80
2019-02-23T11:22:58.765Z,25251.84
2019-02-23T11:23:59.267Z,23777.28
2019-02-23T11:25:00.029Z,23316.48
2019-02-23T11:26:00.602Z,24883.20
2019-02-23T11:27:01.170Z,22671.36
2019-02-23T11:28:01.573Z,22671.36
2019-02-23T11:29:02.363Z,25620.48
2019-02-23T11:30:02.840Z,25989.12
2019-02-23T11:31:03.353Z,24883.20
2019-02-23T11:32:04.164Z,24514.56
2019-02-23T11:33:04.727Z,25067.52
2019-02-23T11:34:05.346Z,22026.24
2019-02-23T11:35:05.899Z,24698.88
2019-02-23T11:36:06.523Z,23592.96
2019-02-23T11:37:06.235Z,23224.32
2019-02-23T11:38:07.654Z,23500.80
2019-02-23T11:39:08.288Z,23961.60
2019-02-23T11:40:09.158Z,24330.24
2019-02-23T11:40:18.257Z,24145.92
2019-02-23T11:41:19.727Z,24883.20
2019-02-23T11:42:20.250Z,23132.16
2019-02-23T11:43:21.025Z,23777.28
2019-02-23T11:44:21.528Z,25436.16
2019-02-23T11:45:22.199Z,23961.60
2019-02-23T11:46:22.583Z,22118.40
2019-02-23T11:47:23.329Z,22855.68
2019-02-23T11:48:24.118Z,23500.80
2019-02-23T11:49:24.655Z,24883.20
2019-02-23T11:50:25.360Z,26910.72
2019-02-23T11:51:27.225Z,23592.96
2019-02-23T11:52:25.790Z,26542.08
2019-02-23T11:53:27.278Z,28385.28
2019-02-23T11:54:27.859Z,28016.64
2019-02-23T11:55:28.671Z,24883.20
2019-02-23T11:56:29.333Z,27832.32
2019-02-23T11:57:29.774Z,26726.40
2019-02-23T11:58:32.371Z,25620.48
2019-02-23T11:59:31.209Z,28569.60
2019-02-23T12:00:31.691Z,26910.72
2019-02-23T12:01:32.315Z,24883.20
2019-02-23T12:02:32.611Z,25436.16
2019-02-23T12:03:33.253Z,24883.20
2019-02-23T12:04:33.759Z,23777.28
2019-02-23T12:05:34.400Z,20643.84
2019-02-23T12:06:35.067Z,24330.24
2019-02-23T12:07:35.784Z,26542.08
2019-02-23T12:08:36.247Z,26726.40
2019-02-23T12:09:37.095Z,25804.80
2019-02-23T12:10:37.992Z,23500.80
2019-02-23T12:11:38.537Z,22671.36
2019-02-23T12:12:39.194Z,22947.84
2019-02-23T12:13:39.966Z,26542.08
2019-02-23T12:14:40.656Z,26726.40
2019-02-23T12:15:41.461Z,25804.80
2019-02-23T12:16:41.960Z,26357.76
2019-02-23T12:17:42.630Z,25251.84
2019-02-23T12:18:43.446Z,24514.56
2019-02-23T12:19:44.081Z,23777.28
2019-02-23T12:20:44.681Z,24698.88
2019-02-23T12:21:45.246Z,25989.12
2019-02-23T12:22:45.743Z,23961.60
2019-02-23T12:23:46.261Z,22394.88
2019-02-23T12:24:46.981Z,21012.48
2019-02-23T12:24:56.070Z,21196.80
2019-02-23T12:25:57.535Z,23777.28
2019-02-23T12:26:58.057Z,23961.60
2019-02-23T12:27:58.628Z,22763.52
2019-02-23T12:28:59.180Z,22671.36
2019-02-23T12:29:59.490Z,21565.44
2019-02-23T12:31:00.014Z,19537.92