createdAt,value
2019-04-26T00:01:46.033Z,14.90
2019-04-26T00:04:14.366Z,14.90
2019-04-26T00:06:42.624Z,14.80
2019-04-26T00:09:27.726Z,14.80
2019-04-26T00:12:14.426Z,14.80
2019-04-26T00:14:44.418Z,14.80
2019-04-26T00:17:14.377Z,14.80
2019-04-26T00:19:43.982Z,14.70
2019-04-26T00:22:12.971Z,14.70
2019-04-26T00:24:41.635Z,14.70
2019-04-26T00:27:11.271Z,14.60
2019-04-26T00:29:39.722Z,14.60
2019-04-26T00:32:07.972Z,14.60
2019-04-26T00:34:36.237Z,14.60
2019-04-26T00:37:04.493Z,14.60
2019-04-26T00:39:32.785Z,14.50
2019-04-26T00:42:01.323Z,14.50
2019-04-26T00:44:29.591Z,14.50
2019-04-26T00:46:57.855Z,14.50
2019-04-26T00:49:26.130Z,14.50
2019-04-26T00:51:55.010Z,14.50
2019-04-26T00:54:24.259Z,14.40
2019-04-26T00:56:52.960Z,14.40
2019-04-26T00:59:21.214Z,14.40
2019-04-26T01:01:51.357Z,14.40
2019-04-26T01:04:19.597Z,14.40
2019-04-26T01:06:49.521Z,14.40
2019-04-26T01:09:18.141Z,14.30
2019-04-26T01:11:46.405Z,14.30
2019-04-26T01:14:15.513Z,14.20
2019-04-26T01:16:44.638Z,14.20
2019-04-26T01:19:12.886Z,14.20
2019-04-26T01:21:47.604Z,14.10
2019-04-26T01:24:16.882Z,14.00
2019-04-26T01:26:45.841Z,14.00
2019-04-26T01:29:14.266Z,14.00
2019-04-26T01:31:45.819Z,13.90
2019-04-26T01:34:14.322Z,13.90
2019-04-26T01:36:42.700Z,13.80
2019-04-26T01:39:17.096Z,13.80
2019-04-26T01:41:58.259Z,13.80
2019-04-26T01:44:33.639Z,13.80
2019-04-26T01:47:01.909Z,13.80
2019-04-26T01:49:30.687Z,13.70
2019-04-26T01:52:02.155Z,13.70
2019-04-26T01:54:36.482Z,13.70
2019-04-26T01:57:04.906Z,13.70
2019-04-26T01:59:33.417Z,13.70
2019-04-26T02:02:12.102Z,13.70
2019-04-26T02:04:42.011Z,13.60
2019-04-26T02:07:10.273Z,13.60
2019-04-26T02:09:38.558Z,13.60
2019-04-26T02:12:07.076Z,13.50
2019-04-26T02:14:35.605Z,13.50
2019-04-26T02:17:04.118Z,13.50
2019-04-26T02:19:33.670Z,13.50
2019-04-26T02:22:03.762Z,13.50
2019-04-26T02:24:36.642Z,13.60
2019-04-26T02:27:06.524Z,13.50
2019-04-26T02:29:35.163Z,13.50
2019-04-26T02:32:04.418Z,13.50
2019-04-26T02:34:33.871Z,13.50
2019-04-26T02:37:04.018Z,13.50
2019-04-26T02:39:37.506Z,13.50
2019-04-26T02:42:08.158Z,13.50
2019-04-26T02:44:40.784Z,13.50
2019-04-26T02:47:33.167Z,13.50
2019-04-26T02:50:08.202Z,13.50
2019-04-26T02:52:42.552Z,13.40
2019-04-26T02:55:15.631Z,13.40
2019-04-26T02:57:47.422Z,13.40
2019-04-26T03:00:18.462Z,13.40
2019-04-26T03:02:48.904Z,13.40
2019-04-26T03:05:17.181Z,13.30
2019-04-26T03:07:51.325Z,13.20
2019-04-26T03:10:20.135Z,13.20
2019-04-26T03:12:48.632Z,13.10
2019-04-26T03:15:22.935Z,13.10
2019-04-26T03:17:58.938Z,13.00
2019-04-26T03:20:32.578Z,13.00
2019-04-26T03:23:12.623Z,13.00
2019-04-26T03:25:46.829Z,12.90
2019-04-26T03:28:37.125Z,12.90
2019-04-26T03:31:17.156Z,12.90
2019-04-26T03:34:06.487Z,12.90
2019-04-26T03:37:19.360Z,12.80
2019-04-26T03:40:18.740Z,12.80
2019-04-26T03:42:59.234Z,12.70
2019-04-26T03:45:46.190Z,12.70
2019-04-26T03:48:20.501Z,12.70
2019-04-26T03:51:25.711Z,12.70
2019-04-26T03:53:57.339Z,12.70
2019-04-26T03:56:30.725Z,12.60
2019-04-26T03:59:38.893Z,12.60
2019-04-26T04:02:27.033Z,12.60
2019-04-26T04:04:59.772Z,12.60
2019-04-26T04:07:37.172Z,12.50
2019-04-26T04:10:07.450Z,12.50
2019-04-26T04:12:42.150Z,12.50
2019-04-26T04:15:14.763Z,12.50
2019-04-26T04:17:50.394Z,12.50
2019-04-26T04:20:44.373Z,12.50
2019-04-26T04:23:33.251Z,12.50
2019-04-26T04:26:01.533Z,12.50
2019-04-26T04:29:03.792Z,12.50
2019-04-26T04:31:49.004Z,12.40
2019-04-26T04:34:23.891Z,12.50
2019-04-26T04:36:53.700Z,12.50
2019-04-26T04:39:28.444Z,12.50
2019-04-26T04:42:17.797Z,12.50
2019-04-26T04:45:00.137Z,12.60
2019-04-26T04:47:32.749Z,12.60
2019-04-26T04:50:11.777Z,12.70
2019-04-26T04:52:55.214Z,12.80
2019-04-26T04:55:55.281Z,12.80
2019-04-26T04:58:43.565Z,13.00
2019-04-26T05:01:34.368Z,13.00
2019-04-26T05:04:13.039Z,13.10
2019-04-26T05:07:16.526Z,13.20
2019-04-26T05:10:08.554Z,13.30
2019-04-26T05:12:57.907Z,13.40
2019-04-26T05:15:39.995Z,13.50
2019-04-26T05:18:17.378Z,13.50
2019-04-26T05:20:48.896Z,13.60
2019-04-26T05:23:32.247Z,13.70
2019-04-26T05:26:24.730Z,13.90
2019-04-26T05:29:34.441Z,14.00
2019-04-26T05:32:31.978Z,14.10
2019-04-26T05:35:15.321Z,14.20
2019-04-26T05:38:17.926Z,14.30
2019-04-26T05:41:13.946Z,14.50
2019-04-26T05:43:58.514Z,14.70
2019-04-26T05:46:54.461Z,14.80
2019-04-26T05:50:02.384Z,15.00
2019-04-26T05:52:45.781Z,15.30
2019-04-26T05:55:18.684Z,15.50
2019-04-26T05:57:54.666Z,15.70
2019-04-26T06:00:47.230Z,15.90
2019-04-26T06:04:10.514Z,16.10
2019-04-26T06:06:46.604Z,16.40
2019-04-26T06:09:50.347Z,16.60
2019-04-26T06:12:52.581Z,16.80
2019-04-26T06:15:43.345Z,17.20
2019-04-26T06:18:37.733Z,17.50
2019-04-26T06:21:26.151Z,17.70
2019-04-26T06:24:00.709Z,17.90
2019-04-26T06:27:10.994Z,18.00
2019-04-26T06:29:54.122Z,18.10
2019-04-26T06:32:28.831Z,18.20
2019-04-26T06:35:20.275Z,18.30
2019-04-26T06:38:00.022Z,18.40
2019-04-26T06:41:04.928Z,18.60
2019-04-26T06:43:38.384Z,18.70
2019-04-26T06:46:23.541Z,18.90
2019-04-26T06:49:24.018Z,19.00
2019-04-26T06:52:10.064Z,19.20
2019-04-26T06:55:10.034Z,19.40
2019-04-26T06:58:04.896Z,19.60
2019-04-26T07:01:03.295Z,19.80
2019-04-26T07:03:53.266Z,20.10
2019-04-26T07:06:45.558Z,20.50
2019-04-26T07:09:13.840Z,20.90
2019-04-26T07:12:18.778Z,21.30
2019-04-26T07:14:59.448Z,21.70
2019-04-26T07:17:51.418Z,22.20
2019-04-26T07:20:39.654Z,22.60
2019-04-26T07:23:24.293Z,23.00
2019-04-26T07:26:17.644Z,23.50
2019-04-26T07:29:11.765Z,23.80
2019-04-26T07:31:52.226Z,24.10
2019-04-26T07:34:25.345Z,24.50
2019-04-26T07:37:20.418Z,24.80
2019-04-26T07:40:07.620Z,25.00
2019-04-26T07:43:01.904Z,25.30
2019-04-26T07:45:54.206Z,25.70
2019-04-26T07:48:34.542Z,26.00
2019-04-26T07:51:32.169Z,26.20
2019-04-26T07:54:23.237Z,26.50
2019-04-26T07:57:41.824Z,26.60
2019-04-26T08:00:19.191Z,26.70
2019-04-26T08:03:06.964Z,26.90
2019-04-26T08:05:40.289Z,27.10
2019-04-26T08:08:08.666Z,27.30
2019-04-26T08:10:39.144Z,27.70
2019-04-26T08:13:10.150Z,27.90
2019-04-26T08:16:04.885Z,28.10
2019-04-26T08:18:36.447Z,28.30
2019-04-26T08:21:12.729Z,28.60
2019-04-26T08:23:42.082Z,28.70
2019-04-26T08:26:13.402Z,28.50
2019-04-26T08:28:42.081Z,28.40
2019-04-26T08:31:15.564Z,28.50
2019-04-26T08:33:48.439Z,28.50
2019-04-26T08:36:14.699Z,28.60
2019-04-26T08:38:43.127Z,28.30
2019-04-26T08:41:11.607Z,28.10
2019-04-26T08:43:44.223Z,28.20
2019-04-26T08:46:32.297Z,28.40
2019-04-26T08:49:08.483Z,28.60
2019-04-26T08:51:37.448Z,28.70
2019-04-26T08:54:07.410Z,29.00
2019-04-26T08:56:40.645Z,29.00
2019-04-26T08:59:15.001Z,29.10
2019-04-26T09:01:45.485Z,29.10
2019-04-26T09:04:31.770Z,29.00
2019-04-26T09:07:12.176Z,29.40
2019-04-26T09:09:41.519Z,29.90
2019-04-26T09:12:22.496Z,30.40
2019-04-26T09:14:43.714Z,30.80
2019-04-26T09:17:12.220Z,31.10
2019-04-26T09:19:40.504Z,31.20
2019-04-26T09:22:13.353Z,31.40
2019-04-26T09:24:55.147Z,31.50
2019-04-26T09:27:25.540Z,31.70
2019-04-26T09:30:00.540Z,31.90
2019-04-26T09:32:36.418Z,31.90
2019-04-26T09:35:06.794Z,31.90
2019-04-26T09:37:35.312Z,31.90
2019-04-26T09:40:10.396Z,31.70
2019-04-26T09:42:39.269Z,31.30
2019-04-26T09:45:09.313Z,31.20
2019-04-26T09:47:51.897Z,31.10
2019-04-26T09:50:24.438Z,31.40
2019-04-26T09:52:54.274Z,31.60
2019-04-26T09:55:34.558Z,31.20
2019-04-26T09:57:53.554Z,31.10
2019-04-26T10:00:24.428Z,31.40
2019-04-26T10:02:52.706Z,31.60
2019-04-26T10:05:22.290Z,31.30
2019-04-26T10:07:51.212Z,30.80
2019-04-26T10:10:23.139Z,30.50
2019-04-26T10:12:57.835Z,30.20
2019-04-26T10:15:31.108Z,30.00
2019-04-26T10:18:00.045Z,29.40
2019-04-26T10:20:28.294Z,29.00
2019-04-26T10:22:56.565Z,28.90
2019-04-26T10:25:24.808Z,28.70
2019-04-26T10:27:53.080Z,28.90
2019-04-26T10:30:21.336Z,29.00
2019-04-26T10:32:49.606Z,28.90
2019-04-26T10:35:21.748Z,28.80
2019-04-26T10:37:49.150Z,28.80
2019-04-26T10:40:17.586Z,28.50
2019-04-26T10:42:45.857Z,28.80
2019-04-26T10:45:16.306Z,29.50
2019-04-26T10:47:44.968Z,29.80
2019-04-26T10:50:13.238Z,30.40
2019-04-26T10:52:53.415Z,30.60
2019-04-26T10:55:32.734Z,30.30
2019-04-26T10:58:18.814Z,30.50
2019-04-26T11:00:54.252Z,30.70
2019-04-26T11:03:22.784Z,31.00
2019-04-26T11:05:53.790Z,31.20
2019-04-26T11:08:21.057Z,31.50
2019-04-26T11:10:49.328Z,31.10
2019-04-26T11:13:17.604Z,31.00
2019-04-26T11:15:46.133Z,31.10
2019-04-26T11:18:14.652Z,31.10
2019-04-26T11:20:45.662Z,31.40
2019-04-26T11:23:12.988Z,32.00
2019-04-26T11:25:41.240Z,32.10
2019-04-26T11:28:09.518Z,31.50
2019-04-26T11:30:38.042Z,31.50
2019-04-26T11:33:07.236Z,31.40
2019-04-26T11:35:36.328Z,31.80
2019-04-26T11:38:04.652Z,31.60
2019-04-26T11:40:32.977Z,31.60
2019-04-26T11:43:01.228Z,31.60
2019-04-26T11:45:29.865Z,31.10
2019-04-26T11:47:58.216Z,30.50
2019-04-26T11:50:26.492Z,30.00
2019-04-26T11:52:54.741Z,30.10
2019-04-26T11:55:25.417Z,30.50
2019-04-26T11:57:53.002Z,30.60
2019-04-26T12:00:27.517Z,30.70
2019-04-26T12:02:55.522Z,30.80
2019-04-26T12:05:37.505Z,30.70
2019-04-26T12:08:07.420Z,30.70
2019-04-26T12:10:35.745Z,30.80
2019-04-26T12:13:05.797Z,31.00
2019-04-26T12:15:34.302Z,31.10
2019-04-26T12:18:05.700Z,31.10
2019-04-26T12:20:32.896Z,31.10
2019-04-26T12:23:01.143Z,31.00
2019-04-26T12:25:31.088Z,30.40
2019-04-26T12:28:01.896Z,30.20
2019-04-26T12:30:29.556Z,30.10
2019-04-26T12:32:58.053Z,30.00
2019-04-26T12:35:26.340Z,30.30
2019-04-26T12:37:55.713Z,30.20
2019-04-26T12:40:24.217Z,30.10
2019-04-26T12:42:52.474Z,30.00
2019-04-26T12:45:24.788Z,30.00
2019-04-26T12:47:54.689Z,29.80
2019-04-26T12:50:23.023Z,29.70
2019-04-26T12:52:54.990Z,29.90
2019-04-26T12:55:21.314Z,30.00
2019-04-26T12:57:49.983Z,29.70
2019-04-26T13:00:19.887Z,29.40
2019-04-26T13:02:50.140Z,29.50
2019-04-26T13:05:18.981Z,29.60
2019-04-26T13:07:50.047Z,29.60
2019-04-26T13:10:25.924Z,29.60
2019-04-26T13:13:08.009Z,29.40
2019-04-26T13:16:04.094Z,29.60
2019-04-26T13:18:32.360Z,29.40
2019-04-26T13:21:03.120Z,29.60
2019-04-26T13:23:31.330Z,29.90
2019-04-26T13:26:01.428Z,30.10
2019-04-26T13:28:29.967Z,30.30
2019-04-26T13:30:58.245Z,30.10
2019-04-26T13:33:27.407Z,30.10
2019-04-26T13:36:02.803Z,29.90
2019-04-26T13:38:26.466Z,29.60
2019-04-26T13:40:54.750Z,29.30
2019-04-26T13:43:27.079Z,29.10
2019-04-26T13:45:55.000Z,29.00
2019-04-26T13:48:43.560Z,28.90
2019-04-26T13:51:12.799Z,29.10
2019-04-26T13:53:41.319Z,28.80
2019-04-26T13:56:10.419Z,28.20
2019-04-26T13:58:38.679Z,27.70
2019-04-26T14:01:08.857Z,27.40
2019-04-26T14:03:37.114Z,27.30
2019-04-26T14:06:05.658Z,27.50
2019-04-26T14:08:33.919Z,27.20
2019-04-26T14:11:02.189Z,27.20
2019-04-26T14:13:30.718Z,27.10
2019-04-26T14:15:58.988Z,27.20
2019-04-26T14:18:27.727Z,27.10
2019-04-26T14:20:59.009Z,27.00
2019-04-26T14:23:33.393Z,26.70
2019-04-26T14:26:05.253Z,26.50
2019-04-26T14:28:32.123Z,26.40
2019-04-26T14:31:00.654Z,26.60
2019-04-26T14:33:30.831Z,26.90
2019-04-26T14:35:58.907Z,27.20
2019-04-26T14:38:29.332Z,27.40
2019-04-26T14:41:04.108Z,27.60
2019-04-26T14:43:40.034Z,27.60
2019-04-26T14:45:57.880Z,27.60
2019-04-26T14:48:35.728Z,27.60
2019-04-26T14:51:07.506Z,27.00
2019-04-26T14:53:26.702Z,27.00
2019-04-26T14:55:55.672Z,26.50
2019-04-26T14:58:29.939Z,26.20
2019-04-26T15:00:58.738Z,26.20
2019-04-26T15:03:40.605Z,26.20
2019-04-26T15:06:10.752Z,26.20
2019-04-26T15:08:40.583Z,26.60
2019-04-26T15:11:09.270Z,26.70
2019-04-26T15:13:40.338Z,27.10
2019-04-26T15:16:10.491Z,27.10
2019-04-26T15:18:38.439Z,27.20
2019-04-26T15:21:06.933Z,26.90
2019-04-26T15:23:35.208Z,26.60
2019-04-26T15:26:03.741Z,26.60
2019-04-26T15:28:33.176Z,26.70
2019-04-26T15:31:02.321Z,26.70
2019-04-26T15:33:32.392Z,26.60
2019-04-26T15:36:02.243Z,26.50
2019-04-26T15:38:34.856Z,26.30
2019-04-26T15:41:16.250Z,26.40
2019-04-26T15:43:42.946Z,26.50
2019-04-26T15:46:19.249Z,26.40
2019-04-26T15:48:54.471Z,26.30
2019-04-26T15:51:27.361Z,26.00
2019-04-26T15:53:54.501Z,25.80
2019-04-26T15:56:23.131Z,25.90
2019-04-26T15:58:52.335Z,25.90
2019-04-26T16:01:21.101Z,25.70
2019-04-26T16:03:49.374Z,25.60
2019-04-26T16:06:17.612Z,25.40
2019-04-26T16:08:45.889Z,25.40
2019-04-26T16:11:14.138Z,25.30
2019-04-26T16:13:45.146Z,25.20
2019-04-26T16:16:12.667Z,25.10
2019-04-26T16:18:41.053Z,24.80
2019-04-26T16:21:13.505Z,24.50
2019-04-26T16:23:43.205Z,24.40
2019-04-26T16:26:12.911Z,24.40
2019-04-26T16:28:43.017Z,24.40
2019-04-26T16:31:16.174Z,24.40
2019-04-26T16:33:55.045Z,24.40
2019-04-26T16:36:23.904Z,24.30
2019-04-26T16:38:54.773Z,24.10
2019-04-26T16:41:27.344Z,24.00
2019-04-26T16:43:54.682Z,23.90
2019-04-26T16:46:24.870Z,23.80
2019-04-26T16:48:56.675Z,23.70
2019-04-26T16:51:23.782Z,23.70
2019-04-26T16:56:26.223Z,23.50
2019-04-26T16:58:54.865Z,23.40
2019-04-26T17:00:33.600Z,23.60
2019-04-26T17:01:23.430Z,23.30
2019-04-26T17:03:53.531Z,23.30
2019-04-26T17:06:23.288Z,23.30
2019-04-26T17:09:00.244Z,23.20
2019-04-26T17:11:22.976Z,23.10
2019-04-26T17:13:55.028Z,23.00
2019-04-26T17:16:22.469Z,22.70
2019-04-26T17:18:51.376Z,22.60
2019-04-26T17:21:23.911Z,22.60
2019-04-26T17:24:09.832Z,22.50
2019-04-26T17:26:40.205Z,22.40
2019-04-26T17:29:08.482Z,22.30
2019-04-26T17:31:37.065Z,22.30
2019-04-26T17:34:05.657Z,22.20
2019-04-26T17:36:34.557Z,22.20
2019-04-26T17:39:04.340Z,22.20
2019-04-26T17:41:33.283Z,22.00
2019-04-26T17:44:08.337Z,22.00
2019-04-26T17:46:32.617Z,21.80
2019-04-26T17:49:01.077Z,21.70
2019-04-26T17:51:31.281Z,21.80
2019-04-26T17:54:21.033Z,21.70
2019-04-26T17:56:33.625Z,21.60
2019-04-26T17:59:03.224Z,21.50
2019-04-26T18:01:42.936Z,21.50
2019-04-26T18:04:00.271Z,21.30
2019-04-26T18:06:30.076Z,21.30
2019-04-26T18:08:58.802Z,21.10
2019-04-26T18:11:27.304Z,21.00
2019-04-26T18:13:55.575Z,20.90
2019-04-26T18:16:29.134Z,20.80
2019-04-26T18:18:56.157Z,20.70
2019-04-26T18:21:37.969Z,20.60
2019-04-26T18:24:06.257Z,20.50
2019-04-26T18:26:34.569Z,20.40
2019-04-26T18:29:03.838Z,20.30
2019-04-26T18:31:33.636Z,20.20
2019-04-26T18:34:04.030Z,20.00
2019-04-26T18:36:33.309Z,20.00
2019-04-26T18:39:01.617Z,19.90
2019-04-26T18:41:29.974Z,19.80
2019-04-26T18:43:59.687Z,19.70
2019-04-26T18:46:46.918Z,19.60
2019-04-26T18:49:18.279Z,19.60
2019-04-26T18:51:48.118Z,19.40
2019-04-26T18:54:17.962Z,19.40
2019-04-26T18:56:48.061Z,19.40
2019-04-26T18:59:16.308Z,19.30
2019-04-26T19:01:44.927Z,19.10
2019-04-26T19:04:15.398Z,19.10
2019-04-26T19:06:43.451Z,19.00
2019-04-26T19:09:12.227Z,19.00
2019-04-26T19:11:43.823Z,18.90
2019-04-26T19:14:27.558Z,18.80
2019-04-26T19:17:02.025Z,18.80
2019-04-26T19:19:35.122Z,18.70
2019-04-26T19:22:04.970Z,18.60
2019-04-26T19:24:33.462Z,18.50
2019-04-26T19:27:04.152Z,18.40
2019-04-26T19:29:35.915Z,18.40
2019-04-26T19:32:04.315Z,18.40
2019-04-26T19:34:32.218Z,18.40
2019-04-26T19:37:01.467Z,18.40
2019-04-26T19:39:35.053Z,18.30
2019-04-26T19:42:02.370Z,18.20
2019-04-26T19:44:31.581Z,18.10
2019-04-26T19:47:04.949Z,18.00
2019-04-26T19:49:52.532Z,17.90
2019-04-26T19:52:28.918Z,17.90
2019-04-26T19:55:15.339Z,17.90
2019-04-26T19:57:45.418Z,17.80
2019-04-26T20:00:13.743Z,17.70
2019-04-26T20:02:42.155Z,17.70
2019-04-26T20:05:11.881Z,17.70
2019-04-26T20:07:41.628Z,17.70
2019-04-26T20:10:10.044Z,17.60
2019-04-26T20:12:38.366Z,17.60
2019-04-26T20:15:07.479Z,17.60
2019-04-26T20:17:35.759Z,17.40
2019-04-26T20:20:16.588Z,17.50
2019-04-26T20:22:34.394Z,17.30
2019-04-26T20:25:02.640Z,17.30
2019-04-26T20:27:32.410Z,17.10
2019-04-26T20:30:02.387Z,17.10
2019-04-26T20:32:32.465Z,17.10
2019-04-26T20:35:02.666Z,17.10
2019-04-26T20:37:32.196Z,17.10
2019-04-26T20:40:17.563Z,17.10
2019-04-26T20:42:31.649Z,17.10
2019-04-26T20:45:00.291Z,17.00
2019-04-26T20:47:28.558Z,17.00
2019-04-26T20:50:01.276Z,16.80
2019-04-26T20:52:26.794Z,16.80
2019-04-26T20:54:55.070Z,16.80
2019-04-26T20:57:26.635Z,16.80
2019-04-26T21:00:01.574Z,16.80
2019-04-26T21:02:24.825Z,16.80
2019-04-26T21:04:53.578Z,16.80
2019-04-26T21:07:21.967Z,16.80
2019-04-26T21:09:50.271Z,16.70
2019-04-26T21:12:18.586Z,16.80
2019-04-26T21:14:46.854Z,16.80
2019-04-26T21:17:15.139Z,16.60
2019-04-26T21:19:43.376Z,16.60
2019-04-26T21:22:11.676Z,16.50
2019-04-26T21:24:41.569Z,16.50
2019-04-26T21:27:14.461Z,16.40
2019-04-26T21:30:03.115Z,16.40
2019-04-26T21:32:33.239Z,16.40
2019-04-26T21:35:04.385Z,16.40
2019-04-26T21:37:37.221Z,16.30
2019-04-26T21:40:26.042Z,16.30
2019-04-26T21:42:55.311Z,16.20
2019-04-26T21:45:28.367Z,16.20
2019-04-26T21:47:54.320Z,16.20
2019-04-26T21:50:22.668Z,16.10
2019-04-26T21:52:51.195Z,16.20
2019-04-26T21:55:19.699Z,16.10
2019-04-26T21:57:47.952Z,16.00
2019-04-26T22:00:20.521Z,16.00
2019-04-26T22:02:48.781Z,15.90
2019-04-26T22:05:17.033Z,15.90
2019-04-26T22:07:47.738Z,15.90
2019-04-26T22:10:20.069Z,15.80
2019-04-26T22:12:48.583Z,15.80
2019-04-26T22:15:35.834Z,15.80
2019-04-26T22:18:03.261Z,15.80
2019-04-26T22:20:33.734Z,15.70
2019-04-26T22:23:03.717Z,15.80
2019-04-26T22:25:33.863Z,15.70
2019-04-26T22:28:03.354Z,15.40
2019-04-26T22:30:33.149Z,15.30
2019-04-26T22:33:03.012Z,15.20
2019-04-26T22:35:31.509Z,15.10
2019-04-26T22:37:59.779Z,15.10
2019-04-26T22:40:28.017Z,14.80
2019-04-26T22:42:58.183Z,14.50
2019-04-26T22:45:46.890Z,14.40
2019-04-26T22:48:23.036Z,14.00
2019-04-26T22:50:46.551Z,13.90
2019-04-26T22:53:15.083Z,13.60
2019-04-26T22:55:43.708Z,13.40
2019-04-26T22:58:13.404Z,13.30
2019-04-26T23:00:43.591Z,13.10
2019-04-26T23:19:15.264Z,13.00
