createdAt,value
2022-12-05T00:01:02.665Z,26.48
2022-12-05T00:03:29.285Z,26.23
2022-12-05T00:05:55.774Z,25.03
2022-12-05T00:08:22.278Z,25.02
2022-12-05T00:10:48.798Z,21.73
2022-12-05T00:13:15.301Z,22.95
2022-12-05T00:15:41.870Z,26.48
2022-12-05T00:18:08.609Z,25.07
2022-12-05T00:20:35.179Z,26.25
2022-12-05T00:23:01.746Z,26.15
2022-12-05T00:25:28.522Z,25.33
2022-12-05T00:27:55.133Z,25.30
2022-12-05T00:30:21.631Z,26.33
2022-12-05T00:32:48.143Z,23.40
2022-12-05T00:35:14.724Z,28.45
2022-12-05T00:37:41.268Z,22.60
2022-12-05T00:40:08.408Z,25.65
2022-12-05T00:42:34.932Z,24.40
2022-12-05T00:45:01.498Z,28.42
2022-12-05T00:47:28.046Z,26.63
2022-12-05T00:49:54.718Z,23.55
2022-12-05T00:52:21.608Z,26.83
2022-12-05T00:54:48.212Z,25.80
2022-12-05T00:57:14.751Z,25.58
2022-12-05T00:59:41.305Z,26.75
2022-12-05T01:02:07.840Z,26.27
2022-12-05T01:04:34.359Z,26.33
2022-12-05T01:07:00.895Z,29.63
2022-12-05T01:09:27.607Z,21.63
2022-12-05T01:11:54.502Z,29.30
2022-12-05T01:14:23.307Z,28.63
2022-12-05T01:16:51.962Z,25.10
2022-12-05T01:19:22.187Z,25.87
2022-12-05T01:21:49.119Z,27.38
2022-12-05T01:24:17.185Z,29.58
2022-12-05T01:26:44.730Z,29.92
2022-12-05T01:29:14.040Z,25.05
2022-12-05T01:31:41.569Z,26.67
2022-12-05T01:34:11.929Z,24.30
2022-12-05T01:36:39.455Z,31.27
2022-12-05T01:39:07.314Z,28.85
2022-12-05T01:41:37.648Z,26.58
2022-12-05T01:44:05.859Z,22.63
2022-12-05T01:46:38.767Z,26.42
2022-12-05T01:49:10.115Z,20.95
2022-12-05T01:51:40.217Z,30.27
2022-12-05T01:54:08.928Z,27.20
2022-12-05T01:56:36.636Z,24.83
2022-12-05T01:59:05.563Z,27.90
2022-12-05T02:01:32.737Z,26.92
2022-12-05T02:03:59.732Z,28.40
2022-12-05T02:06:27.666Z,28.33
2022-12-05T02:08:54.531Z,28.23
2022-12-05T02:11:23.333Z,29.58
2022-12-05T02:14:11.685Z,27.15
2022-12-05T02:16:51.663Z,27.40
2022-12-05T02:19:48.436Z,29.02
2022-12-05T02:22:52.394Z,31.50
2022-12-05T02:25:39.643Z,27.45
2022-12-05T02:28:15.249Z,26.63
2022-12-05T02:30:48.075Z,27.02
2022-12-05T02:33:23.993Z,26.33
2022-12-05T02:36:02.277Z,31.87
2022-12-05T02:38:40.659Z,30.13
2022-12-05T02:41:31.674Z,28.88
2022-12-05T02:44:23.372Z,24.65
2022-12-05T02:46:52.510Z,24.55
2022-12-05T02:49:23.703Z,26.43
2022-12-05T02:51:55.071Z,26.50
2022-12-05T02:54:26.250Z,27.92
2022-12-05T02:56:54.513Z,27.13
2022-12-05T02:59:23.608Z,29.60
2022-12-05T03:01:51.452Z,26.53
2022-12-05T03:04:20.546Z,31.35
2022-12-05T03:06:53.832Z,26.80
2022-12-05T03:09:47.300Z,27.17
2022-12-05T03:12:25.501Z,29.33
2022-12-05T03:14:58.688Z,25.93
2022-12-05T03:17:31.699Z,29.98
2022-12-05T03:20:05.854Z,26.92
2022-12-05T03:22:40.826Z,29.88
2022-12-05T03:25:08.955Z,26.55
2022-12-05T03:27:45.263Z,27.83
2022-12-05T03:30:16.307Z,26.85
2022-12-05T03:32:49.688Z,31.23
2022-12-05T03:36:09.757Z,26.52
2022-12-05T03:38:50.855Z,27.58
2022-12-05T03:41:26.563Z,25.60
2022-12-05T03:44:11.823Z,26.42
2022-12-05T03:46:47.641Z,23.48
2022-12-05T03:49:34.686Z,29.42
2022-12-05T03:52:06.988Z,26.10
2022-12-05T03:54:47.351Z,24.27
2022-12-05T03:57:25.749Z,25.40
2022-12-05T04:00:10.723Z,24.38
2022-12-05T04:02:47.530Z,26.17
2022-12-05T04:05:18.837Z,23.02
2022-12-05T04:07:49.572Z,26.90
2022-12-05T04:10:22.864Z,24.63
2022-12-05T04:12:53.183Z,22.73
2022-12-05T04:15:26.969Z,27.50
2022-12-05T04:17:58.402Z,24.65
2022-12-05T04:20:52.904Z,23.17
2022-12-05T04:23:20.281Z,30.05
2022-12-05T04:26:12.264Z,27.92
2022-12-05T04:28:43.152Z,24.55
2022-12-05T04:31:44.022Z,23.67
2022-12-05T04:34:15.475Z,33.40
2022-12-05T04:36:47.293Z,25.02
2022-12-05T04:39:23.967Z,25.55
2022-12-05T04:41:58.531Z,25.85
2022-12-05T04:44:29.396Z,31.63
2022-12-05T04:47:00.150Z,28.40
2022-12-05T04:49:29.492Z,28.52
2022-12-05T04:51:59.397Z,26.58
2022-12-05T04:54:28.448Z,23.02
2022-12-05T04:57:02.129Z,23.13
2022-12-05T04:59:29.419Z,23.43
2022-12-05T05:02:00.529Z,27.58
2022-12-05T05:04:46.811Z,24.30
2022-12-05T05:07:13.923Z,22.52
2022-12-05T05:09:41.399Z,26.40
2022-12-05T05:12:08.240Z,27.40
2022-12-05T05:14:35.106Z,24.90
2022-12-05T05:17:01.692Z,25.98
2022-12-05T05:19:28.244Z,26.70
2022-12-05T05:21:54.843Z,23.70
2022-12-05T05:24:23.467Z,23.20
2022-12-05T05:26:55.549Z,22.35
2022-12-05T05:29:23.799Z,25.55
2022-12-05T05:31:50.457Z,26.05
2022-12-05T05:34:17.055Z,23.67
2022-12-05T05:36:44.052Z,22.10
2022-12-05T05:39:15.229Z,26.92
2022-12-05T05:41:42.600Z,23.63
2022-12-05T05:44:09.221Z,20.42
2022-12-05T05:46:36.852Z,24.70
2022-12-05T05:49:03.952Z,27.73
2022-12-05T05:51:30.630Z,20.88
2022-12-05T05:53:58.410Z,27.35
2022-12-05T05:56:25.395Z,26.23
2022-12-05T05:59:03.547Z,24.85
2022-12-05T06:01:30.123Z,20.70
2022-12-05T06:03:57.356Z,24.55
2022-12-05T06:06:24.406Z,25.25
2022-12-05T06:08:50.956Z,24.73
2022-12-05T06:11:26.366Z,23.38
2022-12-05T06:13:58.097Z,23.43
2022-12-05T06:16:25.152Z,21.33
2022-12-05T06:18:52.538Z,21.88
2022-12-05T06:21:19.893Z,22.77
2022-12-05T06:23:46.627Z,20.45
2022-12-05T06:26:16.824Z,24.60
2022-12-05T06:28:44.426Z,21.00
2022-12-05T06:31:20.883Z,24.83
2022-12-05T06:33:48.162Z,24.73
2022-12-05T06:36:17.656Z,23.88
2022-12-05T06:38:44.664Z,21.70
2022-12-05T06:41:16.474Z,22.70
2022-12-05T06:43:43.876Z,23.08
2022-12-05T06:46:12.531Z,21.65
2022-12-05T06:48:39.251Z,23.00
2022-12-05T06:51:08.478Z,26.40
2022-12-05T06:53:35.046Z,20.45
2022-12-05T06:56:05.488Z,18.92
2022-12-05T06:58:32.091Z,19.00
2022-12-05T07:01:17.607Z,20.48
2022-12-05T07:03:44.270Z,20.23
2022-12-05T07:06:11.605Z,21.50
2022-12-05T07:08:38.425Z,22.05
2022-12-05T07:11:05.115Z,24.98
2022-12-05T07:13:31.629Z,21.20
2022-12-05T07:15:59.077Z,23.43
2022-12-05T07:18:26.802Z,22.30
2022-12-05T07:21:13.871Z,20.13
2022-12-05T07:23:42.826Z,25.10
2022-12-05T07:26:13.853Z,26.05
2022-12-05T07:28:40.569Z,18.73
2022-12-05T07:31:10.763Z,20.15
2022-12-05T07:33:38.486Z,18.73
2022-12-05T07:36:11.329Z,19.98
2022-12-05T07:38:38.536Z,20.08
2022-12-05T07:41:11.741Z,19.80
2022-12-05T07:43:40.039Z,21.27
2022-12-05T07:46:08.027Z,20.33
2022-12-05T07:48:34.579Z,17.58
2022-12-05T07:51:03.628Z,20.77
2022-12-05T07:53:32.185Z,18.67
2022-12-05T07:56:00.605Z,18.50
2022-12-05T07:58:29.613Z,18.00
2022-12-05T08:00:57.031Z,17.08
2022-12-05T08:03:23.705Z,16.83
2022-12-05T08:05:50.585Z,14.70
2022-12-05T08:08:17.202Z,20.83
2022-12-05T08:10:43.786Z,18.15
2022-12-05T08:13:10.315Z,18.95
2022-12-05T08:15:36.895Z,19.42
2022-12-05T08:18:03.656Z,19.10
2022-12-05T08:20:30.641Z,19.30
2022-12-05T08:22:57.279Z,16.90
2022-12-05T08:25:23.985Z,17.60
2022-12-05T08:27:50.499Z,29.25
2022-12-05T08:30:17.218Z,20.47
2022-12-05T08:32:43.792Z,19.27
2022-12-05T08:35:10.424Z,19.25
2022-12-05T08:37:37.054Z,20.92
2022-12-05T08:40:04.422Z,16.98
2022-12-05T08:42:31.507Z,21.80
2022-12-05T08:44:58.315Z,20.90
2022-12-05T08:47:25.004Z,18.77
2022-12-05T08:49:51.499Z,20.38
2022-12-05T08:52:18.060Z,15.18
2022-12-05T08:54:44.785Z,18.30
2022-12-05T08:57:11.291Z,19.73
2022-12-05T08:59:37.872Z,18.00
2022-12-05T09:02:04.523Z,19.63
2022-12-05T09:04:31.120Z,17.48
2022-12-05T09:06:57.765Z,15.97
2022-12-05T09:09:24.432Z,17.83
2022-12-05T09:11:51.178Z,17.90
2022-12-05T09:14:18.457Z,18.20
2022-12-05T09:16:48.114Z,19.23
2022-12-05T09:19:21.016Z,19.00
2022-12-05T09:21:47.650Z,16.88
2022-12-05T09:24:14.648Z,17.00
2022-12-05T09:26:42.423Z,20.13
2022-12-05T09:29:16.257Z,17.20
2022-12-05T09:31:44.894Z,20.97
2022-12-05T09:34:13.371Z,15.88
2022-12-05T09:36:39.930Z,18.33
2022-12-05T09:39:06.998Z,29.92
2022-12-05T09:42:01.065Z,18.88
2022-12-05T09:44:46.280Z,20.03
2022-12-05T09:47:33.348Z,17.75
2022-12-05T09:50:21.163Z,20.23
2022-12-05T09:53:13.722Z,19.67
2022-12-05T09:55:51.809Z,18.98
2022-12-05T09:58:25.158Z,15.47
2022-12-05T10:00:59.761Z,18.27
2022-12-05T10:03:37.732Z,20.60
2022-12-05T10:06:13.688Z,18.63
2022-12-05T10:08:58.310Z,20.05
2022-12-05T10:11:37.216Z,20.53
2022-12-05T10:14:09.692Z,19.52
2022-12-05T10:16:49.933Z,20.50
2022-12-05T10:19:24.402Z,18.20
2022-12-05T10:21:59.002Z,16.42
2022-12-05T10:24:41.809Z,15.03
2022-12-05T10:27:15.947Z,18.92
2022-12-05T10:29:53.822Z,19.80
2022-12-05T10:32:27.239Z,21.08
2022-12-05T10:35:02.046Z,20.23
2022-12-05T10:37:30.888Z,18.67
2022-12-05T10:39:58.438Z,19.17
2022-12-05T10:42:35.428Z,23.05
2022-12-05T10:45:07.917Z,18.08
2022-12-05T10:47:35.802Z,21.45
2022-12-05T10:50:17.944Z,16.43
2022-12-05T10:52:44.871Z,17.65
2022-12-05T10:55:17.755Z,18.23
2022-12-05T10:57:50.439Z,21.52
2022-12-05T11:00:21.930Z,16.92
2022-12-05T11:02:49.601Z,17.07
2022-12-05T11:05:27.234Z,24.88
2022-12-05T11:07:55.580Z,17.88
2022-12-05T11:10:27.554Z,16.73
2022-12-05T11:12:56.740Z,16.25
2022-12-05T11:15:28.157Z,17.60
2022-12-05T11:17:57.039Z,16.75
2022-12-05T11:20:42.012Z,16.40
2022-12-05T11:23:29.965Z,17.60
2022-12-05T11:25:58.331Z,17.02
2022-12-05T11:28:31.500Z,16.47
2022-12-05T11:30:58.627Z,18.63
2022-12-05T11:33:27.666Z,22.45
2022-12-05T11:36:04.469Z,18.70
2022-12-05T11:38:32.799Z,17.38
2022-12-05T11:40:59.324Z,19.47
2022-12-05T11:43:54.966Z,23.05
2022-12-05T11:46:43.307Z,21.25
2022-12-05T11:49:47.530Z,21.60
2022-12-05T11:52:14.131Z,16.23
2022-12-05T11:55:10.691Z,21.27
2022-12-05T11:57:52.564Z,18.50
2022-12-05T12:00:49.327Z,18.50
2022-12-05T12:03:54.563Z,20.08
2022-12-05T12:06:45.885Z,15.90
2022-12-05T12:09:35.162Z,16.10
2022-12-05T12:12:47.619Z,17.25
2022-12-05T12:15:30.427Z,14.75
2022-12-05T12:18:09.063Z,17.88
2022-12-05T12:20:50.749Z,16.88
2022-12-05T12:23:29.615Z,13.63
2022-12-05T12:26:11.645Z,13.57
2022-12-05T12:28:51.236Z,12.40
2022-12-05T12:31:27.948Z,18.17
2022-12-05T12:34:25.535Z,15.05
2022-12-05T12:37:03.049Z,14.43
2022-12-05T12:39:50.865Z,15.60
2022-12-05T12:42:17.321Z,15.70
2022-12-05T12:45:02.323Z,13.23
2022-12-05T12:47:44.807Z,15.57
2022-12-05T12:50:28.677Z,12.47
2022-12-05T12:53:29.524Z,16.88
2022-12-05T12:56:11.304Z,16.63
2022-12-05T12:58:52.147Z,11.57
2022-12-05T13:01:33.922Z,13.40
2022-12-05T13:04:12.301Z,13.10
2022-12-05T13:06:50.095Z,11.10
2022-12-05T13:09:25.727Z,15.10
2022-12-05T13:11:54.786Z,11.23
2022-12-05T13:14:25.838Z,14.52
2022-12-05T13:16:54.691Z,14.60
2022-12-05T13:19:27.672Z,11.25
2022-12-05T13:21:57.318Z,11.05
2022-12-05T13:24:27.416Z,11.75
2022-12-05T13:26:59.256Z,10.85
2022-12-05T13:29:51.035Z,12.80
2022-12-05T13:32:36.254Z,10.48
2022-12-05T13:35:46.697Z,13.18
2022-12-05T13:38:49.803Z,10.80
2022-12-05T13:41:35.159Z,9.55
2022-12-05T13:44:12.323Z,10.73
2022-12-05T13:46:42.317Z,10.55
2022-12-05T13:49:31.588Z,9.90
2022-12-05T13:52:08.297Z,12.02
2022-12-05T13:54:41.743Z,9.38
2022-12-05T13:57:40.204Z,13.17
2022-12-05T14:00:10.248Z,8.75
2022-12-05T14:02:46.289Z,11.73
2022-12-05T14:05:18.667Z,9.50
2022-12-05T14:07:50.641Z,11.43
2022-12-05T14:10:23.422Z,11.13
2022-12-05T14:12:56.797Z,9.80
2022-12-05T14:15:48.149Z,11.85
2022-12-05T14:18:36.013Z,10.25
2022-12-05T14:21:22.250Z,9.18
2022-12-05T14:23:57.719Z,8.20
2022-12-05T14:27:07.606Z,12.70
2022-12-05T14:29:59.519Z,9.05
2022-12-05T14:32:42.390Z,11.77
2022-12-05T14:35:18.590Z,7.63
2022-12-05T14:38:05.990Z,7.70
2022-12-05T14:40:44.435Z,10.65
2022-12-05T14:43:20.164Z,7.53
2022-12-05T14:45:48.016Z,10.35
2022-12-05T14:48:14.555Z,8.85
2022-12-05T14:50:48.030Z,9.70
2022-12-05T14:53:20.619Z,11.18
2022-12-05T14:56:18.868Z,8.32
2022-12-05T14:59:09.785Z,9.23
2022-12-05T15:01:45.147Z,8.50
2022-12-05T15:04:11.704Z,8.03
2022-12-05T15:06:54.629Z,10.82
2022-12-05T15:09:50.639Z,8.73
2022-12-05T15:12:24.068Z,11.00
2022-12-05T15:15:25.739Z,10.32
2022-12-05T15:17:58.078Z,9.47
2022-12-05T15:20:40.893Z,8.95
2022-12-05T15:23:39.844Z,8.65
2022-12-05T15:26:45.397Z,9.13
2022-12-05T15:29:11.495Z,11.15
2022-12-05T15:31:44.312Z,7.80
2022-12-05T15:34:27.372Z,10.57
2022-12-05T15:37:08.923Z,7.28
2022-12-05T15:39:59.269Z,8.23
2022-12-05T15:42:29.906Z,7.53
2022-12-05T15:45:12.094Z,8.83
2022-12-05T15:47:40.103Z,10.32
2022-12-05T15:50:12.747Z,9.55
2022-12-05T15:52:45.927Z,7.47
2022-12-05T15:55:22.251Z,9.23
2022-12-05T15:57:58.494Z,8.97
2022-12-05T16:00:26.608Z,9.02
2022-12-05T16:03:26.020Z,10.15
2022-12-05T16:05:58.143Z,8.95
2022-12-05T16:08:25.353Z,7.40
2022-12-05T16:10:52.018Z,8.37
2022-12-05T16:13:24.159Z,10.13
2022-12-05T16:15:53.911Z,7.53
2022-12-05T16:18:30.217Z,8.68
2022-12-05T16:20:57.002Z,8.63
2022-12-05T16:23:30.027Z,9.53
2022-12-05T16:26:20.782Z,6.72
2022-12-05T16:28:58.871Z,8.32
2022-12-05T16:31:25.841Z,8.80
2022-12-05T16:34:15.739Z,9.73
2022-12-05T16:36:49.956Z,9.07
2022-12-05T16:39:19.583Z,10.68
2022-12-05T16:41:47.498Z,8.80
2022-12-05T16:44:42.312Z,7.18
2022-12-05T16:47:23.439Z,7.72
2022-12-05T16:49:50.000Z,9.03
2022-12-05T16:52:16.912Z,9.45
2022-12-05T16:54:47.696Z,7.50
2022-12-05T16:57:16.194Z,7.20
2022-12-05T16:59:43.696Z,7.25
2022-12-05T17:02:15.750Z,8.90
2022-12-05T17:04:42.994Z,7.70
2022-12-05T17:07:10.082Z,8.30
2022-12-05T17:09:36.795Z,8.77
2022-12-05T17:12:17.564Z,11.80
2022-12-05T17:14:44.118Z,6.27
2022-12-05T17:17:13.659Z,7.65
2022-12-05T17:19:40.145Z,6.70
2022-12-05T17:22:06.958Z,7.43
2022-12-05T17:24:33.530Z,9.75
2022-12-05T17:27:00.032Z,7.40
2022-12-05T17:29:31.077Z,5.68
2022-12-05T17:32:00.662Z,5.88
2022-12-05T17:34:27.357Z,8.40
2022-12-05T17:36:53.936Z,8.02
2022-12-05T17:39:26.481Z,11.10
2022-12-05T17:41:54.790Z,9.57
2022-12-05T17:44:22.117Z,8.30
2022-12-05T17:46:49.408Z,10.32
2022-12-05T17:49:17.936Z,9.48
2022-12-05T17:52:13.475Z,12.57
2022-12-05T17:54:31.471Z,11.25
2022-12-05T17:56:58.007Z,8.40
2022-12-05T17:59:25.719Z,10.38
2022-12-05T18:01:52.238Z,10.70
2022-12-05T18:04:22.888Z,9.73
2022-12-05T18:06:50.038Z,9.95
2022-12-05T18:09:16.599Z,10.00
2022-12-05T18:11:43.207Z,10.77
2022-12-05T18:14:10.461Z,9.32
2022-12-05T18:16:37.122Z,10.57
2022-12-05T18:19:04.039Z,8.05
2022-12-05T18:21:30.604Z,13.27
2022-12-05T18:23:57.117Z,12.15
2022-12-05T18:26:23.657Z,14.20
2022-12-05T18:28:51.622Z,8.07
2022-12-05T18:31:18.484Z,10.93
2022-12-05T18:33:46.356Z,9.43
2022-12-05T18:36:19.423Z,10.32
2022-12-05T18:38:55.369Z,13.93
2022-12-05T18:41:23.704Z,12.03
2022-12-05T18:43:50.496Z,11.75
2022-12-05T18:46:17.202Z,8.43
2022-12-05T18:48:47.453Z,10.93
2022-12-05T18:51:20.881Z,12.88
2022-12-05T18:53:52.832Z,11.97
2022-12-05T18:56:23.800Z,17.08
2022-12-05T18:58:58.267Z,9.98
2022-12-05T19:01:25.996Z,8.20
2022-12-05T19:03:53.082Z,11.82
2022-12-05T19:06:25.350Z,11.53
2022-12-05T19:08:57.303Z,8.32
2022-12-05T19:11:28.259Z,9.55
2022-12-05T19:14:00.108Z,9.38
2022-12-05T19:16:28.196Z,10.98
2022-12-05T19:18:57.631Z,9.07
2022-12-05T19:21:25.261Z,10.15
2022-12-05T19:23:51.981Z,8.93
2022-12-05T19:26:19.137Z,13.65
2022-12-05T19:28:45.663Z,7.85
2022-12-05T19:31:15.522Z,8.27
2022-12-05T19:33:44.932Z,14.40
2022-12-05T19:36:14.219Z,7.68
2022-12-05T19:38:43.031Z,11.35
2022-12-05T19:41:12.898Z,7.53
2022-12-05T19:43:39.658Z,12.47
2022-12-05T19:46:08.881Z,11.48
2022-12-05T19:48:35.886Z,9.30
2022-12-05T19:51:02.970Z,9.90
2022-12-05T19:53:33.038Z,11.23
2022-12-05T19:56:04.663Z,8.50
2022-12-05T19:58:32.665Z,9.48
2022-12-05T20:01:08.519Z,11.60
2022-12-05T20:03:35.361Z,13.50
2022-12-05T20:06:02.141Z,12.73
2022-12-05T20:08:28.660Z,10.80
2022-12-05T20:10:55.175Z,15.35
2022-12-05T20:13:46.041Z,9.50
2022-12-05T20:16:10.721Z,8.77
2022-12-05T20:18:39.923Z,11.90
2022-12-05T20:21:08.755Z,10.80
2022-12-05T20:23:35.532Z,10.57
2022-12-05T20:26:07.638Z,12.35
2022-12-05T20:28:34.978Z,11.32
2022-12-05T20:31:04.876Z,10.20
2022-12-05T20:33:31.429Z,9.47
2022-12-05T20:36:03.521Z,8.48
2022-12-05T20:38:30.528Z,13.18
2022-12-05T20:41:01.547Z,9.95
2022-12-05T20:43:28.701Z,11.45
2022-12-05T20:45:55.998Z,13.60
2022-12-05T20:48:26.049Z,14.07
2022-12-05T20:50:54.287Z,10.75
2022-12-05T20:53:21.704Z,8.77
2022-12-05T20:55:48.264Z,14.38
2022-12-05T20:58:14.743Z,12.43
2022-12-05T21:00:43.473Z,14.45
2022-12-05T21:03:15.704Z,8.07
2022-12-05T21:05:43.725Z,12.75
2022-12-05T21:08:10.318Z,11.93
2022-12-05T21:10:37.000Z,9.53
2022-12-05T21:13:03.503Z,15.80
2022-12-05T21:15:29.978Z,12.68
2022-12-05T21:17:56.816Z,14.68
2022-12-05T21:20:23.424Z,13.90
2022-12-05T21:22:50.019Z,12.07
2022-12-05T21:25:16.678Z,16.27
2022-12-05T21:27:43.258Z,9.57
2022-12-05T21:30:10.364Z,12.80
2022-12-05T21:32:37.016Z,11.90
2022-12-05T21:35:04.748Z,12.47
2022-12-05T21:37:31.275Z,9.98
2022-12-05T21:39:57.915Z,10.70
2022-12-05T21:42:24.673Z,12.52
2022-12-05T21:44:51.301Z,11.27
2022-12-05T21:47:17.863Z,14.03
2022-12-05T21:49:44.441Z,11.95
2022-12-05T21:52:10.942Z,11.38
2022-12-05T21:54:37.474Z,11.88
2022-12-05T21:57:04.247Z,8.90
2022-12-05T21:59:32.714Z,12.97
2022-12-05T22:02:00.063Z,10.57
2022-12-05T22:04:26.634Z,15.70
2022-12-05T22:06:53.152Z,11.05
2022-12-05T22:09:19.760Z,12.40
2022-12-05T22:11:46.378Z,10.80
2022-12-05T22:14:13.201Z,11.35
2022-12-05T22:16:39.755Z,13.45
2022-12-05T22:19:06.450Z,11.13
2022-12-05T22:21:34.338Z,11.73
2022-12-05T22:24:01.254Z,12.37
2022-12-05T22:26:27.822Z,8.55
2022-12-05T22:28:55.997Z,12.27
2022-12-05T22:31:24.024Z,8.35
2022-12-05T22:33:51.127Z,10.05
2022-12-05T22:36:19.129Z,11.00
2022-12-05T22:38:47.362Z,11.15
2022-12-05T22:41:16.406Z,10.70
2022-12-05T22:43:45.495Z,8.15
2022-12-05T22:46:15.297Z,11.48
2022-12-05T22:48:41.876Z,9.37
2022-12-05T22:51:09.356Z,7.88
2022-12-05T22:53:37.113Z,8.55
2022-12-05T22:56:05.736Z,15.57
2022-12-05T22:58:32.876Z,10.88
2022-12-05T23:01:09.626Z,13.40
2022-12-05T23:03:36.296Z,8.25
2022-12-05T23:06:08.285Z,10.52
2022-12-05T23:08:38.820Z,12.45
2022-12-05T23:11:06.990Z,9.15
2022-12-05T23:13:35.036Z,9.60
2022-12-05T23:16:23.423Z,10.20
2022-12-05T23:18:50.987Z,8.95
2022-12-05T23:21:19.442Z,9.90
2022-12-05T23:23:47.538Z,9.63
2022-12-05T23:26:15.129Z,8.93
2022-12-05T23:28:41.707Z,7.75
2022-12-05T23:31:10.166Z,10.98
2022-12-05T23:33:37.573Z,9.05
2022-12-05T23:36:04.919Z,7.85
2022-12-05T23:38:31.465Z,10.07
2022-12-05T23:41:00.205Z,7.20
2022-12-05T23:43:27.422Z,8.15
2022-12-05T23:45:54.020Z,7.75
2022-12-05T23:48:20.580Z,7.78
2022-12-05T23:51:08.005Z,6.40
2022-12-05T23:53:37.311Z,7.38
2022-12-05T23:56:11.982Z,6.88
2022-12-05T23:58:38.836Z,10.40
