createdAt,value
2019-05-26T00:01:50.115Z,11.70
2019-05-26T00:04:20.532Z,11.70
2019-05-26T00:06:50.542Z,11.70
2019-05-26T00:09:20.593Z,11.70
2019-05-26T00:11:50.935Z,11.70
2019-05-26T00:14:21.013Z,11.70
2019-05-26T00:16:51.002Z,11.70
2019-05-26T00:19:21.055Z,11.70
2019-05-26T00:21:51.078Z,11.70
2019-05-26T00:24:21.011Z,11.70
2019-05-26T00:26:51.271Z,11.70
2019-05-26T00:29:21.206Z,11.60
2019-05-26T00:31:51.216Z,11.60
2019-05-26T00:34:21.150Z,11.60
2019-05-26T00:36:51.159Z,11.60
2019-05-26T00:39:21.092Z,11.60
2019-05-26T00:41:51.131Z,11.60
2019-05-26T00:44:21.124Z,11.60
2019-05-26T00:46:51.152Z,11.60
2019-05-26T00:49:21.219Z,11.50
2019-05-26T00:51:51.219Z,11.50
2019-05-26T00:54:21.234Z,11.50
2019-05-26T00:56:51.265Z,11.50
2019-05-26T00:59:21.267Z,11.50
2019-05-26T01:01:51.295Z,11.50
2019-05-26T01:04:21.230Z,11.50
2019-05-26T01:06:51.243Z,11.50
2019-05-26T01:09:21.220Z,11.50
2019-05-26T01:11:51.149Z,11.40
2019-05-26T01:14:21.180Z,11.40
2019-05-26T01:16:51.115Z,11.40
2019-05-26T01:19:21.115Z,11.40
2019-05-26T01:21:51.119Z,11.40
2019-05-26T01:24:21.035Z,11.40
2019-05-26T01:26:50.883Z,11.30
2019-05-26T01:29:20.959Z,11.30
2019-05-26T01:31:50.899Z,11.30
2019-05-26T01:34:20.907Z,11.30
2019-05-26T01:36:50.945Z,11.30
2019-05-26T01:39:20.954Z,11.30
2019-05-26T01:41:50.891Z,11.30
2019-05-26T01:44:20.835Z,11.30
2019-05-26T01:46:50.676Z,11.30
2019-05-26T01:49:20.867Z,11.30
2019-05-26T01:51:50.723Z,11.30
2019-05-26T01:54:20.732Z,11.30
2019-05-26T01:56:50.654Z,11.30
2019-05-26T01:59:20.852Z,11.30
2019-05-26T02:01:50.869Z,11.30
2019-05-26T02:04:20.876Z,11.30
2019-05-26T02:06:51.640Z,11.30
2019-05-26T02:09:24.306Z,11.30
2019-05-26T02:11:57.182Z,11.20
2019-05-26T02:14:27.160Z,11.20
2019-05-26T02:16:57.406Z,11.20
2019-05-26T02:19:27.620Z,11.20
2019-05-26T02:21:57.552Z,11.20
2019-05-26T02:24:27.575Z,11.20
2019-05-26T02:27:03.102Z,11.10
2019-05-26T02:29:34.403Z,11.10
2019-05-26T02:32:04.642Z,11.10
2019-05-26T02:34:34.667Z,11.10
2019-05-26T02:37:05.032Z,11.00
2019-05-26T02:39:34.977Z,11.00
2019-05-26T02:42:05.752Z,11.00
2019-05-26T02:44:35.798Z,11.00
2019-05-26T02:47:06.280Z,10.90
2019-05-26T02:49:36.886Z,11.00
2019-05-26T02:52:07.314Z,10.90
2019-05-26T02:54:37.345Z,10.90
2019-05-26T02:57:07.350Z,10.90
2019-05-26T02:59:37.748Z,10.90
2019-05-26T03:02:07.757Z,10.90
2019-05-26T03:04:39.299Z,10.90
2019-05-26T03:07:09.606Z,10.90
2019-05-26T03:09:41.463Z,10.90
2019-05-26T03:12:11.720Z,10.80
2019-05-26T03:14:43.824Z,10.80
2019-05-26T03:17:15.322Z,10.80
2019-05-26T03:19:48.226Z,10.80
2019-05-26T03:22:22.475Z,10.70
2019-05-26T03:24:54.771Z,10.70
2019-05-26T03:27:24.776Z,10.70
2019-05-26T03:29:54.778Z,10.70
2019-05-26T03:32:24.937Z,10.60
2019-05-26T03:34:55.175Z,10.60
2019-05-26T03:37:25.172Z,10.60
2019-05-26T03:39:55.141Z,10.60
2019-05-26T03:42:25.113Z,10.60
2019-05-26T03:44:55.080Z,10.60
2019-05-26T03:47:25.097Z,10.60
2019-05-26T03:49:55.105Z,10.60
2019-05-26T03:52:25.010Z,10.60
2019-05-26T03:54:54.968Z,10.60
2019-05-26T03:57:24.940Z,10.70
2019-05-26T03:59:54.916Z,10.70
2019-05-26T04:02:24.902Z,10.70
2019-05-26T04:04:54.920Z,10.70
2019-05-26T04:07:24.859Z,10.80
2019-05-26T04:10:04.476Z,10.80
2019-05-26T04:12:26.525Z,10.80
2019-05-26T04:14:56.532Z,10.80
2019-05-26T04:17:26.471Z,10.80
2019-05-26T04:19:56.430Z,10.90
2019-05-26T04:22:26.527Z,10.90
2019-05-26T04:24:56.533Z,10.90
2019-05-26T04:27:26.592Z,10.90
2019-05-26T04:29:56.514Z,11.00
2019-05-26T04:32:26.468Z,11.00
2019-05-26T04:34:56.475Z,11.00
2019-05-26T04:37:26.418Z,11.10
2019-05-26T04:39:56.312Z,11.10
2019-05-26T04:42:26.338Z,11.10
2019-05-26T04:44:56.464Z,11.10
2019-05-26T04:47:26.479Z,11.20
2019-05-26T04:49:56.407Z,11.20
2019-05-26T04:52:26.432Z,11.30
2019-05-26T04:54:56.567Z,11.30
2019-05-26T04:57:26.515Z,11.30
2019-05-26T04:59:56.532Z,11.40
2019-05-26T05:02:26.554Z,11.40
2019-05-26T05:04:56.483Z,11.50
2019-05-26T05:07:28.583Z,11.50
2019-05-26T05:09:58.125Z,11.60
2019-05-26T05:12:28.079Z,11.60
2019-05-26T05:14:57.972Z,11.60
2019-05-26T05:17:27.949Z,11.70
2019-05-26T05:19:57.844Z,11.70
2019-05-26T05:22:27.804Z,11.80
2019-05-26T05:24:57.752Z,11.90
2019-05-26T05:27:27.637Z,11.90
2019-05-26T05:29:57.584Z,12.00
2019-05-26T05:32:27.636Z,12.00
2019-05-26T05:34:57.663Z,12.00
2019-05-26T05:37:27.667Z,12.10
2019-05-26T05:39:57.636Z,12.20
2019-05-26T05:42:27.688Z,12.20
2019-05-26T05:44:57.623Z,12.30
2019-05-26T05:47:27.697Z,12.30
2019-05-26T05:49:57.942Z,12.30
2019-05-26T05:52:27.894Z,12.40
2019-05-26T05:54:57.896Z,12.50
2019-05-26T05:57:27.929Z,12.50
2019-05-26T05:59:57.862Z,12.50
2019-05-26T06:02:27.915Z,12.60
2019-05-26T06:04:57.944Z,12.60
2019-05-26T06:07:27.995Z,12.70
2019-05-26T06:09:57.958Z,12.70
2019-05-26T06:12:28.202Z,12.80
2019-05-26T06:14:58.175Z,12.90
2019-05-26T06:17:28.162Z,12.90
2019-05-26T06:19:58.247Z,13.00
2019-05-26T06:22:28.207Z,13.10
2019-05-26T06:24:58.063Z,13.20
2019-05-26T06:27:28.046Z,13.20
2019-05-26T06:29:59.318Z,13.30
2019-05-26T06:32:29.436Z,13.40
2019-05-26T06:34:59.435Z,13.50
2019-05-26T06:37:29.303Z,13.80
2019-05-26T06:39:59.311Z,13.70
2019-05-26T06:42:29.304Z,13.70
2019-05-26T06:44:59.482Z,13.80
2019-05-26T06:47:29.582Z,13.90
2019-05-26T06:49:59.583Z,14.00
2019-05-26T06:52:29.649Z,14.10
2019-05-26T06:54:59.667Z,14.20
2019-05-26T06:57:29.714Z,14.30
2019-05-26T06:59:59.738Z,14.40
2019-05-26T07:02:29.796Z,14.50
2019-05-26T07:04:59.758Z,14.60
2019-05-26T07:07:29.947Z,14.70
2019-05-26T07:09:59.894Z,14.80
2019-05-26T07:12:30.035Z,14.80
2019-05-26T07:15:00.043Z,14.90
2019-05-26T07:17:30.288Z,14.90
2019-05-26T07:20:00.289Z,14.90
2019-05-26T07:22:30.695Z,14.90
2019-05-26T07:25:00.803Z,15.00
2019-05-26T07:27:30.861Z,15.00
2019-05-26T07:30:00.800Z,15.00
2019-05-26T07:32:30.738Z,15.10
2019-05-26T07:35:00.595Z,15.10
2019-05-26T07:37:30.539Z,15.10
2019-05-26T07:40:00.386Z,15.10
2019-05-26T07:42:30.349Z,15.20
2019-05-26T07:45:00.285Z,15.20
2019-05-26T07:47:30.222Z,15.20
2019-05-26T07:50:00.315Z,15.30
2019-05-26T07:52:30.345Z,15.40
2019-05-26T07:55:00.347Z,15.50
2019-05-26T07:57:30.363Z,15.60
2019-05-26T08:00:00.287Z,15.70
2019-05-26T08:02:30.220Z,15.80
2019-05-26T08:05:00.151Z,15.90
2019-05-26T08:07:30.185Z,16.00
2019-05-26T08:10:00.172Z,16.10
2019-05-26T08:12:30.821Z,16.20
2019-05-26T08:15:00.899Z,16.30
2019-05-26T08:17:30.898Z,16.40
2019-05-26T08:20:00.915Z,16.50
2019-05-26T08:22:30.891Z,16.70
2019-05-26T08:25:00.794Z,16.80
2019-05-26T08:27:30.818Z,16.90
2019-05-26T08:30:00.704Z,17.00
2019-05-26T08:32:30.663Z,17.20
2019-05-26T08:35:00.702Z,17.30
2019-05-26T08:37:30.635Z,17.30
2019-05-26T08:40:17.947Z,17.50
2019-05-26T08:42:49.098Z,17.60
2019-05-26T08:45:21.810Z,17.70
2019-05-26T08:47:51.959Z,17.70
2019-05-26T08:50:22.228Z,17.90
2019-05-26T08:52:52.439Z,18.00
2019-05-26T08:55:22.403Z,18.10
2019-05-26T08:57:52.406Z,18.20
2019-05-26T09:00:23.347Z,18.30
2019-05-26T09:02:53.276Z,18.40
2019-05-26T09:05:23.271Z,18.50
2019-05-26T09:07:53.267Z,18.60
2019-05-26T09:10:23.267Z,18.60
2019-05-26T09:13:00.770Z,18.60
2019-05-26T09:15:24.943Z,18.60
2019-05-26T09:17:54.881Z,18.70
2019-05-26T09:20:24.903Z,18.70
2019-05-26T09:22:55.162Z,18.80
2019-05-26T09:25:25.196Z,18.90
2019-05-26T09:27:55.283Z,18.90
2019-05-26T09:30:25.435Z,19.00
2019-05-26T09:32:55.437Z,19.10
2019-05-26T09:35:25.294Z,19.10
2019-05-26T09:37:55.296Z,19.10
2019-05-26T09:40:25.376Z,19.10
2019-05-26T09:42:55.407Z,19.10
2019-05-26T09:45:25.507Z,19.10
2019-05-26T09:47:55.486Z,19.10
2019-05-26T09:50:27.084Z,19.20
2019-05-26T09:52:57.028Z,19.20
2019-05-26T09:55:29.395Z,19.20
2019-05-26T09:57:59.412Z,19.20
2019-05-26T10:00:29.492Z,19.20
2019-05-26T10:02:59.448Z,19.30
2019-05-26T10:05:29.498Z,19.30
2019-05-26T10:07:59.473Z,19.30
2019-05-26T10:10:29.484Z,19.40
2019-05-26T10:12:59.348Z,19.40
2019-05-26T10:15:29.245Z,19.50
2019-05-26T10:17:59.292Z,19.50
2019-05-26T10:20:29.263Z,19.50
2019-05-26T10:22:59.275Z,19.50
2019-05-26T10:25:29.287Z,19.50
2019-05-26T10:27:59.341Z,19.60
2019-05-26T10:30:31.267Z,19.50
2019-05-26T10:33:01.478Z,19.60
2019-05-26T10:35:31.844Z,19.60
2019-05-26T10:38:02.272Z,19.60
2019-05-26T10:40:32.482Z,19.60
2019-05-26T10:43:02.459Z,19.60
2019-05-26T10:45:34.449Z,19.60
2019-05-26T10:48:04.293Z,19.60
2019-05-26T10:50:34.321Z,19.60
2019-05-26T10:53:04.460Z,19.60
2019-05-26T10:55:34.628Z,19.60
2019-05-26T10:58:04.729Z,19.70
2019-05-26T11:00:34.744Z,19.70
2019-05-26T11:03:04.810Z,19.80
2019-05-26T11:05:34.744Z,19.80
2019-05-26T11:08:04.790Z,19.80
2019-05-26T11:10:34.821Z,19.80
2019-05-26T11:13:04.979Z,19.90
2019-05-26T11:15:35.046Z,19.90
2019-05-26T11:18:05.204Z,20.00
2019-05-26T11:20:35.290Z,20.00
2019-05-26T11:23:05.431Z,20.10
2019-05-26T11:25:35.366Z,20.10
2019-05-26T11:28:05.642Z,20.10
2019-05-26T11:30:35.659Z,20.10
2019-05-26T11:33:05.707Z,20.10
2019-05-26T11:35:35.732Z,20.10
2019-05-26T11:38:05.879Z,20.10
2019-05-26T11:40:35.960Z,20.10
2019-05-26T11:43:16.275Z,20.10
2019-05-26T11:45:37.701Z,20.20
2019-05-26T11:48:07.723Z,20.20
2019-05-26T11:50:37.727Z,20.20
2019-05-26T11:53:07.774Z,20.20
2019-05-26T11:55:37.796Z,20.20
2019-05-26T11:58:07.829Z,20.10
2019-05-26T12:00:37.839Z,20.10
2019-05-26T12:03:07.857Z,20.10
2019-05-26T12:05:37.813Z,20.10
2019-05-26T12:08:07.822Z,20.10
2019-05-26T12:10:37.756Z,20.20
2019-05-26T12:13:07.796Z,20.20
2019-05-26T12:15:37.815Z,20.30
2019-05-26T12:18:08.763Z,20.30
2019-05-26T12:20:38.786Z,20.40
2019-05-26T12:23:08.759Z,20.40
2019-05-26T12:25:38.755Z,20.40
2019-05-26T12:28:08.747Z,20.50
2019-05-26T12:30:38.764Z,20.50
2019-05-26T12:33:08.767Z,20.50
2019-05-26T12:35:46.059Z,20.50
2019-05-26T12:38:16.845Z,20.50
2019-05-26T12:40:46.914Z,20.40
2019-05-26T12:43:16.972Z,20.30
2019-05-26T12:45:46.983Z,20.20
2019-05-26T12:48:16.924Z,20.20
2019-05-26T12:50:46.936Z,20.10
2019-05-26T12:53:17.012Z,20.00
2019-05-26T12:55:47.151Z,19.90
2019-05-26T12:58:17.199Z,19.80
2019-05-26T13:00:49.778Z,19.70
2019-05-26T13:03:18.926Z,19.50
2019-05-26T13:05:48.954Z,19.40
2019-05-26T13:08:18.995Z,19.30
2019-05-26T13:10:49.009Z,19.20
2019-05-26T13:13:19.039Z,19.20
2019-05-26T13:15:49.103Z,19.10
2019-05-26T13:18:19.045Z,19.10
2019-05-26T13:20:49.157Z,19.00
2019-05-26T13:23:19.244Z,19.00
2019-05-26T13:25:49.287Z,19.00
2019-05-26T13:28:19.324Z,19.10
2019-05-26T13:30:49.351Z,19.10
2019-05-26T13:33:19.419Z,19.10
2019-05-26T13:35:49.495Z,19.20
2019-05-26T13:38:19.717Z,19.20
2019-05-26T13:40:49.764Z,19.20
2019-05-26T13:43:19.779Z,19.10
2019-05-26T13:45:49.801Z,19.10
2019-05-26T13:48:19.847Z,19.10
2019-05-26T13:50:49.891Z,19.10
2019-05-26T13:53:20.003Z,19.00
2019-05-26T13:55:50.153Z,19.00
2019-05-26T13:58:20.184Z,19.00
2019-05-26T14:00:50.197Z,19.00
2019-05-26T14:03:20.243Z,18.90
2019-05-26T14:05:50.307Z,18.90
2019-05-26T14:08:20.239Z,18.90
2019-05-26T14:10:50.328Z,18.80
2019-05-26T14:13:20.529Z,18.80
2019-05-26T14:15:50.854Z,18.80
2019-05-26T14:18:21.276Z,18.80
2019-05-26T14:20:51.277Z,18.80
2019-05-26T14:23:21.229Z,18.70
2019-05-26T14:25:51.266Z,18.70
2019-05-26T14:28:21.283Z,18.70
2019-05-26T14:30:51.364Z,18.70
2019-05-26T14:33:21.358Z,18.60
2019-05-26T14:35:51.396Z,18.60
2019-05-26T14:38:21.269Z,18.60
2019-05-26T14:40:51.235Z,18.50
2019-05-26T14:43:21.162Z,18.50
2019-05-26T14:45:53.618Z,18.50
2019-05-26T14:48:22.755Z,18.50
2019-05-26T14:50:52.787Z,18.50
2019-05-26T14:53:22.723Z,18.50
2019-05-26T14:55:52.604Z,18.50
2019-05-26T14:58:22.623Z,18.60
2019-05-26T15:00:52.673Z,18.60
2019-05-26T15:03:22.687Z,18.60
2019-05-26T15:06:05.038Z,18.60
2019-05-26T15:08:24.384Z,18.70
2019-05-26T15:10:54.419Z,18.70
2019-05-26T15:13:24.384Z,18.70
2019-05-26T15:16:08.752Z,18.70
2019-05-26T15:18:26.075Z,18.70
2019-05-26T15:20:56.396Z,18.70
2019-05-26T15:23:26.394Z,18.70
2019-05-26T15:25:56.306Z,18.70
2019-05-26T15:28:26.236Z,18.70
2019-05-26T15:30:56.291Z,18.70
2019-05-26T15:33:26.430Z,18.70
2019-05-26T15:35:56.477Z,18.70
2019-05-26T15:38:40.076Z,18.80
2019-05-26T15:40:58.411Z,18.80
2019-05-26T15:43:28.441Z,18.80
2019-05-26T15:45:58.480Z,18.80
2019-05-26T15:48:28.488Z,18.80
2019-05-26T15:50:58.524Z,18.80
2019-05-26T15:53:28.913Z,18.70
2019-05-26T15:55:59.166Z,18.70
2019-05-26T15:58:29.174Z,18.60
2019-05-26T16:00:59.272Z,18.50
2019-05-26T16:03:29.244Z,18.50
2019-05-26T16:05:59.110Z,18.50
2019-05-26T16:08:29.144Z,18.40
2019-05-26T16:10:59.131Z,18.40
2019-05-26T16:13:29.144Z,18.40
2019-05-26T16:15:59.188Z,18.40
2019-05-26T16:18:29.062Z,18.40
2019-05-26T16:21:03.311Z,18.50
2019-05-26T16:23:30.806Z,18.60
2019-05-26T16:26:00.730Z,18.80
2019-05-26T16:28:30.768Z,18.80
2019-05-26T16:31:00.950Z,19.00
2019-05-26T16:33:31.039Z,19.10
2019-05-26T16:36:01.042Z,19.30
2019-05-26T16:38:31.062Z,19.50
2019-05-26T16:41:01.109Z,19.70
2019-05-26T16:43:31.053Z,20.00
2019-05-26T16:46:00.984Z,20.10
2019-05-26T16:48:30.939Z,20.10
2019-05-26T16:51:00.874Z,20.20
2019-05-26T16:53:30.928Z,20.20
2019-05-26T16:56:00.915Z,20.40
2019-05-26T16:58:30.998Z,20.60
2019-05-26T17:01:01.041Z,20.70
2019-05-26T17:03:30.998Z,20.80
2019-05-26T17:06:07.863Z,21.00
2019-05-26T17:08:32.674Z,21.10
2019-05-26T17:11:02.762Z,20.90
2019-05-26T17:13:33.268Z,20.80
2019-05-26T17:16:03.295Z,20.70
2019-05-26T17:18:33.468Z,20.70
2019-05-26T17:21:03.508Z,20.70
2019-05-26T17:23:33.534Z,20.50
2019-05-26T17:26:03.783Z,20.30
2019-05-26T17:28:33.911Z,20.20
2019-05-26T17:31:03.971Z,20.10
2019-05-26T17:33:34.113Z,20.10
2019-05-26T17:36:04.287Z,20.00
2019-05-26T17:38:34.273Z,20.00
2019-05-26T17:41:04.311Z,20.10
2019-05-26T17:43:34.327Z,20.30
2019-05-26T17:46:04.443Z,20.40
2019-05-26T17:48:38.132Z,20.50
2019-05-26T17:51:08.163Z,20.50
2019-05-26T17:53:38.214Z,20.60
2019-05-26T17:56:08.259Z,20.60
2019-05-26T17:58:38.297Z,20.50
2019-05-26T18:01:08.264Z,20.40
2019-05-26T18:03:38.300Z,20.30
2019-05-26T18:06:08.337Z,20.30
2019-05-26T18:08:38.312Z,20.30
2019-05-26T18:11:08.349Z,20.20
2019-05-26T18:13:38.305Z,20.20
2019-05-26T18:16:08.813Z,20.10
2019-05-26T18:18:38.956Z,19.90
2019-05-26T18:21:09.009Z,19.80
2019-05-26T18:23:39.061Z,19.70
2019-05-26T18:26:08.957Z,19.50
2019-05-26T18:28:39.016Z,19.40
2019-05-26T18:31:09.814Z,19.40
2019-05-26T18:33:40.044Z,19.30
2019-05-26T18:36:10.015Z,19.20
2019-05-26T18:38:39.952Z,19.00
2019-05-26T18:41:10.204Z,18.90
2019-05-26T18:43:40.216Z,18.90
2019-05-26T18:46:10.246Z,18.80
2019-05-26T18:48:40.435Z,18.80
2019-05-26T18:51:10.502Z,18.80
2019-05-26T18:53:40.614Z,18.80
2019-05-26T18:56:10.639Z,18.70
2019-05-26T18:58:40.798Z,18.70
2019-05-26T19:01:10.811Z,18.60
2019-05-26T19:03:40.986Z,18.60
2019-05-26T19:06:11.011Z,18.50
2019-05-26T19:08:43.914Z,18.50
2019-05-26T19:11:13.867Z,18.40
2019-05-26T19:13:43.712Z,18.40
2019-05-26T19:16:13.794Z,18.30
2019-05-26T19:18:43.736Z,18.20
2019-05-26T19:21:13.750Z,18.20
2019-05-26T19:23:43.696Z,18.20
2019-05-26T19:26:14.908Z,18.10
2019-05-26T19:28:44.863Z,18.10
2019-05-26T19:31:14.899Z,18.00
2019-05-26T19:33:45.100Z,18.00
2019-05-26T19:36:15.125Z,17.90
2019-05-26T19:38:45.071Z,17.80
2019-05-26T19:41:15.157Z,17.80
2019-05-26T19:43:45.169Z,17.70
2019-05-26T19:46:15.243Z,17.50
2019-05-26T19:48:45.349Z,17.50
2019-05-26T19:51:15.465Z,17.30
2019-05-26T19:53:45.428Z,17.20
2019-05-26T19:56:15.299Z,17.10
2019-05-26T19:58:45.320Z,17.00
2019-05-26T20:01:15.251Z,16.90
2019-05-26T20:03:45.280Z,16.70
2019-05-26T20:06:15.284Z,16.70
2019-05-26T20:08:45.283Z,16.50
2019-05-26T20:11:15.327Z,16.40
2019-05-26T20:13:45.517Z,16.40
2019-05-26T20:16:15.688Z,16.30
2019-05-26T20:18:45.607Z,16.20
2019-05-26T20:21:15.570Z,16.10
2019-05-26T20:23:45.523Z,16.10
2019-05-26T20:26:15.603Z,16.00
2019-05-26T20:28:45.635Z,15.90
2019-05-26T20:31:15.498Z,15.90
2019-05-26T20:33:45.585Z,15.80
2019-05-26T20:36:15.520Z,15.80
2019-05-26T20:38:45.471Z,15.70
2019-05-26T20:41:15.403Z,15.70
2019-05-26T20:43:45.441Z,15.60
2019-05-26T20:46:15.453Z,15.60
2019-05-26T20:48:45.472Z,15.50
2019-05-26T20:51:15.544Z,15.50
2019-05-26T20:53:45.424Z,15.50
2019-05-26T20:56:15.419Z,15.40
2019-05-26T20:58:45.357Z,15.40
2019-05-26T21:01:15.353Z,15.30
2019-05-26T21:03:45.322Z,15.30
2019-05-26T21:06:15.326Z,15.30
2019-05-26T21:08:45.276Z,15.30
2019-05-26T21:11:15.311Z,15.30
2019-05-26T21:13:45.255Z,15.30
2019-05-26T21:16:15.601Z,15.30
2019-05-26T21:18:45.547Z,15.20
2019-05-26T21:21:15.391Z,15.20
2019-05-26T21:23:45.255Z,15.20
2019-05-26T21:26:15.171Z,15.10
2019-05-26T21:28:45.184Z,15.10
2019-05-26T21:31:15.031Z,15.10
2019-05-26T21:33:44.893Z,15.10
2019-05-26T21:36:14.811Z,15.10
2019-05-26T21:38:44.839Z,15.10
2019-05-26T21:41:14.804Z,15.00
2019-05-26T21:43:44.842Z,15.00
2019-05-26T21:46:14.917Z,15.00
2019-05-26T21:48:45.644Z,15.00
2019-05-26T21:51:15.592Z,14.90
2019-05-26T21:53:45.543Z,14.90
2019-05-26T21:56:15.551Z,14.80
2019-05-26T21:58:52.216Z,14.80
2019-05-26T22:01:24.866Z,14.80
2019-05-26T22:03:54.831Z,14.80
2019-05-26T22:06:24.738Z,14.80
2019-05-26T22:08:54.632Z,14.70
2019-05-26T22:11:24.612Z,14.70
2019-05-26T22:13:57.425Z,14.70
2019-05-26T22:16:27.439Z,14.70
2019-05-26T22:19:00.164Z,14.60
2019-05-26T22:21:29.091Z,14.60
2019-05-26T22:23:59.045Z,14.60
2019-05-26T22:26:28.878Z,14.60
2019-05-26T22:28:58.887Z,14.60
2019-05-26T22:31:28.807Z,14.60
2019-05-26T22:33:58.695Z,14.60
2019-05-26T22:36:28.670Z,14.50
2019-05-26T22:38:58.621Z,14.50
2019-05-26T22:41:28.495Z,14.50
2019-05-26T22:43:58.450Z,14.50
2019-05-26T22:46:28.446Z,14.50
2019-05-26T22:48:58.371Z,14.50
2019-05-26T22:51:28.333Z,14.60
2019-05-26T22:53:58.256Z,14.50
2019-05-26T22:56:28.127Z,14.60
2019-05-26T22:58:57.972Z,14.60
2019-05-26T23:01:27.993Z,14.60
2019-05-26T23:03:57.828Z,14.60
2019-05-26T23:06:27.790Z,14.60
2019-05-26T23:08:57.787Z,14.60
2019-05-26T23:11:27.876Z,14.60
2019-05-26T23:13:57.736Z,14.70
2019-05-26T23:16:27.760Z,14.60
2019-05-26T23:18:57.666Z,14.70
2019-05-26T23:21:27.605Z,14.70
2019-05-26T23:23:57.615Z,14.70
2019-05-26T23:26:27.624Z,14.70
2019-05-26T23:28:57.549Z,14.60
2019-05-26T23:31:27.399Z,14.60
2019-05-26T23:33:57.426Z,14.60
2019-05-26T23:36:27.436Z,14.60
2019-05-26T23:38:57.307Z,14.50
2019-05-26T23:41:27.270Z,14.50
2019-05-26T23:43:57.364Z,14.50
2019-05-26T23:46:27.291Z,14.50
2019-05-26T23:48:57.211Z,14.40
2019-05-26T23:51:27.153Z,14.40
2019-05-26T23:53:57.111Z,14.40
2019-05-26T23:56:27.118Z,14.40
2019-05-26T23:58:57.036Z,14.30
