createdAt,value
2022-08-22T00:00:04.325Z,1011.14
2022-08-22T00:01:04.316Z,1011.14
2022-08-22T00:02:04.362Z,1011.12
2022-08-22T00:02:41.798Z,1010.69
2022-08-22T00:02:43.289Z,1010.85
2022-08-22T00:02:44.176Z,1011.02
2022-08-22T00:02:53.247Z,1010.79
2022-08-22T00:02:57.557Z,1011.14
2022-08-22T00:03:03.564Z,1010.91
2022-08-22T00:04:05.287Z,1011.12
2022-08-22T00:05:04.290Z,1011.10
2022-08-22T00:06:04.269Z,1011.13
2022-08-22T00:07:04.280Z,1011.10
2022-08-22T00:08:04.297Z,1011.13
2022-08-22T00:09:04.226Z,1011.13
2022-08-22T00:10:04.245Z,1011.08
2022-08-22T00:11:04.219Z,1011.12
2022-08-22T00:12:04.195Z,1011.12
2022-08-22T00:13:04.181Z,1011.12
2022-08-22T00:14:04.200Z,1011.11
2022-08-22T00:15:04.165Z,1011.07
2022-08-22T00:16:04.206Z,1011.06
2022-08-22T00:17:04.141Z,1011.12
2022-08-22T00:18:05.666Z,1011.10
2022-08-22T00:19:04.132Z,1011.10
2022-08-22T00:20:04.131Z,1011.12
2022-08-22T00:21:04.150Z,1011.10
2022-08-22T00:22:04.085Z,1011.08
2022-08-22T00:23:04.101Z,1011.13
2022-08-22T00:24:04.058Z,1011.12
2022-08-22T00:25:04.070Z,1011.15
2022-08-22T00:26:04.035Z,1011.17
2022-08-22T00:27:04.068Z,1011.16
2022-08-22T00:28:04.053Z,1011.20
2022-08-22T00:29:04.017Z,1011.15
2022-08-22T00:30:04.019Z,1011.15
2022-08-22T00:31:04.004Z,1011.16
2022-08-22T00:32:04.000Z,1011.17
2022-08-22T00:33:03.988Z,1011.17
2022-08-22T00:34:03.969Z,1011.18
2022-08-22T00:35:03.961Z,1011.16
2022-08-22T00:36:03.947Z,1011.18
2022-08-22T00:37:03.967Z,1011.18
2022-08-22T00:38:03.953Z,1011.22
2022-08-22T00:39:03.908Z,1011.20
2022-08-22T00:40:04.000Z,1011.23
2022-08-22T00:41:03.896Z,1011.22
2022-08-22T00:42:03.875Z,1011.20
2022-08-22T00:43:03.931Z,1011.23
2022-08-22T00:44:03.907Z,1011.24
2022-08-22T00:45:03.845Z,1011.21
2022-08-22T00:46:03.846Z,1011.26
2022-08-22T00:47:03.825Z,1011.24
2022-08-22T00:48:03.899Z,1011.20
2022-08-22T00:49:03.785Z,1011.22
2022-08-22T00:50:03.809Z,1011.22
2022-08-22T00:51:03.773Z,1011.28
2022-08-22T00:52:03.782Z,1011.22
2022-08-22T00:53:03.754Z,1011.19
2022-08-22T00:54:03.803Z,1011.20
2022-08-22T00:55:03.728Z,1011.20
2022-08-22T00:56:03.715Z,1011.21
2022-08-22T00:57:03.746Z,1011.18
2022-08-22T00:58:03.694Z,1011.19
2022-08-22T00:59:22.967Z,1011.17
2022-08-22T01:00:04.699Z,1011.15
2022-08-22T01:01:03.727Z,1011.14
2022-08-22T01:02:03.654Z,1011.14
2022-08-22T01:03:03.659Z,1011.11
2022-08-22T01:04:03.652Z,1011.14
2022-08-22T01:05:03.645Z,1011.09
2022-08-22T01:06:03.623Z,1011.09
2022-08-22T01:07:03.635Z,1011.09
2022-08-22T01:08:03.585Z,1011.10
2022-08-22T01:09:03.591Z,1011.05
2022-08-22T01:10:03.588Z,1011.08
2022-08-22T01:11:03.570Z,1011.12
2022-08-22T01:12:03.560Z,1011.11
2022-08-22T01:13:03.545Z,1011.12
2022-08-22T01:14:03.513Z,1011.16
2022-08-22T01:15:03.504Z,1011.13
2022-08-22T01:16:03.529Z,1011.19
2022-08-22T01:17:03.492Z,1011.20
2022-08-22T01:18:03.508Z,1011.19
2022-08-22T01:19:03.471Z,1011.20
2022-08-22T01:20:03.497Z,1011.20
2022-08-22T01:21:03.488Z,1011.24
2022-08-22T01:22:03.448Z,1011.17
2022-08-22T01:23:03.437Z,1011.21
2022-08-22T01:24:03.425Z,1011.25
2022-08-22T01:25:03.403Z,1011.24
2022-08-22T01:26:03.384Z,1011.28
2022-08-22T01:27:03.431Z,1011.26
2022-08-22T01:28:03.373Z,1011.31
2022-08-22T01:29:03.390Z,1011.33
2022-08-22T01:30:03.393Z,1011.33
2022-08-22T01:31:03.343Z,1011.35
2022-08-22T01:32:03.323Z,1011.36
2022-08-22T01:33:03.357Z,1011.35
2022-08-22T01:34:03.293Z,1011.41
2022-08-22T01:35:03.317Z,1011.37
2022-08-22T01:36:03.272Z,1011.38
2022-08-22T01:37:03.339Z,1011.38
2022-08-22T01:38:03.266Z,1011.37
2022-08-22T01:39:03.260Z,1011.36
2022-08-22T01:40:03.297Z,1011.36
2022-08-22T01:41:03.260Z,1011.35
2022-08-22T01:42:03.216Z,1011.35
2022-08-22T01:43:03.231Z,1011.36
2022-08-22T01:44:03.197Z,1011.31
2022-08-22T01:45:03.184Z,1011.34
2022-08-22T01:46:03.196Z,1011.38
2022-08-22T01:47:03.207Z,1011.37
2022-08-22T01:48:03.144Z,1011.38
2022-08-22T01:49:03.134Z,1011.37
2022-08-22T01:50:03.113Z,1011.41
2022-08-22T01:51:03.133Z,1011.45
2022-08-22T01:52:03.108Z,1011.41
2022-08-22T01:53:03.094Z,1011.43
2022-08-22T01:54:03.089Z,1011.44
2022-08-22T01:55:03.092Z,1011.44
2022-08-22T01:56:03.093Z,1011.46
2022-08-22T01:57:03.058Z,1011.44
2022-08-22T01:58:03.033Z,1011.44
2022-08-22T01:59:03.037Z,1011.45
2022-08-22T02:00:03.023Z,1011.43
2022-08-22T02:01:03.062Z,1011.45
2022-08-22T02:02:03.014Z,1011.43
2022-08-22T02:03:03.006Z,1011.39
2022-08-22T02:04:03.087Z,1011.40
2022-08-22T02:05:02.980Z,1011.43
2022-08-22T02:06:02.964Z,1011.40
2022-08-22T02:07:02.972Z,1011.44
2022-08-22T02:08:02.947Z,1011.40
2022-08-22T02:09:02.951Z,1011.43
2022-08-22T02:10:02.916Z,1011.36
2022-08-22T02:11:02.901Z,1011.40
2022-08-22T02:12:02.901Z,1011.36
2022-08-22T02:13:02.873Z,1011.34
2022-08-22T02:14:02.895Z,1011.37
2022-08-22T02:15:02.879Z,1011.36
2022-08-22T02:16:02.833Z,1011.37
2022-08-22T02:17:02.864Z,1011.39
2022-08-22T02:18:02.812Z,1011.42
2022-08-22T02:19:02.856Z,1011.40
2022-08-22T02:20:02.804Z,1011.39
2022-08-22T02:21:02.796Z,1011.39
2022-08-22T02:22:02.777Z,1011.35
2022-08-22T02:23:02.763Z,1011.37
2022-08-22T02:24:02.756Z,1011.38
2022-08-22T02:25:02.755Z,1011.41
2022-08-22T02:26:03.722Z,1011.40
2022-08-22T02:27:02.735Z,1011.42
2022-08-22T02:28:02.715Z,1011.41
2022-08-22T02:29:02.755Z,1011.39
2022-08-22T02:30:02.699Z,1011.42
2022-08-22T02:31:02.692Z,1011.39
2022-08-22T02:32:02.695Z,1011.42
2022-08-22T02:33:02.665Z,1011.41
2022-08-22T02:34:02.633Z,1011.43
2022-08-22T02:35:02.644Z,1011.44
2022-08-22T02:36:02.612Z,1011.40
2022-08-22T02:37:02.626Z,1011.40
2022-08-22T02:38:02.602Z,1011.44
2022-08-22T02:39:02.615Z,1011.42
2022-08-22T02:40:02.695Z,1011.44
2022-08-22T02:41:02.563Z,1011.43
2022-08-22T02:42:02.560Z,1011.42
2022-08-22T02:43:02.551Z,1011.42
2022-08-22T02:44:02.539Z,1011.42
2022-08-22T02:45:02.566Z,1011.44
2022-08-22T02:46:02.502Z,1011.42
2022-08-22T02:47:02.498Z,1011.46
2022-08-22T02:48:02.484Z,1011.39
2022-08-22T02:49:02.491Z,1011.38
2022-08-22T02:50:02.472Z,1011.42
2022-08-22T02:51:02.462Z,1011.36
2022-08-22T02:52:02.458Z,1011.40
2022-08-22T02:53:02.467Z,1011.37
2022-08-22T02:54:02.437Z,1011.39
2022-08-22T02:55:02.464Z,1011.36
2022-08-22T02:56:02.415Z,1011.37
2022-08-22T02:57:02.417Z,1011.33
2022-08-22T02:58:02.397Z,1011.35
2022-08-22T02:59:02.374Z,1011.34
2022-08-22T03:00:02.371Z,1011.36
2022-08-22T03:01:02.473Z,1011.36
2022-08-22T03:02:02.364Z,1011.33
2022-08-22T03:03:02.347Z,1011.34
2022-08-22T03:04:02.335Z,1011.36
2022-08-22T03:05:02.351Z,1011.36
2022-08-22T03:06:02.325Z,1011.35
2022-08-22T03:07:02.304Z,1011.33
2022-08-22T03:08:02.304Z,1011.36
2022-08-22T03:09:02.272Z,1011.33
2022-08-22T03:10:02.255Z,1011.34
2022-08-22T03:11:02.286Z,1011.30
2022-08-22T03:12:02.265Z,1011.29
2022-08-22T03:13:02.221Z,1011.31
2022-08-22T03:14:02.216Z,1011.27
2022-08-22T03:15:02.220Z,1011.25
2022-08-22T03:16:02.193Z,1011.25
2022-08-22T03:17:02.193Z,1011.24
2022-08-22T03:18:02.216Z,1011.26
2022-08-22T03:19:02.165Z,1011.25
2022-08-22T03:20:02.134Z,1011.26
2022-08-22T03:21:02.167Z,1011.29
2022-08-22T03:22:02.116Z,1011.28
2022-08-22T03:23:02.121Z,1011.25
2022-08-22T03:24:02.130Z,1011.27
2022-08-22T03:25:02.092Z,1011.30
2022-08-22T03:26:02.134Z,1011.29
2022-08-22T03:27:03.087Z,1011.28
2022-08-22T03:28:02.308Z,1011.28
2022-08-22T03:29:02.054Z,1011.26
2022-08-22T03:30:02.067Z,1011.28
2022-08-22T03:31:02.079Z,1011.25
2022-08-22T03:32:02.012Z,1011.22
2022-08-22T03:33:02.003Z,1011.25
2022-08-22T03:34:02.002Z,1011.25
2022-08-22T03:35:02.051Z,1011.25
2022-08-22T03:36:01.975Z,1011.24
2022-08-22T03:37:01.988Z,1011.23
2022-08-22T03:38:01.964Z,1011.21
2022-08-22T03:39:01.931Z,1011.26
2022-08-22T03:40:01.998Z,1011.25
2022-08-22T03:41:01.963Z,1011.23
2022-08-22T03:42:01.912Z,1011.24
2022-08-22T03:43:01.989Z,1011.24
2022-08-22T03:44:01.897Z,1011.26
2022-08-22T03:45:01.888Z,1011.27
2022-08-22T03:46:01.853Z,1011.26
2022-08-22T03:47:01.867Z,1011.30
2022-08-22T03:48:01.834Z,1011.27
2022-08-22T03:49:01.844Z,1011.29
2022-08-22T03:50:01.816Z,1011.34
2022-08-22T03:51:01.805Z,1011.30
2022-08-22T03:52:01.780Z,1011.28
2022-08-22T03:53:01.804Z,1011.31
2022-08-22T03:54:01.785Z,1011.29
2022-08-22T03:55:01.774Z,1011.31
2022-08-22T03:56:01.775Z,1011.32
2022-08-22T03:57:01.751Z,1011.37
2022-08-22T03:58:01.736Z,1011.38
2022-08-22T03:59:01.718Z,1011.41
2022-08-22T04:00:02.710Z,1011.45
2022-08-22T04:01:01.737Z,1011.46
2022-08-22T04:02:01.690Z,1011.47
2022-08-22T04:03:01.692Z,1011.49
2022-08-22T04:04:01.672Z,1011.50
2022-08-22T04:05:01.678Z,1011.51
2022-08-22T04:06:01.656Z,1011.50
2022-08-22T04:07:01.644Z,1011.51
2022-08-22T04:08:01.635Z,1011.50
2022-08-22T04:09:01.611Z,1011.48
2022-08-22T04:10:01.602Z,1011.48
2022-08-22T04:11:02.515Z,1011.48
2022-08-22T04:12:01.584Z,1011.51
2022-08-22T04:13:01.571Z,1011.50
2022-08-22T04:14:01.552Z,1011.52
2022-08-22T04:15:01.555Z,1011.52
2022-08-22T04:16:01.532Z,1011.52
2022-08-22T04:17:01.555Z,1011.55
2022-08-22T04:18:01.529Z,1011.51
2022-08-22T04:19:01.527Z,1011.60
2022-08-22T04:20:01.505Z,1011.56
2022-08-22T04:21:01.481Z,1011.58
2022-08-22T04:22:01.504Z,1011.59
2022-08-22T04:23:01.476Z,1011.60
2022-08-22T04:24:01.454Z,1011.63
2022-08-22T04:25:05.813Z,1011.62
2022-08-22T04:26:10.766Z,1011.62
2022-08-22T04:27:02.420Z,1011.61
2022-08-22T04:28:01.399Z,1011.62
2022-08-22T04:29:01.404Z,1011.63
2022-08-22T04:30:01.397Z,1011.68
2022-08-22T04:31:01.364Z,1011.69
2022-08-22T04:32:01.358Z,1011.69
2022-08-22T04:33:01.365Z,1011.70
2022-08-22T04:34:01.358Z,1011.72
2022-08-22T04:35:01.329Z,1011.70
2022-08-22T04:36:01.334Z,1011.69
2022-08-22T04:37:01.290Z,1011.70
2022-08-22T04:38:01.320Z,1011.71
2022-08-22T04:39:01.282Z,1011.71
2022-08-22T04:40:01.385Z,1011.70
2022-08-22T04:41:04.387Z,1011.69
2022-08-22T04:42:28.733Z,1011.67
2022-08-22T04:43:03.686Z,1011.67
2022-08-22T04:44:01.253Z,1011.69
2022-08-22T04:45:01.226Z,1011.69
2022-08-22T04:46:01.189Z,1011.70
2022-08-22T04:47:01.205Z,1011.68
2022-08-22T04:48:01.262Z,1011.70
2022-08-22T04:49:01.192Z,1011.73
2022-08-22T04:50:01.422Z,1011.75
2022-08-22T04:51:01.163Z,1011.70
2022-08-22T04:52:01.134Z,1011.70
2022-08-22T04:53:01.129Z,1011.72
2022-08-22T04:54:01.143Z,1011.73
2022-08-22T04:55:01.107Z,1011.71
2022-08-22T04:56:05.291Z,1011.69
2022-08-22T04:57:02.102Z,1011.71
2022-08-22T04:58:01.073Z,1011.67
2022-08-22T04:59:01.082Z,1011.69
2022-08-22T05:00:01.068Z,1011.69
2022-08-22T05:01:01.046Z,1011.71
2022-08-22T05:02:01.141Z,1011.69
2022-08-22T05:03:01.019Z,1011.73
2022-08-22T05:04:01.018Z,1011.73
2022-08-22T05:05:01.010Z,1011.73
2022-08-22T05:06:01.008Z,1011.76
2022-08-22T05:07:01.005Z,1011.77
2022-08-22T05:08:01.102Z,1011.75
2022-08-22T05:09:00.973Z,1011.78
2022-08-22T05:10:00.952Z,1011.80
2022-08-22T05:11:01.941Z,1011.80
2022-08-22T05:12:00.935Z,1011.77
2022-08-22T05:13:00.930Z,1011.82
2022-08-22T05:14:00.892Z,1011.81
2022-08-22T05:15:00.924Z,1011.82
2022-08-22T05:16:00.888Z,1011.84
2022-08-22T05:17:00.883Z,1011.85
2022-08-22T05:18:00.883Z,1011.89
2022-08-22T05:19:00.847Z,1011.86
2022-08-22T05:20:00.861Z,1011.87
2022-08-22T05:21:00.936Z,1011.89
2022-08-22T05:22:01.044Z,1011.87
2022-08-22T05:23:00.799Z,1011.86
2022-08-22T05:24:00.803Z,1011.88
2022-08-22T05:28:41.945Z,1011.88
2022-08-22T05:29:41.937Z,1011.87
2022-08-22T05:30:44.648Z,1011.89
2022-08-22T05:31:41.928Z,1011.92
2022-08-22T05:32:41.923Z,1011.91
2022-08-22T05:33:41.896Z,1011.91
2022-08-22T05:34:41.889Z,1011.92
2022-08-22T05:35:44.909Z,1011.94
2022-08-22T05:36:42.871Z,1011.99
2022-08-22T05:37:41.851Z,1011.99
2022-08-22T05:38:41.837Z,1011.96
2022-08-22T05:39:41.866Z,1012.02
2022-08-22T05:40:41.840Z,1012.05
2022-08-22T05:41:41.837Z,1012.02
2022-08-22T05:42:41.803Z,1012.05
2022-08-22T05:43:41.806Z,1012.03
2022-08-22T05:44:41.766Z,1012.06
2022-08-22T05:45:41.756Z,1012.04
2022-08-22T05:46:41.765Z,1012.05
2022-08-22T05:47:41.745Z,1012.04
2022-08-22T05:48:41.744Z,1012.02
2022-08-22T05:49:41.728Z,1012.05
2022-08-22T05:50:41.770Z,1012.05
2022-08-22T05:51:41.754Z,1012.03
2022-08-22T05:52:41.712Z,1012.01
2022-08-22T05:53:41.681Z,1012.05
2022-08-22T05:54:41.664Z,1012.01
2022-08-22T05:55:41.646Z,1012.07
2022-08-22T05:56:41.685Z,1012.05
2022-08-22T05:57:41.649Z,1012.04
2022-08-22T05:58:41.639Z,1012.08
2022-08-22T05:59:41.608Z,1012.12
2022-08-22T06:00:41.596Z,1012.12
2022-08-22T06:01:41.660Z,1012.12
2022-08-22T06:02:41.589Z,1012.17
2022-08-22T06:03:41.601Z,1012.17
2022-08-22T06:04:41.555Z,1012.19
2022-08-22T06:05:41.555Z,1012.17
2022-08-22T06:06:41.534Z,1012.20
2022-08-22T06:07:41.523Z,1012.20
2022-08-22T06:08:41.504Z,1012.20
2022-08-22T06:09:41.542Z,1012.20
2022-08-22T06:10:41.500Z,1012.24
2022-08-22T06:11:41.475Z,1012.22
2022-08-22T06:12:43.156Z,1012.21
2022-08-22T06:13:41.759Z,1012.25
2022-08-22T06:14:41.473Z,1012.24
2022-08-22T06:15:41.441Z,1012.28
2022-08-22T06:16:47.400Z,1012.29
2022-08-22T06:17:42.434Z,1012.29
2022-08-22T06:18:41.410Z,1012.33
2022-08-22T06:19:41.418Z,1012.31
2022-08-22T06:20:41.414Z,1012.32
2022-08-22T06:21:41.360Z,1012.32
2022-08-22T06:22:41.367Z,1012.28
2022-08-22T06:23:41.342Z,1012.28
2022-08-22T06:24:41.426Z,1012.31
2022-08-22T06:25:41.331Z,1012.29
2022-08-22T06:26:41.327Z,1012.32
2022-08-22T06:27:41.293Z,1012.29
2022-08-22T06:28:54.492Z,1012.29
2022-08-22T06:29:42.264Z,1012.28
2022-08-22T06:30:41.291Z,1012.30
2022-08-22T06:31:41.286Z,1012.31
2022-08-22T06:32:58.480Z,1012.30
2022-08-22T06:33:45.479Z,1012.30
2022-08-22T06:34:41.223Z,1012.31
2022-08-22T06:35:41.204Z,1012.28
2022-08-22T06:36:41.226Z,1012.29
2022-08-22T06:37:41.316Z,1012.27
2022-08-22T06:38:41.181Z,1012.27
2022-08-22T06:39:41.193Z,1012.32
2022-08-22T06:40:41.155Z,1012.32
2022-08-22T06:41:41.157Z,1012.29
2022-08-22T06:42:41.187Z,1012.29
2022-08-22T06:43:41.145Z,1012.31
2022-08-22T06:44:41.127Z,1012.33
2022-08-22T06:45:41.113Z,1012.31
2022-08-22T06:46:41.129Z,1012.29
2022-08-22T06:47:41.087Z,1012.34
2022-08-22T06:48:41.089Z,1012.36
2022-08-22T06:49:41.053Z,1012.36
2022-08-22T06:50:41.043Z,1012.40
2022-08-22T06:51:41.048Z,1012.37
2022-08-22T06:52:41.046Z,1012.40
2022-08-22T06:53:47.829Z,1012.41
2022-08-22T06:54:42.019Z,1012.42
2022-08-22T06:55:41.053Z,1012.40
2022-08-22T06:56:40.981Z,1012.39
2022-08-22T06:57:40.972Z,1012.41
2022-08-22T06:58:40.969Z,1012.39
2022-08-22T06:59:40.944Z,1012.41
2022-08-22T07:00:40.967Z,1012.44
2022-08-22T07:01:40.954Z,1012.45
2022-08-22T07:02:40.923Z,1012.43
2022-08-22T07:03:40.897Z,1012.46
2022-08-22T07:04:40.892Z,1012.47
2022-08-22T07:05:40.872Z,1012.50
2022-08-22T07:06:40.897Z,1012.49
2022-08-22T07:07:40.866Z,1012.49
2022-08-22T07:08:40.873Z,1012.46
2022-08-22T07:09:40.837Z,1012.54
2022-08-22T07:10:40.831Z,1012.48
2022-08-22T07:11:40.848Z,1012.47
2022-08-22T07:12:40.802Z,1012.50
2022-08-22T07:13:40.786Z,1012.53
2022-08-22T07:14:40.799Z,1012.48
2022-08-22T07:15:40.811Z,1012.52
2022-08-22T07:16:40.796Z,1012.50
2022-08-22T07:17:40.777Z,1012.49
2022-08-22T07:18:40.787Z,1012.50
2022-08-22T07:19:40.727Z,1012.53
2022-08-22T07:20:40.721Z,1012.56
2022-08-22T07:21:40.712Z,1012.55
2022-08-22T07:22:40.731Z,1012.59
2022-08-22T07:23:40.706Z,1012.58
2022-08-22T07:24:40.687Z,1012.62
2022-08-22T07:25:40.676Z,1012.60
2022-08-22T07:26:40.664Z,1012.58
2022-08-22T07:27:40.665Z,1012.59
2022-08-22T07:28:51.280Z,1012.58
2022-08-22T07:29:41.633Z,1012.62
2022-08-22T07:30:40.816Z,1012.53
2022-08-22T07:31:40.649Z,1012.58
2022-08-22T07:32:40.602Z,1012.57
2022-08-22T07:33:40.564Z,1012.56
2022-08-22T07:34:40.564Z,1012.53
2022-08-22T07:35:40.563Z,1012.52
2022-08-22T07:36:40.611Z,1012.57
2022-08-22T07:37:40.555Z,1012.55
2022-08-22T07:38:40.512Z,1012.52
2022-08-22T07:39:40.592Z,1012.52
2022-08-22T07:40:40.492Z,1012.53
2022-08-22T07:41:40.545Z,1012.54
2022-08-22T07:42:40.465Z,1012.52
2022-08-22T07:43:40.460Z,1012.49
2022-08-22T07:44:40.505Z,1012.52
2022-08-22T07:45:40.455Z,1012.54
2022-08-22T07:46:40.424Z,1012.49
2022-08-22T07:47:40.436Z,1012.53
2022-08-22T07:48:59.331Z,1012.52
2022-08-22T07:49:49.623Z,1012.54
2022-08-22T07:50:41.395Z,1012.54
2022-08-22T07:51:40.393Z,1012.57
2022-08-22T07:52:40.375Z,1012.56
2022-08-22T07:53:40.365Z,1012.56
2022-08-22T07:54:40.379Z,1012.57
2022-08-22T07:55:49.291Z,1012.58
2022-08-22T07:56:41.314Z,1012.56
2022-08-22T07:57:40.339Z,1012.57
2022-08-22T07:58:40.308Z,1012.55
2022-08-22T07:59:40.306Z,1012.56
2022-08-22T08:00:40.320Z,1012.58
2022-08-22T08:01:40.381Z,1012.57
2022-08-22T08:02:40.257Z,1012.56
2022-08-22T08:03:40.295Z,1012.57
2022-08-22T08:04:40.778Z,1012.57
2022-08-22T08:05:40.239Z,1012.53
2022-08-22T08:06:40.232Z,1012.53
2022-08-22T08:07:40.215Z,1012.58
2022-08-22T08:08:40.195Z,1012.55
2022-08-22T08:09:40.181Z,1012.56
2022-08-22T08:10:40.248Z,1012.56
2022-08-22T08:11:40.159Z,1012.54
2022-08-22T08:12:40.169Z,1012.51
2022-08-22T08:13:40.157Z,1012.51
2022-08-22T08:14:40.138Z,1012.52
2022-08-22T08:15:40.111Z,1012.51
2022-08-22T08:16:40.112Z,1012.52
2022-08-22T08:17:40.097Z,1012.54
2022-08-22T08:18:40.080Z,1012.51
2022-08-22T08:19:40.080Z,1012.56
2022-08-22T08:20:40.096Z,1012.57
2022-08-22T08:21:40.063Z,1012.60
2022-08-22T08:22:40.165Z,1012.59
2022-08-22T08:23:40.367Z,1012.56
2022-08-22T08:24:40.947Z,1012.65
2022-08-22T08:25:40.010Z,1012.58
2022-08-22T08:26:40.152Z,1012.57
2022-08-22T08:27:39.997Z,1012.57
2022-08-22T08:28:40.280Z,1012.53
2022-08-22T08:29:40.112Z,1012.52
2022-08-22T08:30:40.090Z,1012.55
2022-08-22T08:31:44.727Z,1012.54
2022-08-22T08:32:41.231Z,1012.55
2022-08-22T08:33:39.924Z,1012.56
2022-08-22T08:34:39.912Z,1012.62
2022-08-22T08:36:02.010Z,1012.55
2022-08-22T08:36:40.956Z,1012.54
2022-08-22T08:37:39.894Z,1012.54
2022-08-22T08:38:39.861Z,1012.57
2022-08-22T08:39:39.924Z,1012.58
2022-08-22T08:40:39.840Z,1012.56
2022-08-22T08:41:39.828Z,1012.56
2022-08-22T08:42:39.829Z,1012.55
2022-08-22T08:43:39.848Z,1012.57
2022-08-22T08:44:39.813Z,1012.53
2022-08-22T08:45:39.814Z,1012.52
2022-08-22T08:46:39.770Z,1012.54
2022-08-22T08:47:39.966Z,1012.53
2022-08-22T08:48:39.753Z,1012.53
2022-08-22T08:49:42.881Z,1012.52
2022-08-22T08:50:39.893Z,1012.48
2022-08-22T08:51:39.752Z,1012.52
2022-08-22T08:52:39.969Z,1012.49
2022-08-22T08:53:42.913Z,1012.48
2022-08-22T08:54:39.771Z,1012.46
2022-08-22T08:55:39.683Z,1012.44
2022-08-22T08:56:39.934Z,1012.47
2022-08-22T08:57:40.809Z,1012.46
2022-08-22T08:58:39.698Z,1012.49
2022-08-22T08:59:42.431Z,1012.47
2022-08-22T09:00:41.028Z,1012.50
2022-08-22T09:01:39.702Z,1012.51
2022-08-22T09:02:42.432Z,1012.50
2022-08-22T09:03:40.180Z,1012.51
2022-08-22T09:04:39.559Z,1012.53
2022-08-22T09:05:39.571Z,1012.53
2022-08-22T09:06:42.576Z,1012.51
2022-08-22T09:07:39.537Z,1012.52
2022-08-22T09:08:39.566Z,1012.52
2022-08-22T09:09:39.550Z,1012.54
2022-08-22T09:10:39.535Z,1012.53
2022-08-22T09:11:39.511Z,1012.52
2022-08-22T09:12:43.396Z,1012.51
2022-08-22T09:13:40.826Z,1012.53
2022-08-22T09:14:39.472Z,1012.53
2022-08-22T09:15:40.474Z,1012.50
2022-08-22T09:16:45.096Z,1012.52
2022-08-22T09:17:40.439Z,1012.50
2022-08-22T09:18:39.418Z,1012.48
2022-08-22T09:19:39.439Z,1012.49
2022-08-22T09:20:39.402Z,1012.52
2022-08-22T09:21:39.404Z,1012.54
2022-08-22T09:22:50.771Z,1012.56
2022-08-22T09:23:40.413Z,1012.57
2022-08-22T09:24:39.351Z,1012.58
2022-08-22T09:25:40.478Z,1012.58
2022-08-22T09:26:39.453Z,1012.55
2022-08-22T09:27:39.331Z,1012.56
2022-08-22T09:28:39.309Z,1012.59
2022-08-22T09:29:54.962Z,1012.54
2022-08-22T09:30:40.296Z,1012.56
2022-08-22T09:31:48.239Z,1012.53
2022-08-22T09:32:40.269Z,1012.55
2022-08-22T09:33:39.278Z,1012.51
2022-08-22T09:34:39.257Z,1012.57
2022-08-22T09:35:39.242Z,1012.56
2022-08-22T09:36:39.222Z,1012.54
2022-08-22T09:37:39.205Z,1012.50
2022-08-22T09:38:39.224Z,1012.58
2022-08-22T09:39:40.241Z,1012.58
2022-08-22T09:40:39.168Z,1012.59
2022-08-22T09:41:39.186Z,1012.60
2022-08-22T09:42:39.182Z,1012.61
2022-08-22T09:43:44.112Z,1012.60
2022-08-22T09:44:40.152Z,1012.58
2022-08-22T09:45:39.122Z,1012.62
2022-08-22T09:46:39.120Z,1012.59
2022-08-22T09:47:39.288Z,1012.62
2022-08-22T09:48:39.103Z,1012.58
2022-08-22T09:49:39.076Z,1012.61
2022-08-22T09:50:39.091Z,1012.60
2022-08-22T09:51:39.067Z,1012.61
2022-08-22T09:52:39.051Z,1012.62
2022-08-22T09:53:39.051Z,1012.61
2022-08-22T09:54:39.061Z,1012.58
2022-08-22T09:55:39.017Z,1012.61
2022-08-22T09:56:39.013Z,1012.56
2022-08-22T09:57:39.009Z,1012.59
2022-08-22T09:58:40.842Z,1012.54
2022-08-22T09:59:38.968Z,1012.59
2022-08-22T10:00:38.961Z,1012.58
2022-08-22T10:01:39.036Z,1012.59
2022-08-22T10:02:43.685Z,1012.56
2022-08-22T10:03:38.921Z,1012.55
2022-08-22T10:04:38.909Z,1012.50
2022-08-22T10:05:43.593Z,1012.49
2022-08-22T10:06:39.888Z,1012.52
2022-08-22T10:07:38.900Z,1012.56
2022-08-22T10:08:38.857Z,1012.51
2022-08-22T10:09:38.871Z,1012.55
2022-08-22T10:10:38.848Z,1012.55
2022-08-22T10:11:39.044Z,1012.55
2022-08-22T10:12:38.825Z,1012.54
2022-08-22T10:13:39.817Z,1012.57
2022-08-22T10:14:38.811Z,1012.61
2022-08-22T10:15:38.810Z,1012.61
2022-08-22T10:16:38.790Z,1012.59
2022-08-22T10:17:41.338Z,1012.60
2022-08-22T10:18:52.497Z,1012.62
2022-08-22T10:19:40.150Z,1012.63
2022-08-22T10:20:38.728Z,1012.60
2022-08-22T10:21:39.781Z,1012.58
2022-08-22T10:22:39.094Z,1012.62
2022-08-22T10:23:38.752Z,1012.59
2022-08-22T10:24:44.129Z,1012.59
2022-08-22T10:25:41.719Z,1012.56
2022-08-22T10:26:39.102Z,1012.61
2022-08-22T10:27:38.657Z,1012.56
2022-08-22T10:28:38.636Z,1012.58
2022-08-22T10:29:39.800Z,1012.63
2022-08-22T10:30:38.629Z,1012.61
2022-08-22T10:31:45.038Z,1012.62
2022-08-22T10:32:39.612Z,1012.60
2022-08-22T10:33:39.715Z,1012.65
2022-08-22T10:34:38.610Z,1012.66
2022-08-22T10:35:38.610Z,1012.67
2022-08-22T10:36:38.557Z,1012.66
2022-08-22T10:37:39.590Z,1012.65
2022-08-22T10:38:46.350Z,1012.66
2022-08-22T10:39:39.557Z,1012.64
2022-08-22T10:40:38.519Z,1012.63
2022-08-22T10:41:38.600Z,1012.60
2022-08-22T10:42:38.502Z,1012.62
2022-08-22T10:43:38.478Z,1012.63
2022-08-22T10:44:38.466Z,1012.63
2022-08-22T10:45:38.460Z,1012.68
2022-08-22T10:46:38.913Z,1012.64
2022-08-22T10:47:38.460Z,1012.61
2022-08-22T10:48:38.416Z,1012.62
2022-08-22T10:49:38.413Z,1012.62
2022-08-22T10:50:38.401Z,1012.61
2022-08-22T10:51:38.837Z,1012.60
2022-08-22T10:52:38.378Z,1012.59
2022-08-22T10:53:38.392Z,1012.61
2022-08-22T10:54:38.359Z,1012.61
2022-08-22T10:55:38.338Z,1012.59
2022-08-22T10:56:38.339Z,1012.60
2022-08-22T10:57:38.350Z,1012.59
2022-08-22T10:58:38.329Z,1012.58
2022-08-22T10:59:38.330Z,1012.56
2022-08-22T11:00:38.440Z,1012.59
2022-08-22T11:01:42.172Z,1012.56
2022-08-22T11:02:38.286Z,1012.57
2022-08-22T11:03:38.283Z,1012.58
2022-08-22T11:04:38.261Z,1012.59
2022-08-22T11:05:38.253Z,1012.59
2022-08-22T11:06:38.219Z,1012.60
2022-08-22T11:07:38.218Z,1012.59
2022-08-22T11:08:38.225Z,1012.59
2022-08-22T11:09:38.210Z,1012.59
2022-08-22T11:10:38.201Z,1012.58
2022-08-22T11:11:38.189Z,1012.58
2022-08-22T11:12:41.786Z,1012.56
2022-08-22T11:13:38.169Z,1012.59
2022-08-22T11:14:38.337Z,1012.58
2022-08-22T11:15:38.142Z,1012.57
2022-08-22T11:16:41.745Z,1012.60
2022-08-22T11:17:41.705Z,1012.61
2022-08-22T11:18:39.114Z,1012.64
2022-08-22T11:19:38.077Z,1012.63
2022-08-22T11:20:38.101Z,1012.59
2022-08-22T11:21:38.071Z,1012.65
2022-08-22T11:22:38.061Z,1012.65
2022-08-22T11:23:38.051Z,1012.65
2022-08-22T11:24:55.913Z,1012.61
2022-08-22T11:25:39.291Z,1012.60
2022-08-22T11:26:47.377Z,1012.62
2022-08-22T11:27:40.148Z,1012.63
2022-08-22T11:28:37.990Z,1012.63
2022-08-22T11:29:38.446Z,1012.62
2022-08-22T11:30:44.567Z,1012.68
2022-08-22T11:31:38.963Z,1012.66
2022-08-22T11:32:38.933Z,1012.69
2022-08-22T11:33:47.419Z,1012.66
2022-08-22T11:34:38.915Z,1012.68
2022-08-22T11:35:37.921Z,1012.69
2022-08-22T11:36:37.920Z,1012.68
2022-08-22T11:37:42.830Z,1012.66
2022-08-22T11:38:38.892Z,1012.63
2022-08-22T11:39:37.904Z,1012.64
2022-08-22T11:40:37.870Z,1012.62
2022-08-22T11:41:37.841Z,1012.64
2022-08-22T11:42:47.706Z,1012.66
2022-08-22T11:43:39.361Z,1012.64
2022-08-22T11:44:50.437Z,1012.62
2022-08-22T11:45:38.812Z,1012.61
2022-08-22T11:46:37.829Z,1012.59
2022-08-22T11:47:37.792Z,1012.59
2022-08-22T11:48:37.773Z,1012.56
2022-08-22T11:49:37.749Z,1012.56
2022-08-22T11:50:37.759Z,1012.54
2022-08-22T11:51:37.793Z,1012.51
2022-08-22T11:52:37.947Z,1012.49
2022-08-22T11:53:37.752Z,1012.51
2022-08-22T11:54:37.712Z,1012.50
2022-08-22T11:55:37.702Z,1012.47
2022-08-22T11:56:37.784Z,1012.45
2022-08-22T11:57:38.110Z,1012.45
2022-08-22T11:58:38.003Z,1012.45
2022-08-22T11:59:40.165Z,1012.51
2022-08-22T12:00:38.644Z,1012.46
2022-08-22T12:01:37.940Z,1012.44
2022-08-22T12:02:37.624Z,1012.45
2022-08-22T12:03:37.613Z,1012.49