createdAt,value
2023-03-29T00:05:42.868Z,973.99
2023-03-29T00:15:42.797Z,973.91
2023-03-29T00:25:43.028Z,973.91
2023-03-29T00:35:43.273Z,973.79
2023-03-29T00:45:43.407Z,973.68
2023-03-29T00:55:43.507Z,973.76
2023-03-29T01:05:43.665Z,973.52
2023-03-29T01:15:43.769Z,973.30
2023-03-29T01:25:43.916Z,973.16
2023-03-29T01:35:44.117Z,972.90
2023-03-29T01:45:44.308Z,972.76
2023-03-29T01:55:44.468Z,972.80
2023-03-29T02:05:44.596Z,972.62
2023-03-29T02:15:44.820Z,972.52
2023-03-29T02:25:44.958Z,971.99
2023-03-29T02:35:45.211Z,972.00
2023-03-29T02:45:45.348Z,972.16
2023-03-29T02:55:45.557Z,971.97
2023-03-29T03:05:45.790Z,971.73
2023-03-29T03:15:45.994Z,971.66
2023-03-29T03:25:46.972Z,971.58
2023-03-29T03:35:46.491Z,971.58
2023-03-29T03:45:46.510Z,971.59
2023-03-29T03:55:46.590Z,971.59
2023-03-29T04:05:46.834Z,971.55
2023-03-29T04:15:47.881Z,971.72
2023-03-29T04:25:47.146Z,971.72
2023-03-29T04:35:47.314Z,971.79
2023-03-29T04:45:47.436Z,971.75
2023-03-29T04:55:47.634Z,971.87
2023-03-29T05:05:47.874Z,971.87
2023-03-29T05:15:48.935Z,971.75
2023-03-29T05:25:48.301Z,971.78
2023-03-29T05:35:48.500Z,971.83
2023-03-29T05:45:48.715Z,971.68
2023-03-29T05:55:48.843Z,971.67
2023-03-29T06:05:49.678Z,971.79
2023-03-29T06:15:49.211Z,971.66
2023-03-29T06:25:49.579Z,971.80
2023-03-29T06:35:49.449Z,971.95
2023-03-29T06:45:49.663Z,971.88
2023-03-29T06:55:50.096Z,972.01
2023-03-29T07:05:49.968Z,972.14
2023-03-29T07:15:50.154Z,972.13
2023-03-29T07:25:50.373Z,972.17
2023-03-29T07:35:51.509Z,972.12
2023-03-29T07:45:50.763Z,972.27
2023-03-29T07:55:50.818Z,972.33
2023-03-29T08:05:51.067Z,972.41
2023-03-29T08:15:51.237Z,972.45
2023-03-29T08:25:51.676Z,972.40
2023-03-29T08:35:51.625Z,972.35
2023-03-29T08:45:51.988Z,972.38
2023-03-29T08:55:51.924Z,972.40
2023-03-29T09:05:52.148Z,972.32
2023-03-29T09:15:52.340Z,972.22
2023-03-29T09:25:54.125Z,972.09
2023-03-29T09:35:52.660Z,972.12
2023-03-29T09:45:52.840Z,971.98
2023-03-29T09:55:52.948Z,971.90
2023-03-29T10:05:53.218Z,971.79
2023-03-29T10:15:53.295Z,971.84
2023-03-29T10:25:53.797Z,971.74
2023-03-29T10:35:53.695Z,971.75
2023-03-29T10:45:55.048Z,971.68
2023-03-29T10:55:53.877Z,971.70
2023-03-29T11:05:54.316Z,971.73
2023-03-29T11:15:54.272Z,971.48
2023-03-29T11:25:54.533Z,971.36
2023-03-29T11:35:54.623Z,971.25
2023-03-29T11:45:54.780Z,971.22
2023-03-29T11:55:54.980Z,971.00
2023-03-29T12:05:55.339Z,971.14
2023-03-29T12:15:55.290Z,971.05
2023-03-29T12:25:55.514Z,970.97
2023-03-29T12:35:55.705Z,970.81
2023-03-29T12:45:56.074Z,970.77
2023-03-29T12:55:56.109Z,970.93
2023-03-29T13:05:56.394Z,970.88
2023-03-29T13:15:56.412Z,971.31
2023-03-29T13:25:56.554Z,971.25
2023-03-29T13:35:56.910Z,971.25
2023-03-29T13:45:56.888Z,971.03
2023-03-29T13:55:57.147Z,971.10
2023-03-29T14:05:57.444Z,971.13
2023-03-29T14:15:57.402Z,971.15
2023-03-29T14:25:57.616Z,971.04
2023-03-29T14:35:57.918Z,970.88
2023-03-29T14:45:58.001Z,970.80
2023-03-29T14:55:58.069Z,970.73
2023-03-29T15:05:58.516Z,970.61
2023-03-29T15:15:58.853Z,970.46
2023-03-29T15:25:58.794Z,970.27
2023-03-29T15:35:59.029Z,970.14
2023-03-29T15:45:58.931Z,970.00
2023-03-29T15:55:59.092Z,970.02
2023-03-29T16:05:59.413Z,969.92
2023-03-29T16:15:59.451Z,969.82
2023-03-29T16:25:59.676Z,969.68
2023-03-29T16:35:59.911Z,969.88
2023-03-29T16:46:00.404Z,969.77
2023-03-29T16:56:00.483Z,969.76
2023-03-29T17:06:00.675Z,969.68
2023-03-29T17:16:01.274Z,969.58
2023-03-29T17:26:01.007Z,969.61
2023-03-29T17:36:01.357Z,969.78
2023-03-29T17:46:01.687Z,969.93
2023-03-29T17:56:01.628Z,969.80
2023-03-29T18:06:02.298Z,969.41
2023-03-29T18:16:02.289Z,969.81
2023-03-29T18:26:02.028Z,969.71
2023-03-29T18:36:02.301Z,969.64
2023-03-29T18:46:02.566Z,969.61
2023-03-29T18:56:02.622Z,969.58
2023-03-29T19:06:02.753Z,969.41
2023-03-29T19:16:02.897Z,969.43
2023-03-29T19:26:03.278Z,969.21
2023-03-29T19:36:03.414Z,969.18
2023-03-29T19:46:03.455Z,969.30
2023-03-29T19:56:03.567Z,969.10
2023-03-29T20:06:03.620Z,968.99
2023-03-29T20:16:03.830Z,968.92
2023-03-29T20:26:03.949Z,968.75
2023-03-29T20:36:04.210Z,968.57
2023-03-29T20:46:04.409Z,968.45
2023-03-29T20:56:04.495Z,968.41
2023-03-29T21:06:04.735Z,968.34
2023-03-29T21:16:04.945Z,968.25
2023-03-29T21:26:05.060Z,968.13
2023-03-29T21:36:05.288Z,968.02
2023-03-29T21:46:05.485Z,967.93
2023-03-29T21:56:05.510Z,967.75
2023-03-29T22:06:05.753Z,967.69
2023-03-29T22:16:05.955Z,967.76
2023-03-29T22:26:06.133Z,967.76
2023-03-29T22:36:06.232Z,967.70
2023-03-29T22:46:06.430Z,967.61
2023-03-29T22:56:06.525Z,967.59
2023-03-29T23:06:06.760Z,967.60
2023-03-29T23:16:06.950Z,967.53
2023-03-29T23:26:07.187Z,967.48
2023-03-29T23:36:07.415Z,967.50
2023-03-29T23:46:07.909Z,967.49
2023-03-29T23:56:07.853Z,967.57
