createdAt,value
2019-01-05T00:02:11.234Z,7.20
2019-01-05T00:04:43.184Z,7.16
2019-01-05T00:07:27.876Z,7.15
2019-01-05T00:10:02.815Z,7.21
2019-01-05T00:12:35.211Z,7.22
2019-01-05T00:15:07.440Z,7.22
2019-01-05T00:17:39.871Z,7.22
2019-01-05T00:20:24.362Z,7.24
2019-01-05T00:23:10.403Z,7.25
2019-01-05T00:25:56.232Z,7.24
2019-01-05T00:28:27.815Z,7.26
2019-01-05T00:30:57.386Z,7.28
2019-01-05T00:33:27.056Z,7.27
2019-01-05T00:35:59.486Z,7.31
2019-01-05T00:38:32.181Z,7.33
2019-01-05T00:41:10.861Z,7.31
2019-01-05T00:43:40.517Z,7.28
2019-01-05T00:46:21.929Z,7.35
2019-01-05T00:49:07.158Z,7.33
2019-01-05T00:51:40.675Z,7.38
2019-01-05T00:54:27.971Z,7.37
2019-01-05T00:57:07.107Z,7.35
2019-01-05T00:59:39.408Z,7.32
2019-01-05T01:02:27.088Z,7.34
2019-01-05T01:05:08.749Z,7.34
2019-01-05T01:07:40.711Z,7.38
2019-01-05T01:10:10.146Z,7.35
2019-01-05T01:12:54.368Z,7.36
2019-01-05T01:15:40.219Z,7.35
2019-01-05T01:18:12.530Z,7.40
2019-01-05T01:20:42.039Z,7.37
2019-01-05T01:23:29.584Z,7.38
2019-01-05T01:26:01.507Z,7.42
2019-01-05T01:28:47.191Z,7.38
2019-01-05T01:31:19.507Z,7.35
2019-01-05T01:33:49.519Z,7.41
2019-01-05T01:36:27.852Z,7.48
2019-01-05T01:38:58.763Z,7.43
2019-01-05T01:41:45.555Z,7.45
2019-01-05T01:44:23.608Z,7.50
2019-01-05T01:46:54.069Z,7.50
2019-01-05T01:49:42.072Z,7.51
2019-01-05T01:52:17.150Z,7.48
2019-01-05T01:55:02.846Z,7.47
2019-01-05T01:57:35.746Z,7.58
2019-01-05T02:00:21.486Z,7.59
2019-01-05T02:02:56.571Z,7.63
2019-01-05T02:05:33.300Z,7.67
2019-01-05T02:08:19.554Z,7.66
2019-01-05T02:10:52.123Z,7.68
2019-01-05T02:13:38.080Z,7.63
2019-01-05T02:16:14.784Z,7.66
2019-01-05T02:18:48.489Z,7.67
2019-01-05T02:21:22.115Z,7.65
2019-01-05T02:24:09.627Z,7.65
2019-01-05T02:27:01.876Z,7.71
2019-01-05T02:29:47.663Z,7.70
2019-01-05T02:32:45.463Z,7.72
2019-01-05T02:35:49.402Z,7.71
2019-01-05T02:38:44.639Z,7.67
2019-01-05T02:41:30.379Z,7.68
2019-01-05T02:44:20.310Z,7.68
2019-01-05T02:47:03.213Z,7.72
2019-01-05T02:49:39.723Z,7.70
2019-01-05T02:52:34.260Z,7.73
2019-01-05T02:55:22.974Z,7.73
2019-01-05T02:58:16.008Z,7.76
2019-01-05T03:01:06.235Z,7.79
2019-01-05T03:03:51.374Z,7.77
2019-01-05T03:06:37.185Z,7.79
2019-01-05T03:09:38.511Z,7.77
2019-01-05T03:12:27.267Z,7.79
2019-01-05T03:15:06.855Z,7.76
2019-01-05T03:17:55.112Z,7.81
2019-01-05T03:20:37.958Z,7.81
2019-01-05T03:23:23.923Z,7.83
2019-01-05T03:26:29.936Z,7.78
2019-01-05T03:29:19.355Z,7.81
2019-01-05T03:31:52.709Z,7.79
2019-01-05T03:34:41.552Z,7.80
2019-01-05T03:37:18.054Z,7.79
2019-01-05T03:40:21.094Z,7.80
2019-01-05T03:43:14.514Z,7.85
2019-01-05T03:46:13.963Z,7.83
2019-01-05T03:49:01.365Z,7.84
2019-01-05T03:51:41.401Z,7.84
2019-01-05T03:54:20.981Z,7.83
2019-01-05T03:57:16.115Z,7.87
2019-01-05T04:00:12.043Z,7.85
2019-01-05T04:03:07.864Z,7.85
2019-01-05T04:05:44.811Z,7.90
2019-01-05T04:08:48.677Z,7.91
2019-01-05T04:11:37.264Z,7.93
2019-01-05T04:14:30.443Z,7.92
2019-01-05T04:17:25.153Z,7.92
2019-01-05T04:20:07.704Z,7.95
2019-01-05T04:22:44.317Z,7.98
2019-01-05T04:25:37.384Z,7.95
2019-01-05T04:28:32.588Z,7.98
2019-01-05T04:31:31.792Z,7.99
2019-01-05T04:34:31.362Z,7.98
2019-01-05T04:37:20.128Z,7.95
2019-01-05T04:40:06.223Z,7.95
2019-01-05T04:42:56.767Z,7.97
2019-01-05T04:45:51.715Z,7.96
2019-01-05T04:48:31.531Z,7.96
2019-01-05T04:51:35.320Z,7.97
2019-01-05T04:54:15.220Z,7.97
2019-01-05T04:57:10.056Z,7.98
2019-01-05T04:59:40.851Z,7.97
2019-01-05T05:02:32.474Z,7.98
2019-01-05T05:05:12.383Z,8.00
2019-01-05T05:08:08.880Z,8.02
2019-01-05T05:10:57.560Z,8.03
2019-01-05T05:13:28.366Z,8.01
2019-01-05T05:16:11.164Z,8.04
2019-01-05T05:18:58.554Z,8.07
2019-01-05T05:21:32.193Z,8.07
2019-01-05T05:24:05.752Z,8.08
2019-01-05T05:26:39.353Z,8.04
2019-01-05T05:29:37.484Z,8.07
2019-01-05T05:32:14.311Z,8.08
2019-01-05T05:35:03.173Z,8.12
2019-01-05T05:37:42.913Z,8.10
2019-01-05T05:40:22.816Z,8.06
2019-01-05T05:43:08.828Z,8.04
2019-01-05T05:46:00.950Z,8.02
2019-01-05T05:48:55.793Z,8.04
2019-01-05T05:51:35.052Z,8.06
2019-01-05T05:54:33.476Z,8.07
2019-01-05T05:57:13.216Z,8.02
2019-01-05T06:00:00.743Z,8.06
2019-01-05T06:02:46.759Z,8.05
2019-01-05T06:05:26.178Z,8.09
2019-01-05T06:08:27.459Z,8.08
2019-01-05T06:11:14.813Z,8.11
2019-01-05T06:14:11.321Z,8.14
2019-01-05T06:16:57.624Z,8.17
2019-01-05T06:19:31.402Z,8.20
2019-01-05T06:22:28.055Z,8.21
2019-01-05T06:25:10.816Z,8.22
2019-01-05T06:27:48.635Z,8.25
2019-01-05T06:30:25.086Z,8.28
2019-01-05T06:33:27.628Z,8.32
2019-01-05T06:36:23.912Z,8.34
2019-01-05T06:39:17.500Z,8.36
2019-01-05T06:42:03.246Z,8.40
2019-01-05T06:44:46.080Z,8.42
2019-01-05T06:47:29.204Z,8.43
2019-01-05T06:50:16.343Z,8.44
2019-01-05T06:53:05.284Z,8.45
2019-01-05T06:55:55.166Z,8.48
2019-01-05T06:58:40.649Z,8.44
2019-01-05T07:01:32.931Z,8.46
2019-01-05T07:04:18.702Z,8.49
2019-01-05T07:07:04.443Z,8.50
2019-01-05T07:10:11.896Z,8.50
2019-01-05T07:13:02.210Z,8.53
2019-01-05T07:15:33.087Z,8.51
2019-01-05T07:18:32.629Z,8.55
2019-01-05T07:21:22.730Z,8.54
2019-01-05T07:24:13.607Z,8.53
2019-01-05T07:27:10.247Z,8.56
2019-01-05T07:29:57.523Z,8.60
2019-01-05T07:32:46.701Z,8.57
2019-01-05T07:35:48.862Z,8.58
2019-01-05T07:38:36.065Z,8.57
2019-01-05T07:41:18.539Z,8.59
2019-01-05T07:44:21.187Z,8.56
2019-01-05T07:47:13.292Z,8.57
2019-01-05T07:50:12.879Z,8.53
2019-01-05T07:52:52.703Z,8.52
2019-01-05T07:55:49.616Z,8.54
2019-01-05T07:58:35.279Z,8.57
2019-01-05T08:01:09.076Z,8.60
2019-01-05T08:03:59.261Z,8.61
2019-01-05T08:06:53.156Z,8.62
2019-01-05T08:09:41.724Z,8.60
2019-01-05T08:12:35.091Z,8.56
2019-01-05T08:15:24.059Z,8.46
2019-01-05T08:18:14.721Z,8.46
2019-01-05T08:21:07.733Z,8.43
2019-01-05T08:24:02.548Z,8.45
2019-01-05T08:26:48.490Z,8.44
2019-01-05T08:29:44.708Z,8.44
2019-01-05T08:32:47.430Z,8.44
2019-01-05T08:35:24.279Z,8.45
2019-01-05T08:38:23.069Z,8.44
2019-01-05T08:41:12.329Z,8.43
2019-01-05T08:44:01.429Z,8.43
2019-01-05T08:47:01.011Z,8.41
2019-01-05T08:49:46.663Z,8.43
2019-01-05T08:52:19.922Z,8.45
2019-01-05T08:55:05.195Z,8.50
2019-01-05T08:57:44.979Z,8.49
2019-01-05T09:00:44.635Z,8.49
2019-01-05T09:03:33.497Z,8.53
2019-01-05T09:06:23.114Z,8.52
2019-01-05T09:08:57.537Z,8.52
2019-01-05T09:11:55.299Z,8.51
2019-01-05T09:14:48.799Z,8.52
2019-01-05T09:17:42.152Z,8.56
2019-01-05T09:20:21.364Z,8.56
2019-01-05T09:23:13.723Z,8.51
2019-01-05T09:26:04.059Z,8.52
2019-01-05T09:28:34.985Z,8.54
2019-01-05T09:31:37.148Z,8.52
2019-01-05T09:34:30.083Z,8.49
2019-01-05T09:37:03.754Z,8.47
2019-01-05T09:39:46.908Z,8.49
2019-01-05T09:42:49.299Z,8.45
2019-01-05T09:45:20.120Z,8.45
2019-01-05T09:48:02.769Z,8.49
2019-01-05T09:50:48.512Z,8.54
2019-01-05T09:53:35.646Z,8.62
2019-01-05T09:56:21.214Z,8.68
2019-01-05T09:59:11.342Z,8.66
2019-01-05T10:01:51.202Z,8.66
2019-01-05T10:04:54.936Z,8.70
2019-01-05T10:07:34.615Z,8.67
2019-01-05T10:10:27.805Z,8.71
2019-01-05T10:13:31.505Z,8.73
2019-01-05T10:16:22.207Z,8.75
2019-01-05T10:19:18.652Z,8.74
2019-01-05T10:22:09.832Z,8.75
2019-01-05T10:24:46.310Z,8.71
2019-01-05T10:27:17.262Z,8.76
2019-01-05T10:30:17.067Z,8.76
2019-01-05T10:33:04.174Z,8.78
2019-01-05T10:35:58.982Z,8.78
2019-01-05T10:38:38.674Z,8.76
2019-01-05T10:41:26.080Z,8.81
2019-01-05T10:44:15.272Z,8.82
2019-01-05T10:46:57.843Z,8.80
2019-01-05T10:58:24.630Z,8.81
2019-01-05T11:04:38.397Z,8.89
2019-01-05T11:12:55.765Z,8.82
2019-01-05T11:18:56.029Z,8.91
2019-01-05T11:22:02.268Z,8.84
2019-01-05T11:25:08.438Z,8.86
2019-01-05T11:28:14.641Z,8.87
2019-01-05T11:31:20.809Z,8.97
2019-01-05T11:34:26.985Z,8.87
2019-01-05T11:37:33.198Z,8.91
2019-01-05T11:40:39.364Z,8.89
2019-01-05T11:43:45.540Z,8.88
2019-01-05T11:49:46.524Z,8.88
2019-01-05T11:58:54.359Z,8.96
2019-01-05T12:02:00.541Z,8.98
2019-01-05T12:05:06.865Z,8.95
2019-01-05T12:08:13.049Z,8.87
2019-01-05T12:11:19.560Z,8.90
2019-01-05T12:14:08.044Z,8.89
2019-01-05T12:26:10.071Z,8.90
2019-01-05T12:29:16.458Z,8.86
2019-01-05T12:32:22.947Z,8.88
2019-01-05T12:38:36.717Z,8.89
2019-01-05T12:41:42.879Z,8.95
2019-01-05T12:44:49.022Z,8.90
2019-01-05T12:47:55.212Z,8.93
2019-01-05T12:54:08.788Z,8.95
2019-01-05T12:57:14.946Z,8.93
2019-01-05T13:00:21.159Z,8.88
2019-01-05T13:06:34.944Z,8.84
2019-01-05T13:09:41.122Z,8.86
2019-01-05T13:15:41.044Z,8.84
2019-01-05T13:18:47.291Z,8.81
2019-01-05T13:24:29.919Z,8.88
2019-01-05T13:27:33.311Z,8.85
2019-01-05T13:30:26.129Z,8.87
2019-01-05T13:33:32.321Z,8.87
2019-01-05T13:36:38.425Z,8.90
2019-01-05T13:39:26.800Z,8.84
2019-01-05T13:42:15.322Z,8.81
2019-01-05T13:51:09.492Z,8.79
2019-01-05T14:03:18.922Z,8.74
2019-01-05T14:05:57.232Z,8.77
2019-01-05T14:08:53.295Z,8.79
2019-01-05T14:11:28.810Z,8.76
2019-01-05T14:14:14.416Z,8.75
2019-01-05T14:16:52.799Z,8.74
2019-01-05T14:19:27.886Z,8.74
2019-01-05T14:21:57.249Z,8.79
2019-01-05T14:24:42.696Z,8.77
2019-01-05T14:27:17.637Z,8.76
2019-01-05T14:30:05.082Z,8.74
2019-01-05T14:32:34.449Z,8.64
2019-01-05T14:35:12.994Z,8.67
2019-01-05T14:37:48.365Z,8.69
2019-01-05T14:40:23.450Z,8.67
2019-01-05T14:43:01.908Z,8.66
2019-01-05T14:45:49.860Z,8.65
2019-01-05T14:48:25.376Z,8.63
2019-01-05T14:51:11.319Z,8.57
2019-01-05T14:53:56.878Z,8.61
2019-01-05T14:56:42.806Z,8.56
2019-01-05T14:59:12.108Z,8.56
2019-01-05T15:01:44.123Z,8.58
2019-01-05T15:04:31.939Z,8.59
2019-01-05T15:07:17.361Z,8.54
2019-01-05T15:09:52.721Z,8.60
2019-01-05T15:12:31.092Z,8.53
2019-01-05T15:15:06.422Z,8.53
2019-01-05T15:17:52.442Z,8.55
2019-01-05T15:20:26.077Z,8.54
2019-01-05T15:23:13.891Z,8.55
2019-01-05T15:25:58.208Z,8.51
2019-01-05T15:28:36.571Z,8.50
2019-01-05T15:31:15.341Z,8.46
2019-01-05T15:34:01.248Z,8.49
2019-01-05T15:36:30.739Z,8.54
2019-01-05T15:39:02.861Z,8.55
2019-01-05T15:41:49.225Z,8.60
2019-01-05T15:44:18.853Z,8.58
2019-01-05T15:47:04.640Z,8.57
2019-01-05T15:49:52.085Z,8.58
2019-01-05T15:52:37.555Z,8.57
2019-01-05T15:55:15.890Z,8.56
2019-01-05T15:57:45.259Z,8.60
2019-01-05T16:00:33.138Z,8.64
2019-01-05T16:03:07.966Z,8.65
2019-01-05T16:05:37.324Z,8.62
2019-01-05T16:08:06.747Z,8.64
2019-01-05T16:10:36.110Z,8.65
2019-01-05T16:13:05.510Z,8.64
2019-01-05T16:15:40.740Z,8.61
2019-01-05T16:18:22.463Z,8.60
2019-01-05T16:20:54.627Z,8.59
2019-01-05T16:23:41.928Z,8.61
2019-01-05T16:26:16.675Z,8.61
2019-01-05T16:28:46.005Z,8.59
2019-01-05T16:31:24.195Z,8.57
2019-01-05T16:33:53.608Z,8.56
2019-01-05T16:36:39.225Z,8.64
2019-01-05T16:39:14.728Z,8.63
2019-01-05T16:41:44.126Z,8.57
2019-01-05T16:44:25.738Z,8.62
2019-01-05T16:47:03.955Z,8.64
2019-01-05T16:49:48.221Z,8.68
2019-01-05T16:52:33.907Z,8.69
2019-01-05T16:55:11.929Z,8.65
2019-01-05T16:57:41.437Z,8.70
2019-01-05T17:00:13.818Z,8.69
2019-01-05T17:02:45.664Z,8.68
2019-01-05T17:05:17.691Z,8.67
2019-01-05T17:07:52.883Z,8.66
2019-01-05T17:10:38.543Z,8.62
2019-01-05T17:13:24.173Z,8.62
2019-01-05T17:15:56.253Z,8.62
2019-01-05T17:18:37.636Z,8.61
2019-01-05T17:21:25.293Z,8.57
2019-01-05T17:24:00.267Z,8.56
2019-01-05T17:26:42.085Z,8.54
2019-01-05T17:29:17.304Z,8.55
2019-01-05T17:32:03.136Z,8.56
2019-01-05T17:34:42.071Z,8.65
2019-01-05T17:37:20.531Z,8.94
2019-01-05T17:39:49.939Z,8.88
2019-01-05T17:42:36.045Z,9.03
2019-01-05T17:45:11.331Z,9.03
2019-01-05T17:47:40.790Z,9.12
2019-01-05T17:50:16.778Z,9.21
2019-01-05T17:52:46.304Z,9.31
2019-01-05T17:55:24.452Z,9.25
2019-01-05T17:57:56.760Z,9.24
2019-01-05T18:00:42.598Z,9.15
2019-01-05T18:03:27.227Z,9.13
2019-01-05T18:06:05.623Z,9.08
2019-01-05T18:08:37.784Z,9.10
2019-01-05T18:11:23.623Z,9.06
2019-01-05T18:13:55.785Z,9.09
2019-01-05T18:16:25.147Z,8.86
2019-01-05T18:19:12.617Z,8.87
2019-01-05T18:21:48.044Z,8.99
2019-01-05T18:24:20.384Z,8.99
2019-01-05T18:26:49.970Z,8.97
2019-01-05T18:29:35.340Z,8.91
2019-01-05T18:32:21.013Z,8.87
2019-01-05T18:35:06.695Z,8.90
2019-01-05T18:37:51.263Z,8.89
2019-01-05T18:40:20.742Z,8.85
2019-01-05T18:42:50.253Z,8.83
2019-01-05T18:45:28.712Z,8.62
2019-01-05T18:49:19.975Z,8.51
2019-01-05T18:52:06.074Z,8.38
2019-01-05T18:54:36.303Z,8.16
2019-01-05T18:57:09.345Z,8.21
2019-01-05T18:59:39.533Z,8.21
2019-01-05T19:02:25.958Z,8.19
2019-01-05T19:04:58.891Z,8.18
2019-01-05T19:07:45.027Z,8.15
2019-01-05T19:10:21.451Z,8.14
2019-01-05T19:12:54.384Z,8.05
2019-01-05T19:15:33.724Z,8.13
2019-01-05T19:18:20.190Z,8.16
2019-01-05T19:20:59.683Z,8.15
2019-01-05T19:23:38.956Z,8.14
2019-01-05T19:26:14.893Z,8.15
2019-01-05T19:28:51.049Z,8.15
2019-01-05T19:31:21.150Z,8.21
2019-01-05T19:34:06.202Z,8.20
2019-01-05T19:36:38.937Z,8.19
2019-01-05T19:39:25.796Z,8.12
2019-01-05T19:42:12.070Z,8.07
2019-01-05T19:44:58.367Z,8.08
2019-01-05T19:47:28.656Z,8.15
2019-01-05T19:50:14.892Z,8.09
2019-01-05T19:52:59.785Z,8.16
2019-01-05T19:55:30.379Z,8.24
2019-01-05T19:58:21.721Z,8.24
2019-01-05T20:00:51.936Z,8.22
2019-01-05T20:03:25.104Z,8.22
2019-01-05T20:06:04.211Z,8.13
2019-01-05T20:08:51.144Z,8.17
2019-01-05T20:11:21.379Z,8.13
2019-01-05T20:14:07.894Z,8.10
2019-01-05T20:16:46.600Z,8.12
2019-01-05T20:19:32.909Z,8.14
2019-01-05T20:22:03.032Z,8.14
2019-01-05T20:24:49.105Z,8.14
2019-01-05T20:27:21.994Z,8.05
2019-01-05T20:30:08.534Z,7.92
2019-01-05T20:32:38.950Z,7.92
2019-01-05T20:35:12.066Z,7.94
2019-01-05T20:37:42.146Z,7.99
2019-01-05T20:40:24.440Z,7.94
2019-01-05T20:43:00.432Z,7.93
2019-01-05T20:45:48.673Z,7.90
2019-01-05T20:48:34.768Z,7.92
2019-01-05T20:51:10.405Z,7.90
2019-01-05T20:53:56.362Z,7.88
2019-01-05T20:56:43.134Z,7.88
2019-01-05T20:59:22.020Z,7.95
2019-01-05T21:02:08.321Z,7.82
2019-01-05T21:04:54.807Z,7.82
2019-01-05T21:07:27.726Z,7.89
2019-01-05T21:10:00.581Z,7.91
2019-01-05T21:12:33.413Z,7.93
2019-01-05T21:15:04.295Z,7.92
2019-01-05T21:17:46.748Z,7.87
2019-01-05T21:20:33.025Z,7.95
2019-01-05T21:23:05.909Z,7.95
2019-01-05T21:25:54.329Z,7.91
2019-01-05T21:28:29.904Z,7.89
2019-01-05T21:31:08.649Z,7.86
2019-01-05T21:33:38.748Z,7.86
2019-01-05T21:36:25.245Z,7.86
2019-01-05T21:38:55.718Z,7.82
2019-01-05T21:41:41.976Z,7.86
2019-01-05T21:44:25.622Z,7.93
2019-01-05T21:46:58.772Z,7.90
2019-01-05T21:49:28.961Z,7.82
2019-01-05T21:52:15.621Z,7.82
2019-01-05T21:54:48.550Z,7.81
2019-01-05T21:57:33.955Z,7.80
2019-01-05T22:00:04.025Z,7.77
2019-01-05T22:02:50.623Z,7.82
2019-01-05T22:05:25.080Z,7.82
2019-01-05T22:08:13.258Z,7.81
2019-01-05T22:10:59.754Z,7.84
2019-01-05T22:13:29.864Z,7.84
2019-01-05T22:16:16.522Z,7.81
2019-01-05T22:19:03.214Z,7.84
2019-01-05T22:21:48.452Z,7.85
2019-01-05T22:24:21.659Z,7.86
2019-01-05T22:27:03.886Z,7.86
2019-01-05T22:29:34.095Z,7.77
2019-01-05T22:32:07.506Z,7.79
2019-01-05T22:34:46.615Z,7.74
2019-01-05T22:37:26.058Z,7.71
2019-01-05T22:40:11.553Z,7.71
2019-01-05T22:42:53.674Z,7.74
2019-01-05T22:45:23.932Z,7.78
2019-01-05T22:48:08.835Z,7.68
2019-01-05T22:50:47.840Z,7.68
2019-01-05T22:53:33.852Z,7.67
2019-01-05T22:56:15.954Z,7.70
2019-01-05T22:58:58.137Z,7.72
2019-01-05T23:01:43.694Z,7.78
2019-01-05T23:04:19.559Z,7.80
2019-01-05T23:06:50.171Z,7.84
2019-01-05T23:09:20.228Z,7.86
2019-01-05T23:11:56.473Z,7.74
2019-01-05T23:14:42.683Z,7.74
2019-01-05T23:17:12.941Z,7.77
2019-01-05T23:19:55.421Z,7.77
2019-01-05T23:22:37.258Z,7.81
2019-01-05T23:25:08.299Z,7.77
2019-01-05T23:27:38.551Z,7.73
2019-01-05T23:30:09.226Z,7.73
2019-01-05T23:32:39.388Z,7.68
2019-01-05T23:35:09.550Z,7.66
2019-01-05T23:37:51.653Z,7.71
2019-01-05T23:40:37.834Z,7.69
2019-01-05T23:43:10.611Z,7.69
2019-01-05T23:45:49.600Z,7.73
2019-01-05T23:48:37.852Z,7.67
2019-01-05T23:51:09.244Z,7.67
2019-01-05T23:53:55.773Z,7.69
2019-01-05T23:56:25.885Z,7.69
2019-01-05T23:58:55.986Z,7.66
