createdAt,value
2018-04-19T00:00:11.232Z,96.75
2018-04-19T00:01:11.253Z,96.84
2018-04-19T00:02:11.016Z,96.8
2018-04-19T00:03:25.957Z,96.61
2018-04-19T00:04:11.322Z,96.61
2018-04-19T00:05:11.341Z,96.03
2018-04-19T00:06:11.105Z,95.65
2018-04-19T00:07:11.133Z,95.84
2018-04-19T00:08:11.414Z,95.56
2018-04-19T00:09:11.431Z,95.46
2018-04-19T00:10:11.461Z,95.03
2018-04-19T00:12:11.504Z,95.17
2018-04-19T00:13:11.520Z,95.17
2018-04-19T00:14:11.542Z,95.17
2018-04-19T00:15:11.306Z,95.94
2018-04-19T00:16:11.587Z,96.03
2018-04-19T00:17:11.351Z,96.51
2018-04-19T00:18:26.291Z,96.7
2018-04-19T00:19:11.655Z,96.22
2018-04-19T00:20:11.676Z,96.8
2018-04-19T00:21:11.440Z,96.51
2018-04-19T00:22:11.732Z,96.7
2018-04-19T00:23:11.758Z,96.42
2018-04-19T00:24:11.764Z,96.61
2018-04-19T00:26:11.809Z,96.8
2018-04-19T00:27:11.832Z,96.98
2018-04-19T00:28:11.858Z,96.98
2018-04-19T00:29:11.874Z,97.37
2018-04-19T00:30:11.903Z,97.37
2018-04-19T00:31:11.923Z,97.56
2018-04-19T00:32:11.943Z,97.27
2018-04-19T00:33:11.705Z,97.37
2018-04-19T00:34:11.986Z,97.37
2018-04-19T00:35:12.008Z,97.27
2018-04-19T00:36:11.771Z,97.47
2018-04-19T00:37:11.794Z,97.37
2018-04-19T00:38:12.089Z,97.47
2018-04-19T00:39:12.100Z,97.08
2018-04-19T00:40:12.119Z,96.7
2018-04-19T00:41:12.142Z,96.61
2018-04-19T00:43:12.186Z,96.89
2018-04-19T00:44:12.219Z,97.37
2018-04-19T00:45:12.230Z,97.27
2018-04-19T00:46:12.251Z,97.75
2018-04-19T00:47:12.014Z,97.47
2018-04-19T00:48:12.297Z,97.94
2018-04-19T00:49:12.317Z,97.75
2018-04-19T00:50:27.009Z,97.66
2018-04-19T00:51:12.368Z,97.56
2018-04-19T00:52:12.391Z,97.75
2018-04-19T00:53:12.406Z,97.75
2018-04-19T00:54:12.429Z,97.56
2018-04-19T00:55:12.449Z,97.66
2018-04-19T00:56:12.482Z,97.75
2018-04-19T00:57:12.492Z,98.03
2018-04-19T00:58:12.524Z,97.27
2018-04-19T00:59:12.543Z,97.56
2018-04-19T01:00:12.558Z,96.89
2018-04-19T01:01:12.322Z,96.8
2018-04-19T01:02:12.606Z,96.51
2018-04-19T01:03:12.625Z,96.22
2018-04-19T01:04:12.646Z,96.42
2018-04-19T01:05:12.672Z,96.8
2018-04-19T01:06:27.350Z,97.08
2018-04-19T01:07:12.717Z,96.51
2018-04-19T01:08:12.735Z,96.42
2018-04-19T01:09:12.498Z,96.51
2018-04-19T01:10:12.525Z,96.42
2018-04-19T01:11:12.541Z,96.42
2018-04-19T01:13:12.845Z,96.61
2018-04-19T01:14:12.875Z,96.98
2018-04-19T01:15:12.888Z,97.56
2018-04-19T01:16:12.910Z,97.56
2018-04-19T01:17:12.674Z,97.85
2018-04-19T01:18:12.955Z,97.27
2018-04-19T01:19:12.977Z,97.47
2018-04-19T01:20:13.000Z,96.98
2018-04-19T01:21:13.026Z,97.08
2018-04-19T01:22:27.705Z,96.51
2018-04-19T01:23:13.072Z,97.37
2018-04-19T01:24:13.086Z,98.03
2018-04-19T01:25:13.108Z,97.66
2018-04-19T01:26:13.129Z,97.85
2018-04-19T01:27:13.152Z,97.75
2018-04-19T01:28:13.181Z,97.85
2018-04-19T01:29:13.207Z,97.66
2018-04-19T01:30:13.217Z,97.75
2018-04-19T01:31:13.288Z,98.13
2018-04-19T01:33:13.284Z,98.23
2018-04-19T01:34:13.308Z,98.9
2018-04-19T01:35:13.327Z,99.47
2018-04-19T01:36:13.350Z,99.99
2018-04-19T01:37:13.380Z,99.71
2018-04-19T01:38:28.051Z,99.37
2018-04-19T01:39:13.414Z,99.37
2018-04-19T01:40:13.442Z,99.76
2018-04-19T01:41:13.457Z,99.66
2018-04-19T01:42:13.480Z,99.52
2018-04-19T01:43:13.502Z,99.8
2018-04-19T01:44:13.523Z,99.99
2018-04-19T01:46:13.567Z,99.99
2018-04-19T01:47:13.589Z,99.99
2018-04-19T01:48:13.610Z,99.99
2018-04-19T01:49:13.640Z,99.99
2018-04-19T01:50:13.654Z,99.99
2018-04-19T01:51:13.691Z,99.99
2018-04-19T01:52:13.708Z,99.99
2018-04-19T01:53:28.379Z,99.99
2018-04-19T01:54:13.748Z,99.99
2018-04-19T01:55:13.764Z,99.99
2018-04-19T01:56:13.784Z,99.99
2018-04-19T01:57:13.812Z,99.99
2018-04-19T01:58:13.829Z,99.99
2018-04-19T01:59:13.850Z,99.99
2018-04-19T02:00:13.873Z,99.99
2018-04-19T02:01:13.634Z,99.99
2018-04-19T02:02:13.915Z,99.99
2018-04-19T02:03:13.937Z,99.99
2018-04-19T02:04:13.963Z,99.99
2018-04-19T02:05:13.980Z,99.99
2018-04-19T02:06:13.742Z,99.99
2018-04-19T02:07:14.159Z,99.99
2018-04-19T02:08:14.047Z,99.99
2018-04-19T02:09:14.068Z,99.99
2018-04-19T02:10:14.092Z,99.99
2018-04-19T02:11:14.112Z,99.99
2018-04-19T02:12:14.132Z,99.99
2018-04-19T02:13:13.894Z,99.99
2018-04-19T02:14:13.916Z,99.99
2018-04-19T02:17:14.242Z,99.99
2018-04-19T02:18:14.262Z,99.99
2018-04-19T02:19:14.471Z,99.99
2018-04-19T02:20:14.309Z,99.99
2018-04-19T02:21:14.330Z,99.99
2018-04-19T02:22:14.348Z,99.99
2018-04-19T02:23:14.373Z,99.99
2018-04-19T02:24:14.389Z,99.99
2018-04-19T02:25:29.071Z,99.99
2018-04-19T02:26:14.177Z,99.99
2018-04-19T02:27:14.456Z,99.99
2018-04-19T02:28:14.483Z,99.99
2018-04-19T02:29:14.499Z,99.99
2018-04-19T02:30:14.522Z,99.99
2018-04-19T02:31:14.543Z,99.99
2018-04-19T02:32:14.569Z,99.99
2018-04-19T02:33:14.590Z,99.99
2018-04-19T02:34:14.618Z,99.99
2018-04-19T02:35:14.635Z,99.99
2018-04-19T02:36:14.650Z,99.99
2018-04-19T02:37:14.672Z,99.99
2018-04-19T02:38:14.693Z,99.99
2018-04-19T02:39:14.714Z,99.99
2018-04-19T02:40:14.737Z,99.99
2018-04-19T02:41:29.417Z,99.99
2018-04-19T02:42:14.780Z,99.99
2018-04-19T02:43:14.799Z,99.99
2018-04-19T02:44:14.827Z,99.99
2018-04-19T02:45:14.843Z,99.99
2018-04-19T02:46:14.864Z,99.99
2018-04-19T02:47:14.893Z,99.99
2018-04-19T02:49:14.928Z,99.99
2018-04-19T02:50:14.949Z,99.99
2018-04-19T02:51:14.971Z,99.99
2018-04-19T02:52:14.996Z,99.99
2018-04-19T02:53:15.016Z,99.99
2018-04-19T02:54:15.035Z,99.99
2018-04-19T02:55:15.067Z,99.99
2018-04-19T02:56:15.081Z,99.99
2018-04-19T02:57:29.771Z,99.99
2018-04-19T02:58:15.122Z,99.99
2018-04-19T02:59:15.143Z,99.99
2018-04-19T03:00:15.164Z,99.99
2018-04-19T03:01:15.185Z,99.99
2018-04-19T03:03:15.226Z,99.99
2018-04-19T03:04:14.989Z,99.99
2018-04-19T03:05:15.270Z,99.99
2018-04-19T03:06:15.293Z,99.99
2018-04-19T03:07:15.311Z,99.99
2018-04-19T03:08:15.074Z,99.99
2018-04-19T03:09:15.359Z,99.99
2018-04-19T03:10:15.121Z,99.99
2018-04-19T03:11:15.396Z,99.99
2018-04-19T03:12:15.160Z,99.99
2018-04-19T03:13:30.100Z,99.99
2018-04-19T03:14:15.464Z,99.99
2018-04-19T03:15:15.482Z,99.99
2018-04-19T03:16:15.501Z,99.99
2018-04-19T03:17:15.531Z,99.99
2018-04-19T03:18:15.285Z,99.99
2018-04-19T03:19:15.565Z,99.99
2018-04-19T03:21:15.612Z,99.99
2018-04-19T03:22:15.629Z,99.99
2018-04-19T03:24:15.671Z,99.99
2018-04-19T03:25:15.692Z,99.99
2018-04-19T03:26:15.714Z,99.99
2018-04-19T03:27:15.739Z,99.99
2018-04-19T03:28:30.416Z,99.99
2018-04-19T03:29:15.517Z,99.99
2018-04-19T03:30:15.832Z,99.99
2018-04-19T03:31:15.822Z,99.99
2018-04-19T03:32:15.840Z,99.99
2018-04-19T03:33:15.867Z,99.99
2018-04-19T03:34:15.882Z,99.99
2018-04-19T03:35:15.912Z,99.99
2018-04-19T03:36:15.925Z,99.99
2018-04-19T03:37:15.687Z,99.99
2018-04-19T03:39:15.992Z,99.99
2018-04-19T03:40:16.008Z,99.99
2018-04-19T03:41:16.030Z,99.99
2018-04-19T03:42:16.054Z,99.99
2018-04-19T03:43:16.072Z,99.99
2018-04-19T03:44:16.094Z,99.99
2018-04-19T03:45:16.116Z,99.99
2018-04-19T03:46:16.137Z,99.99
2018-04-19T03:47:16.156Z,99.99
2018-04-19T03:48:16.179Z,99.99
2018-04-19T03:49:16.197Z,99.99
2018-04-19T03:50:16.219Z,99.99
2018-04-19T03:53:16.288Z,99.99
2018-04-19T03:54:16.301Z,99.99
2018-04-19T03:55:16.323Z,99.99
2018-04-19T03:56:16.343Z,99.99
2018-04-19T03:57:16.365Z,99.99
2018-04-19T03:58:16.387Z,99.99
2018-04-19T03:59:16.148Z,99.99
2018-04-19T04:00:31.087Z,99.99
2018-04-19T04:01:16.536Z,99.99
2018-04-19T04:02:16.471Z,99.99
2018-04-19T04:03:16.490Z,99.99
2018-04-19T04:04:16.515Z,99.99
2018-04-19T04:05:16.537Z,99.99
2018-04-19T04:08:16.597Z,99.99
2018-04-19T04:09:16.617Z,99.99
2018-04-19T04:10:16.637Z,99.99
2018-04-19T04:11:16.664Z,99.99
2018-04-19T04:12:16.421Z,99.99
2018-04-19T04:13:16.699Z,99.99
2018-04-19T04:14:16.722Z,99.99
2018-04-19T04:15:16.755Z,99.99
2018-04-19T04:16:31.486Z,99.99
2018-04-19T04:17:16.531Z,99.99
2018-04-19T04:18:16.547Z,99.99
2018-04-19T04:19:16.827Z,99.99
2018-04-19T04:20:16.588Z,99.99
2018-04-19T04:21:16.869Z,99.99
2018-04-19T04:24:16.931Z,99.99
2018-04-19T04:25:16.956Z,99.99
2018-04-19T04:26:16.972Z,99.99
2018-04-19T04:27:16.993Z,99.99
2018-04-19T04:28:17.015Z,99.99
2018-04-19T04:29:16.776Z,99.99
2018-04-19T04:30:17.059Z,99.99
2018-04-19T04:31:17.295Z,99.99
2018-04-19T04:32:31.757Z,99.99
2018-04-19T04:33:17.120Z,99.99
2018-04-19T04:34:17.141Z,99.99
2018-04-19T04:35:17.211Z,99.99
2018-04-19T04:36:16.923Z,99.99
2018-04-19T04:37:17.205Z,99.99
2018-04-19T04:38:17.225Z,99.99
2018-04-19T04:39:17.245Z,99.99
2018-04-19T04:40:17.268Z,99.99
2018-04-19T04:41:17.288Z,99.99
2018-04-19T04:42:17.312Z,99.99
2018-04-19T04:43:17.073Z,99.99
2018-04-19T04:44:17.352Z,99.99
2018-04-19T04:45:17.377Z,99.99
2018-04-19T04:46:17.411Z,99.99
2018-04-19T04:47:17.415Z,99.99
2018-04-19T04:48:32.098Z,99.99
2018-04-19T04:49:17.461Z,99.99
2018-04-19T04:50:17.222Z,99.99
2018-04-19T04:51:17.501Z,99.99
2018-04-19T04:52:17.531Z,99.99
2018-04-19T04:53:17.547Z,99.62
2018-04-19T04:54:17.567Z,96.37
2018-04-19T04:57:17.639Z,92.35
2018-04-19T04:58:17.660Z,91.49
2018-04-19T04:59:17.683Z,89.95
2018-04-19T05:00:17.707Z,88.95
2018-04-19T05:01:17.737Z,87.13
2018-04-19T05:02:17.754Z,86.21
2018-04-19T05:03:32.438Z,85.35
2018-04-19T05:04:17.811Z,84.34
2018-04-19T05:05:17.827Z,83.52
2018-04-19T05:06:17.851Z,82.75
2018-04-19T05:07:17.877Z,81.98
2018-04-19T05:08:17.904Z,81.02
2018-04-19T05:09:17.924Z,80.49
2018-04-19T05:11:17.714Z,78.42
2018-04-19T05:12:17.997Z,77.56
2018-04-19T05:14:18.049Z,77.94
2018-04-19T05:15:18.075Z,77.46
2018-04-19T05:16:18.101Z,78.08
2018-04-19T05:17:18.123Z,77.36
2018-04-19T05:18:17.889Z,76.64
2018-04-19T05:19:18.181Z,76.64
2018-04-19T05:20:18.244Z,76.54
2018-04-19T05:21:18.233Z,77.31
2018-04-19T05:22:18.292Z,76.64
2018-04-19T05:23:18.018Z,76.57
2018-04-19T05:24:18.302Z,75.71
2018-04-19T05:25:18.070Z,75.04
2018-04-19T05:26:18.452Z,74.75
2018-04-19T05:28:18.411Z,73.35
2018-04-19T05:29:18.437Z,72.29
2018-04-19T05:30:18.461Z,72.03
2018-04-19T05:31:18.487Z,71.46
2018-04-19T05:32:18.511Z,70.82
2018-04-19T05:33:18.539Z,69.28
2018-04-19T05:34:18.565Z,68.7
2018-04-19T05:35:33.253Z,67.97
2018-04-19T05:36:18.619Z,67.29
2018-04-19T05:37:18.658Z,67.33
2018-04-19T05:38:18.675Z,66.17
2018-04-19T05:39:18.703Z,66.07
2018-04-19T05:40:18.736Z,64.73
2018-04-19T05:41:18.769Z,65.24
2018-04-19T05:42:18.525Z,63.98
2018-04-19T05:43:18.815Z,63.98
2018-04-19T05:44:18.843Z,63.73
2018-04-19T05:45:18.873Z,63.63
2018-04-19T05:46:18.908Z,64.69
2018-04-19T05:47:18.927Z,62.7
2018-04-19T05:48:18.956Z,61.86
2018-04-19T05:49:18.984Z,62.44
2018-04-19T05:50:19.014Z,60.93
2018-04-19T05:51:33.705Z,62.47
2018-04-19T05:52:19.072Z,61.02
2018-04-19T05:53:19.103Z,59.89
2018-04-19T05:54:19.132Z,58.09
2018-04-19T05:55:19.162Z,57.89
2018-04-19T05:56:19.197Z,58.18
2018-04-19T05:57:19.222Z,58.18
2018-04-19T05:58:19.252Z,57.89
2018-04-19T05:59:19.023Z,57.05
2018-04-19T06:01:19.348Z,57.73
2018-04-19T06:02:19.383Z,56.47
2018-04-19T06:03:19.408Z,56.47
2018-04-19T06:04:19.435Z,56.5
2018-04-19T06:05:19.467Z,57.18
2018-04-19T06:06:19.552Z,56.7
2018-04-19T06:07:34.190Z,55.63
2018-04-19T06:08:19.558Z,55.36
2018-04-19T06:09:19.591Z,54.52
2018-04-19T06:10:19.623Z,54.13
2018-04-19T06:11:19.654Z,53.39
2018-04-19T06:12:19.689Z,52
2018-04-19T06:13:19.725Z,53.17
2018-04-19T06:14:19.756Z,52.97
2018-04-19T06:15:19.828Z,53.55
2018-04-19T06:16:19.559Z,52.97
2018-04-19T06:17:19.851Z,53.17
2018-04-19T06:18:19.880Z,53.55
2018-04-19T06:19:19.914Z,53.55
2018-04-19T06:20:19.949Z,53
2018-04-19T06:21:19.994Z,53.75
2018-04-19T06:22:20.013Z,53.36
2018-04-19T06:23:34.708Z,53.07
2018-04-19T06:24:20.079Z,52.97
2018-04-19T06:25:20.114Z,53.19
2018-04-19T06:26:20.146Z,53.19
2018-04-19T06:27:20.179Z,52.39
2018-04-19T06:28:20.218Z,52.97
2018-04-19T06:29:20.248Z,52.42
2018-04-19T06:30:20.345Z,52.61
2018-04-19T06:31:20.313Z,52.9
2018-04-19T06:32:20.356Z,51.37
2018-04-19T06:33:20.380Z,51.01
2018-04-19T06:34:20.153Z,51.11
2018-04-19T06:35:20.448Z,50.41
2018-04-19T06:36:20.498Z,51.31
2018-04-19T06:37:20.515Z,51.57
2018-04-19T06:38:35.212Z,51.21
2018-04-19T06:39:20.588Z,52.18
2018-04-19T06:40:20.618Z,50.24
2018-04-19T06:41:20.653Z,50.07
2018-04-19T06:42:20.700Z,50.26
2018-04-19T06:43:20.721Z,50.38
2018-04-19T06:44:20.758Z,50.48
2018-04-19T06:45:20.792Z,48.93
2018-04-19T06:47:20.857Z,49.07
2018-04-19T06:49:20.930Z,48.32
2018-04-19T06:50:20.963Z,47.54
2018-04-19T06:51:21.079Z,48.13
2018-04-19T06:52:21.036Z,49.15
2018-04-19T06:53:21.069Z,49.15
2018-04-19T06:54:21.102Z,47.98
2018-04-19T06:55:21.136Z,48.58
2018-04-19T06:56:21.172Z,49.66
2018-04-19T06:57:21.206Z,49.17
2018-04-19T06:58:21.270Z,48.1
2018-04-19T06:59:21.277Z,49.97
2018-04-19T07:01:21.089Z,47.47
2018-04-19T07:02:21.382Z,47.66
2018-04-19T07:03:21.424Z,46.88
2018-04-19T07:04:21.453Z,46.01
2018-04-19T07:05:21.489Z,47.08
2018-04-19T07:06:21.526Z,46.32
2018-04-19T07:07:21.559Z,47.59
2018-04-19T07:08:21.594Z,47.47
2018-04-19T07:09:21.634Z,46.69
2018-04-19T07:10:36.327Z,46.61
2018-04-19T07:11:21.700Z,46.4
2018-04-19T07:12:21.477Z,46.78
2018-04-19T07:13:21.771Z,46.69
2018-04-19T07:14:21.808Z,47.15
2018-04-19T07:15:21.584Z,46.98
2018-04-19T07:16:21.925Z,46.3
2018-04-19T07:17:21.917Z,46.78
2018-04-19T07:18:21.967Z,45.35
2018-04-19T07:19:21.727Z,44.89
2018-04-19T07:20:21.762Z,45.95
2018-04-19T07:21:22.059Z,46.03
2018-04-19T07:22:22.092Z,46.3
2018-04-19T07:23:22.129Z,47.08
2018-04-19T07:24:21.905Z,47.08
2018-04-19T07:25:22.205Z,46.32
2018-04-19T07:26:36.901Z,46.11
2018-04-19T07:27:22.289Z,46.69
2018-04-19T07:28:22.319Z,46.5
2018-04-19T07:29:22.090Z,47.27
2018-04-19T07:30:22.384Z,46.4
2018-04-19T07:31:22.418Z,45.94
2018-04-19T07:32:22.539Z,47
2018-04-19T07:33:22.227Z,45.84
2018-04-19T07:35:22.557Z,46.81
2018-04-19T07:36:22.636Z,46.5
2018-04-19T07:37:22.630Z,46.4
2018-04-19T07:38:22.665Z,45.94
2018-04-19T07:39:22.441Z,46.03
2018-04-19T07:40:22.477Z,46.11
2018-04-19T07:41:22.779Z,47.37
2018-04-19T07:42:37.469Z,47.08
2018-04-19T07:43:22.584Z,47.3
2018-04-19T07:44:22.884Z,47.56
2018-04-19T07:45:22.919Z,47.1
2018-04-19T07:46:22.950Z,45.74
2018-04-19T07:47:22.986Z,45.84
2018-04-19T07:48:23.031Z,46.71
2018-04-19T07:49:23.057Z,46.51
2018-04-19T07:51:23.140Z,45.64
2018-04-19T07:52:23.166Z,46.42
2018-04-19T07:53:23.200Z,45.64
2018-04-19T07:54:23.235Z,45.57
2018-04-19T07:55:23.276Z,46.05
2018-04-19T07:56:23.307Z,46.34
2018-04-19T07:57:23.344Z,46.37
2018-04-19T07:58:38.040Z,45.68
2018-04-19T07:59:23.417Z,44.71
2018-04-19T08:00:23.450Z,44.42
2018-04-19T08:01:23.484Z,45.67
2018-04-19T08:02:23.521Z,46.54
2018-04-19T08:03:23.296Z,46.64
2018-04-19T08:04:23.590Z,45.28
2018-04-19T08:05:23.698Z,45
2018-04-19T08:06:23.402Z,45.95
2018-04-19T08:07:23.696Z,46.51
2018-04-19T08:08:23.731Z,47.56
2018-04-19T08:09:23.767Z,48.71
2018-04-19T08:10:23.804Z,47.44
2018-04-19T08:11:24.065Z,47.37
2018-04-19T08:12:23.873Z,48.44
2018-04-19T08:13:38.576Z,48.25
2018-04-19T08:14:23.946Z,46.81
2018-04-19T08:15:23.980Z,46.61
2018-04-19T08:16:24.024Z,45.45
2018-04-19T08:17:24.053Z,45.28
2018-04-19T08:18:24.092Z,46.17
2018-04-19T08:19:24.120Z,45
2018-04-19T08:20:24.158Z,44.54
2018-04-19T08:21:24.191Z,44.73
2018-04-19T08:22:24.227Z,44.56
2018-04-19T08:23:24.269Z,43.95
2018-04-19T08:24:24.300Z,44.05
2018-04-19T08:25:24.073Z,43.66
2018-04-19T08:26:24.365Z,45.61
2018-04-19T08:27:24.401Z,45.71
2018-04-19T08:28:24.435Z,44.24
2018-04-19T08:29:24.479Z,44.54
2018-04-19T08:30:24.507Z,44.13
2018-04-19T08:31:24.547Z,45.32
2018-04-19T08:33:24.612Z,43.71
2018-04-19T08:35:24.755Z,45.39
2018-04-19T08:36:24.717Z,45.59
2018-04-19T08:38:24.785Z,45.44
2018-04-19T08:39:24.822Z,45.51
2018-04-19T08:40:24.857Z,45.9
2018-04-19T08:41:24.890Z,43.66
2018-04-19T08:42:24.676Z,45.03
2018-04-19T08:43:24.959Z,44.52
2018-04-19T08:44:24.995Z,45.68
2018-04-19T08:45:39.691Z,43.47
2018-04-19T08:46:25.071Z,43.98
2018-04-19T08:47:25.100Z,43.88
2018-04-19T08:48:25.135Z,43.78
2018-04-19T08:49:25.169Z,43.88
2018-04-19T08:50:25.216Z,43.98
2018-04-19T08:51:25.239Z,43.12
2018-04-19T08:53:25.306Z,43.85
2018-04-19T08:54:25.348Z,43.93
2018-04-19T08:55:25.375Z,43.89
2018-04-19T08:56:25.525Z,45.76
2018-04-19T08:57:25.455Z,44.76
2018-04-19T08:58:25.486Z,44.48
2018-04-19T08:59:25.516Z,47.3
2018-04-19T09:00:25.548Z,47.25
2018-04-19T09:01:40.245Z,46.03
2018-04-19T09:02:25.616Z,46.64
2018-04-19T09:03:25.392Z,44.3
2018-04-19T09:04:25.696Z,46
2018-04-19T09:06:25.755Z,42.93
2018-04-19T09:07:25.787Z,43.9
2018-04-19T09:08:25.567Z,42.44
2018-04-19T09:09:25.867Z,42.36
2018-04-19T09:10:25.894Z,44.37
2018-04-19T09:11:25.928Z,44.66
2018-04-19T09:12:25.702Z,43.1
2018-04-19T09:13:25.994Z,42.44
2018-04-19T09:14:26.027Z,43.32
2018-04-19T09:15:26.065Z,43.71
2018-04-19T09:16:26.095Z,42.36
2018-04-19T09:17:40.792Z,42.07
2018-04-19T09:18:26.168Z,42.73
2018-04-19T09:19:26.235Z,43.68
2018-04-19T09:20:26.236Z,45.25
2018-04-19T09:21:26.270Z,44.95
2018-04-19T09:22:26.300Z,43.51
2018-04-19T09:24:26.370Z,42.55
2018-04-19T09:25:26.413Z,43.9
2018-04-19T09:26:26.436Z,44.27
2018-04-19T09:27:26.470Z,44.97
2018-04-19T09:28:26.502Z,44.09
2018-04-19T09:29:26.537Z,43.82
2018-04-19T09:30:26.575Z,43.92
2018-04-19T09:31:26.348Z,42.94
2018-04-19T09:32:26.644Z,43.73
2018-04-19T09:33:41.335Z,41.23
2018-04-19T09:34:26.707Z,41.11
2018-04-19T09:35:26.486Z,42.09
2018-04-19T09:36:26.777Z,41.38
2018-04-19T09:37:26.823Z,43.24
2018-04-19T09:38:26.843Z,42.75
2018-04-19T09:39:26.880Z,43.71
2018-04-19T09:41:26.946Z,42.65
2018-04-19T09:42:26.978Z,41.97
2018-04-19T09:43:26.753Z,42.14
2018-04-19T09:44:27.046Z,43.59
2018-04-19T09:45:27.083Z,45.39
2018-04-19T09:46:27.116Z,44.98
2018-04-19T09:47:26.889Z,47.17
2018-04-19T09:48:41.843Z,46.71
2018-04-19T09:49:27.224Z,47.52
2018-04-19T09:50:26.989Z,48.19
2018-04-19T09:51:27.282Z,46.59
2018-04-19T09:52:27.321Z,44.13
2018-04-19T09:53:27.349Z,43.78
2018-04-19T09:54:27.122Z,43.95
2018-04-19T09:55:27.418Z,46.15
2018-04-19T09:56:27.448Z,46.01
2018-04-19T09:57:27.484Z,45.54
2018-04-19T09:58:27.514Z,46.23
2018-04-19T09:59:27.551Z,45.45
2018-04-19T10:00:27.582Z,46.03
2018-04-19T10:01:27.613Z,46.03
2018-04-19T10:02:27.659Z,45.67
2018-04-19T10:03:27.680Z,44.9
2018-04-19T10:04:27.724Z,45.35
2018-04-19T10:05:27.744Z,47.39
2018-04-19T10:06:27.521Z,45.94
2018-04-19T10:07:27.811Z,46.44
2018-04-19T10:08:27.845Z,48.17
2018-04-19T10:10:27.998Z,47.53
2018-04-19T10:11:27.940Z,47.53
2018-04-19T10:12:27.976Z,46.27
2018-04-19T10:13:28.010Z,45
2018-04-19T10:15:27.814Z,47.42
2018-04-19T10:16:28.209Z,46.54
2018-04-19T10:17:28.139Z,47.83
2018-04-19T10:18:28.176Z,48.3
2018-04-19T10:19:27.945Z,48.75
2018-04-19T10:20:42.897Z,49.12
2018-04-19T10:21:28.044Z,49.32
2018-04-19T10:22:28.301Z,49.34
2018-04-19T10:23:28.337Z,51.18
2018-04-19T10:24:28.105Z,49.71
2018-04-19T10:25:28.397Z,49.9
2018-04-19T10:27:28.585Z,51.62
2018-04-19T10:28:28.493Z,52.13
2018-04-19T10:29:28.265Z,50.77
2018-04-19T10:30:28.557Z,50.77
2018-04-19T10:31:28.592Z,50.94
2018-04-19T10:32:28.624Z,52.86
2018-04-19T10:33:28.653Z,53.92
2018-04-19T10:34:28.684Z,54.31
2018-04-19T10:35:28.717Z,52.08
2018-04-19T10:36:43.410Z,52.56
2018-04-19T10:37:28.785Z,52.3
2018-04-19T10:38:28.909Z,52.18
2018-04-19T10:39:28.588Z,54.7
2018-04-19T10:40:28.874Z,52.88
2018-04-19T10:41:28.902Z,52.2
2018-04-19T10:42:28.675Z,52.69
2018-04-19T10:43:28.970Z,52.88
2018-04-19T10:44:29.003Z,51.14
2018-04-19T10:46:29.060Z,51.98
2018-04-19T10:47:29.094Z,51.69
2018-04-19T10:48:29.120Z,52.64
2018-04-19T10:49:29.150Z,52.06
2018-04-19T10:50:29.180Z,52.25
2018-04-19T10:51:29.211Z,52.44
2018-04-19T10:52:43.938Z,53.09
2018-04-19T10:53:29.013Z,53.67
2018-04-19T10:54:29.045Z,53.87
2018-04-19T10:55:29.336Z,52.44
2018-04-19T10:56:29.362Z,52.34
2018-04-19T10:57:29.143Z,52.34
2018-04-19T10:58:29.165Z,52.39
2018-04-19T10:59:29.453Z,53.45
2018-04-19T11:00:29.482Z,54.01
2018-04-19T11:01:29.259Z,53.63
2018-04-19T11:02:29.541Z,53.14
2018-04-19T11:03:29.576Z,53.65
2018-04-19T11:04:29.607Z,52.58
2018-04-19T11:05:29.631Z,52.03
2018-04-19T11:06:29.667Z,53.67
2018-04-19T11:07:29.692Z,51.67
2018-04-19T11:08:44.381Z,52.15
2018-04-19T11:09:29.492Z,51.09
2018-04-19T11:10:29.779Z,52.25
2018-04-19T11:11:29.810Z,50.6
2018-04-19T11:13:29.869Z,51.18
2018-04-19T11:14:29.896Z,51.96
2018-04-19T11:15:29.664Z,51.09
2018-04-19T11:16:29.956Z,52.06
2018-04-19T11:17:29.983Z,52.06
2018-04-19T11:18:30.009Z,50.7
2018-04-19T11:19:30.041Z,50.5
2018-04-19T11:20:30.070Z,51.09
2018-04-19T11:21:29.839Z,51.76
2018-04-19T11:22:29.882Z,51.86
2018-04-19T11:23:44.817Z,52.06
2018-04-19T11:24:29.926Z,52.73
2018-04-19T11:25:30.213Z,50.79
2018-04-19T11:26:30.244Z,51.89
2018-04-19T11:27:30.373Z,51.59
2018-04-19T11:28:30.042Z,51.98
2018-04-19T11:29:30.329Z,51.98
2018-04-19T11:31:30.127Z,51.33
2018-04-19T11:33:30.444Z,50.84
2018-04-19T11:34:30.472Z,51.21
2018-04-19T11:35:30.507Z,52.15
2018-04-19T11:36:30.530Z,51.74
2018-04-19T11:37:30.558Z,52.12
2018-04-19T11:38:30.588Z,52.22
2018-04-19T11:39:30.361Z,52.8
2018-04-19T11:40:30.390Z,52.87
2018-04-19T11:41:30.674Z,52.68
2018-04-19T11:42:30.787Z,53.17
2018-04-19T11:43:30.730Z,52.87
2018-04-19T11:44:30.758Z,53.33
2018-04-19T11:45:30.529Z,53.91
2018-04-19T11:47:30.845Z,53.43
2018-04-19T11:48:30.872Z,53.41
2018-04-19T11:49:30.644Z,54.08
2018-04-19T11:50:30.671Z,53.59
2018-04-19T11:51:30.956Z,54.49
2018-04-19T11:52:30.988Z,53.75
2018-04-19T11:53:31.014Z,53.45
2018-04-19T11:54:30.783Z,53.45
2018-04-19T11:55:45.732Z,55
2018-04-19T11:56:31.099Z,54.23
2018-04-19T11:57:31.127Z,54.84
2018-04-19T11:58:31.155Z,53.39
2018-04-19T11:59:31.183Z,53.65
2018-04-19T12:00:31.212Z,53
2018-04-19T12:01:31.251Z,54.03
2018-04-19T12:02:31.269Z,54.23
2018-04-19T12:03:31.302Z,53.94
2018-04-19T12:04:31.336Z,54.21
2018-04-19T12:05:31.359Z,55.3
2018-04-19T12:06:31.123Z,54.52
2018-04-19T12:07:31.467Z,54.06
2018-04-19T12:08:31.439Z,53.29
2018-04-19T12:09:31.465Z,53.85
2018-04-19T12:10:31.495Z,53.45
2018-04-19T12:11:46.183Z,53.07
2018-04-19T12:12:31.551Z,53.36
2018-04-19T12:13:31.652Z,53.55
2018-04-19T12:14:31.606Z,53.65
2018-04-19T12:15:31.634Z,54.03
2018-04-19T12:16:31.667Z,53.26
2018-04-19T12:17:31.698Z,53.26
2018-04-19T12:18:31.722Z,52.97
2018-04-19T12:19:31.746Z,53.07
2018-04-19T12:20:31.519Z,53
2018-04-19T12:21:31.802Z,53.29
2018-04-19T12:22:31.829Z,52.8
2018-04-19T12:23:31.858Z,53.36
2018-04-19T12:24:31.980Z,52.68
2018-04-19T12:25:31.656Z,53.94
2018-04-19T12:26:31.940Z,52.87
2018-04-19T12:27:46.629Z,52.97
2018-04-19T12:28:31.997Z,54.23
2018-04-19T12:29:32.025Z,54.03
2018-04-19T12:31:32.080Z,53.09
2018-04-19T12:32:32.108Z,53
2018-04-19T12:33:32.147Z,53.58
2018-04-19T12:34:32.164Z,53.39
2018-04-19T12:36:31.961Z,52.49
2018-04-19T12:37:32.067Z,52.68
2018-04-19T12:39:32.304Z,52.36
2018-04-19T12:40:32.333Z,52.56
2018-04-19T12:41:32.360Z,52.75
2018-04-19T12:42:32.388Z,52.87
2018-04-19T12:43:47.076Z,53.26
2018-04-19T12:44:32.187Z,51.13
2018-04-19T12:45:32.213Z,50.57
2018-04-19T12:46:32.497Z,49.8
2018-04-19T12:47:32.528Z,51.06
2018-04-19T12:48:32.564Z,49.7
2018-04-19T12:49:32.582Z,49.99
2018-04-19T12:50:32.609Z,49.99
2018-04-19T12:51:32.642Z,50.38
2018-04-19T12:52:32.668Z,49.61
2018-04-19T12:53:32.694Z,49.22
2018-04-19T12:54:32.730Z,48.74
2018-04-19T12:55:32.750Z,49.97
2018-04-19T12:56:32.866Z,49.51
2018-04-19T12:57:32.805Z,48.25
2018-04-19T12:58:47.493Z,48.64
2018-04-19T12:59:32.861Z,48.54
2018-04-19T13:00:32.886Z,48.64
2018-04-19T13:01:32.916Z,47.96
2018-04-19T13:02:32.942Z,48.35
2018-04-19T13:03:32.978Z,49.02
2018-04-19T13:04:32.998Z,49.61
2018-04-19T13:05:33.026Z,47.4
2018-04-19T13:06:33.161Z,47.38
2018-04-19T13:07:33.084Z,48.83
2018-04-19T13:08:33.108Z,49.12
2018-04-19T13:09:32.878Z,49.61
2018-04-19T13:10:33.169Z,50.12
2018-04-19T13:11:33.200Z,50.31
2018-04-19T13:12:33.219Z,50.89
2018-04-19T13:13:32.992Z,50.79
2018-04-19T13:14:33.017Z,50.7
2018-04-19T13:15:33.308Z,50.12
2018-04-19T13:16:33.337Z,50.29
2018-04-19T13:17:33.365Z,50.09
2018-04-19T13:18:33.386Z,51.72
2018-04-19T13:19:33.154Z,50.67
2018-04-19T13:20:33.441Z,50.29
2018-04-19T13:21:33.474Z,50.29
2018-04-19T13:22:33.503Z,50.67
2018-04-19T13:23:33.266Z,51.25
2018-04-19T13:25:33.320Z,50.89
2018-04-19T13:26:33.606Z,51.74
2018-04-19T13:27:33.375Z,51.47
2018-04-19T13:28:33.402Z,50.6
2018-04-19T13:29:33.430Z,50.21
2018-04-19T13:30:48.377Z,50.38
2018-04-19T13:31:33.485Z,50.67
2018-04-19T13:32:33.773Z,50.96
2018-04-19T13:33:33.891Z,51.06
2018-04-19T13:34:33.826Z,50.67
2018-04-19T13:35:33.867Z,50.74
2018-04-19T13:36:33.883Z,52.12
2018-04-19T13:37:33.911Z,50.77
2018-04-19T13:38:33.940Z,50.57
2018-04-19T13:39:33.965Z,51.25
2018-04-19T13:40:34.002Z,50.38
2018-04-19T13:41:34.022Z,50.5
2018-04-19T13:42:34.049Z,50.79
2018-04-19T13:43:34.078Z,50.48
2018-04-19T13:44:34.103Z,50.57