createdAt,value
2022-12-11T00:00:55.714Z,99.38
2022-12-11T00:03:28.478Z,100.00
2022-12-11T00:06:01.241Z,100.00
2022-12-11T00:08:34.306Z,100.00
2022-12-11T00:11:09.896Z,100.00
2022-12-11T00:13:43.199Z,100.00
2022-12-11T00:16:19.540Z,100.00
2022-12-11T00:18:55.390Z,100.00
2022-12-11T00:21:28.335Z,100.00
2022-12-11T00:24:04.514Z,100.00
2022-12-11T00:26:37.537Z,100.00
2022-12-11T00:29:14.430Z,100.00
2022-12-11T00:31:48.621Z,100.00
2022-12-11T00:34:21.462Z,100.00
2022-12-11T00:36:54.201Z,100.00
2022-12-11T00:39:27.224Z,100.00
2022-12-11T00:41:59.976Z,100.00
2022-12-11T00:44:32.789Z,100.00
2022-12-11T00:47:06.890Z,100.00
2022-12-11T00:49:41.232Z,100.00
2022-12-11T00:52:17.611Z,100.00
2022-12-11T00:54:50.362Z,100.00
2022-12-11T00:57:23.120Z,100.00
2022-12-11T00:59:55.854Z,100.00
2022-12-11T01:02:30.402Z,100.00
2022-12-11T01:05:03.299Z,100.00
2022-12-11T01:07:36.040Z,100.00
2022-12-11T01:10:25.108Z,100.00
2022-12-11T01:13:00.043Z,100.00
2022-12-11T01:15:39.961Z,100.00
2022-12-11T01:18:16.070Z,100.00
2022-12-11T01:20:48.811Z,100.00
2022-12-11T01:23:21.675Z,100.00
2022-12-11T01:25:54.530Z,100.00
2022-12-11T01:28:27.499Z,100.00
2022-12-11T01:31:00.528Z,100.00
2022-12-11T01:33:34.715Z,100.00
2022-12-11T01:36:09.412Z,100.00
2022-12-11T01:38:42.709Z,100.00
2022-12-11T01:41:16.247Z,100.00
2022-12-11T01:44:03.931Z,100.00
2022-12-11T01:46:38.771Z,100.00
2022-12-11T01:49:15.082Z,100.00
2022-12-11T01:51:52.113Z,100.00
2022-12-11T01:54:26.743Z,100.00
2022-12-11T01:57:04.597Z,100.00
2022-12-11T01:59:40.162Z,100.00
2022-12-11T02:02:19.394Z,100.00
2022-12-11T02:04:53.551Z,100.00
2022-12-11T02:07:26.844Z,100.00
2022-12-11T02:10:02.755Z,100.00
2022-12-11T02:12:43.128Z,100.00
2022-12-11T02:15:26.329Z,100.00
2022-12-11T02:18:08.659Z,100.00
2022-12-11T02:20:47.121Z,100.00
2022-12-11T02:23:45.491Z,100.00
2022-12-11T02:26:32.668Z,100.00
2022-12-11T02:29:09.989Z,100.00
2022-12-11T02:31:47.877Z,100.00
2022-12-11T02:34:26.368Z,100.00
2022-12-11T02:37:04.841Z,100.00
2022-12-11T02:39:43.969Z,100.00
2022-12-11T02:42:17.292Z,100.00
2022-12-11T02:44:53.637Z,100.00
2022-12-11T02:47:29.078Z,100.00
2022-12-11T02:50:04.792Z,100.00
2022-12-11T02:52:40.381Z,100.00
2022-12-11T02:55:16.034Z,100.00
2022-12-11T02:57:52.711Z,100.00
2022-12-11T03:00:26.869Z,100.00
2022-12-11T03:03:00.165Z,100.00
2022-12-11T03:05:33.311Z,100.00
2022-12-11T03:08:06.586Z,100.00
2022-12-11T03:10:39.594Z,100.00
2022-12-11T03:13:14.478Z,100.00
2022-12-11T03:16:01.722Z,100.00
2022-12-11T03:18:40.248Z,100.00
2022-12-11T03:21:19.848Z,100.00
2022-12-11T03:24:02.884Z,100.00
2022-12-11T03:26:41.123Z,100.00
2022-12-11T03:29:18.996Z,100.00
2022-12-11T03:31:57.663Z,100.00
2022-12-11T03:34:37.260Z,100.00
2022-12-11T03:37:11.611Z,100.00
2022-12-11T03:39:48.572Z,100.00
2022-12-11T03:42:26.655Z,99.87
2022-12-11T03:45:00.984Z,100.00
2022-12-11T03:47:35.955Z,100.00
2022-12-11T03:50:11.936Z,99.90
2022-12-11T03:52:47.250Z,99.41
2022-12-11T03:55:22.526Z,99.74
2022-12-11T03:57:55.334Z,100.00
2022-12-11T04:00:28.997Z,99.82
2022-12-11T04:03:15.738Z,99.46
2022-12-11T04:05:50.642Z,100.00
2022-12-11T04:08:24.161Z,99.94
2022-12-11T04:11:10.871Z,99.80
2022-12-11T04:13:43.711Z,99.96
2022-12-11T04:16:15.569Z,99.52
2022-12-11T04:19:07.376Z,99.51
2022-12-11T04:21:57.539Z,99.54
2022-12-11T04:24:30.338Z,99.65
2022-12-11T04:27:03.213Z,99.56
2022-12-11T04:29:35.980Z,99.11
2022-12-11T04:32:09.057Z,99.04
2022-12-11T04:34:43.151Z,98.65
2022-12-11T04:37:15.910Z,99.17
2022-12-11T04:39:48.789Z,99.09
2022-12-11T04:42:22.448Z,98.92
2022-12-11T04:44:55.194Z,99.28
2022-12-11T04:47:28.430Z,98.94
2022-12-11T04:50:02.825Z,99.24
2022-12-11T04:52:35.708Z,99.39
2022-12-11T04:55:10.062Z,99.07
2022-12-11T04:57:43.335Z,99.12
2022-12-11T05:00:17.189Z,98.82
2022-12-11T05:02:49.987Z,98.86
2022-12-11T05:05:24.493Z,98.59
2022-12-11T05:07:57.352Z,99.13
2022-12-11T05:10:32.874Z,99.64
2022-12-11T05:13:05.672Z,99.51
2022-12-11T05:15:40.073Z,100.00
2022-12-11T05:18:13.443Z,99.79
2022-12-11T05:20:56.379Z,100.00
2022-12-11T05:23:30.329Z,99.91
2022-12-11T05:26:05.168Z,100.00
2022-12-11T05:28:39.828Z,99.97
2022-12-11T05:31:15.798Z,100.00
2022-12-11T05:33:50.763Z,100.00
2022-12-11T05:36:25.634Z,99.98
2022-12-11T05:38:59.871Z,100.00
2022-12-11T05:41:33.748Z,99.88
2022-12-11T05:44:06.651Z,99.92
2022-12-11T05:46:40.546Z,100.00
2022-12-11T05:49:13.363Z,99.77
2022-12-11T05:51:47.601Z,99.46
2022-12-11T05:54:20.353Z,99.57
2022-12-11T05:56:53.241Z,99.34
2022-12-11T05:59:26.192Z,99.50
2022-12-11T06:01:59.252Z,99.42
2022-12-11T06:04:32.195Z,99.71
2022-12-11T06:07:06.505Z,100.00
2022-12-11T06:09:39.818Z,100.00
2022-12-11T06:12:12.725Z,99.87
2022-12-11T06:14:45.994Z,100.00
2022-12-11T06:17:19.153Z,99.98
2022-12-11T06:19:52.171Z,99.45
2022-12-11T06:22:26.495Z,99.82
2022-12-11T06:24:59.264Z,99.88
2022-12-11T06:27:32.069Z,99.61
2022-12-11T06:30:06.369Z,99.66
2022-12-11T06:32:39.190Z,100.00
2022-12-11T06:35:13.136Z,99.91
2022-12-11T06:37:47.539Z,100.00
2022-12-11T06:40:20.708Z,99.84
2022-12-11T06:42:55.132Z,100.00
2022-12-11T06:45:27.953Z,99.81
2022-12-11T06:48:00.849Z,99.69
2022-12-11T06:50:33.607Z,100.00
2022-12-11T06:53:07.744Z,100.00
2022-12-11T06:55:41.584Z,100.00
2022-12-11T06:58:14.337Z,100.00
2022-12-11T07:00:47.534Z,100.00
2022-12-11T07:03:20.375Z,100.00
2022-12-11T07:05:53.198Z,100.00
2022-12-11T07:08:28.675Z,100.00
2022-12-11T07:11:04.725Z,100.00
2022-12-11T07:13:38.175Z,100.00
2022-12-11T07:16:12.810Z,100.00
2022-12-11T07:18:48.923Z,100.00
2022-12-11T07:21:22.248Z,100.00
2022-12-11T07:23:56.416Z,100.00
2022-12-11T07:26:29.284Z,100.00
2022-12-11T07:29:02.355Z,100.00
2022-12-11T07:31:36.106Z,100.00
2022-12-11T07:34:09.122Z,100.00
2022-12-11T07:36:42.151Z,100.00
2022-12-11T07:39:16.746Z,100.00
2022-12-11T07:41:49.537Z,99.83
2022-12-11T07:44:24.828Z,99.52
2022-12-11T07:46:57.635Z,99.30
2022-12-11T07:49:30.876Z,99.52
2022-12-11T07:52:03.832Z,98.99
2022-12-11T07:54:37.990Z,98.87
2022-12-11T07:57:14.215Z,98.60
2022-12-11T07:59:47.827Z,98.40
2022-12-11T08:02:21.949Z,97.58
2022-12-11T08:04:54.761Z,98.27
2022-12-11T08:07:27.746Z,99.10
2022-12-11T08:10:01.857Z,98.17
2022-12-11T08:12:34.909Z,97.25
2022-12-11T08:15:09.537Z,98.07
2022-12-11T08:17:42.515Z,98.33
2022-12-11T08:20:15.301Z,97.41
2022-12-11T08:22:48.027Z,96.26
2022-12-11T08:25:22.139Z,97.96
2022-12-11T08:27:54.891Z,98.25
2022-12-11T08:30:27.791Z,99.31
2022-12-11T08:33:00.955Z,99.00
2022-12-11T08:35:34.106Z,98.47
2022-12-11T08:38:07.022Z,98.67
2022-12-11T08:40:41.149Z,99.47
2022-12-11T08:43:13.907Z,99.55
2022-12-11T08:45:47.481Z,99.37
2022-12-11T08:48:20.375Z,99.43
2022-12-11T08:50:53.272Z,99.59
2022-12-11T08:53:28.240Z,99.40
2022-12-11T08:56:06.069Z,98.95
2022-12-11T08:58:38.855Z,98.94
2022-12-11T09:01:13.576Z,98.99
2022-12-11T09:03:46.375Z,99.21
2022-12-11T09:06:21.206Z,99.37
2022-12-11T09:08:55.972Z,99.22
2022-12-11T09:11:32.866Z,98.87
2022-12-11T09:14:07.957Z,98.54
2022-12-11T09:16:41.373Z,98.00
2022-12-11T09:19:18.596Z,98.48
2022-12-11T09:21:51.340Z,98.52
2022-12-11T09:24:24.111Z,98.08
2022-12-11T09:26:58.247Z,97.09
2022-12-11T09:29:31.267Z,97.13
2022-12-11T09:32:06.363Z,96.42
2022-12-11T09:34:39.146Z,98.45
2022-12-11T09:37:11.923Z,99.07
2022-12-11T09:39:44.667Z,98.92
2022-12-11T09:42:26.371Z,98.74
2022-12-11T09:45:02.688Z,98.52
2022-12-11T09:47:39.140Z,97.85
2022-12-11T09:50:18.367Z,98.53
2022-12-11T09:53:09.360Z,98.96
2022-12-11T09:55:52.587Z,98.79
2022-12-11T09:58:38.907Z,98.81
2022-12-11T10:01:19.012Z,99.39
2022-12-11T10:04:10.762Z,99.04
2022-12-11T10:06:50.005Z,98.82
2022-12-11T10:09:31.619Z,98.79
2022-12-11T10:12:16.096Z,98.88
2022-12-11T10:15:07.236Z,98.25
2022-12-11T10:17:41.604Z,98.83
2022-12-11T10:20:24.221Z,98.45
2022-12-11T10:22:57.976Z,98.69
2022-12-11T10:25:33.609Z,98.69
2022-12-11T10:28:16.926Z,98.87
2022-12-11T10:31:01.322Z,98.69
2022-12-11T10:33:42.463Z,99.12
2022-12-11T10:36:21.792Z,99.06
2022-12-11T10:38:55.371Z,98.72
2022-12-11T10:41:37.722Z,99.54
2022-12-11T10:44:18.584Z,99.51
2022-12-11T10:47:05.953Z,98.89
2022-12-11T10:49:40.610Z,97.98
2022-12-11T10:52:21.029Z,97.44
2022-12-11T10:55:01.257Z,96.72
2022-12-11T10:57:37.093Z,96.85
2022-12-11T11:00:31.174Z,96.68
2022-12-11T11:03:09.127Z,97.21
2022-12-11T11:05:47.764Z,98.10
2022-12-11T11:08:23.659Z,98.45
2022-12-11T11:11:00.464Z,97.89
2022-12-11T11:13:33.480Z,97.17
2022-12-11T11:16:09.697Z,97.27
2022-12-11T11:18:51.983Z,97.28
2022-12-11T11:21:26.908Z,97.59
2022-12-11T11:23:59.687Z,96.45
2022-12-11T11:27:11.087Z,97.16
2022-12-11T11:29:31.383Z,96.46
2022-12-11T11:32:17.391Z,96.41
2022-12-11T11:34:51.588Z,96.76
2022-12-11T11:37:31.163Z,96.31
2022-12-11T11:40:12.847Z,95.89
2022-12-11T11:42:53.040Z,96.46
2022-12-11T11:45:30.497Z,96.06
2022-12-11T11:48:12.129Z,96.04
2022-12-11T11:50:50.355Z,95.83
2022-12-11T11:53:30.178Z,95.28
2022-12-11T11:56:08.191Z,95.32
2022-12-11T11:58:45.595Z,95.81
2022-12-11T12:01:20.994Z,95.85
2022-12-11T12:03:53.994Z,95.92
2022-12-11T12:06:46.041Z,96.45
2022-12-11T12:09:35.355Z,96.26
2022-12-11T12:12:20.952Z,96.24
2022-12-11T12:15:11.495Z,95.25
2022-12-11T12:17:55.691Z,95.98
2022-12-11T12:20:37.739Z,95.02
2022-12-11T12:23:36.870Z,95.06
2022-12-11T12:26:16.369Z,95.35
2022-12-11T12:28:59.031Z,95.77
2022-12-11T12:31:48.212Z,94.90
2022-12-11T12:34:32.932Z,95.39
2022-12-11T12:37:14.469Z,94.34
2022-12-11T12:40:02.368Z,94.45
2022-12-11T12:42:43.867Z,94.86
2022-12-11T12:45:26.834Z,94.31
2022-12-11T12:47:59.642Z,94.74
2022-12-11T12:50:39.666Z,94.30
2022-12-11T12:53:17.107Z,94.43
2022-12-11T12:55:51.900Z,94.22
2022-12-11T12:58:30.561Z,94.07
2022-12-11T13:01:10.439Z,93.78
2022-12-11T13:03:52.704Z,93.69
2022-12-11T13:06:38.025Z,92.18
2022-12-11T13:09:15.975Z,92.84
2022-12-11T13:11:53.832Z,92.01
2022-12-11T13:14:31.554Z,93.25
2022-12-11T13:17:25.103Z,91.95
2022-12-11T13:20:15.410Z,92.48
2022-12-11T13:22:52.329Z,93.06
2022-12-11T13:25:29.066Z,93.43
2022-12-11T13:28:23.201Z,92.77
2022-12-11T13:31:03.887Z,91.58
2022-12-11T13:33:44.029Z,91.06
2022-12-11T13:36:28.712Z,90.67
2022-12-11T13:39:05.639Z,91.02
2022-12-11T13:41:39.960Z,93.07
2022-12-11T13:44:21.384Z,94.19
2022-12-11T13:46:56.873Z,94.43
2022-12-11T13:49:34.881Z,93.83
2022-12-11T13:52:08.360Z,93.37
2022-12-11T13:54:49.017Z,92.68
2022-12-11T13:57:25.655Z,92.45
2022-12-11T14:00:00.503Z,91.37
2022-12-11T14:02:38.303Z,90.79
2022-12-11T14:05:15.411Z,91.43
2022-12-11T14:07:50.794Z,92.09
2022-12-11T14:10:26.113Z,93.90
2022-12-11T14:13:03.495Z,93.76
2022-12-11T14:15:38.317Z,93.59
2022-12-11T14:18:19.092Z,94.16
2022-12-11T14:20:56.311Z,94.37
2022-12-11T14:23:31.615Z,95.00
2022-12-11T14:26:06.485Z,94.42
2022-12-11T14:28:42.672Z,94.06
2022-12-11T14:31:19.663Z,92.20
2022-12-11T14:33:57.223Z,93.22
2022-12-11T14:36:31.904Z,94.34
2022-12-11T14:39:09.556Z,94.41
2022-12-11T14:41:48.208Z,95.14
2022-12-11T14:44:23.769Z,94.89
2022-12-11T14:47:03.253Z,94.12
2022-12-11T14:49:43.684Z,93.91
2022-12-11T14:52:19.502Z,93.33
2022-12-11T14:54:56.837Z,93.19
2022-12-11T14:57:32.099Z,94.22
2022-12-11T15:00:06.160Z,94.42
2022-12-11T15:02:41.423Z,93.72
2022-12-11T15:05:18.004Z,93.10
2022-12-11T15:08:00.989Z,93.86
2022-12-11T15:10:37.709Z,94.88
2022-12-11T15:13:11.192Z,95.32
2022-12-11T15:15:47.011Z,93.12
2022-12-11T15:18:24.994Z,94.39
2022-12-11T15:21:00.984Z,96.31
2022-12-11T15:23:51.790Z,95.55
2022-12-11T15:26:35.525Z,96.29
2022-12-11T15:29:26.073Z,96.18
2022-12-11T15:32:18.523Z,96.71
2022-12-11T15:34:54.603Z,96.92
2022-12-11T15:37:31.498Z,96.45
2022-12-11T15:40:06.304Z,96.51
2022-12-11T15:42:42.440Z,96.62
2022-12-11T15:45:18.819Z,96.66
2022-12-11T15:47:53.243Z,96.71
2022-12-11T15:50:29.125Z,96.64
2022-12-11T15:53:01.890Z,96.20
2022-12-11T15:55:35.371Z,95.25
2022-12-11T15:58:13.390Z,96.36
2022-12-11T16:00:47.630Z,96.77
2022-12-11T16:03:22.963Z,96.04
2022-12-11T16:05:57.228Z,95.58
2022-12-11T16:08:30.039Z,95.83
2022-12-11T16:11:02.810Z,96.09
2022-12-11T16:13:35.573Z,96.30
2022-12-11T16:16:08.917Z,96.31
2022-12-11T16:18:41.987Z,96.36
2022-12-11T16:21:21.180Z,96.38
2022-12-11T16:23:54.467Z,95.79
2022-12-11T16:26:27.455Z,95.47
2022-12-11T16:29:00.486Z,95.54
2022-12-11T16:31:33.389Z,96.60
2022-12-11T16:34:06.386Z,96.30
2022-12-11T16:36:40.601Z,95.92
2022-12-11T16:39:14.012Z,95.97
2022-12-11T16:41:49.081Z,95.84
2022-12-11T16:44:24.353Z,95.95
2022-12-11T16:46:59.191Z,96.07
2022-12-11T16:49:32.087Z,95.79
2022-12-11T16:52:06.275Z,94.78
2022-12-11T16:54:39.169Z,94.99
2022-12-11T16:57:11.936Z,94.62
2022-12-11T16:59:44.739Z,95.21
2022-12-11T17:02:18.158Z,96.17
2022-12-11T17:04:54.054Z,96.73
2022-12-11T17:07:28.824Z,96.69
2022-12-11T17:10:03.151Z,96.43
2022-12-11T17:12:35.947Z,97.15
2022-12-11T17:15:10.145Z,96.84
2022-12-11T17:17:43.218Z,96.84
2022-12-11T17:20:16.003Z,97.29
2022-12-11T17:22:50.143Z,97.26
2022-12-11T17:25:23.130Z,97.66
2022-12-11T17:27:56.345Z,97.97
2022-12-11T17:30:29.157Z,97.65
2022-12-11T17:33:03.038Z,97.77
2022-12-11T17:35:36.045Z,98.36
2022-12-11T17:38:10.179Z,98.42
2022-12-11T17:40:44.130Z,97.87
2022-12-11T17:43:16.900Z,98.05
2022-12-11T17:45:52.609Z,97.81
2022-12-11T17:48:25.583Z,97.07
2022-12-11T17:50:58.603Z,97.32
2022-12-11T17:53:33.367Z,97.16
2022-12-11T17:56:09.322Z,97.20
2022-12-11T17:58:42.122Z,96.43
2022-12-11T18:01:15.019Z,97.00
2022-12-11T18:03:48.350Z,97.61
2022-12-11T18:06:22.941Z,97.60
2022-12-11T18:08:58.638Z,97.77
2022-12-11T18:11:31.707Z,96.60
2022-12-11T18:14:04.499Z,96.62
2022-12-11T18:16:39.069Z,96.81
2022-12-11T18:19:11.868Z,96.51
2022-12-11T18:21:47.038Z,97.63
2022-12-11T18:24:21.764Z,97.88
2022-12-11T18:26:54.500Z,96.75
2022-12-11T18:29:27.276Z,96.66
2022-12-11T18:32:00.177Z,96.70
2022-12-11T18:34:33.397Z,96.72
2022-12-11T18:37:06.946Z,96.13
2022-12-11T18:39:41.811Z,96.14
2022-12-11T18:45:09.306Z,96.36
2022-12-11T18:47:43.738Z,95.94
2022-12-11T18:50:16.480Z,95.78
2022-12-11T18:52:53.968Z,95.68
2022-12-11T18:55:28.299Z,95.31
2022-12-11T18:58:01.438Z,94.38
2022-12-11T19:00:34.460Z,94.07
2022-12-11T19:03:08.495Z,94.91
2022-12-11T19:05:43.761Z,96.33
2022-12-11T19:08:16.873Z,95.51
2022-12-11T19:10:51.073Z,95.17
2022-12-11T19:13:23.868Z,95.43
2022-12-11T19:15:56.764Z,96.34
2022-12-11T19:18:29.598Z,96.99
2022-12-11T19:21:08.907Z,97.21
2022-12-11T19:23:43.325Z,97.88
2022-12-11T19:26:19.340Z,97.19
2022-12-11T19:28:52.694Z,97.48
2022-12-11T19:31:25.528Z,97.03
2022-12-11T19:33:58.999Z,97.12
2022-12-11T19:36:33.521Z,97.12
2022-12-11T19:39:12.569Z,96.66
2022-12-11T19:41:47.837Z,97.47
2022-12-11T19:44:20.621Z,97.84
2022-12-11T19:46:53.527Z,97.23
2022-12-11T19:49:26.327Z,97.45
2022-12-11T19:51:59.111Z,98.08
2022-12-11T19:54:32.276Z,97.98
2022-12-11T19:57:06.450Z,97.73
2022-12-11T19:59:40.525Z,97.53
2022-12-11T20:02:14.065Z,97.26
2022-12-11T20:04:47.233Z,98.04
2022-12-11T20:07:22.254Z,98.35
2022-12-11T20:10:00.020Z,98.73
2022-12-11T20:12:34.043Z,98.99
2022-12-11T20:15:07.567Z,98.98
2022-12-11T20:17:43.829Z,97.96
2022-12-11T20:20:16.754Z,97.38
2022-12-11T20:22:52.465Z,97.76
2022-12-11T20:25:26.435Z,98.01
2022-12-11T20:28:00.681Z,97.97
2022-12-11T20:30:34.329Z,97.53
2022-12-11T20:33:07.131Z,98.15
2022-12-11T20:35:43.654Z,98.57
2022-12-11T20:38:16.416Z,98.64
2022-12-11T20:40:49.194Z,98.73
2022-12-11T20:43:23.285Z,98.82
2022-12-11T20:45:56.146Z,98.46
2022-12-11T20:48:29.650Z,97.67
2022-12-11T20:51:03.418Z,98.58
2022-12-11T20:53:36.813Z,98.17
2022-12-11T20:56:11.463Z,98.48
2022-12-11T20:58:46.441Z,98.83
2022-12-11T21:01:20.834Z,98.29
2022-12-11T21:03:56.317Z,98.83
2022-12-11T21:06:31.672Z,99.19
2022-12-11T21:09:08.312Z,99.19
2022-12-11T21:11:41.479Z,98.91
2022-12-11T21:14:16.402Z,98.37
2022-12-11T21:16:49.022Z,97.88
2022-12-11T21:19:22.607Z,97.66
2022-12-11T21:21:56.141Z,97.67
2022-12-11T21:24:30.021Z,97.57
2022-12-11T21:27:02.853Z,97.53
2022-12-11T21:29:37.472Z,98.80
2022-12-11T21:32:10.298Z,98.43
2022-12-11T21:34:43.528Z,98.59
2022-12-11T21:37:16.295Z,98.82
2022-12-11T21:39:49.064Z,98.92
2022-12-11T21:42:22.068Z,98.31
2022-12-11T21:45:51.808Z,98.29
2022-12-11T21:47:50.079Z,97.74
2022-12-11T21:50:22.867Z,98.24
2022-12-11T21:52:55.874Z,98.64
2022-12-11T21:55:29.562Z,98.48
2022-12-11T21:58:04.641Z,98.88
2022-12-11T22:00:39.670Z,97.83
2022-12-11T22:03:13.288Z,97.85
2022-12-11T22:05:47.030Z,97.70
2022-12-11T22:08:19.888Z,97.66
2022-12-11T22:10:53.123Z,98.80
2022-12-11T22:13:26.077Z,98.37
2022-12-11T22:16:00.256Z,97.57
2022-12-11T22:18:33.237Z,97.45
2022-12-11T22:21:06.513Z,97.65
2022-12-11T22:23:40.492Z,98.13
2022-12-11T22:26:17.087Z,98.21
2022-12-11T22:28:50.490Z,97.99
2022-12-11T22:31:27.047Z,98.49
2022-12-11T22:34:00.803Z,98.28
2022-12-11T22:36:33.564Z,98.30
2022-12-11T22:39:06.465Z,98.51
2022-12-11T22:41:42.109Z,98.73
2022-12-11T22:44:17.552Z,98.79
2022-12-11T22:46:51.889Z,99.79
2022-12-11T22:49:24.691Z,99.17
2022-12-11T22:51:58.412Z,98.66
2022-12-11T22:54:31.217Z,99.02
2022-12-11T22:57:04.576Z,98.77
2022-12-11T22:59:37.770Z,98.79
2022-12-11T23:02:11.903Z,98.86
2022-12-11T23:04:44.679Z,97.74
2022-12-11T23:07:17.448Z,97.52
2022-12-11T23:09:50.263Z,98.04
2022-12-11T23:12:23.557Z,97.95
2022-12-11T23:14:57.046Z,98.15
2022-12-11T23:17:31.876Z,97.89
2022-12-11T23:20:05.890Z,97.84
2022-12-11T23:22:38.653Z,97.60
2022-12-11T23:25:13.986Z,97.62
2022-12-11T23:27:46.959Z,97.80
2022-12-11T23:30:19.787Z,96.88
2022-12-11T23:32:53.907Z,97.83
2022-12-11T23:35:26.687Z,98.25
2022-12-11T23:37:59.427Z,98.19
2022-12-11T23:40:32.770Z,98.58
2022-12-11T23:43:05.541Z,98.92
2022-12-11T23:45:38.372Z,99.58
2022-12-11T23:48:12.918Z,99.21
2022-12-11T23:50:46.572Z,99.40
2022-12-11T23:53:19.746Z,98.95
2022-12-11T23:55:52.501Z,99.58
2022-12-11T23:58:25.252Z,99.30
