createdAt,value
2019-01-08T00:01:10.339Z,83.79
2019-01-08T00:02:44.040Z,83.17
2019-01-08T00:04:16.925Z,84.14
2019-01-08T00:05:50.602Z,83.71
2019-01-08T00:07:23.534Z,84.18
2019-01-08T00:08:57.420Z,83.77
2019-01-08T00:10:30.374Z,84.32
2019-01-08T00:12:04.979Z,84.12
2019-01-08T00:13:38.899Z,84.77
2019-01-08T00:15:11.794Z,84.48
2019-01-08T00:16:44.654Z,83.87
2019-01-08T00:18:26.097Z,83.87
2019-01-08T00:20:08.441Z,83.58
2019-01-08T00:21:53.536Z,84.14
2019-01-08T00:23:29.632Z,84.51
2019-01-08T00:25:11.631Z,84.66
2019-01-08T00:26:51.694Z,84.52
2019-01-08T00:28:27.382Z,84.46
2019-01-08T00:30:04.476Z,84.82
2019-01-08T00:31:40.041Z,84.66
2019-01-08T00:33:20.847Z,84.52
2019-01-08T00:34:58.678Z,84.87
2019-01-08T00:36:37.258Z,84.88
2019-01-08T00:38:15.999Z,84.77
2019-01-08T00:39:55.513Z,84.93
2019-01-08T00:41:30.000Z,85.10
2019-01-08T00:43:04.513Z,84.73
2019-01-08T00:44:37.412Z,85.43
2019-01-08T00:46:10.502Z,84.91
2019-01-08T00:47:45.277Z,85.08
2019-01-08T00:49:18.156Z,85.13
2019-01-08T00:50:51.240Z,85.08
2019-01-08T00:52:25.166Z,85.41
2019-01-08T00:53:59.021Z,85.17
2019-01-08T00:55:32.039Z,84.96
2019-01-08T00:57:04.790Z,85.14
2019-01-08T00:58:37.571Z,84.14
2019-01-08T01:00:11.490Z,84.26
2019-01-08T01:01:45.258Z,84.80
2019-01-08T01:03:19.068Z,84.29
2019-01-08T01:04:52.786Z,84.69
2019-01-08T01:06:26.739Z,84.56
2019-01-08T01:07:59.684Z,84.67
2019-01-08T01:09:32.394Z,84.87
2019-01-08T01:11:06.034Z,85.05
2019-01-08T01:12:38.817Z,85.07
2019-01-08T01:14:11.773Z,85.48
2019-01-08T01:15:45.762Z,84.65
2019-01-08T01:17:19.706Z,83.88
2019-01-08T01:18:52.626Z,83.99
2019-01-08T01:20:26.356Z,84.80
2019-01-08T01:21:59.267Z,85.29
2019-01-08T01:23:32.067Z,84.97
2019-01-08T01:25:05.813Z,84.89
2019-01-08T01:26:39.654Z,85.08
2019-01-08T01:28:12.518Z,85.10
2019-01-08T01:29:46.402Z,84.97
2019-01-08T01:31:19.369Z,85.12
2019-01-08T01:32:53.343Z,84.79
2019-01-08T01:34:27.031Z,84.82
2019-01-08T01:36:01.413Z,84.68
2019-01-08T01:37:34.432Z,85.00
2019-01-08T01:40:12.579Z,85.20
2019-01-08T01:41:46.361Z,85.13
2019-01-08T01:43:19.971Z,85.12
2019-01-08T01:44:53.771Z,85.21
2019-01-08T01:46:26.755Z,84.54
2019-01-08T01:47:59.722Z,85.10
2019-01-08T01:49:32.723Z,85.04
2019-01-08T01:51:06.664Z,84.85
2019-01-08T01:52:39.879Z,84.51
2019-01-08T01:54:15.509Z,84.86
2019-01-08T01:55:46.582Z,85.24
2019-01-08T01:57:19.303Z,85.15
2019-01-08T01:58:53.218Z,85.28
2019-01-08T02:00:25.923Z,85.11
2019-01-08T02:01:58.751Z,85.22
2019-01-08T02:03:31.587Z,84.92
2019-01-08T02:05:04.686Z,85.15
2019-01-08T02:06:37.569Z,85.00
2019-01-08T02:09:13.205Z,85.13
2019-01-08T02:10:46.079Z,85.22
2019-01-08T02:12:18.912Z,85.45
2019-01-08T02:13:52.759Z,84.01
2019-01-08T02:15:25.734Z,84.86
2019-01-08T02:16:59.582Z,84.85
2019-01-08T02:18:32.341Z,85.08
2019-01-08T02:20:06.253Z,84.99
2019-01-08T02:21:40.006Z,85.33
2019-01-08T02:23:13.936Z,85.59
2019-01-08T02:24:46.706Z,84.54
2019-01-08T02:26:19.779Z,85.01
2019-01-08T02:27:52.647Z,85.34
2019-01-08T02:29:25.764Z,85.11
2019-01-08T02:30:58.699Z,85.15
2019-01-08T02:32:31.483Z,85.13
2019-01-08T02:34:05.087Z,85.14
2019-01-08T02:35:39.051Z,85.34
2019-01-08T02:37:11.866Z,85.24
2019-01-08T02:38:45.571Z,85.20
2019-01-08T02:40:18.631Z,85.16
2019-01-08T02:41:51.511Z,85.23
2019-01-08T02:43:24.131Z,85.06
2019-01-08T02:44:57.243Z,84.97
2019-01-08T02:46:31.145Z,85.11
2019-01-08T02:48:04.158Z,85.12
2019-01-08T02:49:37.007Z,85.01
2019-01-08T02:51:11.150Z,85.04
2019-01-08T02:52:43.981Z,85.10
2019-01-08T02:54:17.098Z,85.05
2019-01-08T02:55:50.803Z,84.82
2019-01-08T02:57:24.602Z,84.78
2019-01-08T02:58:57.454Z,85.01
2019-01-08T03:00:31.296Z,84.89
2019-01-08T03:02:05.251Z,85.01
2019-01-08T03:03:38.913Z,85.18
2019-01-08T03:05:12.654Z,85.04
2019-01-08T03:06:45.399Z,84.91
2019-01-08T03:08:19.362Z,84.99
2019-01-08T03:09:53.151Z,85.03
2019-01-08T03:11:26.973Z,84.93
2019-01-08T03:12:59.907Z,85.19
2019-01-08T03:14:32.719Z,84.96
2019-01-08T03:16:05.578Z,84.96
2019-01-08T03:17:39.172Z,84.56
2019-01-08T03:19:12.299Z,84.91
2019-01-08T03:20:45.164Z,84.94
2019-01-08T03:22:19.254Z,84.77
2019-01-08T03:23:52.124Z,85.20
2019-01-08T03:25:25.004Z,85.24
2019-01-08T03:26:58.779Z,85.19
2019-01-08T03:28:32.507Z,85.21
2019-01-08T03:30:06.326Z,84.80
2019-01-08T03:31:39.184Z,85.14
2019-01-08T03:33:12.952Z,85.12
2019-01-08T03:34:46.702Z,84.95
2019-01-08T03:36:19.612Z,84.88
2019-01-08T03:37:52.559Z,85.01
2019-01-08T03:39:25.446Z,85.11
2019-01-08T03:40:59.301Z,84.59
2019-01-08T03:42:32.169Z,84.57
2019-01-08T03:44:05.917Z,83.97
2019-01-08T03:45:38.951Z,84.44
2019-01-08T03:47:11.795Z,84.57
2019-01-08T03:48:44.819Z,83.84
2019-01-08T03:50:18.440Z,83.49
2019-01-08T03:51:51.548Z,84.58
2019-01-08T03:53:25.379Z,84.15
2019-01-08T03:54:58.216Z,84.78
2019-01-08T03:56:31.086Z,84.81
2019-01-08T03:58:04.907Z,85.21
2019-01-08T03:59:41.957Z,85.31
2019-01-08T04:01:12.046Z,85.24
2019-01-08T04:02:46.028Z,84.85
2019-01-08T04:04:19.729Z,85.08
2019-01-08T04:05:52.588Z,85.39
2019-01-08T04:07:25.715Z,84.21
2019-01-08T04:08:58.529Z,83.62
2019-01-08T04:10:31.374Z,83.81
2019-01-08T04:12:04.600Z,83.96
2019-01-08T04:13:37.540Z,85.16
2019-01-08T04:15:11.235Z,85.19
2019-01-08T04:16:45.094Z,85.22
2019-01-08T04:18:17.953Z,84.56
2019-01-08T04:19:50.806Z,85.17
2019-01-08T04:21:23.740Z,85.42
2019-01-08T04:22:56.488Z,85.41
2019-01-08T04:24:29.297Z,85.36
2019-01-08T04:26:03.009Z,85.87
2019-01-08T04:27:35.941Z,85.01
2019-01-08T04:29:08.687Z,85.51
2019-01-08T04:30:41.585Z,84.30
2019-01-08T04:32:15.411Z,85.23
2019-01-08T04:33:48.298Z,83.92
2019-01-08T04:35:21.142Z,84.18
2019-01-08T04:36:54.213Z,84.99
2019-01-08T04:38:27.009Z,83.96
2019-01-08T04:40:00.696Z,85.19
2019-01-08T04:41:34.595Z,83.87
2019-01-08T04:43:08.627Z,84.60
2019-01-08T04:44:41.579Z,84.35
2019-01-08T04:46:14.426Z,84.77
2019-01-08T04:47:48.148Z,85.63
2019-01-08T04:49:21.137Z,84.65
2019-01-08T04:50:54.994Z,85.25
2019-01-08T04:52:30.568Z,85.96
2019-01-08T04:54:01.953Z,86.01
2019-01-08T04:55:35.636Z,85.87
2019-01-08T04:57:08.485Z,84.84
2019-01-08T04:58:43.310Z,85.25
2019-01-08T05:00:17.113Z,85.59
2019-01-08T05:01:50.215Z,85.71
2019-01-08T05:03:22.969Z,86.08
2019-01-08T05:04:55.762Z,86.62
2019-01-08T05:06:29.535Z,85.99
2019-01-08T05:08:02.603Z,86.71
2019-01-08T05:09:36.305Z,86.87
2019-01-08T05:11:09.375Z,86.89
2019-01-08T05:12:43.259Z,86.99
2019-01-08T05:14:17.325Z,86.93
2019-01-08T05:15:50.211Z,86.91
2019-01-08T05:17:22.939Z,86.76
2019-01-08T05:18:55.772Z,86.38
2019-01-08T05:20:29.731Z,86.56
2019-01-08T05:22:03.457Z,86.69
2019-01-08T05:23:37.314Z,86.12
2019-01-08T05:25:10.124Z,85.98
2019-01-08T05:26:43.074Z,86.02
2019-01-08T05:28:16.704Z,86.19
2019-01-08T05:29:50.707Z,86.29
2019-01-08T05:31:24.665Z,86.40
2019-01-08T05:32:58.301Z,85.64
2019-01-08T05:34:32.108Z,85.65
2019-01-08T05:36:05.856Z,85.29
2019-01-08T05:37:39.500Z,85.24
2019-01-08T05:39:13.422Z,85.36
2019-01-08T05:40:46.310Z,85.60
2019-01-08T05:42:19.302Z,85.33
2019-01-08T05:43:53.093Z,85.64
2019-01-08T05:45:26.745Z,85.87
2019-01-08T05:46:59.528Z,86.11
2019-01-08T05:48:33.274Z,86.16
2019-01-08T05:50:06.986Z,85.64
2019-01-08T05:51:39.728Z,85.61
2019-01-08T05:53:13.634Z,84.65
2019-01-08T05:54:46.488Z,85.18
2019-01-08T05:56:20.380Z,84.47
2019-01-08T05:57:54.384Z,85.54
2019-01-08T05:59:27.916Z,85.69
2019-01-08T06:01:01.675Z,86.02
2019-01-08T06:02:35.383Z,85.26
2019-01-08T06:04:08.308Z,85.48
2019-01-08T06:05:41.365Z,85.35
2019-01-08T06:07:15.142Z,85.69
2019-01-08T06:08:48.947Z,85.94
2019-01-08T06:10:23.787Z,84.98
2019-01-08T06:11:56.766Z,85.86
2019-01-08T06:13:29.661Z,85.79
2019-01-08T06:15:03.763Z,85.57
2019-01-08T06:16:36.620Z,86.00
2019-01-08T06:18:10.530Z,86.01
2019-01-08T06:19:44.324Z,85.97
2019-01-08T06:21:17.583Z,84.76
2019-01-08T06:22:51.631Z,85.61
2019-01-08T06:24:25.461Z,84.24
2019-01-08T06:25:59.300Z,84.70
2019-01-08T06:27:32.206Z,85.26
2019-01-08T06:29:06.092Z,85.66
2019-01-08T06:30:39.094Z,85.50
2019-01-08T06:32:12.030Z,85.60
2019-01-08T06:33:44.842Z,85.84
2019-01-08T06:35:18.616Z,85.90
2019-01-08T06:36:51.509Z,85.74
2019-01-08T06:38:25.556Z,85.90
2019-01-08T06:39:58.622Z,85.46
2019-01-08T06:41:31.673Z,85.56
2019-01-08T06:43:04.623Z,85.77
2019-01-08T06:44:38.343Z,85.67
2019-01-08T06:46:12.182Z,85.52
2019-01-08T06:47:45.025Z,85.50
2019-01-08T06:49:17.980Z,85.50
2019-01-08T06:50:56.058Z,85.43
2019-01-08T06:52:25.210Z,85.28
2019-01-08T06:53:58.123Z,84.48
2019-01-08T06:55:32.078Z,83.99
2019-01-08T06:57:05.684Z,84.83
2019-01-08T06:58:39.792Z,84.20
2019-01-08T07:00:14.591Z,84.84
2019-01-08T07:01:48.383Z,85.16
2019-01-08T07:03:22.060Z,84.68
2019-01-08T07:04:54.989Z,84.99
2019-01-08T07:06:28.849Z,85.22
2019-01-08T07:08:02.858Z,85.25
2019-01-08T07:09:36.633Z,85.25
2019-01-08T07:11:09.445Z,85.27
2019-01-08T07:12:49.178Z,85.05
2019-01-08T07:14:22.094Z,84.60
2019-01-08T07:15:55.011Z,85.08
2019-01-08T07:17:29.794Z,85.26
2019-01-08T07:19:02.758Z,85.15
2019-01-08T07:20:35.695Z,85.10
2019-01-08T07:22:08.443Z,84.78
2019-01-08T07:23:41.360Z,85.27
2019-01-08T07:26:18.331Z,85.53
2019-01-08T07:27:51.189Z,84.97
2019-01-08T07:29:24.059Z,84.98
2019-01-08T07:30:57.122Z,85.34
2019-01-08T07:32:30.111Z,85.20
2019-01-08T07:34:03.872Z,84.84
2019-01-08T07:35:36.675Z,84.80
2019-01-08T07:37:10.659Z,85.14
2019-01-08T07:38:43.665Z,85.30
2019-01-08T07:40:16.589Z,84.60
2019-01-08T07:41:49.215Z,84.47
2019-01-08T07:43:22.011Z,84.87
2019-01-08T07:44:55.713Z,84.93
2019-01-08T07:46:28.621Z,85.19
2019-01-08T07:48:01.444Z,85.00
2019-01-08T07:49:35.236Z,85.27
2019-01-08T07:51:08.040Z,85.16
2019-01-08T07:52:41.034Z,85.21
2019-01-08T07:54:14.074Z,85.29
2019-01-08T07:55:47.045Z,85.32
2019-01-08T07:57:20.860Z,85.34
2019-01-08T07:58:54.799Z,85.32
2019-01-08T08:00:27.648Z,85.08
2019-01-08T08:02:00.527Z,85.11
2019-01-08T08:03:33.401Z,84.95
2019-01-08T08:05:06.392Z,84.18
2019-01-08T08:06:40.271Z,84.39
2019-01-08T08:08:13.247Z,84.75
2019-01-08T08:09:46.163Z,85.26
2019-01-08T08:11:20.245Z,85.18
2019-01-08T08:12:53.090Z,85.26
2019-01-08T08:14:25.815Z,85.30
2019-01-08T08:15:59.616Z,85.15
2019-01-08T08:17:33.445Z,85.11
2019-01-08T08:19:08.125Z,85.19
2019-01-08T08:20:40.413Z,85.05
2019-01-08T08:22:14.337Z,84.92
2019-01-08T08:23:47.245Z,84.75
2019-01-08T08:25:22.072Z,84.82
2019-01-08T08:26:55.027Z,84.77
2019-01-08T08:28:27.878Z,84.64
2019-01-08T08:30:00.518Z,84.33
2019-01-08T08:31:34.316Z,84.69
2019-01-08T08:33:07.052Z,84.52
2019-01-08T08:34:39.927Z,84.64
2019-01-08T08:36:13.643Z,84.38
2019-01-08T08:37:47.472Z,84.36
2019-01-08T08:39:21.415Z,84.09
2019-01-08T08:40:55.285Z,84.31
2019-01-08T08:42:28.011Z,84.69
2019-01-08T08:44:00.964Z,84.36
2019-01-08T08:45:33.886Z,84.04
2019-01-08T08:47:06.699Z,84.47
2019-01-08T08:48:40.576Z,84.15
2019-01-08T08:50:13.436Z,84.25
2019-01-08T08:51:46.369Z,84.12
2019-01-08T08:53:20.065Z,83.80
2019-01-08T08:54:52.813Z,83.82
2019-01-08T08:56:25.773Z,83.97
2019-01-08T08:57:58.639Z,84.37
2019-01-08T08:59:31.511Z,84.27
2019-01-08T09:01:07.039Z,84.19
2019-01-08T09:02:37.923Z,84.32
2019-01-08T09:04:12.011Z,84.45
2019-01-08T09:05:45.237Z,84.20
2019-01-08T09:07:20.095Z,84.13
2019-01-08T09:08:52.226Z,83.79
2019-01-08T09:10:24.953Z,83.58
2019-01-08T09:11:57.812Z,83.30
2019-01-08T09:13:30.743Z,83.67
2019-01-08T09:15:03.616Z,84.07
2019-01-08T09:16:36.683Z,83.62
2019-01-08T09:18:10.562Z,83.58
2019-01-08T09:19:44.286Z,83.60
2019-01-08T09:21:17.182Z,84.33
2019-01-08T09:22:50.049Z,83.76
2019-01-08T09:24:23.819Z,83.47
2019-01-08T09:25:56.634Z,84.27
2019-01-08T09:27:29.432Z,84.39
2019-01-08T09:29:02.407Z,84.15
2019-01-08T09:30:35.273Z,84.04
2019-01-08T09:32:09.020Z,83.82
2019-01-08T09:33:42.051Z,84.24
2019-01-08T09:35:14.916Z,84.14
2019-01-08T09:36:47.958Z,84.12
2019-01-08T09:38:20.758Z,83.69
2019-01-08T09:39:53.433Z,83.86
2019-01-08T09:41:26.258Z,83.51
2019-01-08T09:42:59.382Z,83.62
2019-01-08T09:44:32.480Z,83.90
2019-01-08T09:46:06.639Z,83.30
2019-01-08T09:47:40.285Z,83.72
2019-01-08T09:49:13.174Z,83.74
2019-01-08T09:50:46.159Z,83.39
2019-01-08T09:52:19.010Z,83.05
2019-01-08T09:53:51.953Z,83.30
2019-01-08T09:55:24.819Z,83.71
2019-01-08T09:56:57.673Z,83.14
2019-01-08T09:58:31.363Z,82.48
2019-01-08T10:00:05.173Z,83.29
2019-01-08T10:01:38.892Z,83.35
2019-01-08T10:03:11.742Z,82.92
2019-01-08T10:04:44.735Z,83.06
2019-01-08T10:06:17.647Z,82.91
2019-01-08T10:07:50.815Z,83.18
2019-01-08T10:09:23.716Z,83.05
2019-01-08T10:10:57.472Z,82.71
2019-01-08T10:12:30.363Z,82.81
2019-01-08T10:14:04.092Z,82.83
2019-01-08T10:15:37.841Z,82.29
2019-01-08T10:17:11.595Z,81.89
2019-01-08T10:18:44.320Z,82.26
2019-01-08T10:20:17.184Z,82.59
2019-01-08T10:21:50.926Z,82.60
2019-01-08T10:23:23.685Z,82.24
2019-01-08T10:24:56.553Z,82.58
2019-01-08T10:26:29.702Z,82.58
2019-01-08T10:28:03.215Z,82.68
2019-01-08T10:29:36.191Z,82.90
2019-01-08T10:31:08.988Z,82.72
2019-01-08T10:32:41.908Z,83.02
2019-01-08T10:34:14.620Z,82.75
2019-01-08T10:35:48.765Z,82.45
2019-01-08T10:37:21.576Z,82.90
2019-01-08T10:38:54.544Z,82.29
2019-01-08T10:40:28.305Z,82.73
2019-01-08T10:42:00.982Z,82.98
2019-01-08T10:43:33.864Z,83.04
2019-01-08T10:45:06.828Z,82.93
2019-01-08T10:46:41.477Z,83.29
2019-01-08T10:48:15.308Z,83.29
2019-01-08T10:49:48.305Z,82.49
2019-01-08T10:51:22.138Z,83.17
2019-01-08T10:52:56.671Z,83.31
2019-01-08T10:54:30.374Z,82.61
2019-01-08T10:56:04.000Z,83.14
2019-01-08T10:57:37.841Z,83.58
2019-01-08T10:59:11.565Z,83.40
2019-01-08T11:00:44.727Z,83.04
2019-01-08T11:02:18.550Z,82.89
2019-01-08T11:03:51.519Z,83.60
2019-01-08T11:05:25.851Z,83.33
2019-01-08T11:06:58.184Z,83.23
2019-01-08T11:08:31.152Z,83.56
2019-01-08T11:10:05.316Z,83.56
2019-01-08T11:11:38.042Z,83.33
2019-01-08T11:13:11.835Z,83.14
2019-01-08T11:14:45.040Z,83.31
2019-01-08T11:16:18.022Z,83.07
2019-01-08T11:17:51.966Z,83.10
2019-01-08T11:19:25.912Z,82.44
2019-01-08T11:20:59.930Z,82.74
2019-01-08T11:22:32.767Z,83.28
2019-01-08T11:24:06.425Z,82.99
2019-01-08T11:25:39.339Z,83.07
2019-01-08T11:27:13.228Z,82.72
2019-01-08T11:28:47.155Z,82.01
2019-01-08T11:30:21.048Z,82.51
2019-01-08T11:31:53.888Z,83.08
2019-01-08T11:33:26.835Z,83.32
2019-01-08T11:34:59.761Z,82.63
2019-01-08T11:36:33.458Z,82.69
2019-01-08T11:38:06.188Z,82.52
2019-01-08T11:39:39.170Z,82.89
2019-01-08T11:41:12.057Z,82.68
2019-01-08T11:42:44.926Z,83.09
2019-01-08T11:44:18.748Z,82.77
2019-01-08T11:45:51.633Z,82.85
2019-01-08T11:47:25.470Z,82.94
2019-01-08T11:48:58.220Z,82.18
2019-01-08T11:50:31.047Z,81.82
2019-01-08T11:52:03.937Z,83.32
2019-01-08T11:53:37.616Z,83.43
2019-01-08T11:55:11.320Z,83.42
2019-01-08T11:56:44.223Z,83.00
2019-01-08T11:58:17.942Z,83.17
2019-01-08T11:59:51.002Z,83.74
2019-01-08T12:01:25.019Z,83.20
2019-01-08T12:02:58.997Z,82.98
2019-01-08T12:04:32.909Z,83.89
2019-01-08T12:06:05.953Z,83.54
2019-01-08T12:07:38.892Z,83.77
2019-01-08T12:09:12.809Z,83.01
2019-01-08T12:10:47.527Z,82.57
2019-01-08T12:12:20.285Z,83.79
2019-01-08T12:13:54.178Z,83.77
2019-01-08T12:15:27.040Z,83.27
2019-01-08T12:17:00.041Z,82.64
2019-01-08T12:18:33.017Z,82.99
2019-01-08T12:20:05.955Z,82.68
2019-01-08T12:21:39.791Z,83.37
2019-01-08T12:23:13.481Z,83.66
2019-01-08T12:24:46.376Z,82.79
2019-01-08T12:26:20.958Z,83.28
2019-01-08T12:27:53.974Z,82.50
2019-01-08T12:29:26.998Z,83.42
2019-01-08T12:30:59.945Z,82.32
2019-01-08T12:32:32.906Z,82.90
2019-01-08T12:34:06.585Z,82.85
2019-01-08T12:35:39.473Z,83.23
2019-01-08T12:37:13.460Z,83.50
2019-01-08T12:38:46.586Z,82.71
2019-01-08T12:40:19.444Z,82.59
2019-01-08T12:41:52.184Z,83.52
2019-01-08T12:43:26.154Z,83.54
2019-01-08T12:44:59.189Z,83.56
2019-01-08T12:46:33.023Z,83.47
2019-01-08T12:48:06.718Z,83.24
2019-01-08T12:49:39.675Z,83.30
2019-01-08T12:51:12.704Z,83.62
2019-01-08T12:52:45.616Z,83.96
2019-01-08T12:54:19.460Z,83.62
2019-01-08T12:55:52.247Z,83.92
2019-01-08T12:57:25.009Z,83.06
2019-01-08T12:58:58.722Z,82.95
2019-01-08T13:00:32.559Z,83.87
2019-01-08T13:02:05.414Z,83.04
2019-01-08T13:03:40.353Z,83.57
2019-01-08T13:05:13.357Z,84.19
2019-01-08T13:06:46.980Z,83.45
2019-01-08T13:08:19.902Z,83.96
2019-01-08T13:09:53.672Z,83.76
2019-01-08T13:11:27.485Z,83.56
2019-01-08T13:13:00.402Z,83.59
2019-01-08T13:14:33.451Z,83.96
2019-01-08T13:16:07.213Z,83.47
2019-01-08T13:17:40.101Z,83.61
2019-01-08T13:19:12.994Z,82.93
2019-01-08T13:20:46.734Z,84.04
2019-01-08T13:22:20.683Z,84.34
2019-01-08T13:23:54.440Z,83.82
2019-01-08T13:25:28.454Z,83.83
2019-01-08T13:27:01.419Z,84.24
2019-01-08T13:28:34.259Z,84.47
2019-01-08T13:30:07.138Z,84.47
2019-01-08T13:31:41.039Z,84.18
2019-01-08T13:33:14.967Z,84.10
2019-01-08T13:34:48.327Z,83.57
2019-01-08T13:36:22.137Z,84.50
2019-01-08T13:37:56.034Z,84.29
2019-01-08T13:39:29.963Z,84.14
2019-01-08T13:41:02.973Z,84.06
2019-01-08T13:42:37.400Z,83.80
2019-01-08T13:44:10.389Z,84.46
2019-01-08T13:45:43.315Z,83.90
2019-01-08T13:47:17.195Z,84.29
2019-01-08T13:48:50.975Z,84.18
2019-01-08T13:50:23.837Z,84.49
2019-01-08T13:51:57.750Z,84.80
2019-01-08T13:53:31.581Z,84.63
2019-01-08T13:55:04.332Z,85.59
2019-01-08T13:56:37.358Z,85.09
2019-01-08T13:58:10.109Z,85.09
2019-01-08T13:59:43.152Z,85.09
2019-01-08T14:01:16.005Z,85.13
2019-01-08T14:02:49.027Z,85.30
2019-01-08T14:04:22.777Z,84.74
2019-01-08T14:05:56.631Z,85.33
2019-01-08T14:07:29.388Z,84.93
2019-01-08T14:09:02.092Z,85.31
2019-01-08T14:10:35.026Z,85.46
2019-01-08T14:12:08.854Z,85.20
2019-01-08T14:13:42.868Z,85.25
2019-01-08T14:15:15.686Z,85.68
2019-01-08T14:16:48.502Z,84.63
2019-01-08T14:18:21.549Z,84.81
2019-01-08T14:19:54.429Z,84.88
2019-01-08T14:21:27.285Z,84.44
2019-01-08T14:23:01.880Z,84.55
2019-01-08T14:24:35.829Z,84.68
2019-01-08T14:26:09.717Z,84.50
2019-01-08T14:27:43.344Z,84.67
2019-01-08T14:29:17.184Z,84.23
2019-01-08T14:30:51.181Z,85.07
2019-01-08T14:32:25.089Z,84.69
2019-01-08T14:33:59.677Z,85.06
2019-01-08T14:35:32.800Z,84.42
2019-01-08T14:37:06.563Z,84.84
2019-01-08T14:38:39.630Z,85.37
2019-01-08T14:40:12.501Z,84.40
2019-01-08T14:41:46.380Z,84.96
2019-01-08T14:43:19.392Z,84.73
2019-01-08T14:44:53.255Z,84.93
2019-01-08T14:46:27.442Z,84.97
2019-01-08T14:48:01.137Z,84.43
2019-01-08T14:49:34.822Z,84.75
2019-01-08T14:51:07.650Z,84.72
2019-01-08T14:52:40.425Z,84.16
2019-01-08T14:54:13.359Z,84.48
2019-01-08T14:55:46.255Z,84.26
2019-01-08T14:57:20.079Z,84.02
2019-01-08T14:58:53.853Z,84.01
2019-01-08T15:00:26.814Z,84.94
2019-01-08T15:01:59.502Z,84.84
2019-01-08T15:03:32.374Z,85.09
2019-01-08T15:05:05.995Z,84.75
2019-01-08T15:06:38.784Z,85.02
2019-01-08T15:08:12.442Z,84.94
2019-01-08T15:09:46.491Z,84.74
2019-01-08T15:11:20.357Z,85.40
2019-01-08T15:12:54.230Z,84.86
2019-01-08T15:14:27.992Z,85.43
2019-01-08T15:16:01.001Z,85.06
2019-01-08T15:17:33.823Z,84.94
2019-01-08T15:19:06.663Z,84.89
2019-01-08T15:20:39.568Z,84.82
2019-01-08T15:22:12.562Z,85.11
2019-01-08T15:23:46.364Z,84.88
2019-01-08T15:25:21.202Z,85.07
2019-01-08T15:26:54.058Z,84.31
2019-01-08T15:28:27.788Z,84.50
2019-01-08T15:30:03.381Z,84.60
2019-01-08T15:31:37.280Z,84.89
2019-01-08T15:33:10.204Z,84.68
2019-01-08T15:34:44.091Z,85.33
2019-01-08T15:36:17.884Z,85.06
2019-01-08T15:37:52.566Z,84.93
2019-01-08T15:39:26.435Z,85.45
2019-01-08T15:41:00.232Z,85.43
2019-01-08T15:42:34.128Z,85.49
2019-01-08T15:44:14.996Z,85.11
2019-01-08T15:45:41.354Z,84.56
2019-01-08T15:47:14.261Z,84.62
2019-01-08T15:48:48.898Z,84.82
2019-01-08T15:50:21.679Z,85.19
2019-01-08T15:51:54.545Z,84.73
2019-01-08T15:53:29.378Z,84.51
2019-01-08T15:55:02.275Z,84.90
2019-01-08T15:56:36.287Z,85.01
2019-01-08T15:58:08.999Z,84.99
2019-01-08T15:59:41.810Z,85.04
2019-01-08T16:01:14.584Z,85.16
2019-01-08T16:02:48.267Z,85.69
2019-01-08T16:04:21.265Z,85.29
2019-01-08T16:05:54.030Z,84.93
2019-01-08T16:07:26.914Z,85.17
2019-01-08T16:09:00.816Z,85.34
2019-01-08T16:10:33.598Z,85.35
2019-01-08T16:12:06.605Z,85.52
2019-01-08T16:13:39.436Z,85.13
2019-01-08T16:15:13.203Z,84.90
2019-01-08T16:16:46.069Z,85.16
2019-01-08T16:18:19.022Z,85.49
2019-01-08T16:19:51.928Z,85.12
2019-01-08T16:21:25.730Z,85.55
2019-01-08T16:22:58.676Z,84.94
2019-01-08T16:24:31.466Z,85.11
2019-01-08T16:26:06.132Z,85.03
2019-01-08T16:27:39.849Z,85.09
2019-01-08T16:29:12.636Z,84.90
2019-01-08T16:30:46.364Z,85.48
2019-01-08T16:32:20.018Z,85.40
2019-01-08T16:33:52.813Z,85.54
2019-01-08T16:35:25.867Z,85.48
2019-01-08T16:36:58.886Z,85.37
2019-01-08T16:38:31.736Z,85.80
2019-01-08T16:40:04.702Z,85.79
2019-01-08T16:41:38.620Z,86.11
2019-01-08T16:43:11.576Z,86.43
2019-01-08T16:44:46.223Z,85.66
2019-01-08T16:46:21.066Z,85.64
2019-01-08T16:47:53.934Z,85.94
2019-01-08T16:49:26.730Z,86.32
2019-01-08T16:51:00.395Z,86.07
2019-01-08T16:52:33.479Z,86.23
2019-01-08T16:54:06.492Z,86.15
2019-01-08T16:55:40.168Z,85.48
2019-01-08T16:57:14.124Z,85.70
2019-01-08T16:58:48.015Z,85.91
2019-01-08T17:00:23.050Z,86.09
2019-01-08T17:01:56.854Z,86.23
2019-01-08T17:03:30.407Z,86.26
2019-01-08T17:05:04.278Z,85.73
2019-01-08T17:06:38.181Z,85.57
2019-01-08T17:08:12.004Z,85.24
2019-01-08T17:09:45.686Z,85.49
2019-01-08T17:11:19.440Z,85.68
2019-01-08T17:12:53.232Z,85.83
2019-01-08T17:14:27.879Z,86.00
2019-01-08T17:16:02.505Z,85.41
2019-01-08T17:17:36.313Z,85.41
2019-01-08T17:19:10.015Z,85.91
2019-01-08T17:20:42.976Z,85.45
2019-01-08T17:22:16.746Z,85.96
2019-01-08T17:23:50.724Z,85.89
2019-01-08T17:25:24.494Z,85.62
2019-01-08T17:26:58.435Z,85.96
2019-01-08T17:28:31.295Z,86.37
2019-01-08T17:30:04.260Z,85.98
2019-01-08T17:31:38.178Z,85.94
2019-01-08T17:33:11.363Z,85.68
2019-01-08T17:34:45.259Z,86.09
2019-01-08T17:36:18.974Z,86.30
2019-01-08T17:37:51.827Z,86.25
2019-01-08T17:39:25.689Z,85.90
2019-01-08T17:40:59.345Z,85.93
2019-01-08T17:42:33.244Z,85.59
2019-01-08T17:44:06.995Z,85.91
2019-01-08T17:45:40.826Z,85.95
2019-01-08T17:47:13.646Z,86.08
2019-01-08T17:48:47.807Z,86.28
2019-01-08T17:50:21.639Z,86.64
2019-01-08T17:51:54.608Z,86.40
2019-01-08T17:53:28.480Z,86.06
2019-01-08T17:55:02.682Z,86.80
2019-01-08T17:56:37.093Z,86.25
2019-01-08T17:58:16.129Z,86.46
2019-01-08T17:59:48.962Z,86.57
2019-01-08T18:01:26.883Z,86.42
2019-01-08T18:03:04.971Z,85.86
2019-01-08T18:04:38.864Z,86.05
2019-01-08T18:06:11.600Z,85.91
2019-01-08T18:07:45.230Z,85.81
2019-01-08T18:09:18.309Z,85.87
2019-01-08T18:10:52.146Z,86.05
2019-01-08T18:12:26.375Z,86.14
2019-01-08T18:13:59.321Z,85.92
2019-01-08T18:15:33.204Z,86.15
2019-01-08T18:17:07.050Z,86.63
2019-01-08T18:18:39.955Z,86.22
2019-01-08T18:20:12.924Z,86.67
2019-01-08T18:21:46.661Z,85.99
2019-01-08T18:23:20.849Z,86.10
2019-01-08T18:24:53.726Z,86.37
2019-01-08T18:26:29.382Z,86.25
2019-01-08T18:28:03.190Z,86.70
2019-01-08T18:29:36.991Z,86.70
2019-01-08T18:31:09.841Z,86.17
2019-01-08T18:32:43.636Z,86.68
2019-01-08T18:34:17.581Z,86.82
2019-01-08T18:35:51.247Z,86.96
2019-01-08T18:37:24.988Z,87.02
2019-01-08T18:38:58.226Z,86.35
2019-01-08T18:41:34.963Z,85.83
2019-01-08T18:43:13.930Z,86.07
2019-01-08T18:44:42.013Z,86.32
2019-01-08T18:46:15.812Z,86.10
2019-01-08T18:47:49.805Z,86.44
2019-01-08T18:49:23.369Z,86.18
2019-01-08T18:50:57.280Z,85.97
2019-01-08T18:52:30.084Z,85.81
2019-01-08T18:54:04.340Z,85.97
2019-01-08T18:55:37.192Z,86.07
2019-01-08T18:57:09.916Z,86.09
2019-01-08T18:58:43.861Z,86.22
2019-01-08T19:00:17.824Z,86.21
2019-01-08T19:01:51.669Z,85.65
2019-01-08T19:03:24.495Z,85.88
2019-01-08T19:04:57.409Z,85.65
2019-01-08T19:06:31.352Z,86.44
2019-01-08T19:08:35.589Z,86.58
2019-01-08T19:10:17.626Z,85.70
2019-01-08T19:11:52.475Z,86.12
2019-01-08T19:13:25.237Z,85.54
2019-01-08T19:15:01.531Z,85.49
2019-01-08T19:16:35.488Z,85.17
2019-01-08T19:18:08.472Z,85.83
2019-01-08T19:19:42.272Z,85.47
2019-01-08T19:21:16.260Z,85.80
2019-01-08T19:22:50.154Z,85.72
2019-01-08T19:24:23.957Z,85.85
2019-01-08T19:25:57.633Z,85.55
2019-01-08T19:27:31.493Z,85.83
2019-01-08T19:29:05.453Z,86.17
2019-01-08T19:30:38.303Z,85.67
2019-01-08T19:32:11.409Z,85.63
2019-01-08T19:33:44.418Z,85.41
2019-01-08T19:35:17.383Z,85.24
2019-01-08T19:36:50.992Z,86.25
2019-01-08T19:38:24.806Z,85.99
2019-01-08T19:39:58.767Z,85.21
2019-01-08T19:41:32.720Z,85.35
2019-01-08T19:43:06.474Z,86.01
2019-01-08T19:44:40.401Z,85.04
2019-01-08T19:46:14.326Z,85.22
2019-01-08T19:47:48.259Z,84.91
2019-01-08T19:51:27.659Z,85.77
2019-01-08T19:53:01.563Z,85.23
2019-01-08T19:54:34.336Z,85.30
2019-01-08T19:56:07.332Z,85.36
2019-01-08T19:57:41.361Z,85.37
2019-01-08T19:59:15.208Z,85.04
2019-01-08T20:00:49.231Z,85.16
2019-01-08T20:02:22.222Z,85.44
2019-01-08T20:03:55.036Z,84.82
2019-01-08T20:05:27.962Z,85.25
2019-01-08T20:07:01.581Z,85.27
2019-01-08T20:08:35.444Z,85.01
2019-01-08T20:10:09.256Z,85.09
2019-01-08T20:11:43.452Z,84.60