createdAt,value
2018-02-21T00:01:19.988Z,3.10
2018-02-21T00:03:47.488Z,3.00
2018-02-21T00:06:14.993Z,3.00
2018-02-21T00:08:42.471Z,3.00
2018-02-21T00:11:09.980Z,3.00
2018-02-21T00:13:38.316Z,3.00
2018-02-21T00:16:05.824Z,2.90
2018-02-21T00:18:34.064Z,2.90
2018-02-21T00:21:01.544Z,2.80
2018-02-21T00:23:34.959Z,2.90
2018-02-21T00:26:02.439Z,2.90
2018-02-21T00:28:29.949Z,3.00
2018-02-21T00:30:57.435Z,2.90
2018-02-21T00:33:24.941Z,2.90
2018-02-21T00:35:52.414Z,2.80
2018-02-21T00:38:19.924Z,2.90
2018-02-21T00:40:47.415Z,3.00
2018-02-21T00:43:14.919Z,2.90
2018-02-21T00:45:42.402Z,2.80
2018-02-21T00:48:09.902Z,2.90
2018-02-21T00:50:37.387Z,3.00
2018-02-21T00:53:04.896Z,2.90
2018-02-21T00:55:32.388Z,2.90
2018-02-21T00:57:59.893Z,3.00
2018-02-21T01:00:40.830Z,3.00
2018-02-21T01:03:08.335Z,3.00
2018-02-21T01:05:36.586Z,2.90
2018-02-21T01:08:04.067Z,2.90
2018-02-21T01:10:31.565Z,2.90
2018-02-21T01:12:59.815Z,2.90
2018-02-21T01:15:27.327Z,2.90
2018-02-21T01:17:54.813Z,2.90
2018-02-21T01:20:22.322Z,2.90
2018-02-21T01:22:49.799Z,2.90
2018-02-21T01:25:17.303Z,2.90
2018-02-21T01:27:44.793Z,2.90
2018-02-21T01:30:12.298Z,3.00
2018-02-21T01:32:39.783Z,2.90
2018-02-21T01:35:07.292Z,2.90
2018-02-21T01:37:34.784Z,2.90
2018-02-21T01:40:02.292Z,2.80
2018-02-21T01:42:29.778Z,2.80
2018-02-21T01:44:58.047Z,2.90
2018-02-21T01:47:25.530Z,2.80
2018-02-21T01:49:53.041Z,2.80
2018-02-21T01:52:20.523Z,2.80
2018-02-21T01:54:48.027Z,2.90
2018-02-21T01:57:15.511Z,3.00
2018-02-21T01:59:43.020Z,3.00
2018-02-21T02:02:10.502Z,2.90
2018-02-21T02:04:38.772Z,2.80
2018-02-21T02:07:06.251Z,2.80
2018-02-21T02:09:33.759Z,2.90
2018-02-21T02:12:01.248Z,2.80
2018-02-21T02:14:28.753Z,2.90
2018-02-21T02:16:56.239Z,2.90
2018-02-21T02:19:23.736Z,2.80
2018-02-21T02:21:51.235Z,3.00
2018-02-21T02:24:18.732Z,2.90
2018-02-21T02:26:46.240Z,2.90
2018-02-21T02:29:13.728Z,2.90
2018-02-21T02:31:41.227Z,3.00
2018-02-21T02:34:09.475Z,2.80
2018-02-21T02:36:36.975Z,2.80
2018-02-21T02:39:16.965Z,2.80
2018-02-21T02:41:44.468Z,2.80
2018-02-21T02:44:11.963Z,2.90
2018-02-21T02:46:39.471Z,2.90
2018-02-21T02:49:06.958Z,2.90
2018-02-21T02:51:34.472Z,2.80
2018-02-21T02:54:01.956Z,2.90
2018-02-21T02:56:37.647Z,2.90
2018-02-21T02:59:05.124Z,2.90
2018-02-21T03:01:32.631Z,2.80
2018-02-21T03:04:00.125Z,2.90
2018-02-21T03:06:27.643Z,2.90
2018-02-21T03:08:55.127Z,2.80
2018-02-21T03:11:22.642Z,2.80
2018-02-21T03:13:50.124Z,2.90
2018-02-21T03:16:18.399Z,2.90
2018-02-21T03:18:45.876Z,2.80
2018-02-21T03:21:14.152Z,2.80
2018-02-21T03:23:41.639Z,2.80
2018-02-21T03:26:09.911Z,2.80
2018-02-21T03:28:37.398Z,2.80
2018-02-21T03:31:05.668Z,2.80
2018-02-21T03:33:33.152Z,2.70
2018-02-21T03:36:02.432Z,2.70
2018-02-21T03:38:29.916Z,2.70
2018-02-21T03:40:57.419Z,2.70
2018-02-21T03:43:24.911Z,2.80
2018-02-21T03:45:52.427Z,2.70
2018-02-21T03:48:19.911Z,2.70
2018-02-21T03:50:47.424Z,2.70
2018-02-21T03:53:14.902Z,2.70
2018-02-21T03:55:42.416Z,2.70
2018-02-21T03:58:09.904Z,2.60
2018-02-21T04:00:38.179Z,2.60
2018-02-21T04:03:06.434Z,2.60
2018-02-21T04:05:33.944Z,2.50
2018-02-21T04:08:02.211Z,2.60
2018-02-21T04:10:29.717Z,2.60
2018-02-21T04:12:57.215Z,2.70
2018-02-21T04:15:24.727Z,2.70
2018-02-21T04:17:52.216Z,2.70
2018-02-21T04:20:20.494Z,2.70
2018-02-21T04:22:47.988Z,2.70
2018-02-21T04:25:15.510Z,2.70
2018-02-21T04:42:02.965Z,2.50
2018-02-21T04:44:30.445Z,2.50
2018-02-21T04:46:57.964Z,2.50
2018-02-21T04:49:25.446Z,2.50
2018-02-21T04:52:07.988Z,2.50
2018-02-21T04:58:13.448Z,2.40
2018-02-21T05:00:40.976Z,2.30
2018-02-21T05:03:08.440Z,2.30
2018-02-21T05:05:35.929Z,2.30
2018-02-21T05:08:03.426Z,2.50
2018-02-21T05:10:30.911Z,2.50
2018-02-21T05:12:59.198Z,2.40
2018-02-21T05:15:26.692Z,2.40
2018-02-21T05:17:54.972Z,2.20
2018-02-21T05:20:23.228Z,2.20
2018-02-21T05:22:50.738Z,2.20
2018-02-21T05:25:18.986Z,2.20
2018-02-21T05:27:46.467Z,2.20
2018-02-21T05:30:13.972Z,2.20
2018-02-21T05:32:42.207Z,2.10
2018-02-21T05:35:09.735Z,2.00
2018-02-21T05:37:37.220Z,2.00
2018-02-21T05:40:04.718Z,1.90
2018-02-21T05:42:32.199Z,1.90
2018-02-21T05:44:59.698Z,1.80
2018-02-21T05:47:27.964Z,1.80
2018-02-21T05:49:55.467Z,1.70
2018-02-21T05:52:23.719Z,1.90
2018-02-21T05:54:51.218Z,1.90
2018-02-21T05:57:19.463Z,1.90
2018-02-21T05:59:46.961Z,1.80
2018-02-21T06:02:14.458Z,1.80
2018-02-21T06:04:41.940Z,1.80
2018-02-21T06:07:09.434Z,1.80
2018-02-21T06:09:36.915Z,1.70
2018-02-21T06:12:05.417Z,1.80
2018-02-21T06:14:32.910Z,1.80
2018-02-21T06:17:01.175Z,1.60
2018-02-21T06:19:28.657Z,1.50
2018-02-21T06:21:56.176Z,1.60
2018-02-21T06:24:23.660Z,1.70
2018-02-21T06:26:51.177Z,1.70
2018-02-21T06:29:18.668Z,1.70
2018-02-21T06:31:46.161Z,1.70
2018-02-21T06:34:13.664Z,1.60
2018-02-21T06:36:41.148Z,1.60
2018-02-21T06:39:08.654Z,1.70
2018-02-21T06:41:36.132Z,1.60
2018-02-21T06:44:03.648Z,1.60
2018-02-21T06:46:31.145Z,1.60
2018-02-21T06:48:59.414Z,1.70
2018-02-21T06:51:47.070Z,1.60
2018-02-21T06:54:14.578Z,1.70
2018-02-21T06:56:42.074Z,1.60
2018-02-21T06:59:09.571Z,1.60
2018-02-21T07:01:37.055Z,1.60
2018-02-21T07:04:05.315Z,1.60
2018-02-21T07:06:32.794Z,1.50
2018-02-21T07:09:00.270Z,1.60
2018-02-21T07:11:27.777Z,1.60
2018-02-21T07:13:55.261Z,1.60
2018-02-21T07:16:22.764Z,1.60
2018-02-21T07:18:50.244Z,1.70
2018-02-21T07:21:17.747Z,1.80
2018-02-21T07:23:45.987Z,1.90
2018-02-21T07:26:13.490Z,1.90
2018-02-21T07:28:41.769Z,2.00
2018-02-21T07:31:09.263Z,2.00
2018-02-21T07:33:38.188Z,2.20
2018-02-21T07:36:05.704Z,2.10
2018-02-21T07:38:33.191Z,2.30
2018-02-21T07:41:00.677Z,2.40
2018-02-21T07:43:28.947Z,2.70
2018-02-21T07:45:56.444Z,2.60
2018-02-21T07:48:23.951Z,2.70
2018-02-21T07:50:51.438Z,2.80
2018-02-21T07:53:18.945Z,2.90
2018-02-21T07:55:47.209Z,3.20
2018-02-21T07:58:14.733Z,3.10
2018-02-21T08:00:43.010Z,3.40
2018-02-21T08:03:10.509Z,3.30
2018-02-21T08:05:38.017Z,3.40
2018-02-21T08:08:05.508Z,3.40
2018-02-21T08:10:33.776Z,3.50
2018-02-21T08:13:01.260Z,3.40
2018-02-21T08:15:29.526Z,3.50
2018-02-21T08:17:57.014Z,3.50
2018-02-21T08:20:24.508Z,3.60
2018-02-21T08:22:51.987Z,3.60
2018-02-21T08:25:19.501Z,3.70
2018-02-21T08:27:46.974Z,3.80
2018-02-21T08:30:14.466Z,3.90
2018-02-21T08:32:42.722Z,4.10
2018-02-21T08:35:10.222Z,4.10
2018-02-21T08:37:38.492Z,4.40
2018-02-21T08:40:05.979Z,4.40
2018-02-21T08:42:34.251Z,4.60
2018-02-21T08:45:01.768Z,4.50
2018-02-21T08:47:29.271Z,4.60
2018-02-21T08:49:56.752Z,4.70
2018-02-21T08:52:24.260Z,4.60
2018-02-21T08:54:52.512Z,4.50
2018-02-21T08:57:20.011Z,4.50
2018-02-21T08:59:47.499Z,4.60
2018-02-21T09:02:15.017Z,4.70
2018-02-21T09:04:42.504Z,4.80
2018-02-21T09:07:10.012Z,4.80
2018-02-21T09:09:37.492Z,4.90
2018-02-21T09:12:05.013Z,5.00
2018-02-21T09:14:32.492Z,4.90
2018-02-21T09:17:00.741Z,4.90
2018-02-21T09:19:28.250Z,4.90
2018-02-21T09:21:55.729Z,4.90
2018-02-21T09:24:24.000Z,5.10
2018-02-21T09:26:51.484Z,5.00
2018-02-21T09:29:19.001Z,5.20
2018-02-21T09:31:46.479Z,5.40
2018-02-21T09:34:14.031Z,5.40
2018-02-21T09:36:42.256Z,5.40
2018-02-21T09:39:09.763Z,5.40
2018-02-21T09:41:37.257Z,5.50
2018-02-21T09:44:04.785Z,5.50
2018-02-21T09:46:32.266Z,5.60
2018-02-21T09:49:00.523Z,5.50
2018-02-21T09:51:29.013Z,5.50
2018-02-21T09:53:56.505Z,5.60
2018-02-21T09:56:24.018Z,5.70
2018-02-21T09:58:51.506Z,5.90
2018-02-21T10:01:19.021Z,6.00
2018-02-21T10:03:47.273Z,6.20
2018-02-21T10:06:14.775Z,6.20
2018-02-21T10:08:42.268Z,6.30
2018-02-21T10:11:09.777Z,6.30
2018-02-21T10:13:48.159Z,6.40
2018-02-21T10:16:16.428Z,6.60
2018-02-21T10:18:43.907Z,6.50
2018-02-21T10:21:12.198Z,6.70
2018-02-21T10:23:40.439Z,6.80
2018-02-21T10:26:07.930Z,6.70
2018-02-21T10:28:35.441Z,6.80
2018-02-21T10:31:02.923Z,7.00
2018-02-21T10:33:30.430Z,7.20
2018-02-21T10:35:57.919Z,7.20
2018-02-21T10:38:25.417Z,7.10
2018-02-21T10:40:54.662Z,6.90
2018-02-21T10:43:22.167Z,6.90
2018-02-21T10:45:49.672Z,6.90
2018-02-21T10:48:17.184Z,6.80
2018-02-21T10:50:44.677Z,6.90
2018-02-21T10:53:12.190Z,7.10
2018-02-21T10:55:39.674Z,7.20
2018-02-21T10:58:13.696Z,7.30
2018-02-21T11:00:46.926Z,7.40
2018-02-21T11:03:17.596Z,7.40
2018-02-21T11:05:45.084Z,7.50
2018-02-21T11:08:13.331Z,7.80
2018-02-21T11:10:40.831Z,7.70
2018-02-21T11:13:08.311Z,7.90
2018-02-21T11:15:36.592Z,8.00
2018-02-21T11:18:04.882Z,8.00
2018-02-21T11:20:32.377Z,8.00
2018-02-21T11:22:59.856Z,8.10
2018-02-21T11:25:27.357Z,8.00
2018-02-21T11:27:54.870Z,7.90
2018-02-21T11:30:23.140Z,7.90
2018-02-21T11:32:50.624Z,7.90
2018-02-21T11:35:18.892Z,8.00
2018-02-21T11:37:46.389Z,7.90
2018-02-21T11:40:14.654Z,7.80
2018-02-21T11:42:42.139Z,7.80
2018-02-21T11:45:10.413Z,7.90
2018-02-21T11:47:37.899Z,7.90
2018-02-21T11:50:06.179Z,8.00
2018-02-21T11:52:33.659Z,7.90
2018-02-21T11:55:01.923Z,8.10
2018-02-21T11:57:29.406Z,8.00
2018-02-21T11:59:56.938Z,8.20
2018-02-21T12:02:24.449Z,8.30
2018-02-21T12:04:56.689Z,8.20
2018-02-21T12:07:24.195Z,8.10
2018-02-21T12:10:11.963Z,8.10
2018-02-21T12:12:40.224Z,7.90
2018-02-21T12:15:07.740Z,7.80
2018-02-21T12:17:35.229Z,7.90
2018-02-21T12:20:02.730Z,8.00
2018-02-21T12:22:30.236Z,8.00
2018-02-21T12:24:58.520Z,8.00
2018-02-21T12:27:26.772Z,8.00
2018-02-21T12:29:54.300Z,7.90
2018-02-21T12:32:41.711Z,7.90
2018-02-21T12:35:09.980Z,7.90
2018-02-21T12:37:37.476Z,7.90
2018-02-21T12:40:05.765Z,7.90
2018-02-21T12:42:34.024Z,8.00
2018-02-21T12:45:01.532Z,7.90
2018-02-21T12:47:29.771Z,8.00
2018-02-21T12:49:57.287Z,7.90
2018-02-21T12:52:25.553Z,7.90
2018-02-21T12:54:53.051Z,7.90
2018-02-21T12:57:21.299Z,8.00
2018-02-21T12:59:48.795Z,8.00
2018-02-21T13:02:16.287Z,7.90
2018-02-21T13:04:43.805Z,7.90
2018-02-21T13:07:11.284Z,8.00
2018-02-21T13:09:38.787Z,8.00
2018-02-21T13:12:07.027Z,8.00
2018-02-21T13:14:34.538Z,7.90
2018-02-21T13:17:02.802Z,7.90
2018-02-21T13:19:30.309Z,7.90
2018-02-21T13:21:57.797Z,8.00
2018-02-21T13:24:25.324Z,8.00
2018-02-21T13:26:52.817Z,8.10
2018-02-21T13:29:20.325Z,8.20
2018-02-21T13:31:47.871Z,8.20
2018-02-21T13:34:15.381Z,8.20
2018-02-21T13:36:42.863Z,8.10
2018-02-21T13:39:10.364Z,8.00
2018-02-21T13:41:37.848Z,7.90
2018-02-21T13:44:05.368Z,7.80
2018-02-21T13:46:32.864Z,7.70
2018-02-21T13:49:01.126Z,7.60
2018-02-21T13:51:28.612Z,7.50
2018-02-21T13:53:56.131Z,7.60
2018-02-21T13:56:23.619Z,7.50
2018-02-21T13:58:51.134Z,7.60
2018-02-21T14:01:19.384Z,7.60
2018-02-21T14:03:46.889Z,7.60
2018-02-21T14:06:15.139Z,7.70
2018-02-21T14:08:42.651Z,7.70
2018-02-21T14:11:10.896Z,7.70
2018-02-21T14:13:38.391Z,7.60
2018-02-21T14:16:05.874Z,7.70
2018-02-21T14:18:33.380Z,7.60
2018-02-21T14:21:00.929Z,7.60
2018-02-21T14:23:29.211Z,7.60
2018-02-21T14:25:57.470Z,7.60
2018-02-21T14:28:24.986Z,7.50
2018-02-21T14:30:52.471Z,7.50
2018-02-21T14:33:19.950Z,7.40
2018-02-21T14:35:47.466Z,7.40
2018-02-21T14:38:14.984Z,7.50
2018-02-21T14:40:42.573Z,7.40
2018-02-21T14:43:10.090Z,7.40
2018-02-21T14:45:38.367Z,7.40
2018-02-21T14:48:05.865Z,7.40
2018-02-21T14:50:34.127Z,7.30
2018-02-21T14:53:01.610Z,7.30
2018-02-21T14:55:29.892Z,7.20
2018-02-21T14:57:57.376Z,7.20
2018-02-21T15:00:25.657Z,7.10
2018-02-21T15:02:53.907Z,7.10
2018-02-21T15:05:21.416Z,7.00
2018-02-21T15:07:49.672Z,7.00
2018-02-21T15:10:19.075Z,6.90
2018-02-21T15:12:46.560Z,7.00
2018-02-21T15:15:14.064Z,6.90
2018-02-21T15:17:42.321Z,7.00
2018-02-21T15:20:09.834Z,6.90
2018-02-21T15:22:37.327Z,6.90
2018-02-21T15:25:04.841Z,6.90
2018-02-21T15:27:32.323Z,6.90
2018-02-21T15:29:59.827Z,6.80
2018-02-21T15:32:27.316Z,6.80
2018-02-21T15:34:54.838Z,6.90
2018-02-21T15:37:23.076Z,6.80
2018-02-21T15:39:50.589Z,6.70
2018-02-21T15:42:18.093Z,6.70
2018-02-21T15:44:45.603Z,6.80
2018-02-21T15:47:13.102Z,6.80
2018-02-21T15:49:41.381Z,6.70
2018-02-21T15:52:08.873Z,6.70
2018-02-21T15:54:56.097Z,6.60
2018-02-21T15:57:23.579Z,6.60
2018-02-21T15:59:51.847Z,6.60
2018-02-21T16:02:19.462Z,6.50
2018-02-21T16:04:47.000Z,6.60
2018-02-21T16:07:15.249Z,6.50
2018-02-21T16:09:42.768Z,6.40
2018-02-21T16:12:12.017Z,6.30
2018-02-21T16:14:39.525Z,6.30
2018-02-21T16:17:07.002Z,6.30
2018-02-21T16:19:35.290Z,6.20
2018-02-21T16:22:02.767Z,6.20
2018-02-21T16:24:31.037Z,6.20
2018-02-21T16:26:58.518Z,6.10
2018-02-21T16:29:26.014Z,6.10
2018-02-21T16:31:53.510Z,6.10
2018-02-21T16:34:21.015Z,6.00
2018-02-21T16:36:48.500Z,6.00
2018-02-21T16:39:16.014Z,5.90
2018-02-21T16:41:43.495Z,5.80
2018-02-21T16:44:11.001Z,5.80
2018-02-21T16:46:38.501Z,5.80
2018-02-21T16:49:06.776Z,5.80
2018-02-21T16:51:35.045Z,5.70
2018-02-21T16:54:08.299Z,5.70
2018-02-21T16:56:35.795Z,5.70
2018-02-21T16:59:03.299Z,5.60
2018-02-21T17:01:30.802Z,5.50
2018-02-21T17:03:58.297Z,5.40
2018-02-21T17:06:49.712Z,5.40
2018-02-21T17:09:18.987Z,5.30
2018-02-21T17:14:39.868Z,5.10
2018-02-21T17:20:00.019Z,5.10
2018-02-21T17:22:27.503Z,5.00
2018-02-21T17:24:54.996Z,4.90
2018-02-21T17:27:22.478Z,4.90
2018-02-21T17:29:49.981Z,4.90
2018-02-21T17:32:17.463Z,4.80
2018-02-21T17:34:49.159Z,4.80
2018-02-21T17:37:17.731Z,4.80
2018-02-21T17:39:46.138Z,4.70
2018-02-21T17:42:14.611Z,4.70
2018-02-21T17:44:42.107Z,4.70
2018-02-21T17:47:09.597Z,4.60
2018-02-21T17:49:37.096Z,4.50
2018-02-21T17:52:05.344Z,4.50
2018-02-21T17:54:32.847Z,4.40
2018-02-21T17:57:01.104Z,4.40
2018-02-21T17:59:32.066Z,4.30
2018-02-21T18:02:02.973Z,4.40
2018-02-21T18:04:30.456Z,4.40
2018-02-21T18:06:57.968Z,4.40
2018-02-21T18:09:25.768Z,4.30
2018-02-21T18:11:53.270Z,4.30
2018-02-21T18:14:20.746Z,4.20
2018-02-21T18:16:48.274Z,4.30
2018-02-21T18:19:16.542Z,4.30
2018-02-21T18:21:50.053Z,4.20
2018-02-21T18:24:17.546Z,4.30
2018-02-21T18:26:45.825Z,4.20
2018-02-21T18:29:14.076Z,4.20
2018-02-21T18:31:41.625Z,4.20
2018-02-21T18:34:09.107Z,4.20
2018-02-21T18:36:36.608Z,4.10
2018-02-21T18:39:04.104Z,4.10
2018-02-21T18:41:32.388Z,4.10
2018-02-21T18:44:00.661Z,4.00
2018-02-21T18:46:28.168Z,4.00
2018-02-21T18:48:55.656Z,4.00
2018-02-21T18:51:23.171Z,3.90
2018-02-21T18:53:50.660Z,3.90
2018-02-21T18:56:19.135Z,3.90
2018-02-21T18:58:46.629Z,3.90
2018-02-21T19:01:14.131Z,3.90
2018-02-21T19:03:41.719Z,3.90
2018-02-21T19:06:09.234Z,3.80
2018-02-21T19:08:37.491Z,3.80
2018-02-21T19:11:05.045Z,3.70
2018-02-21T19:13:32.575Z,3.80
2018-02-21T19:16:00.108Z,3.70
2018-02-21T19:18:27.605Z,3.70
2018-02-21T19:20:55.125Z,3.70
2018-02-21T19:23:22.628Z,3.70
2018-02-21T19:25:50.142Z,3.70
2018-02-21T19:28:17.620Z,3.70
2018-02-21T19:30:45.129Z,3.70
2018-02-21T19:33:12.617Z,3.60
2018-02-21T19:35:40.120Z,3.70
2018-02-21T19:38:07.609Z,3.60
2018-02-21T19:40:35.118Z,3.50
2018-02-21T19:43:02.608Z,3.50
2018-02-21T19:45:30.876Z,3.40
2018-02-21T19:47:58.351Z,3.40
2018-02-21T19:50:25.901Z,3.40
2018-02-21T19:52:53.381Z,3.50
2018-02-21T19:55:20.879Z,3.50
2018-02-21T19:57:49.150Z,3.50
2018-02-21T20:00:17.424Z,3.50
2018-02-21T20:02:44.988Z,3.40
2018-02-21T20:05:12.570Z,3.40
2018-02-21T20:07:40.076Z,3.40
2018-02-21T20:10:08.315Z,3.50
2018-02-21T20:12:35.849Z,3.40
2018-02-21T20:15:03.330Z,3.40
2018-02-21T20:17:30.848Z,3.40
2018-02-21T20:19:58.342Z,3.30
2018-02-21T20:22:26.626Z,3.40
2018-02-21T20:24:54.875Z,3.40
2018-02-21T20:27:22.376Z,3.30
2018-02-21T20:29:50.638Z,3.40
2018-02-21T20:32:18.148Z,3.30
2018-02-21T20:34:46.401Z,3.20
2018-02-21T20:37:13.907Z,3.10
2018-02-21T20:39:42.169Z,3.20
2018-02-21T20:42:09.689Z,3.10
2018-02-21T20:44:37.172Z,3.20
2018-02-21T20:47:04.652Z,3.10
2018-02-21T20:49:32.155Z,3.20
2018-02-21T20:52:00.608Z,3.20
2018-02-21T20:54:28.109Z,3.20
2018-02-21T20:56:55.596Z,3.10
2018-02-21T20:59:23.864Z,3.10
2018-02-21T21:01:51.365Z,3.10
2018-02-21T21:04:19.641Z,3.10
2018-02-21T21:06:47.895Z,3.00
2018-02-21T21:09:15.402Z,3.00
2018-02-21T21:11:43.668Z,2.90
2018-02-21T21:14:11.183Z,2.80
2018-02-21T21:16:38.672Z,2.90
2018-02-21T21:19:06.171Z,3.00
2018-02-21T21:21:33.672Z,2.90
2018-02-21T21:24:01.950Z,2.90
2018-02-21T21:26:29.435Z,2.80
2018-02-21T21:28:57.737Z,2.80
2018-02-21T21:31:25.232Z,2.80
2018-02-21T21:33:52.755Z,2.70
2018-02-21T21:36:20.239Z,2.80
2018-02-21T21:38:48.486Z,2.70
2018-02-21T21:41:15.993Z,2.70
2018-02-21T21:43:43.479Z,2.80
2018-02-21T21:46:10.995Z,2.70
2018-02-21T21:48:38.480Z,2.70
2018-02-21T21:51:05.983Z,2.60
2018-02-21T21:53:34.227Z,2.60
2018-02-21T21:56:01.730Z,2.60
2018-02-21T21:58:29.992Z,2.60
2018-02-21T22:00:57.513Z,2.50
2018-02-21T22:03:25.004Z,2.60
2018-02-21T22:05:52.517Z,2.60
2018-02-21T22:08:21.781Z,2.60
2018-02-21T22:10:49.263Z,2.60
2018-02-21T22:13:16.773Z,2.60
2018-02-21T22:15:45.040Z,2.30
2018-02-21T22:18:12.544Z,2.30
2018-02-21T22:20:40.804Z,2.30
2018-02-21T22:23:08.324Z,2.30
2018-02-21T22:25:35.812Z,2.30
2018-02-21T22:28:03.320Z,2.30
2018-02-21T22:30:30.815Z,2.30
2018-02-21T22:32:59.103Z,2.20
2018-02-21T22:35:29.262Z,2.30
2018-02-21T22:37:57.544Z,2.30
2018-02-21T22:40:25.031Z,2.30
2018-02-21T22:42:52.533Z,2.30
2018-02-21T22:45:20.035Z,2.30
2018-02-21T22:47:48.312Z,2.30
2018-02-21T22:50:16.585Z,2.30
2018-02-21T22:52:44.092Z,2.20
2018-02-21T22:55:11.562Z,2.20
2018-02-21T22:57:39.097Z,2.20
2018-02-21T23:00:06.579Z,2.20
2018-02-21T23:02:34.056Z,2.30
2018-02-21T23:05:02.339Z,2.20
2018-02-21T23:07:30.591Z,2.30
2018-02-21T23:09:58.084Z,2.20
2018-02-21T23:12:25.559Z,2.30
2018-02-21T23:14:53.056Z,2.20
2018-02-21T23:17:21.304Z,2.20
2018-02-21T23:19:48.816Z,2.10
2018-02-21T23:22:16.336Z,2.20
2018-02-21T23:24:43.852Z,2.30
2018-02-21T23:27:17.581Z,2.10
2018-02-21T23:29:45.091Z,2.10
2018-02-21T23:32:12.570Z,2.10
2018-02-21T23:34:40.084Z,2.10
2018-02-21T23:37:07.574Z,2.10
2018-02-21T23:39:35.088Z,2.10
2018-02-21T23:42:02.584Z,2.10
2018-02-21T23:44:30.860Z,2.00
2018-02-21T23:46:59.120Z,2.10
2018-02-21T23:49:26.645Z,2.00
2018-02-21T23:51:54.126Z,2.00
2018-02-21T23:54:21.603Z,2.00
2018-02-21T23:56:49.106Z,2.00
2018-02-21T23:59:16.605Z,2.00
