createdAt,value
2018-12-07T00:00:32.872Z,39.60
2018-12-07T00:03:11.022Z,38.70
2018-12-07T00:05:39.199Z,37.73
2018-12-07T00:08:07.491Z,38.28
2018-12-07T00:10:35.822Z,40.83
2018-12-07T00:13:04.019Z,36.15
2018-12-07T00:15:32.205Z,36.53
2018-12-07T00:18:00.381Z,33.28
2018-12-07T00:20:28.793Z,35.78
2018-12-07T00:22:57.018Z,31.33
2018-12-07T00:25:25.350Z,32.85
2018-12-07T00:27:53.651Z,29.67
2018-12-07T00:30:22.015Z,30.25
2018-12-07T00:32:50.276Z,29.25
2018-12-07T00:35:18.488Z,25.60
2018-12-07T00:37:46.723Z,22.58
2018-12-07T00:40:14.991Z,25.32
2018-12-07T00:42:43.256Z,24.10
2018-12-07T00:45:11.503Z,24.25
2018-12-07T00:47:39.695Z,21.93
2018-12-07T00:50:07.965Z,21.70
2018-12-07T00:52:36.248Z,21.85
2018-12-07T00:55:04.707Z,21.02
2018-12-07T00:57:32.897Z,19.77
2018-12-07T01:00:01.173Z,19.45
2018-12-07T01:02:29.463Z,19.90
2018-12-07T01:04:57.586Z,19.32
2018-12-07T01:07:25.780Z,19.00
2018-12-07T01:09:54.504Z,19.05
2018-12-07T01:12:22.818Z,18.40
2018-12-07T01:14:51.020Z,17.07
2018-12-07T01:17:19.251Z,17.82
2018-12-07T01:19:47.433Z,17.27
2018-12-07T01:22:15.645Z,15.90
2018-12-07T01:24:43.947Z,16.73
2018-12-07T01:27:12.129Z,15.95
2018-12-07T01:29:40.407Z,16.30
2018-12-07T01:32:08.637Z,14.50
2018-12-07T01:34:36.927Z,13.98
2018-12-07T01:37:05.264Z,14.28
2018-12-07T01:39:33.447Z,13.32
2018-12-07T01:42:01.802Z,13.65
2018-12-07T01:44:30.110Z,12.10
2018-12-07T01:46:58.390Z,12.73
2018-12-07T01:49:26.659Z,13.30
2018-12-07T01:51:54.850Z,13.13
2018-12-07T01:54:23.043Z,13.03
2018-12-07T01:56:51.277Z,12.18
2018-12-07T01:59:19.507Z,12.95
2018-12-07T02:01:47.730Z,10.98
2018-12-07T02:04:15.980Z,10.53
2018-12-07T02:06:44.266Z,9.78
2018-12-07T02:09:12.503Z,10.40
2018-12-07T02:11:40.737Z,10.90
2018-12-07T02:14:09.003Z,8.45
2018-12-07T02:16:37.254Z,9.85
2018-12-07T02:19:05.570Z,8.58
2018-12-07T02:21:33.834Z,8.93
2018-12-07T02:24:02.088Z,9.95
2018-12-07T02:26:30.382Z,10.20
2018-12-07T02:28:58.661Z,9.65
2018-12-07T02:31:26.934Z,11.12
2018-12-07T02:33:55.164Z,10.20
2018-12-07T02:36:23.389Z,10.95
2018-12-07T02:38:51.621Z,10.80
2018-12-07T02:41:19.782Z,9.50
2018-12-07T02:43:48.019Z,10.18
2018-12-07T02:46:16.296Z,9.45
2018-12-07T02:48:44.474Z,10.08
2018-12-07T02:51:12.750Z,9.68
2018-12-07T02:53:41.018Z,10.45
2018-12-07T02:56:09.235Z,9.10
2018-12-07T02:58:37.461Z,10.08
2018-12-07T03:01:05.952Z,9.63
2018-12-07T03:03:34.220Z,9.13
2018-12-07T03:06:02.544Z,10.18
2018-12-07T03:08:30.686Z,9.55
2018-12-07T03:10:58.954Z,8.13
2018-12-07T03:13:27.223Z,9.88
2018-12-07T03:15:55.502Z,9.63
2018-12-07T03:18:30.450Z,10.63
2018-12-07T03:20:58.917Z,9.10
2018-12-07T03:23:27.304Z,8.25
2018-12-07T03:25:55.528Z,11.28
2018-12-07T03:28:23.823Z,8.83
2018-12-07T03:30:51.991Z,9.63
2018-12-07T03:33:20.335Z,8.90
2018-12-07T03:35:48.598Z,9.15
2018-12-07T03:38:16.851Z,9.18
2018-12-07T03:40:45.029Z,8.43
2018-12-07T03:43:13.291Z,8.70
2018-12-07T03:45:41.592Z,9.63
2018-12-07T03:48:09.751Z,8.70
2018-12-07T03:50:38.279Z,9.30
2018-12-07T03:53:06.469Z,8.63
2018-12-07T03:55:34.786Z,9.10
2018-12-07T03:58:03.061Z,8.38
2018-12-07T04:00:31.287Z,8.08
2018-12-07T04:02:59.514Z,8.80
2018-12-07T04:05:27.839Z,7.22
2018-12-07T04:07:56.083Z,8.38
2018-12-07T04:10:24.319Z,9.40
2018-12-07T04:12:52.555Z,8.50
2018-12-07T04:15:20.746Z,8.18
2018-12-07T04:17:48.942Z,7.30
2018-12-07T04:20:17.204Z,8.70
2018-12-07T04:22:45.407Z,8.98
2018-12-07T04:25:13.695Z,8.38
2018-12-07T04:27:41.873Z,8.13
2018-12-07T04:30:21.333Z,8.45
2018-12-07T04:32:49.523Z,7.17
2018-12-07T04:35:17.917Z,6.67
2018-12-07T04:37:46.192Z,7.87
2018-12-07T04:40:14.923Z,7.90
2018-12-07T04:42:43.632Z,8.03
2018-12-07T04:45:11.904Z,7.05
2018-12-07T04:47:40.163Z,7.92
2018-12-07T04:50:08.486Z,7.83
2018-12-07T04:52:36.860Z,8.53
2018-12-07T04:55:05.754Z,7.05
2018-12-07T04:57:33.942Z,8.93
2018-12-07T05:00:02.278Z,8.70
2018-12-07T05:02:30.546Z,8.78
2018-12-07T05:04:58.796Z,9.78
2018-12-07T05:07:27.032Z,9.70
2018-12-07T05:09:55.271Z,10.50
2018-12-07T05:12:23.446Z,11.35
2018-12-07T05:14:51.765Z,12.47
2018-12-07T05:17:20.161Z,13.40
2018-12-07T05:19:48.432Z,12.03
2018-12-07T05:22:16.623Z,13.80
2018-12-07T05:24:44.790Z,14.35
2018-12-07T05:27:13.112Z,13.40
2018-12-07T05:29:41.252Z,12.40
2018-12-07T05:32:09.548Z,14.90
2018-12-07T05:34:37.803Z,14.80
2018-12-07T05:37:06.160Z,15.48
2018-12-07T05:39:34.367Z,15.65
2018-12-07T05:42:02.579Z,15.23
2018-12-07T05:44:30.741Z,15.93
2018-12-07T05:46:59.015Z,15.05
2018-12-07T05:49:27.345Z,16.93
2018-12-07T05:51:55.530Z,16.67
2018-12-07T05:54:23.766Z,17.32
2018-12-07T05:56:52.087Z,17.57
2018-12-07T05:59:20.362Z,17.05
2018-12-07T06:01:48.652Z,17.45
2018-12-07T06:04:16.806Z,17.50
2018-12-07T06:06:45.031Z,18.70
2018-12-07T06:09:13.237Z,17.70
2018-12-07T06:11:41.634Z,16.65
2018-12-07T06:14:09.960Z,19.30
2018-12-07T06:16:38.162Z,16.87
2018-12-07T06:19:06.389Z,16.90
2018-12-07T06:22:07.455Z,19.57
2018-12-07T06:24:37.460Z,18.95
2018-12-07T06:27:12.281Z,17.37
2018-12-07T06:29:49.028Z,20.02
2018-12-07T06:32:35.922Z,19.15
2018-12-07T06:35:06.364Z,18.87
2018-12-07T06:37:40.593Z,20.17
2018-12-07T06:40:20.414Z,19.27
2018-12-07T06:49:55.837Z,18.55
2018-12-07T06:52:41.504Z,17.62
2018-12-07T06:55:26.587Z,18.65
2018-12-07T07:01:02.962Z,18.30
2018-12-07T07:03:31.207Z,18.55
2018-12-07T07:05:59.467Z,19.37
2018-12-07T07:08:27.986Z,20.80
2018-12-07T07:10:56.166Z,19.65
2018-12-07T07:13:24.352Z,19.95
2018-12-07T07:15:52.558Z,20.43
2018-12-07T07:18:21.411Z,19.27
2018-12-07T07:20:49.667Z,20.25
2018-12-07T07:23:17.934Z,19.60
2018-12-07T07:25:46.253Z,17.42
2018-12-07T07:28:14.546Z,16.10
2018-12-07T07:30:42.675Z,16.97
2018-12-07T07:33:10.854Z,14.28
2018-12-07T07:35:39.115Z,13.32
2018-12-07T07:38:07.294Z,13.90
2018-12-07T07:40:35.471Z,14.40
2018-12-07T07:43:03.852Z,13.35
2018-12-07T07:45:32.502Z,13.18
2018-12-07T07:48:00.648Z,14.20
2018-12-07T07:50:28.846Z,13.60
2018-12-07T07:52:57.158Z,11.43
2018-12-07T07:55:25.476Z,13.25
2018-12-07T07:57:53.962Z,13.48
2018-12-07T08:00:22.267Z,12.37
2018-12-07T08:02:50.437Z,13.22
2018-12-07T08:05:18.718Z,12.20
2018-12-07T08:07:46.832Z,13.48
2018-12-07T08:10:15.073Z,13.53
2018-12-07T08:12:43.243Z,11.68
2018-12-07T08:15:11.581Z,12.47
2018-12-07T08:17:40.705Z,12.45
2018-12-07T08:20:09.011Z,12.00
2018-12-07T08:22:37.371Z,12.18
2018-12-07T08:25:06.073Z,12.18
2018-12-07T08:27:34.291Z,12.00
2018-12-07T08:30:02.583Z,10.60
2018-12-07T08:32:30.771Z,10.25
2018-12-07T08:34:59.055Z,10.03
2018-12-07T08:37:27.222Z,8.73
2018-12-07T08:39:55.467Z,9.33
2018-12-07T08:42:23.623Z,11.12
2018-12-07T08:44:51.807Z,11.88
2018-12-07T08:47:23.723Z,11.12
2018-12-07T08:49:57.179Z,10.28
2018-12-07T08:52:28.897Z,8.55
2018-12-07T08:54:57.089Z,8.78
2018-12-07T08:57:25.489Z,7.78
2018-12-07T08:59:53.681Z,8.40
2018-12-07T09:02:21.873Z,9.18
2018-12-07T09:04:50.241Z,9.53
2018-12-07T09:07:18.498Z,8.38
2018-12-07T09:09:46.811Z,9.08
2018-12-07T09:12:15.044Z,8.50
2018-12-07T09:14:43.219Z,8.55
2018-12-07T09:17:11.580Z,9.30
2018-12-07T09:19:39.806Z,9.08
2018-12-07T09:22:08.082Z,8.10
2018-12-07T09:24:36.447Z,9.73
2018-12-07T09:27:05.127Z,8.53
2018-12-07T09:29:33.309Z,8.35
2018-12-07T09:32:01.578Z,8.90
2018-12-07T09:34:30.046Z,8.40
2018-12-07T09:36:58.617Z,8.23
2018-12-07T09:39:27.148Z,8.08
2018-12-07T09:41:55.450Z,8.80
2018-12-07T09:44:23.762Z,9.55
2018-12-07T09:46:52.104Z,9.05
2018-12-07T09:49:20.395Z,8.73
2018-12-07T09:51:48.824Z,8.95
2018-12-07T09:54:17.130Z,7.75
2018-12-07T09:56:45.564Z,7.17
2018-12-07T09:59:13.880Z,6.65
2018-12-07T10:01:42.182Z,6.20
2018-12-07T10:04:28.714Z,6.45
2018-12-07T10:06:57.374Z,5.65
2018-12-07T10:09:31.595Z,5.78
2018-12-07T10:12:00.663Z,6.42
2018-12-07T10:14:30.767Z,5.03
2018-12-07T10:17:00.998Z,4.15
2018-12-07T10:19:30.661Z,5.00
2018-12-07T10:22:01.217Z,4.05
2018-12-07T10:24:29.893Z,3.00
2018-12-07T10:27:07.674Z,2.98
2018-12-07T10:29:36.430Z,3.10
2018-12-07T10:32:05.141Z,3.35
2018-12-07T10:34:34.481Z,3.55
2018-12-07T10:37:05.899Z,2.02
2018-12-07T10:42:41.307Z,2.80
2018-12-07T10:45:55.816Z,3.17
2018-12-07T10:48:28.299Z,3.35
2018-12-07T10:57:01.940Z,2.65
2018-12-07T10:59:50.768Z,2.70
2018-12-07T11:02:27.769Z,2.45
2018-12-07T11:05:01.655Z,3.10
2018-12-07T11:07:35.496Z,3.52
2018-12-07T11:10:10.030Z,2.75
2018-12-07T11:12:43.966Z,1.90
2018-12-07T11:15:17.501Z,2.00
2018-12-07T11:17:58.870Z,1.62
2018-12-07T11:20:38.897Z,2.10
2018-12-07T11:23:13.384Z,2.27
2018-12-07T11:25:47.869Z,2.20
2018-12-07T11:28:22.905Z,2.00
2018-12-07T11:31:15.436Z,2.05
2018-12-07T11:34:02.014Z,2.35
2018-12-07T11:39:35.596Z,2.10
2018-12-07T12:30:08.844Z,1.87
2018-12-07T12:32:53.871Z,1.92
2018-12-07T12:35:35.761Z,1.95
2018-12-07T12:38:13.068Z,2.10
2018-12-07T12:40:52.801Z,2.22
2018-12-07T12:43:32.696Z,2.05
2018-12-07T12:46:15.049Z,1.45
2018-12-07T12:48:52.336Z,1.70
2018-12-07T12:51:24.083Z,1.52
2018-12-07T12:53:55.605Z,2.00
2018-12-07T12:59:26.219Z,2.75
2018-12-07T13:02:00.669Z,1.62
2018-12-07T13:04:34.429Z,2.15
2018-12-07T13:07:07.015Z,3.08
2018-12-07T13:09:56.219Z,2.75
2018-12-07T13:12:30.729Z,3.33
2018-12-07T13:15:16.023Z,4.00
2018-12-07T13:18:02.002Z,3.22
2018-12-07T13:20:48.591Z,5.17
2018-12-07T13:23:16.997Z,5.53
2018-12-07T13:25:52.181Z,6.12
2018-12-07T13:28:38.445Z,5.70
2018-12-07T13:31:22.365Z,6.47
2018-12-07T13:36:48.929Z,7.15
2018-12-07T13:39:19.087Z,6.25
2018-12-07T13:41:50.591Z,8.15
2018-12-07T13:47:14.326Z,6.95
2018-12-07T14:27:36.778Z,7.60
2018-12-07T14:30:06.905Z,8.33
2018-12-07T14:32:35.298Z,8.25
2018-12-07T14:35:03.992Z,9.38
2018-12-07T14:37:32.722Z,9.23
2018-12-07T14:40:00.979Z,9.58
2018-12-07T14:42:29.263Z,9.90
2018-12-07T14:44:57.543Z,10.75
2018-12-07T14:47:26.024Z,10.80
2018-12-07T14:49:54.267Z,10.90
2018-12-07T14:52:22.776Z,13.20
2018-12-07T14:54:51.230Z,11.90
2018-12-07T14:57:19.429Z,11.80
2018-12-07T14:59:47.850Z,11.80
2018-12-07T15:02:16.103Z,11.95
2018-12-07T15:04:44.600Z,12.13
2018-12-07T15:07:12.816Z,12.70
2018-12-07T15:09:41.188Z,11.25
2018-12-07T15:12:09.582Z,11.55
2018-12-07T15:14:37.891Z,11.93
2018-12-07T15:17:05.937Z,10.98
2018-12-07T15:19:35.241Z,11.60
2018-12-07T15:22:03.602Z,11.12
2018-12-07T15:24:32.007Z,12.20
2018-12-07T15:27:00.567Z,12.70
2018-12-07T15:29:28.941Z,12.40
2018-12-07T15:31:57.343Z,14.25
2018-12-07T15:34:25.715Z,14.78
2018-12-07T15:36:54.202Z,14.13
2018-12-07T15:39:22.511Z,15.05
2018-12-07T15:41:51.143Z,14.85
2018-12-07T15:44:19.866Z,16.37
2018-12-07T15:46:48.267Z,16.05
2018-12-07T15:49:16.814Z,17.32
2018-12-07T15:51:45.021Z,18.02
2018-12-07T15:54:13.211Z,19.55
2018-12-07T15:56:41.754Z,21.60
2018-12-07T15:59:10.086Z,21.12
2018-12-07T16:01:38.355Z,22.20
2018-12-07T16:04:06.665Z,21.97
2018-12-07T16:06:35.002Z,24.85
2018-12-07T16:09:05.063Z,25.00
2018-12-07T16:11:33.373Z,24.25
2018-12-07T16:14:01.627Z,26.68
2018-12-07T16:16:29.985Z,25.82
2018-12-07T16:18:58.220Z,24.50
2018-12-07T16:21:26.433Z,27.07
2018-12-07T16:23:54.788Z,26.65
2018-12-07T16:26:23.023Z,25.15
2018-12-07T16:28:52.184Z,24.92
2018-12-07T16:31:20.622Z,26.25
2018-12-07T16:33:49.138Z,26.23
2018-12-07T16:36:17.428Z,23.65
2018-12-07T16:38:45.820Z,23.27
2018-12-07T16:41:14.289Z,23.32
2018-12-07T16:43:43.979Z,23.32
2018-12-07T16:46:12.683Z,21.02
2018-12-07T16:48:41.026Z,23.57
2018-12-07T16:51:09.368Z,21.25
2018-12-07T16:53:37.940Z,19.80
2018-12-07T16:56:06.433Z,18.27
2018-12-07T16:58:35.007Z,17.50
2018-12-07T17:01:03.339Z,18.30
2018-12-07T17:03:33.211Z,15.08
2018-12-07T17:06:02.235Z,17.20
2018-12-07T17:08:30.587Z,17.02
2018-12-07T17:10:58.919Z,16.12
2018-12-07T17:13:27.495Z,16.50
2018-12-07T17:15:56.013Z,15.00
2018-12-07T17:18:24.364Z,13.80
2018-12-07T17:20:52.762Z,13.70
2018-12-07T17:23:22.292Z,12.40
2018-12-07T17:25:50.827Z,13.58
2018-12-07T17:28:19.591Z,11.83
2018-12-07T17:30:48.024Z,12.75
2018-12-07T17:33:16.546Z,11.78
2018-12-07T17:35:45.104Z,11.22
2018-12-07T17:38:13.569Z,11.33
2018-12-07T17:40:52.690Z,10.20
2018-12-07T17:43:26.595Z,8.15
2018-12-07T17:45:54.942Z,8.48
2018-12-07T17:48:23.582Z,7.90
2018-12-07T17:50:51.995Z,7.97
2018-12-07T17:53:27.390Z,8.05
2018-12-07T17:56:02.475Z,9.35
2018-12-07T17:58:49.170Z,10.48
2018-12-07T18:01:30.629Z,7.95
2018-12-07T18:04:27.960Z,8.00
2018-12-07T18:09:59.294Z,7.90
2018-12-07T18:12:37.302Z,7.25
2018-12-07T18:15:11.753Z,7.00
2018-12-07T18:17:53.985Z,6.83
2018-12-07T18:20:22.481Z,5.72
2018-12-07T18:28:44.167Z,5.00
2018-12-07T18:36:20.354Z,6.15
2018-12-07T18:38:54.292Z,4.22
2018-12-07T18:41:28.536Z,4.25
2018-12-07T18:44:01.961Z,4.70
2018-12-07T18:55:25.666Z,4.17
2018-12-07T18:58:00.447Z,4.80
2018-12-07T19:00:33.293Z,5.42
2018-12-07T19:03:08.407Z,4.95
2018-12-07T19:05:40.158Z,4.75
2018-12-07T19:08:12.112Z,4.78
2018-12-07T19:10:46.484Z,5.20
2018-12-07T19:13:26.530Z,4.28
2018-12-07T19:15:56.714Z,4.67
2018-12-07T19:18:33.011Z,4.42
2018-12-07T19:21:21.576Z,4.42
2018-12-07T19:24:02.189Z,5.72
2018-12-07T19:29:20.389Z,5.40
2018-12-07T19:31:52.337Z,5.62
2018-12-07T19:37:17.262Z,5.35
2018-12-07T19:45:33.774Z,4.80
2018-12-07T19:48:11.415Z,5.35
2018-12-07T19:56:35.151Z,4.60
2018-12-07T19:59:32.491Z,5.28
2018-12-07T20:02:01.739Z,5.87
2018-12-07T20:04:54.877Z,6.85
2018-12-07T20:07:55.160Z,5.40
2018-12-07T20:55:01.404Z,1.57
2018-12-07T20:57:42.604Z,1.70
2018-12-07T21:16:15.691Z,3.25
2018-12-07T21:18:44.223Z,3.00
2018-12-07T21:21:12.914Z,1.60
2018-12-07T21:23:41.815Z,2.10
2018-12-07T21:26:11.183Z,3.65
2018-12-07T21:28:39.451Z,2.80
2018-12-07T21:31:07.731Z,2.30
2018-12-07T21:34:46.159Z,2.10
2018-12-07T21:37:16.217Z,2.10
2018-12-07T21:39:49.314Z,2.55
2018-12-07T21:42:32.833Z,2.27
2018-12-07T21:48:20.388Z,1.98
2018-12-07T21:51:05.094Z,3.02
2018-12-07T21:53:44.226Z,2.08
2018-12-07T21:56:24.878Z,2.50
2018-12-07T21:58:57.364Z,2.65
2018-12-07T22:07:17.947Z,3.90
2018-12-07T22:09:46.909Z,2.55
2018-12-07T22:18:10.398Z,2.30
2018-12-07T22:20:39.093Z,3.05
2018-12-07T22:23:07.754Z,1.98
2018-12-07T22:25:36.233Z,2.85
2018-12-07T22:28:05.161Z,3.25
2018-12-07T22:30:36.170Z,3.02
2018-12-07T22:33:05.163Z,2.42
2018-12-07T22:35:35.074Z,3.50
2018-12-07T22:38:03.740Z,3.25
2018-12-07T22:40:32.102Z,2.25
2018-12-07T22:43:00.631Z,3.72
2018-12-07T22:45:29.076Z,2.20
2018-12-07T22:47:57.770Z,2.92
2018-12-07T22:50:26.123Z,2.92
2018-12-07T22:52:54.782Z,3.08
2018-12-07T22:55:25.930Z,3.10
2018-12-07T22:57:55.464Z,2.83
2018-12-07T23:00:23.875Z,3.50
2018-12-07T23:02:55.000Z,2.45
2018-12-07T23:05:24.768Z,3.45
2018-12-07T23:07:55.250Z,4.55
2018-12-07T23:10:25.998Z,2.67
2018-12-07T23:12:55.309Z,3.12
2018-12-07T23:15:23.831Z,3.52
2018-12-07T23:17:53.073Z,2.65
2018-12-07T23:20:21.439Z,4.00
2018-12-07T23:22:55.824Z,2.85
2018-12-07T23:25:33.753Z,3.42
2018-12-07T23:28:04.314Z,3.17
2018-12-07T23:30:34.083Z,2.50
2018-12-07T23:33:06.840Z,3.42
2018-12-07T23:36:02.067Z,3.30
2018-12-07T23:38:33.915Z,2.92
2018-12-07T23:44:38.063Z,3.70
2018-12-07T23:47:23.993Z,4.35
