createdAt,value
2022-11-13T00:01:21.086Z,13.47
2022-11-13T00:03:48.113Z,11.83
2022-11-13T00:06:18.990Z,13.17
2022-11-13T00:08:49.544Z,11.87
2022-11-13T00:11:19.978Z,11.53
2022-11-13T00:13:48.303Z,10.93
2022-11-13T00:16:19.036Z,11.50
2022-11-13T00:18:46.455Z,11.00
2022-11-13T00:21:21.549Z,11.03
2022-11-13T00:23:49.196Z,11.23
2022-11-13T00:26:27.623Z,11.20
2022-11-13T00:28:57.966Z,11.77
2022-11-13T00:31:26.569Z,10.80
2022-11-13T00:34:13.933Z,10.77
2022-11-13T00:36:40.936Z,10.37
2022-11-13T00:39:07.741Z,10.83
2022-11-13T00:41:34.447Z,10.17
2022-11-13T00:44:01.193Z,11.27
2022-11-13T00:46:27.900Z,11.50
2022-11-13T00:48:54.634Z,9.87
2022-11-13T00:51:21.648Z,10.63
2022-11-13T00:53:48.380Z,10.50
2022-11-13T00:56:15.432Z,9.90
2022-11-13T00:58:42.145Z,9.93
2022-11-13T01:01:13.710Z,9.63
2022-11-13T01:03:41.272Z,11.10
2022-11-13T01:06:25.683Z,9.63
2022-11-13T01:08:56.978Z,9.50
2022-11-13T01:11:28.100Z,8.70
2022-11-13T01:13:55.803Z,10.00
2022-11-13T01:16:26.231Z,10.43
2022-11-13T01:18:57.266Z,9.60
2022-11-13T01:21:28.027Z,10.17
2022-11-13T01:23:56.214Z,8.63
2022-11-13T01:26:29.210Z,8.97
2022-11-13T01:29:00.896Z,9.07
2022-11-13T01:31:30.672Z,9.07
2022-11-13T01:33:58.507Z,9.57
2022-11-13T01:36:31.006Z,8.87
2022-11-13T01:38:58.178Z,8.87
2022-11-13T01:41:31.700Z,9.33
2022-11-13T01:44:00.056Z,8.60
2022-11-13T01:46:26.905Z,8.37
2022-11-13T01:49:01.315Z,9.07
2022-11-13T01:51:42.933Z,8.70
2022-11-13T01:54:16.491Z,9.03
2022-11-13T01:56:44.403Z,9.10
2022-11-13T01:59:24.115Z,8.80
2022-11-13T02:01:51.031Z,9.10
2022-11-13T02:04:17.846Z,9.00
2022-11-13T02:07:12.917Z,9.07
2022-11-13T02:09:54.845Z,9.33
2022-11-13T02:12:49.859Z,9.13
2022-11-13T02:15:23.551Z,9.33
2022-11-13T02:18:00.669Z,9.43
2022-11-13T02:20:45.144Z,8.93
2022-11-13T02:23:18.216Z,9.23
2022-11-13T02:25:50.286Z,9.50
2022-11-13T02:28:17.012Z,9.43
2022-11-13T02:30:43.882Z,9.07
2022-11-13T02:33:21.806Z,9.17
2022-11-13T02:35:49.615Z,9.43
2022-11-13T02:38:16.635Z,9.33
2022-11-13T02:40:43.413Z,9.90
2022-11-13T02:43:10.264Z,10.27
2022-11-13T02:45:38.589Z,10.17
2022-11-13T02:48:07.674Z,9.70
2022-11-13T02:50:36.967Z,9.87
2022-11-13T02:53:04.990Z,9.27
2022-11-13T02:55:31.852Z,8.40
2022-11-13T02:57:58.607Z,9.00
2022-11-13T03:00:25.473Z,8.60
2022-11-13T03:02:52.245Z,8.50
2022-11-13T03:05:19.285Z,8.37
2022-11-13T03:07:48.638Z,8.40
2022-11-13T03:10:15.473Z,8.47
2022-11-13T03:12:42.270Z,8.23
2022-11-13T03:15:09.825Z,7.90
2022-11-13T03:17:36.925Z,7.47
2022-11-13T03:20:06.519Z,7.17
2022-11-13T03:22:33.217Z,8.10
2022-11-13T03:24:59.942Z,8.63
2022-11-13T03:27:26.730Z,7.83
2022-11-13T03:29:53.445Z,7.10
2022-11-13T03:32:20.217Z,7.33
2022-11-13T03:34:47.288Z,7.23
2022-11-13T03:37:14.053Z,7.40
2022-11-13T03:39:40.801Z,6.73
2022-11-13T03:42:07.639Z,7.37
2022-11-13T03:44:34.400Z,7.20
2022-11-13T03:47:01.560Z,6.93
2022-11-13T03:49:28.552Z,6.27
2022-11-13T03:51:55.311Z,6.67
2022-11-13T03:54:22.052Z,6.63
2022-11-13T03:56:48.797Z,6.27
2022-11-13T03:59:15.504Z,6.70
2022-11-13T04:01:42.226Z,7.37
2022-11-13T04:04:09.091Z,7.00
2022-11-13T04:06:36.576Z,6.90
2022-11-13T04:09:03.856Z,7.23
2022-11-13T04:11:30.580Z,6.47
2022-11-13T04:13:57.290Z,7.10
2022-11-13T04:16:34.168Z,7.37
2022-11-13T04:19:00.908Z,6.67
2022-11-13T04:21:27.837Z,6.90
2022-11-13T04:23:54.932Z,6.53
2022-11-13T04:26:24.512Z,7.30
2022-11-13T04:28:51.218Z,6.40
2022-11-13T04:31:17.912Z,6.50
2022-11-13T04:33:47.330Z,6.03
2022-11-13T04:36:14.011Z,6.40
2022-11-13T04:38:40.715Z,6.77
2022-11-13T04:41:26.800Z,6.20
2022-11-13T04:43:53.491Z,6.50
2022-11-13T04:46:20.207Z,6.30
2022-11-13T04:48:46.952Z,6.43
2022-11-13T04:51:14.730Z,6.57
2022-11-13T04:53:41.457Z,5.73
2022-11-13T04:56:08.197Z,6.00
2022-11-13T04:58:34.994Z,7.07
2022-11-13T05:01:01.868Z,6.80
2022-11-13T05:03:28.598Z,7.30
2022-11-13T05:06:10.758Z,6.00
2022-11-13T05:08:37.753Z,6.33
2022-11-13T05:11:05.930Z,6.27
2022-11-13T05:13:36.775Z,6.77
2022-11-13T05:16:15.805Z,6.00
2022-11-13T05:18:42.481Z,6.03
2022-11-13T05:21:10.460Z,6.30
2022-11-13T05:23:37.256Z,6.03
2022-11-13T05:26:11.599Z,6.93
2022-11-13T05:28:41.663Z,6.60
2022-11-13T05:31:16.121Z,6.50
2022-11-13T05:33:43.599Z,7.10
2022-11-13T05:36:17.979Z,6.63
2022-11-13T05:38:45.863Z,6.80
2022-11-13T05:41:16.778Z,6.57
2022-11-13T05:43:45.003Z,6.33
2022-11-13T05:46:26.554Z,6.33
2022-11-13T05:49:00.919Z,7.23
2022-11-13T05:51:33.864Z,6.30
2022-11-13T05:54:01.862Z,6.47
2022-11-13T05:56:32.967Z,5.23
2022-11-13T05:59:01.337Z,6.03
2022-11-13T06:01:35.623Z,6.20
2022-11-13T06:04:03.835Z,6.33
2022-11-13T06:06:32.309Z,6.40
2022-11-13T06:09:04.878Z,6.23
2022-11-13T06:11:31.883Z,6.37
2022-11-13T06:14:00.261Z,6.70
2022-11-13T06:16:37.412Z,6.30
2022-11-13T06:19:09.496Z,6.33
2022-11-13T06:21:39.948Z,5.67
2022-11-13T06:24:10.567Z,5.87
2022-11-13T06:26:38.718Z,5.87
2022-11-13T06:29:09.496Z,5.90
2022-11-13T06:31:37.725Z,5.80
2022-11-13T06:34:07.995Z,6.37
2022-11-13T06:36:39.915Z,5.40
2022-11-13T06:39:09.501Z,5.47
2022-11-13T06:41:38.930Z,6.20
2022-11-13T06:44:05.664Z,6.00
2022-11-13T06:46:32.474Z,5.20
2022-11-13T06:48:59.793Z,5.77
2022-11-13T06:51:30.702Z,5.90
2022-11-13T06:53:58.803Z,5.83
2022-11-13T06:56:26.514Z,5.53
2022-11-13T06:58:56.534Z,5.67
2022-11-13T07:01:27.026Z,5.60
2022-11-13T07:03:54.710Z,5.33
2022-11-13T07:06:24.046Z,5.50
2022-11-13T07:08:51.742Z,7.47
2022-11-13T07:11:21.992Z,8.30
2022-11-13T07:13:51.857Z,8.10
2022-11-13T07:16:19.293Z,8.07
2022-11-13T07:18:53.520Z,8.00
2022-11-13T07:21:21.910Z,6.77
2022-11-13T07:23:53.794Z,6.50
2022-11-13T07:26:20.685Z,7.37
2022-11-13T07:28:49.176Z,6.33
2022-11-13T07:31:18.335Z,6.07
2022-11-13T07:33:48.256Z,5.90
2022-11-13T07:36:15.628Z,6.70
2022-11-13T07:38:42.451Z,7.23
2022-11-13T07:41:09.264Z,6.80
2022-11-13T07:43:36.034Z,5.90
2022-11-13T07:46:03.349Z,6.10
2022-11-13T07:48:30.579Z,6.10
2022-11-13T07:51:02.328Z,6.00
2022-11-13T07:53:29.524Z,6.03
2022-11-13T07:55:56.274Z,5.70
2022-11-13T07:58:22.998Z,6.10
2022-11-13T08:00:51.865Z,5.80
2022-11-13T08:03:20.743Z,5.73
2022-11-13T08:06:08.044Z,6.00
2022-11-13T08:08:37.828Z,5.93
2022-11-13T08:11:23.592Z,6.70
2022-11-13T08:13:50.300Z,7.57
2022-11-13T08:16:17.059Z,7.70
2022-11-13T08:18:51.778Z,7.13
2022-11-13T08:21:21.745Z,6.63
2022-11-13T08:24:02.851Z,7.63
2022-11-13T08:26:29.569Z,6.80
2022-11-13T08:28:56.643Z,6.13
2022-11-13T08:31:23.465Z,5.93
2022-11-13T08:33:50.261Z,6.13
2022-11-13T08:36:28.289Z,7.37
2022-11-13T08:38:54.977Z,7.60
2022-11-13T08:41:21.688Z,6.97
2022-11-13T08:44:16.408Z,7.23
2022-11-13T08:46:44.181Z,7.73
2022-11-13T08:49:12.022Z,8.50
2022-11-13T08:51:38.821Z,8.00
2022-11-13T08:54:05.614Z,7.53
2022-11-13T08:56:32.310Z,7.27
2022-11-13T08:58:59.026Z,7.10
2022-11-13T09:01:44.184Z,8.00
2022-11-13T09:04:11.377Z,6.93
2022-11-13T09:06:38.248Z,6.70
2022-11-13T09:09:09.144Z,7.37
2022-11-13T09:11:35.896Z,7.63
2022-11-13T09:14:02.619Z,7.53
2022-11-13T09:16:29.404Z,6.67
2022-11-13T09:18:56.174Z,7.93
2022-11-13T09:21:22.960Z,7.83
2022-11-13T09:23:50.309Z,6.63
2022-11-13T09:26:17.616Z,7.83
2022-11-13T09:28:44.612Z,7.00
2022-11-13T09:31:11.469Z,7.00
2022-11-13T09:33:38.237Z,7.80
2022-11-13T09:36:14.784Z,7.03
2022-11-13T09:38:42.040Z,7.10
2022-11-13T09:41:23.469Z,7.97
2022-11-13T09:43:59.805Z,7.00
2022-11-13T09:47:00.959Z,6.03
2022-11-13T09:49:35.195Z,6.87
2022-11-13T09:52:38.404Z,7.30
2022-11-13T09:55:06.370Z,6.83
2022-11-13T09:57:56.645Z,7.03
2022-11-13T10:00:29.066Z,5.83
2022-11-13T10:03:54.683Z,6.10
2022-11-13T10:06:42.594Z,5.67
2022-11-13T10:09:40.776Z,6.20
2022-11-13T10:12:10.910Z,5.33
2022-11-13T10:14:52.303Z,5.93
2022-11-13T10:17:50.127Z,6.20
2022-11-13T10:20:36.348Z,6.20
2022-11-13T10:23:31.326Z,8.30
2022-11-13T10:26:20.927Z,7.07
2022-11-13T10:29:13.717Z,7.30
2022-11-13T10:31:50.657Z,6.63
2022-11-13T10:34:20.007Z,6.93
2022-11-13T10:37:22.091Z,6.40
2022-11-13T10:39:57.019Z,5.30
2022-11-13T10:42:42.022Z,5.18
2022-11-13T10:45:22.530Z,4.53
2022-11-13T10:48:07.463Z,4.65
2022-11-13T10:50:35.504Z,3.30
2022-11-13T10:53:02.283Z,3.92
2022-11-13T10:55:36.514Z,4.47
2022-11-13T10:58:16.226Z,3.58
2022-11-13T11:00:47.308Z,3.17
2022-11-13T11:03:20.606Z,6.22
2022-11-13T11:06:04.463Z,4.43
2022-11-13T11:08:35.425Z,3.38
2022-11-13T11:11:42.499Z,3.13
2022-11-13T11:14:34.438Z,3.10
2022-11-13T11:17:06.312Z,3.10
2022-11-13T11:19:38.920Z,2.67
2022-11-13T11:22:19.508Z,2.85
2022-11-13T11:25:00.637Z,2.60
2022-11-13T11:27:46.881Z,2.75
2022-11-13T11:30:26.487Z,2.88
2022-11-13T11:33:10.092Z,3.75
2022-11-13T11:36:21.879Z,9.15
2022-11-13T11:39:02.662Z,7.22
2022-11-13T11:41:40.471Z,10.88
2022-11-13T11:44:40.660Z,6.72
2022-11-13T11:47:16.199Z,3.72
2022-11-13T11:49:46.261Z,3.60
2022-11-13T11:52:41.940Z,2.85
2022-11-13T11:55:36.547Z,3.00
2022-11-13T11:58:40.983Z,2.55
2022-11-13T12:01:44.753Z,2.58
2022-11-13T12:04:49.894Z,2.20
2022-11-13T12:07:59.791Z,2.85
2022-11-13T12:10:58.472Z,2.33
2022-11-13T12:14:12.691Z,2.17
2022-11-13T12:17:16.012Z,1.80
2022-11-13T12:20:14.928Z,2.50
2022-11-13T12:23:03.268Z,2.83
2022-11-13T12:25:44.651Z,3.15
2022-11-13T12:28:20.947Z,2.58
2022-11-13T12:31:06.919Z,2.40
2022-11-13T12:34:17.307Z,2.65
2022-11-13T12:36:44.656Z,2.08
2022-11-13T12:39:53.366Z,2.53
2022-11-13T12:42:45.272Z,2.83
2022-11-13T12:45:45.862Z,2.60
2022-11-13T12:48:18.618Z,2.40
2022-11-13T12:50:59.155Z,3.25
2022-11-13T12:53:43.456Z,2.50
2022-11-13T12:56:16.920Z,3.00
2022-11-13T12:59:29.819Z,2.38
2022-11-13T13:02:16.345Z,3.10
2022-11-13T13:05:25.031Z,3.00
2022-11-13T13:08:27.755Z,2.97
2022-11-13T13:11:42.753Z,4.15
2022-11-13T13:14:38.305Z,3.22
2022-11-13T13:17:13.967Z,2.65
2022-11-13T13:19:41.624Z,2.55
2022-11-13T13:22:29.642Z,2.78
2022-11-13T13:25:27.079Z,2.40
2022-11-13T13:28:23.097Z,2.63
2022-11-13T13:31:41.597Z,3.00
2022-11-13T13:34:26.856Z,2.58
2022-11-13T13:37:16.548Z,2.58
2022-11-13T13:40:24.012Z,2.40
2022-11-13T13:43:28.427Z,2.28
2022-11-13T13:46:16.823Z,2.30
2022-11-13T13:48:47.061Z,2.20
2022-11-13T13:51:31.104Z,2.10
2022-11-13T13:54:02.707Z,2.15
2022-11-13T13:56:29.472Z,2.30
2022-11-13T13:58:56.282Z,2.35
2022-11-13T14:01:33.283Z,2.10
2022-11-13T14:04:21.248Z,1.77
2022-11-13T14:06:52.453Z,2.30
2022-11-13T14:09:25.963Z,2.05
2022-11-13T14:12:25.077Z,2.10
2022-11-13T14:14:51.911Z,1.80
2022-11-13T14:17:24.793Z,1.83
2022-11-13T14:19:56.147Z,1.92
2022-11-13T14:22:23.490Z,1.42
2022-11-13T14:25:00.625Z,1.70
2022-11-13T14:27:29.019Z,2.03
2022-11-13T14:30:00.266Z,1.77
2022-11-13T14:32:45.710Z,1.75
2022-11-13T14:35:25.976Z,1.67
2022-11-13T14:37:54.804Z,1.50
2022-11-13T14:40:32.354Z,1.90
2022-11-13T14:43:03.503Z,1.85
2022-11-13T14:45:33.034Z,2.13
2022-11-13T14:48:24.204Z,1.83
2022-11-13T14:50:56.986Z,1.70
2022-11-13T14:53:37.195Z,1.70
2022-11-13T14:56:09.121Z,1.80
2022-11-13T14:58:44.542Z,1.95
2022-11-13T15:01:18.239Z,1.50
2022-11-13T15:03:46.960Z,1.45
2022-11-13T15:06:36.090Z,1.80
2022-11-13T15:09:10.256Z,1.77
2022-11-13T15:11:40.221Z,1.63
2022-11-13T15:14:13.117Z,1.40
2022-11-13T15:16:40.720Z,1.40
2022-11-13T15:19:30.774Z,1.48
2022-11-13T15:22:26.679Z,1.40
2022-11-13T15:24:44.698Z,1.63
2022-11-13T15:27:18.696Z,1.85
2022-11-13T15:29:45.458Z,1.80
2022-11-13T15:32:15.169Z,1.85
2022-11-13T15:34:42.530Z,1.92
2022-11-13T15:37:13.182Z,1.92
2022-11-13T15:39:40.125Z,2.40
2022-11-13T15:42:15.205Z,2.10
2022-11-13T15:44:42.484Z,2.15
2022-11-13T15:47:30.914Z,2.60
2022-11-13T15:50:15.276Z,2.05
2022-11-13T15:52:47.616Z,2.60
2022-11-13T15:55:27.281Z,2.60
2022-11-13T15:57:55.628Z,2.65
2022-11-13T16:00:28.780Z,2.10
2022-11-13T16:02:57.720Z,1.80
2022-11-13T16:05:29.039Z,1.65
2022-11-13T16:07:56.952Z,2.20
2022-11-13T16:10:27.509Z,1.95
2022-11-13T16:12:54.660Z,2.33
2022-11-13T16:15:21.541Z,2.70
2022-11-13T16:17:54.791Z,2.63
2022-11-13T16:20:21.534Z,2.95
2022-11-13T16:22:48.523Z,3.05
2022-11-13T16:25:19.878Z,2.45
2022-11-13T16:27:47.268Z,2.30
2022-11-13T16:30:23.256Z,2.83
2022-11-13T16:32:50.287Z,2.20
2022-11-13T16:35:19.630Z,2.67
2022-11-13T16:37:46.964Z,2.58
2022-11-13T16:40:23.372Z,2.92
2022-11-13T16:42:50.260Z,2.40
2022-11-13T16:45:19.957Z,3.03
2022-11-13T16:47:47.305Z,3.05
2022-11-13T16:50:27.378Z,3.60
2022-11-13T16:52:54.126Z,3.58
2022-11-13T16:55:20.878Z,3.30
2022-11-13T16:57:47.574Z,3.40
2022-11-13T17:00:17.728Z,5.00
2022-11-13T17:02:44.534Z,4.73
2022-11-13T17:05:16.373Z,6.10
2022-11-13T17:07:43.402Z,5.93
2022-11-13T17:10:35.313Z,4.80
2022-11-13T17:13:02.202Z,5.30
2022-11-13T17:15:28.919Z,4.37
2022-11-13T17:17:58.476Z,4.13
2022-11-13T17:20:25.787Z,4.17
2022-11-13T17:22:54.869Z,3.77
2022-11-13T17:25:23.249Z,4.47
2022-11-13T17:27:49.952Z,4.40
2022-11-13T17:30:28.625Z,4.00
2022-11-13T17:32:55.385Z,4.50
2022-11-13T17:35:22.192Z,4.43
2022-11-13T17:37:49.047Z,4.57
2022-11-13T17:40:17.976Z,5.70
2022-11-13T17:42:44.762Z,9.50
2022-11-13T17:45:11.476Z,9.03
2022-11-13T17:47:38.426Z,8.07
2022-11-13T17:50:07.629Z,6.07
2022-11-13T17:52:35.131Z,6.67
2022-11-13T17:55:05.756Z,5.27
2022-11-13T17:57:33.639Z,6.00
2022-11-13T18:00:00.326Z,6.87
2022-11-13T18:02:27.304Z,6.63
2022-11-13T18:04:56.232Z,5.87
2022-11-13T18:07:23.143Z,6.03
2022-11-13T18:09:49.879Z,6.60
2022-11-13T18:12:16.614Z,6.80
2022-11-13T18:14:43.369Z,5.73
2022-11-13T18:17:10.113Z,7.10
2022-11-13T18:19:36.827Z,6.70
2022-11-13T18:22:03.908Z,7.13
2022-11-13T18:24:30.681Z,6.00
2022-11-13T18:26:57.438Z,6.27
2022-11-13T18:29:24.152Z,6.83
2022-11-13T18:31:51.004Z,5.63
2022-11-13T18:34:17.854Z,6.37
2022-11-13T18:36:44.675Z,7.47
2022-11-13T18:39:16.454Z,7.20
2022-11-13T18:41:43.728Z,6.97
2022-11-13T18:44:10.874Z,6.17
2022-11-13T18:46:37.744Z,6.67
2022-11-13T18:49:04.570Z,5.47
2022-11-13T18:51:35.449Z,6.37
2022-11-13T18:54:06.936Z,5.70
2022-11-13T18:56:39.001Z,5.93
2022-11-13T18:59:06.383Z,5.93
2022-11-13T19:01:34.955Z,7.47
2022-11-13T19:04:22.400Z,7.83
2022-11-13T19:06:49.948Z,7.50
2022-11-13T19:09:20.983Z,10.30
2022-11-13T19:11:48.560Z,11.53
2022-11-13T19:14:18.338Z,12.13
2022-11-13T19:16:45.650Z,13.05
2022-11-13T19:19:22.599Z,13.05
2022-11-13T19:21:51.487Z,11.03
2022-11-13T19:24:18.402Z,12.90
2022-11-13T19:26:47.212Z,11.73
2022-11-13T19:29:18.209Z,9.83
2022-11-13T19:31:46.569Z,10.13
2022-11-13T19:34:14.507Z,10.63
2022-11-13T19:36:44.839Z,9.20
2022-11-13T19:39:12.031Z,9.90
2022-11-13T19:41:38.820Z,10.13
2022-11-13T19:44:06.491Z,10.13
2022-11-13T19:46:33.992Z,9.90
2022-11-13T19:49:00.974Z,9.33
2022-11-13T19:51:28.335Z,10.17
2022-11-13T19:53:57.869Z,9.47
2022-11-13T19:56:28.378Z,9.53
2022-11-13T19:58:56.158Z,10.43
2022-11-13T20:01:31.900Z,10.73
2022-11-13T20:04:02.876Z,10.50
2022-11-13T20:06:32.508Z,10.33
2022-11-13T20:09:01.262Z,10.27
2022-11-13T20:11:28.544Z,10.37
2022-11-13T20:13:56.503Z,10.13
2022-11-13T20:16:24.538Z,10.43
2022-11-13T20:18:51.788Z,10.20
2022-11-13T20:21:27.917Z,10.40
2022-11-13T20:24:02.846Z,10.40
2022-11-13T20:26:29.949Z,10.93
2022-11-13T20:28:56.983Z,10.10
2022-11-13T20:31:25.583Z,11.27
2022-11-13T20:33:55.558Z,11.30
2022-11-13T20:36:24.160Z,11.53
2022-11-13T20:38:54.582Z,11.00
2022-11-13T20:41:23.909Z,12.03
2022-11-13T20:43:56.318Z,12.20
2022-11-13T20:46:23.238Z,10.93
2022-11-13T20:48:50.652Z,10.93
2022-11-13T20:51:26.656Z,11.57
2022-11-13T20:53:54.752Z,10.83
2022-11-13T20:56:24.429Z,11.53
2022-11-13T20:58:51.412Z,10.67
2022-11-13T21:01:25.169Z,10.80
2022-11-13T21:03:52.794Z,10.10
2022-11-13T21:06:22.738Z,11.20
2022-11-13T21:08:49.451Z,10.77
2022-11-13T21:11:27.113Z,11.77
2022-11-13T21:13:57.645Z,13.17
2022-11-13T21:16:25.080Z,14.23
2022-11-13T21:18:52.042Z,14.60
2022-11-13T21:21:21.940Z,14.87
2022-11-13T21:23:49.415Z,15.47
2022-11-13T21:26:18.664Z,13.70
2022-11-13T21:28:45.426Z,14.57
2022-11-13T21:31:21.844Z,13.70
2022-11-13T21:33:49.495Z,15.17
2022-11-13T21:36:33.540Z,14.07
2022-11-13T21:39:00.251Z,13.43
2022-11-13T21:41:27.101Z,13.47
2022-11-13T21:44:23.144Z,13.37
2022-11-13T21:46:49.877Z,14.17
2022-11-13T21:49:16.576Z,13.57
2022-11-13T21:51:43.774Z,14.57
2022-11-13T21:54:45.712Z,12.60
2022-11-13T21:57:13.551Z,12.90
2022-11-13T21:59:40.247Z,12.17
2022-11-13T22:02:11.234Z,12.23
2022-11-13T22:04:38.040Z,12.00
2022-11-13T22:07:04.824Z,12.10
2022-11-13T22:09:34.098Z,12.20
2022-11-13T22:12:01.379Z,12.83
2022-11-13T22:14:28.102Z,12.60
2022-11-13T22:16:54.909Z,13.13
2022-11-13T22:19:27.094Z,12.70
2022-11-13T22:21:56.387Z,12.87
2022-11-13T22:24:23.231Z,13.57
2022-11-13T22:26:49.945Z,13.53
2022-11-13T22:29:16.824Z,13.80
2022-11-13T22:31:45.157Z,13.97
2022-11-13T22:34:11.974Z,14.20
2022-11-13T22:36:38.797Z,13.97
2022-11-13T22:39:06.053Z,12.67
2022-11-13T22:41:35.548Z,13.00
2022-11-13T22:44:06.636Z,13.37
2022-11-13T22:46:36.189Z,11.83
2022-11-13T22:49:05.557Z,10.40
2022-11-13T22:51:41.009Z,10.90
2022-11-13T22:54:12.437Z,10.50
2022-11-13T22:56:41.369Z,10.07
2022-11-13T22:59:12.125Z,10.90
2022-11-13T23:01:42.848Z,11.53
2022-11-13T23:04:13.500Z,11.20
2022-11-13T23:06:41.395Z,12.30
2022-11-13T23:09:08.251Z,10.83
2022-11-13T23:11:40.634Z,10.60
2022-11-13T23:14:12.099Z,10.90
2022-11-13T23:16:39.193Z,10.00
2022-11-13T23:19:06.637Z,11.13
2022-11-13T23:21:33.442Z,9.70
2022-11-13T23:24:00.316Z,9.70
2022-11-13T23:26:30.749Z,10.37
2022-11-13T23:28:57.599Z,9.67
2022-11-13T23:31:24.512Z,9.03
2022-11-13T23:33:51.206Z,8.10
2022-11-13T23:36:18.203Z,8.27
2022-11-13T23:38:45.648Z,8.50
2022-11-13T23:41:13.089Z,8.57
2022-11-13T23:46:26.894Z,7.63
2022-11-13T23:48:53.629Z,8.83
2022-11-13T23:51:21.387Z,8.27
2022-11-13T23:53:48.093Z,7.40
2022-11-13T23:56:14.877Z,7.47
2022-11-13T23:58:41.600Z,8.00
