createdAt,value
2019-01-26T00:00:14.719Z,930.67
2019-01-26T00:01:14.674Z,930.68
2019-01-26T00:02:14.642Z,930.74
2019-01-26T00:03:14.583Z,930.76
2019-01-26T00:04:14.540Z,930.82
2019-01-26T00:05:14.495Z,930.86
2019-01-26T00:06:14.448Z,930.89
2019-01-26T00:07:14.399Z,930.85
2019-01-26T00:08:14.347Z,930.89
2019-01-26T00:09:14.306Z,930.94
2019-01-26T00:10:14.252Z,930.94
2019-01-26T00:11:14.205Z,930.96
2019-01-26T00:12:14.162Z,930.98
2019-01-26T00:13:14.135Z,930.94
2019-01-26T00:14:14.083Z,930.98
2019-01-26T00:15:14.022Z,930.97
2019-01-26T00:16:20.724Z,931.00
2019-01-26T00:17:13.923Z,931.00
2019-01-26T00:18:13.898Z,931.06
2019-01-26T00:19:13.846Z,931.03
2019-01-26T00:20:13.804Z,931.06
2019-01-26T00:21:13.758Z,931.06
2019-01-26T00:22:13.703Z,931.11
2019-01-26T00:23:13.659Z,931.13
2019-01-26T00:24:13.615Z,931.15
2019-01-26T00:25:13.554Z,931.16
2019-01-26T00:26:13.515Z,931.19
2019-01-26T00:27:13.476Z,931.25
2019-01-26T00:28:13.423Z,931.27
2019-01-26T00:29:13.382Z,931.28
2019-01-26T00:30:13.327Z,931.32
2019-01-26T00:31:13.276Z,931.28
2019-01-26T00:32:13.245Z,931.33
2019-01-26T00:33:13.192Z,931.36
2019-01-26T00:34:13.143Z,931.41
2019-01-26T00:35:13.107Z,931.34
2019-01-26T00:36:13.040Z,931.37
2019-01-26T00:37:13.005Z,931.34
2019-01-26T00:38:12.949Z,931.36
2019-01-26T00:39:12.909Z,931.33
2019-01-26T00:40:12.861Z,931.35
2019-01-26T00:41:12.815Z,931.38
2019-01-26T00:42:12.778Z,931.43
2019-01-26T00:43:12.723Z,931.43
2019-01-26T00:44:12.686Z,931.50
2019-01-26T00:45:12.656Z,931.48
2019-01-26T00:46:12.588Z,931.52
2019-01-26T00:47:12.546Z,931.53
2019-01-26T00:48:12.498Z,931.60
2019-01-26T00:49:12.454Z,931.57
2019-01-26T00:50:12.399Z,931.57
2019-01-26T00:51:13.421Z,931.56
2019-01-26T00:52:12.308Z,931.54
2019-01-26T00:53:12.271Z,931.54
2019-01-26T00:54:12.215Z,931.59
2019-01-26T00:55:12.177Z,931.58
2019-01-26T00:56:12.128Z,931.57
2019-01-26T00:57:12.075Z,931.64
2019-01-26T00:58:12.038Z,931.62
2019-01-26T00:59:11.982Z,931.65
2019-01-26T01:00:11.928Z,931.63
2019-01-26T01:01:11.916Z,931.67
2019-01-26T01:02:11.839Z,931.66
2019-01-26T01:03:11.806Z,931.65
2019-01-26T01:04:11.746Z,931.70
2019-01-26T01:05:11.717Z,931.74
2019-01-26T01:06:11.667Z,931.77
2019-01-26T01:07:11.610Z,931.78
2019-01-26T01:08:11.560Z,931.74
2019-01-26T01:09:11.524Z,931.75
2019-01-26T01:10:11.464Z,931.77
2019-01-26T01:11:11.430Z,931.76
2019-01-26T01:12:11.388Z,931.76
2019-01-26T01:13:11.337Z,931.73
2019-01-26T01:14:11.289Z,931.71
2019-01-26T01:15:11.240Z,931.70
2019-01-26T01:16:11.201Z,931.64
2019-01-26T01:17:11.156Z,931.70
2019-01-26T01:18:11.110Z,931.69
2019-01-26T01:19:11.053Z,931.70
2019-01-26T01:20:11.017Z,931.69
2019-01-26T01:21:10.968Z,931.68
2019-01-26T01:22:10.926Z,931.72
2019-01-26T01:23:10.867Z,931.73
2019-01-26T01:24:10.822Z,931.71
2019-01-26T01:25:10.780Z,931.69
2019-01-26T01:26:10.732Z,931.70
2019-01-26T01:27:10.687Z,931.72
2019-01-26T01:28:10.636Z,931.69
2019-01-26T01:29:10.592Z,931.71
2019-01-26T01:30:10.548Z,931.70
2019-01-26T01:31:10.506Z,931.72
2019-01-26T01:32:10.451Z,931.77
2019-01-26T01:33:10.411Z,931.76
2019-01-26T01:34:10.361Z,931.74
2019-01-26T01:35:10.312Z,931.72
2019-01-26T01:36:10.267Z,931.74
2019-01-26T01:37:10.216Z,931.75
2019-01-26T01:38:10.208Z,931.72
2019-01-26T01:39:10.121Z,931.76
2019-01-26T01:40:10.082Z,931.74
2019-01-26T01:41:10.040Z,931.78
2019-01-26T01:42:09.999Z,931.80
2019-01-26T01:43:09.942Z,931.81
2019-01-26T01:44:09.891Z,931.81
2019-01-26T01:45:09.853Z,931.81
2019-01-26T01:46:09.804Z,931.78
2019-01-26T01:47:09.761Z,931.81
2019-01-26T01:48:09.719Z,931.82
2019-01-26T01:49:09.657Z,931.83
2019-01-26T01:50:09.619Z,931.82
2019-01-26T01:51:09.569Z,931.82
2019-01-26T01:52:09.533Z,931.80
2019-01-26T01:53:09.469Z,931.83
2019-01-26T01:54:09.446Z,931.82
2019-01-26T01:55:09.401Z,931.81
2019-01-26T01:56:09.346Z,931.81
2019-01-26T01:57:09.296Z,931.79
2019-01-26T01:58:09.266Z,931.80
2019-01-26T01:59:09.205Z,931.79
2019-01-26T02:00:09.151Z,931.79
2019-01-26T02:01:09.104Z,931.76
2019-01-26T02:02:09.066Z,931.78
2019-01-26T02:03:09.013Z,931.75
2019-01-26T02:04:08.963Z,931.74
2019-01-26T02:05:08.925Z,931.74
2019-01-26T02:06:08.872Z,931.73
2019-01-26T02:07:08.852Z,931.72
2019-01-26T02:08:08.787Z,931.69
2019-01-26T02:09:08.746Z,931.73
2019-01-26T02:10:08.695Z,931.73
2019-01-26T02:11:08.646Z,931.72
2019-01-26T02:12:08.594Z,931.71
2019-01-26T02:13:08.546Z,931.68
2019-01-26T02:14:08.509Z,931.61
2019-01-26T02:15:08.461Z,931.63
2019-01-26T02:16:08.415Z,931.59
2019-01-26T02:17:08.363Z,931.54
2019-01-26T02:18:08.313Z,931.54
2019-01-26T02:19:08.275Z,931.54
2019-01-26T02:20:08.225Z,931.53
2019-01-26T02:21:08.188Z,931.54
2019-01-26T02:22:08.136Z,931.50
2019-01-26T02:23:08.091Z,931.54
2019-01-26T02:24:08.041Z,931.54
2019-01-26T02:25:07.987Z,931.54
2019-01-26T02:26:07.951Z,931.55
2019-01-26T02:27:07.911Z,931.51
2019-01-26T02:28:07.872Z,931.54
2019-01-26T02:29:07.818Z,931.56
2019-01-26T02:30:07.760Z,931.56
2019-01-26T02:31:07.718Z,931.57
2019-01-26T02:32:07.696Z,931.60
2019-01-26T02:33:07.618Z,931.56
2019-01-26T02:34:07.577Z,931.58
2019-01-26T02:35:07.550Z,931.57
2019-01-26T02:36:07.491Z,931.56
2019-01-26T02:37:07.448Z,931.54
2019-01-26T02:38:07.393Z,931.57
2019-01-26T02:39:07.345Z,931.55
2019-01-26T02:40:07.298Z,931.51
2019-01-26T02:41:07.260Z,931.50
2019-01-26T02:42:07.215Z,931.50
2019-01-26T02:43:07.169Z,931.55
2019-01-26T02:44:07.124Z,931.56
2019-01-26T02:45:07.093Z,931.52
2019-01-26T02:46:07.028Z,931.50
2019-01-26T02:47:06.975Z,931.53
2019-01-26T02:48:06.931Z,931.54
2019-01-26T02:49:06.880Z,931.52
2019-01-26T02:50:06.836Z,931.51
2019-01-26T02:51:06.796Z,931.52
2019-01-26T02:52:06.748Z,931.47
2019-01-26T02:53:06.693Z,931.49
2019-01-26T02:54:06.654Z,931.46
2019-01-26T02:55:06.597Z,931.46
2019-01-26T02:56:06.547Z,931.45
2019-01-26T02:57:06.512Z,931.47
2019-01-26T02:58:06.472Z,931.47
2019-01-26T02:59:06.428Z,931.48
2019-01-26T03:00:06.374Z,931.46
2019-01-26T03:01:06.328Z,931.49
2019-01-26T03:02:06.276Z,931.46
2019-01-26T03:03:06.235Z,931.47
2019-01-26T03:04:06.184Z,931.43
2019-01-26T03:05:06.149Z,931.42
2019-01-26T03:06:06.104Z,931.41
2019-01-26T03:07:06.043Z,931.42
2019-01-26T03:08:05.993Z,931.42
2019-01-26T03:09:05.956Z,931.41
2019-01-26T03:10:05.904Z,931.38
2019-01-26T03:11:05.870Z,931.44
2019-01-26T03:12:05.812Z,931.43
2019-01-26T03:13:05.761Z,931.43
2019-01-26T03:14:05.731Z,931.47
2019-01-26T03:15:05.687Z,931.45
2019-01-26T03:16:05.630Z,931.42
2019-01-26T03:17:06.484Z,931.39
2019-01-26T03:18:05.543Z,931.33
2019-01-26T03:19:05.488Z,931.33
2019-01-26T03:20:05.450Z,931.33
2019-01-26T03:21:05.396Z,931.34
2019-01-26T03:22:05.361Z,931.32
2019-01-26T03:23:05.311Z,931.35
2019-01-26T03:24:05.266Z,931.35
2019-01-26T03:25:05.209Z,931.37
2019-01-26T03:26:05.170Z,931.37
2019-01-26T03:27:05.118Z,931.36
2019-01-26T03:28:05.077Z,931.36
2019-01-26T03:29:05.027Z,931.33
2019-01-26T03:30:04.987Z,931.33
2019-01-26T03:31:04.940Z,931.35
2019-01-26T03:32:04.899Z,931.32
2019-01-26T03:33:04.865Z,931.29
2019-01-26T03:34:04.804Z,931.30
2019-01-26T03:35:04.741Z,931.31
2019-01-26T03:36:04.693Z,931.31
2019-01-26T03:37:04.658Z,931.29
2019-01-26T03:38:04.618Z,931.33
2019-01-26T03:39:04.559Z,931.34
2019-01-26T03:40:04.516Z,931.33
2019-01-26T03:41:04.465Z,931.32
2019-01-26T03:42:04.426Z,931.31
2019-01-26T03:43:04.385Z,931.29
2019-01-26T03:44:04.326Z,931.31
2019-01-26T03:45:04.303Z,931.34
2019-01-26T03:46:04.246Z,931.31
2019-01-26T03:47:04.201Z,931.29
2019-01-26T03:48:04.147Z,931.26
2019-01-26T03:49:04.102Z,931.27
2019-01-26T03:50:04.050Z,931.22
2019-01-26T03:51:04.001Z,931.24
2019-01-26T03:52:03.958Z,931.24
2019-01-26T03:53:03.907Z,931.22
2019-01-26T03:54:03.870Z,931.19
2019-01-26T03:55:03.819Z,931.25
2019-01-26T03:56:03.774Z,931.23
2019-01-26T03:57:03.729Z,931.21
2019-01-26T03:58:03.684Z,931.23
2019-01-26T03:59:03.635Z,931.26
2019-01-26T04:00:03.591Z,931.26
2019-01-26T04:01:03.545Z,931.26
2019-01-26T04:02:03.495Z,931.26
2019-01-26T04:03:03.457Z,931.27
2019-01-26T04:04:03.406Z,931.22
2019-01-26T04:05:03.364Z,931.26
2019-01-26T04:06:03.311Z,931.22
2019-01-26T04:07:03.274Z,931.24
2019-01-26T04:08:03.220Z,931.21
2019-01-26T04:09:03.172Z,931.22
2019-01-26T04:10:03.125Z,931.23
2019-01-26T04:11:03.075Z,931.21
2019-01-26T04:12:03.041Z,931.19
2019-01-26T04:13:02.984Z,931.16
2019-01-26T04:14:02.935Z,931.16
2019-01-26T04:15:02.887Z,931.12
2019-01-26T04:16:02.845Z,931.13
2019-01-26T04:17:02.814Z,931.08
2019-01-26T04:18:02.755Z,931.05
2019-01-26T04:19:02.694Z,931.10
2019-01-26T04:20:02.657Z,931.06
2019-01-26T04:21:02.634Z,931.08
2019-01-26T04:22:02.564Z,931.05
2019-01-26T04:23:02.529Z,931.05
2019-01-26T04:24:02.477Z,931.02
2019-01-26T04:25:02.426Z,931.02
2019-01-26T04:26:02.373Z,930.99
2019-01-26T04:27:02.335Z,930.94
2019-01-26T04:28:02.315Z,930.94
2019-01-26T04:29:02.249Z,930.91
2019-01-26T04:30:02.198Z,930.91
2019-01-26T04:31:02.154Z,930.88
2019-01-26T04:32:02.102Z,930.87
2019-01-26T04:33:02.058Z,930.89
2019-01-26T04:34:02.013Z,930.83
2019-01-26T04:35:01.969Z,930.81
2019-01-26T04:36:01.925Z,930.78
2019-01-26T04:37:01.861Z,930.68
2019-01-26T04:38:01.819Z,930.67
2019-01-26T04:39:01.782Z,930.66
2019-01-26T04:40:01.736Z,930.61
2019-01-26T04:41:01.681Z,930.61
2019-01-26T04:42:01.631Z,930.65
2019-01-26T04:43:01.584Z,930.65
2019-01-26T04:44:01.550Z,930.60
2019-01-26T04:45:01.491Z,930.61
2019-01-26T04:46:01.444Z,930.66
2019-01-26T04:47:01.410Z,930.64
2019-01-26T04:48:01.353Z,930.66
2019-01-26T04:49:01.299Z,930.66
2019-01-26T04:50:01.264Z,930.63
2019-01-26T04:51:01.213Z,930.70
2019-01-26T04:52:01.167Z,930.72
2019-01-26T04:53:01.131Z,930.70
2019-01-26T04:54:01.068Z,930.72
2019-01-26T04:55:01.022Z,930.73
2019-01-26T04:56:00.996Z,930.74
2019-01-26T04:57:00.941Z,930.70
2019-01-26T04:58:00.887Z,930.71
2019-01-26T04:59:00.846Z,930.73
2019-01-26T05:00:00.796Z,930.70
2019-01-26T05:01:00.747Z,930.68
2019-01-26T05:02:00.708Z,930.72
2019-01-26T05:03:00.658Z,930.66
2019-01-26T05:04:00.606Z,930.67
2019-01-26T05:05:00.564Z,930.66
2019-01-26T05:06:00.511Z,930.71
2019-01-26T05:07:00.494Z,930.74
2019-01-26T05:08:00.423Z,930.71
2019-01-26T05:09:00.367Z,930.74
2019-01-26T05:10:00.336Z,930.72
2019-01-26T05:11:00.280Z,930.79
2019-01-26T05:12:00.241Z,930.76
2019-01-26T05:13:00.194Z,930.72
2019-01-26T05:14:00.149Z,930.75
2019-01-26T05:15:00.115Z,930.74
2019-01-26T05:16:00.050Z,930.76
2019-01-26T05:16:59.950Z,930.81
2019-01-26T05:17:59.964Z,930.79
2019-01-26T05:18:59.903Z,930.81
2019-01-26T05:19:59.861Z,930.79
2019-01-26T05:20:59.813Z,930.81
2019-01-26T05:21:59.798Z,930.83
2019-01-26T05:22:59.731Z,930.84
2019-01-26T05:23:59.685Z,930.83
2019-01-26T05:24:59.630Z,930.85
2019-01-26T05:25:59.576Z,930.84
2019-01-26T05:26:59.539Z,930.82
2019-01-26T05:27:59.495Z,930.80
2019-01-26T05:28:59.444Z,930.82
2019-01-26T05:29:59.394Z,930.85
2019-01-26T05:30:59.343Z,930.83
2019-01-26T05:31:59.320Z,930.84
2019-01-26T05:32:59.257Z,930.84
2019-01-26T05:33:59.206Z,930.88
2019-01-26T05:34:59.187Z,930.88
2019-01-26T05:35:59.121Z,930.87
2019-01-26T05:36:59.064Z,930.88
2019-01-26T05:37:59.017Z,930.89
2019-01-26T05:38:58.981Z,930.89
2019-01-26T05:39:58.928Z,930.88
2019-01-26T05:40:58.884Z,930.86
2019-01-26T05:41:58.840Z,930.87
2019-01-26T05:42:58.780Z,930.88
2019-01-26T05:43:58.743Z,930.86
2019-01-26T05:44:58.706Z,930.87
2019-01-26T05:45:58.652Z,930.89
2019-01-26T05:46:58.601Z,930.86
2019-01-26T05:47:58.587Z,930.85
2019-01-26T05:48:58.519Z,930.82
2019-01-26T05:49:58.466Z,930.78
2019-01-26T05:50:58.428Z,930.81
2019-01-26T05:51:58.369Z,930.78
2019-01-26T05:52:58.347Z,930.74
2019-01-26T05:53:58.284Z,930.76
2019-01-26T05:54:58.232Z,930.74
2019-01-26T05:55:58.207Z,930.75
2019-01-26T05:56:58.147Z,930.69
2019-01-26T05:57:58.091Z,930.66
2019-01-26T05:58:58.077Z,930.65
2019-01-26T05:59:57.996Z,930.66
2019-01-26T06:00:57.950Z,930.62
2019-01-26T06:01:57.903Z,930.63
2019-01-26T06:02:57.866Z,930.59
2019-01-26T06:03:57.803Z,930.53
2019-01-26T06:04:57.762Z,930.50
2019-01-26T06:05:57.715Z,930.48
2019-01-26T06:06:57.665Z,930.42
2019-01-26T06:07:57.637Z,930.43
2019-01-26T06:08:57.576Z,930.43
2019-01-26T06:09:57.538Z,930.45
2019-01-26T06:10:57.499Z,930.42
2019-01-26T06:11:57.448Z,930.38
2019-01-26T06:12:58.814Z,930.39
2019-01-26T06:13:57.348Z,930.37
2019-01-26T06:14:57.321Z,930.40
2019-01-26T06:15:57.252Z,930.41
2019-01-26T06:16:57.214Z,930.40
2019-01-26T06:17:57.162Z,930.34
2019-01-26T06:18:57.109Z,930.39
2019-01-26T06:19:57.096Z,930.39
2019-01-26T06:20:57.025Z,930.36
2019-01-26T06:21:56.982Z,930.34
2019-01-26T06:22:56.937Z,930.36
2019-01-26T06:23:56.877Z,930.33
2019-01-26T06:24:56.842Z,930.35
2019-01-26T06:25:56.797Z,930.38
2019-01-26T06:26:56.747Z,930.35
2019-01-26T06:27:56.721Z,930.35
2019-01-26T06:28:56.655Z,930.37
2019-01-26T06:29:56.594Z,930.31
2019-01-26T06:30:56.554Z,930.29
2019-01-26T06:31:56.513Z,930.29
2019-01-26T06:32:56.461Z,930.26
2019-01-26T06:33:56.422Z,930.29
2019-01-26T06:34:56.379Z,930.25
2019-01-26T06:35:56.320Z,930.30
2019-01-26T06:36:56.274Z,930.32
2019-01-26T06:37:56.226Z,930.29
2019-01-26T06:38:56.184Z,930.27
2019-01-26T06:39:56.141Z,930.29
2019-01-26T06:40:56.085Z,930.29
2019-01-26T06:41:56.038Z,930.27
2019-01-26T06:42:55.941Z,930.32
2019-01-26T06:43:55.959Z,930.32
2019-01-26T06:44:55.902Z,930.27
2019-01-26T06:45:55.856Z,930.29
2019-01-26T06:46:55.813Z,930.25
2019-01-26T06:48:01.862Z,930.32
2019-01-26T06:48:55.710Z,930.35
2019-01-26T06:49:55.686Z,930.36
2019-01-26T06:50:55.619Z,930.38
2019-01-26T06:51:55.577Z,930.35
2019-01-26T06:52:55.532Z,930.39
2019-01-26T06:53:55.479Z,930.39
2019-01-26T06:54:55.433Z,930.38
2019-01-26T06:55:55.402Z,930.37
2019-01-26T06:56:55.340Z,930.34
2019-01-26T06:57:55.336Z,930.34
2019-01-26T06:58:55.256Z,930.31
2019-01-26T06:59:55.212Z,930.31
2019-01-26T07:00:55.157Z,930.29
2019-01-26T07:01:55.101Z,930.30
2019-01-26T07:02:55.071Z,930.34
2019-01-26T07:03:55.013Z,930.32
2019-01-26T07:04:54.981Z,930.35
2019-01-26T07:05:54.922Z,930.33
2019-01-26T07:06:54.869Z,930.37
2019-01-26T07:07:54.829Z,930.34
2019-01-26T07:08:54.772Z,930.40
2019-01-26T07:09:54.734Z,930.42
2019-01-26T07:10:54.690Z,930.37
2019-01-26T07:11:54.638Z,930.41
2019-01-26T07:12:54.597Z,930.44
2019-01-26T07:13:54.564Z,930.43
2019-01-26T07:14:54.497Z,930.46
2019-01-26T07:15:54.455Z,930.42
2019-01-26T07:16:54.415Z,930.43
2019-01-26T07:17:54.363Z,930.45
2019-01-26T07:18:54.324Z,930.48
2019-01-26T07:19:54.268Z,930.49
2019-01-26T07:20:54.219Z,930.49
2019-01-26T07:21:54.178Z,930.45
2019-01-26T07:22:54.130Z,930.46
2019-01-26T07:23:54.080Z,930.43
2019-01-26T07:24:54.042Z,930.47
2019-01-26T07:25:53.989Z,930.51
2019-01-26T07:26:53.944Z,930.46
2019-01-26T07:27:53.890Z,930.48
2019-01-26T07:28:53.844Z,930.44
2019-01-26T07:29:53.808Z,930.46
2019-01-26T07:30:53.756Z,930.45
2019-01-26T07:31:53.711Z,930.43
2019-01-26T07:32:53.684Z,930.43
2019-01-26T07:33:53.615Z,930.39
2019-01-26T07:34:53.570Z,930.38
2019-01-26T07:35:53.525Z,930.38
2019-01-26T07:36:53.474Z,930.36
2019-01-26T07:37:53.430Z,930.35
2019-01-26T07:38:53.391Z,930.33
2019-01-26T07:39:53.339Z,930.32
2019-01-26T07:40:53.289Z,930.33
2019-01-26T07:41:53.252Z,930.30
2019-01-26T07:42:53.195Z,930.36
2019-01-26T07:43:53.152Z,930.32
2019-01-26T07:44:53.096Z,930.35
2019-01-26T07:45:53.079Z,930.34
2019-01-26T07:46:53.009Z,930.36
2019-01-26T07:47:52.964Z,930.35
2019-01-26T07:48:52.922Z,930.37
2019-01-26T07:49:52.861Z,930.33
2019-01-26T07:50:52.850Z,930.32
2019-01-26T07:51:52.786Z,930.30
2019-01-26T07:52:52.734Z,930.32
2019-01-26T07:53:52.684Z,930.26
2019-01-26T07:54:52.635Z,930.32
2019-01-26T07:55:52.580Z,930.30
2019-01-26T07:56:52.550Z,930.31
2019-01-26T07:57:52.494Z,930.29
2019-01-26T07:58:52.445Z,930.32
2019-01-26T07:59:52.399Z,930.32
2019-01-26T08:00:52.349Z,930.36
2019-01-26T08:01:52.311Z,930.36
2019-01-26T08:02:52.266Z,930.37
2019-01-26T08:03:52.212Z,930.38
2019-01-26T08:04:52.169Z,930.40
2019-01-26T08:05:52.131Z,930.45
2019-01-26T08:06:52.082Z,930.43
2019-01-26T08:07:52.041Z,930.43
2019-01-26T08:08:51.981Z,930.44
2019-01-26T08:09:51.933Z,930.47
2019-01-26T08:10:51.884Z,930.48
2019-01-26T08:11:51.840Z,930.47
2019-01-26T08:12:51.796Z,930.46
2019-01-26T08:13:51.755Z,930.49
2019-01-26T08:14:51.704Z,930.53
2019-01-26T08:15:51.650Z,930.54
2019-01-26T08:16:51.600Z,930.51
2019-01-26T08:17:51.570Z,930.49
2019-01-26T08:18:51.510Z,930.53
2019-01-26T08:19:51.474Z,930.57
2019-01-26T08:20:51.420Z,930.58
2019-01-26T08:21:51.375Z,930.63
2019-01-26T08:22:51.334Z,930.63
2019-01-26T08:23:51.279Z,930.62
2019-01-26T08:24:51.240Z,930.64
2019-01-26T08:25:51.189Z,930.68
2019-01-26T08:26:51.144Z,930.68
2019-01-26T08:27:51.091Z,930.70
2019-01-26T08:28:51.045Z,930.73
2019-01-26T08:29:51.025Z,930.75
2019-01-26T08:30:50.952Z,930.74
2019-01-26T08:31:50.910Z,930.75
2019-01-26T08:32:50.865Z,930.83
2019-01-26T08:33:50.817Z,930.84
2019-01-26T08:34:50.792Z,930.84
2019-01-26T08:35:50.741Z,930.83
2019-01-26T08:36:50.679Z,930.78
2019-01-26T08:37:50.629Z,930.77
2019-01-26T08:38:50.603Z,930.74
2019-01-26T08:39:50.533Z,930.73
2019-01-26T08:40:50.484Z,930.70
2019-01-26T08:41:50.432Z,930.76
2019-01-26T08:42:50.389Z,930.71
2019-01-26T08:43:51.303Z,930.74
2019-01-26T08:44:50.304Z,930.71
2019-01-26T08:45:50.247Z,930.73
2019-01-26T08:46:50.206Z,930.74
2019-01-26T08:47:50.156Z,930.78
2019-01-26T08:48:50.115Z,930.77
2019-01-26T08:49:50.059Z,930.79
2019-01-26T08:50:50.014Z,930.83
2019-01-26T08:51:49.979Z,930.84
2019-01-26T08:52:49.922Z,930.90
2019-01-26T08:53:49.876Z,930.94
2019-01-26T08:54:49.837Z,930.96
2019-01-26T08:55:49.809Z,931.00
2019-01-26T08:56:49.748Z,931.04
2019-01-26T08:57:49.702Z,931.09
2019-01-26T08:58:49.635Z,931.12
2019-01-26T08:59:49.592Z,931.15
2019-01-26T09:00:49.552Z,931.16
2019-01-26T09:01:49.498Z,931.20
2019-01-26T09:02:49.454Z,931.31
2019-01-26T09:03:49.400Z,931.35
2019-01-26T09:04:49.359Z,931.28
2019-01-26T09:05:49.310Z,931.31
2019-01-26T09:06:49.265Z,931.33
2019-01-26T09:07:49.228Z,931.33
2019-01-26T09:08:49.173Z,931.36
2019-01-26T09:09:49.132Z,931.34
2019-01-26T09:10:49.074Z,931.38
2019-01-26T09:11:49.039Z,931.41
2019-01-26T09:12:48.982Z,931.43
2019-01-26T09:13:48.947Z,931.41
2019-01-26T09:14:48.895Z,931.42
2019-01-26T09:15:48.856Z,931.43
2019-01-26T09:16:48.804Z,931.46
2019-01-26T09:17:48.754Z,931.47
2019-01-26T09:18:48.711Z,931.53
2019-01-26T09:19:48.662Z,931.62
2019-01-26T09:20:48.620Z,931.57
2019-01-26T09:21:48.568Z,931.58
2019-01-26T09:22:48.533Z,931.70
2019-01-26T09:23:48.478Z,931.72
2019-01-26T09:24:48.436Z,931.75
2019-01-26T09:25:48.388Z,931.88
2019-01-26T09:26:48.343Z,931.95
2019-01-26T09:27:48.292Z,931.93
2019-01-26T09:28:48.256Z,931.86
2019-01-26T09:29:48.206Z,931.66
2019-01-26T09:30:48.160Z,931.57
2019-01-26T09:31:48.116Z,931.55
2019-01-26T09:32:48.072Z,931.60
2019-01-26T09:33:48.015Z,931.72
2019-01-26T09:34:47.978Z,931.99
2019-01-26T09:35:47.941Z,932.24
2019-01-26T09:36:47.911Z,932.39
2019-01-26T09:37:47.847Z,932.46
2019-01-26T09:38:47.794Z,932.38
2019-01-26T09:39:47.758Z,932.22
2019-01-26T09:40:47.706Z,932.00
2019-01-26T09:41:47.668Z,931.82
2019-01-26T09:42:47.615Z,931.72
2019-01-26T09:43:47.572Z,931.83
2019-01-26T09:44:47.535Z,932.19
2019-01-26T09:45:47.496Z,932.47
2019-01-26T09:46:47.449Z,932.47
2019-01-26T09:47:47.402Z,932.41
2019-01-26T09:48:47.354Z,932.39
2019-01-26T09:49:47.320Z,932.39
2019-01-26T09:50:47.269Z,932.39
2019-01-26T09:51:47.229Z,932.35
2019-01-26T09:52:47.214Z,932.37
2019-01-26T09:53:47.173Z,932.41
2019-01-26T09:54:47.107Z,932.45
2019-01-26T09:55:47.057Z,932.41
2019-01-26T09:56:47.023Z,932.45
2019-01-26T09:57:46.986Z,932.43
2019-01-26T09:58:47.469Z,932.38
2019-01-26T09:59:46.904Z,932.38
2019-01-26T10:00:46.861Z,932.40
2019-01-26T10:01:46.830Z,932.49
2019-01-26T10:02:46.781Z,932.48
2019-01-26T10:03:46.750Z,932.51
2019-01-26T10:04:46.712Z,932.49
2019-01-26T10:05:46.671Z,932.54
2019-01-26T10:06:46.639Z,932.48
2019-01-26T10:07:46.543Z,932.50
2019-01-26T10:08:46.567Z,932.48
2019-01-26T10:09:46.517Z,932.53
2019-01-26T10:10:46.496Z,932.29
2019-01-26T10:11:46.454Z,931.95
2019-01-26T10:12:46.415Z,932.00
2019-01-26T10:13:46.374Z,931.99
2019-01-26T10:14:46.348Z,932.01
2019-01-26T10:15:46.320Z,932.31
2019-01-26T10:16:46.269Z,932.37
2019-01-26T10:17:46.321Z,932.49
2019-01-26T10:18:46.196Z,932.53
2019-01-26T10:19:46.154Z,932.57
2019-01-26T10:20:46.127Z,932.60
2019-01-26T10:21:46.076Z,932.64
2019-01-26T10:22:46.052Z,932.71
2019-01-26T10:23:46.007Z,932.70
2019-01-26T10:24:45.968Z,932.73
2019-01-26T10:25:48.683Z,932.77
2019-01-26T10:26:45.906Z,932.87
2019-01-26T10:27:45.871Z,932.97
2019-01-26T10:28:45.821Z,933.12
2019-01-26T10:29:45.790Z,933.12
2019-01-26T10:30:45.759Z,933.06
2019-01-26T10:31:45.723Z,933.19
2019-01-26T10:32:45.688Z,933.28
2019-01-26T10:33:45.656Z,933.29
2019-01-26T10:34:45.621Z,933.37
2019-01-26T10:35:45.593Z,933.52
2019-01-26T10:36:45.555Z,933.50
2019-01-26T10:37:45.530Z,933.54
2019-01-26T10:38:45.477Z,933.58
2019-01-26T10:39:45.445Z,933.61
2019-01-26T10:40:45.423Z,933.65
2019-01-26T10:41:45.386Z,933.43
2019-01-26T10:42:45.361Z,933.47
2019-01-26T10:43:45.324Z,933.36
2019-01-26T10:44:45.290Z,933.46
2019-01-26T10:45:45.256Z,933.61
2019-01-26T10:46:45.221Z,933.47
2019-01-26T10:47:45.192Z,933.03
2019-01-26T10:48:45.153Z,932.48
2019-01-26T10:49:45.119Z,932.33
2019-01-26T10:50:45.639Z,932.24
2019-01-26T10:51:45.054Z,932.22
2019-01-26T10:52:45.022Z,932.25
2019-01-26T10:53:45.003Z,932.24
2019-01-26T10:54:44.955Z,932.28
2019-01-26T10:55:44.931Z,932.27
2019-01-26T10:56:44.898Z,932.24
2019-01-26T10:57:44.855Z,932.31
2019-01-26T10:58:44.813Z,932.34
2019-01-26T10:59:44.793Z,932.31
2019-01-26T11:00:44.750Z,932.34
2019-01-26T11:01:44.713Z,932.32
2019-01-26T11:02:44.681Z,932.32
2019-01-26T11:03:44.627Z,932.33
2019-01-26T11:04:44.592Z,932.35
2019-01-26T11:05:44.563Z,932.39
2019-01-26T11:06:44.546Z,932.40
2019-01-26T11:07:44.499Z,932.45
2019-01-26T11:08:44.455Z,932.50
2019-01-26T11:09:44.410Z,932.54
2019-01-26T11:10:44.369Z,932.56
2019-01-26T11:11:44.336Z,932.52
2019-01-26T11:12:44.300Z,932.58
2019-01-26T11:13:44.252Z,932.60
2019-01-26T11:14:44.215Z,932.56
2019-01-26T11:15:44.193Z,932.59
2019-01-26T11:16:44.129Z,932.60
2019-01-26T11:17:44.086Z,932.55
2019-01-26T11:18:44.051Z,932.63
2019-01-26T11:19:44.057Z,932.59
2019-01-26T11:20:43.971Z,932.60
2019-01-26T11:21:43.925Z,932.61
2019-01-26T11:22:43.886Z,932.66
2019-01-26T11:23:43.841Z,932.63
2019-01-26T11:24:43.803Z,932.61
2019-01-26T11:25:43.773Z,932.61
2019-01-26T11:26:49.245Z,932.60
2019-01-26T11:27:43.689Z,932.61
2019-01-26T11:28:43.647Z,932.62
2019-01-26T11:29:43.588Z,932.56
2019-01-26T11:30:43.556Z,932.57
2019-01-26T11:31:43.517Z,932.55
2019-01-26T11:32:43.476Z,932.62
2019-01-26T11:33:44.908Z,932.58
2019-01-26T11:34:43.389Z,932.61
2019-01-26T11:35:43.343Z,932.64
2019-01-26T11:36:43.307Z,932.67
2019-01-26T11:37:43.269Z,932.69
2019-01-26T11:38:43.218Z,932.72
2019-01-26T11:39:43.177Z,932.73
2019-01-26T11:40:43.128Z,932.76
2019-01-26T11:41:43.097Z,932.76
2019-01-26T11:42:43.055Z,932.75
2019-01-26T11:43:43.001Z,932.78
2019-01-26T11:44:42.962Z,932.85
2019-01-26T11:45:42.944Z,932.83
2019-01-26T11:46:42.880Z,932.80
2019-01-26T11:47:42.831Z,932.80
2019-01-26T11:48:42.794Z,932.83
2019-01-26T11:49:42.753Z,932.84
2019-01-26T11:50:42.707Z,932.80
2019-01-26T11:51:42.657Z,932.77
2019-01-26T11:52:42.620Z,932.81
2019-01-26T11:53:42.583Z,932.81
2019-01-26T11:54:42.533Z,932.77
2019-01-26T11:55:42.499Z,932.76
2019-01-26T11:56:42.455Z,932.71
2019-01-26T11:57:42.411Z,932.70
2019-01-26T11:58:42.363Z,932.71
2019-01-26T11:59:42.313Z,932.69
2019-01-26T12:00:42.278Z,932.70
2019-01-26T12:01:42.235Z,932.73
2019-01-26T12:02:42.190Z,932.72
2019-01-26T12:03:42.151Z,932.69
2019-01-26T12:04:42.108Z,932.67
2019-01-26T12:05:42.059Z,932.71
2019-01-26T12:06:42.016Z,932.70
2019-01-26T12:07:41.986Z,932.74
2019-01-26T12:08:41.933Z,932.76
2019-01-26T12:09:41.901Z,932.83
2019-01-26T12:10:41.859Z,932.85
2019-01-26T12:11:41.802Z,932.85
2019-01-26T12:12:41.760Z,932.81
2019-01-26T12:13:41.724Z,932.87
2019-01-26T12:14:41.671Z,932.89
2019-01-26T12:15:41.654Z,932.89
2019-01-26T12:16:41.594Z,932.92
2019-01-26T12:17:41.550Z,932.92
2019-01-26T12:18:41.504Z,932.90
2019-01-26T12:19:41.458Z,932.90
2019-01-26T12:20:41.413Z,932.87
2019-01-26T12:21:41.372Z,932.88
2019-01-26T12:22:41.332Z,932.88
2019-01-26T12:23:41.285Z,932.84
2019-01-26T12:24:41.247Z,932.89
2019-01-26T12:25:41.198Z,932.84
2019-01-26T12:26:41.157Z,932.87
2019-01-26T12:27:41.121Z,932.87