createdAt,value
2016-08-14T10:41:44.066Z,16688
2016-08-14T10:42:43.558Z,16828
2016-08-14T10:43:44.538Z,16664
2016-08-14T10:44:43.895Z,17348
2016-08-14T10:45:44.450Z,18248
2016-08-14T10:46:44.432Z,19072
2016-08-14T10:47:43.821Z,19744
2016-08-14T10:48:44.291Z,19840
2016-08-14T10:49:44.291Z,19520
2016-08-14T10:50:44.219Z,19392
2016-08-14T10:51:43.524Z,19392
2016-08-14T10:52:43.601Z,19232
2016-08-14T10:53:44.065Z,18412
2016-08-14T10:54:43.678Z,17112
2016-08-14T10:55:43.773Z,16272
2016-08-14T10:56:43.571Z,15736
2016-08-14T10:57:43.867Z,15532
2016-08-14T10:58:44.342Z,16052
2016-08-14T10:59:43.568Z,16736
2016-08-14T11:00:43.567Z,15600
2016-08-14T11:01:43.720Z,16052
2016-08-14T11:02:44.392Z,18172
2016-08-14T11:03:43.534Z,20064
2016-08-14T11:04:43.641Z,20544
2016-08-14T11:05:43.585Z,20064
2016-08-14T11:06:45.348Z,19584
2016-08-14T11:07:44.525Z,19104
2016-08-14T11:08:43.810Z,18156
2016-08-14T11:09:43.654Z,17048
2016-08-14T11:10:43.571Z,15916
2016-08-14T11:11:44.098Z,15500
2016-08-14T11:12:44.125Z,15100
2016-08-14T11:13:43.807Z,14756
2016-08-14T11:14:44.498Z,15036
2016-08-14T11:15:43.909Z,15240
2016-08-14T11:16:43.571Z,15784
2016-08-14T11:17:44.502Z,16536
2016-08-14T11:18:43.777Z,16772
2016-08-14T11:19:43.656Z,16824
2016-08-14T11:20:43.668Z,17176
2016-08-14T11:21:43.606Z,17640
2016-08-14T11:22:44.183Z,17776
2016-08-14T11:23:43.631Z,18024
2016-08-14T11:24:43.592Z,17976
2016-08-14T11:25:43.575Z,17976
2016-08-14T11:26:43.739Z,17924
2016-08-14T11:27:43.683Z,18060
2016-08-14T11:28:44.075Z,18060
2016-08-14T11:29:43.603Z,17812
2016-08-14T11:30:43.899Z,16992
2016-08-14T11:31:43.599Z,15820
2016-08-14T11:32:43.562Z,15004
2016-08-14T11:33:43.704Z,14344
2016-08-14T11:34:43.694Z,15020
2016-08-14T11:35:43.666Z,14980
2016-08-14T11:36:43.619Z,15412
2016-08-14T11:37:43.596Z,16108
2016-08-14T11:38:43.862Z,16880
2016-08-14T11:39:44.677Z,17832
2016-08-14T11:40:43.655Z,18848
2016-08-14T11:41:43.614Z,19904
2016-08-14T11:42:43.575Z,20736
2016-08-14T11:43:43.582Z,20960
2016-08-14T11:44:43.585Z,21376
2016-08-14T11:45:43.603Z,21792
2016-08-14T11:46:43.657Z,22080
2016-08-14T11:47:44.450Z,22208
2016-08-14T11:48:43.643Z,22144
2016-08-14T11:49:43.646Z,22272
2016-08-14T11:50:43.683Z,22016
2016-08-14T11:51:43.679Z,21600
2016-08-14T11:52:43.668Z,21216
2016-08-14T11:53:43.733Z,20832
2016-08-14T11:54:43.596Z,20992
2016-08-14T11:55:43.636Z,20992
2016-08-14T11:56:43.649Z,20768
2016-08-14T11:57:43.696Z,20640
2016-08-14T11:58:43.741Z,20256
2016-08-14T11:59:43.615Z,20064
2016-08-14T12:00:43.676Z,18912
2016-08-14T12:01:43.711Z,18784
2016-08-14T12:02:44.614Z,17728
2016-08-14T12:03:43.645Z,17156
2016-08-14T12:04:43.630Z,16632
2016-08-14T12:05:43.689Z,16052
2016-08-14T12:06:43.859Z,16124
2016-08-14T12:07:43.674Z,17056
2016-08-14T12:08:44.221Z,18688
2016-08-14T12:09:43.811Z,19648
2016-08-14T12:10:43.952Z,19680
2016-08-14T12:11:44.344Z,19488
2016-08-14T12:12:43.622Z,19328
2016-08-14T12:13:43.632Z,19680
2016-08-14T12:14:43.761Z,19904
2016-08-14T12:15:44.016Z,19648
2016-08-14T12:16:44.440Z,19232
2016-08-14T12:17:43.691Z,19008
2016-08-14T12:18:44.204Z,19072
2016-08-14T12:19:44.415Z,19264
2016-08-14T12:20:43.691Z,19520
2016-08-14T12:21:44.215Z,19360
2016-08-14T12:22:43.824Z,18848
2016-08-14T12:23:43.646Z,18656
2016-08-14T12:24:43.658Z,19168
2016-08-14T12:25:43.824Z,19488
2016-08-14T12:26:43.724Z,19200
2016-08-14T12:27:43.708Z,18248
2016-08-14T12:28:51.640Z,17944
2016-08-14T12:30:05.327Z,17916
2016-08-14T12:30:43.802Z,18032
2016-08-14T12:32:21.039Z,18784
2016-08-14T12:33:35.335Z,18976
2016-08-14T12:34:40.454Z,18752
2016-08-14T12:35:49.714Z,18880
2016-08-14T12:36:56.784Z,18912
2016-08-14T12:37:36.615Z,18880
2016-08-14T12:38:41.685Z,18688
2016-08-14T12:39:42.437Z,18752
2016-08-14T12:40:45.157Z,18172
2016-08-14T12:42:13.420Z,16520
2016-08-14T12:43:38.092Z,13604
2016-08-14T12:45:03.901Z,10728
2016-08-14T12:46:28.915Z,9032
2016-08-14T12:47:54.960Z,8276
2016-08-14T12:49:19.356Z,8240
2016-08-14T12:50:36.413Z,7320
2016-08-14T12:51:59.326Z,6080
2016-08-14T12:53:21.297Z,5092
2016-08-14T12:54:47.870Z,5008
2016-08-14T12:55:43.157Z,5064
2016-08-14T12:57:01.851Z,5200
2016-08-14T12:58:19.179Z,4756
2016-08-14T12:59:18.452Z,4840
2016-08-14T13:00:06.517Z,4720
2016-08-14T13:00:56.607Z,4988
2016-08-14T13:01:50.980Z,5044
2016-08-14T13:02:52.773Z,5368
2016-08-14T13:03:50.655Z,5476
2016-08-14T13:04:50.457Z,5616
2016-08-14T13:05:50.450Z,5776
2016-08-14T13:06:54.975Z,5880
2016-08-14T13:07:50.444Z,5892
2016-08-14T13:08:50.727Z,6200
2016-08-14T13:09:51.546Z,6464
2016-08-14T13:10:51.213Z,6808
2016-08-14T13:11:50.652Z,7036
2016-08-14T13:12:51.147Z,7332
2016-08-14T13:13:50.548Z,8128
2016-08-14T13:14:50.439Z,8592
2016-08-14T13:15:50.461Z,9204
2016-08-14T13:16:50.411Z,9416
2016-08-14T13:17:50.704Z,9688
2016-08-14T13:18:50.419Z,9056
2016-08-14T13:19:50.443Z,9152
2016-08-14T13:20:50.564Z,9464
2016-08-14T13:21:50.679Z,9764
2016-08-14T13:22:50.548Z,9400
2016-08-14T13:23:50.402Z,9088
2016-08-14T13:24:50.582Z,9032
2016-08-14T13:25:50.518Z,9396
2016-08-14T13:26:50.539Z,9952
2016-08-14T13:27:50.444Z,10628
2016-08-14T13:28:51.438Z,11308
2016-08-14T13:29:50.427Z,11996
2016-08-14T13:30:51.140Z,12476
2016-08-14T13:31:50.424Z,12832
2016-08-14T13:32:51.393Z,13300
2016-08-14T13:33:50.459Z,13676
2016-08-14T13:34:50.490Z,13836
2016-08-14T13:35:50.459Z,13936
2016-08-14T13:36:50.455Z,14180
2016-08-14T13:37:50.422Z,14552
2016-08-14T13:38:50.459Z,13880
2016-08-14T13:39:50.473Z,13400
2016-08-14T13:40:50.509Z,12752
2016-08-14T13:41:50.429Z,11856
2016-08-14T13:42:50.601Z,10848
2016-08-14T13:43:50.415Z,10040
2016-08-14T13:44:50.464Z,9308
2016-08-14T13:45:50.462Z,8300
2016-08-14T13:46:50.648Z,7764
2016-08-14T13:47:50.440Z,7172
2016-08-14T13:48:50.471Z,6584
2016-08-14T13:49:50.581Z,6168
2016-08-14T13:50:50.468Z,6024
2016-08-14T13:51:50.491Z,6304
2016-08-14T13:52:50.498Z,6048
2016-08-14T13:53:50.491Z,5604
2016-08-14T13:54:50.629Z,5092
2016-08-14T13:55:50.711Z,4880
2016-08-14T13:56:50.457Z,4836
2016-08-14T13:57:50.506Z,4868
2016-08-14T13:58:50.624Z,4928
2016-08-14T13:59:50.537Z,4908
2016-08-14T14:00:50.511Z,4792
2016-08-14T14:01:50.451Z,4668
2016-08-14T14:02:50.453Z,4508
2016-08-14T14:03:50.487Z,4376
2016-08-14T14:04:50.544Z,4392
2016-08-14T14:05:50.468Z,4532
2016-08-14T14:06:50.534Z,4544
2016-08-14T14:07:50.513Z,4468
2016-08-14T14:08:50.499Z,4408
2016-08-14T14:09:50.699Z,4420
2016-08-14T14:10:50.473Z,4428
2016-08-14T14:11:50.522Z,4456
2016-08-14T14:12:50.477Z,4560
2016-08-14T14:13:50.566Z,4584
2016-08-14T14:14:50.636Z,4640
2016-08-14T14:15:50.918Z,4708
2016-08-14T14:16:50.510Z,4864
2016-08-14T14:17:50.663Z,5284
2016-08-14T14:18:50.618Z,5744
2016-08-14T14:19:50.575Z,6052
2016-08-14T14:20:50.685Z,6528
2016-08-14T14:21:50.717Z,6612
2016-08-14T14:22:50.699Z,6936
2016-08-14T14:23:50.518Z,7376
2016-08-14T14:24:50.529Z,7624
2016-08-14T14:25:50.552Z,7640
2016-08-14T14:26:50.635Z,7444
2016-08-14T14:27:50.576Z,7052
2016-08-14T14:28:50.497Z,6468
2016-08-14T14:29:50.523Z,5804
2016-08-14T14:30:50.521Z,5288
2016-08-14T14:31:50.582Z,4900
2016-08-14T14:32:50.654Z,4684
2016-08-14T14:33:50.572Z,4628
2016-08-14T14:34:50.484Z,4580
2016-08-14T14:35:50.483Z,4568
2016-08-14T14:36:50.512Z,4652
2016-08-14T14:37:50.619Z,4704
2016-08-14T14:38:50.495Z,4764
2016-08-14T14:39:50.517Z,4920
2016-08-14T14:40:50.552Z,5568
2016-08-14T14:41:50.517Z,6084
2016-08-14T14:42:50.555Z,6456
2016-08-14T14:43:50.637Z,6548
2016-08-14T14:44:50.523Z,6472
2016-08-14T14:45:50.647Z,6304
2016-08-14T14:46:50.593Z,6128
2016-08-14T14:47:50.705Z,5748
2016-08-14T14:48:50.732Z,5344
2016-08-14T14:49:50.706Z,5088
2016-08-14T14:50:50.568Z,5012
2016-08-14T14:51:50.559Z,5072
2016-08-14T14:52:50.530Z,5160
2016-08-14T14:53:50.517Z,5108
2016-08-14T14:54:50.509Z,4968
2016-08-14T14:55:50.515Z,4920
2016-08-14T14:56:50.520Z,5012
2016-08-14T14:57:50.527Z,4776
2016-08-14T14:58:50.582Z,4700
2016-08-14T14:59:50.541Z,4652
2016-08-14T15:00:50.534Z,4716
2016-08-14T15:01:50.583Z,4676
2016-08-14T15:02:50.547Z,4832
2016-08-14T15:03:50.585Z,5212
2016-08-14T15:04:50.569Z,5436
2016-08-14T15:05:50.555Z,5348
2016-08-14T15:06:50.604Z,4988
2016-08-14T15:07:50.544Z,4632
2016-08-14T15:08:50.534Z,4408
2016-08-14T15:09:50.585Z,4256
2016-08-14T15:10:50.552Z,4204
2016-08-14T15:11:50.540Z,4200
2016-08-14T15:12:50.589Z,4264
2016-08-14T15:13:50.582Z,4596
2016-08-14T15:14:50.531Z,4576
2016-08-14T15:15:50.539Z,4768
2016-08-14T15:16:50.560Z,5224
2016-08-14T15:17:50.572Z,5404
2016-08-14T15:18:50.515Z,5860
2016-08-14T15:19:50.584Z,6000
2016-08-14T15:20:50.607Z,6140
2016-08-14T15:21:50.561Z,6380
2016-08-14T15:22:50.549Z,6780
2016-08-14T15:23:50.567Z,7292
2016-08-14T15:24:50.615Z,7820
2016-08-14T15:25:50.658Z,8324
2016-08-14T15:26:50.598Z,8756
2016-08-14T15:27:51.410Z,8976
2016-08-14T15:28:51.230Z,9216
2016-08-14T15:29:50.571Z,9468
2016-08-14T15:30:50.630Z,9648
2016-08-14T15:31:50.577Z,9624
2016-08-14T15:32:51.201Z,9468
2016-08-14T15:33:50.603Z,9540
2016-08-14T15:34:50.904Z,9548
2016-08-14T15:35:50.665Z,9472
2016-08-14T15:36:51.107Z,9724
2016-08-14T15:37:50.590Z,10332
2016-08-14T15:38:50.905Z,10528
2016-08-14T15:39:50.619Z,10304
2016-08-14T15:40:50.950Z,10280
2016-08-14T15:41:50.552Z,10540
2016-08-14T15:42:50.556Z,10816
2016-08-14T15:43:50.559Z,10800
2016-08-14T15:44:50.609Z,10668
2016-08-14T15:45:50.615Z,10340
2016-08-14T15:46:51.652Z,10080
2016-08-14T15:47:50.715Z,9932
2016-08-14T15:48:50.659Z,9912
2016-08-14T15:49:50.679Z,9516
2016-08-14T15:50:50.621Z,8892
2016-08-14T15:51:50.677Z,8416
2016-08-14T15:52:50.658Z,8072
2016-08-14T15:53:50.634Z,7396
2016-08-14T15:54:50.667Z,7232
2016-08-14T15:55:50.607Z,7176
2016-08-14T15:56:50.608Z,7120
2016-08-14T15:57:50.660Z,7104
2016-08-14T15:58:50.638Z,7520
2016-08-14T15:59:50.648Z,7644
2016-08-14T16:00:50.593Z,7712
2016-08-14T16:01:50.602Z,7792
2016-08-14T16:02:50.622Z,7904
2016-08-14T16:03:50.648Z,7904
2016-08-14T16:04:50.620Z,7848
2016-08-14T16:05:50.629Z,7684
2016-08-14T16:06:50.640Z,7468
2016-08-14T16:07:50.591Z,7460
2016-08-14T16:08:50.605Z,7548
2016-08-14T16:09:50.631Z,7344
2016-08-14T16:10:50.645Z,7544
2016-08-14T16:11:50.631Z,7568
2016-08-14T16:12:50.621Z,7416
2016-08-14T16:13:50.659Z,7112
2016-08-14T16:14:50.684Z,6772
2016-08-14T16:15:50.605Z,6216
2016-08-14T16:16:50.637Z,6280
2016-08-14T16:17:50.615Z,6548
2016-08-14T16:18:50.617Z,6864
2016-08-14T16:19:50.646Z,6912
2016-08-14T16:20:50.651Z,6932
2016-08-14T16:21:50.616Z,6672
2016-08-14T16:22:50.604Z,6724
2016-08-14T16:23:50.659Z,6752
2016-08-14T16:24:50.599Z,6524
2016-08-14T16:25:50.621Z,6308
2016-08-14T16:26:50.650Z,6144
2016-08-14T16:27:50.654Z,6016
2016-08-14T16:28:50.600Z,5856
2016-08-14T16:29:50.640Z,5688
2016-08-14T16:30:50.639Z,5496
2016-08-14T16:31:50.650Z,5296
2016-08-14T16:32:50.600Z,5104
2016-08-14T16:33:50.698Z,4912
2016-08-14T16:34:50.627Z,4900
2016-08-14T16:35:50.620Z,4996
2016-08-14T16:36:50.640Z,5312
2016-08-14T16:37:50.619Z,5832
2016-08-14T16:38:50.665Z,6040
2016-08-14T16:39:50.620Z,6228
2016-08-14T16:40:50.647Z,6364
2016-08-14T16:41:50.908Z,6196
2016-08-14T16:42:51.460Z,6268
2016-08-14T16:43:50.624Z,6364
2016-08-14T16:44:51.354Z,6308
2016-08-14T16:45:50.618Z,6352
2016-08-14T16:46:50.624Z,6488
2016-08-14T16:47:50.633Z,6564
2016-08-14T16:48:50.652Z,6732
2016-08-14T16:49:51.651Z,6936
2016-08-14T16:50:50.612Z,7092
2016-08-14T16:51:51.066Z,7184
2016-08-14T16:52:50.636Z,7220
2016-08-14T16:53:51.049Z,7180
2016-08-14T16:54:50.691Z,7136
2016-08-14T16:55:50.637Z,7080
2016-08-14T16:56:51.419Z,7044
2016-08-14T16:57:51.122Z,6920
2016-08-14T16:58:51.134Z,6700
2016-08-14T16:59:50.634Z,6424
2016-08-14T17:00:50.860Z,6068
2016-08-14T17:01:50.991Z,5668
2016-08-14T17:02:50.625Z,5288
2016-08-14T17:03:51.099Z,4940
2016-08-14T17:04:50.608Z,4628
2016-08-14T17:05:51.214Z,4356
2016-08-14T17:06:50.683Z,4116
2016-08-14T17:07:50.649Z,3892
2016-08-14T17:08:50.624Z,3724
2016-08-14T17:09:50.634Z,3588
2016-08-14T17:10:50.649Z,3480
2016-08-14T17:11:50.817Z,3384
2016-08-14T17:12:50.652Z,3320
2016-08-14T17:13:50.644Z,3272
2016-08-14T17:14:50.661Z,3232
2016-08-14T17:15:50.668Z,3208
2016-08-14T17:16:51.142Z,3172
2016-08-14T17:17:50.670Z,3132
2016-08-14T17:18:50.629Z,3104
2016-08-14T17:19:51.507Z,3072
2016-08-14T17:20:50.717Z,3048
2016-08-14T17:21:51.282Z,3028
2016-08-14T17:22:51.240Z,3004
2016-08-14T17:23:50.710Z,2984
2016-08-14T17:24:50.705Z,2960
2016-08-14T17:25:50.714Z,2936
2016-08-14T17:26:50.657Z,2916
2016-08-14T17:27:51.355Z,2900
2016-08-14T17:28:50.645Z,2880
2016-08-14T17:29:50.668Z,2852
2016-08-14T17:30:51.374Z,2832
2016-08-14T17:31:50.665Z,2808
2016-08-14T17:32:50.674Z,2780
2016-08-14T17:33:50.654Z,2752
2016-08-14T17:34:52.455Z,2728
2016-08-14T17:35:51.016Z,2700
2016-08-14T17:36:51.468Z,2680
2016-08-14T17:37:52.534Z,2652
2016-08-14T17:38:50.668Z,2636
2016-08-14T17:39:51.391Z,2608
2016-08-14T17:40:50.684Z,2584
2016-08-14T17:41:51.332Z,2560
2016-08-14T17:42:50.821Z,2536
2016-08-14T17:43:50.698Z,2516
2016-08-14T17:44:50.801Z,2484
2016-08-14T17:45:50.705Z,2464
2016-08-14T17:46:51.338Z,2436
2016-08-14T17:47:50.697Z,2416
2016-08-14T17:48:50.697Z,2396
2016-08-14T17:49:50.719Z,2372
2016-08-14T17:50:50.714Z,2348
2016-08-14T17:51:50.772Z,2324
2016-08-14T17:52:50.732Z,2296
2016-08-14T17:53:50.674Z,2268
2016-08-14T17:54:50.688Z,2240
2016-08-14T17:55:50.955Z,2212
2016-08-14T17:56:50.683Z,2184
2016-08-14T17:57:50.714Z,2156
2016-08-14T17:58:50.817Z,2120
2016-08-14T17:59:50.967Z,2084
2016-08-14T18:00:51.133Z,2044
2016-08-14T18:01:50.744Z,2008
2016-08-14T18:02:50.724Z,1968
2016-08-14T18:03:50.739Z,1932
2016-08-14T18:04:50.711Z,1900
2016-08-14T18:05:51.374Z,1864
2016-08-14T18:06:50.718Z,1832
2016-08-14T18:07:52.193Z,1796
2016-08-14T18:08:50.705Z,1764
2016-08-14T18:09:50.698Z,1728
2016-08-14T18:10:50.744Z,1692
2016-08-14T18:11:50.694Z,1652
2016-08-14T18:12:50.701Z,1608
2016-08-14T18:13:50.709Z,1548
2016-08-14T18:14:51.195Z,1524
2016-08-14T18:15:50.732Z,1496
2016-08-14T18:16:50.714Z,1468
2016-08-14T18:17:50.737Z,1436
2016-08-14T18:18:51.339Z,1404
2016-08-14T18:19:50.718Z,1368
2016-08-14T18:20:50.706Z,1332
2016-08-14T18:21:50.721Z,1292
2016-08-14T18:22:50.750Z,1256
2016-08-14T18:23:50.742Z,1220
2016-08-14T18:24:50.780Z,1184
2016-08-14T18:25:51.016Z,1144
2016-08-14T18:26:50.838Z,1108
2016-08-14T18:27:50.768Z,1068
2016-08-14T18:28:50.792Z,1028
2016-08-14T18:29:50.822Z,992
2016-08-14T18:30:50.731Z,956
2016-08-14T18:31:50.769Z,920
2016-08-14T18:32:50.762Z,884
2016-08-14T18:33:50.787Z,852
2016-08-14T18:34:50.730Z,820
2016-08-14T18:35:50.763Z,788
2016-08-14T18:36:50.748Z,752
2016-08-14T18:37:50.711Z,724
2016-08-14T18:38:50.764Z,688
2016-08-14T18:39:50.777Z,656
2016-08-14T18:40:50.790Z,624
2016-08-14T18:41:50.732Z,588
2016-08-14T18:42:50.780Z,560
2016-08-14T18:43:51.290Z,528
2016-08-14T18:44:50.779Z,500
2016-08-14T18:45:50.755Z,468
2016-08-14T18:46:50.733Z,444
2016-08-14T18:47:50.747Z,416
2016-08-14T18:48:52.205Z,392
2016-08-14T18:49:50.770Z,364
2016-08-14T18:50:50.791Z,340
2016-08-14T18:51:50.781Z,320
2016-08-14T18:52:50.785Z,292
2016-08-14T18:53:50.754Z,272
2016-08-14T18:54:50.768Z,252
2016-08-14T18:55:51.090Z,232
2016-08-14T18:56:50.752Z,216
2016-08-14T18:57:50.874Z,196
2016-08-14T18:58:50.779Z,180
2016-08-14T18:59:50.828Z,164
2016-08-14T19:00:50.794Z,148
2016-08-14T19:01:50.906Z,136
2016-08-14T19:02:51.421Z,120
2016-08-14T19:03:50.786Z,108
2016-08-14T19:06:50.790Z,76
2016-08-14T19:07:51.444Z,68
2016-08-14T19:08:50.785Z,60
2016-08-14T19:09:50.872Z,52
2016-08-14T19:10:50.841Z,48
2016-08-14T19:11:50.828Z,40
2016-08-14T19:12:50.794Z,36
2016-08-14T19:13:50.808Z,36
2016-08-14T19:14:50.780Z,32
2016-08-14T19:15:50.771Z,28
2016-08-14T19:16:50.794Z,24
2016-08-14T19:17:50.778Z,20
2016-08-14T19:18:50.838Z,16
2016-08-14T19:19:50.829Z,16
2016-08-14T19:20:50.872Z,12
2016-08-14T19:21:50.815Z,8
2016-08-14T19:22:50.848Z,8
2016-08-14T19:23:50.843Z,8
2016-08-14T19:24:50.773Z,8
2016-08-14T19:25:50.847Z,4
2016-08-14T19:26:51.475Z,4
2016-08-14T19:27:51.830Z,4
2016-08-14T19:28:50.909Z,0
2016-08-14T19:29:50.813Z,0
2016-08-14T19:30:50.821Z,4
2016-08-14T19:31:50.792Z,4
2016-08-14T19:32:50.875Z,0
2016-08-14T19:33:50.975Z,0
2016-08-14T19:34:50.841Z,0
2016-08-14T19:35:50.802Z,0
2016-08-14T19:36:51.207Z,0
2016-08-14T19:37:50.818Z,0
2016-08-14T19:38:50.811Z,0
2016-08-14T19:39:50.889Z,0
2016-08-14T19:40:50.822Z,0
2016-08-14T19:41:50.787Z,0
2016-08-14T19:42:50.827Z,0
2016-08-14T19:43:50.799Z,0
2016-08-14T19:44:50.819Z,0
2016-08-14T19:45:50.810Z,0
2016-08-14T19:46:50.842Z,0
2016-08-14T19:47:50.879Z,0
2016-08-14T19:48:50.841Z,0
2016-08-14T19:49:50.817Z,0
2016-08-14T19:50:50.842Z,0
2016-08-14T19:51:50.860Z,0
2016-08-14T19:52:50.897Z,0
2016-08-14T19:53:50.884Z,0
2016-08-14T19:54:50.871Z,0
2016-08-14T19:55:50.891Z,0
2016-08-14T19:56:50.841Z,0
2016-08-14T19:57:50.843Z,0
2016-08-14T19:58:50.832Z,0
2016-08-14T19:59:50.865Z,0
2016-08-14T20:00:50.861Z,0
2016-08-14T20:01:50.846Z,0
2016-08-14T20:02:50.901Z,0
2016-08-14T20:03:50.884Z,0
2016-08-14T20:04:50.995Z,0
2016-08-14T20:05:50.896Z,0
2016-08-14T20:06:50.955Z,0
2016-08-14T20:07:50.865Z,0
2016-08-14T20:08:50.932Z,0
2016-08-14T20:09:50.875Z,0
2016-08-14T20:10:50.902Z,0
2016-08-14T20:11:50.902Z,0
2016-08-14T20:12:50.839Z,0
2016-08-14T20:13:50.887Z,0
2016-08-14T20:14:50.880Z,0
2016-08-14T20:15:50.843Z,0
2016-08-14T20:16:50.945Z,0
2016-08-14T20:17:50.821Z,0
2016-08-14T20:18:50.852Z,0
2016-08-14T20:19:50.890Z,0
2016-08-14T20:20:50.888Z,0
2016-08-14T20:21:50.864Z,0
2016-08-14T20:22:50.889Z,0
2016-08-14T20:23:50.893Z,0
2016-08-14T20:24:50.863Z,0
2016-08-14T20:25:50.844Z,0
2016-08-14T20:26:50.873Z,0
2016-08-14T20:27:51.057Z,0
2016-08-14T20:28:50.904Z,0
2016-08-14T20:29:50.923Z,0
2016-08-14T20:30:50.943Z,0
2016-08-14T20:31:50.908Z,0
2016-08-14T20:32:50.959Z,0
2016-08-14T20:33:50.906Z,0
2016-08-14T20:34:50.878Z,0
2016-08-14T20:35:50.929Z,0
2016-08-14T20:36:50.922Z,0
2016-08-14T20:37:50.926Z,0
2016-08-14T20:38:50.877Z,0
2016-08-14T20:39:50.844Z,0
2016-08-14T20:40:50.828Z,0
2016-08-14T20:41:51.876Z,0
2016-08-14T20:42:50.857Z,0
2016-08-14T20:43:50.908Z,0
2016-08-14T20:44:50.860Z,0
2016-08-14T20:45:50.891Z,0
2016-08-14T20:46:50.978Z,0
2016-08-14T20:47:50.875Z,0
2016-08-14T20:48:50.856Z,0
2016-08-14T20:49:50.861Z,0
2016-08-14T20:50:50.855Z,0
2016-08-14T20:51:50.889Z,0
2016-08-14T20:52:50.897Z,0
2016-08-14T20:53:50.876Z,0
2016-08-14T20:54:50.881Z,0
2016-08-14T20:55:50.849Z,0
2016-08-14T20:56:51.142Z,0
2016-08-14T20:57:50.875Z,0
2016-08-14T20:58:50.905Z,0
2016-08-14T20:59:50.877Z,0
2016-08-14T21:00:50.906Z,0
2016-08-14T21:01:50.882Z,0
2016-08-14T21:02:50.888Z,0
2016-08-14T21:03:50.859Z,0
2016-08-14T21:04:50.926Z,0
2016-08-14T21:05:50.922Z,0
2016-08-14T21:06:50.935Z,0
2016-08-14T21:07:50.902Z,0
2016-08-14T21:08:50.923Z,0
2016-08-14T21:09:51.017Z,0
2016-08-14T21:10:50.931Z,0
2016-08-14T21:11:50.915Z,0
2016-08-14T21:12:50.896Z,0
2016-08-14T21:13:50.891Z,0
2016-08-14T21:14:51.058Z,0
2016-08-14T21:15:51.011Z,0
2016-08-14T21:16:51.078Z,0
2016-08-14T21:17:51.023Z,0
2016-08-14T21:18:50.940Z,0
2016-08-14T21:19:51.237Z,0
2016-08-14T21:20:50.914Z,0
2016-08-14T21:21:50.942Z,0
2016-08-14T21:22:50.955Z,0
2016-08-14T21:23:50.982Z,0
2016-08-14T21:24:50.899Z,0
2016-08-14T21:25:50.920Z,0
2016-08-14T21:26:50.891Z,0
2016-08-14T21:27:50.920Z,0
2016-08-14T21:28:51.257Z,0
2016-08-14T21:29:50.927Z,0
2016-08-14T21:30:51.032Z,0
2016-08-14T21:31:50.900Z,0
2016-08-14T21:32:51.049Z,0
2016-08-14T21:33:50.920Z,0
2016-08-14T21:34:50.952Z,0
2016-08-14T21:35:50.929Z,0
2016-08-14T21:36:50.951Z,0
2016-08-14T21:37:51.002Z,0
2016-08-14T21:38:51.009Z,0
2016-08-14T21:39:50.961Z,0
2016-08-14T21:40:50.949Z,0
2016-08-14T21:41:50.983Z,0
2016-08-14T21:42:50.966Z,0
2016-08-14T21:43:50.943Z,0
2016-08-14T21:44:50.975Z,0
2016-08-14T21:45:50.967Z,0
2016-08-14T21:46:50.991Z,0
2016-08-14T21:47:51.329Z,0
2016-08-14T21:48:50.977Z,0
2016-08-14T21:49:50.937Z,0
2016-08-14T21:50:50.946Z,0
2016-08-14T21:51:50.937Z,0
2016-08-14T21:52:50.925Z,0
2016-08-14T21:53:50.954Z,0
2016-08-14T21:54:50.931Z,0
2016-08-14T21:55:50.919Z,0
2016-08-14T21:56:50.945Z,0
2016-08-14T21:57:50.979Z,0
2016-08-14T21:58:51.310Z,0
2016-08-14T21:59:51.061Z,0
2016-08-14T22:00:50.952Z,0
2016-08-14T22:01:51.001Z,0
2016-08-14T22:02:50.945Z,0
2016-08-14T22:03:51.038Z,0
2016-08-14T22:04:50.997Z,0
2016-08-14T22:05:50.920Z,0
2016-08-14T22:06:50.970Z,0
2016-08-14T22:07:50.968Z,0
2016-08-14T22:08:51.010Z,0
2016-08-14T22:09:50.941Z,0
2016-08-14T22:10:50.926Z,0
2016-08-14T22:11:51.017Z,0
2016-08-14T22:12:50.946Z,0
2016-08-14T22:13:50.928Z,0
2016-08-14T22:14:50.977Z,0
2016-08-14T22:15:50.956Z,0
2016-08-14T22:16:51.002Z,0
2016-08-14T22:17:50.925Z,0
2016-08-14T22:18:50.949Z,0
2016-08-14T22:19:50.977Z,0
2016-08-14T22:20:51.032Z,0
2016-08-14T22:21:51.579Z,0
2016-08-14T22:22:50.965Z,0
2016-08-14T22:23:50.939Z,0
2016-08-14T22:24:50.970Z,0
2016-08-14T22:25:50.941Z,0
2016-08-14T22:26:50.939Z,0
2016-08-14T22:27:50.986Z,0
2016-08-14T22:28:50.939Z,0
2016-08-14T22:29:50.940Z,0
2016-08-14T22:30:50.943Z,0
2016-08-14T22:31:50.926Z,0
2016-08-14T22:32:50.957Z,0
2016-08-14T22:33:50.968Z,0
2016-08-14T22:34:50.992Z,0
2016-08-14T22:35:51.017Z,0
2016-08-14T22:36:50.988Z,0
2016-08-14T22:37:51.007Z,0
2016-08-14T22:38:51.017Z,0
2016-08-14T22:39:50.974Z,0
2016-08-14T22:40:50.973Z,0
2016-08-14T22:41:51.034Z,0
2016-08-14T22:42:50.960Z,0
2016-08-14T22:43:50.975Z,0
2016-08-14T22:44:50.960Z,0
2016-08-14T22:45:50.995Z,0
2016-08-14T22:46:51.012Z,0
2016-08-14T22:47:51.017Z,0
2016-08-14T22:48:50.963Z,0
2016-08-14T22:49:50.970Z,0
2016-08-14T22:50:50.990Z,0
2016-08-14T22:51:51.038Z,0
2016-08-14T22:52:51.003Z,0
2016-08-14T22:53:51.004Z,0
2016-08-14T22:54:50.994Z,0
2016-08-14T22:55:51.046Z,0
2016-08-14T22:56:51.082Z,0
2016-08-14T22:58:32.289Z,0
2016-08-14T22:59:33.794Z,0
2016-08-14T23:00:05.851Z,0
2016-08-14T23:01:05.459Z,0
2016-08-14T23:02:55.206Z,0
2016-08-14T23:04:18.996Z,0
2016-08-14T23:05:42.959Z,0
2016-08-14T23:07:05.680Z,0
2016-08-14T23:08:29.245Z,0
2016-08-14T23:09:51.451Z,0
2016-08-14T23:11:14.511Z,0
2016-08-14T23:12:37.419Z,0
2016-08-14T23:14:01.646Z,0
2016-08-14T23:15:23.879Z,0
2016-08-14T23:16:27.414Z,0
2016-08-14T23:17:33.489Z,0
2016-08-14T23:18:48.802Z,0
2016-08-14T23:20:06.472Z,0
2016-08-14T23:21:23.695Z,0
2016-08-14T23:21:39.052Z,0
2016-08-14T23:22:39.452Z,0
2016-08-14T23:23:39.061Z,0
2016-08-14T23:24:39.063Z,0
2016-08-14T23:25:39.079Z,0
2016-08-14T23:26:39.063Z,0
2016-08-14T23:27:39.037Z,0
2016-08-14T23:28:39.070Z,0
2016-08-14T23:29:39.066Z,0
2016-08-14T23:30:39.025Z,0
2016-08-14T23:31:39.065Z,0
2016-08-14T23:32:39.042Z,0
2016-08-14T23:33:39.061Z,0
2016-08-14T23:34:39.066Z,0
2016-08-14T23:35:39.064Z,0
2016-08-14T23:36:39.098Z,0
2016-08-14T23:37:39.061Z,0
2016-08-14T23:38:39.077Z,0
2016-08-14T23:39:39.074Z,0
2016-08-14T23:40:39.083Z,0
2016-08-14T23:41:39.062Z,0
2016-08-14T23:42:39.080Z,0
2016-08-14T23:43:39.060Z,0
2016-08-14T23:44:39.084Z,0
2016-08-14T23:45:39.092Z,0
2016-08-14T23:46:39.080Z,0
2016-08-14T23:47:39.099Z,0
2016-08-14T23:48:39.133Z,0
2016-08-14T23:49:39.082Z,0
2016-08-14T23:50:39.077Z,0
2016-08-14T23:51:39.067Z,0
2016-08-14T23:52:39.076Z,0
2016-08-14T23:53:39.985Z,0
2016-08-14T23:54:39.078Z,0
2016-08-14T23:55:39.065Z,0
2016-08-14T23:56:39.097Z,0
2016-08-14T23:57:39.051Z,0
2016-08-14T23:58:39.083Z,0
2016-08-14T23:59:39.106Z,0
