createdAt,value
2022-10-08T00:02:54.164Z,9.65
2022-10-08T00:12:31.866Z,9.99
2022-10-08T00:22:09.093Z,9.96
2022-10-08T00:31:46.705Z,10.12
2022-10-08T00:41:23.563Z,9.66
2022-10-08T00:51:00.605Z,9.45
2022-10-08T01:00:37.591Z,9.32
2022-10-08T01:10:14.925Z,9.25
2022-10-08T01:19:51.594Z,9.13
2022-10-08T01:29:28.427Z,9
2022-10-08T01:39:05.197Z,8.93
2022-10-08T01:48:41.977Z,8.95
2022-10-08T01:58:19.099Z,8.95
2022-10-08T02:07:56.145Z,9.11
2022-10-08T02:17:33.685Z,9.19
2022-10-08T02:27:10.621Z,9.54
2022-10-08T02:36:48.101Z,9.59
2022-10-08T02:46:25.337Z,9.45
2022-10-08T02:56:02.075Z,9.78
2022-10-08T03:05:39.683Z,9.87
2022-10-08T03:15:17.208Z,10
2022-10-08T03:24:56.661Z,9.61
2022-10-08T03:34:30.426Z,9.33
2022-10-08T03:44:07.387Z,9.37
2022-10-08T03:53:44.441Z,9.36
2022-10-08T04:03:21.162Z,9.24
2022-10-08T04:12:57.661Z,9.2
2022-10-08T04:22:34.689Z,9.23
2022-10-08T04:32:11.606Z,9.05
2022-10-08T04:41:48.564Z,9.01
2022-10-08T04:51:25.709Z,9.3
2022-10-08T05:01:03.074Z,9.25
2022-10-08T05:10:40.164Z,9.2
2022-10-08T05:20:16.941Z,9.22
2022-10-08T05:29:53.945Z,9.1
2022-10-08T05:39:30.234Z,9.09
2022-10-08T05:49:07.670Z,9.28
2022-10-08T05:58:44.985Z,9.08
2022-10-08T06:08:22.467Z,9.27
2022-10-08T06:17:59.866Z,9.36
2022-10-08T06:27:37.085Z,9.49
2022-10-08T06:37:15.039Z,9.56
2022-10-08T06:46:52.609Z,9.98
2022-10-08T06:56:30.044Z,10.39
2022-10-08T07:06:07.892Z,11
2022-10-08T07:15:45.990Z,11.79
2022-10-08T07:25:24.118Z,12.2
2022-10-08T07:35:02.044Z,12.49
2022-10-08T07:44:40.075Z,13.34
2022-10-08T08:03:56.105Z,13.99
2022-10-08T08:13:36.890Z,13.91
2022-10-08T08:23:11.630Z,14.61
2022-10-08T08:32:50.250Z,14.84
2022-10-08T08:42:28.568Z,15.56
2022-10-08T08:52:07.444Z,15.83
2022-10-08T09:01:44.975Z,15.36
2022-10-08T09:11:20.729Z,15.06
2022-10-08T09:20:57.576Z,15.48
2022-10-08T09:40:12.821Z,15.88
2022-10-08T09:49:50.823Z,16.06
2022-10-08T09:59:29.354Z,16.25
2022-10-08T10:09:09.185Z,16.94
2022-10-08T10:18:49.590Z,18.4
2022-10-08T10:28:25.251Z,17.09
2022-10-08T10:38:00.986Z,16.62
2022-10-08T10:47:36.984Z,16.43
2022-10-08T10:57:12.669Z,15.73
2022-10-08T11:06:49.923Z,15.51
2022-10-08T11:16:25.979Z,14.71
2022-10-08T11:26:20.716Z,14.03
2022-10-08T11:35:40.610Z,13.73
2022-10-08T11:45:16.640Z,13.74
2022-10-08T11:54:55.723Z,13.52
2022-10-08T12:04:29.726Z,13.42
2022-10-08T12:14:07.090Z,13.63
2022-10-08T12:23:46.210Z,14.02
2022-10-08T12:33:24.088Z,14.22
2022-10-08T12:43:01.957Z,14.18
2022-10-08T12:52:38.281Z,13.37
2022-10-08T13:02:14.082Z,13.14
2022-10-08T13:11:57.287Z,14.03
2022-10-08T13:31:09.685Z,14.16
2022-10-08T13:40:52.231Z,14.84
2022-10-08T13:50:39.789Z,15.04
2022-10-08T14:00:37.812Z,17.84
2022-10-08T14:10:25.925Z,17.5
2022-10-08T14:19:32.183Z,15.79
2022-10-08T14:29:05.503Z,15.8
2022-10-08T14:39:03.869Z,17.93
2022-10-08T14:48:45.770Z,17.87
2022-10-08T14:58:08.723Z,17.3
2022-10-08T15:07:39.417Z,18.21
2022-10-08T15:17:07.560Z,16.32
2022-10-08T15:26:39.243Z,15.55
2022-10-08T15:36:11.127Z,14.53
2022-10-08T15:45:45.362Z,13.58
2022-10-08T15:55:20.895Z,13.47
2022-10-08T16:04:57.597Z,13.21
2022-10-08T16:14:32.720Z,12.58
2022-10-08T16:24:07.830Z,11.59
2022-10-08T16:33:43.553Z,11.05
2022-10-08T16:43:18.899Z,10.58
2022-10-08T16:52:55.357Z,10.27
2022-10-08T17:02:31.672Z,9.84
2022-10-08T17:12:07.926Z,9.48
2022-10-08T17:21:44.283Z,9.19
2022-10-08T17:31:21.096Z,9.04
2022-10-08T17:40:57.289Z,8.54
2022-10-08T17:50:33.511Z,8.43
2022-10-08T18:00:09.860Z,8.24
2022-10-08T18:09:46.532Z,8.02
2022-10-08T18:19:22.505Z,7.65
2022-10-08T18:28:59.237Z,7.52
2022-10-08T18:38:36.036Z,7.28
2022-10-08T18:48:12.935Z,7.17
2022-10-08T18:57:49.444Z,6.92
2022-10-08T19:07:25.940Z,6.85
2022-10-08T19:17:02.733Z,6.58
2022-10-08T19:26:39.544Z,6.34
2022-10-08T19:36:16.102Z,6.26
2022-10-08T19:45:52.643Z,6.28
2022-10-08T19:55:29.543Z,6.32
2022-10-08T20:05:06.145Z,5.99
2022-10-08T20:14:42.545Z,5.9
2022-10-08T20:24:19.607Z,6.14
2022-10-08T20:33:56.499Z,6.27
2022-10-08T20:43:33.497Z,6
2022-10-08T20:53:10.008Z,5.76
2022-10-08T21:02:46.716Z,5.8
2022-10-08T21:12:23.372Z,5.78
2022-10-08T21:22:01.065Z,5.5
2022-10-08T21:31:36.539Z,5.29
2022-10-08T21:41:12.822Z,5
2022-10-08T21:50:49.265Z,5.15
2022-10-08T22:00:26.325Z,4.94
2022-10-08T22:10:02.864Z,4.66
2022-10-08T22:29:16.517Z,4.74
2022-10-08T22:38:53.244Z,4.58
2022-10-08T22:48:29.657Z,4.42
2022-10-08T22:58:06.546Z,4.64
2022-10-08T23:07:43.600Z,4.32
2022-10-08T23:17:20.373Z,4.12
2022-10-08T23:26:57.268Z,4
2022-10-08T23:36:34.270Z,3.77
2022-10-08T23:46:11.052Z,3.53
2022-10-08T23:55:46.777Z,3.47
