createdAt,value
2018-02-03T00:01:18.400Z,21.70
2018-02-03T00:03:45.892Z,18.85
2018-02-03T00:06:13.358Z,16.98
2018-02-03T00:08:41.598Z,16.40
2018-02-03T00:11:09.074Z,15.90
2018-02-03T00:13:37.306Z,14.40
2018-02-03T00:16:04.783Z,14.82
2018-02-03T00:18:32.253Z,13.45
2018-02-03T00:21:00.512Z,13.02
2018-02-03T00:23:27.989Z,13.27
2018-02-03T00:25:55.460Z,12.00
2018-02-03T00:28:23.709Z,13.90
2018-02-03T00:30:51.189Z,12.25
2018-02-03T00:33:18.657Z,12.95
2018-02-03T00:35:46.133Z,10.82
2018-02-03T00:38:13.615Z,11.18
2018-02-03T00:40:41.100Z,10.32
2018-02-03T00:43:08.580Z,12.27
2018-02-03T00:45:36.833Z,10.27
2018-02-03T00:48:04.302Z,11.90
2018-02-03T00:50:32.536Z,11.43
2018-02-03T00:52:59.988Z,11.52
2018-02-03T00:55:27.477Z,12.15
2018-02-03T00:57:55.076Z,11.85
2018-02-03T01:00:22.494Z,11.48
2018-02-03T01:02:49.974Z,10.98
2018-02-03T01:05:17.443Z,10.80
2018-02-03T01:07:44.912Z,11.00
2018-02-03T01:10:12.403Z,11.10
2018-02-03T01:12:39.856Z,10.07
2018-02-03T01:15:07.337Z,12.13
2018-02-03T01:17:34.830Z,11.48
2018-02-03T01:20:02.319Z,10.43
2018-02-03T01:22:29.801Z,10.23
2018-02-03T01:24:57.266Z,11.00
2018-02-03T01:27:24.748Z,12.13
2018-02-03T01:29:52.205Z,11.05
2018-02-03T01:32:19.681Z,11.00
2018-02-03T01:34:47.180Z,10.75
2018-02-03T01:37:14.653Z,10.63
2018-02-03T01:39:42.122Z,11.95
2018-02-03T01:42:10.357Z,12.98
2018-02-03T01:44:37.826Z,13.85
2018-02-03T01:47:05.391Z,13.32
2018-02-03T01:49:32.858Z,13.73
2018-02-03T01:52:00.400Z,13.13
2018-02-03T01:54:27.965Z,12.50
2018-02-03T01:56:55.420Z,12.80
2018-02-03T01:59:22.887Z,11.88
2018-02-03T02:01:50.335Z,13.13
2018-02-03T02:04:17.805Z,14.13
2018-02-03T02:06:46.119Z,12.70
2018-02-03T02:09:13.580Z,13.23
2018-02-03T02:11:41.089Z,13.45
2018-02-03T02:14:09.358Z,14.65
2018-02-03T02:16:37.631Z,13.70
2018-02-03T02:19:05.106Z,14.40
2018-02-03T02:21:33.342Z,14.00
2018-02-03T02:24:00.804Z,13.27
2018-02-03T02:26:28.275Z,12.48
2018-02-03T02:28:55.740Z,14.73
2018-02-03T02:31:23.195Z,14.05
2018-02-03T02:33:50.660Z,14.68
2018-02-03T02:36:18.928Z,13.95
2018-02-03T02:38:46.396Z,13.82
2018-02-03T02:41:14.708Z,13.40
2018-02-03T02:43:42.171Z,14.60
2018-02-03T02:46:09.629Z,13.65
2018-02-03T02:48:37.181Z,13.25
2018-02-03T02:51:04.642Z,14.15
2018-02-03T02:53:32.141Z,14.25
2018-02-03T02:55:59.664Z,14.77
2018-02-03T02:58:27.180Z,14.20
2018-02-03T03:00:55.449Z,12.07
2018-02-03T03:03:22.988Z,13.23
2018-02-03T03:05:50.460Z,15.02
2018-02-03T03:08:17.909Z,14.55
2018-02-03T03:10:45.375Z,14.65
2018-02-03T03:13:13.599Z,14.75
2018-02-03T03:15:41.066Z,14.38
2018-02-03T03:18:08.550Z,14.30
2018-02-03T03:20:36.030Z,14.38
2018-02-03T03:23:04.258Z,14.13
2018-02-03T03:25:31.724Z,14.32
2018-02-03T03:27:59.183Z,13.18
2018-02-03T03:30:26.747Z,15.10
2018-02-03T03:32:54.233Z,14.10
2018-02-03T03:35:22.452Z,13.73
2018-02-03T03:37:49.911Z,13.18
2018-02-03T03:40:17.364Z,13.48
2018-02-03T03:42:44.828Z,12.90
2018-02-03T03:45:12.296Z,15.25
2018-02-03T03:47:39.761Z,12.65
2018-02-03T03:50:07.219Z,14.30
2018-02-03T03:52:34.727Z,15.18
2018-02-03T03:55:02.184Z,14.77
2018-02-03T03:57:30.068Z,14.55
2018-02-03T03:59:57.559Z,12.88
2018-02-03T04:02:25.279Z,13.65
2018-02-03T04:04:52.740Z,14.13
2018-02-03T04:07:20.205Z,13.77
2018-02-03T04:09:47.663Z,14.87
2018-02-03T04:12:15.145Z,14.77
2018-02-03T04:14:42.612Z,13.75
2018-02-03T04:17:10.081Z,13.65
2018-02-03T04:19:38.305Z,12.90
2018-02-03T04:22:05.765Z,13.70
2018-02-03T04:24:33.247Z,12.80
2018-02-03T04:27:01.472Z,14.13
2018-02-03T04:29:28.950Z,14.13
2018-02-03T04:31:56.459Z,10.77
2018-02-03T04:34:23.951Z,11.70
2018-02-03T04:36:51.428Z,10.70
2018-02-03T04:39:18.940Z,10.48
2018-02-03T04:41:47.182Z,10.07
2018-02-03T04:44:14.671Z,11.00
2018-02-03T04:46:42.196Z,10.05
2018-02-03T04:49:09.667Z,9.80
2018-02-03T04:51:37.135Z,11.85
2018-02-03T04:54:05.401Z,9.90
2018-02-03T04:56:33.670Z,10.20
2018-02-03T04:59:01.173Z,10.18
2018-02-03T05:01:28.655Z,9.57
2018-02-03T05:03:56.115Z,10.00
2018-02-03T05:06:23.600Z,10.98
2018-02-03T05:08:51.068Z,9.90
2018-02-03T05:11:18.549Z,9.38
2018-02-03T05:13:46.028Z,10.23
2018-02-03T05:16:13.505Z,9.15
2018-02-03T05:18:40.981Z,10.05
2018-02-03T05:21:08.462Z,10.02
2018-02-03T05:23:35.932Z,9.13
2018-02-03T05:26:03.423Z,7.72
2018-02-03T05:28:30.904Z,9.30
2018-02-03T05:30:58.390Z,9.07
2018-02-03T05:33:26.628Z,9.07
2018-02-03T05:35:54.183Z,9.02
2018-02-03T05:38:21.651Z,7.82
2018-02-03T05:40:50.621Z,9.88
2018-02-03T05:43:18.087Z,8.75
2018-02-03T05:45:45.566Z,9.00
2018-02-03T05:48:13.024Z,9.70
2018-02-03T05:50:40.481Z,9.02
2018-02-03T05:53:07.959Z,9.40
2018-02-03T05:55:35.416Z,9.15
2018-02-03T05:58:02.881Z,8.27
2018-02-03T06:00:30.411Z,9.00
2018-02-03T06:02:58.679Z,8.23
2018-02-03T06:05:26.913Z,7.53
2018-02-03T06:10:28.227Z,7.70
2018-02-03T06:12:56.488Z,6.55
2018-02-03T06:15:23.945Z,7.30
2018-02-03T06:17:51.408Z,7.82
2018-02-03T06:20:18.874Z,8.05
2018-02-03T06:22:46.344Z,6.90
2018-02-03T06:25:14.576Z,5.97
2018-02-03T06:27:42.048Z,6.30
2018-02-03T06:30:09.571Z,5.75
2018-02-03T06:32:37.049Z,6.35
2018-02-03T06:35:04.512Z,5.85
2018-02-03T06:37:32.200Z,7.00
2018-02-03T06:40:00.419Z,6.75
2018-02-03T06:42:27.880Z,7.70
2018-02-03T06:44:55.340Z,7.62
2018-02-03T06:47:22.804Z,6.80
2018-02-03T06:49:50.276Z,8.52
2018-02-03T06:52:17.845Z,8.82
2018-02-03T06:54:45.420Z,7.22
2018-02-03T06:57:13.685Z,9.20
2018-02-03T06:59:41.135Z,9.32
2018-02-03T07:02:08.609Z,7.95
2018-02-03T07:04:36.824Z,7.57
2018-02-03T07:07:04.280Z,11.10
2018-02-03T07:09:31.792Z,8.43
2018-02-03T07:11:59.267Z,7.90
2018-02-03T07:14:26.816Z,8.70
2018-02-03T07:16:55.077Z,8.02
2018-02-03T07:19:22.556Z,7.20
2018-02-03T07:21:50.804Z,8.55
2018-02-03T07:24:18.262Z,8.80
2018-02-03T07:26:45.733Z,8.77
2018-02-03T07:29:13.973Z,9.45
2018-02-03T07:31:41.564Z,7.30
2018-02-03T07:34:09.808Z,6.90
2018-02-03T07:36:37.392Z,7.72
2018-02-03T07:39:04.952Z,7.50
2018-02-03T07:41:32.447Z,7.28
2018-02-03T07:43:59.892Z,6.32
2018-02-03T07:46:27.424Z,7.57
2018-02-03T07:48:55.652Z,6.93
2018-02-03T07:51:23.164Z,6.75
2018-02-03T07:53:51.391Z,6.40
2018-02-03T07:56:18.964Z,5.80
2018-02-03T07:58:46.488Z,6.70
2018-02-03T08:01:14.061Z,6.35
2018-02-03T08:03:41.544Z,6.12
2018-02-03T08:06:09.062Z,6.37
2018-02-03T08:08:36.536Z,5.70
2018-02-03T08:11:04.056Z,6.05
2018-02-03T08:13:31.511Z,6.32
2018-02-03T08:15:58.973Z,5.50
2018-02-03T08:18:26.440Z,4.78
2018-02-03T08:20:53.936Z,4.80
2018-02-03T08:23:21.400Z,5.10
2018-02-03T08:25:48.865Z,3.90
2018-02-03T08:28:16.336Z,3.90
2018-02-03T08:30:44.552Z,3.62
2018-02-03T08:33:12.107Z,3.50
2018-02-03T08:35:39.588Z,3.95
2018-02-03T08:38:07.067Z,4.12
2018-02-03T08:40:34.544Z,4.68
2018-02-03T08:43:02.856Z,3.72
2018-02-03T08:45:30.365Z,3.80
2018-02-03T08:47:57.854Z,3.40
2018-02-03T08:50:26.072Z,4.28
2018-02-03T08:52:53.543Z,4.15
2018-02-03T08:55:21.004Z,3.30
2018-02-03T08:57:48.455Z,2.97
2018-02-03T09:00:15.928Z,3.67
2018-02-03T09:02:43.395Z,3.25
2018-02-03T09:05:11.651Z,3.58
2018-02-03T09:07:39.212Z,3.35
2018-02-03T09:10:06.763Z,3.78
2018-02-03T09:12:34.232Z,3.62
2018-02-03T09:15:03.287Z,3.30
2018-02-03T09:17:30.756Z,3.12
2018-02-03T09:19:58.250Z,3.00
2018-02-03T09:22:26.477Z,3.65
2018-02-03T09:24:53.940Z,3.40
2018-02-03T09:27:21.419Z,3.47
2018-02-03T09:29:48.896Z,4.35
2018-02-03T09:32:17.187Z,3.62
2018-02-03T09:34:44.633Z,3.60
2018-02-03T09:37:12.892Z,3.50
2018-02-03T09:39:40.348Z,4.00
2018-02-03T09:42:07.953Z,3.20
2018-02-03T09:44:35.416Z,3.55
2018-02-03T09:47:02.901Z,3.75
2018-02-03T09:49:30.352Z,4.10
2018-02-03T09:51:57.852Z,3.20
2018-02-03T09:54:26.259Z,4.37
2018-02-03T09:56:53.765Z,5.10
2018-02-03T09:59:21.228Z,5.90
2018-02-03T10:01:48.683Z,4.70
2018-02-03T10:04:16.164Z,6.55
2018-02-03T10:06:44.392Z,5.93
2018-02-03T10:09:11.848Z,5.03
2018-02-03T10:11:39.314Z,5.20
2018-02-03T10:14:06.887Z,6.05
2018-02-03T10:16:34.371Z,5.35
2018-02-03T10:19:01.838Z,4.90
2018-02-03T10:21:29.314Z,5.10
2018-02-03T10:23:56.773Z,6.03
2018-02-03T10:26:24.225Z,5.70
2018-02-03T10:28:51.679Z,4.35
2018-02-03T10:31:19.139Z,4.15
2018-02-03T10:33:46.631Z,5.35
2018-02-03T10:36:14.087Z,4.62
2018-02-03T10:38:41.548Z,5.10
2018-02-03T10:41:09.058Z,3.78
2018-02-03T10:43:36.516Z,5.15
2018-02-03T10:46:04.035Z,4.15
2018-02-03T10:48:31.569Z,5.00
2018-02-03T10:50:59.028Z,5.80
2018-02-03T10:53:26.524Z,5.50
2018-02-03T10:55:54.770Z,4.75
2018-02-03T10:58:22.331Z,4.97
2018-02-03T11:00:49.775Z,5.47
2018-02-03T11:03:17.231Z,4.32
2018-02-03T11:05:45.570Z,4.80
2018-02-03T11:08:13.080Z,5.37
2018-02-03T11:10:40.480Z,5.37
2018-02-03T11:13:07.984Z,5.00
2018-02-03T11:15:35.433Z,5.72
2018-02-03T11:18:02.892Z,5.10
2018-02-03T11:20:31.181Z,5.55
2018-02-03T11:22:59.440Z,6.40
2018-02-03T11:25:26.913Z,4.95
2018-02-03T11:27:54.379Z,6.03
2018-02-03T11:30:22.637Z,4.93
2018-02-03T11:32:50.076Z,4.87
2018-02-03T11:35:17.556Z,4.65
2018-02-03T11:37:45.010Z,4.85
2018-02-03T11:40:12.481Z,5.72
2018-02-03T11:42:40.710Z,5.70
2018-02-03T11:45:08.182Z,5.55
2018-02-03T11:47:35.637Z,5.05
2018-02-03T11:50:03.164Z,4.80
2018-02-03T11:52:30.642Z,4.30
2018-02-03T11:54:58.091Z,5.45
2018-02-03T11:57:25.551Z,4.30
2018-02-03T11:59:53.029Z,4.87
2018-02-03T12:02:20.593Z,4.75
2018-02-03T12:04:48.062Z,4.72
2018-02-03T12:07:16.298Z,4.00
2018-02-03T12:09:43.892Z,5.07
2018-02-03T12:12:11.353Z,5.03
2018-02-03T12:14:38.813Z,4.43
2018-02-03T12:17:07.048Z,5.95
2018-02-03T12:19:34.507Z,4.75
2018-02-03T12:22:02.367Z,5.40
2018-02-03T12:24:29.825Z,4.50
2018-02-03T12:26:57.364Z,4.85
2018-02-03T12:29:24.824Z,5.35
2018-02-03T12:31:52.304Z,4.78
2018-02-03T12:34:19.763Z,4.72
2018-02-03T12:36:47.214Z,4.93
2018-02-03T12:39:14.698Z,4.50
2018-02-03T12:41:42.174Z,5.10
2018-02-03T12:44:10.481Z,4.22
2018-02-03T12:46:37.938Z,5.28
2018-02-03T12:49:05.405Z,4.30
2018-02-03T12:51:32.961Z,4.40
2018-02-03T12:54:00.455Z,4.87
2018-02-03T12:56:27.930Z,4.78
2018-02-03T12:58:56.156Z,4.80
2018-02-03T13:01:23.665Z,3.75
2018-02-03T13:03:51.896Z,4.75
2018-02-03T13:06:19.380Z,5.45
2018-02-03T13:08:47.648Z,4.60
2018-02-03T13:11:15.210Z,4.80
2018-02-03T13:13:42.673Z,5.85
2018-02-03T13:16:10.227Z,4.45
2018-02-03T13:18:37.780Z,4.60
2018-02-03T13:21:05.239Z,4.32
2018-02-03T13:23:32.798Z,4.30
2018-02-03T13:26:00.265Z,4.80
2018-02-03T13:28:27.715Z,5.30
2018-02-03T13:30:55.295Z,5.43
2018-02-03T13:33:23.577Z,4.40
2018-02-03T13:35:50.996Z,4.97
2018-02-03T13:38:18.456Z,5.72
2018-02-03T13:40:45.928Z,4.40
2018-02-03T13:43:14.192Z,4.75
2018-02-03T13:45:41.657Z,4.55
2018-02-03T13:48:09.102Z,5.40
2018-02-03T13:50:36.585Z,5.10
2018-02-03T13:53:04.825Z,5.10
2018-02-03T13:55:32.290Z,4.62
2018-02-03T13:57:59.849Z,5.18
2018-02-03T14:00:27.309Z,4.43
2018-02-03T14:02:54.760Z,5.75
2018-02-03T14:05:22.226Z,5.35
2018-02-03T14:07:49.683Z,5.00
2018-02-03T14:10:17.136Z,5.25
2018-02-03T14:12:44.600Z,5.05
2018-02-03T14:15:12.192Z,4.80
2018-02-03T14:17:39.650Z,5.43
2018-02-03T14:20:07.104Z,4.87
2018-02-03T14:22:34.574Z,5.68
2018-02-03T14:25:04.839Z,5.93
2018-02-03T14:27:32.300Z,5.80
2018-02-03T14:29:59.759Z,5.07
2018-02-03T14:32:27.216Z,5.55
2018-02-03T14:34:55.442Z,5.45
2018-02-03T14:37:22.966Z,5.62
2018-02-03T14:39:51.196Z,4.95
2018-02-03T14:42:18.681Z,4.45
2018-02-03T14:44:46.141Z,4.68
2018-02-03T14:47:13.597Z,4.75
2018-02-03T14:49:41.054Z,4.10
2018-02-03T14:52:08.511Z,4.15
2018-02-03T14:54:35.962Z,4.55
2018-02-03T14:57:04.184Z,4.18
2018-02-03T14:59:31.653Z,4.57
2018-02-03T15:01:59.114Z,4.18
2018-02-03T15:04:26.600Z,4.18
2018-02-03T15:06:54.184Z,4.18
2018-02-03T15:09:22.421Z,5.30
2018-02-03T15:11:49.896Z,4.62
2018-02-03T15:14:17.359Z,5.00
2018-02-03T15:16:46.369Z,4.47
2018-02-03T15:19:14.580Z,4.85
2018-02-03T15:21:42.057Z,4.72
2018-02-03T15:24:09.660Z,4.65
2018-02-03T15:26:37.905Z,4.55
2018-02-03T15:29:05.363Z,4.90
2018-02-03T15:31:32.820Z,4.57
2018-02-03T15:34:00.272Z,4.53
2018-02-03T15:36:27.736Z,4.45
2018-02-03T15:38:55.287Z,4.90
2018-02-03T15:41:22.753Z,4.78
2018-02-03T15:43:50.417Z,4.37
2018-02-03T15:46:17.868Z,4.93
2018-02-03T15:48:45.320Z,4.15
2018-02-03T15:51:12.820Z,3.87
2018-02-03T15:53:40.280Z,4.57
2018-02-03T15:56:07.750Z,4.43
2018-02-03T15:58:35.196Z,3.87
2018-02-03T16:01:02.651Z,4.85
2018-02-03T16:03:30.135Z,4.40
2018-02-03T16:05:57.601Z,4.70
2018-02-03T16:08:25.064Z,4.68
2018-02-03T16:10:52.538Z,3.90
2018-02-03T16:13:20.004Z,5.20
2018-02-03T16:15:47.608Z,5.07
2018-02-03T16:18:15.095Z,4.80
2018-02-03T16:20:42.555Z,4.85
2018-02-03T16:23:10.025Z,5.25
2018-02-03T16:25:37.484Z,4.50
2018-02-03T16:28:05.094Z,4.72
2018-02-03T16:30:32.550Z,5.15
2018-02-03T16:33:00.053Z,4.43
2018-02-03T16:35:27.632Z,4.68
2018-02-03T16:37:55.088Z,5.03
2018-02-03T16:40:23.317Z,4.40
2018-02-03T16:42:50.790Z,5.72
2018-02-03T16:45:18.257Z,5.20
2018-02-03T16:47:47.248Z,5.60
2018-02-03T16:50:14.703Z,4.45
2018-02-03T16:52:42.160Z,5.10
2018-02-03T16:55:09.727Z,5.80
2018-02-03T16:57:37.176Z,5.30
2018-02-03T17:00:04.660Z,5.53
2018-02-03T17:02:32.966Z,5.28
2018-02-03T17:05:00.417Z,4.80
2018-02-03T17:07:27.893Z,5.87
2018-02-03T17:09:55.352Z,5.32
2018-02-03T17:12:22.827Z,6.45
2018-02-03T17:14:50.390Z,5.60
2018-02-03T17:17:17.915Z,5.90
2018-02-03T17:19:45.416Z,4.90
2018-02-03T17:22:12.983Z,6.20
2018-02-03T17:24:41.242Z,5.40
2018-02-03T17:27:08.699Z,5.87
2018-02-03T17:29:36.175Z,5.82
2018-02-03T17:32:03.634Z,4.95
2018-02-03T17:34:31.872Z,5.55
2018-02-03T17:37:05.094Z,5.78
2018-02-03T17:39:33.320Z,6.20
2018-02-03T17:42:00.872Z,5.95
2018-02-03T17:44:28.434Z,5.87
2018-02-03T17:47:01.585Z,5.60
2018-02-03T17:49:29.816Z,6.60
2018-02-03T17:51:57.326Z,6.20
2018-02-03T17:54:25.557Z,6.87
2018-02-03T17:56:58.784Z,5.97
2018-02-03T17:59:27.032Z,5.80
2018-02-03T18:01:54.476Z,5.47
2018-02-03T18:04:21.936Z,6.53
2018-02-03T18:06:55.312Z,6.40
2018-02-03T18:09:22.777Z,5.03
2018-02-03T18:11:50.255Z,4.75
2018-02-03T18:14:17.711Z,5.32
2018-02-03T18:16:45.203Z,5.43
2018-02-03T18:19:13.574Z,5.03
2018-02-03T18:21:41.797Z,5.40
2018-02-03T18:24:09.265Z,5.72
2018-02-03T18:26:36.798Z,4.87
2018-02-03T18:29:04.563Z,5.60
2018-02-03T18:31:32.026Z,4.78
2018-02-03T18:33:59.473Z,5.65
2018-02-03T18:36:26.956Z,5.93
2018-02-03T18:38:54.412Z,6.90
2018-02-03T18:41:21.874Z,6.80
2018-02-03T18:43:49.344Z,7.43
2018-02-03T18:46:16.803Z,7.50
2018-02-03T18:48:44.293Z,7.05
2018-02-03T18:51:12.592Z,6.90
2018-02-03T18:53:40.060Z,7.35
2018-02-03T18:56:07.519Z,6.80
2018-02-03T18:58:35.005Z,7.20
2018-02-03T19:01:02.477Z,6.20
2018-02-03T19:03:30.719Z,5.45
2018-02-03T19:05:58.177Z,4.55
2018-02-03T19:08:25.639Z,4.43
2018-02-03T19:10:53.083Z,4.10
2018-02-03T19:13:21.318Z,4.22
2018-02-03T19:15:48.848Z,4.28
2018-02-03T19:18:16.320Z,4.57
2018-02-03T19:20:44.531Z,4.10
2018-02-03T19:23:12.054Z,4.53
2018-02-03T19:25:39.480Z,4.20
2018-02-03T19:28:07.032Z,4.60
2018-02-03T19:30:34.489Z,4.03
2018-02-03T19:33:01.960Z,5.22
2018-02-03T19:35:29.504Z,4.65
2018-02-03T19:37:56.959Z,4.50
2018-02-03T19:40:24.426Z,5.93
2018-02-03T19:42:51.889Z,4.93
2018-02-03T19:45:19.356Z,5.87
2018-02-03T19:47:47.571Z,4.70
2018-02-03T19:50:15.088Z,4.82
2018-02-03T19:52:43.376Z,5.70
2018-02-03T19:55:11.613Z,5.20
2018-02-03T19:57:39.075Z,5.18
2018-02-03T20:00:06.541Z,5.97
2018-02-03T20:02:34.016Z,5.80
2018-02-03T20:05:02.246Z,6.12
2018-02-03T20:07:29.717Z,6.25
2018-02-03T20:09:57.182Z,6.18
2018-02-03T20:12:24.661Z,5.50
2018-02-03T20:14:52.879Z,5.95
2018-02-03T20:17:20.363Z,5.40
2018-02-03T20:19:47.827Z,6.30
2018-02-03T20:22:15.302Z,5.25
2018-02-03T20:24:43.562Z,6.40
2018-02-03T20:27:11.016Z,5.37
2018-02-03T20:29:38.472Z,5.50
2018-02-03T20:32:06.701Z,6.12
2018-02-03T20:34:34.194Z,6.05
2018-02-03T20:37:01.676Z,5.62
2018-02-03T20:39:29.950Z,5.65
2018-02-03T20:41:57.405Z,5.20
2018-02-03T20:44:24.847Z,6.00
2018-02-03T20:46:52.303Z,6.72
2018-02-03T20:49:19.851Z,5.70
2018-02-03T20:51:47.325Z,5.60
2018-02-03T20:54:14.780Z,5.55
2018-02-03T20:56:42.250Z,5.82
2018-02-03T20:59:10.568Z,4.70
2018-02-03T21:01:38.025Z,5.60
2018-02-03T21:04:05.518Z,4.60
2018-02-03T21:06:33.034Z,4.85
2018-02-03T21:09:00.489Z,4.82
2018-02-03T21:11:27.995Z,5.07
2018-02-03T21:13:55.558Z,6.43
2018-02-03T21:16:23.017Z,4.90
2018-02-03T21:18:50.569Z,4.68
2018-02-03T21:21:18.024Z,5.22
2018-02-03T21:23:45.581Z,5.15
2018-02-03T21:26:13.031Z,5.22
2018-02-03T21:28:40.499Z,5.78
2018-02-03T21:31:07.995Z,5.22
2018-02-03T21:33:35.527Z,5.55
2018-02-03T21:36:03.744Z,5.05
2018-02-03T21:38:31.206Z,5.97
2018-02-03T21:40:58.655Z,5.90
2018-02-03T21:43:26.118Z,5.35
2018-02-03T21:45:53.572Z,5.78
2018-02-03T21:48:21.027Z,5.75
2018-02-03T21:50:48.536Z,5.43
2018-02-03T21:53:16.039Z,5.50
2018-02-03T21:55:43.502Z,5.50
2018-02-03T21:58:10.950Z,5.68
2018-02-03T22:00:38.404Z,6.37
2018-02-03T22:03:05.851Z,5.53
2018-02-03T22:05:33.348Z,5.57
2018-02-03T22:08:00.808Z,4.93
2018-02-03T22:10:28.363Z,5.57
2018-02-03T22:12:55.819Z,5.07
2018-02-03T22:15:23.285Z,5.03
2018-02-03T22:17:50.736Z,4.80
2018-02-03T22:20:18.207Z,4.60
2018-02-03T22:22:45.681Z,5.32
2018-02-03T22:25:13.219Z,4.43
2018-02-03T22:27:40.682Z,6.20
2018-02-03T22:30:08.272Z,5.62
2018-02-03T22:32:36.500Z,5.00
2018-02-03T22:35:03.965Z,4.97
2018-02-03T22:37:31.545Z,4.90
2018-02-03T22:39:59.821Z,5.32
2018-02-03T22:42:27.322Z,4.32
2018-02-03T22:44:54.780Z,4.60
2018-02-03T22:47:22.264Z,5.07
2018-02-03T22:49:49.726Z,4.85
2018-02-03T22:52:17.211Z,5.47
2018-02-03T22:54:45.438Z,5.68
2018-02-03T22:57:12.959Z,4.95
2018-02-03T22:59:40.425Z,5.65
2018-02-03T23:02:07.892Z,4.40
2018-02-03T23:04:35.392Z,4.53
2018-02-03T23:07:02.848Z,4.20
2018-02-03T23:09:31.072Z,4.20
2018-02-03T23:11:58.528Z,6.07
2018-02-03T23:14:25.989Z,5.15
2018-02-03T23:16:53.463Z,5.05
2018-02-03T23:19:20.910Z,4.12
2018-02-03T23:21:48.367Z,4.60
2018-02-03T23:24:15.891Z,4.43
2018-02-03T23:26:44.122Z,4.10
2018-02-03T23:29:11.575Z,3.58
2018-02-03T23:31:39.037Z,4.05
2018-02-03T23:34:06.511Z,4.45
2018-02-03T23:36:33.977Z,4.93
2018-02-03T23:39:01.448Z,4.10
2018-02-03T23:41:29.801Z,4.68
2018-02-03T23:43:57.409Z,4.45
2018-02-03T23:46:24.893Z,4.80
2018-02-03T23:48:52.351Z,4.60
2018-02-03T23:51:19.811Z,4.00
2018-02-03T23:53:47.325Z,4.18
2018-02-03T23:56:15.561Z,5.35
2018-02-03T23:58:43.049Z,4.00
