createdAt,value
2017-10-13T00:00:29.211Z,3.92
2017-10-13T00:02:57.491Z,4.65
2017-10-13T00:05:25.763Z,4.20
2017-10-13T00:07:54.044Z,4.78
2017-10-13T00:10:22.311Z,4.05
2017-10-13T00:12:50.851Z,4.57
2017-10-13T00:15:19.124Z,4.75
2017-10-13T00:17:47.390Z,4.75
2017-10-13T00:20:15.667Z,4.43
2017-10-13T05:12:46.060Z,5.43
2017-10-13T05:15:15.819Z,5.85
2017-10-13T05:17:44.084Z,4.35
2017-10-13T05:20:12.355Z,5.47
2017-10-13T05:22:40.620Z,5.65
2017-10-13T05:25:08.908Z,4.80
2017-10-13T05:27:37.939Z,4.87
2017-10-13T05:30:06.452Z,4.82
2017-10-13T05:32:35.479Z,4.87
2017-10-13T05:35:03.740Z,4.53
2017-10-13T05:37:32.039Z,4.70
2017-10-13T05:40:00.420Z,4.68
2017-10-13T05:42:29.672Z,5.18
2017-10-13T05:44:57.934Z,6.10
2017-10-13T05:47:26.246Z,5.10
2017-10-13T05:49:54.511Z,5.00
2017-10-13T05:52:22.771Z,5.10
2017-10-13T05:54:51.054Z,4.80
2017-10-13T05:57:19.311Z,4.93
2017-10-13T05:59:47.590Z,4.43
2017-10-13T06:02:15.855Z,4.90
2017-10-13T06:04:44.163Z,4.28
2017-10-13T06:07:13.190Z,4.45
2017-10-13T06:09:41.447Z,3.92
2017-10-13T06:12:09.727Z,4.25
2017-10-13T06:14:37.994Z,4.72
2017-10-13T06:17:06.275Z,4.57
2017-10-13T06:19:35.324Z,4.78
2017-10-13T06:22:03.731Z,5.03
2017-10-13T06:24:32.772Z,5.47
2017-10-13T06:27:01.040Z,4.47
2017-10-13T06:29:29.327Z,5.00
2017-10-13T06:31:58.367Z,4.37
2017-10-13T06:34:26.658Z,5.50
2017-10-13T06:36:54.915Z,5.35
2017-10-13T06:39:24.004Z,4.82
2017-10-13T06:41:53.042Z,5.37
2017-10-13T06:44:23.246Z,6.15
2017-10-13T06:46:51.535Z,6.70
2017-10-13T06:49:19.803Z,5.45
2017-10-13T06:51:48.861Z,5.82
2017-10-13T06:54:17.127Z,5.60
2017-10-13T06:56:45.412Z,6.60
2017-10-13T06:59:14.452Z,5.25
2017-10-13T07:01:42.730Z,5.07
2017-10-13T07:04:11.003Z,5.22
2017-10-13T07:06:39.279Z,5.45
2017-10-13T07:09:08.311Z,6.00
2017-10-13T07:11:36.811Z,4.87
2017-10-13T07:14:05.079Z,5.05
2017-10-13T07:16:34.114Z,4.82
2017-10-13T07:19:02.447Z,5.50
2017-10-13T07:21:30.720Z,5.75
2017-10-13T07:24:04.615Z,7.22
2017-10-13T07:26:32.887Z,6.03
2017-10-13T07:29:01.196Z,5.53
2017-10-13T07:31:30.236Z,5.80
2017-10-13T07:33:58.500Z,5.23
2017-10-13T07:36:26.790Z,5.85
2017-10-13T07:38:55.060Z,5.80
2017-10-13T07:41:24.124Z,5.80
2017-10-13T07:43:52.400Z,6.85
2017-10-13T07:46:21.504Z,6.43
2017-10-13T07:48:49.763Z,5.85
2017-10-13T07:51:18.032Z,6.03
2017-10-13T07:53:46.324Z,5.87
2017-10-13T07:56:14.594Z,5.60
2017-10-13T07:58:42.869Z,4.95
2017-10-13T08:01:11.969Z,5.10
2017-10-13T08:03:40.338Z,5.45
2017-10-13T08:06:09.389Z,5.03
2017-10-13T08:08:37.645Z,4.97
2017-10-13T08:11:05.927Z,5.50
2017-10-13T08:13:34.206Z,5.62
2017-10-13T08:16:03.302Z,5.13
2017-10-13T08:18:31.576Z,4.70
2017-10-13T08:20:59.868Z,5.78
2017-10-13T08:23:28.144Z,4.72
2017-10-13T08:25:56.458Z,5.20
2017-10-13T08:28:24.723Z,5.07
2017-10-13T08:30:52.995Z,5.20
2017-10-13T08:33:21.282Z,6.20
2017-10-13T08:35:49.572Z,5.50
2017-10-13T08:38:18.623Z,5.07
2017-10-13T08:40:46.887Z,6.07
2017-10-13T08:43:15.372Z,5.32
2017-10-13T08:45:43.622Z,5.15
2017-10-13T08:48:11.895Z,5.20
2017-10-13T08:50:40.191Z,5.55
2017-10-13T08:53:08.460Z,4.93
2017-10-13T08:55:36.749Z,6.10
2017-10-13T08:58:05.011Z,5.37
2017-10-13T09:00:33.302Z,5.28
2017-10-13T09:03:03.128Z,4.70
2017-10-13T09:05:31.391Z,4.80
2017-10-13T09:07:59.692Z,5.35
2017-10-13T09:10:27.959Z,5.18
2017-10-13T09:12:56.250Z,5.87
2017-10-13T09:15:25.287Z,5.13
2017-10-13T09:17:53.599Z,4.78
2017-10-13T09:20:21.873Z,4.65
2017-10-13T09:22:56.136Z,4.70
2017-10-13T09:25:24.394Z,3.87
2017-10-13T09:27:52.663Z,5.03
2017-10-13T09:30:20.938Z,5.00
2017-10-13T09:32:49.223Z,5.43
2017-10-13T09:35:17.503Z,3.80
2017-10-13T09:37:45.768Z,4.82
2017-10-13T09:40:14.087Z,4.62
2017-10-13T09:42:42.392Z,4.28
2017-10-13T09:45:10.741Z,4.57
2017-10-13T09:47:39.040Z,4.57
2017-10-13T09:50:07.308Z,4.50
2017-10-13T09:52:35.587Z,3.97
2017-10-13T09:55:04.620Z,4.10
2017-10-13T09:57:32.904Z,4.37
2017-10-13T10:00:01.175Z,3.50
2017-10-13T10:02:29.478Z,3.03
2017-10-13T10:04:57.753Z,3.40
2017-10-13T10:07:26.022Z,2.47
2017-10-13T10:09:54.299Z,2.87
2017-10-13T10:12:22.571Z,3.30
2017-10-13T10:14:50.855Z,2.95
2017-10-13T10:17:19.896Z,2.45
2017-10-13T10:19:48.207Z,4.18
2017-10-13T10:22:17.231Z,3.00
2017-10-13T10:24:45.499Z,3.33
2017-10-13T10:27:14.570Z,3.22
2017-10-13T10:29:42.838Z,3.45
2017-10-13T10:32:11.133Z,3.12
2017-10-13T10:34:39.403Z,2.50
2017-10-13T10:37:08.483Z,3.00
2017-10-13T10:39:37.516Z,2.83
2017-10-13T10:42:05.778Z,2.53
2017-10-13T10:44:34.082Z,3.60
2017-10-13T10:47:03.159Z,2.00
2017-10-13T10:49:32.211Z,3.03
2017-10-13T10:52:00.478Z,2.70
2017-10-13T10:54:29.543Z,2.45
2017-10-13T10:56:57.814Z,2.80
2017-10-13T10:59:26.078Z,2.80
2017-10-13T11:01:54.371Z,2.35
2017-10-13T11:04:22.658Z,2.70
2017-10-13T11:06:50.930Z,3.00
2017-10-13T11:09:19.240Z,2.40
2017-10-13T11:11:48.280Z,2.63
2017-10-13T11:14:16.535Z,2.20
2017-10-13T11:16:44.828Z,2.50
2017-10-13T11:19:13.167Z,2.50
2017-10-13T11:21:41.434Z,2.30
2017-10-13T11:24:09.711Z,2.50
2017-10-13T11:26:38.005Z,2.12
2017-10-13T11:29:06.275Z,2.00
2017-10-13T11:31:34.568Z,2.30
2017-10-13T11:34:02.847Z,2.20
2017-10-13T11:36:31.158Z,2.10
2017-10-13T11:38:59.428Z,1.80
2017-10-13T11:41:27.706Z,1.75
2017-10-13T11:43:55.996Z,1.80
2017-10-13T11:46:24.264Z,1.50
2017-10-13T11:48:52.546Z,1.83
2017-10-13T11:51:21.649Z,1.87
2017-10-13T11:53:49.972Z,2.25
2017-10-13T11:56:18.239Z,2.00
2017-10-13T11:58:47.284Z,1.70
2017-10-13T12:01:15.567Z,1.60
2017-10-13T12:03:45.351Z,1.80
2017-10-13T12:06:13.638Z,1.60
2017-10-13T12:08:42.689Z,1.70
2017-10-13T12:11:11.023Z,1.90
2017-10-13T12:13:39.295Z,1.70
2017-10-13T12:16:07.571Z,2.40
2017-10-13T12:18:35.864Z,1.80
2017-10-13T12:21:04.900Z,2.45
2017-10-13T12:23:33.194Z,1.87
2017-10-13T12:26:01.460Z,2.10
2017-10-13T12:28:29.812Z,2.28
2017-10-13T12:30:58.064Z,1.87
2017-10-13T12:33:26.374Z,3.43
2017-10-13T12:35:54.668Z,2.20
2017-10-13T12:38:22.942Z,2.45
2017-10-13T12:40:51.227Z,2.70
2017-10-13T12:43:19.491Z,2.20
2017-10-13T12:45:48.567Z,2.35
2017-10-13T12:48:16.839Z,2.80
2017-10-13T12:50:45.883Z,2.50
2017-10-13T12:53:14.182Z,2.50
2017-10-13T12:55:43.222Z,2.50
2017-10-13T12:58:11.494Z,2.53
2017-10-13T13:00:39.771Z,1.85
2017-10-13T13:03:08.055Z,2.60
2017-10-13T13:05:37.087Z,2.67
2017-10-13T13:08:05.387Z,2.37
2017-10-13T13:10:34.443Z,2.70
2017-10-13T13:13:02.715Z,2.50
2017-10-13T13:15:31.027Z,2.65
2017-10-13T13:17:59.316Z,2.00
2017-10-13T13:20:27.607Z,2.10
2017-10-13T13:22:56.647Z,2.42
2017-10-13T13:25:25.171Z,2.62
2017-10-13T13:27:54.198Z,2.63
2017-10-13T13:30:22.475Z,2.50
2017-10-13T13:32:50.763Z,2.37
2017-10-13T13:35:19.836Z,2.65
2017-10-13T13:37:48.120Z,2.50
2017-10-13T13:40:16.387Z,2.63
2017-10-13T13:42:44.700Z,2.10
2017-10-13T13:45:12.975Z,2.67
2017-10-13T13:47:41.256Z,2.42
2017-10-13T13:50:09.538Z,2.08
2017-10-13T13:52:37.815Z,2.58
2017-10-13T13:55:06.099Z,2.55
2017-10-13T13:57:34.376Z,2.33
2017-10-13T14:00:02.660Z,2.00
2017-10-13T14:02:31.703Z,2.10
2017-10-13T14:05:00.024Z,2.10
2017-10-13T14:07:28.295Z,2.00
2017-10-13T14:09:56.563Z,1.62
2017-10-13T14:12:24.891Z,2.35
2017-10-13T14:14:53.154Z,1.65
2017-10-13T14:17:22.207Z,1.47
2017-10-13T14:19:51.253Z,1.43
2017-10-13T14:22:19.671Z,1.60
2017-10-13T14:24:48.708Z,1.60
2017-10-13T14:27:16.975Z,1.60
2017-10-13T14:29:45.259Z,1.77
2017-10-13T14:32:14.304Z,1.70
2017-10-13T14:34:42.592Z,1.70
2017-10-13T14:37:10.872Z,1.15
2017-10-13T14:39:39.949Z,1.50
2017-10-13T14:42:08.990Z,1.50
2017-10-13T14:44:37.267Z,1.30
2017-10-13T14:47:05.559Z,1.60
2017-10-13T14:49:33.834Z,1.40
2017-10-13T14:52:02.186Z,1.35
2017-10-13T14:54:31.203Z,1.90
2017-10-13T14:56:59.487Z,1.67
2017-10-13T14:59:27.762Z,1.90
2017-10-13T15:01:56.176Z,1.60
2017-10-13T15:04:24.450Z,1.33
2017-10-13T15:06:52.715Z,1.87
2017-10-13T15:09:21.007Z,1.50
2017-10-13T15:11:49.271Z,1.60
2017-10-13T15:14:18.329Z,1.73
2017-10-13T15:16:46.722Z,1.60
2017-10-13T15:19:15.191Z,1.60
2017-10-13T15:21:44.232Z,1.83
2017-10-13T15:24:12.531Z,1.77
2017-10-13T15:26:41.579Z,1.67
2017-10-13T15:29:15.671Z,1.40
2017-10-13T15:31:49.579Z,1.73
2017-10-13T15:34:24.968Z,1.50
2017-10-13T15:36:53.255Z,1.45
2017-10-13T15:39:27.206Z,1.50
2017-10-13T15:42:01.272Z,1.73
2017-10-13T15:44:29.539Z,1.40
2017-10-13T15:47:04.242Z,1.58
2017-10-13T15:49:38.928Z,1.55
2017-10-13T15:52:13.011Z,1.40
2017-10-13T15:54:41.279Z,2.03
2017-10-13T15:57:09.571Z,1.62
2017-10-13T15:59:38.619Z,1.75
2017-10-13T16:02:06.908Z,1.50
2017-10-13T16:04:36.671Z,1.67
2017-10-13T16:07:04.995Z,1.17
2017-10-13T16:09:34.028Z,1.70
2017-10-13T16:12:03.103Z,1.58
2017-10-13T16:14:31.395Z,1.67
2017-10-13T16:17:00.435Z,1.80
2017-10-13T16:19:28.723Z,1.85
2017-10-13T16:21:58.498Z,1.58
2017-10-13T16:24:26.920Z,1.75
2017-10-13T16:26:55.956Z,1.90
2017-10-13T16:29:24.220Z,1.80
2017-10-13T16:31:52.508Z,2.00
2017-10-13T16:34:21.539Z,1.40
2017-10-13T16:36:49.827Z,1.70
2017-10-13T16:39:18.107Z,1.87
2017-10-13T16:41:47.168Z,2.10
2017-10-13T16:44:15.439Z,2.00
2017-10-13T16:46:44.472Z,1.70
2017-10-13T16:49:12.755Z,2.45
2017-10-13T16:51:41.039Z,2.37
2017-10-13T16:54:10.079Z,1.87
2017-10-13T16:56:38.380Z,2.13
2017-10-13T16:59:06.678Z,2.25
2017-10-13T17:01:34.966Z,2.40
2017-10-13T17:04:03.244Z,2.00
2017-10-13T17:06:31.507Z,2.70
2017-10-13T17:08:59.791Z,3.30
2017-10-13T17:11:28.823Z,2.47
2017-10-13T17:13:57.432Z,2.58
2017-10-13T17:16:25.699Z,2.97
2017-10-13T17:18:54.744Z,2.75
2017-10-13T17:21:23.027Z,2.50
2017-10-13T17:23:51.300Z,2.33
2017-10-13T17:26:19.588Z,3.00
2017-10-13T17:28:47.851Z,2.55
2017-10-13T17:31:16.143Z,2.33
2017-10-13T17:33:44.403Z,2.80
2017-10-13T17:36:12.699Z,3.47
2017-10-13T17:38:40.999Z,3.85
2017-10-13T17:41:09.300Z,2.90
2017-10-13T17:43:37.587Z,3.72
2017-10-13T17:46:05.858Z,3.47
2017-10-13T17:48:34.914Z,3.10
2017-10-13T17:51:03.176Z,3.53
2017-10-13T17:53:31.475Z,3.45
2017-10-13T17:55:59.755Z,2.97
2017-10-13T17:58:28.020Z,4.05
2017-10-13T18:00:56.314Z,3.12
2017-10-13T18:03:24.583Z,3.17
2017-10-13T18:05:52.880Z,3.53
2017-10-13T18:08:21.920Z,3.10
2017-10-13T18:10:50.298Z,4.00
2017-10-13T18:13:18.568Z,3.67
2017-10-13T18:15:47.603Z,3.35
2017-10-13T18:18:15.895Z,3.58
2017-10-13T18:20:44.161Z,3.10
2017-10-13T18:23:12.452Z,3.35
2017-10-13T18:25:40.723Z,3.62
2017-10-13T18:28:09.039Z,2.95
2017-10-13T18:30:37.311Z,3.25
2017-10-13T18:33:05.576Z,2.97
2017-10-13T18:35:34.634Z,3.30
2017-10-13T18:38:02.903Z,3.58
2017-10-13T18:40:31.187Z,3.03
2017-10-13T18:43:00.219Z,2.65
2017-10-13T18:45:28.564Z,2.72
2017-10-13T18:47:56.826Z,3.10
2017-10-13T18:50:25.091Z,2.97
2017-10-13T18:52:53.376Z,3.08
2017-10-13T18:55:21.652Z,3.20
2017-10-13T18:57:49.953Z,3.12
2017-10-13T19:00:18.238Z,3.15
2017-10-13T19:02:46.528Z,3.95
2017-10-13T19:05:14.795Z,3.78
2017-10-13T19:07:43.060Z,3.95
2017-10-13T19:10:11.343Z,4.22
2017-10-13T19:12:39.613Z,4.65
2017-10-13T19:15:07.899Z,4.10
2017-10-13T19:17:36.167Z,4.32
2017-10-13T19:20:04.482Z,5.00
2017-10-13T19:22:33.523Z,4.75
2017-10-13T19:25:01.834Z,4.40
2017-10-13T19:27:30.122Z,4.20
2017-10-13T19:29:58.401Z,5.93
2017-10-13T19:32:26.684Z,5.50
2017-10-13T19:34:54.947Z,5.68
2017-10-13T19:37:23.263Z,6.10
2017-10-13T19:39:51.528Z,6.18
2017-10-13T19:42:19.803Z,5.82
2017-10-13T19:44:48.081Z,6.67
2017-10-13T19:47:16.351Z,6.93
2017-10-13T19:49:45.417Z,6.50
2017-10-13T19:52:13.692Z,6.90
2017-10-13T19:54:42.015Z,7.40
2017-10-13T19:57:10.296Z,7.03
2017-10-13T19:59:38.575Z,6.43
2017-10-13T20:02:06.879Z,6.95
2017-10-13T20:04:35.947Z,6.60
2017-10-13T20:07:05.013Z,7.80
2017-10-13T20:09:33.368Z,7.55
2017-10-13T20:12:02.512Z,7.68
2017-10-13T20:14:30.783Z,6.87
2017-10-13T20:16:59.060Z,8.10
2017-10-13T20:19:27.351Z,6.68
2017-10-13T20:21:56.383Z,7.43
2017-10-13T20:24:24.668Z,6.93
2017-10-13T20:26:52.938Z,7.70
2017-10-13T20:29:22.012Z,6.77
2017-10-13T20:31:50.286Z,6.07
2017-10-13T20:34:19.318Z,6.55
2017-10-13T20:36:47.632Z,6.25
2017-10-13T20:39:16.689Z,6.18
2017-10-13T20:41:45.012Z,6.55
2017-10-13T20:44:13.332Z,5.80
2017-10-13T20:46:42.383Z,5.40
2017-10-13T20:49:10.703Z,5.05
2017-10-13T20:51:38.967Z,4.97
2017-10-13T20:54:07.274Z,5.60
2017-10-13T20:56:35.579Z,5.45
2017-10-13T20:59:03.863Z,4.37
2017-10-13T21:01:32.135Z,4.60
2017-10-13T21:04:00.456Z,4.30
2017-10-13T21:06:29.633Z,4.62
2017-10-13T21:08:58.719Z,4.85
2017-10-13T21:11:27.775Z,4.60
2017-10-13T21:13:56.082Z,4.80
2017-10-13T21:16:24.391Z,4.50
2017-10-13T21:18:52.663Z,4.85
2017-10-13T21:21:21.735Z,4.22
2017-10-13T21:23:50.006Z,4.15
2017-10-13T21:26:18.829Z,4.30
2017-10-13T21:28:47.106Z,4.40
2017-10-13T21:31:15.400Z,4.20
2017-10-13T21:33:43.935Z,4.85
2017-10-13T21:36:12.197Z,6.03
2017-10-13T21:38:40.523Z,4.57
2017-10-13T21:41:08.795Z,5.35
2017-10-13T21:43:37.067Z,4.80
2017-10-13T21:46:05.346Z,4.75
2017-10-13T21:48:33.619Z,4.60
2017-10-13T21:51:01.995Z,5.20
2017-10-13T21:53:30.260Z,4.47
2017-10-13T21:55:59.293Z,4.53
2017-10-13T21:58:27.575Z,3.92
2017-10-13T22:00:55.866Z,4.60
2017-10-13T22:03:24.151Z,4.40
2017-10-13T22:05:52.420Z,4.25
2017-10-13T22:08:20.691Z,4.68
2017-10-13T22:10:48.995Z,4.10
2017-10-13T22:13:17.265Z,4.40
2017-10-13T22:15:45.567Z,4.90
2017-10-13T22:18:13.835Z,4.40
2017-10-13T22:20:42.111Z,4.23
2017-10-13T22:23:10.387Z,4.03
2017-10-13T22:25:38.650Z,4.55
2017-10-13T22:28:06.948Z,3.67
2017-10-13T22:30:35.990Z,5.40
2017-10-13T22:33:04.380Z,4.10
2017-10-13T22:35:32.660Z,3.97
2017-10-13T22:38:01.688Z,4.18
2017-10-13T22:40:29.972Z,3.80
2017-10-13T22:42:58.243Z,4.28
2017-10-13T22:45:27.319Z,4.65
2017-10-13T22:47:55.587Z,3.62
2017-10-13T22:50:24.655Z,4.25
2017-10-13T22:52:52.964Z,5.03
2017-10-13T22:55:21.503Z,4.25
2017-10-13T22:57:49.878Z,4.20
2017-10-13T23:00:18.943Z,5.20
2017-10-13T23:02:47.288Z,4.87
2017-10-13T23:05:17.056Z,4.35
2017-10-13T23:07:45.361Z,5.10
2017-10-13T23:10:14.408Z,6.53
2017-10-13T23:12:42.676Z,4.75
2017-10-13T23:15:10.959Z,5.75
2017-10-13T23:17:39.991Z,5.05
2017-10-13T23:20:08.283Z,5.40
2017-10-13T23:22:38.058Z,5.93
2017-10-13T23:25:06.547Z,4.87
2017-10-13T23:27:34.826Z,4.60
2017-10-13T23:30:03.871Z,5.00
2017-10-13T23:32:32.155Z,5.07
2017-10-13T23:35:00.441Z,4.60
2017-10-13T23:37:29.475Z,5.32
2017-10-13T23:39:57.743Z,5.70
2017-10-13T23:42:26.062Z,5.00
2017-10-13T23:44:54.324Z,4.97
2017-10-13T23:47:23.359Z,4.82
2017-10-13T23:49:51.643Z,5.12
2017-10-13T23:52:20.699Z,5.80
2017-10-13T23:54:48.987Z,5.27
2017-10-13T23:57:17.255Z,5.05
2017-10-13T23:59:45.558Z,5.25
