createdAt,value
2022-10-28T00:01:47.080Z,6.35
2022-10-28T00:04:48.342Z,8.57
2022-10-28T00:07:49.583Z,8.02
2022-10-28T00:10:50.846Z,8.45
2022-10-28T00:13:56.096Z,9.38
2022-10-28T00:16:57.342Z,7.22
2022-10-28T00:19:58.542Z,7.70
2022-10-28T00:22:59.778Z,9.40
2022-10-28T00:26:07.984Z,8.50
2022-10-28T00:29:10.875Z,7.75
2022-10-28T00:32:12.114Z,11.30
2022-10-28T00:35:13.382Z,6.80
2022-10-28T00:38:14.616Z,6.47
2022-10-28T00:41:17.353Z,6.95
2022-10-28T00:44:37.642Z,7.13
2022-10-28T00:47:44.080Z,8.23
2022-10-28T00:50:47.273Z,7.50
2022-10-28T00:53:50.255Z,7.63
2022-10-28T00:56:53.313Z,6.28
2022-10-28T00:59:54.957Z,7.35
2022-10-28T01:02:56.394Z,9.27
2022-10-28T01:05:57.715Z,5.70
2022-10-28T01:09:00.113Z,7.07
2022-10-28T01:12:14.522Z,6.75
2022-10-28T01:15:32.790Z,8.07
2022-10-28T01:18:40.682Z,6.60
2022-10-28T01:21:50.846Z,7.25
2022-10-28T01:24:55.094Z,7.65
2022-10-28T01:28:05.405Z,5.55
2022-10-28T01:31:24.713Z,8.48
2022-10-28T01:34:35.922Z,8.63
2022-10-28T01:37:48.480Z,7.38
2022-10-28T01:41:04.834Z,8.00
2022-10-28T01:44:06.118Z,6.32
2022-10-28T01:47:12.502Z,6.00
2022-10-28T01:50:32.656Z,7.07
2022-10-28T01:53:35.792Z,6.45
2022-10-28T01:56:40.181Z,7.40
2022-10-28T01:59:41.706Z,7.38
2022-10-28T02:02:43.192Z,6.70
2022-10-28T02:05:44.442Z,10.05
2022-10-28T02:09:07.666Z,6.30
2022-10-28T02:12:12.061Z,8.13
2022-10-28T02:15:19.231Z,7.45
2022-10-28T02:18:44.414Z,7.28
2022-10-28T02:21:55.034Z,6.13
2022-10-28T02:25:02.322Z,8.20
2022-10-28T02:28:03.545Z,6.63
2022-10-28T02:31:25.058Z,6.90
2022-10-28T02:34:28.554Z,6.70
2022-10-28T02:37:32.543Z,7.40
2022-10-28T02:40:34.896Z,7.30
2022-10-28T02:43:37.147Z,6.95
2022-10-28T02:46:40.251Z,6.50
2022-10-28T02:49:43.517Z,7.38
2022-10-28T02:52:46.674Z,7.30
2022-10-28T02:55:52.579Z,5.38
2022-10-28T02:58:53.871Z,6.47
2022-10-28T03:01:55.469Z,7.65
2022-10-28T03:04:56.728Z,7.80
2022-10-28T03:07:57.952Z,7.00
2022-10-28T03:10:59.183Z,6.38
2022-10-28T03:14:00.455Z,6.28
2022-10-28T03:17:01.701Z,6.60
2022-10-28T03:20:03.058Z,6.38
2022-10-28T03:23:04.270Z,6.65
2022-10-28T03:26:05.589Z,6.68
2022-10-28T03:29:06.817Z,7.50
2022-10-28T03:32:08.103Z,7.18
2022-10-28T03:35:09.555Z,7.38
2022-10-28T03:38:10.758Z,7.47
2022-10-28T03:41:11.985Z,10.43
2022-10-28T03:44:13.194Z,6.45
2022-10-28T03:47:14.461Z,6.45
2022-10-28T03:50:15.853Z,6.30
2022-10-28T03:53:17.105Z,6.13
2022-10-28T03:56:18.399Z,9.57
2022-10-28T03:59:20.448Z,7.10
2022-10-28T04:02:21.838Z,14.45
2022-10-28T04:05:23.134Z,8.45
2022-10-28T04:08:24.503Z,8.07
2022-10-28T04:11:25.722Z,6.28
2022-10-28T04:14:26.954Z,5.63
2022-10-28T04:17:29.062Z,9.32
2022-10-28T04:20:30.904Z,6.75
2022-10-28T04:23:32.142Z,7.95
2022-10-28T04:26:33.377Z,9.07
2022-10-28T04:29:36.620Z,5.93
2022-10-28T04:32:37.909Z,8.38
2022-10-28T04:35:43.213Z,8.50
2022-10-28T04:38:44.536Z,9.02
2022-10-28T04:41:45.761Z,6.57
2022-10-28T04:44:48.053Z,6.15
2022-10-28T04:47:49.466Z,9.00
2022-10-28T04:50:51.089Z,6.78
2022-10-28T04:53:52.343Z,7.57
2022-10-28T04:56:54.349Z,8.20
2022-10-28T04:59:55.588Z,8.13
2022-10-28T05:02:57.253Z,8.00
2022-10-28T05:05:58.786Z,8.23
2022-10-28T05:09:00.254Z,7.85
2022-10-28T05:12:01.556Z,6.95
2022-10-28T05:15:02.819Z,10.00
2022-10-28T05:18:04.053Z,7.80
2022-10-28T05:21:05.423Z,8.25
2022-10-28T05:24:06.813Z,6.40
2022-10-28T05:27:08.185Z,11.43
2022-10-28T05:30:10.067Z,14.25
2022-10-28T05:33:11.543Z,26.80
2022-10-28T05:36:12.784Z,12.80
2022-10-28T05:39:13.995Z,16.88
2022-10-28T05:42:15.248Z,11.98
2022-10-28T05:45:16.620Z,7.88
2022-10-28T05:48:17.896Z,10.15
2022-10-28T05:51:19.152Z,8.23
2022-10-28T05:54:21.098Z,8.63
2022-10-28T05:57:22.353Z,9.18
2022-10-28T06:00:24.741Z,7.15
2022-10-28T06:03:30.170Z,9.88
2022-10-28T06:06:32.830Z,11.98
2022-10-28T06:09:34.159Z,11.68
2022-10-28T06:15:40.200Z,9.32
2022-10-28T06:18:41.449Z,9.05
2022-10-28T06:21:42.738Z,7.60
2022-10-28T06:24:44.011Z,7.25
2022-10-28T06:27:50.812Z,9.48
2022-10-28T06:30:52.270Z,9.13
2022-10-28T06:33:53.505Z,7.70
2022-10-28T06:36:54.776Z,9.07
2022-10-28T06:39:57.306Z,10.18
2022-10-28T06:42:59.589Z,8.95
2022-10-28T06:46:01.532Z,8.73
2022-10-28T06:49:04.666Z,8.45
2022-10-28T06:52:05.997Z,8.98
2022-10-28T06:55:07.445Z,11.85
2022-10-28T06:58:09.613Z,7.28
2022-10-28T07:01:11.068Z,10.10
2022-10-28T07:04:13.128Z,11.88
2022-10-28T07:07:14.520Z,11.95
2022-10-28T07:10:16.352Z,8.05
2022-10-28T07:13:17.586Z,7.47
2022-10-28T07:16:19.248Z,9.57
2022-10-28T07:19:22.694Z,9.43
2022-10-28T07:22:25.807Z,9.40
2022-10-28T07:25:28.579Z,6.05
2022-10-28T07:28:29.902Z,7.03
2022-10-28T07:31:31.407Z,8.85
2022-10-28T07:34:33.259Z,6.10
2022-10-28T07:37:34.529Z,6.68
2022-10-28T07:40:36.042Z,5.68
2022-10-28T07:43:38.043Z,5.57
2022-10-28T07:46:39.312Z,4.50
2022-10-28T07:49:40.542Z,7.60
2022-10-28T07:52:42.083Z,6.50
2022-10-28T07:55:43.423Z,5.57
2022-10-28T07:58:44.986Z,5.95
2022-10-28T08:01:46.593Z,7.57
2022-10-28T08:04:48.208Z,7.60
2022-10-28T08:07:49.453Z,6.13
2022-10-28T08:10:50.702Z,6.50
2022-10-28T08:13:52.922Z,7.70
2022-10-28T08:16:54.268Z,5.93
2022-10-28T08:19:55.490Z,5.45
2022-10-28T08:22:58.049Z,4.70
2022-10-28T08:25:59.306Z,6.28
2022-10-28T08:29:01.467Z,7.20
2022-10-28T08:32:02.731Z,5.72
2022-10-28T08:35:04.083Z,8.25
2022-10-28T08:38:05.728Z,7.20
2022-10-28T08:41:27.248Z,7.72
2022-10-28T08:44:28.530Z,6.00
2022-10-28T08:47:35.496Z,7.82
2022-10-28T08:50:51.218Z,5.80
2022-10-28T08:53:57.355Z,5.88
2022-10-28T08:57:00.429Z,6.97
2022-10-28T09:00:03.141Z,6.30
2022-10-28T09:03:22.712Z,6.25
2022-10-28T09:06:24.425Z,5.60
2022-10-28T09:09:25.666Z,7.40
2022-10-28T09:12:38.857Z,6.90
2022-10-28T09:15:46.771Z,4.47
2022-10-28T09:18:52.514Z,7.25
2022-10-28T09:22:04.439Z,6.47
2022-10-28T09:25:11.164Z,6.15
2022-10-28T09:28:22.547Z,5.45
2022-10-28T09:31:29.789Z,6.20
2022-10-28T09:34:34.149Z,6.65
2022-10-28T09:37:38.104Z,5.80
2022-10-28T09:40:41.866Z,4.50
2022-10-28T09:43:47.600Z,5.10
2022-10-28T09:46:50.964Z,7.53
2022-10-28T09:49:54.416Z,8.73
2022-10-28T09:53:14.432Z,5.20
2022-10-28T09:56:15.851Z,8.73
2022-10-28T09:59:17.085Z,5.22
2022-10-28T10:02:34.278Z,4.13
2022-10-28T10:05:38.942Z,3.85
2022-10-28T10:08:41.120Z,6.57
2022-10-28T10:11:45.151Z,5.68
2022-10-28T10:14:51.885Z,4.88
2022-10-28T10:17:56.243Z,5.40
2022-10-28T10:20:58.613Z,3.75
2022-10-28T10:23:59.968Z,5.13
2022-10-28T10:27:03.234Z,4.95
2022-10-28T10:30:04.856Z,5.20
2022-10-28T10:33:08.139Z,5.00
2022-10-28T10:36:09.791Z,3.28
2022-10-28T10:39:19.400Z,3.50
2022-10-28T10:42:22.433Z,6.22
2022-10-28T10:45:25.246Z,4.22
2022-10-28T10:48:26.726Z,4.00
2022-10-28T10:51:30.459Z,4.50
2022-10-28T10:54:32.302Z,3.75
2022-10-28T10:57:33.867Z,5.95
2022-10-28T11:00:38.941Z,3.47
2022-10-28T11:03:47.531Z,4.68
2022-10-28T11:06:49.982Z,3.85
2022-10-28T11:09:51.948Z,4.30
2022-10-28T11:12:55.467Z,4.15
2022-10-28T11:16:00.770Z,5.38
2022-10-28T11:19:15.456Z,5.50
2022-10-28T11:22:16.932Z,6.75
2022-10-28T11:25:21.746Z,4.03
2022-10-28T11:28:38.081Z,4.90
2022-10-28T11:31:44.361Z,3.05
2022-10-28T11:34:51.848Z,4.05
2022-10-28T11:37:56.048Z,3.22
2022-10-28T11:41:03.559Z,3.67
2022-10-28T11:44:12.106Z,4.68
2022-10-28T11:47:24.096Z,3.80
2022-10-28T11:50:46.221Z,2.75
2022-10-28T11:53:47.497Z,3.65
2022-10-28T11:56:52.987Z,3.53
2022-10-28T12:00:13.436Z,4.60
2022-10-28T12:03:33.636Z,5.70
2022-10-28T12:06:40.863Z,6.53
2022-10-28T12:09:55.790Z,5.28
2022-10-28T12:13:07.264Z,4.78
2022-10-28T12:16:11.588Z,6.32
2022-10-28T12:19:17.052Z,4.07
2022-10-28T12:22:23.540Z,5.35
2022-10-28T12:25:26.986Z,4.28
2022-10-28T12:28:31.971Z,4.28
2022-10-28T12:31:38.343Z,3.95
2022-10-28T12:34:48.407Z,3.88
2022-10-28T12:37:52.255Z,4.93
2022-10-28T12:41:02.431Z,6.10
2022-10-28T12:44:09.180Z,4.88
2022-10-28T12:47:20.074Z,4.75
2022-10-28T12:50:32.439Z,4.53
2022-10-28T12:53:40.250Z,3.78
2022-10-28T12:56:49.841Z,3.08
2022-10-28T12:59:53.656Z,4.05
2022-10-28T13:03:05.535Z,5.25
2022-10-28T13:06:06.850Z,4.97
2022-10-28T13:09:08.384Z,6.03
2022-10-28T13:12:12.763Z,4.97
2022-10-28T13:15:38.757Z,4.85
2022-10-28T13:18:49.533Z,5.38
2022-10-28T13:22:00.021Z,4.93
2022-10-28T13:25:07.482Z,4.32
2022-10-28T13:28:12.936Z,5.47
2022-10-28T13:31:15.408Z,4.38
2022-10-28T13:34:17.869Z,4.38
2022-10-28T13:37:20.996Z,3.50
2022-10-28T13:40:42.242Z,3.42
2022-10-28T13:43:49.477Z,5.90
2022-10-28T13:46:57.201Z,6.63
2022-10-28T13:50:08.080Z,5.32
2022-10-28T13:53:24.938Z,6.45
2022-10-28T13:56:32.179Z,4.25
2022-10-28T13:59:39.747Z,4.68
2022-10-28T14:02:54.198Z,4.38
2022-10-28T14:05:59.627Z,5.30
2022-10-28T14:09:01.383Z,4.95
2022-10-28T14:12:16.786Z,3.50
2022-10-28T14:15:20.380Z,6.55
2022-10-28T14:18:42.081Z,5.25
2022-10-28T14:21:44.444Z,4.05
2022-10-28T14:24:46.164Z,4.47
2022-10-28T14:27:47.396Z,3.17
2022-10-28T14:31:09.004Z,3.83
2022-10-28T14:34:30.481Z,6.05
2022-10-28T14:37:50.210Z,4.68
2022-10-28T14:40:54.496Z,4.63
2022-10-28T14:44:04.209Z,4.10
2022-10-28T14:47:24.411Z,3.67
2022-10-28T14:50:37.050Z,5.53
2022-10-28T14:53:40.399Z,5.38
2022-10-28T14:56:41.825Z,4.45
2022-10-28T14:59:43.686Z,3.65
2022-10-28T15:02:46.013Z,4.30
2022-10-28T15:05:47.364Z,10.00
2022-10-28T15:08:48.596Z,5.15
2022-10-28T15:11:52.789Z,5.32
2022-10-28T15:14:56.592Z,6.03
2022-10-28T15:17:58.748Z,4.65
2022-10-28T15:21:10.067Z,4.95
2022-10-28T15:24:14.476Z,3.55
2022-10-28T15:27:16.307Z,4.22
2022-10-28T15:30:23.681Z,6.65
2022-10-28T15:33:31.698Z,3.42
2022-10-28T15:36:33.082Z,5.47
2022-10-28T15:39:34.851Z,5.40
2022-10-28T15:42:40.965Z,7.57
2022-10-28T15:45:42.858Z,5.25
2022-10-28T15:48:44.705Z,4.57
2022-10-28T15:52:06.237Z,4.45
2022-10-28T15:55:19.784Z,5.38
2022-10-28T15:58:30.942Z,4.00
2022-10-28T16:01:38.321Z,3.78
2022-10-28T16:04:39.707Z,4.32
2022-10-28T16:07:46.981Z,5.57
2022-10-28T16:10:53.769Z,6.35
2022-10-28T16:13:55.318Z,4.70
2022-10-28T16:17:03.195Z,4.05
2022-10-28T16:20:17.032Z,4.15
2022-10-28T16:23:22.342Z,4.05
2022-10-28T16:26:23.600Z,4.15
2022-10-28T16:29:25.283Z,6.15
2022-10-28T16:32:28.231Z,5.82
2022-10-28T16:35:29.511Z,6.18
2022-10-28T16:38:31.549Z,5.22
2022-10-28T16:41:32.952Z,6.00
2022-10-28T16:44:34.236Z,5.65
2022-10-28T16:47:35.471Z,6.43
2022-10-28T16:50:36.725Z,4.30
2022-10-28T16:53:38.800Z,5.10
2022-10-28T16:56:40.032Z,5.22
2022-10-28T16:59:41.320Z,6.18
2022-10-28T17:02:42.814Z,4.40
2022-10-28T17:05:44.185Z,4.80
2022-10-28T17:12:06.807Z,5.00
2022-10-28T17:15:08.634Z,6.53
2022-10-28T17:18:10.829Z,7.45
2022-10-28T17:21:12.147Z,5.30
2022-10-28T17:24:13.399Z,4.57
2022-10-28T17:27:14.978Z,5.28
2022-10-28T17:30:17.016Z,5.38
2022-10-28T17:33:18.357Z,8.60
2022-10-28T17:36:19.633Z,7.15
2022-10-28T17:39:25.952Z,5.70
2022-10-28T17:42:28.065Z,5.57
2022-10-28T17:45:29.321Z,7.72
2022-10-28T17:48:30.743Z,8.50
2022-10-28T17:51:32.025Z,7.82
2022-10-28T17:54:33.826Z,8.80
2022-10-28T17:57:35.173Z,6.70
2022-10-28T18:00:36.439Z,5.28
2022-10-28T18:03:38.973Z,5.72
2022-10-28T18:06:40.472Z,6.47
2022-10-28T18:09:42.103Z,5.97
2022-10-28T18:12:43.404Z,6.40
2022-10-28T18:15:44.696Z,7.18
2022-10-28T18:18:46.177Z,7.75
2022-10-28T18:21:47.846Z,6.90
2022-10-28T18:24:49.644Z,7.97
2022-10-28T18:27:50.902Z,6.18
2022-10-28T18:30:52.149Z,7.25
2022-10-28T18:33:53.484Z,8.05
2022-10-28T18:36:54.729Z,10.10
2022-10-28T18:39:55.994Z,6.75
2022-10-28T18:42:57.372Z,4.82
2022-10-28T18:46:04.624Z,5.75
2022-10-28T18:49:06.270Z,6.10
2022-10-28T18:52:07.625Z,8.50
2022-10-28T18:55:09.324Z,6.80
2022-10-28T18:58:14.246Z,6.90
2022-10-28T19:01:17.366Z,5.28
2022-10-28T19:04:18.741Z,7.10
2022-10-28T19:07:20.428Z,6.75
2022-10-28T19:10:22.056Z,6.32
2022-10-28T19:13:23.827Z,7.53
2022-10-28T19:16:25.665Z,6.40
2022-10-28T19:19:26.889Z,7.88
2022-10-28T19:22:28.220Z,4.93
2022-10-28T19:25:29.488Z,7.30
2022-10-28T19:28:31.063Z,4.05
2022-10-28T19:31:35.639Z,7.85
2022-10-28T19:34:37.228Z,7.65
2022-10-28T19:37:38.550Z,7.18
2022-10-28T19:40:40.156Z,6.85
2022-10-28T19:43:41.747Z,6.95
2022-10-28T19:46:43.051Z,5.38
2022-10-28T19:49:44.588Z,6.75
2022-10-28T19:52:46.252Z,6.10
2022-10-28T19:55:47.533Z,5.55
2022-10-28T19:58:51.967Z,9.05
2022-10-28T20:01:53.312Z,10.98
2022-10-28T20:04:57.159Z,7.97
2022-10-28T20:07:59.289Z,8.10
2022-10-28T20:11:01.367Z,8.20
2022-10-28T20:14:04.247Z,6.82
2022-10-28T20:17:07.013Z,7.82
2022-10-28T20:20:08.481Z,11.98
2022-10-28T20:23:09.778Z,6.25
2022-10-28T20:26:11.908Z,7.28
2022-10-28T20:29:13.145Z,7.43
2022-10-28T20:32:15.793Z,7.70
2022-10-28T20:35:18.950Z,7.00
2022-10-28T20:38:20.272Z,7.18
2022-10-28T20:41:22.264Z,8.52
2022-10-28T20:44:23.543Z,4.93
2022-10-28T20:47:24.790Z,7.20
2022-10-28T20:50:26.028Z,7.18
2022-10-28T20:53:28.049Z,8.40
2022-10-28T20:56:33.920Z,6.28
2022-10-28T20:59:35.189Z,5.55
2022-10-28T21:02:36.564Z,7.53
2022-10-28T21:05:38.303Z,9.25
2022-10-28T21:08:39.572Z,8.43
2022-10-28T21:11:40.893Z,6.13
2022-10-28T21:14:42.145Z,7.82
2022-10-28T21:17:43.370Z,7.88
2022-10-28T21:20:44.613Z,7.63
2022-10-28T21:23:45.858Z,7.38
2022-10-28T21:26:49.696Z,9.07
2022-10-28T21:29:53.283Z,8.38
2022-10-28T21:32:54.904Z,7.95
2022-10-28T21:35:57.692Z,6.50
2022-10-28T21:38:58.955Z,7.05
2022-10-28T21:42:00.178Z,10.95
2022-10-28T21:45:01.429Z,8.98
2022-10-28T21:48:02.704Z,8.85
2022-10-28T21:51:08.543Z,6.30
2022-10-28T21:54:13.034Z,7.00
2022-10-28T21:57:14.291Z,6.70
2022-10-28T22:00:15.636Z,8.88
2022-10-28T22:03:16.897Z,4.75
2022-10-28T22:06:18.140Z,7.10
2022-10-28T22:09:19.356Z,6.22
2022-10-28T22:12:20.657Z,8.93
2022-10-28T22:15:22.590Z,10.07
2022-10-28T22:18:23.844Z,8.55
2022-10-28T22:21:26.857Z,8.63
2022-10-28T22:24:28.093Z,8.38
2022-10-28T22:27:29.316Z,7.78
2022-10-28T22:30:30.591Z,5.88
2022-10-28T22:33:32.266Z,7.45
2022-10-28T22:36:33.547Z,7.07
2022-10-28T22:39:34.786Z,7.70
2022-10-28T22:42:37.046Z,7.30
2022-10-28T22:45:38.286Z,6.60
2022-10-28T22:48:39.525Z,7.82
2022-10-28T22:51:40.796Z,7.22
2022-10-28T22:54:42.041Z,6.10
2022-10-28T22:57:43.370Z,7.40
2022-10-28T23:00:44.679Z,7.35
2022-10-28T23:03:47.243Z,8.02
2022-10-28T23:06:48.485Z,7.90
2022-10-28T23:09:49.824Z,7.30
2022-10-28T23:12:55.020Z,7.55
2022-10-28T23:15:56.456Z,6.53
2022-10-28T23:18:59.887Z,7.00
2022-10-28T23:22:01.128Z,6.93
2022-10-28T23:25:02.358Z,7.22
2022-10-28T23:28:06.807Z,7.32
2022-10-28T23:31:08.351Z,8.82
2022-10-28T23:34:09.591Z,6.45
2022-10-28T23:37:10.809Z,6.55
2022-10-28T23:40:13.237Z,8.30
2022-10-28T23:43:14.548Z,6.72
2022-10-28T23:46:15.964Z,6.35
2022-10-28T23:49:17.229Z,6.47
2022-10-28T23:52:18.461Z,7.53
2022-10-28T23:55:19.696Z,6.53
2022-10-28T23:58:21.536Z,5.45
