createdAt,value
2018-12-30T00:00:17.774Z,11.28
2018-12-30T00:02:45.511Z,12.88
2018-12-30T00:05:14.061Z,12.13
2018-12-30T00:07:42.472Z,10.45
2018-12-30T00:10:10.584Z,11.00
2018-12-30T00:12:38.597Z,10.00
2018-12-30T00:15:06.540Z,10.48
2018-12-30T00:17:34.317Z,11.78
2018-12-30T00:20:03.206Z,11.60
2018-12-30T00:22:32.116Z,9.20
2018-12-30T00:24:59.835Z,11.40
2018-12-30T00:27:27.808Z,9.65
2018-12-30T00:29:55.527Z,10.65
2018-12-30T00:32:24.157Z,12.95
2018-12-30T00:34:52.146Z,10.90
2018-12-30T00:37:20.886Z,11.40
2018-12-30T00:39:48.735Z,11.45
2018-12-30T00:42:16.639Z,12.25
2018-12-30T00:44:44.889Z,12.35
2018-12-30T00:47:13.247Z,11.00
2018-12-30T00:49:41.022Z,12.73
2018-12-30T00:52:08.985Z,11.55
2018-12-30T00:54:36.706Z,12.73
2018-12-30T00:57:04.621Z,10.93
2018-12-30T00:59:32.112Z,12.03
2018-12-30T01:02:00.341Z,11.33
2018-12-30T01:04:29.578Z,11.85
2018-12-30T01:06:57.276Z,12.00
2018-12-30T01:09:25.302Z,11.38
2018-12-30T01:11:53.018Z,10.08
2018-12-30T01:14:27.228Z,10.43
2018-12-30T01:16:56.179Z,10.00
2018-12-30T01:19:24.119Z,13.08
2018-12-30T01:21:53.083Z,12.03
2018-12-30T01:24:20.983Z,11.97
2018-12-30T01:26:48.773Z,13.13
2018-12-30T01:29:17.939Z,13.32
2018-12-30T01:31:47.186Z,12.58
2018-12-30T01:34:15.241Z,13.83
2018-12-30T01:36:46.082Z,12.23
2018-12-30T01:39:15.114Z,12.55
2018-12-30T01:41:43.136Z,13.32
2018-12-30T01:44:10.837Z,12.28
2018-12-30T01:46:38.635Z,13.98
2018-12-30T01:49:06.666Z,13.48
2018-12-30T01:51:34.488Z,13.45
2018-12-30T01:54:02.086Z,13.25
2018-12-30T01:56:30.173Z,14.30
2018-12-30T01:59:00.837Z,12.25
2018-12-30T02:01:28.836Z,13.48
2018-12-30T02:03:56.603Z,13.58
2018-12-30T02:06:26.868Z,13.03
2018-12-30T02:08:55.271Z,13.40
2018-12-30T02:11:22.862Z,13.10
2018-12-30T02:13:52.332Z,12.85
2018-12-30T02:16:20.095Z,11.20
2018-12-30T02:18:47.773Z,12.33
2018-12-30T02:21:16.589Z,13.50
2018-12-30T02:23:44.642Z,12.53
2018-12-30T02:26:13.605Z,12.65
2018-12-30T02:28:42.809Z,12.85
2018-12-30T02:31:10.589Z,11.78
2018-12-30T02:33:38.461Z,11.97
2018-12-30T02:36:07.343Z,12.25
2018-12-30T02:38:35.089Z,12.05
2018-12-30T02:41:02.805Z,12.18
2018-12-30T02:43:30.737Z,13.48
2018-12-30T02:45:58.565Z,11.93
2018-12-30T02:48:26.819Z,12.05
2018-12-30T02:50:54.761Z,11.50
2018-12-30T02:53:23.046Z,11.73
2018-12-30T02:55:51.115Z,11.40
2018-12-30T02:58:18.733Z,9.60
2018-12-30T03:00:46.615Z,13.80
2018-12-30T03:03:14.577Z,13.68
2018-12-30T03:05:42.458Z,11.97
2018-12-30T03:08:12.487Z,10.50
2018-12-30T03:10:40.054Z,9.75
2018-12-30T03:13:08.094Z,12.00
2018-12-30T03:15:35.917Z,12.47
2018-12-30T03:18:03.818Z,10.25
2018-12-30T03:20:31.700Z,9.85
2018-12-30T03:22:59.338Z,11.25
2018-12-30T03:25:26.991Z,11.20
2018-12-30T03:27:55.764Z,10.20
2018-12-30T03:30:23.475Z,9.63
2018-12-30T03:32:51.023Z,10.60
2018-12-30T03:35:19.195Z,12.25
2018-12-30T03:37:46.995Z,11.10
2018-12-30T03:40:14.988Z,10.78
2018-12-30T03:42:42.837Z,9.58
2018-12-30T03:45:10.678Z,11.65
2018-12-30T03:47:38.432Z,10.65
2018-12-30T03:50:06.468Z,10.28
2018-12-30T03:52:35.453Z,10.78
2018-12-30T03:55:04.217Z,9.20
2018-12-30T03:57:32.077Z,9.90
2018-12-30T03:59:59.874Z,9.08
2018-12-30T04:02:28.217Z,10.00
2018-12-30T04:04:56.036Z,8.65
2018-12-30T04:07:23.953Z,10.08
2018-12-30T04:09:51.823Z,9.80
2018-12-30T04:12:19.412Z,9.13
2018-12-30T04:14:46.982Z,9.15
2018-12-30T04:17:15.790Z,9.38
2018-12-30T04:19:43.764Z,8.80
2018-12-30T04:22:17.033Z,8.43
2018-12-30T04:24:43.084Z,9.05
2018-12-30T04:27:10.723Z,9.83
2018-12-30T04:29:38.411Z,10.38
2018-12-30T04:32:06.210Z,9.98
2018-12-30T04:34:34.226Z,9.93
2018-12-30T04:37:01.950Z,11.50
2018-12-30T04:39:29.837Z,11.63
2018-12-30T04:41:57.738Z,10.10
2018-12-30T04:44:25.625Z,12.05
2018-12-30T04:46:53.430Z,11.50
2018-12-30T04:49:21.022Z,12.05
2018-12-30T04:51:48.724Z,12.30
2018-12-30T04:54:17.103Z,12.55
2018-12-30T04:56:44.840Z,12.13
2018-12-30T04:59:12.891Z,11.75
2018-12-30T05:01:41.845Z,11.65
2018-12-30T05:04:09.769Z,9.98
2018-12-30T05:06:37.547Z,9.58
2018-12-30T05:09:06.895Z,11.30
2018-12-30T05:11:36.229Z,11.33
2018-12-30T05:14:04.028Z,10.53
2018-12-30T05:16:32.024Z,11.65
2018-12-30T05:19:01.838Z,12.33
2018-12-30T05:21:30.546Z,12.37
2018-12-30T05:23:59.114Z,12.37
2018-12-30T05:26:26.700Z,10.88
2018-12-30T05:28:54.542Z,11.10
2018-12-30T05:31:22.486Z,11.68
2018-12-30T05:33:51.169Z,13.10
2018-12-30T05:36:19.067Z,12.35
2018-12-30T05:38:46.819Z,11.90
2018-12-30T05:41:14.677Z,14.20
2018-12-30T05:43:42.554Z,13.13
2018-12-30T05:46:12.521Z,12.35
2018-12-30T05:48:41.230Z,12.00
2018-12-30T05:51:09.056Z,12.65
2018-12-30T05:53:38.111Z,13.45
2018-12-30T05:56:05.963Z,11.50
2018-12-30T05:58:33.641Z,12.90
2018-12-30T06:01:01.343Z,13.50
2018-12-30T06:03:29.273Z,11.38
2018-12-30T06:05:57.035Z,12.37
2018-12-30T06:08:25.524Z,13.72
2018-12-30T06:10:54.215Z,13.58
2018-12-30T06:13:22.777Z,11.43
2018-12-30T06:15:51.279Z,11.00
2018-12-30T06:18:19.871Z,12.58
2018-12-30T06:20:48.158Z,13.88
2018-12-30T06:23:16.512Z,14.85
2018-12-30T06:25:44.696Z,13.32
2018-12-30T06:28:12.952Z,13.75
2018-12-30T06:30:41.014Z,13.80
2018-12-30T06:33:08.878Z,15.38
2018-12-30T06:35:36.860Z,25.10
2018-12-30T06:38:04.711Z,15.18
2018-12-30T06:40:32.502Z,15.83
2018-12-30T06:43:00.393Z,14.53
2018-12-30T06:45:28.115Z,15.23
2018-12-30T06:47:56.465Z,17.00
2018-12-30T06:50:24.493Z,17.55
2018-12-30T06:52:57.734Z,15.15
2018-12-30T06:55:29.281Z,12.98
2018-12-30T06:57:56.950Z,16.55
2018-12-30T07:00:24.610Z,15.98
2018-12-30T07:02:52.371Z,15.35
2018-12-30T07:05:20.248Z,14.80
2018-12-30T07:07:48.112Z,16.40
2018-12-30T07:10:15.896Z,17.50
2018-12-30T07:12:44.015Z,17.25
2018-12-30T07:15:11.721Z,16.00
2018-12-30T07:17:39.552Z,12.95
2018-12-30T07:20:07.277Z,14.33
2018-12-30T07:22:34.953Z,12.70
2018-12-30T07:25:02.698Z,11.48
2018-12-30T07:27:31.546Z,10.82
2018-12-30T07:30:00.445Z,10.90
2018-12-30T07:32:28.469Z,11.63
2018-12-30T07:34:57.449Z,11.78
2018-12-30T07:37:25.369Z,12.33
2018-12-30T07:39:54.179Z,12.15
2018-12-30T07:42:22.238Z,12.30
2018-12-30T07:44:50.004Z,12.30
2018-12-30T07:47:17.697Z,12.00
2018-12-30T07:49:46.240Z,11.20
2018-12-30T07:52:14.174Z,10.32
2018-12-30T07:54:42.061Z,11.12
2018-12-30T07:57:09.912Z,13.05
2018-12-30T07:59:51.323Z,11.30
2018-12-30T08:02:19.570Z,11.20
2018-12-30T08:04:47.495Z,11.75
2018-12-30T08:07:15.327Z,11.55
2018-12-30T08:09:43.359Z,12.75
2018-12-30T08:12:11.226Z,14.28
2018-12-30T08:14:39.233Z,16.23
2018-12-30T08:17:08.933Z,16.07
2018-12-30T08:19:36.678Z,14.50
2018-12-30T08:22:04.658Z,14.83
2018-12-30T08:24:32.431Z,12.95
2018-12-30T08:27:00.318Z,14.90
2018-12-30T08:29:29.316Z,14.47
2018-12-30T08:31:57.270Z,12.70
2018-12-30T08:34:24.918Z,14.13
2018-12-30T08:36:53.242Z,13.48
2018-12-30T08:39:21.921Z,14.07
2018-12-30T08:41:54.411Z,15.45
2018-12-30T08:44:22.897Z,17.57
2018-12-30T08:46:51.576Z,18.05
2018-12-30T08:49:19.840Z,20.25
2018-12-30T08:51:48.532Z,18.17
2018-12-30T08:54:17.194Z,20.88
2018-12-30T08:56:45.826Z,21.37
2018-12-30T08:59:14.174Z,23.18
2018-12-30T09:01:44.943Z,21.55
2018-12-30T09:04:13.178Z,20.17
2018-12-30T09:06:40.879Z,17.87
2018-12-30T09:09:09.572Z,17.15
2018-12-30T09:11:37.412Z,17.05
2018-12-30T09:14:05.324Z,15.68
2018-12-30T09:16:33.277Z,16.10
2018-12-30T09:19:01.067Z,16.27
2018-12-30T09:21:32.035Z,16.85
2018-12-30T09:24:00.070Z,16.40
2018-12-30T09:26:29.072Z,14.95
2018-12-30T09:28:56.920Z,14.90
2018-12-30T09:31:24.887Z,16.80
2018-12-30T09:33:52.517Z,17.60
2018-12-30T09:36:20.159Z,16.57
2018-12-30T09:38:49.575Z,17.05
2018-12-30T09:41:17.232Z,16.25
2018-12-30T09:43:45.114Z,16.25
2018-12-30T09:46:12.848Z,16.57
2018-12-30T09:48:40.523Z,17.00
2018-12-30T09:51:12.338Z,17.40
2018-12-30T09:53:45.052Z,17.00
2018-12-30T09:56:09.676Z,17.10
2018-12-30T09:58:37.241Z,17.10
2018-12-30T10:01:04.858Z,19.00
2018-12-30T10:03:32.971Z,18.05
2018-12-30T10:06:00.656Z,18.92
2018-12-30T10:08:28.158Z,17.12
2018-12-30T10:10:58.077Z,20.75
2018-12-30T10:13:26.043Z,19.35
2018-12-30T10:15:53.848Z,18.23
2018-12-30T10:18:22.552Z,20.10
2018-12-30T10:20:50.188Z,18.45
2018-12-30T10:23:20.916Z,20.27
2018-12-30T10:25:50.755Z,28.02
2018-12-30T10:28:23.476Z,27.37
2018-12-30T10:30:53.354Z,20.15
2018-12-30T10:33:24.967Z,12.60
2018-12-30T10:35:52.665Z,12.28
2018-12-30T10:38:20.738Z,12.33
2018-12-30T10:40:48.468Z,13.13
2018-12-30T10:43:17.586Z,12.50
2018-12-30T10:45:45.405Z,13.93
2018-12-30T10:48:13.353Z,13.50
2018-12-30T10:50:40.902Z,13.18
2018-12-30T10:53:09.074Z,15.20
2018-12-30T10:55:37.065Z,14.03
2018-12-30T10:58:04.707Z,14.98
2018-12-30T11:00:32.771Z,12.75
2018-12-30T11:03:01.774Z,14.30
2018-12-30T11:05:29.620Z,15.32
2018-12-30T11:07:57.594Z,14.45
2018-12-30T11:10:25.383Z,13.85
2018-12-30T11:12:53.031Z,21.27
2018-12-30T11:15:21.027Z,17.02
2018-12-30T11:17:50.169Z,13.85
2018-12-30T11:20:17.990Z,14.63
2018-12-30T11:22:46.815Z,13.45
2018-12-30T11:25:14.521Z,13.48
2018-12-30T11:27:44.477Z,15.60
2018-12-30T11:30:12.413Z,15.78
2018-12-30T11:32:41.813Z,15.10
2018-12-30T11:35:09.727Z,13.83
2018-12-30T11:37:38.855Z,14.30
2018-12-30T11:40:07.540Z,15.63
2018-12-30T11:42:36.366Z,18.87
2018-12-30T11:45:04.974Z,15.93
2018-12-30T11:47:32.736Z,13.28
2018-12-30T11:50:00.927Z,12.03
2018-12-30T11:52:28.858Z,12.47
2018-12-30T11:54:57.586Z,13.08
2018-12-30T11:57:25.976Z,14.58
2018-12-30T11:59:53.752Z,14.78
2018-12-30T12:02:24.131Z,13.72
2018-12-30T12:04:51.201Z,12.88
2018-12-30T12:07:19.738Z,14.05
2018-12-30T12:09:47.696Z,17.07
2018-12-30T12:12:15.215Z,15.03
2018-12-30T12:14:42.935Z,13.95
2018-12-30T12:17:13.626Z,14.18
2018-12-30T12:19:41.638Z,14.10
2018-12-30T12:22:09.404Z,13.80
2018-12-30T12:24:37.425Z,14.18
2018-12-30T12:27:05.236Z,14.13
2018-12-30T12:29:33.099Z,15.05
2018-12-30T12:32:00.825Z,16.17
2018-12-30T12:34:28.422Z,15.85
2018-12-30T12:36:56.209Z,14.85
2018-12-30T12:39:27.090Z,14.05
2018-12-30T12:41:54.820Z,15.03
2018-12-30T12:44:22.828Z,12.37
2018-12-30T12:46:50.343Z,13.13
2018-12-30T12:49:18.345Z,15.30
2018-12-30T12:51:46.211Z,14.50
2018-12-30T12:54:15.001Z,14.07
2018-12-30T12:56:42.837Z,12.73
2018-12-30T12:59:13.442Z,14.28
2018-12-30T13:01:41.026Z,17.32
2018-12-30T13:04:12.652Z,14.68
2018-12-30T13:06:40.807Z,15.15
2018-12-30T13:09:08.746Z,11.38
2018-12-30T13:11:36.320Z,12.70
2018-12-30T13:14:04.329Z,11.65
2018-12-30T13:16:32.348Z,11.40
2018-12-30T13:19:02.940Z,10.13
2018-12-30T13:21:30.556Z,10.60
2018-12-30T13:23:58.377Z,11.40
2018-12-30T13:26:26.172Z,12.58
2018-12-30T13:28:54.895Z,14.03
2018-12-30T13:31:22.785Z,11.30
2018-12-30T13:33:50.726Z,12.40
2018-12-30T13:36:19.254Z,11.25
2018-12-30T13:38:47.325Z,13.30
2018-12-30T13:41:15.093Z,13.18
2018-12-30T13:43:42.672Z,12.93
2018-12-30T13:46:11.742Z,11.93
2018-12-30T13:48:39.442Z,15.43
2018-12-30T13:51:07.315Z,15.45
2018-12-30T13:53:35.203Z,15.00
2018-12-30T13:56:03.578Z,12.47
2018-12-30T13:58:36.858Z,13.83
2018-12-30T14:01:04.569Z,11.10
2018-12-30T14:03:32.436Z,11.08
2018-12-30T14:06:03.170Z,12.13
2018-12-30T14:08:33.090Z,10.82
2018-12-30T14:11:01.065Z,13.13
2018-12-30T14:13:28.745Z,12.55
2018-12-30T14:15:56.659Z,9.50
2018-12-30T14:18:25.562Z,9.80
2018-12-30T14:20:53.309Z,9.78
2018-12-30T14:23:21.071Z,10.75
2018-12-30T14:25:49.077Z,10.18
2018-12-30T14:28:16.776Z,11.38
2018-12-30T14:30:45.140Z,10.20
2018-12-30T14:33:13.001Z,11.25
2018-12-30T14:35:40.934Z,10.93
2018-12-30T14:38:09.125Z,11.68
2018-12-30T14:40:37.091Z,9.93
2018-12-30T14:43:04.900Z,12.85
2018-12-30T14:45:33.088Z,12.53
2018-12-30T14:48:01.003Z,14.45
2018-12-30T14:50:29.266Z,15.38
2018-12-30T14:53:01.076Z,20.32
2018-12-30T14:55:28.701Z,17.50
2018-12-30T14:57:56.492Z,17.82
2018-12-30T15:00:24.542Z,17.95
2018-12-30T15:02:52.199Z,17.92
2018-12-30T15:05:20.293Z,17.30
2018-12-30T15:07:47.960Z,19.45
2018-12-30T15:10:15.913Z,19.55
2018-12-30T15:12:44.508Z,20.27
2018-12-30T15:15:14.101Z,20.88
2018-12-30T15:17:41.951Z,21.05
2018-12-30T15:20:10.699Z,19.25
2018-12-30T15:22:38.492Z,21.20
2018-12-30T15:25:11.683Z,21.75
2018-12-30T15:27:37.458Z,25.82
2018-12-30T15:30:08.356Z,24.65
2018-12-30T15:32:36.136Z,22.90
2018-12-30T15:35:04.433Z,23.00
2018-12-30T15:37:32.150Z,26.00
2018-12-30T15:40:00.186Z,25.15
2018-12-30T15:42:27.918Z,24.82
2018-12-30T15:44:55.891Z,24.70
2018-12-30T15:47:24.153Z,23.60
2018-12-30T15:49:51.944Z,24.18
2018-12-30T15:52:20.364Z,25.00
2018-12-30T15:54:48.119Z,25.50
2018-12-30T15:57:21.220Z,28.05
2018-12-30T15:59:49.752Z,28.10
2018-12-30T16:02:17.398Z,30.62
2018-12-30T16:04:45.375Z,31.05
2018-12-30T16:07:13.205Z,31.10
2018-12-30T16:09:41.114Z,31.50
2018-12-30T16:12:08.979Z,32.50
2018-12-30T16:14:36.767Z,32.35
2018-12-30T16:17:04.620Z,32.83
2018-12-30T16:19:35.011Z,30.23
2018-12-30T16:22:02.798Z,30.25
2018-12-30T16:24:30.290Z,27.50
2018-12-30T16:26:58.234Z,27.60
2018-12-30T16:29:26.120Z,24.90
2018-12-30T16:31:53.884Z,26.40
2018-12-30T16:34:21.825Z,26.60
2018-12-30T16:36:53.717Z,23.90
2018-12-30T16:39:22.433Z,24.02
2018-12-30T16:41:50.248Z,24.05
2018-12-30T16:44:18.155Z,23.27
2018-12-30T16:46:46.196Z,23.67
2018-12-30T16:49:13.903Z,24.45
2018-12-30T16:51:41.839Z,25.20
2018-12-30T16:54:09.677Z,22.65
2018-12-30T16:56:37.496Z,25.17
2018-12-30T16:59:06.255Z,25.52
2018-12-30T17:01:34.008Z,26.20
2018-12-30T17:04:02.263Z,27.00
2018-12-30T17:06:33.860Z,28.30
2018-12-30T17:08:59.657Z,30.32
2018-12-30T17:11:27.608Z,30.30
2018-12-30T17:13:55.395Z,33.00
2018-12-30T17:16:23.387Z,32.23
2018-12-30T17:18:55.919Z,33.92
2018-12-30T17:21:21.108Z,34.00
2018-12-30T17:23:48.942Z,31.68
2018-12-30T17:26:16.839Z,29.35
2018-12-30T17:28:45.110Z,28.02
2018-12-30T17:31:13.349Z,28.83
2018-12-30T17:33:41.269Z,32.05
2018-12-30T17:36:09.106Z,32.03
2018-12-30T17:38:36.967Z,31.27
2018-12-30T17:41:04.815Z,29.60
2018-12-30T17:43:32.736Z,30.80
2018-12-30T17:46:00.482Z,31.02
2018-12-30T17:48:28.518Z,31.45
2018-12-30T17:50:57.511Z,28.65
2018-12-30T17:53:25.406Z,29.60
2018-12-30T17:55:53.718Z,27.50
2018-12-30T17:58:23.612Z,70.62
2018-12-30T18:00:52.283Z,32.40
2018-12-30T18:03:20.945Z,31.17
2018-12-30T18:05:48.881Z,27.40
2018-12-30T18:08:17.640Z,30.55
2018-12-30T18:10:45.710Z,29.32
2018-12-30T18:13:13.369Z,31.55
2018-12-30T18:15:41.899Z,36.53
2018-12-30T18:18:09.843Z,30.97
2018-12-30T18:20:37.643Z,29.50
2018-12-30T18:23:05.490Z,29.80
2018-12-30T18:25:33.481Z,33.50
2018-12-30T18:28:01.249Z,28.23
2018-12-30T18:30:31.259Z,31.80
2018-12-30T18:32:59.147Z,25.52
2018-12-30T18:35:28.104Z,27.67
2018-12-30T18:37:55.997Z,26.20
2018-12-30T18:40:23.834Z,25.08
2018-12-30T18:42:53.700Z,24.20
2018-12-30T18:45:21.667Z,25.32
2018-12-30T18:47:49.293Z,18.57
2018-12-30T18:50:16.953Z,19.27
2018-12-30T18:52:44.938Z,18.85
2018-12-30T18:55:12.719Z,19.90
2018-12-30T18:57:42.724Z,19.90
2018-12-30T19:00:11.410Z,21.65
2018-12-30T19:02:39.095Z,22.50
2018-12-30T19:05:08.362Z,19.17
2018-12-30T19:07:36.092Z,19.65
2018-12-30T19:10:05.462Z,22.80
2018-12-30T19:12:33.393Z,20.62
2018-12-30T19:15:06.753Z,22.55
2018-12-30T19:17:40.457Z,19.57
2018-12-30T19:20:08.297Z,18.67
2018-12-30T19:22:43.361Z,19.90
2018-12-30T19:25:11.297Z,21.30
2018-12-30T19:27:39.095Z,20.85
2018-12-30T19:30:09.863Z,21.02
2018-12-30T19:32:39.998Z,24.23
2018-12-30T19:35:10.884Z,18.20
2018-12-30T19:37:38.783Z,20.50
2018-12-30T19:40:09.499Z,18.20
2018-12-30T19:42:46.335Z,18.10
2018-12-30T19:45:15.071Z,19.92
2018-12-30T19:47:42.958Z,18.65
2018-12-30T19:50:16.290Z,19.15
2018-12-30T19:52:43.942Z,17.35
2018-12-30T19:55:12.720Z,18.55
2018-12-30T19:57:40.505Z,20.77
2018-12-30T20:00:10.287Z,19.60
2018-12-30T20:02:38.341Z,24.32
2018-12-30T20:05:06.411Z,30.08
2018-12-30T20:07:40.138Z,36.80
2018-12-30T20:10:08.175Z,39.42
2018-12-30T20:12:35.850Z,39.63
2018-12-30T20:15:04.570Z,40.67
2018-12-30T20:17:32.122Z,40.83
2018-12-30T20:20:00.008Z,37.23
2018-12-30T20:22:27.936Z,36.95
2018-12-30T20:24:55.735Z,36.42
2018-12-30T20:27:23.287Z,34.40
2018-12-30T20:29:51.466Z,32.45
2018-12-30T20:32:19.231Z,32.73
2018-12-30T20:34:47.164Z,29.87
2018-12-30T20:37:16.066Z,30.82
2018-12-30T20:39:43.672Z,32.50
2018-12-30T20:42:13.963Z,31.95
2018-12-30T20:44:41.956Z,35.23
2018-12-30T20:47:09.701Z,35.30
2018-12-30T20:49:39.196Z,37.65
2018-12-30T20:52:07.920Z,37.98
2018-12-30T20:54:36.665Z,38.83
2018-12-30T20:57:04.573Z,37.65
2018-12-30T20:59:32.297Z,39.73
2018-12-30T21:01:59.879Z,42.88
2018-12-30T21:04:28.405Z,42.40
2018-12-30T21:06:56.064Z,43.35
2018-12-30T21:09:23.823Z,45.10
2018-12-30T21:11:51.749Z,42.08
2018-12-30T21:14:19.605Z,42.60
2018-12-30T21:16:47.340Z,42.17
2018-12-30T21:19:15.363Z,40.45
2018-12-30T21:21:45.214Z,42.58
2018-12-30T21:24:13.424Z,39.90
2018-12-30T21:26:45.314Z,34.35
2018-12-30T21:29:10.833Z,34.70
2018-12-30T21:31:38.671Z,35.70
2018-12-30T21:34:07.486Z,37.93
2018-12-30T21:36:36.439Z,35.78
2018-12-30T21:39:06.895Z,31.55
2018-12-30T21:41:34.637Z,34.25
2018-12-30T21:44:03.417Z,30.90
2018-12-30T21:46:34.052Z,33.85
2018-12-30T21:49:02.000Z,33.65
2018-12-30T21:51:30.098Z,30.00
2018-12-30T21:53:58.121Z,30.27
2018-12-30T21:56:26.099Z,30.75
2018-12-30T21:58:53.789Z,31.80
2018-12-30T22:01:21.797Z,30.65
2018-12-30T22:03:49.611Z,34.27
2018-12-30T22:06:17.532Z,34.03
2018-12-30T22:08:45.340Z,33.90
2018-12-30T22:11:13.212Z,34.08
2018-12-30T22:13:41.026Z,32.15
2018-12-30T22:16:08.939Z,36.77
2018-12-30T22:18:37.719Z,35.70
2018-12-30T22:21:05.499Z,37.53
2018-12-30T22:23:33.068Z,38.75
2018-12-30T22:26:00.905Z,38.70
2018-12-30T22:28:31.110Z,38.63
2018-12-30T22:30:59.414Z,37.85
2018-12-30T22:33:27.382Z,37.05
2018-12-30T22:35:55.067Z,35.17
2018-12-30T22:38:23.757Z,38.55
2018-12-30T22:40:51.790Z,36.42
2018-12-30T22:43:22.313Z,37.50
2018-12-30T22:45:50.277Z,36.03
2018-12-30T22:48:17.885Z,36.00
2018-12-30T22:50:47.449Z,36.17
2018-12-30T22:53:15.059Z,35.10
2018-12-30T22:55:43.591Z,33.95
2018-12-30T22:58:11.304Z,35.00
2018-12-30T23:00:58.290Z,33.60
2018-12-30T23:03:27.071Z,31.20
2018-12-30T23:05:54.745Z,35.70
2018-12-30T23:08:22.607Z,31.27
2018-12-30T23:10:54.195Z,28.02
2018-12-30T23:13:22.167Z,28.27
2018-12-30T23:15:50.090Z,32.35
2018-12-30T23:18:17.921Z,31.45
2018-12-30T23:20:45.912Z,28.83
2018-12-30T23:23:13.724Z,27.77
2018-12-30T23:25:41.553Z,29.40
2018-12-30T23:28:09.108Z,28.55
2018-12-30T23:30:37.314Z,22.52
2018-12-30T23:33:05.166Z,25.15
2018-12-30T23:35:33.082Z,27.32
2018-12-30T23:38:07.135Z,25.85
2018-12-30T23:40:34.837Z,24.60
2018-12-30T23:43:02.521Z,25.05
2018-12-30T23:45:31.509Z,24.85
2018-12-30T23:47:59.374Z,26.10
2018-12-30T23:50:27.118Z,23.10
2018-12-30T23:52:55.105Z,18.32
2018-12-30T23:55:24.079Z,15.20
2018-12-30T23:57:52.088Z,17.20
