createdAt,value
2019-02-15T00:02:01.913Z,17.70
2019-02-15T00:04:31.939Z,17.60
2019-02-15T00:07:01.930Z,17.60
2019-02-15T00:09:31.968Z,17.70
2019-02-15T00:12:01.941Z,17.70
2019-02-15T00:14:46.473Z,17.70
2019-02-15T00:17:21.184Z,17.60
2019-02-15T00:19:53.599Z,17.60
2019-02-15T00:22:23.548Z,17.60
2019-02-15T00:24:53.521Z,17.60
2019-02-15T00:27:23.513Z,17.60
2019-02-15T00:29:53.505Z,17.60
2019-02-15T00:32:23.456Z,17.60
2019-02-15T00:34:53.574Z,17.70
2019-02-15T00:37:23.669Z,17.70
2019-02-15T00:39:53.653Z,17.60
2019-02-15T00:42:24.131Z,17.70
2019-02-15T00:44:54.158Z,17.60
2019-02-15T00:47:38.262Z,17.60
2019-02-15T00:50:27.240Z,17.60
2019-02-15T00:53:19.861Z,17.60
2019-02-15T00:56:08.639Z,17.60
2019-02-15T00:58:57.532Z,17.50
2019-02-15T01:01:35.417Z,17.50
2019-02-15T01:04:39.740Z,17.50
2019-02-15T01:07:24.979Z,17.50
2019-02-15T01:10:19.793Z,17.50
2019-02-15T01:12:53.646Z,17.40
2019-02-15T01:15:23.613Z,17.40
2019-02-15T01:17:53.682Z,17.40
2019-02-15T01:20:23.789Z,17.40
2019-02-15T01:22:53.817Z,17.50
2019-02-15T01:25:25.100Z,17.40
2019-02-15T01:28:09.204Z,17.40
2019-02-15T01:30:58.660Z,17.50
2019-02-15T01:33:40.204Z,17.40
2019-02-15T01:36:32.187Z,17.40
2019-02-15T01:39:10.521Z,17.40
2019-02-15T01:42:05.668Z,17.30
2019-02-15T01:44:57.352Z,17.40
2019-02-15T01:47:34.220Z,17.40
2019-02-15T01:50:04.562Z,17.40
2019-02-15T01:52:34.506Z,17.40
2019-02-15T01:55:04.768Z,17.40
2019-02-15T01:57:34.932Z,17.40
2019-02-15T02:00:05.522Z,17.40
2019-02-15T02:02:35.583Z,17.40
2019-02-15T02:05:06.037Z,17.30
2019-02-15T02:07:36.094Z,17.30
2019-02-15T02:10:09.063Z,17.30
2019-02-15T02:12:39.237Z,17.20
2019-02-15T02:15:11.089Z,17.20
2019-02-15T02:17:41.183Z,17.20
2019-02-15T02:20:12.121Z,17.10
2019-02-15T02:22:42.045Z,17.10
2019-02-15T02:25:12.105Z,17.10
2019-02-15T02:27:42.240Z,17.10
2019-02-15T02:30:12.343Z,17.10
2019-02-15T02:32:42.312Z,17.10
2019-02-15T02:35:12.341Z,17.10
2019-02-15T02:37:42.309Z,17.10
2019-02-15T02:40:12.396Z,17.10
2019-02-15T02:42:42.384Z,17.10
2019-02-15T02:45:12.913Z,17.10
2019-02-15T02:47:43.100Z,17.10
2019-02-15T02:50:13.036Z,17.10
2019-02-15T02:52:43.015Z,17.10
2019-02-15T02:55:13.221Z,17.10
2019-02-15T02:57:43.342Z,17.10
2019-02-15T03:00:13.745Z,17.10
2019-02-15T03:02:43.766Z,17.10
2019-02-15T03:05:13.940Z,17.20
2019-02-15T03:07:43.959Z,17.20
2019-02-15T03:10:14.190Z,17.20
2019-02-15T03:12:44.230Z,17.20
2019-02-15T03:15:14.424Z,17.20
2019-02-15T03:17:44.358Z,17.20
2019-02-15T03:20:14.603Z,17.20
2019-02-15T03:22:44.625Z,17.20
2019-02-15T03:25:14.750Z,17.20
2019-02-15T03:27:44.973Z,17.20
2019-02-15T03:30:15.098Z,17.20
2019-02-15T03:32:45.094Z,17.20
2019-02-15T03:35:15.178Z,17.20
2019-02-15T03:37:59.961Z,17.20
2019-02-15T03:40:34.204Z,17.20
2019-02-15T03:43:04.283Z,17.20
2019-02-15T03:45:34.371Z,17.20
2019-02-15T03:48:04.457Z,17.20
2019-02-15T03:50:34.554Z,17.20
2019-02-15T03:53:04.623Z,17.20
2019-02-15T03:55:34.786Z,17.20
2019-02-15T03:58:04.999Z,17.20
2019-02-15T04:00:35.163Z,17.20
2019-02-15T04:03:05.456Z,17.10
2019-02-15T04:05:35.470Z,17.20
2019-02-15T04:08:05.630Z,17.10
2019-02-15T04:10:35.668Z,17.10
2019-02-15T04:13:05.728Z,17.10
2019-02-15T04:15:36.095Z,17.10
2019-02-15T04:18:06.205Z,17.00
2019-02-15T04:20:36.311Z,17.00
2019-02-15T04:23:06.319Z,16.90
2019-02-15T04:25:36.454Z,16.90
2019-02-15T04:28:06.561Z,16.90
2019-02-15T04:30:36.611Z,16.80
2019-02-15T04:33:06.766Z,16.80
2019-02-15T04:35:36.887Z,16.80
2019-02-15T04:38:06.871Z,16.80
2019-02-15T04:40:36.885Z,16.80
2019-02-15T04:43:06.877Z,16.80
2019-02-15T04:45:37.075Z,16.90
2019-02-15T04:48:07.006Z,16.90
2019-02-15T04:50:37.114Z,16.90
2019-02-15T04:53:07.228Z,16.90
2019-02-15T04:55:37.174Z,16.90
2019-02-15T04:58:07.146Z,16.90
2019-02-15T05:00:37.180Z,16.90
2019-02-15T05:03:07.226Z,16.90
2019-02-15T05:05:37.217Z,16.90
2019-02-15T05:08:07.269Z,16.90
2019-02-15T05:10:37.218Z,16.90
2019-02-15T05:13:07.228Z,16.90
2019-02-15T05:15:37.309Z,16.90
2019-02-15T05:18:08.226Z,16.90
2019-02-15T05:20:38.380Z,16.90
2019-02-15T05:23:08.520Z,16.90
2019-02-15T05:25:38.510Z,16.90
2019-02-15T05:28:09.037Z,16.90
2019-02-15T05:30:39.242Z,16.90
2019-02-15T05:33:09.180Z,16.90
2019-02-15T05:35:39.140Z,16.90
2019-02-15T05:38:09.235Z,16.90
2019-02-15T05:40:39.215Z,16.90
2019-02-15T05:43:09.226Z,16.90
2019-02-15T05:45:39.306Z,17.00
2019-02-15T05:48:09.341Z,17.00
2019-02-15T05:50:39.411Z,17.00
2019-02-15T05:53:09.452Z,17.00
2019-02-15T05:55:39.473Z,17.00
2019-02-15T05:58:09.493Z,16.90
2019-02-15T06:00:39.429Z,16.90
2019-02-15T06:03:09.557Z,17.00
2019-02-15T06:05:39.625Z,17.00
2019-02-15T06:08:09.628Z,17.00
2019-02-15T06:10:39.665Z,17.00
2019-02-15T06:13:09.626Z,17.00
2019-02-15T06:15:39.665Z,16.90
2019-02-15T06:18:09.721Z,16.90
2019-02-15T06:20:39.637Z,16.90
2019-02-15T06:23:09.705Z,16.90
2019-02-15T06:25:39.673Z,16.90
2019-02-15T06:28:10.500Z,16.90
2019-02-15T06:30:40.810Z,16.80
2019-02-15T06:33:10.757Z,16.80
2019-02-15T06:35:40.760Z,16.80
2019-02-15T06:38:10.708Z,16.80
2019-02-15T06:40:40.893Z,16.80
2019-02-15T06:43:10.948Z,16.80
2019-02-15T06:45:40.937Z,16.80
2019-02-15T06:48:11.100Z,16.70
2019-02-15T06:50:41.041Z,16.80
2019-02-15T06:53:11.163Z,16.80
2019-02-15T06:55:41.161Z,16.80
2019-02-15T06:58:11.181Z,16.80
2019-02-15T07:01:09.139Z,16.80
2019-02-15T07:03:55.703Z,16.80
2019-02-15T07:06:25.860Z,16.70
2019-02-15T07:08:55.923Z,16.70
2019-02-15T07:11:25.983Z,16.70
2019-02-15T07:13:55.993Z,16.70
2019-02-15T07:16:25.982Z,16.70
2019-02-15T07:18:56.142Z,16.70
2019-02-15T07:21:26.212Z,16.70
2019-02-15T07:23:56.337Z,16.70
2019-02-15T07:26:26.280Z,16.70
2019-02-15T07:28:56.427Z,16.70
2019-02-15T07:31:26.496Z,16.70
2019-02-15T07:33:56.555Z,16.70
2019-02-15T07:36:26.510Z,16.70
2019-02-15T07:38:56.518Z,16.70
2019-02-15T07:41:26.464Z,16.70
2019-02-15T07:43:56.551Z,16.70
2019-02-15T07:46:26.648Z,16.70
2019-02-15T07:48:56.668Z,16.70
2019-02-15T07:51:26.730Z,16.70
2019-02-15T07:53:56.732Z,16.70
2019-02-15T07:56:26.749Z,16.70
2019-02-15T07:58:56.831Z,16.70
2019-02-15T08:01:26.905Z,16.70
2019-02-15T08:03:57.061Z,16.80
2019-02-15T08:06:27.185Z,16.80
2019-02-15T08:08:57.143Z,16.80
2019-02-15T08:11:27.281Z,16.80
2019-02-15T08:13:57.324Z,16.80
2019-02-15T08:16:27.477Z,16.80
2019-02-15T08:18:57.577Z,16.80
2019-02-15T08:21:27.582Z,16.80
2019-02-15T08:23:57.599Z,16.80
2019-02-15T08:26:27.735Z,16.80
2019-02-15T08:28:57.704Z,16.80
2019-02-15T08:31:27.648Z,16.80
2019-02-15T08:33:57.711Z,16.70
2019-02-15T08:36:27.709Z,16.70
2019-02-15T08:38:58.328Z,16.70
2019-02-15T08:41:28.362Z,16.70
2019-02-15T08:43:58.462Z,16.60
2019-02-15T08:46:28.543Z,16.60
2019-02-15T08:48:58.609Z,16.60
2019-02-15T08:51:28.678Z,16.60
2019-02-15T08:53:58.625Z,16.60
2019-02-15T08:56:28.626Z,16.70
2019-02-15T08:58:58.804Z,16.70
2019-02-15T09:01:28.840Z,16.70
2019-02-15T09:03:58.811Z,16.70
2019-02-15T09:06:28.744Z,16.70
2019-02-15T09:08:58.837Z,16.70
2019-02-15T09:11:28.869Z,16.70
2019-02-15T09:13:58.814Z,16.70
2019-02-15T09:16:28.852Z,16.70
2019-02-15T09:18:58.909Z,16.70
2019-02-15T09:21:28.967Z,16.70
2019-02-15T09:23:59.013Z,16.70
2019-02-15T09:26:29.097Z,16.70
2019-02-15T09:29:05.479Z,16.80
2019-02-15T09:31:35.623Z,16.80
2019-02-15T09:34:06.004Z,16.80
2019-02-15T09:36:35.936Z,16.80
2019-02-15T09:39:07.274Z,16.80
2019-02-15T09:41:37.360Z,16.80
2019-02-15T09:44:07.489Z,16.80
2019-02-15T09:46:37.659Z,16.80
2019-02-15T09:49:07.889Z,16.80
2019-02-15T09:51:37.977Z,16.80
2019-02-15T09:54:07.922Z,16.80
2019-02-15T09:56:37.926Z,16.80
2019-02-15T09:59:08.143Z,16.80
2019-02-15T10:01:38.246Z,16.80
2019-02-15T10:04:08.209Z,16.80
2019-02-15T10:06:38.471Z,16.80
2019-02-15T10:09:08.428Z,16.80
2019-02-15T10:11:38.412Z,16.80
2019-02-15T10:14:08.519Z,16.90
2019-02-15T10:16:38.461Z,16.90
2019-02-15T10:19:08.524Z,16.90
2019-02-15T10:21:38.624Z,16.90
2019-02-15T10:24:08.688Z,16.90
2019-02-15T10:26:38.782Z,16.90
2019-02-15T10:29:08.957Z,16.90
2019-02-15T10:31:38.906Z,16.90
2019-02-15T10:34:08.868Z,16.90
2019-02-15T10:36:38.971Z,16.80
2019-02-15T10:39:09.032Z,16.80
2019-02-15T10:41:39.001Z,16.80
2019-02-15T10:44:09.091Z,16.80
2019-02-15T10:46:39.190Z,16.80
2019-02-15T10:49:09.255Z,16.80
2019-02-15T10:51:39.211Z,16.80
2019-02-15T10:54:09.353Z,16.80
2019-02-15T10:56:39.308Z,16.80
2019-02-15T10:59:11.178Z,16.80
2019-02-15T11:01:41.085Z,16.80
2019-02-15T11:04:11.137Z,16.80
2019-02-15T11:06:41.338Z,16.80
2019-02-15T11:09:13.476Z,16.80
2019-02-15T11:11:43.548Z,16.90
2019-02-15T11:14:13.698Z,16.90
2019-02-15T11:16:47.280Z,16.90
2019-02-15T11:19:15.442Z,16.90
2019-02-15T11:21:46.464Z,16.80
2019-02-15T11:24:16.554Z,16.90
2019-02-15T11:26:46.598Z,16.90
2019-02-15T11:29:16.740Z,16.90
2019-02-15T11:31:46.949Z,16.90
2019-02-15T11:34:17.006Z,16.90
2019-02-15T11:36:47.215Z,16.90
2019-02-15T11:39:17.234Z,16.90
2019-02-15T11:41:47.324Z,17.00
2019-02-15T11:44:17.469Z,17.00
2019-02-15T11:46:56.251Z,17.00
2019-02-15T11:49:19.157Z,17.00
2019-02-15T11:51:49.279Z,17.00
2019-02-15T11:54:23.591Z,17.00
2019-02-15T11:56:51.002Z,17.00
2019-02-15T11:59:22.234Z,17.00
2019-02-15T12:01:52.381Z,17.10
2019-02-15T12:04:22.547Z,17.10
2019-02-15T12:06:52.501Z,17.10
2019-02-15T12:09:22.545Z,17.10
2019-02-15T12:11:52.506Z,17.10
2019-02-15T12:14:22.464Z,17.20
2019-02-15T12:16:52.541Z,17.20
2019-02-15T12:19:22.501Z,17.10
2019-02-15T12:21:52.584Z,17.20
2019-02-15T12:24:22.554Z,17.10
2019-02-15T12:26:52.542Z,17.10
2019-02-15T12:29:24.080Z,17.10
2019-02-15T12:31:54.052Z,17.20
2019-02-15T12:34:24.124Z,17.20
2019-02-15T12:36:54.155Z,17.10
2019-02-15T12:39:24.337Z,17.20
2019-02-15T12:41:54.386Z,17.20
2019-02-15T12:44:24.481Z,17.20
2019-02-15T12:46:54.490Z,17.20
2019-02-15T12:49:24.519Z,17.20
2019-02-15T12:51:54.495Z,17.20
2019-02-15T12:54:24.597Z,17.20
2019-02-15T12:56:54.812Z,17.20
2019-02-15T12:59:24.828Z,17.20
2019-02-15T13:01:54.791Z,17.20
2019-02-15T13:04:24.811Z,17.20
2019-02-15T13:06:54.908Z,17.20
2019-02-15T13:09:24.949Z,17.20
2019-02-15T13:11:54.960Z,17.20
2019-02-15T13:14:25.031Z,17.30
2019-02-15T13:16:55.068Z,17.30
2019-02-15T13:19:25.249Z,17.30
2019-02-15T13:21:55.312Z,17.30
2019-02-15T13:24:25.412Z,17.30
2019-02-15T13:26:55.448Z,17.30
2019-02-15T13:29:25.491Z,17.30
2019-02-15T13:31:55.649Z,17.30
2019-02-15T13:34:25.673Z,17.30
2019-02-15T13:36:55.644Z,17.30
2019-02-15T13:39:25.708Z,17.30
2019-02-15T13:41:55.779Z,17.30
2019-02-15T13:44:25.834Z,17.30
2019-02-15T13:46:55.805Z,17.40
2019-02-15T13:49:25.823Z,17.30
2019-02-15T13:51:55.794Z,17.40
2019-02-15T13:54:25.929Z,17.30
2019-02-15T13:56:55.861Z,17.30
2019-02-15T13:59:25.805Z,17.30
2019-02-15T14:01:55.932Z,17.40
2019-02-15T14:04:25.959Z,17.30
2019-02-15T14:06:56.969Z,17.40
2019-02-15T14:09:27.054Z,17.40
2019-02-15T14:11:57.201Z,17.40
2019-02-15T14:14:27.201Z,17.40
2019-02-15T14:16:57.234Z,17.40
2019-02-15T14:19:27.228Z,17.40
2019-02-15T14:21:57.233Z,17.40
2019-02-15T14:24:27.453Z,17.40
2019-02-15T14:26:57.506Z,17.40
2019-02-15T14:29:27.474Z,17.40
2019-02-15T14:31:57.599Z,17.40
2019-02-15T14:34:27.667Z,17.40
2019-02-15T14:36:57.771Z,17.40
2019-02-15T14:39:29.000Z,17.50
2019-02-15T14:41:59.146Z,17.40
2019-02-15T14:44:29.188Z,17.40
2019-02-15T14:46:59.300Z,17.40
2019-02-15T14:49:29.253Z,17.40
2019-02-15T14:51:59.341Z,17.50
2019-02-15T14:54:29.431Z,17.50
2019-02-15T14:56:59.410Z,17.50
2019-02-15T14:59:29.517Z,17.50
2019-02-15T15:01:59.572Z,17.50
2019-02-15T15:04:29.589Z,17.50
2019-02-15T15:06:59.520Z,17.50
2019-02-15T15:09:29.776Z,17.50
2019-02-15T15:11:59.753Z,17.50
2019-02-15T15:14:29.688Z,17.50
2019-02-15T15:16:59.889Z,17.50
2019-02-15T15:19:29.866Z,17.50
2019-02-15T15:21:59.812Z,17.50
2019-02-15T15:24:29.842Z,17.50
2019-02-15T15:26:59.999Z,17.50
2019-02-15T15:29:49.953Z,17.50
2019-02-15T15:32:19.360Z,17.50
2019-02-15T15:34:49.456Z,17.50
2019-02-15T15:37:19.393Z,17.50
2019-02-15T15:39:49.438Z,17.60
2019-02-15T15:42:19.559Z,17.50
2019-02-15T15:44:49.558Z,17.60
2019-02-15T15:47:19.579Z,17.60
2019-02-15T15:49:49.610Z,17.60
2019-02-15T15:52:19.598Z,17.60
2019-02-15T15:54:49.661Z,17.60
2019-02-15T15:57:19.666Z,17.60
2019-02-15T15:59:49.693Z,17.60
2019-02-15T16:02:19.815Z,17.60
2019-02-15T16:04:49.931Z,17.70
2019-02-15T16:07:20.110Z,17.60
2019-02-15T16:09:50.150Z,17.70
2019-02-15T16:12:20.082Z,17.60
2019-02-15T16:14:50.130Z,17.60
2019-02-15T16:17:20.272Z,17.60
2019-02-15T16:19:50.204Z,17.70
2019-02-15T16:22:20.159Z,17.70
2019-02-15T16:24:50.200Z,17.70
2019-02-15T16:27:20.230Z,17.70
2019-02-15T16:29:50.229Z,17.70
2019-02-15T16:32:20.368Z,17.70
2019-02-15T16:34:50.478Z,17.70
2019-02-15T16:37:20.499Z,17.70
2019-02-15T16:39:50.612Z,17.60
2019-02-15T16:42:20.662Z,17.70
2019-02-15T16:44:50.699Z,17.70
2019-02-15T16:47:20.729Z,17.70
2019-02-15T16:49:50.703Z,17.80
2019-02-15T16:52:20.771Z,17.80
2019-02-15T16:54:50.845Z,17.80
2019-02-15T16:57:20.824Z,17.80
2019-02-15T16:59:50.783Z,17.80
2019-02-15T17:02:20.897Z,17.80
2019-02-15T17:04:51.062Z,17.80
2019-02-15T17:07:21.174Z,17.70
2019-02-15T17:09:51.233Z,17.70
2019-02-15T17:12:21.352Z,17.70
2019-02-15T17:14:51.435Z,17.70
2019-02-15T17:17:21.592Z,17.80
2019-02-15T17:19:51.753Z,17.70
2019-02-15T17:22:21.782Z,17.80
2019-02-15T17:24:51.749Z,17.80
2019-02-15T17:27:21.773Z,17.80
2019-02-15T17:29:51.716Z,17.80
2019-02-15T17:32:21.740Z,17.80
2019-02-15T17:34:51.693Z,17.80
2019-02-15T17:37:21.762Z,17.80
2019-02-15T17:39:51.754Z,17.80
2019-02-15T17:42:21.770Z,17.80
2019-02-15T17:44:51.805Z,17.80
2019-02-15T17:47:21.865Z,17.80
2019-02-15T17:49:51.929Z,17.80
2019-02-15T17:52:21.867Z,17.80
2019-02-15T17:54:52.985Z,17.80
2019-02-15T17:57:23.074Z,17.80
2019-02-15T17:59:53.098Z,17.80
2019-02-15T18:02:23.073Z,17.80
2019-02-15T18:04:53.040Z,17.80
2019-02-15T18:07:24.064Z,17.80
2019-02-15T18:09:54.027Z,17.80
2019-02-15T18:12:24.084Z,17.80
2019-02-15T18:14:54.570Z,17.80
2019-02-15T18:17:24.582Z,17.80
2019-02-15T18:19:54.565Z,17.80
2019-02-15T18:22:24.758Z,17.80
2019-02-15T18:24:54.846Z,17.80
2019-02-15T18:27:24.845Z,17.80
2019-02-15T18:29:54.863Z,17.80
2019-02-15T18:32:24.778Z,17.80
2019-02-15T18:34:54.769Z,17.80
2019-02-15T18:37:24.867Z,17.80
2019-02-15T18:39:54.893Z,17.80
2019-02-15T18:42:25.091Z,17.80
2019-02-15T18:44:55.212Z,17.80
2019-02-15T18:47:25.209Z,17.80
2019-02-15T18:49:55.226Z,17.80
2019-02-15T18:52:25.272Z,17.90
2019-02-15T18:54:55.235Z,17.90
2019-02-15T18:57:25.286Z,17.80
2019-02-15T18:59:55.310Z,17.80
2019-02-15T19:02:25.280Z,17.80
2019-02-15T19:04:55.450Z,17.80
2019-02-15T19:07:25.379Z,17.80
2019-02-15T19:09:55.465Z,17.80
2019-02-15T19:12:25.545Z,17.80
2019-02-15T19:14:55.490Z,17.80
2019-02-15T19:17:25.445Z,17.80
2019-02-15T19:19:55.630Z,17.80
2019-02-15T19:22:25.772Z,17.80
2019-02-15T19:24:55.889Z,17.80
2019-02-15T19:30:18.676Z,17.80
2019-02-15T19:32:48.738Z,17.70
2019-02-15T19:35:18.767Z,17.70
2019-02-15T19:37:48.800Z,17.70
2019-02-15T19:40:18.996Z,17.70
2019-02-15T19:42:50.698Z,17.70
2019-02-15T19:45:20.753Z,17.70
2019-02-15T19:47:50.809Z,17.70
2019-02-15T19:50:21.127Z,17.70
2019-02-15T19:52:51.198Z,17.70
2019-02-15T19:55:21.297Z,17.70
2019-02-15T19:57:51.417Z,17.70
2019-02-15T20:00:21.527Z,17.60
2019-02-15T20:02:51.593Z,17.70
2019-02-15T20:05:21.767Z,17.70
2019-02-15T20:07:51.940Z,17.70
2019-02-15T20:10:22.689Z,17.70
2019-02-15T20:12:52.816Z,17.70
2019-02-15T20:15:23.105Z,17.70
2019-02-15T20:17:53.404Z,17.70
2019-02-15T20:20:23.549Z,17.70
2019-02-15T20:22:53.710Z,17.70
2019-02-15T20:25:23.937Z,17.70
2019-02-15T20:27:54.113Z,17.70
2019-02-15T20:30:24.401Z,17.70
2019-02-15T20:32:54.701Z,17.70
2019-02-15T20:35:25.235Z,17.70
2019-02-15T20:37:55.741Z,17.70
2019-02-15T20:40:26.547Z,17.70
2019-02-15T20:42:58.799Z,17.70
2019-02-15T20:45:29.985Z,17.70
2019-02-15T20:48:00.658Z,17.70
2019-02-15T20:50:31.871Z,17.70
2019-02-15T20:53:02.666Z,17.70
2019-02-15T20:55:33.447Z,17.70
2019-02-15T20:58:04.403Z,17.70
2019-02-15T21:00:35.695Z,17.70
2019-02-15T21:03:06.547Z,17.70
2019-02-15T21:05:37.607Z,17.70
2019-02-15T21:08:08.981Z,17.70
2019-02-15T21:10:40.181Z,17.70
2019-02-15T21:13:19.927Z,17.70
2019-02-15T21:15:44.758Z,17.70
2019-02-15T21:18:16.272Z,17.70
2019-02-15T21:20:47.924Z,17.70
2019-02-15T21:23:19.031Z,17.70
2019-02-15T21:25:50.241Z,17.70
2019-02-15T21:28:21.753Z,17.70
2019-02-15T21:30:52.857Z,17.80
2019-02-15T21:33:23.691Z,17.80
2019-02-15T21:35:54.212Z,17.80
2019-02-15T21:38:24.444Z,17.80
2019-02-15T21:40:54.559Z,17.80
2019-02-15T21:43:24.650Z,17.80
2019-02-15T21:45:54.655Z,17.80
2019-02-15T21:48:24.581Z,17.90
2019-02-15T21:50:54.566Z,17.80
2019-02-15T21:53:24.745Z,17.90
2019-02-15T21:55:54.677Z,17.90
2019-02-15T21:58:24.666Z,17.90
2019-02-15T22:00:54.790Z,17.90
2019-02-15T22:03:24.745Z,17.90
2019-02-15T22:05:54.895Z,17.90
2019-02-15T22:08:25.017Z,17.90
2019-02-15T22:10:55.046Z,17.90
2019-02-15T22:13:25.059Z,17.90
2019-02-15T22:15:55.003Z,17.90
2019-02-15T22:18:24.966Z,17.90
2019-02-15T22:20:54.973Z,17.90
2019-02-15T22:23:25.030Z,17.90
2019-02-15T22:25:55.059Z,18.00
2019-02-15T22:28:25.579Z,18.00
2019-02-15T22:30:55.620Z,18.00
2019-02-15T22:33:25.609Z,18.00
2019-02-15T22:35:55.533Z,18.00
2019-02-15T22:38:25.681Z,18.00
2019-02-15T22:41:10.390Z,18.00
2019-02-15T22:43:40.419Z,18.00
2019-02-15T22:46:10.464Z,17.90
2019-02-15T22:48:40.417Z,17.90
2019-02-15T22:51:11.383Z,18.00
2019-02-15T22:53:41.372Z,18.00
2019-02-15T22:56:11.560Z,18.00
2019-02-15T22:58:41.542Z,18.00
2019-02-15T23:01:16.249Z,18.00
2019-02-15T23:03:46.414Z,18.00
2019-02-15T23:06:16.499Z,18.00
2019-02-15T23:08:46.553Z,18.00
2019-02-15T23:11:16.713Z,18.00
2019-02-15T23:13:46.742Z,18.00
2019-02-15T23:16:16.723Z,18.00
2019-02-15T23:18:46.741Z,18.00
2019-02-15T23:21:16.917Z,18.00
2019-02-15T23:23:46.981Z,18.00
2019-02-15T23:26:17.138Z,18.00
2019-02-15T23:28:47.075Z,18.00
2019-02-15T23:31:17.035Z,18.00
2019-02-15T23:33:47.067Z,18.00
2019-02-15T23:36:17.072Z,18.00
2019-02-15T23:38:47.061Z,18.00
2019-02-15T23:41:17.193Z,18.00
2019-02-15T23:43:47.149Z,18.00
2019-02-15T23:46:17.176Z,18.00
2019-02-15T23:48:47.129Z,18.00
2019-02-15T23:51:17.108Z,18.00
2019-02-15T23:53:47.085Z,18.00
2019-02-15T23:56:17.099Z,18.00
2019-02-15T23:58:47.081Z,18.00
