createdAt,value
2022-10-12T00:01:03.702Z,14.15
2022-10-12T00:03:32.001Z,14.11
2022-10-12T00:06:05.496Z,14.14
2022-10-12T00:08:37.298Z,14.13
2022-10-12T00:11:06.719Z,14.07
2022-10-12T00:13:35.584Z,13.86
2022-10-12T00:16:04.686Z,14.02
2022-10-12T00:18:33.443Z,14.01
2022-10-12T00:21:03.132Z,14.01
2022-10-12T00:23:33.267Z,14.01
2022-10-12T00:26:06.466Z,13.97
2022-10-12T00:28:35.781Z,13.97
2022-10-12T00:31:08.653Z,13.96
2022-10-12T00:33:37.821Z,13.92
2022-10-12T00:36:13.901Z,13.91
2022-10-12T00:38:42.226Z,13.89
2022-10-12T00:41:12.260Z,13.88
2022-10-12T00:43:42.204Z,13.86
2022-10-12T00:46:16.010Z,13.83
2022-10-12T00:48:47.231Z,13.80
2022-10-12T00:51:17.987Z,13.77
2022-10-12T00:53:50.785Z,13.75
2022-10-12T00:56:25.393Z,13.73
2022-10-12T00:58:55.116Z,13.73
2022-10-12T01:01:24.112Z,13.75
2022-10-12T01:03:52.645Z,13.75
2022-10-12T01:06:21.640Z,13.77
2022-10-12T01:08:50.676Z,13.72
2022-10-12T01:11:20.411Z,13.69
2022-10-12T01:13:48.643Z,13.67
2022-10-12T01:16:24.195Z,13.67
2022-10-12T01:19:00.017Z,13.66
2022-10-12T01:21:28.661Z,13.66
2022-10-12T01:24:28.815Z,13.63
2022-10-12T01:27:29.628Z,13.59
2022-10-12T01:30:13.286Z,13.37
2022-10-12T01:32:53.987Z,13.48
2022-10-12T01:35:27.945Z,13.27
2022-10-12T01:38:05.270Z,11.40
2022-10-12T01:40:38.714Z,13.39
2022-10-12T01:43:09.348Z,13.40
2022-10-12T01:45:38.986Z,13.41
2022-10-12T01:48:07.619Z,13.41
2022-10-12T01:50:51.150Z,13.39
2022-10-12T01:53:34.630Z,13.34
2022-10-12T01:56:10.366Z,13.32
2022-10-12T01:58:52.936Z,13.32
2022-10-12T02:01:30.986Z,13.30
2022-10-12T02:04:07.946Z,13.26
2022-10-12T02:06:40.747Z,13.24
2022-10-12T02:09:16.070Z,13.20
2022-10-12T02:11:47.777Z,13.19
2022-10-12T02:14:18.602Z,13.15
2022-10-12T02:16:54.387Z,13.15
2022-10-12T02:19:26.802Z,13.10
2022-10-12T02:21:57.296Z,13.10
2022-10-12T02:24:25.955Z,13.10
2022-10-12T02:26:55.882Z,13.07
2022-10-12T02:29:29.861Z,13.06
2022-10-12T02:32:06.031Z,12.33
2022-10-12T02:34:38.453Z,13.05
2022-10-12T02:37:10.963Z,13.04
2022-10-12T02:39:44.737Z,12.99
2022-10-12T02:42:17.938Z,12.93
2022-10-12T02:44:47.627Z,12.91
2022-10-12T02:47:19.328Z,12.89
2022-10-12T02:49:48.747Z,12.88
2022-10-12T02:52:17.085Z,12.86
2022-10-12T02:54:45.491Z,12.83
2022-10-12T02:57:13.814Z,12.83
2022-10-12T02:59:42.103Z,12.84
2022-10-12T03:02:10.922Z,12.85
2022-10-12T03:04:40.925Z,12.84
2022-10-12T03:07:09.148Z,12.80
2022-10-12T03:09:37.471Z,12.81
2022-10-12T03:12:05.927Z,12.83
2022-10-12T03:14:35.285Z,12.11
2022-10-12T03:17:03.566Z,12.76
2022-10-12T03:19:31.952Z,12.74
2022-10-12T03:22:01.664Z,12.75
2022-10-12T03:24:29.887Z,12.74
2022-10-12T03:26:58.202Z,12.72
2022-10-12T03:29:26.510Z,12.71
2022-10-12T03:31:55.382Z,12.70
2022-10-12T03:34:23.611Z,12.53
2022-10-12T03:36:52.487Z,12.58
2022-10-12T03:39:22.249Z,12.60
2022-10-12T03:41:50.442Z,12.54
2022-10-12T03:44:18.757Z,12.54
2022-10-12T03:46:47.095Z,12.51
2022-10-12T03:49:15.413Z,12.50
2022-10-12T03:51:43.824Z,12.52
2022-10-12T03:54:12.208Z,12.53
2022-10-12T03:56:41.991Z,12.53
2022-10-12T03:59:10.387Z,12.55
2022-10-12T04:01:45.095Z,12.57
2022-10-12T04:04:13.602Z,12.55
2022-10-12T04:06:41.841Z,12.52
2022-10-12T04:09:10.335Z,12.49
2022-10-12T04:11:39.587Z,12.48
2022-10-12T04:14:09.379Z,12.44
2022-10-12T04:16:38.887Z,12.43
2022-10-12T04:19:07.202Z,12.39
2022-10-12T04:21:35.476Z,12.37
2022-10-12T04:24:03.824Z,12.39
2022-10-12T04:26:32.074Z,12.38
2022-10-12T04:29:00.337Z,12.39
2022-10-12T04:31:30.797Z,12.37
2022-10-12T04:33:59.254Z,12.23
2022-10-12T04:36:27.981Z,12.28
2022-10-12T04:39:00.779Z,12.29
2022-10-12T04:41:29.556Z,12.33
2022-10-12T04:43:58.031Z,12.35
2022-10-12T04:46:26.468Z,12.35
2022-10-12T04:48:57.131Z,12.35
2022-10-12T04:51:25.543Z,12.30
2022-10-12T04:53:53.873Z,12.26
2022-10-12T04:56:22.111Z,12.26
2022-10-12T04:58:50.582Z,12.27
2022-10-12T05:01:19.105Z,12.26
2022-10-12T05:03:48.101Z,12.26
2022-10-12T05:06:17.809Z,12.21
2022-10-12T05:08:46.240Z,12.24
2022-10-12T05:11:15.007Z,12.25
2022-10-12T05:13:43.312Z,12.23
2022-10-12T05:16:11.522Z,12.21
2022-10-12T05:18:39.909Z,12.23
2022-10-12T05:21:08.175Z,12.22
2022-10-12T05:23:37.898Z,12.20
2022-10-12T05:26:06.338Z,12.20
2022-10-12T05:28:39.799Z,12.17
2022-10-12T05:31:09.656Z,12.11
2022-10-12T05:33:38.958Z,12.09
2022-10-12T05:36:08.525Z,12.07
2022-10-12T05:38:38.618Z,12.06
2022-10-12T05:41:07.531Z,12.01
2022-10-12T05:43:35.906Z,11.79
2022-10-12T05:46:04.716Z,11.98
2022-10-12T05:48:33.473Z,11.98
2022-10-12T05:51:01.758Z,11.96
2022-10-12T05:53:30.023Z,11.95
2022-10-12T05:56:01.192Z,11.97
2022-10-12T05:58:31.229Z,11.74
2022-10-12T06:01:06.141Z,11.98
2022-10-12T06:03:35.203Z,11.75
2022-10-12T06:06:04.957Z,11.84
2022-10-12T06:08:34.445Z,11.91
2022-10-12T06:11:04.647Z,11.92
2022-10-12T06:13:33.087Z,11.89
2022-10-12T06:16:01.302Z,11.89
2022-10-12T06:18:29.806Z,11.89
2022-10-12T06:23:46.702Z,11.83
2022-10-12T06:26:16.475Z,12.00
2022-10-12T06:28:44.830Z,11.90
2022-10-12T06:31:14.223Z,12.01
2022-10-12T06:33:42.548Z,12.06
2022-10-12T06:36:10.797Z,12.13
2022-10-12T06:38:39.123Z,12.21
2022-10-12T06:41:08.424Z,12.28
2022-10-12T06:43:38.219Z,12.34
2022-10-12T06:46:06.851Z,12.38
2022-10-12T06:48:35.165Z,12.47
2022-10-12T06:51:03.477Z,12.51
2022-10-12T06:53:33.140Z,12.57
2022-10-12T06:56:01.618Z,12.62
2022-10-12T06:58:29.981Z,12.71
2022-10-12T07:01:05.399Z,12.81
2022-10-12T07:03:37.110Z,12.47
2022-10-12T07:06:09.939Z,13.04
2022-10-12T07:08:42.189Z,13.16
2022-10-12T07:11:12.334Z,13.35
2022-10-12T07:13:40.826Z,13.57
2022-10-12T07:16:11.813Z,13.85
2022-10-12T07:18:43.869Z,14.16
2022-10-12T07:21:12.465Z,14.54
2022-10-12T07:23:45.712Z,14.97
2022-10-12T07:26:14.645Z,15.45
2022-10-12T07:28:43.031Z,15.95
2022-10-12T07:31:12.987Z,16.39
2022-10-12T07:33:41.622Z,16.86
2022-10-12T07:36:15.056Z,17.33
2022-10-12T07:38:45.513Z,17.79
2022-10-12T07:41:14.730Z,18.14
2022-10-12T07:43:43.476Z,18.42
2022-10-12T07:46:13.348Z,18.52
2022-10-12T07:48:47.300Z,18.54
2022-10-12T07:51:18.308Z,18.49
2022-10-12T07:53:46.517Z,18.45
2022-10-12T07:56:18.502Z,18.43
2022-10-12T07:58:50.316Z,18.37
2022-10-12T08:01:21.169Z,18.32
2022-10-12T08:03:49.748Z,18.25
2022-10-12T08:06:20.588Z,18.20
2022-10-12T08:08:49.686Z,18.18
2022-10-12T08:11:18.574Z,18.16
2022-10-12T08:13:47.768Z,18.17
2022-10-12T08:16:17.815Z,18.17
2022-10-12T08:18:47.938Z,18.20
2022-10-12T08:21:18.008Z,18.22
2022-10-12T08:23:46.818Z,18.25
2022-10-12T08:26:17.042Z,18.25
2022-10-12T08:28:46.069Z,18.16
2022-10-12T08:31:17.725Z,18.30
2022-10-12T08:33:47.538Z,18.35
2022-10-12T08:36:15.874Z,18.40
2022-10-12T08:38:45.579Z,18.44
2022-10-12T08:41:34.807Z,18.47
2022-10-12T08:44:17.233Z,18.46
2022-10-12T08:46:46.300Z,18.46
2022-10-12T08:49:20.988Z,18.47
2022-10-12T08:51:53.743Z,18.46
2022-10-12T08:54:26.166Z,18.48
2022-10-12T08:56:55.937Z,18.46
2022-10-12T08:59:26.217Z,18.52
2022-10-12T09:02:07.140Z,18.55
2022-10-12T09:04:47.862Z,18.58
2022-10-12T09:07:21.805Z,18.64
2022-10-12T09:10:03.875Z,18.73
2022-10-12T09:12:45.423Z,18.78
2022-10-12T09:15:17.633Z,18.85
2022-10-12T09:17:50.311Z,18.73
2022-10-12T09:20:22.503Z,18.90
2022-10-12T09:22:52.896Z,18.93
2022-10-12T09:25:25.552Z,19.00
2022-10-12T09:27:54.925Z,19.08
2022-10-12T09:30:23.232Z,19.17
2022-10-12T09:33:08.109Z,19.07
2022-10-12T09:35:38.669Z,19.35
2022-10-12T09:38:07.927Z,19.43
2022-10-12T09:40:36.279Z,19.52
2022-10-12T09:43:05.289Z,19.60
2022-10-12T09:45:36.205Z,19.69
2022-10-12T09:48:13.521Z,19.75
2022-10-12T09:50:47.057Z,19.80
2022-10-12T09:53:22.715Z,19.77
2022-10-12T09:56:11.741Z,19.82
2022-10-12T09:58:51.174Z,19.86
2022-10-12T10:01:30.373Z,19.91
2022-10-12T10:04:16.287Z,19.94
2022-10-12T10:06:48.052Z,19.60
2022-10-12T10:09:30.346Z,20.02
2022-10-12T10:11:59.166Z,20.11
2022-10-12T10:14:27.414Z,20.21
2022-10-12T10:16:56.021Z,20.34
2022-10-12T10:19:26.603Z,20.32
2022-10-12T10:21:56.855Z,20.55
2022-10-12T10:24:29.231Z,20.66
2022-10-12T10:26:59.758Z,20.69
2022-10-12T10:29:39.189Z,20.73
2022-10-12T10:32:24.340Z,20.71
2022-10-12T10:35:03.446Z,20.69
2022-10-12T10:37:34.442Z,20.58
2022-10-12T10:40:04.047Z,20.64
2022-10-12T10:42:34.968Z,20.63
2022-10-12T10:45:07.183Z,20.66
2022-10-12T10:47:43.104Z,20.43
2022-10-12T10:50:27.118Z,20.68
2022-10-12T10:53:00.244Z,20.74
2022-10-12T10:55:42.373Z,20.85
2022-10-12T10:58:22.034Z,21.02
2022-10-12T11:00:52.778Z,21.17
2022-10-12T11:03:28.454Z,21.39
2022-10-12T11:06:04.869Z,21.49
2022-10-12T11:08:38.344Z,21.65
2022-10-12T11:11:12.400Z,21.67
2022-10-12T11:13:45.163Z,21.67
2022-10-12T11:16:26.106Z,21.68
2022-10-12T11:18:57.466Z,21.35
2022-10-12T11:21:31.997Z,21.79
2022-10-12T11:24:10.531Z,21.91
2022-10-12T11:26:46.322Z,21.68
2022-10-12T11:29:17.991Z,22.08
2022-10-12T11:31:54.811Z,22.09
2022-10-12T11:34:26.201Z,22.12
2022-10-12T11:37:18.167Z,22.16
2022-10-12T11:39:49.946Z,22.18
2022-10-12T11:42:28.968Z,22.21
2022-10-12T11:44:57.829Z,22.22
2022-10-12T11:47:35.822Z,22.29
2022-10-12T11:50:06.831Z,22.33
2022-10-12T11:52:41.212Z,22.39
2022-10-12T11:55:28.168Z,22.41
2022-10-12T11:58:01.545Z,22.45
2022-10-12T12:00:38.477Z,22.46
2022-10-12T12:03:19.749Z,22.35
2022-10-12T12:05:48.158Z,22.28
2022-10-12T12:08:23.935Z,22.24
2022-10-12T12:11:08.414Z,22.19
2022-10-12T12:13:36.734Z,22.14
2022-10-12T12:16:45.015Z,22.13
2022-10-12T12:19:37.932Z,22.18
2022-10-12T12:22:23.514Z,22.35
2022-10-12T12:25:20.137Z,22.50
2022-10-12T12:27:53.169Z,22.65
2022-10-12T12:30:38.600Z,22.78
2022-10-12T12:33:28.032Z,22.88
2022-10-12T12:35:59.541Z,22.99
2022-10-12T12:38:33.575Z,23.05
2022-10-12T12:41:05.871Z,23.15
2022-10-12T12:44:01.626Z,23.20
2022-10-12T12:47:32.993Z,23.22
2022-10-12T12:50:00.963Z,23.24
2022-10-12T12:52:31.450Z,23.33
2022-10-12T12:55:23.594Z,23.40
2022-10-12T12:58:21.898Z,23.39
2022-10-12T13:01:05.417Z,23.31
2022-10-12T13:03:57.166Z,23.26
2022-10-12T13:07:15.721Z,23.18
2022-10-12T13:09:57.330Z,23.16
2022-10-12T13:12:37.372Z,23.15
2022-10-12T13:15:30.077Z,23.15
2022-10-12T13:18:46.331Z,23.14
2022-10-12T13:21:19.854Z,23.11
2022-10-12T13:23:50.355Z,23.16
2022-10-12T13:26:25.117Z,23.20
2022-10-12T13:28:55.274Z,23.22
2022-10-12T13:31:29.079Z,23.25
2022-10-12T13:34:10.996Z,23.27
2022-10-12T13:36:50.576Z,23.17
2022-10-12T13:39:20.835Z,23.15
2022-10-12T13:41:51.212Z,23.20
2022-10-12T13:44:23.426Z,23.25
2022-10-12T13:46:56.494Z,23.23
2022-10-12T13:49:28.516Z,23.24
2022-10-12T13:51:59.514Z,23.29
2022-10-12T13:54:35.593Z,23.34
2022-10-12T13:57:11.370Z,23.36
2022-10-12T13:59:40.723Z,23.41
2022-10-12T14:02:19.173Z,23.35
2022-10-12T14:04:48.954Z,23.51
2022-10-12T14:07:20.994Z,23.55
2022-10-12T14:09:54.572Z,23.59
2022-10-12T14:12:25.686Z,23.55
2022-10-12T14:14:54.964Z,23.51
2022-10-12T14:17:23.430Z,23.47
2022-10-12T14:19:56.193Z,23.05
2022-10-12T14:22:28.955Z,23.43
2022-10-12T14:25:16.612Z,23.41
2022-10-12T14:27:45.422Z,23.37
2022-10-12T14:30:19.890Z,23.30
2022-10-12T14:32:49.235Z,23.33
2022-10-12T14:35:28.026Z,23.26
2022-10-12T14:37:57.608Z,23.17
2022-10-12T14:40:35.346Z,23.12
2022-10-12T14:43:08.180Z,22.86
2022-10-12T14:45:37.437Z,22.96
2022-10-12T14:48:07.222Z,22.91
2022-10-12T14:50:36.988Z,22.85
2022-10-12T14:53:10.447Z,22.66
2022-10-12T14:55:38.835Z,22.77
2022-10-12T14:58:09.704Z,22.75
2022-10-12T15:00:40.472Z,22.57
2022-10-12T15:03:08.859Z,22.72
2022-10-12T15:05:38.560Z,22.67
2022-10-12T15:08:09.097Z,22.61
2022-10-12T15:10:38.423Z,22.56
2022-10-12T15:13:06.685Z,22.50
2022-10-12T15:15:39.675Z,22.45
2022-10-12T15:18:08.253Z,22.40
2022-10-12T15:20:38.375Z,22.37
2022-10-12T15:23:07.632Z,22.33
2022-10-12T15:25:46.128Z,22.30
2022-10-12T15:28:14.831Z,22.23
2022-10-12T15:31:11.707Z,22.19
2022-10-12T15:33:32.035Z,22.06
2022-10-12T15:36:01.768Z,22.10
2022-10-12T15:38:30.226Z,22.08
2022-10-12T15:40:59.135Z,22.06
2022-10-12T15:43:27.920Z,22.01
2022-10-12T15:45:57.613Z,21.93
2022-10-12T15:48:27.887Z,21.94
2022-10-12T15:50:56.228Z,21.90
2022-10-12T15:53:27.409Z,21.73
2022-10-12T15:55:57.217Z,21.85
2022-10-12T15:58:25.459Z,21.83
2022-10-12T16:00:53.966Z,21.81
2022-10-12T16:03:25.969Z,21.78
2022-10-12T16:05:54.988Z,21.75
2022-10-12T16:08:26.238Z,21.76
2022-10-12T16:10:54.747Z,21.74
2022-10-12T16:13:23.068Z,21.74
2022-10-12T16:15:51.470Z,21.74
2022-10-12T16:18:19.932Z,21.73
2022-10-12T16:20:53.624Z,21.71
2022-10-12T16:23:27.705Z,21.68
2022-10-12T16:25:56.567Z,21.43
2022-10-12T16:28:25.110Z,21.61
2022-10-12T16:30:53.867Z,21.57
2022-10-12T16:33:22.422Z,21.50
2022-10-12T16:35:50.743Z,21.44
2022-10-12T16:38:20.200Z,21.37
2022-10-12T16:40:51.061Z,21.26
2022-10-12T16:43:20.653Z,21.18
2022-10-12T16:45:56.954Z,21.12
2022-10-12T16:48:25.228Z,21.05
2022-10-12T16:50:54.564Z,20.97
2022-10-12T16:53:22.819Z,20.93
2022-10-12T16:55:52.966Z,20.87
2022-10-12T16:58:21.346Z,20.74
2022-10-12T17:00:49.604Z,20.63
2022-10-12T17:03:17.921Z,20.52
2022-10-12T17:05:46.110Z,20.39
2022-10-12T17:08:15.677Z,20.24
2022-10-12T17:10:45.283Z,20.15
2022-10-12T17:13:14.978Z,20.07
2022-10-12T17:15:44.122Z,19.89
2022-10-12T17:18:12.617Z,19.91
2022-10-12T17:20:40.840Z,19.86
2022-10-12T17:23:09.254Z,19.82
2022-10-12T17:25:37.537Z,19.79
2022-10-12T17:28:06.054Z,19.79
2022-10-12T17:30:38.442Z,19.76
2022-10-12T17:33:06.819Z,19.67
2022-10-12T17:35:39.834Z,19.60
2022-10-12T17:38:10.950Z,19.52
2022-10-12T17:40:40.158Z,19.41
2022-10-12T17:43:08.467Z,18.58
2022-10-12T17:45:40.754Z,19.17
2022-10-12T17:48:09.188Z,19.11
2022-10-12T17:50:39.383Z,19.02
2022-10-12T17:53:09.351Z,18.97
2022-10-12T17:55:58.942Z,18.91
2022-10-12T17:58:27.467Z,18.82
2022-10-12T18:00:57.344Z,18.74
2022-10-12T18:03:28.173Z,18.63
2022-10-12T18:05:56.387Z,18.60
2022-10-12T18:08:24.608Z,18.60
2022-10-12T18:10:52.897Z,18.57
2022-10-12T18:13:21.550Z,18.51
2022-10-12T18:15:50.025Z,18.45
2022-10-12T18:18:19.738Z,18.38
2022-10-12T18:20:48.346Z,18.24
2022-10-12T18:23:17.390Z,18.13
2022-10-12T18:25:47.671Z,18.08
2022-10-12T18:28:16.374Z,18.04
2022-10-12T18:30:50.369Z,17.95
2022-10-12T18:33:21.041Z,17.93
2022-10-12T18:35:49.313Z,17.85
2022-10-12T18:38:17.585Z,17.78
2022-10-12T18:40:47.635Z,17.69
2022-10-12T18:43:16.057Z,17.68
2022-10-12T18:45:45.276Z,17.64
2022-10-12T18:48:13.688Z,17.56
2022-10-12T18:50:43.330Z,17.48
2022-10-12T18:53:11.558Z,17.38
2022-10-12T18:55:40.583Z,17.27
2022-10-12T18:58:08.854Z,17.19
2022-10-12T19:00:37.259Z,17.07
2022-10-12T19:03:05.697Z,17.02
2022-10-12T19:05:33.936Z,16.99
2022-10-12T19:08:04.594Z,17.02
2022-10-12T19:10:32.865Z,18.00
2022-10-12T19:13:01.190Z,17.46
2022-10-12T19:15:29.863Z,17.23
2022-10-12T19:17:58.149Z,17.06
2022-10-12T19:20:26.482Z,16.93
2022-10-12T19:22:54.810Z,16.79
2022-10-12T19:25:24.542Z,16.67
2022-10-12T19:27:54.799Z,16.59
2022-10-12T19:30:23.067Z,16.54
2022-10-12T19:32:51.352Z,16.51
2022-10-12T19:35:20.529Z,16.48
2022-10-12T19:37:48.871Z,16.49
2022-10-12T19:40:18.191Z,16.53
2022-10-12T19:42:48.583Z,16.54
2022-10-12T19:45:17.039Z,16.45
2022-10-12T19:47:45.332Z,16.43
2022-10-12T19:50:13.599Z,16.46
2022-10-12T19:52:41.950Z,16.41
2022-10-12T19:55:11.284Z,16.35
2022-10-12T19:57:39.639Z,16.27
2022-10-12T20:00:11.124Z,16.24
2022-10-12T20:02:41.408Z,16.17
2022-10-12T20:05:10.615Z,16.12
2022-10-12T20:07:39.215Z,16.04
2022-10-12T20:10:08.863Z,16.03
2022-10-12T20:12:38.230Z,16.01
2022-10-12T20:15:07.899Z,15.99
2022-10-12T20:17:38.388Z,15.91
2022-10-12T20:20:07.627Z,15.85
2022-10-12T20:22:36.203Z,15.79
2022-10-12T20:25:09.410Z,15.77
2022-10-12T20:27:38.297Z,15.70
2022-10-12T20:30:07.962Z,15.64
2022-10-12T20:32:37.937Z,15.61
2022-10-12T20:35:07.089Z,15.58
2022-10-12T20:37:35.798Z,15.50
2022-10-12T20:40:04.233Z,15.47
2022-10-12T20:42:32.554Z,15.42
2022-10-12T20:45:00.848Z,15.41
2022-10-12T20:47:29.160Z,15.44
2022-10-12T20:49:58.851Z,15.45
2022-10-12T20:52:27.244Z,15.41
2022-10-12T20:54:56.502Z,15.35
2022-10-12T20:57:30.543Z,15.25
2022-10-12T21:00:00.569Z,15.12
2022-10-12T21:02:28.818Z,15.13
2022-10-12T21:04:58.490Z,15.12
2022-10-12T21:07:27.142Z,14.79
2022-10-12T21:09:55.370Z,15.06
2022-10-12T21:12:23.735Z,14.99
2022-10-12T21:14:52.026Z,15.18
2022-10-12T21:17:20.317Z,15.19
2022-10-12T21:19:49.542Z,15.15
2022-10-12T21:22:19.569Z,15.07
2022-10-12T21:24:48.082Z,15.07
2022-10-12T21:27:16.347Z,15.04
2022-10-12T21:29:44.643Z,14.97
2022-10-12T21:32:12.939Z,14.88
2022-10-12T21:34:41.178Z,14.91
2022-10-12T21:37:09.420Z,14.87
2022-10-12T21:39:39.082Z,14.85
2022-10-12T21:42:07.467Z,14.80
2022-10-12T21:44:35.696Z,14.82
2022-10-12T21:47:04.093Z,14.85
2022-10-12T21:49:33.934Z,14.83
2022-10-12T21:52:02.287Z,14.76
2022-10-12T21:54:30.728Z,14.75
2022-10-12T21:57:00.377Z,14.67
2022-10-12T21:59:29.345Z,14.64
2022-10-12T22:01:57.607Z,14.48
2022-10-12T22:04:27.337Z,14.54
2022-10-12T22:07:00.326Z,14.51
2022-10-12T22:09:28.962Z,14.47
2022-10-12T22:11:57.450Z,14.43
2022-10-12T22:14:27.154Z,14.37
2022-10-12T22:16:55.999Z,14.30
2022-10-12T22:19:24.602Z,14.27
2022-10-12T22:21:54.178Z,14.23
2022-10-12T22:24:28.678Z,14.21
2022-10-12T22:26:56.949Z,14.22
2022-10-12T22:29:26.620Z,14.20
2022-10-12T22:31:55.279Z,14.18
2022-10-12T22:34:23.534Z,14.14
2022-10-12T22:36:51.859Z,14.15
2022-10-12T22:39:25.761Z,14.09
2022-10-12T22:41:54.381Z,14.06
2022-10-12T22:44:22.878Z,14.00
2022-10-12T22:46:56.933Z,13.98
2022-10-12T22:49:25.176Z,14.01
2022-10-12T22:51:53.893Z,14.01
2022-10-12T22:54:22.236Z,14.00
2022-10-12T22:56:51.433Z,13.92
2022-10-12T22:59:19.871Z,13.83
2022-10-12T23:01:48.155Z,13.77
2022-10-12T23:04:17.867Z,13.71
2022-10-12T23:06:46.110Z,13.69
2022-10-12T23:09:14.467Z,13.66
2022-10-12T23:11:42.762Z,13.60
2022-10-12T23:14:12.118Z,13.37
2022-10-12T23:16:40.387Z,13.54
2022-10-12T23:19:08.656Z,13.53
2022-10-12T23:21:38.265Z,13.55
2022-10-12T23:24:07.195Z,13.51
2022-10-12T23:26:35.729Z,13.46
2022-10-12T23:29:04.103Z,13.41
2022-10-12T23:31:35.622Z,13.37
2022-10-12T23:34:06.779Z,13.35
2022-10-12T23:36:35.741Z,13.31
2022-10-12T23:39:06.863Z,13.12
2022-10-12T23:41:35.162Z,13.25
2022-10-12T23:44:03.633Z,13.26
2022-10-12T23:46:32.087Z,13.12
2022-10-12T23:49:00.334Z,13.31
2022-10-12T23:51:28.585Z,13.37
2022-10-12T23:53:56.877Z,13.35
2022-10-12T23:56:26.705Z,13.31
2022-10-12T23:58:55.065Z,13.27
