createdAt,value
2023-03-28T00:01:51.928Z,0.70
2023-03-28T00:04:22.915Z,0.68
2023-03-28T00:06:52.219Z,0.80
2023-03-28T00:09:20.568Z,0.60
2023-03-28T00:11:50.694Z,0.80
2023-03-28T00:14:20.280Z,1.20
2023-03-28T00:16:50.484Z,1.25
2023-03-28T00:19:20.630Z,1.27
2023-03-28T00:21:50.044Z,1.30
2023-03-28T00:24:21.545Z,1.90
2023-03-28T00:26:54.783Z,1.77
2023-03-28T00:29:22.913Z,2.05
2023-03-28T00:31:51.141Z,2.28
2023-03-28T00:34:21.576Z,2.03
2023-03-28T00:36:54.063Z,2.10
2023-03-28T00:39:21.614Z,2.20
2023-03-28T00:41:49.427Z,2.25
2023-03-28T00:44:41.657Z,2.28
2023-03-28T00:47:33.602Z,2.50
2023-03-28T00:52:45.878Z,2.55
2023-03-28T00:55:22.169Z,2.53
2023-03-28T00:57:51.147Z,2.40
2023-03-28T01:00:19.233Z,2.80
2023-03-28T01:02:54.556Z,2.40
2023-03-28T01:05:29.724Z,2.30
2023-03-28T01:08:07.950Z,2.63
2023-03-28T01:10:35.848Z,2.47
2023-03-28T01:13:04.436Z,2.55
2023-03-28T01:15:33.433Z,2.70
2023-03-28T01:18:02.796Z,2.50
2023-03-28T01:21:06.171Z,2.15
2023-03-28T01:23:45.797Z,2.60
2023-03-28T01:30:25.853Z,2.53
2023-03-28T01:36:43.817Z,2.78
2023-03-28T01:39:35.539Z,2.45
2023-03-28T01:42:14.811Z,2.55
2023-03-28T01:44:46.642Z,2.30
2023-03-28T01:50:09.227Z,2.25
2023-03-28T01:52:44.582Z,2.10
2023-03-28T01:55:21.152Z,1.90
2023-03-28T01:58:02.075Z,2.03
2023-03-28T02:00:48.832Z,2.07
2023-03-28T02:03:36.663Z,2.58
2023-03-28T02:06:08.445Z,2.13
2023-03-28T02:11:07.423Z,2.10
2023-03-28T02:13:45.004Z,2.20
2023-03-28T02:16:16.946Z,2.05
2023-03-28T02:18:49.244Z,2.47
2023-03-28T02:21:31.824Z,2.15
2023-03-28T02:24:01.546Z,2.17
2023-03-28T02:26:33.598Z,2.03
2023-03-28T02:29:01.492Z,2.50
2023-03-28T02:31:29.012Z,2.40
2023-03-28T02:33:58.833Z,2.50
2023-03-28T02:37:10.608Z,2.22
2023-03-28T02:40:06.263Z,2.20
2023-03-28T02:42:55.110Z,2.08
2023-03-28T02:45:40.113Z,2.05
2023-03-28T02:48:38.750Z,2.13
2023-03-28T02:51:18.056Z,2.28
2023-03-28T02:54:21.041Z,2.22
2023-03-28T02:56:57.713Z,1.90
2023-03-28T02:59:46.505Z,1.83
2023-03-28T03:02:19.175Z,2.03
2023-03-28T03:04:46.786Z,2.13
2023-03-28T03:07:18.137Z,2.35
2023-03-28T03:09:53.720Z,2.40
2023-03-28T03:12:23.243Z,2.67
2023-03-28T03:14:53.119Z,2.33
2023-03-28T03:17:21.178Z,2.30
2023-03-28T03:19:48.963Z,2.35
2023-03-28T03:22:21.277Z,2.40
2023-03-28T03:24:51.244Z,2.80
2023-03-28T03:27:19.357Z,2.53
2023-03-28T03:29:48.473Z,2.53
2023-03-28T03:32:15.932Z,2.55
2023-03-28T03:34:43.270Z,3.00
2023-03-28T03:37:10.653Z,2.80
2023-03-28T03:39:40.430Z,2.40
2023-03-28T03:42:08.401Z,2.75
2023-03-28T03:44:35.833Z,2.38
2023-03-28T03:47:03.587Z,2.95
2023-03-28T03:49:31.095Z,3.35
2023-03-28T03:51:58.363Z,2.80
2023-03-28T03:54:28.173Z,2.67
2023-03-28T03:56:58.112Z,2.70
2023-03-28T03:59:27.877Z,2.58
2023-03-28T04:01:55.889Z,2.90
2023-03-28T04:04:26.189Z,2.78
2023-03-28T04:06:58.188Z,2.50
2023-03-28T04:09:27.397Z,2.30
2023-03-28T04:11:59.468Z,2.33
2023-03-28T04:14:26.967Z,2.83
2023-03-28T04:16:57.806Z,2.97
2023-03-28T04:19:27.651Z,2.60
2023-03-28T04:21:57.584Z,2.45
2023-03-28T04:24:29.354Z,2.60
2023-03-28T04:26:59.267Z,3.20
2023-03-28T04:29:34.628Z,3.08
2023-03-28T04:32:02.368Z,3.27
2023-03-28T04:34:30.108Z,3.00
2023-03-28T04:37:01.805Z,2.88
2023-03-28T04:39:30.997Z,3.08
2023-03-28T04:42:02.036Z,2.80
2023-03-28T04:44:30.142Z,3.55
2023-03-28T04:46:58.417Z,3.37
2023-03-28T04:49:26.644Z,3.30
2023-03-28T04:51:53.983Z,3.23
2023-03-28T04:54:23.874Z,3.23
2023-03-28T04:56:51.280Z,2.88
2023-03-28T04:59:19.692Z,3.20
2023-03-28T05:01:50.066Z,3.50
2023-03-28T05:04:18.894Z,3.37
2023-03-28T05:06:47.511Z,3.33
2023-03-28T05:09:19.518Z,3.33
2023-03-28T05:11:46.951Z,4.10
2023-03-28T05:14:14.637Z,3.20
2023-03-28T05:16:42.075Z,3.33
2023-03-28T05:19:10.575Z,3.63
2023-03-28T05:21:37.938Z,3.37
2023-03-28T05:24:08.614Z,3.77
2023-03-28T05:26:40.847Z,3.30
2023-03-28T05:29:11.305Z,3.43
2023-03-28T05:31:41.258Z,3.20
2023-03-28T05:34:08.644Z,2.90
2023-03-28T05:36:36.150Z,3.10
2023-03-28T05:39:05.098Z,3.20
2023-03-28T05:41:40.479Z,3.10
2023-03-28T05:44:08.472Z,2.80
2023-03-28T05:46:37.858Z,2.73
2023-03-28T05:49:07.760Z,3.00
2023-03-28T05:51:35.252Z,3.15
2023-03-28T05:54:02.890Z,2.60
2023-03-28T05:56:32.548Z,2.92
2023-03-28T05:59:00.045Z,3.33
2023-03-28T06:01:31.333Z,2.65
2023-03-28T06:04:03.789Z,2.88
2023-03-28T06:06:34.609Z,2.92
2023-03-28T06:09:02.288Z,2.93
2023-03-28T06:11:32.207Z,2.70
2023-03-28T06:13:59.526Z,2.40
2023-03-28T06:16:30.461Z,2.27
2023-03-28T06:19:10.605Z,2.70
2023-03-28T06:21:49.164Z,2.83
2023-03-28T06:24:17.077Z,2.50
2023-03-28T06:26:44.747Z,2.57
2023-03-28T06:29:12.384Z,2.22
2023-03-28T06:31:43.513Z,2.30
2023-03-28T06:34:11.204Z,2.65
2023-03-28T06:36:38.827Z,2.55
2023-03-28T06:39:12.480Z,2.80
2023-03-28T06:41:40.333Z,2.63
2023-03-28T06:44:10.447Z,2.55
2023-03-28T06:46:40.204Z,2.15
2023-03-28T06:49:07.966Z,2.10
2023-03-28T06:51:35.539Z,2.20
2023-03-28T06:54:08.190Z,2.13
2023-03-28T06:56:37.826Z,2.28
2023-03-28T06:59:09.998Z,2.50
2023-03-28T07:01:39.660Z,2.22
2023-03-28T07:04:07.093Z,2.08
2023-03-28T07:06:34.553Z,2.20
2023-03-28T07:09:03.364Z,2.80
2023-03-28T07:11:32.152Z,2.20
2023-03-28T07:13:59.496Z,2.60
2023-03-28T07:16:26.963Z,2.10
2023-03-28T07:18:56.442Z,2.50
2023-03-28T07:21:25.974Z,2.60
2023-03-28T07:23:55.858Z,2.40
2023-03-28T07:26:27.585Z,2.50
2023-03-28T07:31:25.806Z,2.30
2023-03-28T07:33:54.955Z,2.20
2023-03-28T07:36:24.519Z,2.42
2023-03-28T07:38:52.051Z,2.08
2023-03-28T07:41:22.759Z,2.17
2023-03-28T07:43:52.580Z,2.10
2023-03-28T07:46:21.012Z,2.42
2023-03-28T07:48:50.766Z,2.90
2023-03-28T07:51:21.318Z,2.38
2023-03-28T07:53:53.358Z,2.50
2023-03-28T07:56:23.117Z,2.90
2023-03-28T07:58:56.090Z,2.40
2023-03-28T08:01:26.421Z,3.13
2023-03-28T08:03:53.862Z,2.30
2023-03-28T08:06:31.679Z,2.47
2023-03-28T08:09:00.616Z,2.88
2023-03-28T08:11:28.464Z,2.83
2023-03-28T08:13:58.251Z,3.22
2023-03-28T08:16:25.668Z,2.85
2023-03-28T08:19:03.948Z,2.53
2023-03-28T08:21:37.704Z,2.60
2023-03-28T08:24:08.060Z,2.55
2023-03-28T08:26:36.809Z,2.40
2023-03-28T08:29:06.696Z,2.30
2023-03-28T08:31:34.254Z,2.70
2023-03-28T08:34:07.914Z,2.70
2023-03-28T08:36:35.373Z,2.33
2023-03-28T08:39:04.884Z,2.30
2023-03-28T08:41:47.032Z,2.33
2023-03-28T08:44:32.318Z,1.80
2023-03-28T08:47:10.649Z,1.73
2023-03-28T08:49:47.228Z,1.80
2023-03-28T08:52:21.316Z,2.55
2023-03-28T08:55:07.087Z,2.95
2023-03-28T08:57:36.545Z,2.30
2023-03-28T09:00:28.023Z,2.67
2023-03-28T09:02:56.405Z,2.70
2023-03-28T09:05:41.553Z,2.40
2023-03-28T09:08:36.618Z,2.40
2023-03-28T09:11:40.337Z,2.40
2023-03-28T09:14:42.897Z,2.58
2023-03-28T09:17:23.453Z,1.90
2023-03-28T09:20:11.493Z,2.15
2023-03-28T09:22:59.593Z,2.08
2023-03-28T09:25:36.542Z,1.98
2023-03-28T09:28:03.783Z,2.05
2023-03-28T09:30:45.964Z,3.20
2023-03-28T09:33:21.782Z,8.15
2023-03-28T09:35:56.318Z,4.70
2023-03-28T09:38:38.623Z,2.92
2023-03-28T09:41:14.348Z,2.70
2023-03-28T09:43:59.412Z,2.00
2023-03-28T09:46:47.095Z,1.90
2023-03-28T09:49:19.234Z,2.05
2023-03-28T09:51:50.818Z,2.30
2023-03-28T09:54:32.936Z,2.15
2023-03-28T09:57:06.070Z,2.20
2023-03-28T09:59:35.602Z,2.15
2023-03-28T10:02:04.237Z,1.98
2023-03-28T10:04:35.163Z,2.53
2023-03-28T10:07:13.879Z,3.58
2023-03-28T10:09:54.721Z,3.13
2023-03-28T10:12:27.291Z,2.75
2023-03-28T10:14:54.643Z,13.00
2023-03-28T10:17:29.996Z,3.70
2023-03-28T10:20:21.568Z,2.15
2023-03-28T10:22:52.272Z,1.70
2023-03-28T10:25:38.239Z,1.92
2023-03-28T10:28:07.971Z,1.38
2023-03-28T10:30:42.172Z,1.40
2023-03-28T10:33:22.510Z,1.80
2023-03-28T10:36:05.632Z,1.80
2023-03-28T10:38:47.142Z,1.58
2023-03-28T10:41:30.968Z,1.70
2023-03-28T10:43:59.382Z,1.30
2023-03-28T10:46:38.079Z,1.25
2023-03-28T10:49:17.275Z,1.60
2023-03-28T10:51:47.466Z,1.10
2023-03-28T10:54:17.867Z,1.35
2023-03-28T10:56:55.195Z,1.75
2023-03-28T10:59:49.969Z,1.40
2023-03-28T11:02:43.884Z,1.42
2023-03-28T11:05:35.644Z,1.23
2023-03-28T11:08:21.930Z,1.55
2023-03-28T11:11:07.607Z,1.50
2023-03-28T11:14:05.632Z,1.42
2023-03-28T11:16:46.098Z,1.20
2023-03-28T11:19:23.245Z,1.20
2023-03-28T11:21:53.633Z,1.42
2023-03-28T11:24:49.676Z,1.60
2023-03-28T11:27:48.236Z,1.27
2023-03-28T11:30:20.455Z,1.30
2023-03-28T11:33:24.576Z,1.27
2023-03-28T11:36:00.601Z,1.40
2023-03-28T11:38:55.531Z,1.35
2023-03-28T11:41:30.510Z,1.40
2023-03-28T11:44:22.416Z,1.20
2023-03-28T11:46:55.133Z,1.45
2023-03-28T11:49:22.472Z,1.30
2023-03-28T11:52:01.420Z,1.40
2023-03-28T11:54:32.813Z,1.10
2023-03-28T11:57:06.984Z,1.20
2023-03-28T11:59:46.521Z,1.40
2023-03-28T12:02:36.522Z,1.17
2023-03-28T12:05:32.938Z,1.40
2023-03-28T12:08:34.281Z,1.20
2023-03-28T12:11:09.806Z,1.30
2023-03-28T12:13:55.485Z,1.13
2023-03-28T12:16:40.712Z,1.30
2023-03-28T12:19:17.662Z,0.98
2023-03-28T12:21:54.403Z,1.13
2023-03-28T12:24:35.292Z,1.30
2023-03-28T12:27:12.856Z,1.27
2023-03-28T12:29:59.472Z,1.25
2023-03-28T12:32:36.058Z,1.23
2023-03-28T12:35:15.317Z,0.85
2023-03-28T12:38:24.067Z,1.50
2023-03-28T12:41:04.512Z,1.10
2023-03-28T12:43:46.998Z,1.35
2023-03-28T12:46:18.423Z,1.13
2023-03-28T12:49:17.415Z,1.27
2023-03-28T12:51:54.966Z,1.30
2023-03-28T12:54:33.914Z,1.48
2023-03-28T12:57:09.393Z,1.20
2023-03-28T12:59:39.309Z,0.90
2023-03-28T13:02:31.134Z,1.25
2023-03-28T13:05:12.972Z,1.33
2023-03-28T13:08:04.397Z,1.10
2023-03-28T13:11:06.563Z,1.10
2023-03-28T13:16:15.065Z,1.25
2023-03-28T13:19:10.148Z,1.20
2023-03-28T13:21:55.572Z,1.40
2023-03-28T13:24:29.138Z,1.80
2023-03-28T13:27:02.924Z,1.15
2023-03-28T13:29:50.954Z,1.13
2023-03-28T13:32:27.380Z,1.20
2023-03-28T13:34:57.791Z,1.50
2023-03-28T13:37:47.000Z,1.30
2023-03-28T13:40:55.993Z,1.40
2023-03-28T13:43:35.846Z,1.42
2023-03-28T13:46:12.866Z,1.20
2023-03-28T13:49:19.176Z,1.45
2023-03-28T13:52:08.025Z,1.50
2023-03-28T13:54:35.565Z,1.42
2023-03-28T13:57:12.190Z,1.48
2023-03-28T13:59:52.230Z,1.75
2023-03-28T14:02:32.564Z,1.75
2023-03-28T14:05:27.791Z,1.75
2023-03-28T14:08:03.870Z,1.50
2023-03-28T14:10:31.454Z,1.20
2023-03-28T14:13:07.267Z,1.60
2023-03-28T14:15:39.322Z,1.30
2023-03-28T14:18:16.742Z,1.45
2023-03-28T14:20:48.088Z,1.60
2023-03-28T14:23:32.401Z,1.40
2023-03-28T14:26:04.868Z,1.40
2023-03-28T14:28:38.922Z,2.00
2023-03-28T14:31:11.370Z,1.33
2023-03-28T14:33:41.970Z,2.20
2023-03-28T14:36:19.404Z,1.10
2023-03-28T14:38:49.136Z,1.70
2023-03-28T14:41:27.696Z,1.40
2023-03-28T14:44:02.353Z,1.35
2023-03-28T14:46:34.302Z,1.60
2023-03-28T14:49:07.346Z,1.35
2023-03-28T14:51:45.305Z,1.40
2023-03-28T14:54:16.724Z,1.70
2023-03-28T14:56:45.877Z,1.42
2023-03-28T14:59:20.192Z,1.48
2023-03-28T15:01:52.161Z,1.42
2023-03-28T15:04:25.214Z,1.80
2023-03-28T15:06:57.552Z,1.50
2023-03-28T15:09:33.554Z,1.35
2023-03-28T15:12:07.980Z,1.40
2023-03-28T15:14:44.940Z,1.50
2023-03-28T15:17:19.524Z,1.52
2023-03-28T15:19:52.736Z,4.85
2023-03-28T15:22:24.387Z,1.67
2023-03-28T15:24:51.952Z,1.13
2023-03-28T15:27:32.089Z,1.40
2023-03-28T15:30:06.810Z,1.40
2023-03-28T15:32:34.279Z,1.33
2023-03-28T15:35:05.416Z,1.55
2023-03-28T15:37:46.407Z,1.20
2023-03-28T15:40:23.292Z,1.40
2023-03-28T15:42:53.748Z,1.17
2023-03-28T15:45:21.186Z,1.38
2023-03-28T15:47:56.839Z,1.23
2023-03-28T15:50:36.667Z,1.38
2023-03-28T15:53:12.899Z,1.60
2023-03-28T15:55:44.288Z,1.40
2023-03-28T15:58:19.702Z,1.40
2023-03-28T16:00:52.754Z,1.40
2023-03-28T16:03:26.385Z,1.65
2023-03-28T16:06:01.854Z,1.38
2023-03-28T16:08:41.124Z,1.58
2023-03-28T16:11:26.151Z,1.50
2023-03-28T16:13:53.731Z,1.60
2023-03-28T16:16:28.331Z,1.60
2023-03-28T16:18:55.892Z,1.60
2023-03-28T16:21:23.206Z,1.58
2023-03-28T16:23:50.445Z,1.50
2023-03-28T16:26:17.723Z,1.70
2023-03-28T16:28:45.138Z,1.90
2023-03-28T16:31:15.914Z,1.40
2023-03-28T16:33:46.746Z,1.50
2023-03-28T16:36:14.202Z,1.33
2023-03-28T16:38:41.619Z,1.10
2023-03-28T16:41:11.645Z,1.65
2023-03-28T16:43:41.721Z,1.02
2023-03-28T16:46:12.791Z,2.60
2023-03-28T16:48:42.765Z,1.90
2023-03-28T16:51:10.139Z,1.40
2023-03-28T16:53:39.108Z,1.70
2023-03-28T16:56:12.138Z,1.70
2023-03-28T16:58:39.563Z,1.58
2023-03-28T17:01:19.781Z,1.55
2023-03-28T17:03:48.911Z,1.67
2023-03-28T17:06:16.935Z,1.67
2023-03-28T17:08:47.158Z,1.65
2023-03-28T17:11:15.313Z,1.52
2023-03-28T17:13:47.893Z,1.73
2023-03-28T17:16:15.293Z,1.98
2023-03-28T17:18:45.239Z,1.67
2023-03-28T17:21:14.313Z,1.42
2023-03-28T17:23:44.897Z,1.73
2023-03-28T17:26:13.529Z,1.85
2023-03-28T17:28:45.619Z,1.75
2023-03-28T17:31:18.885Z,1.60
2023-03-28T17:33:48.060Z,1.73
2023-03-28T17:36:27.455Z,1.63
2023-03-28T17:38:58.643Z,1.40
2023-03-28T17:41:29.105Z,2.30
2023-03-28T17:43:59.992Z,2.38
2023-03-28T17:46:28.041Z,1.77
2023-03-28T17:48:55.667Z,2.28
2023-03-28T17:51:23.047Z,1.83
2023-03-28T17:53:53.351Z,2.00
2023-03-28T17:56:24.291Z,2.10
2023-03-28T17:58:51.981Z,2.25
2023-03-28T18:01:19.866Z,2.50
2023-03-28T18:03:47.541Z,2.20
2023-03-28T18:06:15.096Z,2.33
2023-03-28T18:08:44.959Z,1.80
2023-03-28T18:11:15.112Z,2.22
2023-03-28T18:13:45.230Z,2.47
2023-03-28T18:16:18.265Z,2.42
2023-03-28T18:18:45.842Z,2.17
2023-03-28T18:21:13.713Z,2.40
2023-03-28T18:23:41.409Z,2.35
2023-03-28T18:26:09.218Z,3.13
2023-03-28T18:28:38.836Z,3.10
2023-03-28T18:31:11.375Z,3.10
2023-03-28T18:33:40.334Z,3.10
2023-03-28T18:36:09.204Z,3.00
2023-03-28T18:38:44.047Z,3.35
2023-03-28T18:41:12.862Z,3.58
2023-03-28T18:43:42.336Z,4.03
2023-03-28T18:46:15.372Z,3.65
2023-03-28T18:48:44.836Z,3.83
2023-03-28T18:51:14.674Z,3.60
2023-03-28T18:53:42.312Z,4.10
2023-03-28T18:56:10.865Z,3.92
2023-03-28T18:58:38.458Z,3.72
2023-03-28T19:01:09.060Z,3.33
2023-03-28T19:03:42.833Z,4.00
2023-03-28T19:06:12.384Z,4.28
2023-03-28T19:08:45.068Z,4.47
2023-03-28T19:11:19.511Z,4.72
2023-03-28T19:13:50.508Z,4.85
2023-03-28T19:16:20.644Z,6.50
2023-03-28T19:18:48.262Z,9.23
2023-03-28T19:21:18.418Z,8.70
2023-03-28T19:23:48.204Z,9.68
2023-03-28T19:26:16.054Z,7.57
2023-03-28T19:28:49.523Z,7.75
2023-03-28T19:31:16.983Z,9.60
2023-03-28T19:33:46.686Z,11.80
2023-03-28T19:36:14.191Z,10.35
2023-03-28T19:38:44.391Z,10.32
2023-03-28T19:41:20.549Z,9.32
2023-03-28T19:43:49.234Z,8.52
2023-03-28T19:46:26.125Z,8.70
2023-03-28T19:49:01.866Z,7.32
2023-03-28T19:51:32.092Z,9.77
2023-03-28T19:54:02.758Z,9.10
2023-03-28T19:56:38.049Z,8.80
2023-03-28T19:59:06.551Z,8.25
2023-03-28T20:01:34.215Z,7.15
2023-03-28T20:04:04.241Z,6.75
2023-03-28T20:06:33.804Z,5.45
2023-03-28T20:09:03.540Z,5.38
2023-03-28T20:11:33.664Z,4.22
2023-03-28T20:14:01.456Z,4.38
2023-03-28T20:16:28.802Z,4.43
2023-03-28T20:18:56.291Z,4.40
2023-03-28T20:21:23.803Z,4.45
2023-03-28T20:23:54.243Z,4.47
2023-03-28T20:26:28.658Z,4.72
2023-03-28T20:28:59.372Z,4.82
2023-03-28T20:31:29.394Z,4.60
2023-03-28T20:33:59.526Z,4.32
2023-03-28T20:36:27.356Z,4.55
2023-03-28T20:38:55.031Z,4.70
2023-03-28T20:41:31.198Z,4.32
2023-03-28T20:44:03.982Z,3.88
2023-03-28T20:46:34.692Z,4.15
2023-03-28T20:49:06.217Z,3.90
2023-03-28T20:51:36.904Z,4.25
2023-03-28T20:54:06.418Z,3.58
2023-03-28T20:56:38.559Z,3.90
2023-03-28T20:59:08.510Z,4.15
2023-03-28T21:01:39.739Z,4.57
2023-03-28T21:04:09.330Z,4.30
2023-03-28T21:06:38.311Z,3.50
2023-03-28T21:09:12.320Z,3.90
2023-03-28T21:11:40.430Z,3.97
2023-03-28T21:14:12.488Z,4.15
2023-03-28T21:16:40.908Z,3.88
2023-03-28T21:19:08.754Z,3.88
2023-03-28T21:21:38.661Z,4.15
2023-03-28T21:24:08.949Z,3.70
2023-03-28T21:26:36.680Z,3.40
2023-03-28T21:29:06.539Z,3.67
2023-03-28T21:31:33.963Z,3.50
2023-03-28T21:34:03.932Z,3.90
2023-03-28T21:36:31.445Z,3.88
2023-03-28T21:38:58.880Z,4.47
2023-03-28T21:41:29.240Z,4.63
2023-03-28T21:43:57.094Z,4.55
2023-03-28T21:46:24.788Z,4.82
2023-03-28T21:48:54.988Z,4.53
2023-03-28T21:51:22.420Z,4.93
2023-03-28T21:53:52.359Z,5.65
2023-03-28T21:56:23.058Z,5.85
2023-03-28T21:58:52.686Z,5.70
2023-03-28T22:01:22.609Z,5.93
2023-03-28T22:03:52.188Z,5.10
2023-03-28T22:06:21.704Z,4.90
2023-03-28T22:08:52.663Z,4.82
2023-03-28T22:11:28.023Z,4.50
2023-03-28T22:14:04.769Z,5.40
2023-03-28T22:16:36.388Z,4.70
2023-03-28T22:19:08.985Z,4.53
2023-03-28T22:21:37.336Z,3.90
2023-03-28T22:24:10.340Z,4.07
2023-03-28T22:26:40.762Z,3.30
2023-03-28T22:29:10.581Z,3.50
2023-03-28T22:31:38.401Z,3.88
2023-03-28T22:34:05.881Z,3.53
2023-03-28T22:36:33.305Z,4.10
2023-03-28T22:39:00.740Z,4.75
2023-03-28T22:41:31.838Z,3.97
2023-03-28T22:43:59.648Z,3.80
2023-03-28T22:46:30.041Z,4.03
2023-03-28T22:49:00.162Z,3.75
2023-03-28T22:51:28.376Z,4.00
2023-03-28T22:54:00.261Z,4.20
2023-03-28T22:56:27.919Z,4.17
2023-03-28T22:59:01.142Z,4.20
2023-03-28T23:01:31.501Z,4.50
2023-03-28T23:03:59.112Z,4.45
2023-03-28T23:06:27.442Z,4.60
2023-03-28T23:08:58.763Z,4.30
2023-03-28T23:11:26.299Z,4.32
2023-03-28T23:13:53.823Z,4.53
2023-03-28T23:16:25.836Z,4.97
2023-03-28T23:18:53.417Z,4.70
2023-03-28T23:21:21.018Z,5.30
2023-03-28T23:23:51.438Z,5.60
2023-03-28T23:26:19.411Z,5.10
2023-03-28T23:28:49.074Z,5.25
2023-03-28T23:31:16.499Z,4.80
2023-03-28T23:33:47.608Z,5.25
2023-03-28T23:36:20.158Z,4.75
2023-03-28T23:38:51.176Z,4.97
2023-03-28T23:41:18.592Z,4.55
2023-03-28T23:43:48.534Z,4.18
2023-03-28T23:46:16.227Z,4.40
2023-03-28T23:48:43.663Z,4.60
2023-03-28T23:51:13.471Z,4.23
2023-03-28T23:53:40.985Z,4.47
2023-03-28T23:56:09.878Z,4.35
2023-03-28T23:58:41.570Z,5.00
