createdAt,value
2017-08-02T00:09:13.226Z,-55
2017-08-02T00:19:13.108Z,-56
2017-08-02T00:29:13.220Z,-55
2017-08-02T00:39:13.255Z,-54
2017-08-02T00:49:13.117Z,-55
2017-08-02T00:59:13.185Z,-55
2017-08-02T01:09:13.155Z,-53
2017-08-02T01:19:13.149Z,-55
2017-08-02T01:29:13.127Z,-55
2017-08-02T01:39:13.103Z,-54
2017-08-02T01:49:13.194Z,-53
2017-08-02T01:59:13.160Z,-53
2017-08-02T02:09:13.200Z,-55
2017-08-02T02:19:13.148Z,-55
2017-08-02T02:29:13.134Z,-54
2017-08-02T02:39:13.181Z,-55
2017-08-02T02:49:13.142Z,-54
2017-08-02T02:59:13.206Z,-55
2017-08-02T03:09:13.168Z,-57
2017-08-02T03:19:13.103Z,-56
2017-08-02T03:29:13.188Z,-54
2017-08-02T03:39:13.201Z,-55
2017-08-02T03:49:13.120Z,-55
2017-08-02T03:59:13.155Z,-55
2017-08-02T04:09:13.171Z,-55
2017-08-02T04:19:13.200Z,-55
2017-08-02T04:29:13.161Z,-56
2017-08-02T04:39:13.071Z,-55
2017-08-02T04:49:13.199Z,-55
2017-08-02T04:59:13.172Z,-55
2017-08-02T05:09:13.136Z,-54
2017-08-02T05:19:13.155Z,-56
2017-08-02T05:29:13.158Z,-56
2017-08-02T05:39:13.226Z,-57
2017-08-02T05:49:13.341Z,-60
2017-08-02T05:59:13.114Z,-61
2017-08-02T06:09:13.220Z,-60
2017-08-02T06:19:13.178Z,-60
2017-08-02T06:29:13.131Z,-61
2017-08-02T06:39:13.109Z,-61
2017-08-02T06:49:13.079Z,-60
2017-08-02T06:59:13.187Z,-62
2017-08-02T07:09:13.278Z,-61
2017-08-02T07:19:13.147Z,-61
2017-08-02T07:29:13.105Z,-62
2017-08-02T07:39:13.094Z,-61
2017-08-02T07:49:13.097Z,-61
2017-08-02T07:59:13.109Z,-62
2017-08-02T08:09:13.123Z,-61
2017-08-02T08:19:13.171Z,-62
2017-08-02T08:29:13.096Z,-61
2017-08-02T08:39:13.131Z,-62
2017-08-02T08:49:13.102Z,-62
2017-08-02T08:59:13.110Z,-62
2017-08-02T09:09:13.134Z,-61
2017-08-02T09:19:13.168Z,-61
2017-08-02T09:29:13.139Z,-61
2017-08-02T09:39:13.118Z,-62
2017-08-02T09:49:13.205Z,-61
2017-08-02T09:59:13.130Z,-61
2017-08-02T10:09:13.184Z,-62
2017-08-02T10:19:13.128Z,-62
2017-08-02T10:29:13.193Z,-62
2017-08-02T10:39:13.219Z,-64
2017-08-02T10:49:13.175Z,-63
2017-08-02T10:59:13.198Z,-61
2017-08-02T11:09:13.228Z,-61
2017-08-02T11:19:13.145Z,-61
2017-08-02T11:29:13.186Z,-61
2017-08-02T11:39:13.252Z,-62
2017-08-02T11:49:13.219Z,-64
2017-08-02T11:59:13.200Z,-62
2017-08-02T12:09:13.267Z,-62
2017-08-02T12:19:13.331Z,-57
2017-08-02T12:29:13.232Z,-58
2017-08-02T12:39:13.241Z,-57
2017-08-02T12:49:13.436Z,-57
2017-08-02T12:59:13.296Z,-59
2017-08-02T13:09:13.303Z,-57
2017-08-02T13:19:13.273Z,-58
2017-08-02T13:29:13.241Z,-57
2017-08-02T13:39:13.280Z,-55
2017-08-02T13:49:13.258Z,-55
2017-08-02T13:59:13.276Z,-58
2017-08-02T14:09:13.258Z,-58
2017-08-02T14:19:13.308Z,-57
2017-08-02T14:29:13.413Z,-57
2017-08-02T14:39:13.277Z,-58
2017-08-02T14:49:13.283Z,-56
2017-08-02T14:59:13.325Z,-58
2017-08-02T15:09:13.306Z,-60
2017-08-02T15:19:13.342Z,-63
2017-08-02T15:29:13.248Z,-59
2017-08-02T15:39:14.343Z,-65
2017-08-02T15:49:13.263Z,-61
2017-08-02T15:59:13.366Z,-60
2017-08-02T16:09:13.303Z,-58
2017-08-02T16:19:13.293Z,-61
2017-08-02T16:29:13.417Z,-58
2017-08-02T16:39:13.302Z,-60
2017-08-02T16:49:13.391Z,-62
2017-08-02T16:59:13.245Z,-60
2017-08-02T17:09:13.314Z,-61
2017-08-02T17:19:13.245Z,-60
2017-08-02T17:29:13.287Z,-61
2017-08-02T17:39:13.178Z,-60
2017-08-02T17:49:13.228Z,-61
2017-08-02T17:59:13.284Z,-61
2017-08-02T18:09:13.286Z,-62
2017-08-02T18:19:13.480Z,-60
2017-08-02T18:29:19.309Z,-60
2017-08-02T18:39:13.879Z,-60
2017-08-02T18:49:13.638Z,-62
2017-08-02T18:59:13.418Z,-62
2017-08-02T19:09:13.632Z,-64
2017-08-02T19:19:13.343Z,-60
2017-08-02T19:29:13.312Z,-60
2017-08-02T19:39:13.372Z,-61
2017-08-02T19:49:13.490Z,-60
2017-08-02T19:59:13.442Z,-60
2017-08-02T20:09:13.362Z,-59
2017-08-02T20:19:13.513Z,-62
2017-08-02T20:29:13.355Z,-61
2017-08-02T20:39:13.417Z,-60
2017-08-02T20:49:13.486Z,-60
2017-08-02T20:59:13.373Z,-62
2017-08-02T21:09:13.394Z,-60
2017-08-02T21:19:13.440Z,-61
2017-08-02T21:29:13.680Z,-62
2017-08-02T21:39:13.390Z,-60
2017-08-02T21:49:13.458Z,-60
2017-08-02T21:59:13.374Z,-61
2017-08-02T22:09:13.306Z,-62
2017-08-02T22:19:13.428Z,-61
2017-08-02T22:29:13.474Z,-61
2017-08-02T22:39:25.225Z,-61
2017-08-02T22:49:13.677Z,-61
2017-08-02T22:59:13.421Z,-61
2017-08-02T23:09:13.359Z,-61
2017-08-02T23:19:13.755Z,-61
2017-08-02T23:29:13.327Z,-61
2017-08-02T23:39:13.387Z,-61
2017-08-02T23:49:13.355Z,-61
2017-08-02T23:59:13.515Z,-61
