createdAt,value
2019-03-22T00:00:51.649Z,37.13
2019-03-22T00:03:21.079Z,39.05
2019-03-22T00:05:50.596Z,39.40
2019-03-22T00:08:20.086Z,36.08
2019-03-22T00:10:49.483Z,39.30
2019-03-22T00:13:19.053Z,38.35
2019-03-22T00:15:48.527Z,38.00
2019-03-22T00:18:17.946Z,37.70
2019-03-22T00:20:49.620Z,37.70
2019-03-22T00:23:19.094Z,36.83
2019-03-22T00:25:48.650Z,38.08
2019-03-22T00:28:19.419Z,36.05
2019-03-22T00:30:48.840Z,37.03
2019-03-22T00:33:18.241Z,36.35
2019-03-22T00:35:47.720Z,34.20
2019-03-22T00:38:17.261Z,36.08
2019-03-22T00:40:46.663Z,35.45
2019-03-22T00:43:16.132Z,32.58
2019-03-22T00:45:45.740Z,32.75
2019-03-22T00:48:15.224Z,34.27
2019-03-22T00:50:44.881Z,32.98
2019-03-22T00:53:14.268Z,31.77
2019-03-22T00:55:43.667Z,31.60
2019-03-22T00:58:13.071Z,31.87
2019-03-22T01:00:42.557Z,28.65
2019-03-22T01:03:11.935Z,31.85
2019-03-22T01:05:41.431Z,28.52
2019-03-22T01:08:10.927Z,27.30
2019-03-22T01:10:40.357Z,28.15
2019-03-22T01:13:09.949Z,25.72
2019-03-22T01:15:39.420Z,28.07
2019-03-22T01:18:09.000Z,24.80
2019-03-22T01:20:38.576Z,24.77
2019-03-22T01:23:08.017Z,27.48
2019-03-22T01:25:37.549Z,24.15
2019-03-22T01:28:07.144Z,26.20
2019-03-22T01:30:36.650Z,24.02
2019-03-22T01:33:06.227Z,25.95
2019-03-22T01:35:35.734Z,26.05
2019-03-22T01:38:05.248Z,25.37
2019-03-22T01:40:34.787Z,24.65
2019-03-22T01:43:05.147Z,26.80
2019-03-22T01:45:34.567Z,25.82
2019-03-22T01:48:06.207Z,26.60
2019-03-22T01:50:35.767Z,27.07
2019-03-22T01:53:05.267Z,28.17
2019-03-22T01:55:35.161Z,32.03
2019-03-22T01:58:04.703Z,29.82
2019-03-22T02:00:36.552Z,31.27
2019-03-22T02:03:06.107Z,33.28
2019-03-22T02:05:35.541Z,34.10
2019-03-22T02:08:05.165Z,35.65
2019-03-22T02:10:34.796Z,34.33
2019-03-22T02:13:04.208Z,35.40
2019-03-22T02:15:33.693Z,37.00
2019-03-22T02:18:03.358Z,37.05
2019-03-22T02:20:32.915Z,33.58
2019-03-22T02:23:02.418Z,36.68
2019-03-22T02:25:31.913Z,34.80
2019-03-22T02:28:04.304Z,41.92
2019-03-22T02:30:32.676Z,35.60
2019-03-22T02:33:02.266Z,39.25
2019-03-22T02:35:31.776Z,39.00
2019-03-22T02:38:01.280Z,37.33
2019-03-22T02:40:30.861Z,39.42
2019-03-22T02:43:00.454Z,36.88
2019-03-22T02:45:29.903Z,41.18
2019-03-22T02:47:59.523Z,40.60
2019-03-22T02:50:29.114Z,37.95
2019-03-22T02:52:58.597Z,35.30
2019-03-22T02:55:28.100Z,34.10
2019-03-22T02:57:57.491Z,37.40
2019-03-22T03:00:26.963Z,33.48
2019-03-22T03:02:56.376Z,35.73
2019-03-22T03:05:25.834Z,34.95
2019-03-22T03:07:55.302Z,35.75
2019-03-22T03:10:24.715Z,35.60
2019-03-22T03:12:54.207Z,36.40
2019-03-22T03:15:23.733Z,35.13
2019-03-22T03:17:53.167Z,46.10
2019-03-22T03:20:22.745Z,36.25
2019-03-22T03:22:52.239Z,35.63
2019-03-22T03:25:21.885Z,33.23
2019-03-22T03:27:51.339Z,33.85
2019-03-22T03:30:21.066Z,33.18
2019-03-22T03:32:51.909Z,32.63
2019-03-22T03:35:21.518Z,32.17
2019-03-22T03:37:51.102Z,30.68
2019-03-22T03:40:20.696Z,36.05
2019-03-22T03:42:50.245Z,32.28
2019-03-22T03:45:38.692Z,32.60
2019-03-22T03:48:08.902Z,29.23
2019-03-22T03:50:38.960Z,29.52
2019-03-22T03:53:08.515Z,30.40
2019-03-22T03:55:38.023Z,29.87
2019-03-22T03:58:07.695Z,27.70
2019-03-22T04:00:37.203Z,27.55
2019-03-22T04:03:06.677Z,28.90
2019-03-22T04:05:36.212Z,31.12
2019-03-22T04:08:05.975Z,26.70
2019-03-22T04:10:35.686Z,26.25
2019-03-22T04:13:05.328Z,26.65
2019-03-22T04:15:34.794Z,27.40
2019-03-22T04:18:04.323Z,27.02
2019-03-22T04:20:33.721Z,25.60
2019-03-22T04:23:03.463Z,27.50
2019-03-22T04:25:33.118Z,25.72
2019-03-22T04:28:02.870Z,23.90
2019-03-22T04:30:32.275Z,27.07
2019-03-22T04:33:01.769Z,25.55
2019-03-22T04:35:31.219Z,25.95
2019-03-22T04:38:00.698Z,24.35
2019-03-22T04:40:30.274Z,26.27
2019-03-22T04:42:59.870Z,33.45
2019-03-22T04:45:31.078Z,28.98
2019-03-22T04:48:18.982Z,27.40
2019-03-22T04:50:50.672Z,33.65
2019-03-22T04:53:23.208Z,30.15
2019-03-22T04:55:57.892Z,38.33
2019-03-22T04:58:29.780Z,25.70
2019-03-22T05:01:00.948Z,28.07
2019-03-22T05:03:32.353Z,27.45
2019-03-22T05:06:03.768Z,29.57
2019-03-22T05:08:37.159Z,28.23
2019-03-22T05:11:08.551Z,27.58
2019-03-22T05:13:39.051Z,28.90
2019-03-22T05:16:12.284Z,29.20
2019-03-22T05:18:45.029Z,28.17
2019-03-22T05:21:16.752Z,25.75
2019-03-22T05:23:48.652Z,27.55
2019-03-22T05:26:19.931Z,25.97
2019-03-22T05:28:50.477Z,27.05
2019-03-22T05:31:32.133Z,28.10
2019-03-22T05:34:01.552Z,25.02
2019-03-22T05:36:30.981Z,26.17
2019-03-22T05:39:00.416Z,27.37
2019-03-22T05:41:29.791Z,25.15
2019-03-22T05:43:59.214Z,25.37
2019-03-22T05:46:28.623Z,23.95
2019-03-22T05:48:58.317Z,23.27
2019-03-22T05:51:27.691Z,27.93
2019-03-22T05:53:57.184Z,25.40
2019-03-22T05:56:26.719Z,22.58
2019-03-22T05:58:56.229Z,24.75
2019-03-22T06:01:25.741Z,22.85
2019-03-22T06:03:57.671Z,22.98
2019-03-22T06:06:27.104Z,22.87
2019-03-22T06:08:56.701Z,23.65
2019-03-22T06:11:26.301Z,24.82
2019-03-22T06:13:55.873Z,23.77
2019-03-22T06:16:25.461Z,22.40
2019-03-22T06:18:57.997Z,23.98
2019-03-22T06:21:33.492Z,23.92
2019-03-22T06:24:04.385Z,23.83
2019-03-22T06:26:37.055Z,23.77
2019-03-22T06:29:06.693Z,22.75
2019-03-22T06:31:39.901Z,24.02
2019-03-22T06:34:09.560Z,25.12
2019-03-22T06:36:39.176Z,25.50
2019-03-22T06:39:09.994Z,28.55
2019-03-22T06:41:40.260Z,27.20
2019-03-22T06:44:09.776Z,24.30
2019-03-22T06:46:39.372Z,23.75
2019-03-22T06:49:08.986Z,22.55
2019-03-22T06:51:39.063Z,24.07
2019-03-22T06:54:08.683Z,23.73
2019-03-22T06:56:38.108Z,26.20
2019-03-22T06:59:07.685Z,23.73
2019-03-22T07:01:37.234Z,23.35
2019-03-22T07:04:13.383Z,23.62
2019-03-22T07:06:52.921Z,20.95
2019-03-22T07:09:16.237Z,23.52
2019-03-22T07:11:45.767Z,25.68
2019-03-22T07:14:17.531Z,23.52
2019-03-22T07:16:47.166Z,25.43
2019-03-22T07:19:16.677Z,24.40
2019-03-22T07:21:46.310Z,24.82
2019-03-22T07:24:15.872Z,24.87
2019-03-22T07:26:47.628Z,27.48
2019-03-22T07:29:17.161Z,30.08
2019-03-22T07:31:46.659Z,29.37
2019-03-22T07:34:16.193Z,29.00
2019-03-22T07:36:47.004Z,27.95
2019-03-22T07:39:16.889Z,29.52
2019-03-22T07:41:46.392Z,28.42
2019-03-22T07:44:15.936Z,37.03
2019-03-22T07:46:45.460Z,29.02
2019-03-22T07:49:15.032Z,29.95
2019-03-22T07:51:46.807Z,33.98
2019-03-22T07:54:16.307Z,31.80
2019-03-22T07:56:45.904Z,33.30
2019-03-22T07:59:15.348Z,33.28
2019-03-22T08:01:50.317Z,30.72
2019-03-22T08:04:22.257Z,34.45
2019-03-22T08:06:58.192Z,35.83
2019-03-22T08:09:28.040Z,39.13
2019-03-22T08:12:02.490Z,39.38
2019-03-22T08:14:29.452Z,42.23
2019-03-22T08:16:58.976Z,39.50
2019-03-22T08:19:28.552Z,45.20
2019-03-22T08:21:58.211Z,42.25
2019-03-22T08:24:28.722Z,47.83
2019-03-22T08:26:58.235Z,46.80
2019-03-22T08:29:28.071Z,45.35
2019-03-22T08:31:57.640Z,48.00
2019-03-22T08:34:27.260Z,45.75
2019-03-22T08:36:56.696Z,43.02
2019-03-22T08:39:26.269Z,47.93
2019-03-22T08:41:55.755Z,50.38
2019-03-22T08:44:25.202Z,46.10
2019-03-22T08:46:54.719Z,43.02
2019-03-22T08:49:24.182Z,45.50
2019-03-22T08:51:54.979Z,45.05
2019-03-22T08:54:24.512Z,45.00
2019-03-22T08:56:54.085Z,45.48
2019-03-22T08:59:24.855Z,45.50
2019-03-22T09:01:54.368Z,43.65
2019-03-22T09:04:23.937Z,47.83
2019-03-22T09:06:58.923Z,42.50
2019-03-22T09:09:27.435Z,45.80
2019-03-22T09:11:57.018Z,41.60
2019-03-22T09:14:28.684Z,43.65
2019-03-22T09:16:58.136Z,47.93
2019-03-22T09:19:27.552Z,47.35
2019-03-22T09:21:59.508Z,48.87
2019-03-22T09:24:38.608Z,47.55
2019-03-22T09:27:01.217Z,44.00
2019-03-22T09:29:30.708Z,48.60
2019-03-22T09:32:00.281Z,43.35
2019-03-22T09:34:33.872Z,42.27
2019-03-22T09:37:02.499Z,43.30
2019-03-22T09:39:34.438Z,41.23
2019-03-22T09:42:06.193Z,44.27
2019-03-22T09:44:43.305Z,41.25
2019-03-22T09:47:07.458Z,43.28
2019-03-22T09:49:37.030Z,42.93
2019-03-22T09:52:06.635Z,45.08
2019-03-22T09:54:36.162Z,44.70
2019-03-22T09:57:05.802Z,43.60
2019-03-22T09:59:35.388Z,46.70
2019-03-22T10:02:04.965Z,46.50
2019-03-22T10:04:34.566Z,46.45
2019-03-22T10:07:04.224Z,46.37
2019-03-22T10:09:35.931Z,48.55
2019-03-22T10:12:05.585Z,48.15
2019-03-22T10:14:35.144Z,49.27
2019-03-22T10:17:04.732Z,47.73
2019-03-22T10:19:34.297Z,49.42
2019-03-22T10:22:03.845Z,51.80
2019-03-22T10:24:33.380Z,50.23
2019-03-22T10:27:05.164Z,48.40
2019-03-22T10:29:34.202Z,47.58
2019-03-22T10:32:03.937Z,49.55
2019-03-22T10:34:33.492Z,48.87
2019-03-22T10:37:03.042Z,50.23
2019-03-22T10:39:32.492Z,48.73
2019-03-22T10:42:01.886Z,48.95
2019-03-22T10:44:31.337Z,48.73
2019-03-22T10:47:00.861Z,51.13
2019-03-22T10:49:30.345Z,50.58
2019-03-22T10:51:59.989Z,48.08
2019-03-22T10:54:29.446Z,47.75
2019-03-22T10:56:59.159Z,50.63
2019-03-22T10:59:28.729Z,47.25
2019-03-22T11:02:03.558Z,48.30
2019-03-22T11:04:29.628Z,49.18
2019-03-22T11:06:59.350Z,48.92
2019-03-22T11:09:29.061Z,50.65
2019-03-22T11:11:58.723Z,52.08
2019-03-22T11:14:28.312Z,54.95
2019-03-22T11:16:58.033Z,50.15
2019-03-22T11:19:27.532Z,50.00
2019-03-22T11:21:57.540Z,52.83
2019-03-22T11:24:27.048Z,56.28
2019-03-22T11:26:56.529Z,50.45
2019-03-22T11:29:26.048Z,53.40
2019-03-22T11:31:55.592Z,51.37
2019-03-22T11:34:25.259Z,50.45
2019-03-22T11:36:55.018Z,49.48
2019-03-22T11:39:24.647Z,48.60
2019-03-22T11:41:54.322Z,48.25
2019-03-22T11:44:23.947Z,47.38
2019-03-22T11:46:55.739Z,47.62
2019-03-22T11:49:26.889Z,49.53
2019-03-22T11:51:57.231Z,47.45
2019-03-22T11:54:31.626Z,45.00
2019-03-22T11:57:01.231Z,45.85
2019-03-22T11:59:31.044Z,43.42
2019-03-22T12:02:01.661Z,46.83
2019-03-22T12:04:31.254Z,47.78
2019-03-22T12:07:00.678Z,49.73
2019-03-22T12:09:34.374Z,45.10
2019-03-22T12:12:04.053Z,46.75
2019-03-22T12:14:37.649Z,42.78
2019-03-22T12:17:11.059Z,44.48
2019-03-22T12:19:43.731Z,46.63
2019-03-22T12:22:15.628Z,43.42
2019-03-22T12:24:45.434Z,44.53
2019-03-22T12:27:24.710Z,44.98
2019-03-22T12:29:55.173Z,44.13
2019-03-22T12:32:32.226Z,43.48
2019-03-22T12:34:59.742Z,43.92
2019-03-22T12:37:32.282Z,46.85
2019-03-22T12:40:03.750Z,41.48
2019-03-22T12:42:33.366Z,43.13
2019-03-22T12:45:07.193Z,46.20
2019-03-22T12:47:36.820Z,44.85
2019-03-22T12:50:10.011Z,46.80
2019-03-22T12:52:39.551Z,46.33
2019-03-22T12:55:10.753Z,40.85
2019-03-22T12:57:40.321Z,42.08
2019-03-22T13:00:14.037Z,45.70
2019-03-22T13:02:43.493Z,42.48
2019-03-22T13:05:13.543Z,44.77
2019-03-22T13:07:43.169Z,42.38
2019-03-22T13:10:14.442Z,45.85
2019-03-22T13:12:45.232Z,44.85
2019-03-22T13:15:16.987Z,41.53
2019-03-22T13:17:46.802Z,43.65
2019-03-22T13:20:16.511Z,43.92
2019-03-22T13:22:46.184Z,42.75
2019-03-22T13:25:15.929Z,45.00
2019-03-22T13:27:45.838Z,39.83
2019-03-22T13:30:39.063Z,41.85
2019-03-22T13:33:08.918Z,39.27
2019-03-22T13:35:38.504Z,40.00
2019-03-22T13:38:08.160Z,39.00
2019-03-22T13:40:37.661Z,37.33
2019-03-22T13:43:07.258Z,36.80
2019-03-22T13:45:37.195Z,38.42
2019-03-22T13:48:10.574Z,37.53
2019-03-22T13:50:45.195Z,35.55
2019-03-22T13:53:14.729Z,38.25
2019-03-22T13:58:57.859Z,37.10
2019-03-22T14:02:16.178Z,33.63
2019-03-22T14:04:54.526Z,37.55
2019-03-22T14:07:24.497Z,33.53
2019-03-22T14:09:54.045Z,36.83
2019-03-22T14:12:23.665Z,34.98
2019-03-22T14:14:53.257Z,36.10
2019-03-22T14:17:24.580Z,33.63
2019-03-22T14:19:54.300Z,36.35
2019-03-22T14:22:23.835Z,34.63
2019-03-22T14:27:58.322Z,35.08
2019-03-22T14:30:43.602Z,33.78
2019-03-22T14:36:22.246Z,31.62
2019-03-22T14:45:27.117Z,32.55
2019-03-22T14:47:57.029Z,30.55
2019-03-22T14:50:31.776Z,29.07
2019-03-22T14:53:22.105Z,31.02
2019-03-22T14:55:51.645Z,33.75
2019-03-22T15:01:13.614Z,31.57
2019-03-22T15:03:43.184Z,31.50
2019-03-22T15:06:15.462Z,31.15
2019-03-22T15:08:50.306Z,31.10
2019-03-22T15:11:20.153Z,29.30
2019-03-22T15:14:19.395Z,31.20
2019-03-22T15:17:11.935Z,29.25
2019-03-22T15:23:10.945Z,27.22
2019-03-22T15:26:02.286Z,26.23
2019-03-22T15:28:49.250Z,27.90
2019-03-22T15:31:36.743Z,24.63
2019-03-22T15:34:26.279Z,26.45
2019-03-22T15:37:15.344Z,26.05
2019-03-22T15:40:01.957Z,27.52
2019-03-22T15:42:35.933Z,27.82
2019-03-22T15:47:47.732Z,26.45
2019-03-22T15:50:18.016Z,25.77
2019-03-22T15:52:47.875Z,23.98
2019-03-22T15:55:17.647Z,24.98
2019-03-22T15:57:47.219Z,22.87
2019-03-22T16:00:24.576Z,21.70
2019-03-22T16:02:54.257Z,20.80
2019-03-22T16:11:46.593Z,17.55
2019-03-22T16:14:18.480Z,17.80
2019-03-22T16:16:48.155Z,17.82
2019-03-22T16:19:20.844Z,18.30
2019-03-22T16:21:53.602Z,18.25
2019-03-22T16:24:29.796Z,18.07
2019-03-22T16:27:16.162Z,18.45
2019-03-22T16:29:45.818Z,18.62
2019-03-22T16:32:15.468Z,17.40
2019-03-22T16:34:50.180Z,21.10
2019-03-22T16:37:19.878Z,42.62
2019-03-22T16:39:49.914Z,44.33
2019-03-22T16:42:19.571Z,44.30
2019-03-22T16:44:50.966Z,46.68
2019-03-22T16:47:20.636Z,45.80
2019-03-22T16:49:50.191Z,49.77
2019-03-22T16:52:21.299Z,53.33
2019-03-22T16:54:50.977Z,51.02
2019-03-22T16:57:21.929Z,58.17
2019-03-22T16:59:51.858Z,52.38
2019-03-22T17:02:25.625Z,56.35
2019-03-22T17:04:55.137Z,51.83
2019-03-22T17:07:26.779Z,51.83
2019-03-22T17:09:58.305Z,58.80
2019-03-22T17:12:27.889Z,51.45
2019-03-22T17:14:57.465Z,56.80
2019-03-22T17:17:29.814Z,54.53
2019-03-22T17:20:01.592Z,51.53
2019-03-22T17:22:31.382Z,52.08
2019-03-22T17:25:00.914Z,49.90
2019-03-22T17:27:30.560Z,51.00
2019-03-22T17:30:05.810Z,52.70
2019-03-22T17:32:35.467Z,53.15
2019-03-22T17:35:05.291Z,47.45
2019-03-22T17:37:37.265Z,52.78
2019-03-22T17:40:07.311Z,50.92
2019-03-22T17:42:37.088Z,52.08
2019-03-22T17:45:09.400Z,50.40
2019-03-22T17:47:39.156Z,57.55
2019-03-22T17:50:10.462Z,52.88
2019-03-22T17:52:40.212Z,53.78
2019-03-22T17:55:15.243Z,54.65
2019-03-22T17:58:47.385Z,51.48
2019-03-22T18:00:47.671Z,52.93
2019-03-22T18:03:20.744Z,52.75
2019-03-22T18:05:58.140Z,53.50
2019-03-22T18:08:28.106Z,44.98
2019-03-22T18:10:58.199Z,53.13
2019-03-22T18:13:28.049Z,50.25
2019-03-22T18:15:57.695Z,47.58
2019-03-22T18:18:27.333Z,49.55
2019-03-22T18:20:58.267Z,50.23
2019-03-22T18:23:35.510Z,52.85
2019-03-22T18:25:59.601Z,45.75
2019-03-22T18:28:29.205Z,48.95
2019-03-22T18:30:59.111Z,48.30
2019-03-22T18:33:29.153Z,48.55
2019-03-22T18:36:03.405Z,46.37
2019-03-22T18:38:33.066Z,48.75
2019-03-22T18:41:05.796Z,50.55
2019-03-22T18:43:35.296Z,45.78
2019-03-22T18:46:05.376Z,52.03
2019-03-22T18:48:40.549Z,47.23
2019-03-22T18:51:10.233Z,54.40
2019-03-22T18:53:41.073Z,49.67
2019-03-22T18:56:10.697Z,47.15
2019-03-22T18:58:40.393Z,54.40
2019-03-22T19:01:09.956Z,52.50
2019-03-22T19:03:39.417Z,48.05
2019-03-22T19:06:09.169Z,49.60
2019-03-22T19:08:38.720Z,49.35
2019-03-22T19:11:08.640Z,49.20
2019-03-22T19:13:38.168Z,49.33
2019-03-22T19:16:07.981Z,46.60
2019-03-22T19:18:39.868Z,50.00
2019-03-22T19:21:09.483Z,49.13
2019-03-22T19:23:40.746Z,48.80
2019-03-22T19:26:10.428Z,49.50
2019-03-22T19:28:39.976Z,46.00
2019-03-22T19:31:09.597Z,46.02
2019-03-22T19:33:39.216Z,46.28
2019-03-22T19:36:08.854Z,45.83
2019-03-22T19:38:38.407Z,49.67
2019-03-22T19:41:07.985Z,52.05
2019-03-22T19:43:37.485Z,47.27
2019-03-22T19:46:07.069Z,46.35
2019-03-22T19:48:39.016Z,51.73
2019-03-22T19:51:08.505Z,49.20
2019-03-22T19:53:44.826Z,51.77
2019-03-22T19:56:10.041Z,52.78
2019-03-22T19:58:39.751Z,51.35
2019-03-22T20:01:11.904Z,50.55
2019-03-22T20:03:41.389Z,51.77
2019-03-22T20:06:10.850Z,47.15
2019-03-22T20:08:41.953Z,54.35
2019-03-22T20:11:11.986Z,52.83
2019-03-22T20:13:41.612Z,52.33
2019-03-22T20:16:12.740Z,52.15
2019-03-22T20:18:42.315Z,52.35
2019-03-22T20:21:11.896Z,50.50
2019-03-22T20:23:41.365Z,50.65
2019-03-22T20:26:11.040Z,50.20
2019-03-22T20:28:40.417Z,49.00
2019-03-22T20:31:12.029Z,50.65
2019-03-22T20:34:13.746Z,51.58
2019-03-22T20:36:45.005Z,49.95
2019-03-22T20:39:17.463Z,53.58
2019-03-22T20:41:49.012Z,53.02
2019-03-22T20:44:18.688Z,55.28
2019-03-22T20:46:48.253Z,54.35
2019-03-22T20:49:17.805Z,56.25
2019-03-22T20:51:47.744Z,57.00
2019-03-22T20:54:17.175Z,55.83
2019-03-22T20:56:46.938Z,60.30
2019-03-22T20:59:16.472Z,58.30
2019-03-22T21:01:49.076Z,54.13
2019-03-22T21:04:18.577Z,51.25
2019-03-22T21:09:20.109Z,53.38
2019-03-22T21:11:49.858Z,54.42
2019-03-22T21:14:19.657Z,54.00
2019-03-22T21:16:49.148Z,51.33
2019-03-22T21:19:18.686Z,50.67
2019-03-22T21:21:48.101Z,53.13
2019-03-22T21:24:18.147Z,48.60
2019-03-22T21:26:47.619Z,50.03
2019-03-22T21:29:17.012Z,50.83
2019-03-22T21:31:46.591Z,56.45
2019-03-22T21:34:16.055Z,56.75
2019-03-22T21:36:45.557Z,55.63
2019-03-22T21:39:15.227Z,55.20
2019-03-22T21:41:46.713Z,56.48
2019-03-22T21:44:16.195Z,56.70
2019-03-22T21:46:48.663Z,53.20
2019-03-22T21:49:18.357Z,51.30
2019-03-22T21:51:47.864Z,54.38
2019-03-22T21:54:17.255Z,50.55
2019-03-22T21:56:46.830Z,53.13
2019-03-22T21:59:15.415Z,52.73
2019-03-22T22:01:46.488Z,56.70
2019-03-22T22:04:15.896Z,52.95
2019-03-22T22:06:47.776Z,55.43
2019-03-22T22:09:17.968Z,53.42
2019-03-22T22:11:47.452Z,53.58
2019-03-22T22:14:17.171Z,55.55
2019-03-22T22:16:48.760Z,55.90
2019-03-22T22:19:18.469Z,57.05
2019-03-22T22:21:48.180Z,53.85
2019-03-22T22:24:18.243Z,55.17
2019-03-22T22:26:48.005Z,51.60
2019-03-22T22:29:17.578Z,53.02
2019-03-22T22:31:49.503Z,49.90
2019-03-22T22:34:19.281Z,45.33
2019-03-22T22:36:49.300Z,46.45
2019-03-22T22:39:18.925Z,46.45
2019-03-22T22:41:48.499Z,46.15
2019-03-22T22:44:18.024Z,47.40
2019-03-22T22:46:47.585Z,46.18
2019-03-22T22:49:17.209Z,43.00
2019-03-22T22:51:46.674Z,44.45
2019-03-22T22:54:16.136Z,45.43
2019-03-22T22:56:45.598Z,46.73
2019-03-22T22:59:17.762Z,44.35
2019-03-22T23:01:47.245Z,44.77
2019-03-22T23:04:16.735Z,42.45
2019-03-22T23:06:46.130Z,42.38
2019-03-22T23:09:17.972Z,45.00
2019-03-22T23:11:47.425Z,42.60
2019-03-22T23:14:16.895Z,41.25
2019-03-22T23:16:46.384Z,40.65
2019-03-22T23:19:15.855Z,41.15
2019-03-22T23:21:45.373Z,40.08
2019-03-22T23:24:14.863Z,41.20
2019-03-22T23:26:44.370Z,43.50
2019-03-22T23:29:13.800Z,40.35
2019-03-22T23:31:43.436Z,41.63
2019-03-22T23:34:15.049Z,41.37
2019-03-22T23:36:47.027Z,40.88
2019-03-22T23:39:16.502Z,39.75
2019-03-22T23:41:45.917Z,40.38
2019-03-22T23:44:15.512Z,40.83
2019-03-22T23:46:46.697Z,40.50
2019-03-22T23:49:16.106Z,40.00
2019-03-22T23:51:47.929Z,39.20
2019-03-22T23:54:17.538Z,38.90
2019-03-22T23:56:46.978Z,39.65
2019-03-22T23:59:16.501Z,39.65
