createdAt,value
2018-12-11T00:01:18.902Z,7.00
2018-12-11T00:03:46.614Z,7.00
2018-12-11T00:06:14.294Z,7.00
2018-12-11T00:08:41.867Z,7.00
2018-12-11T00:11:09.621Z,7.00
2018-12-11T00:13:37.224Z,7.00
2018-12-11T00:16:05.085Z,7.00
2018-12-11T00:18:32.986Z,7.00
2018-12-11T00:21:00.802Z,7.00
2018-12-11T00:23:28.557Z,7.00
2018-12-11T00:25:56.153Z,7.00
2018-12-11T00:28:23.726Z,7.10
2018-12-11T00:30:51.317Z,7.00
2018-12-11T00:33:19.080Z,7.00
2018-12-11T00:35:46.877Z,7.00
2018-12-11T00:38:15.631Z,7.00
2018-12-11T00:40:43.258Z,7.00
2018-12-11T00:43:10.914Z,7.00
2018-12-11T00:45:38.566Z,7.10
2018-12-11T00:48:06.159Z,7.10
2018-12-11T00:50:33.926Z,7.10
2018-12-11T00:53:02.845Z,7.10
2018-12-11T00:55:31.266Z,7.10
2018-12-11T00:57:59.010Z,7.10
2018-12-11T01:00:26.670Z,7.10
2018-12-11T01:02:54.375Z,7.10
2018-12-11T01:05:22.032Z,7.10
2018-12-11T01:07:50.242Z,7.10
2018-12-11T01:10:17.918Z,7.00
2018-12-11T01:12:45.614Z,7.00
2018-12-11T01:15:13.242Z,7.10
2018-12-11T01:17:40.882Z,7.20
2018-12-11T01:20:08.617Z,7.10
2018-12-11T01:22:36.423Z,7.10
2018-12-11T01:25:05.083Z,7.10
2018-12-11T01:27:32.755Z,7.00
2018-12-11T01:30:00.405Z,7.00
2018-12-11T01:32:28.088Z,7.00
2018-12-11T01:34:55.827Z,7.00
2018-12-11T01:37:23.436Z,7.00
2018-12-11T01:39:51.095Z,7.00
2018-12-11T01:42:18.770Z,7.00
2018-12-11T01:44:46.627Z,6.90
2018-12-11T01:47:14.310Z,7.00
2018-12-11T01:49:42.005Z,6.90
2018-12-11T01:52:09.692Z,6.90
2018-12-11T01:54:37.445Z,7.00
2018-12-11T01:57:05.226Z,7.00
2018-12-11T01:59:32.785Z,7.00
2018-12-11T02:02:00.449Z,7.00
2018-12-11T02:04:28.668Z,7.00
2018-12-11T02:06:56.351Z,7.00
2018-12-11T02:09:24.073Z,7.00
2018-12-11T02:11:51.892Z,7.00
2018-12-11T02:14:19.642Z,6.90
2018-12-11T02:16:47.474Z,6.90
2018-12-11T02:19:15.239Z,6.90
2018-12-11T02:21:43.392Z,6.90
2018-12-11T02:24:11.143Z,6.80
2018-12-11T02:26:38.892Z,6.80
2018-12-11T02:29:06.577Z,6.80
2018-12-11T02:31:34.222Z,6.80
2018-12-11T02:34:02.180Z,6.80
2018-12-11T02:36:29.971Z,6.90
2018-12-11T02:38:57.556Z,6.90
2018-12-11T02:41:25.304Z,7.00
2018-12-11T02:43:52.951Z,6.90
2018-12-11T02:46:20.702Z,6.90
2018-12-11T02:48:48.464Z,6.90
2018-12-11T02:51:16.228Z,6.90
2018-12-11T02:53:44.033Z,6.90
2018-12-11T02:56:11.785Z,6.90
2018-12-11T02:58:39.481Z,6.90
2018-12-11T03:01:07.200Z,7.00
2018-12-11T03:03:34.885Z,7.00
2018-12-11T03:06:03.599Z,6.90
2018-12-11T03:08:31.208Z,6.90
2018-12-11T03:10:59.027Z,6.90
2018-12-11T03:13:26.696Z,6.90
2018-12-11T03:15:56.323Z,6.90
2018-12-11T03:18:23.986Z,6.90
2018-12-11T03:20:51.644Z,6.90
2018-12-11T03:23:19.404Z,6.90
2018-12-11T03:25:47.067Z,6.90
2018-12-11T03:28:14.701Z,6.90
2018-12-11T03:30:42.649Z,6.90
2018-12-11T03:33:10.265Z,6.70
2018-12-11T03:35:38.074Z,6.90
2018-12-11T03:38:05.713Z,6.90
2018-12-11T03:40:33.398Z,6.90
2018-12-11T03:43:01.155Z,6.90
2018-12-11T03:45:28.749Z,6.90
2018-12-11T03:47:56.499Z,6.90
2018-12-11T03:50:24.258Z,6.90
2018-12-11T03:52:51.963Z,6.90
2018-12-11T03:55:19.778Z,6.90
2018-12-11T03:57:47.463Z,6.90
2018-12-11T04:00:15.250Z,6.90
2018-12-11T04:02:42.914Z,6.90
2018-12-11T04:05:10.519Z,6.80
2018-12-11T04:07:38.263Z,6.80
2018-12-11T04:10:07.554Z,6.80
2018-12-11T04:12:35.405Z,6.80
2018-12-11T04:15:05.261Z,6.80
2018-12-11T04:17:33.036Z,6.80
2018-12-11T04:20:00.773Z,6.70
2018-12-11T04:22:28.421Z,6.70
2018-12-11T04:24:56.122Z,6.80
2018-12-11T04:27:24.080Z,6.80
2018-12-11T04:29:51.903Z,6.70
2018-12-11T04:32:19.574Z,6.70
2018-12-11T04:34:47.354Z,6.70
2018-12-11T04:37:14.988Z,6.70
2018-12-11T04:39:42.594Z,6.70
2018-12-11T04:42:10.254Z,6.80
2018-12-11T04:44:38.075Z,6.80
2018-12-11T04:47:05.840Z,6.80
2018-12-11T04:49:33.583Z,6.80
2018-12-11T04:52:01.261Z,6.80
2018-12-11T04:54:29.066Z,6.90
2018-12-11T04:56:56.824Z,6.90
2018-12-11T04:59:24.864Z,6.90
2018-12-11T05:01:52.524Z,6.90
2018-12-11T05:04:20.155Z,6.90
2018-12-11T05:06:47.783Z,6.90
2018-12-11T05:09:15.417Z,6.90
2018-12-11T05:11:44.094Z,6.90
2018-12-11T05:14:11.909Z,6.90
2018-12-11T05:16:39.574Z,6.90
2018-12-11T05:19:07.282Z,6.90
2018-12-11T05:21:34.977Z,6.90
2018-12-11T05:24:02.775Z,7.00
2018-12-11T05:26:31.706Z,6.90
2018-12-11T05:28:59.470Z,6.90
2018-12-11T05:31:27.175Z,6.90
2018-12-11T05:33:54.776Z,6.90
2018-12-11T05:36:22.532Z,6.90
2018-12-11T05:38:50.200Z,6.90
2018-12-11T05:41:17.901Z,6.90
2018-12-11T05:43:45.606Z,6.90
2018-12-11T05:46:13.505Z,7.00
2018-12-11T05:48:41.215Z,6.90
2018-12-11T05:51:08.803Z,6.90
2018-12-11T05:53:36.472Z,6.90
2018-12-11T05:56:04.539Z,6.90
2018-12-11T05:58:32.139Z,6.90
2018-12-11T06:00:59.694Z,6.80
2018-12-11T06:03:27.262Z,6.60
2018-12-11T06:05:55.009Z,6.70
2018-12-11T06:08:22.832Z,6.70
2018-12-11T06:10:50.481Z,6.60
2018-12-11T06:13:18.120Z,6.60
2018-12-11T06:15:45.716Z,6.50
2018-12-11T06:18:13.320Z,6.50
2018-12-11T06:20:41.280Z,6.50
2018-12-11T06:23:08.928Z,6.60
2018-12-11T06:25:36.552Z,6.50
2018-12-11T06:28:04.913Z,6.30
2018-12-11T06:30:32.558Z,6.60
2018-12-11T06:33:00.512Z,6.60
2018-12-11T06:35:28.115Z,6.40
2018-12-11T06:37:55.766Z,6.60
2018-12-11T06:40:23.479Z,6.60
2018-12-11T06:42:51.325Z,6.60
2018-12-11T06:45:19.244Z,6.60
2018-12-11T06:47:46.894Z,6.60
2018-12-11T06:50:15.091Z,6.60
2018-12-11T06:52:43.030Z,6.60
2018-12-11T06:55:10.927Z,6.60
2018-12-11T06:57:38.798Z,6.70
2018-12-11T07:00:08.072Z,6.70
2018-12-11T07:02:36.172Z,6.70
2018-12-11T07:05:04.948Z,6.70
2018-12-11T07:07:32.914Z,6.70
2018-12-11T07:10:00.872Z,6.80
2018-12-11T07:12:28.768Z,6.80
2018-12-11T07:14:56.906Z,6.80
2018-12-11T07:17:24.810Z,6.80
2018-12-11T07:19:52.514Z,6.80
2018-12-11T07:22:20.228Z,6.80
2018-12-11T07:24:49.163Z,6.80
2018-12-11T07:27:16.912Z,6.80
2018-12-11T07:29:45.770Z,6.80
2018-12-11T07:32:13.700Z,6.80
2018-12-11T07:34:41.607Z,6.80
2018-12-11T07:37:09.543Z,6.80
2018-12-11T07:39:38.274Z,6.80
2018-12-11T07:42:06.504Z,6.80
2018-12-11T07:44:34.444Z,6.80
2018-12-11T07:47:02.392Z,6.80
2018-12-11T07:49:30.313Z,6.70
2018-12-11T07:51:58.106Z,6.70
2018-12-11T07:54:26.147Z,6.70
2018-12-11T07:56:53.856Z,6.70
2018-12-11T07:59:21.706Z,6.70
2018-12-11T08:01:49.839Z,6.70
2018-12-11T08:04:17.815Z,6.60
2018-12-11T08:06:45.625Z,6.60
2018-12-11T08:09:13.731Z,6.60
2018-12-11T08:11:41.695Z,6.60
2018-12-11T08:14:10.743Z,6.60
2018-12-11T08:16:38.791Z,6.60
2018-12-11T08:19:06.929Z,6.60
2018-12-11T08:21:34.695Z,6.60
2018-12-11T08:24:03.951Z,6.60
2018-12-11T08:26:31.678Z,6.60
2018-12-11T08:28:59.516Z,6.60
2018-12-11T08:31:27.267Z,6.60
2018-12-11T08:33:55.252Z,6.60
2018-12-11T08:36:23.377Z,6.60
2018-12-11T08:38:51.322Z,6.70
2018-12-11T08:41:19.338Z,6.60
2018-12-11T08:43:47.407Z,6.70
2018-12-11T08:46:15.172Z,6.70
2018-12-11T08:48:43.032Z,6.70
2018-12-11T08:51:10.958Z,6.70
2018-12-11T08:53:38.846Z,6.70
2018-12-11T08:56:06.691Z,6.70
2018-12-11T08:58:34.492Z,6.70
2018-12-11T09:01:02.364Z,6.70
2018-12-11T09:03:31.559Z,6.70
2018-12-11T09:05:59.335Z,6.70
2018-12-11T09:08:27.482Z,6.70
2018-12-11T09:10:55.276Z,6.70
2018-12-11T09:13:24.031Z,6.70
2018-12-11T09:15:51.831Z,6.70
2018-12-11T09:18:19.762Z,6.70
2018-12-11T09:20:47.571Z,6.70
2018-12-11T09:23:15.333Z,6.70
2018-12-11T09:25:43.258Z,6.70
2018-12-11T09:28:11.458Z,6.70
2018-12-11T09:30:39.540Z,6.70
2018-12-11T09:33:07.367Z,6.80
2018-12-11T09:35:38.109Z,6.70
2018-12-11T09:38:06.077Z,6.70
2018-12-11T09:40:33.896Z,6.70
2018-12-11T09:43:01.905Z,6.70
2018-12-11T09:45:30.023Z,6.70
2018-12-11T09:47:57.789Z,6.70
2018-12-11T09:50:25.711Z,6.70
2018-12-11T09:52:53.740Z,6.70
2018-12-11T09:55:21.397Z,6.60
2018-12-11T09:57:49.250Z,6.70
2018-12-11T10:00:19.281Z,6.70
2018-12-11T10:02:46.782Z,6.80
2018-12-11T10:05:14.535Z,6.80
2018-12-11T10:07:43.423Z,6.80
2018-12-11T10:10:11.160Z,6.80
2018-12-11T10:12:39.010Z,6.80
2018-12-11T10:15:07.026Z,6.80
2018-12-11T10:17:34.678Z,6.90
2018-12-11T10:20:03.060Z,6.90
2018-12-11T10:22:30.654Z,6.90
2018-12-11T10:24:58.445Z,6.90
2018-12-11T10:27:26.099Z,6.90
2018-12-11T10:29:53.831Z,6.90
2018-12-11T10:32:21.556Z,6.90
2018-12-11T10:34:49.341Z,6.90
2018-12-11T10:37:17.254Z,6.90
2018-12-11T10:39:44.993Z,7.00
2018-12-11T10:42:12.755Z,7.00
2018-12-11T10:44:40.617Z,7.00
2018-12-11T10:47:08.316Z,7.00
2018-12-11T10:49:36.736Z,7.10
2018-12-11T10:52:05.648Z,7.10
2018-12-11T10:54:34.065Z,7.10
2018-12-11T10:57:01.980Z,7.20
2018-12-11T10:59:29.944Z,7.20
2018-12-11T11:02:02.444Z,7.20
2018-12-11T11:04:30.288Z,7.30
2018-12-11T11:06:58.247Z,7.20
2018-12-11T11:09:25.922Z,7.20
2018-12-11T11:11:53.943Z,7.20
2018-12-11T11:14:21.675Z,7.30
2018-12-11T11:16:49.468Z,7.30
2018-12-11T11:19:17.363Z,7.30
2018-12-11T11:21:45.012Z,7.30
2018-12-11T11:24:12.895Z,7.40
2018-12-11T11:26:40.738Z,7.40
2018-12-11T11:29:08.423Z,7.40
2018-12-11T11:31:36.576Z,7.40
2018-12-11T11:34:05.654Z,7.40
2018-12-11T11:36:33.414Z,7.40
2018-12-11T11:39:01.519Z,7.40
2018-12-11T11:41:29.514Z,7.40
2018-12-11T11:43:58.508Z,7.50
2018-12-11T11:46:26.317Z,7.50
2018-12-11T11:48:55.362Z,7.50
2018-12-11T11:51:23.878Z,7.50
2018-12-11T11:53:51.726Z,7.60
2018-12-11T11:56:20.548Z,7.60
2018-12-11T11:58:48.399Z,7.60
2018-12-11T12:01:16.272Z,7.60
2018-12-11T12:03:44.404Z,7.60
2018-12-11T12:06:18.265Z,7.60
2018-12-11T12:08:46.155Z,7.60
2018-12-11T12:11:14.729Z,7.60
2018-12-11T12:13:42.664Z,7.70
2018-12-11T12:16:10.416Z,7.60
2018-12-11T12:18:38.265Z,7.50
2018-12-11T12:21:06.379Z,7.70
2018-12-11T12:23:34.043Z,7.70
2018-12-11T12:26:01.864Z,7.70
2018-12-11T12:28:29.640Z,7.70
2018-12-11T12:30:59.357Z,7.70
2018-12-11T12:33:27.108Z,7.70
2018-12-11T12:35:54.994Z,7.80
2018-12-11T12:38:22.759Z,8.10
2018-12-11T12:40:50.537Z,7.90
2018-12-11T12:43:18.278Z,7.90
2018-12-11T12:45:47.495Z,7.90
2018-12-11T12:48:15.298Z,8.00
2018-12-11T12:50:43.357Z,7.90
2018-12-11T12:53:12.286Z,8.00
2018-12-11T12:55:40.006Z,8.00
2018-12-11T12:58:08.146Z,7.90
2018-12-11T13:00:36.145Z,7.90
2018-12-11T13:03:03.901Z,7.90
2018-12-11T13:05:31.814Z,7.90
2018-12-11T13:08:04.052Z,7.90
2018-12-11T13:10:33.745Z,7.90
2018-12-11T13:13:01.914Z,7.90
2018-12-11T13:15:30.434Z,7.90
2018-12-11T13:17:58.253Z,7.90
2018-12-11T13:20:26.249Z,7.90
2018-12-11T13:22:54.087Z,7.90
2018-12-11T13:25:24.103Z,7.90
2018-12-11T13:27:51.957Z,7.90
2018-12-11T13:30:19.690Z,7.90
2018-12-11T13:32:47.356Z,7.90
2018-12-11T13:35:15.513Z,7.90
2018-12-11T13:37:43.293Z,7.90
2018-12-11T13:40:11.187Z,7.90
2018-12-11T13:42:39.244Z,7.90
2018-12-11T13:45:07.178Z,7.90
2018-12-11T13:47:36.091Z,7.90
2018-12-11T13:50:04.610Z,7.90
2018-12-11T13:52:32.415Z,7.90
2018-12-11T13:55:00.202Z,7.90
2018-12-11T13:57:28.080Z,7.90
2018-12-11T13:59:55.709Z,7.90
2018-12-11T14:02:23.698Z,7.90
2018-12-11T14:04:51.564Z,7.90
2018-12-11T14:07:19.359Z,7.90
2018-12-11T14:09:47.031Z,7.90
2018-12-11T14:12:14.839Z,7.90
2018-12-11T14:14:42.957Z,7.90
2018-12-11T14:17:10.800Z,7.90
2018-12-11T14:19:38.571Z,8.00
2018-12-11T14:22:08.474Z,8.00
2018-12-11T14:24:36.301Z,7.90
2018-12-11T14:27:04.034Z,7.90
2018-12-11T14:29:31.972Z,7.90
2018-12-11T14:31:59.937Z,7.90
2018-12-11T14:34:27.951Z,7.90
2018-12-11T14:36:55.952Z,7.90
2018-12-11T14:39:24.069Z,7.90
2018-12-11T14:41:52.145Z,7.90
2018-12-11T14:44:19.775Z,7.90
2018-12-11T14:46:47.751Z,7.90
2018-12-11T14:49:15.934Z,7.90
2018-12-11T14:51:43.590Z,7.90
2018-12-11T14:54:11.356Z,7.90
2018-12-11T14:56:38.958Z,7.90
2018-12-11T14:59:06.632Z,7.90
2018-12-11T15:01:34.461Z,7.90
2018-12-11T15:04:02.437Z,7.90
2018-12-11T15:06:30.108Z,7.90
2018-12-11T15:09:02.630Z,7.90
2018-12-11T15:11:30.442Z,8.00
2018-12-11T15:13:58.565Z,8.00
2018-12-11T15:16:26.556Z,8.00
2018-12-11T15:18:54.633Z,8.00
2018-12-11T15:21:22.529Z,8.10
2018-12-11T15:23:50.215Z,8.10
2018-12-11T15:26:18.156Z,8.10
2018-12-11T15:28:45.783Z,8.10
2018-12-11T15:31:13.685Z,8.20
2018-12-11T15:33:41.614Z,8.20
2018-12-11T15:36:09.674Z,8.20
2018-12-11T15:38:39.768Z,8.20
2018-12-11T15:41:08.105Z,8.20
2018-12-11T15:43:35.670Z,8.20
2018-12-11T15:46:03.478Z,8.20
2018-12-11T15:48:31.499Z,8.20
2018-12-11T15:50:59.375Z,8.30
2018-12-11T15:53:27.157Z,8.20
2018-12-11T15:55:54.911Z,8.20
2018-12-11T15:58:25.089Z,8.20
2018-12-11T16:00:53.322Z,8.20
2018-12-11T16:03:21.159Z,8.20
2018-12-11T16:05:48.995Z,8.40
2018-12-11T16:08:16.948Z,8.20
2018-12-11T16:10:44.578Z,8.20
2018-12-11T16:13:14.412Z,8.30
2018-12-11T16:15:42.041Z,8.20
2018-12-11T16:18:09.719Z,8.20
2018-12-11T16:20:37.442Z,8.20
2018-12-11T16:23:05.089Z,8.20
2018-12-11T16:25:34.940Z,8.20
2018-12-11T16:28:02.492Z,8.20
2018-12-11T16:30:30.132Z,8.20
2018-12-11T16:32:58.127Z,8.20
2018-12-11T16:35:25.817Z,8.20
2018-12-11T16:37:53.821Z,8.20
2018-12-11T16:40:21.446Z,8.20
2018-12-11T16:42:49.104Z,8.30
2018-12-11T16:45:16.724Z,8.20
2018-12-11T16:47:44.352Z,8.20
2018-12-11T16:50:11.991Z,8.30
2018-12-11T16:52:39.553Z,8.30
2018-12-11T16:55:07.257Z,8.30
2018-12-11T16:57:34.962Z,8.30
2018-12-11T17:00:03.322Z,8.30
2018-12-11T17:02:31.172Z,8.30
2018-12-11T17:04:58.947Z,8.30
2018-12-11T17:07:27.988Z,8.30
2018-12-11T17:09:55.923Z,8.30
2018-12-11T17:12:23.980Z,8.30
2018-12-11T17:14:51.522Z,8.30
2018-12-11T17:17:19.154Z,8.30
2018-12-11T17:19:46.930Z,8.30
2018-12-11T17:22:14.517Z,8.30
2018-12-11T17:24:42.240Z,8.30
2018-12-11T17:27:09.920Z,8.30
2018-12-11T17:29:37.686Z,8.30
2018-12-11T17:32:05.633Z,8.30
2018-12-11T17:34:33.364Z,8.30
2018-12-11T17:37:01.107Z,8.30
2018-12-11T17:39:30.073Z,8.30
2018-12-11T17:41:57.743Z,8.30
2018-12-11T17:44:25.405Z,8.30
2018-12-11T17:46:54.218Z,8.30
2018-12-11T17:49:21.844Z,8.30
2018-12-11T17:51:49.647Z,8.30
2018-12-11T17:54:17.463Z,8.30
2018-12-11T17:56:45.346Z,8.30
2018-12-11T17:59:16.090Z,8.30
2018-12-11T18:01:46.965Z,8.30
2018-12-11T18:04:14.677Z,8.30
2018-12-11T18:06:42.274Z,8.30
2018-12-11T18:09:10.038Z,8.30
2018-12-11T18:11:37.881Z,8.20
2018-12-11T18:14:06.859Z,8.30
2018-12-11T18:16:34.797Z,8.30
2018-12-11T18:19:02.863Z,8.20
2018-12-11T18:21:31.539Z,8.30
2018-12-11T18:23:59.373Z,8.20
2018-12-11T18:26:27.159Z,8.20
2018-12-11T18:28:56.090Z,8.60
2018-12-11T18:31:24.041Z,8.30
2018-12-11T18:33:51.729Z,8.20
2018-12-11T18:36:19.380Z,8.20
2018-12-11T18:38:47.157Z,8.30
2018-12-11T18:41:15.146Z,8.20
2018-12-11T18:43:42.722Z,8.20
2018-12-11T18:46:11.069Z,8.20
2018-12-11T18:48:38.913Z,8.20
2018-12-11T18:51:06.851Z,8.20
2018-12-11T18:53:34.519Z,8.20
2018-12-11T18:56:02.255Z,8.20
2018-12-11T18:58:34.257Z,8.20
2018-12-11T19:01:01.951Z,8.20
2018-12-11T19:03:29.638Z,8.20
2018-12-11T19:05:57.724Z,8.10
2018-12-11T19:08:26.684Z,8.20
2018-12-11T19:10:54.499Z,8.20
2018-12-11T19:13:22.455Z,8.20
2018-12-11T19:15:51.020Z,8.20
2018-12-11T19:18:19.186Z,8.20
2018-12-11T19:20:47.075Z,8.20
2018-12-11T19:23:59.571Z,8.20
2018-12-11T19:26:27.343Z,8.20
2018-12-11T19:28:54.923Z,8.20
2018-12-11T19:31:23.739Z,8.20
2018-12-11T19:33:51.752Z,8.20
2018-12-11T19:36:19.479Z,8.20
2018-12-11T19:38:47.144Z,8.20
2018-12-11T19:41:14.855Z,8.20
2018-12-11T19:43:42.645Z,8.20
2018-12-11T19:46:10.989Z,8.20
2018-12-11T19:48:38.678Z,8.30
2018-12-11T19:51:06.559Z,8.30
2018-12-11T19:53:34.332Z,8.20
2018-12-11T19:56:03.416Z,8.20
2018-12-11T19:58:31.124Z,8.30
2018-12-11T20:00:59.104Z,8.30
2018-12-11T20:03:26.713Z,8.20
2018-12-11T20:05:54.606Z,8.20
2018-12-11T20:08:22.289Z,8.20
2018-12-11T20:10:52.859Z,8.20
2018-12-11T20:13:21.279Z,8.30
2018-12-11T20:15:50.084Z,8.30
2018-12-11T20:18:34.663Z,8.20
2018-12-11T20:21:02.766Z,8.20
2018-12-11T20:23:30.577Z,8.20
2018-12-11T20:25:59.558Z,8.20
2018-12-11T20:28:27.391Z,8.20
2018-12-11T20:30:55.195Z,8.10
2018-12-11T20:33:22.844Z,8.20
2018-12-11T20:35:50.564Z,8.20
2018-12-11T20:38:18.168Z,8.20
2018-12-11T20:40:45.932Z,8.20
2018-12-11T20:43:14.244Z,8.20
2018-12-11T20:45:42.076Z,8.20
2018-12-11T20:48:09.786Z,8.20
2018-12-11T20:50:37.539Z,8.20
2018-12-11T20:53:05.180Z,8.10
2018-12-11T20:55:32.743Z,8.10
2018-12-11T20:58:01.006Z,8.10
2018-12-11T21:00:33.159Z,8.10
2018-12-11T21:03:02.059Z,8.10
2018-12-11T21:05:29.771Z,8.10
2018-12-11T21:07:57.836Z,8.10
2018-12-11T21:10:25.802Z,8.00
2018-12-11T21:12:53.566Z,8.00
2018-12-11T21:15:21.221Z,8.00
2018-12-11T21:17:48.872Z,8.00
2018-12-11T21:20:16.603Z,7.90
2018-12-11T21:22:44.427Z,7.90
2018-12-11T21:25:12.043Z,8.00
2018-12-11T21:27:39.869Z,7.90
2018-12-11T21:30:09.039Z,7.90
2018-12-11T21:32:36.669Z,7.90
2018-12-11T21:35:05.991Z,7.90
2018-12-11T21:37:34.668Z,7.90
2018-12-11T21:40:02.775Z,7.90
2018-12-11T21:42:30.584Z,7.90
2018-12-11T21:44:58.188Z,7.90
2018-12-11T21:47:25.944Z,7.90
2018-12-11T21:49:53.609Z,7.90
2018-12-11T21:52:21.169Z,7.90
2018-12-11T21:54:48.898Z,7.90
2018-12-11T21:57:16.702Z,7.90
2018-12-11T21:59:45.642Z,7.90
2018-12-11T22:02:13.469Z,7.90
2018-12-11T22:04:42.175Z,7.90
2018-12-11T22:07:09.747Z,7.80
2018-12-11T22:09:37.580Z,7.80
2018-12-11T22:12:06.259Z,7.90
2018-12-11T22:14:33.964Z,7.80
2018-12-11T22:17:01.776Z,7.80
2018-12-11T22:19:29.689Z,7.80
2018-12-11T22:21:57.574Z,7.80
2018-12-11T22:24:25.449Z,7.80
2018-12-11T22:26:53.208Z,7.80
2018-12-11T22:29:20.841Z,7.80
2018-12-11T22:31:48.626Z,7.80
2018-12-11T22:34:16.335Z,7.80
2018-12-11T22:36:44.264Z,7.80
2018-12-11T22:39:13.824Z,7.80
2018-12-11T22:41:41.451Z,7.80
2018-12-11T22:44:09.113Z,7.80
2018-12-11T22:46:36.836Z,7.80
2018-12-11T22:49:04.566Z,7.80
2018-12-11T22:51:32.661Z,7.70
2018-12-11T22:54:00.392Z,7.70
2018-12-11T22:56:27.939Z,7.70
2018-12-11T22:58:55.546Z,7.70
2018-12-11T23:01:24.224Z,7.70
2018-12-11T23:03:52.088Z,7.70
2018-12-11T23:06:20.891Z,7.70
2018-12-11T23:08:48.570Z,7.70
2018-12-11T23:11:16.161Z,7.70
2018-12-11T23:13:43.873Z,7.70
2018-12-11T23:16:11.665Z,7.70
2018-12-11T23:18:39.334Z,7.60
2018-12-11T23:21:07.083Z,7.60
2018-12-11T23:23:41.603Z,7.60
2018-12-11T23:26:09.364Z,7.60
2018-12-11T23:28:37.116Z,7.60
2018-12-11T23:31:04.781Z,7.50
2018-12-11T23:33:32.393Z,7.50
2018-12-11T23:36:00.031Z,7.50
2018-12-11T23:38:27.666Z,7.50
2018-12-11T23:40:55.267Z,7.50
2018-12-11T23:43:22.943Z,7.50
2018-12-11T23:45:50.503Z,7.50
2018-12-11T23:48:18.201Z,7.50
2018-12-11T23:50:45.900Z,7.50
2018-12-11T23:53:13.477Z,7.50
2018-12-11T23:55:43.275Z,7.50
2018-12-11T23:58:10.895Z,7.50
