createdAt,value
2022-10-17T00:02:05.619Z,2.40
2022-10-17T00:04:55.345Z,2.60
2022-10-17T00:07:45.450Z,2.60
2022-10-17T00:10:35.169Z,2.40
2022-10-17T00:13:25.454Z,2.40
2022-10-17T00:16:16.433Z,2.90
2022-10-17T00:19:07.394Z,2.60
2022-10-17T00:21:57.405Z,2.40
2022-10-17T00:24:47.103Z,2.60
2022-10-17T00:27:39.670Z,2.80
2022-10-17T00:30:29.972Z,2.40
2022-10-17T00:33:20.388Z,2.60
2022-10-17T00:36:12.840Z,2.30
2022-10-17T00:39:02.835Z,2.60
2022-10-17T00:41:53.267Z,2.30
2022-10-17T00:45:08.495Z,2.40
2022-10-17T00:48:03.968Z,2.30
2022-10-17T00:50:55.008Z,2.80
2022-10-17T00:53:45.760Z,2.70
2022-10-17T00:56:36.084Z,2.40
2022-10-17T00:59:27.337Z,2.60
2022-10-17T01:02:19.597Z,2.60
2022-10-17T01:05:11.908Z,2.30
2022-10-17T01:08:02.365Z,2.70
2022-10-17T01:11:14.621Z,2.50
2022-10-17T01:14:13.593Z,2.60
2022-10-17T01:17:10.564Z,3.00
2022-10-17T01:20:31.229Z,2.90
2022-10-17T01:23:36.998Z,2.80
2022-10-17T01:26:37.743Z,2.60
2022-10-17T01:29:45.212Z,2.60
2022-10-17T01:32:40.439Z,2.90
2022-10-17T01:35:38.655Z,2.70
2022-10-17T01:38:35.650Z,2.60
2022-10-17T01:41:36.933Z,2.90
2022-10-17T01:44:35.344Z,2.70
2022-10-17T01:47:29.174Z,2.70
2022-10-17T01:50:25.279Z,2.60
2022-10-17T01:53:21.375Z,2.60
2022-10-17T01:56:14.742Z,2.60
2022-10-17T01:59:10.578Z,2.90
2022-10-17T02:02:03.354Z,3.00
2022-10-17T02:04:56.564Z,3.00
2022-10-17T02:07:46.188Z,2.70
2022-10-17T02:10:42.421Z,2.80
2022-10-17T02:13:49.805Z,2.90
2022-10-17T02:16:44.196Z,2.60
2022-10-17T02:19:48.406Z,2.70
2022-10-17T02:22:45.254Z,2.90
2022-10-17T02:25:45.694Z,2.80
2022-10-17T02:28:44.596Z,3.00
2022-10-17T02:31:40.179Z,2.90
2022-10-17T02:34:35.224Z,2.80
2022-10-17T02:37:29.927Z,2.80
2022-10-17T02:40:23.223Z,2.80
2022-10-17T02:43:15.792Z,2.90
2022-10-17T02:46:08.210Z,2.80
2022-10-17T02:49:04.101Z,2.90
2022-10-17T02:52:01.736Z,3.30
2022-10-17T02:54:59.029Z,3.00
2022-10-17T02:57:52.593Z,3.00
2022-10-17T03:00:44.195Z,2.90
2022-10-17T03:03:35.043Z,3.00
2022-10-17T03:06:25.301Z,2.80
2022-10-17T03:09:16.132Z,2.80
2022-10-17T03:12:07.161Z,3.10
2022-10-17T03:14:57.434Z,3.10
2022-10-17T03:17:47.053Z,3.10
2022-10-17T03:20:37.121Z,2.60
2022-10-17T03:23:27.219Z,3.30
2022-10-17T03:26:17.091Z,3.00
2022-10-17T03:29:07.532Z,2.90
2022-10-17T03:31:57.811Z,3.00
2022-10-17T03:34:48.489Z,2.90
2022-10-17T03:37:38.955Z,2.90
2022-10-17T03:40:29.437Z,2.80
2022-10-17T03:43:19.374Z,3.10
2022-10-17T03:46:10.782Z,2.90
2022-10-17T03:49:01.078Z,3.10
2022-10-17T03:51:51.682Z,3.20
2022-10-17T03:54:42.486Z,3.00
2022-10-17T03:57:32.841Z,3.60
2022-10-17T04:00:23.267Z,3.10
2022-10-17T04:03:17.985Z,3.20
2022-10-17T04:06:09.393Z,3.40
2022-10-17T04:08:59.219Z,3.80
2022-10-17T04:12:05.422Z,3.20
2022-10-17T04:14:56.439Z,3.30
2022-10-17T04:17:48.513Z,3.40
2022-10-17T04:20:39.106Z,3.30
2022-10-17T04:23:29.363Z,3.30
2022-10-17T04:26:21.679Z,3.10
2022-10-17T04:29:12.404Z,2.80
2022-10-17T04:32:02.901Z,3.10
2022-10-17T04:34:57.557Z,3.20
2022-10-17T04:37:47.274Z,3.60
2022-10-17T04:40:40.918Z,3.30
2022-10-17T04:43:33.298Z,3.30
2022-10-17T04:46:23.478Z,3.10
2022-10-17T04:49:14.130Z,3.50
2022-10-17T04:52:06.364Z,3.00
2022-10-17T04:55:07.665Z,3.20
2022-10-17T04:57:59.070Z,3.40
2022-10-17T05:00:49.667Z,3.20
2022-10-17T05:03:47.190Z,3.40
2022-10-17T05:06:38.581Z,3.20
2022-10-17T05:09:47.759Z,3.40
2022-10-17T05:12:38.655Z,3.30
2022-10-17T05:15:28.481Z,3.20
2022-10-17T05:18:19.112Z,3.30
2022-10-17T05:21:10.722Z,3.00
2022-10-17T05:24:02.155Z,3.40
2022-10-17T05:26:54.352Z,3.20
2022-10-17T05:29:44.173Z,3.10
2022-10-17T05:32:48.148Z,3.20
2022-10-17T05:35:38.963Z,3.10
2022-10-17T05:38:32.131Z,3.10
2022-10-17T05:41:23.268Z,3.00
2022-10-17T05:44:13.534Z,3.70
2022-10-17T05:47:05.987Z,3.40
2022-10-17T05:49:55.938Z,3.10
2022-10-17T05:52:57.463Z,3.10
2022-10-17T05:55:48.095Z,3.30
2022-10-17T05:59:00.771Z,3.30
2022-10-17T06:02:10.400Z,3.40
2022-10-17T06:05:00.543Z,3.40
2022-10-17T06:07:52.625Z,3.30
2022-10-17T06:10:43.689Z,3.20
2022-10-17T06:13:33.472Z,3.50
2022-10-17T06:16:26.010Z,3.20
2022-10-17T06:19:16.304Z,3.40
2022-10-17T06:22:07.055Z,3.70
2022-10-17T06:24:57.809Z,3.40
2022-10-17T06:27:47.888Z,3.30
2022-10-17T06:30:39.165Z,3.60
2022-10-17T06:33:29.433Z,3.40
2022-10-17T06:36:20.253Z,3.00
2022-10-17T06:39:12.689Z,3.30
2022-10-17T06:42:17.340Z,3.60
2022-10-17T06:45:12.892Z,3.60
2022-10-17T06:48:15.746Z,3.60
2022-10-17T06:51:10.003Z,3.80
2022-10-17T06:54:09.976Z,3.90
2022-10-17T06:57:31.196Z,3.80
2022-10-17T07:00:49.764Z,4.10
2022-10-17T07:03:42.226Z,3.80
2022-10-17T07:06:32.594Z,4.10
2022-10-17T07:09:29.520Z,4.30
2022-10-17T07:12:21.080Z,5.20
2022-10-17T07:15:14.282Z,4.80
2022-10-17T07:18:04.439Z,6.90
2022-10-17T07:20:57.548Z,10.60
2022-10-17T07:23:49.371Z,11.40
2022-10-17T07:26:39.115Z,14.10
2022-10-17T07:29:29.521Z,23.10
2022-10-17T07:32:34.879Z,26.60
2022-10-17T07:35:25.507Z,20.30
2022-10-17T07:38:16.086Z,20.50
2022-10-17T07:41:08.455Z,17.80
2022-10-17T07:43:58.991Z,15.60
2022-10-17T07:46:54.783Z,13.70
2022-10-17T07:49:45.381Z,12.80
2022-10-17T07:52:35.046Z,11.30
2022-10-17T07:55:25.237Z,8.20
2022-10-17T07:58:15.911Z,8.30
2022-10-17T08:01:10.668Z,7.80
2022-10-17T08:04:03.807Z,8.00
2022-10-17T08:07:05.470Z,7.00
2022-10-17T08:10:02.129Z,8.40
2022-10-17T08:12:52.016Z,7.50
2022-10-17T08:15:42.203Z,7.90
2022-10-17T08:18:32.539Z,8.10
2022-10-17T08:21:23.313Z,6.60
2022-10-17T08:24:13.564Z,7.00
2022-10-17T08:27:04.065Z,7.70
2022-10-17T08:29:54.434Z,7.80
2022-10-17T08:32:44.390Z,6.90
2022-10-17T08:35:35.228Z,7.70
2022-10-17T08:38:27.794Z,8.10
2022-10-17T08:41:43.373Z,7.20
2022-10-17T08:44:47.677Z,8.00
2022-10-17T08:47:42.086Z,7.50
2022-10-17T08:50:42.658Z,6.80
2022-10-17T08:53:37.944Z,8.10
2022-10-17T08:56:47.584Z,8.10
2022-10-17T08:59:39.231Z,7.90
2022-10-17T09:02:43.311Z,7.60
2022-10-17T09:05:45.036Z,7.60
2022-10-17T09:08:44.307Z,7.90
2022-10-17T09:11:50.209Z,11.10
2022-10-17T09:15:05.667Z,10.20
2022-10-17T09:17:59.867Z,11.40
2022-10-17T09:20:53.107Z,11.90
2022-10-17T09:23:47.131Z,11.40
2022-10-17T09:26:36.929Z,11.60
2022-10-17T09:29:34.088Z,11.50
2022-10-17T09:32:28.590Z,13.70
2022-10-17T09:35:19.629Z,14.20
2022-10-17T09:38:12.829Z,17.20
2022-10-17T09:41:15.738Z,17.00
2022-10-17T09:44:21.894Z,18.30
2022-10-17T09:47:29.159Z,21.10
2022-10-17T09:50:26.510Z,16.80
2022-10-17T09:53:24.955Z,17.40
2022-10-17T09:56:18.081Z,17.50
2022-10-17T09:59:12.893Z,19.40
2022-10-17T10:02:18.141Z,16.90
2022-10-17T10:05:17.304Z,14.80
2022-10-17T10:08:14.525Z,13.60
2022-10-17T10:11:11.833Z,15.10
2022-10-17T10:14:20.173Z,16.00
2022-10-17T10:17:30.152Z,15.80
2022-10-17T10:20:33.756Z,14.40
2022-10-17T10:23:24.611Z,15.10
2022-10-17T10:26:30.077Z,15.30
2022-10-17T10:29:31.271Z,14.70
2022-10-17T10:32:24.911Z,14.90
2022-10-17T10:35:23.240Z,13.70
2022-10-17T10:38:17.886Z,20.40
2022-10-17T10:41:10.398Z,15.40
2022-10-17T10:44:02.128Z,13.50
2022-10-17T10:47:07.014Z,13.70
2022-10-17T10:50:17.362Z,11.90
2022-10-17T10:53:26.297Z,12.00
2022-10-17T10:56:21.743Z,11.50
2022-10-17T10:59:20.415Z,11.40
2022-10-17T11:02:17.295Z,9.70
2022-10-17T11:05:14.820Z,9.80
2022-10-17T11:08:12.441Z,9.40
2022-10-17T11:11:18.036Z,8.20
2022-10-17T11:14:14.722Z,9.50
2022-10-17T11:17:13.281Z,8.30
2022-10-17T11:20:12.599Z,9.10
2022-10-17T11:23:11.452Z,8.10
2022-10-17T11:26:05.766Z,9.30
2022-10-17T11:28:57.669Z,7.70
2022-10-17T11:31:53.768Z,7.50
2022-10-17T11:34:47.628Z,7.40
2022-10-17T11:37:42.917Z,7.80
2022-10-17T11:40:37.456Z,7.30
2022-10-17T11:43:33.802Z,6.70
2022-10-17T11:46:26.954Z,8.60
2022-10-17T11:49:20.848Z,6.70
2022-10-17T11:52:51.230Z,6.10
2022-10-17T11:55:38.347Z,5.00
2022-10-17T11:58:36.707Z,5.20
2022-10-17T12:01:33.467Z,4.50
2022-10-17T12:04:39.715Z,5.00
2022-10-17T12:07:37.939Z,4.90
2022-10-17T12:10:44.118Z,4.40
2022-10-17T12:13:53.358Z,4.60
2022-10-17T12:16:47.463Z,4.00
2022-10-17T12:19:39.096Z,4.80
2022-10-17T12:22:29.520Z,4.70
2022-10-17T12:25:23.879Z,4.30
2022-10-17T12:28:20.272Z,4.30
2022-10-17T12:31:23.343Z,4.20
2022-10-17T12:34:20.469Z,4.20
2022-10-17T12:37:15.236Z,4.10
2022-10-17T12:40:05.970Z,4.00
2022-10-17T12:42:56.107Z,4.30
2022-10-17T12:45:52.805Z,3.90
2022-10-17T12:49:23.985Z,3.90
2022-10-17T12:52:23.492Z,4.20
2022-10-17T12:55:18.183Z,4.00
2022-10-17T12:58:15.504Z,4.30
2022-10-17T13:01:23.865Z,3.90
2022-10-17T13:04:15.367Z,3.80
2022-10-17T13:07:05.932Z,4.20
2022-10-17T13:09:56.418Z,4.00
2022-10-17T13:12:46.171Z,6.30
2022-10-17T13:15:37.488Z,5.90
2022-10-17T13:18:29.646Z,4.20
2022-10-17T13:21:19.656Z,4.40
2022-10-17T13:27:23.123Z,4.00
2022-10-17T13:30:31.115Z,4.80
2022-10-17T13:33:38.034Z,3.90
2022-10-17T13:36:28.821Z,4.00
2022-10-17T13:39:32.676Z,4.00
2022-10-17T13:42:38.309Z,3.90
2022-10-17T13:45:32.566Z,4.10
2022-10-17T13:48:26.324Z,4.00
2022-10-17T13:51:16.685Z,6.80
2022-10-17T13:54:21.173Z,4.20
2022-10-17T13:57:22.104Z,4.50
2022-10-17T14:00:21.709Z,4.60
2022-10-17T14:03:12.404Z,4.30
2022-10-17T14:09:01.624Z,4.70
2022-10-17T14:12:02.433Z,4.50
2022-10-17T14:15:10.980Z,4.30
2022-10-17T14:18:07.811Z,4.60
2022-10-17T14:21:34.036Z,4.90
2022-10-17T14:24:31.477Z,4.60
2022-10-17T14:27:34.655Z,4.70
2022-10-17T14:30:56.691Z,4.90
2022-10-17T14:33:50.861Z,4.20
2022-10-17T14:36:43.064Z,4.30
2022-10-17T14:39:33.643Z,4.80
2022-10-17T14:42:25.073Z,5.20
2022-10-17T14:45:23.803Z,5.00
2022-10-17T14:48:17.780Z,4.60
2022-10-17T14:51:15.036Z,4.60
2022-10-17T14:54:19.697Z,4.90
2022-10-17T14:57:19.008Z,4.30
2022-10-17T15:00:14.517Z,4.50
2022-10-17T15:03:04.679Z,4.20
2022-10-17T15:05:56.883Z,4.40
2022-10-17T15:08:46.922Z,4.20
2022-10-17T15:11:37.036Z,4.30
2022-10-17T15:14:27.158Z,4.70
2022-10-17T15:17:20.904Z,4.80
2022-10-17T15:20:17.214Z,5.20
2022-10-17T15:23:07.763Z,4.90
2022-10-17T15:25:58.142Z,4.60
2022-10-17T15:28:49.722Z,4.70
2022-10-17T15:31:39.804Z,4.40
2022-10-17T15:34:29.880Z,4.40
2022-10-17T15:37:23.543Z,4.00
2022-10-17T15:40:17.422Z,4.10
2022-10-17T15:43:07.549Z,4.30
2022-10-17T15:45:58.353Z,3.80
2022-10-17T15:48:48.821Z,3.80
2022-10-17T15:51:38.616Z,3.70
2022-10-17T15:54:28.815Z,4.10
2022-10-17T15:57:20.857Z,4.30
2022-10-17T16:00:17.768Z,4.00
2022-10-17T16:03:07.813Z,4.10
2022-10-17T16:05:58.512Z,3.60
2022-10-17T16:08:49.311Z,4.50
2022-10-17T16:11:41.423Z,4.10
2022-10-17T16:14:32.616Z,4.00
2022-10-17T16:17:22.406Z,3.90
2022-10-17T16:20:14.056Z,4.20
2022-10-17T16:23:04.944Z,4.30
2022-10-17T16:25:55.188Z,4.40
2022-10-17T16:28:46.335Z,4.80
2022-10-17T16:31:41.036Z,5.40
2022-10-17T16:34:32.578Z,5.60
2022-10-17T16:37:23.778Z,5.10
2022-10-17T16:40:15.487Z,5.50
2022-10-17T16:43:05.989Z,5.70
2022-10-17T16:45:56.449Z,5.60
2022-10-17T16:48:47.896Z,5.90
2022-10-17T16:51:38.662Z,5.40
2022-10-17T16:54:29.833Z,5.50
2022-10-17T16:57:20.535Z,5.70
2022-10-17T17:00:14.400Z,6.00
2022-10-17T17:03:04.791Z,5.40
2022-10-17T17:05:55.288Z,5.50
2022-10-17T17:08:46.078Z,5.70
2022-10-17T17:11:39.098Z,5.80
2022-10-17T17:14:29.745Z,6.10
2022-10-17T17:17:37.076Z,6.30
2022-10-17T17:20:31.787Z,6.20
2022-10-17T17:23:21.624Z,6.00
2022-10-17T17:26:13.724Z,5.70
2022-10-17T17:29:03.777Z,7.00
2022-10-17T17:31:53.743Z,6.70
2022-10-17T17:34:43.708Z,6.10
2022-10-17T17:37:33.585Z,6.40
2022-10-17T17:40:23.719Z,6.80
2022-10-17T17:43:14.047Z,6.80
2022-10-17T17:46:05.164Z,7.50
2022-10-17T17:48:56.161Z,7.40
2022-10-17T17:51:46.862Z,7.40
2022-10-17T17:54:40.058Z,8.00
2022-10-17T17:57:31.793Z,8.20
2022-10-17T18:00:21.887Z,8.10
2022-10-17T18:03:12.846Z,8.40
2022-10-17T18:06:02.630Z,8.40
2022-10-17T18:08:54.575Z,7.80
2022-10-17T18:11:44.279Z,8.10
2022-10-17T18:14:33.868Z,7.40
2022-10-17T18:17:23.715Z,7.60
2022-10-17T18:20:14.659Z,8.00
2022-10-17T18:23:04.613Z,7.70
2022-10-17T18:26:00.845Z,7.30
2022-10-17T18:28:51.028Z,7.70
2022-10-17T18:31:40.882Z,7.90
2022-10-17T18:34:31.007Z,8.00
2022-10-17T18:37:21.800Z,7.40
2022-10-17T18:40:13.911Z,7.20
2022-10-17T18:43:04.195Z,6.80
2022-10-17T18:45:57.445Z,6.70
2022-10-17T18:48:48.752Z,6.40
2022-10-17T18:51:39.452Z,7.00
2022-10-17T18:54:32.183Z,6.70
2022-10-17T18:57:23.962Z,6.60
2022-10-17T19:00:18.538Z,6.10
2022-10-17T19:03:09.376Z,6.50
2022-10-17T19:06:01.289Z,6.80
2022-10-17T19:08:51.701Z,6.50
2022-10-17T19:11:43.399Z,6.60
2022-10-17T19:14:34.237Z,6.80
2022-10-17T19:17:24.759Z,6.40
2022-10-17T19:20:15.299Z,6.80
2022-10-17T19:23:05.250Z,7.20
2022-10-17T19:25:58.304Z,6.40
2022-10-17T19:28:52.547Z,6.40
2022-10-17T19:31:43.049Z,6.60
2022-10-17T19:34:33.670Z,6.60
2022-10-17T19:37:24.068Z,6.50
2022-10-17T19:40:16.264Z,6.40
2022-10-17T19:43:06.717Z,6.20
2022-10-17T19:46:02.315Z,6.50
2022-10-17T19:48:53.158Z,8.00
2022-10-17T19:51:43.859Z,6.90
2022-10-17T19:54:34.073Z,6.40
2022-10-17T19:57:25.735Z,6.20
2022-10-17T20:00:18.041Z,7.10
2022-10-17T20:03:08.326Z,6.90
2022-10-17T20:05:58.645Z,6.70
2022-10-17T20:08:49.185Z,6.70
2022-10-17T20:11:39.424Z,6.40
2022-10-17T20:14:29.924Z,6.20
2022-10-17T20:17:19.845Z,6.70
2022-10-17T20:20:11.638Z,6.30
2022-10-17T20:23:01.427Z,7.40
2022-10-17T20:26:06.649Z,6.80
2022-10-17T20:29:12.990Z,6.90
2022-10-17T20:32:02.818Z,6.20
2022-10-17T20:34:52.582Z,6.60
2022-10-17T20:37:42.958Z,6.30
2022-10-17T20:40:35.375Z,6.20
2022-10-17T20:43:26.146Z,6.10
2022-10-17T20:46:35.176Z,6.20
2022-10-17T20:49:26.752Z,6.20
2022-10-17T20:52:17.161Z,6.20
2022-10-17T20:55:09.070Z,6.70
2022-10-17T20:58:00.007Z,6.30
2022-10-17T21:00:49.854Z,6.10
2022-10-17T21:03:43.866Z,6.60
2022-10-17T21:06:36.941Z,6.10
2022-10-17T21:09:27.912Z,6.00
2022-10-17T21:12:26.099Z,6.80
2022-10-17T21:15:21.422Z,6.50
2022-10-17T21:18:10.943Z,6.30
2022-10-17T21:21:10.036Z,6.60
2022-10-17T21:24:01.552Z,6.00
2022-10-17T21:26:55.728Z,6.10
2022-10-17T21:29:45.730Z,6.70
2022-10-17T21:32:51.029Z,6.80
2022-10-17T21:35:41.743Z,6.50
2022-10-17T21:38:31.309Z,6.50
2022-10-17T21:41:22.761Z,6.10
2022-10-17T21:44:16.475Z,6.20
2022-10-17T21:47:06.183Z,6.20
2022-10-17T21:49:56.157Z,6.00
2022-10-17T21:52:45.983Z,6.00
2022-10-17T21:55:38.829Z,6.30
2022-10-17T21:58:29.781Z,6.10
2022-10-17T22:01:22.621Z,5.70
2022-10-17T22:04:14.640Z,5.80
2022-10-17T22:07:04.165Z,6.10
2022-10-17T22:09:54.018Z,6.00
2022-10-17T22:12:43.738Z,6.00
2022-10-17T22:15:33.497Z,6.30
2022-10-17T22:18:23.353Z,5.90
2022-10-17T22:21:15.805Z,5.50
2022-10-17T22:24:07.626Z,6.00
2022-10-17T22:26:57.204Z,5.60
2022-10-17T22:29:46.803Z,5.80
2022-10-17T22:32:36.377Z,5.90
2022-10-17T22:35:26.999Z,5.90
2022-10-17T22:38:18.014Z,6.00
2022-10-17T22:41:09.941Z,5.70
2022-10-17T22:43:59.890Z,5.40
2022-10-17T22:46:51.305Z,5.80
2022-10-17T22:49:41.800Z,6.10
2022-10-17T22:52:32.404Z,6.20
2022-10-17T22:55:23.489Z,5.60
2022-10-17T22:58:13.104Z,5.40
2022-10-17T23:01:03.527Z,5.40
2022-10-17T23:03:54.942Z,5.50
2022-10-17T23:06:44.663Z,5.10
2022-10-17T23:09:34.442Z,5.70
2022-10-17T23:12:24.452Z,5.50
2022-10-17T23:15:14.690Z,5.20
2022-10-17T23:18:05.462Z,5.20
2022-10-17T23:20:55.839Z,5.10
2022-10-17T23:23:45.873Z,5.20
2022-10-17T23:26:35.593Z,5.00
2022-10-17T23:29:25.972Z,5.20
2022-10-17T23:32:15.521Z,5.60
2022-10-17T23:35:06.248Z,4.90
2022-10-17T23:37:55.858Z,5.50
2022-10-17T23:40:45.615Z,5.60
2022-10-17T23:43:36.188Z,5.30
2022-10-17T23:46:25.745Z,5.50
2022-10-17T23:49:16.031Z,5.50
2022-10-17T23:52:06.637Z,5.10
2022-10-17T23:54:56.576Z,5.50
2022-10-17T23:57:46.277Z,5.40
