createdAt,value
2017-04-13T00:00:13.173Z,0
2017-04-13T00:00:53.706Z,0
2017-04-13T00:01:34.238Z,0
2017-04-13T00:02:14.776Z,0
2017-04-13T00:02:55.314Z,0
2017-04-13T00:03:35.852Z,0
2017-04-13T00:04:16.386Z,0
2017-04-13T00:04:56.913Z,0
2017-04-13T00:05:37.436Z,0
2017-04-13T00:06:17.969Z,0
2017-04-13T00:06:58.504Z,0
2017-04-13T00:07:39.037Z,0
2017-04-13T00:08:19.585Z,0
2017-04-13T00:09:00.110Z,0
2017-04-13T00:09:40.628Z,0
2017-04-13T00:10:21.169Z,0
2017-04-13T00:11:01.704Z,0
2017-04-13T00:11:42.236Z,0
2017-04-13T00:12:22.761Z,0
2017-04-13T00:13:03.303Z,0
2017-04-13T00:13:43.838Z,0
2017-04-13T00:14:24.373Z,0
2017-04-13T00:15:04.903Z,0
2017-04-13T00:15:45.442Z,0
2017-04-13T00:16:25.965Z,0
2017-04-13T00:17:06.510Z,0
2017-04-13T00:17:47.036Z,0
2017-04-13T00:18:27.580Z,0
2017-04-13T00:19:08.114Z,0
2017-04-13T00:19:48.646Z,0
2017-04-13T00:20:29.192Z,0
2017-04-13T00:21:09.719Z,0
2017-04-13T00:21:50.240Z,0
2017-04-13T00:22:30.773Z,0
2017-04-13T00:23:11.311Z,0
2017-04-13T00:23:51.849Z,0
2017-04-13T00:24:32.433Z,0
2017-04-13T00:25:12.952Z,0
2017-04-13T00:25:53.517Z,0
2017-04-13T00:26:34.032Z,0
2017-04-13T00:27:14.564Z,0
2017-04-13T00:27:55.092Z,0
2017-04-13T00:28:35.629Z,0
2017-04-13T00:29:16.158Z,0
2017-04-13T00:29:56.700Z,0
2017-04-13T00:30:37.226Z,0
2017-04-13T00:31:17.745Z,0
2017-04-13T00:31:58.284Z,0
2017-04-13T00:32:38.811Z,0
2017-04-13T00:33:19.354Z,0
2017-04-13T00:33:59.884Z,0
2017-04-13T00:34:40.409Z,0
2017-04-13T00:35:20.933Z,0
2017-04-13T00:36:01.472Z,0
2017-04-13T00:36:42.007Z,0
2017-04-13T00:37:22.546Z,0
2017-04-13T00:38:03.080Z,0
2017-04-13T00:38:43.606Z,0
2017-04-13T00:39:24.134Z,0
2017-04-13T00:40:04.666Z,0
2017-04-13T00:40:45.210Z,0
2017-04-13T00:41:25.741Z,0
2017-04-13T00:42:06.284Z,0
2017-04-13T00:42:46.822Z,0
2017-04-13T00:43:27.348Z,0
2017-04-13T00:44:07.888Z,0
2017-04-13T00:44:48.422Z,0
2017-04-13T00:45:28.961Z,0
2017-04-13T00:46:09.487Z,0
2017-04-13T00:46:50.026Z,0
2017-04-13T00:47:30.552Z,0
2017-04-13T00:48:11.091Z,0
2017-04-13T00:48:51.631Z,0
2017-04-13T00:49:32.166Z,0
2017-04-13T00:50:12.695Z,0
2017-04-13T00:50:53.226Z,0
2017-04-13T00:51:33.760Z,0
2017-04-13T00:52:14.316Z,0
2017-04-13T00:52:54.847Z,0
2017-04-13T00:53:35.371Z,0
2017-04-13T00:54:15.906Z,0
2017-04-13T00:54:56.441Z,0
2017-04-13T00:55:36.963Z,0
2017-04-13T00:56:17.497Z,0
2017-04-13T00:56:58.027Z,0
2017-04-13T00:57:38.571Z,0
2017-04-13T00:58:19.096Z,0
2017-04-13T00:58:59.639Z,0
2017-04-13T00:59:40.165Z,0
2017-04-13T01:00:20.696Z,0
2017-04-13T01:01:01.224Z,0
2017-04-13T01:01:41.774Z,0
2017-04-13T01:02:22.313Z,0
2017-04-13T01:03:02.851Z,0
2017-04-13T01:03:43.385Z,0
2017-04-13T01:04:23.916Z,0
2017-04-13T01:05:04.446Z,0
2017-04-13T01:05:44.983Z,0
2017-04-13T01:06:25.525Z,0
2017-04-13T01:07:06.067Z,0
2017-04-13T01:07:46.602Z,0
2017-04-13T01:08:27.130Z,0
2017-04-13T01:09:07.652Z,0
2017-04-13T01:09:48.181Z,0
2017-04-13T01:10:28.727Z,0
2017-04-13T01:11:09.259Z,0
2017-04-13T01:11:49.783Z,0
2017-04-13T01:12:30.367Z,0
2017-04-13T01:13:11.069Z,0
2017-04-13T01:13:51.550Z,0
2017-04-13T01:14:32.080Z,0
2017-04-13T01:15:12.621Z,0
2017-04-13T01:15:53.140Z,0
2017-04-13T01:16:33.681Z,0
2017-04-13T01:17:14.211Z,0
2017-04-13T01:17:54.757Z,0
2017-04-13T01:18:35.277Z,0
2017-04-13T01:19:15.830Z,0
2017-04-13T01:19:56.362Z,0
2017-04-13T01:20:36.891Z,0
2017-04-13T01:21:17.417Z,0
2017-04-13T01:21:57.958Z,0
2017-04-13T01:22:38.491Z,0
2017-04-13T01:23:19.024Z,0
2017-04-13T01:23:59.564Z,0
2017-04-13T01:24:40.101Z,0
2017-04-13T01:25:20.644Z,0
2017-04-13T01:26:01.183Z,0
2017-04-13T01:26:41.741Z,0
2017-04-13T01:27:22.249Z,0
2017-04-13T01:28:02.781Z,0
2017-04-13T01:28:43.322Z,0
2017-04-13T01:29:23.852Z,0
2017-04-13T01:30:04.387Z,0
2017-04-13T01:30:44.921Z,0
2017-04-13T01:31:25.445Z,0
2017-04-13T01:32:05.979Z,0
2017-04-13T01:32:53.473Z,0
2017-04-13T01:33:34.004Z,0
2017-04-13T01:34:14.552Z,0
2017-04-13T01:34:55.107Z,0
2017-04-13T01:35:35.664Z,0
2017-04-13T01:36:16.197Z,0
2017-04-13T01:36:57.256Z,0
2017-04-13T01:37:37.805Z,0
2017-04-13T01:38:18.343Z,0
2017-04-13T01:38:58.930Z,0
2017-04-13T01:39:39.430Z,0
2017-04-13T01:40:20.012Z,0
2017-04-13T01:41:00.514Z,0
2017-04-13T01:41:41.056Z,0
2017-04-13T01:42:21.605Z,0
2017-04-13T01:43:02.148Z,0
2017-04-13T01:43:42.696Z,0
2017-04-13T01:44:23.239Z,0
2017-04-13T01:45:03.790Z,0
2017-04-13T01:45:44.340Z,0
2017-04-13T01:46:24.890Z,0
2017-04-13T01:47:05.437Z,0
2017-04-13T01:47:45.978Z,0
2017-04-13T01:48:26.519Z,0
2017-04-13T01:49:07.036Z,0
2017-04-13T01:49:47.580Z,0
2017-04-13T01:50:28.128Z,0
2017-04-13T01:51:08.673Z,0
2017-04-13T01:51:49.220Z,0
2017-04-13T01:52:29.754Z,0
2017-04-13T01:53:10.280Z,0
2017-04-13T01:53:50.807Z,0
2017-04-13T01:54:31.359Z,0
2017-04-13T01:55:11.901Z,0
2017-04-13T01:55:52.431Z,0
2017-04-13T01:56:32.969Z,0
2017-04-13T01:57:13.508Z,0
2017-04-13T01:57:54.050Z,0
2017-04-13T01:58:34.569Z,0
2017-04-13T01:59:15.109Z,0
2017-04-13T01:59:55.658Z,0
2017-04-13T02:00:36.198Z,0
2017-04-13T02:01:16.734Z,0
2017-04-13T02:01:57.261Z,0
2017-04-13T02:02:37.812Z,0
2017-04-13T02:03:18.354Z,0
2017-04-13T02:03:58.886Z,0
2017-04-13T02:04:39.420Z,0
2017-04-13T02:05:19.955Z,0
2017-04-13T02:06:00.492Z,0
2017-04-13T02:06:41.037Z,0
2017-04-13T02:07:21.583Z,0
2017-04-13T02:08:02.106Z,0
2017-04-13T02:08:42.635Z,0
2017-04-13T02:09:23.168Z,0
2017-04-13T02:10:03.703Z,0
2017-04-13T02:10:44.241Z,0
2017-04-13T02:11:24.795Z,0
2017-04-13T02:12:05.347Z,0
2017-04-13T02:12:45.887Z,0
2017-04-13T02:13:26.443Z,0
2017-04-13T02:14:06.965Z,0
2017-04-13T02:14:47.509Z,0
2017-04-13T02:15:28.066Z,0
2017-04-13T02:16:08.571Z,0
2017-04-13T02:16:49.123Z,0
2017-04-13T02:17:29.662Z,0
2017-04-13T02:18:10.209Z,0
2017-04-13T02:18:50.753Z,0
2017-04-13T02:19:31.299Z,0
2017-04-13T02:20:11.839Z,0
2017-04-13T02:20:52.378Z,0
2017-04-13T02:21:32.935Z,0
2017-04-13T02:22:13.476Z,0
2017-04-13T02:22:54.019Z,0
2017-04-13T02:23:34.552Z,0
2017-04-13T02:24:15.071Z,0
2017-04-13T02:24:55.607Z,0
2017-04-13T02:25:36.155Z,0
2017-04-13T02:26:16.689Z,0
2017-04-13T02:26:57.229Z,0
2017-04-13T02:27:37.780Z,0
2017-04-13T02:28:18.324Z,0
2017-04-13T02:28:58.859Z,0
2017-04-13T02:29:39.397Z,0
2017-04-13T02:30:19.937Z,0
2017-04-13T02:31:00.477Z,0
2017-04-13T02:31:41.023Z,0
2017-04-13T02:32:21.571Z,0
2017-04-13T02:33:02.124Z,0
2017-04-13T02:33:42.667Z,0
2017-04-13T02:34:23.220Z,0
2017-04-13T02:35:03.765Z,0
2017-04-13T02:35:44.315Z,0
2017-04-13T02:36:24.841Z,0
2017-04-13T02:37:05.383Z,0
2017-04-13T02:37:45.903Z,0
2017-04-13T02:38:26.446Z,0
2017-04-13T02:39:06.991Z,0
2017-04-13T02:39:47.523Z,0
2017-04-13T02:40:28.080Z,0
2017-04-13T02:41:08.624Z,0
2017-04-13T02:41:49.178Z,0
2017-04-13T02:42:29.729Z,0
2017-04-13T02:43:10.282Z,0
2017-04-13T02:43:50.821Z,0
2017-04-13T02:44:31.350Z,0
2017-04-13T02:45:11.901Z,0
2017-04-13T02:45:52.449Z,0
2017-04-13T02:46:32.999Z,0
2017-04-13T02:47:13.526Z,0
2017-04-13T02:47:54.055Z,0
2017-04-13T02:48:34.592Z,0
2017-04-13T02:49:15.141Z,0
2017-04-13T02:49:55.688Z,0
2017-04-13T02:50:36.230Z,0
2017-04-13T02:51:16.780Z,0
2017-04-13T02:51:57.311Z,0
2017-04-13T02:52:37.845Z,0
2017-04-13T02:53:18.380Z,0
2017-04-13T02:53:58.901Z,0
2017-04-13T02:54:39.452Z,0
2017-04-13T02:55:20.086Z,0
2017-04-13T02:56:00.549Z,0
2017-04-13T02:56:41.094Z,0
2017-04-13T02:57:21.668Z,0
2017-04-13T02:58:02.161Z,0
2017-04-13T02:58:42.702Z,0
2017-04-13T02:59:23.221Z,0
2017-04-13T03:00:03.759Z,0
2017-04-13T03:00:44.300Z,0
2017-04-13T03:01:24.852Z,0
2017-04-13T03:02:05.390Z,0
2017-04-13T03:02:45.931Z,0
2017-04-13T03:03:26.465Z,0
2017-04-13T03:04:07.014Z,0
2017-04-13T03:04:47.532Z,0
2017-04-13T03:05:28.057Z,0
2017-04-13T03:06:08.600Z,0
2017-04-13T03:06:49.138Z,0
2017-04-13T03:07:29.668Z,0
2017-04-13T03:08:10.195Z,0
2017-04-13T03:08:50.733Z,0
2017-04-13T03:09:31.258Z,0
2017-04-13T03:10:11.800Z,0
2017-04-13T03:10:52.329Z,0
2017-04-13T03:11:32.878Z,0
2017-04-13T03:12:13.421Z,0
2017-04-13T03:12:53.970Z,0
2017-04-13T03:13:34.498Z,0
2017-04-13T03:14:15.031Z,0
2017-04-13T03:14:55.566Z,0
2017-04-13T03:15:36.103Z,0
2017-04-13T03:16:16.642Z,0
2017-04-13T03:16:57.177Z,0
2017-04-13T03:17:37.698Z,0
2017-04-13T03:18:18.227Z,0
2017-04-13T03:18:58.767Z,0
2017-04-13T03:19:39.307Z,0
2017-04-13T03:20:19.833Z,0
2017-04-13T03:21:00.406Z,0
2017-04-13T03:21:40.956Z,0
2017-04-13T03:22:21.496Z,0
2017-04-13T03:23:02.027Z,0
2017-04-13T03:23:42.551Z,0
2017-04-13T03:24:23.076Z,0
2017-04-13T03:25:03.601Z,0
2017-04-13T03:25:44.133Z,0
2017-04-13T03:26:24.663Z,0
2017-04-13T03:27:05.195Z,0
2017-04-13T03:27:45.727Z,0
2017-04-13T03:28:26.263Z,0
2017-04-13T03:29:06.817Z,0
2017-04-13T03:29:47.356Z,0
2017-04-13T03:30:27.896Z,0
2017-04-13T03:31:08.429Z,0
2017-04-13T03:31:48.964Z,0
2017-04-13T03:32:29.483Z,0
2017-04-13T03:33:10.024Z,0
2017-04-13T03:33:50.569Z,0
2017-04-13T03:34:31.122Z,0
2017-04-13T03:35:11.669Z,0
2017-04-13T03:35:52.220Z,0
2017-04-13T03:36:32.760Z,0
2017-04-13T03:37:13.302Z,0
2017-04-13T03:37:53.846Z,0
2017-04-13T03:38:34.358Z,0
2017-04-13T03:39:14.904Z,0
2017-04-13T03:39:55.438Z,0
2017-04-13T03:40:35.986Z,0
2017-04-13T03:41:16.514Z,0
2017-04-13T03:41:57.039Z,0
2017-04-13T03:42:37.569Z,0
2017-04-13T03:43:18.101Z,0
2017-04-13T03:43:58.649Z,0
2017-04-13T03:44:39.175Z,0
2017-04-13T03:45:19.727Z,0
2017-04-13T03:46:00.272Z,0
2017-04-13T03:46:40.794Z,0
2017-04-13T03:47:21.315Z,0
2017-04-13T03:48:01.839Z,0
2017-04-13T03:48:42.378Z,0
2017-04-13T03:49:22.921Z,0
2017-04-13T03:50:03.454Z,0
2017-04-13T03:50:44.003Z,0
2017-04-13T03:51:24.550Z,0
2017-04-13T03:52:05.084Z,0
2017-04-13T03:52:45.633Z,0
2017-04-13T03:53:26.177Z,0
2017-04-13T03:54:06.707Z,0
2017-04-13T03:54:47.233Z,0
2017-04-13T03:55:27.787Z,0
2017-04-13T03:56:08.334Z,0
2017-04-13T03:56:48.884Z,0
2017-04-13T03:57:29.426Z,0
2017-04-13T03:58:09.961Z,0
2017-04-13T03:58:50.511Z,0
2017-04-13T03:59:31.054Z,0
2017-04-13T04:00:11.586Z,0
2017-04-13T04:00:52.124Z,0
2017-04-13T04:01:32.657Z,0
2017-04-13T04:02:13.187Z,0
2017-04-13T04:02:53.722Z,0
2017-04-13T04:03:34.250Z,0
2017-04-13T04:04:14.780Z,0
2017-04-13T04:04:55.305Z,0
2017-04-13T04:05:35.844Z,0
2017-04-13T04:06:16.367Z,0
2017-04-13T04:06:56.890Z,0
2017-04-13T04:07:37.401Z,0
2017-04-13T04:08:17.943Z,0
2017-04-13T04:08:58.471Z,0
2017-04-13T04:09:39.007Z,0
2017-04-13T04:10:19.547Z,0
2017-04-13T04:11:00.069Z,0
2017-04-13T04:11:40.608Z,0
2017-04-13T04:12:21.157Z,0
2017-04-13T04:13:01.712Z,0
2017-04-13T04:13:42.251Z,0
2017-04-13T04:14:22.804Z,0
2017-04-13T04:15:03.351Z,0
2017-04-13T04:15:43.898Z,0
2017-04-13T04:16:24.443Z,0
2017-04-13T04:17:04.965Z,0
2017-04-13T04:17:45.498Z,0
2017-04-13T04:18:26.047Z,0
2017-04-13T04:19:06.581Z,0
2017-04-13T04:19:47.114Z,0
2017-04-13T04:20:27.659Z,4
2017-04-13T04:21:08.180Z,4
2017-04-13T04:21:48.805Z,4
2017-04-13T04:22:29.320Z,4
2017-04-13T04:23:09.852Z,4
2017-04-13T04:23:50.381Z,0
2017-04-13T04:24:30.891Z,4
2017-04-13T04:25:11.439Z,4
2017-04-13T04:25:51.982Z,4
2017-04-13T04:26:32.497Z,4
2017-04-13T04:27:13.122Z,8
2017-04-13T04:27:53.647Z,4
2017-04-13T04:28:34.165Z,8
2017-04-13T04:29:14.716Z,8
2017-04-13T04:29:55.240Z,12
2017-04-13T04:30:35.786Z,8
2017-04-13T04:31:16.315Z,12
2017-04-13T04:31:56.828Z,8
2017-04-13T04:32:37.372Z,12
2017-04-13T04:33:17.924Z,12
2017-04-13T04:33:58.467Z,12
2017-04-13T04:34:39.018Z,12
2017-04-13T04:35:19.571Z,16
2017-04-13T04:36:00.091Z,16
2017-04-13T04:36:40.643Z,16
2017-04-13T04:37:21.191Z,20
2017-04-13T04:38:01.728Z,20
2017-04-13T04:38:42.254Z,20
2017-04-13T04:39:22.783Z,24
2017-04-13T04:40:03.333Z,24
2017-04-13T04:40:43.877Z,20
2017-04-13T04:41:24.425Z,28
2017-04-13T04:42:04.965Z,32
2017-04-13T04:42:45.482Z,32
2017-04-13T04:43:26.012Z,40
2017-04-13T04:44:06.549Z,40
2017-04-13T04:44:47.081Z,44
2017-04-13T04:45:27.610Z,44
2017-04-13T04:46:08.154Z,44
2017-04-13T04:46:48.698Z,48
2017-04-13T04:47:29.217Z,60
2017-04-13T04:48:09.744Z,72
2017-04-13T04:48:50.281Z,88
2017-04-13T04:49:30.832Z,96
2017-04-13T04:50:11.383Z,116
2017-04-13T04:50:51.908Z,124
2017-04-13T04:51:32.456Z,128
2017-04-13T04:52:13.003Z,124
2017-04-13T04:52:53.522Z,136
2017-04-13T04:53:34.049Z,144
2017-04-13T04:54:14.587Z,160
2017-04-13T04:54:55.146Z,168
2017-04-13T04:55:35.689Z,192
2017-04-13T04:56:16.241Z,208
2017-04-13T04:56:56.769Z,228
2017-04-13T04:57:37.314Z,244
2017-04-13T04:58:17.845Z,240
2017-04-13T04:58:58.395Z,256
2017-04-13T04:59:38.916Z,276
2017-04-13T05:00:19.437Z,300
2017-04-13T05:00:59.989Z,320
2017-04-13T05:01:40.520Z,336
2017-04-13T05:02:21.065Z,388
2017-04-13T05:03:01.581Z,428
2017-04-13T05:03:42.202Z,476
2017-04-13T05:04:22.745Z,460
2017-04-13T05:05:03.280Z,432
2017-04-13T05:05:43.818Z,408
2017-04-13T05:06:24.356Z,388
2017-04-13T05:07:04.895Z,396
2017-04-13T05:07:45.421Z,412
2017-04-13T05:08:25.950Z,424
2017-04-13T05:09:06.488Z,440
2017-04-13T05:09:47.047Z,448
2017-04-13T05:10:27.600Z,464
2017-04-13T05:11:08.126Z,464
2017-04-13T05:11:48.650Z,464
2017-04-13T05:12:29.189Z,468
2017-04-13T05:13:09.718Z,484
2017-04-13T05:13:50.259Z,504
2017-04-13T05:14:30.802Z,528
2017-04-13T05:15:11.353Z,556
2017-04-13T05:15:51.881Z,596
2017-04-13T05:16:32.403Z,644
2017-04-13T05:17:12.955Z,668
2017-04-13T05:17:53.515Z,668
2017-04-13T05:18:34.030Z,680
2017-04-13T05:19:14.535Z,660
2017-04-13T05:19:55.108Z,624
2017-04-13T05:20:35.631Z,652
2017-04-13T05:21:16.214Z,688
2017-04-13T05:21:56.728Z,772
2017-04-13T05:22:37.242Z,880
2017-04-13T05:23:17.784Z,780
2017-04-13T05:23:58.330Z,784
2017-04-13T05:24:38.875Z,848
2017-04-13T05:25:19.425Z,752
2017-04-13T05:25:59.955Z,684
2017-04-13T05:26:40.534Z,568
2017-04-13T05:27:21.076Z,516
2017-04-13T05:28:01.628Z,496
2017-04-13T05:28:42.163Z,472
2017-04-13T05:29:22.694Z,496
2017-04-13T05:30:03.234Z,476
2017-04-13T05:30:43.765Z,488
2017-04-13T05:31:24.291Z,520
2017-04-13T05:32:04.833Z,504
2017-04-13T05:32:45.373Z,508
2017-04-13T05:33:25.909Z,588
2017-04-13T05:34:06.438Z,656
2017-04-13T05:34:46.982Z,644
2017-04-13T05:35:27.487Z,676
2017-04-13T05:36:08.022Z,832
2017-04-13T05:36:48.561Z,896
2017-04-13T05:37:29.110Z,896
2017-04-13T05:38:09.647Z,928
2017-04-13T05:38:50.197Z,944
2017-04-13T05:39:30.744Z,1176
2017-04-13T05:40:11.279Z,1428
2017-04-13T05:40:51.782Z,1236
2017-04-13T05:41:32.334Z,1112
2017-04-13T05:42:12.869Z,1280
2017-04-13T05:42:53.398Z,1140
2017-04-13T05:43:33.923Z,1060
2017-04-13T05:44:14.467Z,1236
2017-04-13T05:44:55.001Z,1324
2017-04-13T05:45:35.572Z,1144
2017-04-13T05:46:16.089Z,1004
2017-04-13T05:46:56.626Z,1144
2017-04-13T05:47:37.156Z,1080
2017-04-13T05:48:17.703Z,1252
2017-04-13T05:48:58.210Z,1332
2017-04-13T05:49:38.750Z,1188
2017-04-13T05:50:19.533Z,1160
2017-04-13T05:51:00.251Z,1256
2017-04-13T05:51:40.793Z,1136
2017-04-13T05:52:21.337Z,1244
2017-04-13T05:53:01.869Z,1460
2017-04-13T05:53:42.391Z,1492
2017-04-13T05:54:22.925Z,1748
2017-04-13T05:55:03.459Z,1756
2017-04-13T05:55:44.001Z,1780
2017-04-13T05:56:24.548Z,2068
2017-04-13T05:57:05.082Z,2196
2017-04-13T05:57:45.618Z,2336
2017-04-13T05:58:26.194Z,1868
2017-04-13T05:59:06.827Z,1552
2017-04-13T05:59:47.469Z,1524
2017-04-13T06:00:28.066Z,1736
2017-04-13T06:01:08.647Z,2004
2017-04-13T06:01:49.243Z,2208
2017-04-13T06:02:29.829Z,2172
2017-04-13T06:03:10.398Z,1988
2017-04-13T06:03:50.967Z,1592
2017-04-13T06:04:31.531Z,1440
2017-04-13T06:05:12.096Z,1396
2017-04-13T06:05:52.677Z,1380
2017-04-13T06:06:33.194Z,1332
2017-04-13T06:07:13.775Z,1280
2017-04-13T06:07:54.450Z,1504
2017-04-13T06:08:35.061Z,1436
2017-04-13T06:09:15.568Z,1316
2017-04-13T06:09:56.118Z,1348
2017-04-13T06:10:36.632Z,1332
2017-04-13T06:11:17.164Z,1308
2017-04-13T06:11:57.673Z,1308
2017-04-13T06:12:38.233Z,1264
2017-04-13T06:13:18.807Z,1324
2017-04-13T06:13:59.373Z,1380
2017-04-13T06:14:39.949Z,1280
2017-04-13T06:15:20.487Z,1348
2017-04-13T06:16:01.012Z,1696
2017-04-13T06:16:41.532Z,2036
2017-04-13T06:17:22.100Z,2152
2017-04-13T06:18:02.692Z,2224
2017-04-13T06:18:43.333Z,2348
2017-04-13T06:19:23.915Z,2552
2017-04-13T06:20:04.471Z,2644
2017-04-13T06:20:45.013Z,2484
2017-04-13T06:21:25.556Z,2228
2017-04-13T06:22:06.068Z,2152
2017-04-13T06:22:46.562Z,2068
2017-04-13T06:23:27.102Z,2180
2017-04-13T06:24:07.646Z,2364
2017-04-13T06:24:48.173Z,2372
2017-04-13T06:25:28.705Z,2444
2017-04-13T06:26:09.252Z,2556
2017-04-13T06:26:49.863Z,2708
2017-04-13T06:27:30.523Z,2828
2017-04-13T06:28:11.055Z,3036
2017-04-13T06:28:51.599Z,3568
2017-04-13T06:29:32.186Z,3088
2017-04-13T06:30:12.713Z,2732
2017-04-13T06:30:53.232Z,2784
2017-04-13T06:31:33.791Z,2756
2017-04-13T06:32:14.369Z,2788
2017-04-13T06:32:54.943Z,3220
2017-04-13T06:33:35.458Z,3440
2017-04-13T06:34:15.993Z,3340
2017-04-13T06:34:56.526Z,3484
2017-04-13T06:35:37.132Z,3600
2017-04-13T06:36:17.654Z,3680
2017-04-13T06:36:58.471Z,3588
2017-04-13T06:37:39.117Z,3664
2017-04-13T06:38:19.672Z,3552
2017-04-13T06:39:00.256Z,3644
2017-04-13T06:39:40.832Z,3964
2017-04-13T06:40:21.538Z,3864
2017-04-13T06:41:02.130Z,3772
2017-04-13T06:41:42.596Z,3684
2017-04-13T06:42:23.159Z,3716
2017-04-13T06:43:03.721Z,3988
2017-04-13T06:43:44.275Z,4172
2017-04-13T06:44:24.847Z,4012
2017-04-13T06:45:05.481Z,3696
2017-04-13T06:45:46.147Z,3464
2017-04-13T06:46:26.669Z,3384
2017-04-13T06:47:07.267Z,3256
2017-04-13T06:47:47.847Z,3008
2017-04-13T06:48:28.392Z,2852
2017-04-13T06:49:08.893Z,2820
2017-04-13T06:49:49.428Z,2948
2017-04-13T06:50:29.973Z,3200
2017-04-13T06:51:10.521Z,3236
2017-04-13T06:51:51.023Z,3228
2017-04-13T06:52:31.583Z,3300
2017-04-13T06:53:12.073Z,3376
2017-04-13T06:53:52.638Z,3336
2017-04-13T06:54:33.177Z,3332
2017-04-13T06:55:13.808Z,3292
2017-04-13T06:55:54.376Z,3300
2017-04-13T06:56:34.904Z,3188
2017-04-13T06:57:15.504Z,3428
2017-04-13T06:57:56.045Z,3952
2017-04-13T06:58:36.564Z,4232
2017-04-13T06:59:17.100Z,4636
2017-04-13T06:59:57.642Z,4900
2017-04-13T07:00:38.191Z,4712
2017-04-13T07:01:18.859Z,4784
2017-04-13T07:01:59.388Z,4668
2017-04-13T07:02:39.983Z,4012
2017-04-13T07:03:20.524Z,3792
2017-04-13T07:04:01.073Z,3900
2017-04-13T07:04:41.593Z,4100
2017-04-13T07:05:22.115Z,3940
2017-04-13T07:06:02.658Z,3552
2017-04-13T07:06:43.175Z,3340
2017-04-13T07:07:23.702Z,3864
2017-04-13T07:08:04.290Z,4072
2017-04-13T07:08:44.832Z,3808
2017-04-13T07:09:25.584Z,4196
2017-04-13T07:10:06.246Z,4324
2017-04-13T07:10:46.835Z,4672
2017-04-13T07:11:27.379Z,5240
2017-04-13T07:12:07.956Z,5436
2017-04-13T07:12:48.467Z,5196
2017-04-13T07:13:29.045Z,4876
2017-04-13T07:14:09.573Z,5880
2017-04-13T07:14:50.096Z,6116
2017-04-13T07:15:30.616Z,5816
2017-04-13T07:16:11.148Z,4296
2017-04-13T07:16:52.552Z,3528
2017-04-13T07:17:33.081Z,3264
2017-04-13T07:18:13.612Z,3564
2017-04-13T07:18:54.116Z,3780
2017-04-13T07:19:34.646Z,3940
2017-04-13T07:20:15.189Z,3624
2017-04-13T07:20:55.746Z,3376
2017-04-13T07:21:36.288Z,3144
2017-04-13T07:22:16.879Z,2936
2017-04-13T07:22:57.420Z,2912
2017-04-13T07:23:37.975Z,3040
2017-04-13T07:24:18.500Z,3036
2017-04-13T07:24:59.093Z,2936
2017-04-13T07:25:39.657Z,2688
2017-04-13T07:26:20.237Z,2708
2017-04-13T07:27:00.839Z,2776
2017-04-13T07:27:41.426Z,2972
2017-04-13T07:28:21.965Z,3492
2017-04-13T07:29:02.499Z,3636
2017-04-13T07:29:43.039Z,3708
2017-04-13T07:30:23.577Z,3568
2017-04-13T07:31:04.179Z,4212
2017-04-13T07:31:44.700Z,4608
2017-04-13T07:32:25.277Z,4872
2017-04-13T07:33:05.933Z,5620
2017-04-13T07:33:47.103Z,6160
2017-04-13T07:34:27.638Z,6392
2017-04-13T07:35:08.162Z,6448
2017-04-13T07:35:48.709Z,5944
2017-04-13T07:36:29.250Z,5716
2017-04-13T07:37:09.858Z,5204
2017-04-13T07:37:50.412Z,5204
2017-04-13T07:38:30.944Z,5056
2017-04-13T07:39:11.466Z,4988
2017-04-13T07:39:52.009Z,4572
2017-04-13T07:40:32.627Z,4644
2017-04-13T07:41:13.254Z,5704
2017-04-13T07:41:53.812Z,6704
2017-04-13T07:42:34.335Z,5972
2017-04-13T07:43:14.866Z,4976
2017-04-13T07:43:55.406Z,5164
2017-04-13T07:44:35.933Z,4456
2017-04-13T07:45:16.503Z,3736
2017-04-13T07:45:57.032Z,2832
2017-04-13T07:46:37.546Z,2144
2017-04-13T07:47:19.969Z,1752
2017-04-13T07:48:01.204Z,1748
2017-04-13T07:48:41.728Z,1868
2017-04-13T07:49:22.810Z,2088
2017-04-13T07:50:03.333Z,2600
2017-04-13T07:50:43.864Z,3224
2017-04-13T07:51:24.398Z,3488
2017-04-13T07:52:20.462Z,4684
2017-04-13T07:53:00.983Z,5020
2017-04-13T07:53:41.524Z,5336
2017-04-13T07:54:22.060Z,5524
2017-04-13T07:55:02.588Z,6188
2017-04-13T07:55:43.122Z,6984
2017-04-13T07:56:23.638Z,6608
2017-04-13T07:57:04.150Z,6480
2017-04-13T07:57:44.717Z,6796
2017-04-13T07:58:25.238Z,7284
2017-04-13T07:59:05.762Z,8336
2017-04-13T07:59:46.295Z,8392
2017-04-13T08:00:26.832Z,8092
2017-04-13T08:01:07.359Z,8292
2017-04-13T08:01:47.911Z,12264
2017-04-13T08:02:28.457Z,5428
2017-04-13T08:03:08.986Z,5332
2017-04-13T08:03:49.527Z,6324
2017-04-13T08:04:30.067Z,7056
2017-04-13T08:05:10.598Z,7452
2017-04-13T08:05:51.137Z,8152
2017-04-13T08:06:31.663Z,8480
2017-04-13T08:07:12.189Z,12088
2017-04-13T08:07:52.732Z,21312
2017-04-13T08:08:33.272Z,9804
2017-04-13T08:09:13.820Z,10760
2017-04-13T08:09:54.372Z,15968
2017-04-13T08:10:34.915Z,11400
2017-04-13T08:11:15.463Z,8432
2017-04-13T08:11:55.998Z,9076
2017-04-13T08:12:36.541Z,11240
2017-04-13T08:13:17.078Z,13332
2017-04-13T08:13:57.596Z,26080
2017-04-13T08:14:38.126Z,8632
2017-04-13T08:15:18.672Z,8248
2017-04-13T08:15:59.200Z,8332
2017-04-13T08:16:39.761Z,8600
2017-04-13T08:17:20.295Z,9016
2017-04-13T08:18:00.822Z,8192
2017-04-13T08:18:41.341Z,8260
2017-04-13T08:19:21.886Z,7792
2017-04-13T08:20:02.417Z,7740
2017-04-13T08:20:42.945Z,8000
2017-04-13T08:21:23.465Z,8160
2017-04-13T08:22:03.985Z,7952
2017-04-13T08:22:44.526Z,7456
2017-04-13T08:23:25.044Z,6656
2017-04-13T08:24:05.563Z,6488
2017-04-13T08:24:46.143Z,6516
2017-04-13T08:25:26.637Z,6632
2017-04-13T08:26:07.161Z,5684
2017-04-13T08:26:47.691Z,5524
2017-04-13T08:27:28.224Z,5684
2017-04-13T08:28:08.742Z,5684
2017-04-13T08:28:49.288Z,5440
2017-04-13T08:31:08.725Z,3632
2017-04-13T08:31:49.240Z,4436
2017-04-13T08:32:29.773Z,4632
2017-04-13T08:33:10.314Z,5148
2017-04-13T08:33:50.891Z,5416
2017-04-13T08:34:31.411Z,5676
2017-04-13T08:35:11.953Z,6016
2017-04-13T08:35:52.468Z,5772
2017-04-13T08:36:33.012Z,5356
2017-04-13T08:37:13.550Z,4944
2017-04-13T08:37:54.061Z,5472
2017-04-13T08:38:34.607Z,5748
2017-04-13T08:39:15.147Z,5836
2017-04-13T08:39:55.678Z,6008
2017-04-13T08:40:36.219Z,6304
2017-04-13T08:41:16.741Z,6592
2017-04-13T08:41:57.269Z,6896
2017-04-13T08:42:37.806Z,6316
2017-04-13T08:43:18.345Z,5404
2017-04-13T08:43:58.986Z,5392
2017-04-13T08:44:39.510Z,4944
2017-04-13T08:45:20.200Z,4776
2017-04-13T08:46:00.759Z,4672
2017-04-13T08:46:41.395Z,4848
2017-04-13T08:47:21.949Z,5016
2017-04-13T08:48:02.497Z,5164
2017-04-13T08:48:43.094Z,5088
2017-04-13T08:49:23.707Z,4548
2017-04-13T08:50:04.284Z,3828
2017-04-13T08:50:44.897Z,3240
2017-04-13T08:51:25.568Z,3616
2017-04-13T08:52:06.145Z,4368
2017-04-13T08:52:46.681Z,4388
2017-04-13T08:53:27.343Z,4312
2017-04-13T08:54:08.059Z,3652
2017-04-13T08:54:48.576Z,3248
2017-04-13T08:55:29.113Z,3236
2017-04-13T08:56:09.707Z,3904
2017-04-13T08:56:50.190Z,3420
2017-04-13T08:57:30.720Z,2936
2017-04-13T08:58:11.216Z,2756
2017-04-13T08:58:51.745Z,3124
2017-04-13T08:59:32.323Z,4464
2017-04-13T09:00:12.815Z,5156
2017-04-13T09:00:53.823Z,5700
2017-04-13T09:01:34.364Z,5464
2017-04-13T09:02:14.890Z,5492
2017-04-13T09:02:55.430Z,4452
2017-04-13T09:03:35.978Z,4364
2017-04-13T09:04:16.562Z,4820
2017-04-13T09:04:57.080Z,5204
2017-04-13T09:05:37.688Z,5764
2017-04-13T09:06:18.255Z,6176
2017-04-13T09:06:58.868Z,6376
2017-04-13T09:07:39.493Z,6940
2017-04-13T09:08:20.104Z,6980
2017-04-13T09:09:00.738Z,6968
2017-04-13T09:09:41.334Z,7256
2017-04-13T09:10:21.988Z,7480
2017-04-13T09:11:02.624Z,7664
2017-04-13T09:11:43.170Z,7684
2017-04-13T09:12:23.793Z,8128
2017-04-13T09:13:04.388Z,8872
2017-04-13T09:13:45.089Z,9048
2017-04-13T09:14:25.753Z,8740
2017-04-13T09:15:06.367Z,8876
2017-04-13T09:15:46.934Z,9232
2017-04-13T09:16:27.507Z,9576
2017-04-13T09:17:08.218Z,9288
2017-04-13T09:17:48.863Z,8952
2017-04-13T09:18:29.423Z,8416
2017-04-13T09:19:09.919Z,8036
2017-04-13T09:19:50.472Z,7344
2017-04-13T09:20:31.006Z,6460
2017-04-13T09:21:11.539Z,6176
2017-04-13T09:21:52.054Z,6864
2017-04-13T09:22:32.575Z,7496
2017-04-13T09:23:13.117Z,7264
2017-04-13T09:23:53.637Z,6972
2017-04-13T09:24:34.165Z,7104
2017-04-13T09:25:14.688Z,7084
2017-04-13T09:25:55.223Z,6720
2017-04-13T09:26:35.766Z,6208
2017-04-13T09:27:16.293Z,6100
2017-04-13T09:27:56.835Z,6232
2017-04-13T09:28:37.364Z,6368
2017-04-13T09:29:17.879Z,6308
2017-04-13T09:29:58.424Z,6476
2017-04-13T09:30:38.957Z,6872
2017-04-13T09:31:19.489Z,6932