createdAt,value
2018-11-04T00:00:57.285Z,2.80
2018-11-04T00:02:00.871Z,2.80
2018-11-04T00:03:04.455Z,2.80
2018-11-04T00:04:08.043Z,2.80
2018-11-04T00:05:11.704Z,2.80
2018-11-04T00:06:15.254Z,2.80
2018-11-04T00:07:18.832Z,2.80
2018-11-04T00:08:22.403Z,2.80
2018-11-04T00:09:25.995Z,2.90
2018-11-04T00:10:29.615Z,2.90
2018-11-04T00:11:33.227Z,2.90
2018-11-04T00:12:37.095Z,2.90
2018-11-04T00:13:40.735Z,2.90
2018-11-04T00:14:44.276Z,2.90
2018-11-04T00:15:47.887Z,2.90
2018-11-04T00:16:51.485Z,2.90
2018-11-04T00:17:55.095Z,2.90
2018-11-04T00:18:58.673Z,2.90
2018-11-04T00:20:02.246Z,2.90
2018-11-04T00:21:05.850Z,2.80
2018-11-04T00:22:09.439Z,2.80
2018-11-04T00:23:13.050Z,2.80
2018-11-04T00:24:16.645Z,2.80
2018-11-04T00:25:20.252Z,2.80
2018-11-04T00:26:23.900Z,2.70
2018-11-04T00:27:27.486Z,2.70
2018-11-04T00:28:31.077Z,2.70
2018-11-04T00:29:34.711Z,2.70
2018-11-04T00:30:38.282Z,2.70
2018-11-04T00:31:41.872Z,2.60
2018-11-04T00:32:45.425Z,2.60
2018-11-04T00:33:48.999Z,2.60
2018-11-04T00:34:52.581Z,2.60
2018-11-04T00:35:57.009Z,2.60
2018-11-04T00:37:00.579Z,2.50
2018-11-04T00:38:05.844Z,2.50
2018-11-04T00:39:09.815Z,2.50
2018-11-04T00:40:13.379Z,2.50
2018-11-04T00:41:16.975Z,2.50
2018-11-04T00:42:20.591Z,2.50
2018-11-04T00:43:24.172Z,2.40
2018-11-04T00:44:27.824Z,2.40
2018-11-04T00:45:31.419Z,2.40
2018-11-04T00:46:35.000Z,2.40
2018-11-04T00:47:39.147Z,2.30
2018-11-04T00:48:42.745Z,2.30
2018-11-04T00:49:46.313Z,2.30
2018-11-04T00:50:49.947Z,2.20
2018-11-04T00:51:53.531Z,2.20
2018-11-04T00:52:57.107Z,2.20
2018-11-04T00:54:00.703Z,2.20
2018-11-04T00:55:04.537Z,2.20
2018-11-04T00:56:08.239Z,2.20
2018-11-04T00:57:11.804Z,2.10
2018-11-04T00:58:15.491Z,2.20
2018-11-04T00:59:19.079Z,2.20
2018-11-04T01:00:23.147Z,2.20
2018-11-04T01:01:26.760Z,2.20
2018-11-04T01:02:30.339Z,2.10
2018-11-04T01:03:33.945Z,2.10
2018-11-04T01:04:37.523Z,2.10
2018-11-04T01:05:41.124Z,2.10
2018-11-04T01:06:44.767Z,2.10
2018-11-04T01:07:48.450Z,2.10
2018-11-04T01:08:52.005Z,2.10
2018-11-04T01:09:55.627Z,2.10
2018-11-04T01:10:59.222Z,2.10
2018-11-04T01:12:02.837Z,2.10
2018-11-04T01:13:06.436Z,2.00
2018-11-04T01:14:10.029Z,2.00
2018-11-04T01:15:14.459Z,2.00
2018-11-04T01:16:18.035Z,2.00
2018-11-04T01:17:21.631Z,2.00
2018-11-04T01:18:25.239Z,2.00
2018-11-04T01:19:28.830Z,2.00
2018-11-04T01:20:32.411Z,2.00
2018-11-04T01:21:35.983Z,2.00
2018-11-04T01:22:39.609Z,2.00
2018-11-04T01:23:43.196Z,2.00
2018-11-04T01:24:46.960Z,1.90
2018-11-04T01:25:50.549Z,1.90
2018-11-04T01:26:54.203Z,1.90
2018-11-04T01:27:57.772Z,1.90
2018-11-04T01:29:01.364Z,1.90
2018-11-04T01:30:06.966Z,1.90
2018-11-04T01:31:10.499Z,1.90
2018-11-04T01:32:14.247Z,1.90
2018-11-04T01:33:17.827Z,1.90
2018-11-04T01:34:21.407Z,1.80
2018-11-04T01:35:25.096Z,1.80
2018-11-04T01:36:28.629Z,1.80
2018-11-04T01:37:32.239Z,1.80
2018-11-04T01:38:35.818Z,1.80
2018-11-04T01:39:39.394Z,1.80
2018-11-04T01:40:42.994Z,1.80
2018-11-04T01:41:46.563Z,1.80
2018-11-04T01:42:50.147Z,1.80
2018-11-04T01:43:53.735Z,1.80
2018-11-04T01:44:57.320Z,1.80
2018-11-04T01:46:00.903Z,1.80
2018-11-04T01:47:04.752Z,1.80
2018-11-04T01:48:08.341Z,1.80
2018-11-04T01:49:11.931Z,1.80
2018-11-04T01:50:15.545Z,1.80
2018-11-04T01:51:19.110Z,1.80
2018-11-04T01:52:22.912Z,1.80
2018-11-04T01:53:26.495Z,1.70
2018-11-04T01:54:30.111Z,1.70
2018-11-04T01:55:33.660Z,1.70
2018-11-04T01:56:37.259Z,1.70
2018-11-04T01:57:40.883Z,1.70
2018-11-04T01:58:44.452Z,1.70
2018-11-04T01:59:48.035Z,1.70
2018-11-04T02:00:51.622Z,1.70
2018-11-04T02:01:55.198Z,1.70
2018-11-04T02:02:58.787Z,1.70
2018-11-04T02:04:02.366Z,1.70
2018-11-04T02:05:06.440Z,1.70
2018-11-04T02:06:10.118Z,1.60
2018-11-04T02:07:13.708Z,1.60
2018-11-04T02:08:17.259Z,1.60
2018-11-04T02:09:20.835Z,1.60
2018-11-04T02:10:24.411Z,1.60
2018-11-04T02:11:27.998Z,1.60
2018-11-04T02:12:31.583Z,1.60
2018-11-04T02:13:35.251Z,1.60
2018-11-04T02:14:38.792Z,1.60
2018-11-04T02:15:42.373Z,1.60
2018-11-04T02:16:45.955Z,1.60
2018-11-04T02:17:49.534Z,1.60
2018-11-04T02:18:53.123Z,1.60
2018-11-04T02:19:56.794Z,1.60
2018-11-04T02:21:00.332Z,1.50
2018-11-04T02:22:03.912Z,1.50
2018-11-04T02:23:07.503Z,1.50
2018-11-04T02:24:11.106Z,1.50
2018-11-04T02:25:14.955Z,1.50
2018-11-04T02:26:18.542Z,1.50
2018-11-04T02:27:22.134Z,1.50
2018-11-04T02:28:25.823Z,1.50
2018-11-04T02:29:29.383Z,1.50
2018-11-04T02:30:32.981Z,1.50
2018-11-04T02:31:36.580Z,1.40
2018-11-04T02:32:40.220Z,1.40
2018-11-04T02:33:44.021Z,1.40
2018-11-04T02:34:47.622Z,1.40
2018-11-04T02:35:51.264Z,1.40
2018-11-04T02:36:54.816Z,1.40
2018-11-04T02:37:58.402Z,1.40
2018-11-04T02:39:01.987Z,1.40
2018-11-04T02:40:05.647Z,1.40
2018-11-04T02:41:09.219Z,1.40
2018-11-04T02:42:12.798Z,1.40
2018-11-04T02:43:16.498Z,1.40
2018-11-04T02:44:20.039Z,1.40
2018-11-04T02:45:23.619Z,1.40
2018-11-04T02:46:27.269Z,1.40
2018-11-04T02:47:30.835Z,1.40
2018-11-04T02:48:34.861Z,1.30
2018-11-04T02:49:38.447Z,1.30
2018-11-04T02:50:42.023Z,1.30
2018-11-04T02:51:45.629Z,1.30
2018-11-04T02:52:49.190Z,1.30
2018-11-04T02:53:52.776Z,1.30
2018-11-04T02:54:56.360Z,1.30
2018-11-04T02:55:59.968Z,1.30
2018-11-04T02:57:03.574Z,1.30
2018-11-04T02:58:07.176Z,1.30
2018-11-04T02:59:10.756Z,1.30
2018-11-04T03:00:15.010Z,1.30
2018-11-04T03:01:18.600Z,1.30
2018-11-04T03:02:22.189Z,1.30
2018-11-04T03:03:25.816Z,1.30
2018-11-04T03:04:29.411Z,1.30
2018-11-04T03:05:32.981Z,1.30
2018-11-04T03:06:36.560Z,1.30
2018-11-04T03:07:40.972Z,1.30
2018-11-04T03:08:44.612Z,1.30
2018-11-04T03:09:48.156Z,1.30
2018-11-04T03:10:51.794Z,1.30
2018-11-04T03:11:55.379Z,1.30
2018-11-04T03:12:58.971Z,1.30
2018-11-04T03:14:02.575Z,1.30
2018-11-04T03:15:06.342Z,1.30
2018-11-04T03:16:09.923Z,1.30
2018-11-04T03:17:13.499Z,1.30
2018-11-04T03:18:17.132Z,1.30
2018-11-04T03:19:20.688Z,1.40
2018-11-04T03:20:24.263Z,1.40
2018-11-04T03:21:27.861Z,1.50
2018-11-04T03:22:31.491Z,1.50
2018-11-04T03:23:35.190Z,1.60
2018-11-04T03:24:38.813Z,1.60
2018-11-04T03:25:42.364Z,1.70
2018-11-04T03:26:45.956Z,1.80
2018-11-04T03:27:49.571Z,1.80
2018-11-04T03:28:53.160Z,1.90
2018-11-04T03:29:56.747Z,1.90
2018-11-04T03:31:00.347Z,1.90
2018-11-04T03:32:03.923Z,2.00
2018-11-04T03:33:08.363Z,2.00
2018-11-04T03:34:12.060Z,2.00
2018-11-04T03:35:15.651Z,2.10
2018-11-04T03:36:19.292Z,2.10
2018-11-04T03:37:22.882Z,2.10
2018-11-04T03:38:26.494Z,2.20
2018-11-04T03:39:30.031Z,2.20
2018-11-04T03:40:33.624Z,2.30
2018-11-04T03:41:37.207Z,2.30
2018-11-04T03:42:41.097Z,2.30
2018-11-04T03:43:44.732Z,2.30
2018-11-04T03:44:48.431Z,2.40
2018-11-04T03:45:52.015Z,2.40
2018-11-04T03:46:55.598Z,2.40
2018-11-04T03:47:59.187Z,2.50
2018-11-04T03:49:02.794Z,2.50
2018-11-04T03:50:07.807Z,2.50
2018-11-04T03:51:11.419Z,2.60
2018-11-04T03:52:15.011Z,2.60
2018-11-04T03:53:18.630Z,2.60
2018-11-04T03:54:22.203Z,2.60
2018-11-04T03:55:25.787Z,2.60
2018-11-04T03:56:29.647Z,2.60
2018-11-04T03:57:33.250Z,2.70
2018-11-04T03:58:36.824Z,2.70
2018-11-04T03:59:40.423Z,2.70
2018-11-04T04:00:44.008Z,2.70
2018-11-04T04:01:47.595Z,2.70
2018-11-04T04:02:51.197Z,2.70
2018-11-04T04:03:54.823Z,2.70
2018-11-04T04:04:58.636Z,2.70
2018-11-04T04:06:02.219Z,2.70
2018-11-04T04:07:05.804Z,2.70
2018-11-04T04:08:09.404Z,2.70
2018-11-04T04:09:12.991Z,2.70
2018-11-04T04:10:16.579Z,2.70
2018-11-04T04:11:20.234Z,2.70
2018-11-04T04:12:23.822Z,2.70
2018-11-04T04:13:27.419Z,2.70
2018-11-04T04:14:31.010Z,2.80
2018-11-04T04:15:34.605Z,2.80
2018-11-04T04:16:38.180Z,2.80
2018-11-04T04:17:41.835Z,2.80
2018-11-04T04:18:45.473Z,2.80
2018-11-04T04:19:49.057Z,2.80
2018-11-04T04:20:57.358Z,2.80
2018-11-04T04:22:01.092Z,2.80
2018-11-04T04:23:04.830Z,2.80
2018-11-04T04:24:08.435Z,2.80
2018-11-04T04:25:12.145Z,2.80
2018-11-04T04:26:15.712Z,2.80
2018-11-04T04:27:19.298Z,2.90
2018-11-04T04:28:22.915Z,2.80
2018-11-04T04:29:26.496Z,2.90
2018-11-04T04:30:30.082Z,2.90
2018-11-04T04:31:33.773Z,2.90
2018-11-04T04:32:37.319Z,2.90
2018-11-04T04:33:41.055Z,2.90
2018-11-04T04:34:44.750Z,2.90
2018-11-04T04:35:48.308Z,2.90
2018-11-04T04:36:51.911Z,3.00
2018-11-04T04:37:55.499Z,3.00
2018-11-04T04:38:59.088Z,3.00
2018-11-04T04:40:02.804Z,3.00
2018-11-04T04:41:06.783Z,3.00
2018-11-04T04:42:10.379Z,3.00
2018-11-04T04:43:13.982Z,3.00
2018-11-04T04:44:17.575Z,3.00
2018-11-04T04:45:21.151Z,3.00
2018-11-04T04:46:24.757Z,3.00
2018-11-04T04:47:29.307Z,3.00
2018-11-04T04:48:32.904Z,3.00
2018-11-04T04:49:36.646Z,3.00
2018-11-04T04:50:40.255Z,3.00
2018-11-04T04:51:43.852Z,3.00
2018-11-04T04:52:47.475Z,2.90
2018-11-04T04:53:51.055Z,2.90
2018-11-04T04:54:54.645Z,2.90
2018-11-04T04:55:58.240Z,2.90
2018-11-04T04:57:01.823Z,2.90
2018-11-04T04:58:05.426Z,2.80
2018-11-04T04:59:09.056Z,2.80
2018-11-04T05:00:12.762Z,2.80
2018-11-04T05:01:16.320Z,2.80
2018-11-04T05:02:19.928Z,2.80
2018-11-04T05:03:23.764Z,2.80
2018-11-04T05:04:27.358Z,2.70
2018-11-04T05:05:31.030Z,2.70
2018-11-04T05:06:34.614Z,2.70
2018-11-04T05:07:38.303Z,2.70
2018-11-04T05:08:41.859Z,2.70
2018-11-04T05:09:45.452Z,2.60
2018-11-04T05:10:49.320Z,2.60
2018-11-04T05:11:52.915Z,2.60
2018-11-04T05:12:56.504Z,2.60
2018-11-04T05:14:00.096Z,2.60
2018-11-04T05:15:03.691Z,2.60
2018-11-04T05:16:07.276Z,2.50
2018-11-04T05:17:10.861Z,2.50
2018-11-04T05:18:14.463Z,2.50
2018-11-04T05:19:18.056Z,2.50
2018-11-04T05:20:21.631Z,2.50
2018-11-04T05:21:25.220Z,2.50
2018-11-04T05:22:28.827Z,2.50
2018-11-04T05:23:32.465Z,2.50
2018-11-04T05:24:36.059Z,2.40
2018-11-04T05:25:39.655Z,2.40
2018-11-04T05:26:43.239Z,2.40
2018-11-04T05:27:46.824Z,2.40
2018-11-04T05:28:50.403Z,2.40
2018-11-04T05:29:54.008Z,2.40
2018-11-04T05:30:57.599Z,2.40
2018-11-04T05:32:01.180Z,2.40
2018-11-04T05:33:05.283Z,2.40
2018-11-04T05:34:08.866Z,2.40
2018-11-04T05:35:12.475Z,2.40
2018-11-04T05:36:16.056Z,2.40
2018-11-04T05:37:19.647Z,2.40
2018-11-04T05:38:23.342Z,2.40
2018-11-04T05:39:26.868Z,2.40
2018-11-04T05:40:30.467Z,2.40
2018-11-04T05:41:34.043Z,2.40
2018-11-04T05:42:37.622Z,2.50
2018-11-04T05:43:41.203Z,2.50
2018-11-04T05:44:44.814Z,2.50
2018-11-04T05:45:48.407Z,2.50
2018-11-04T05:46:51.999Z,2.50
2018-11-04T05:47:55.618Z,2.50
2018-11-04T05:48:59.222Z,2.60
2018-11-04T05:50:02.807Z,2.60
2018-11-04T05:51:06.398Z,2.60
2018-11-04T05:52:09.991Z,2.60
2018-11-04T05:53:13.611Z,2.60
2018-11-04T05:54:17.155Z,2.60
2018-11-04T05:55:20.739Z,2.60
2018-11-04T05:56:24.330Z,2.60
2018-11-04T05:57:27.916Z,2.60
2018-11-04T05:58:31.507Z,2.60
2018-11-04T05:59:35.195Z,2.60
2018-11-04T06:00:38.846Z,2.60
2018-11-04T06:01:42.411Z,2.60
2018-11-04T06:02:46.018Z,2.60
2018-11-04T06:03:49.618Z,2.60
2018-11-04T06:04:53.199Z,2.60
2018-11-04T06:05:56.843Z,2.60
2018-11-04T06:07:00.635Z,2.60
2018-11-04T06:08:04.286Z,2.60
2018-11-04T06:09:08.736Z,2.60
2018-11-04T06:10:12.350Z,2.60
2018-11-04T06:11:15.962Z,2.60
2018-11-04T06:12:19.670Z,2.60
2018-11-04T06:13:23.220Z,2.60
2018-11-04T06:14:26.818Z,2.60
2018-11-04T06:15:30.403Z,2.60
2018-11-04T06:16:34.002Z,2.70
2018-11-04T06:17:37.603Z,2.70
2018-11-04T06:18:41.214Z,2.80
2018-11-04T06:19:44.783Z,2.80
2018-11-04T06:20:48.387Z,2.90
2018-11-04T06:21:51.976Z,3.00
2018-11-04T06:22:55.559Z,3.00
2018-11-04T06:23:59.198Z,3.10
2018-11-04T06:25:02.792Z,3.10
2018-11-04T06:26:06.449Z,3.20
2018-11-04T06:27:10.004Z,3.30
2018-11-04T06:28:13.632Z,3.30
2018-11-04T06:29:17.215Z,3.40
2018-11-04T06:30:20.799Z,3.40
2018-11-04T06:31:24.423Z,3.40
2018-11-04T06:32:28.016Z,3.50
2018-11-04T06:33:31.607Z,3.50
2018-11-04T06:34:35.251Z,3.60
2018-11-04T06:35:38.808Z,3.70
2018-11-04T06:36:42.462Z,3.70
2018-11-04T06:37:46.049Z,3.80
2018-11-04T06:38:49.876Z,3.80
2018-11-04T06:39:53.459Z,3.90
2018-11-04T06:40:57.142Z,3.90
2018-11-04T06:42:00.691Z,4.00
2018-11-04T06:43:04.288Z,4.00
2018-11-04T06:44:08.344Z,4.10
2018-11-04T06:45:11.939Z,4.10
2018-11-04T06:46:15.622Z,4.10
2018-11-04T06:47:19.231Z,4.20
2018-11-04T06:48:22.803Z,4.30
2018-11-04T06:49:26.384Z,4.30
2018-11-04T06:50:29.966Z,4.30
2018-11-04T06:51:33.564Z,4.40
2018-11-04T06:52:37.165Z,4.40
2018-11-04T06:53:40.766Z,4.50
2018-11-04T06:54:44.384Z,4.50
2018-11-04T06:55:48.100Z,4.60
2018-11-04T06:56:51.797Z,4.60
2018-11-04T06:57:55.387Z,4.70
2018-11-04T06:58:58.927Z,4.70
2018-11-04T07:00:02.571Z,4.70
2018-11-04T07:01:06.099Z,4.80
2018-11-04T07:02:09.700Z,4.80
2018-11-04T07:03:13.284Z,4.80
2018-11-04T07:04:28.339Z,4.90
2018-11-04T07:05:31.925Z,4.90
2018-11-04T07:06:35.580Z,4.90
2018-11-04T07:07:39.158Z,4.90
2018-11-04T07:08:42.739Z,4.90
2018-11-04T07:09:46.326Z,5.00
2018-11-04T07:10:49.903Z,5.00
2018-11-04T07:11:53.547Z,5.00
2018-11-04T07:12:57.139Z,5.00
2018-11-04T07:14:00.753Z,5.00
2018-11-04T07:15:04.688Z,5.10
2018-11-04T07:16:08.282Z,5.10
2018-11-04T07:17:11.848Z,5.10
2018-11-04T07:18:15.531Z,5.20
2018-11-04T07:19:19.116Z,5.20
2018-11-04T07:20:22.695Z,5.20
2018-11-04T07:21:26.283Z,5.20
2018-11-04T07:22:29.867Z,5.30
2018-11-04T07:23:33.547Z,5.30
2018-11-04T07:24:37.123Z,5.30
2018-11-04T07:25:40.762Z,5.30
2018-11-04T07:26:44.282Z,5.30
2018-11-04T07:27:47.907Z,5.40
2018-11-04T07:28:51.511Z,5.40
2018-11-04T07:29:55.118Z,5.40
2018-11-04T07:30:58.776Z,5.40
2018-11-04T07:32:02.444Z,5.40
2018-11-04T07:33:05.942Z,5.40
2018-11-04T07:34:09.525Z,5.40
2018-11-04T07:35:13.119Z,5.40
2018-11-04T07:36:16.708Z,5.40
2018-11-04T07:37:20.315Z,5.40
2018-11-04T07:38:24.008Z,5.50
2018-11-04T07:39:27.560Z,5.50
2018-11-04T07:40:31.149Z,5.50
2018-11-04T07:41:34.723Z,5.50
2018-11-04T07:42:38.931Z,5.50
2018-11-04T07:43:42.534Z,5.50
2018-11-04T07:44:46.111Z,5.50
2018-11-04T07:45:49.703Z,5.50
2018-11-04T07:46:53.319Z,5.50
2018-11-04T07:47:56.950Z,5.50
2018-11-04T07:49:00.628Z,5.50
2018-11-04T07:50:05.759Z,5.50
2018-11-04T07:51:09.343Z,5.50
2018-11-04T07:52:12.930Z,5.60
2018-11-04T07:53:16.516Z,5.50
2018-11-04T07:54:20.103Z,5.60
2018-11-04T07:55:23.706Z,5.50
2018-11-04T07:56:27.279Z,5.60
2018-11-04T07:57:30.867Z,5.60
2018-11-04T07:58:34.471Z,5.60
2018-11-04T07:59:38.064Z,5.70
2018-11-04T08:00:41.666Z,5.80
2018-11-04T08:01:45.265Z,5.80
2018-11-04T08:02:48.942Z,5.90
2018-11-04T08:03:52.534Z,6.00
2018-11-04T08:04:56.075Z,6.00
2018-11-04T08:05:59.746Z,6.10
2018-11-04T08:07:03.347Z,6.10
2018-11-04T08:08:06.946Z,6.10
2018-11-04T08:09:11.037Z,6.20
2018-11-04T08:10:14.929Z,6.20
2018-11-04T08:11:18.515Z,6.20
2018-11-04T08:12:22.101Z,6.20
2018-11-04T08:13:25.735Z,6.20
2018-11-04T08:14:29.357Z,6.20
2018-11-04T08:15:32.908Z,6.20
2018-11-04T08:16:36.502Z,6.20
2018-11-04T08:17:40.482Z,6.20
2018-11-04T08:18:44.055Z,6.20
2018-11-04T08:19:47.631Z,6.20
2018-11-04T08:20:51.247Z,6.20
2018-11-04T08:21:54.836Z,6.20
2018-11-04T08:22:58.490Z,6.30
2018-11-04T08:24:02.048Z,6.30
2018-11-04T08:25:06.080Z,6.30
2018-11-04T08:26:09.626Z,6.30
2018-11-04T08:27:13.310Z,6.30
2018-11-04T08:28:16.891Z,6.30
2018-11-04T08:29:20.497Z,6.30
2018-11-04T08:30:24.072Z,6.30
2018-11-04T08:31:27.650Z,6.40
2018-11-04T08:32:31.274Z,6.40
2018-11-04T08:33:34.882Z,6.40
2018-11-04T08:34:38.497Z,6.50
2018-11-04T08:35:42.044Z,6.50
2018-11-04T08:36:45.638Z,6.50
2018-11-04T08:37:49.225Z,6.50
2018-11-04T08:38:52.841Z,6.40
2018-11-04T08:39:56.481Z,6.50
2018-11-04T08:41:00.012Z,6.50
2018-11-04T08:42:03.733Z,6.50
2018-11-04T08:43:07.319Z,6.50
2018-11-04T08:44:10.892Z,6.60
2018-11-04T08:45:14.473Z,6.60
2018-11-04T08:46:18.056Z,6.70
2018-11-04T08:47:21.647Z,6.70
2018-11-04T08:48:25.251Z,6.70
2018-11-04T08:49:28.862Z,6.70
2018-11-04T08:50:32.438Z,6.80
2018-11-04T08:51:36.027Z,6.90
2018-11-04T08:52:39.858Z,6.90
2018-11-04T08:53:43.371Z,6.90
2018-11-04T08:54:46.955Z,6.90
2018-11-04T08:55:50.534Z,7.00
2018-11-04T08:56:54.303Z,7.00
2018-11-04T08:57:57.847Z,7.00
2018-11-04T08:59:01.432Z,7.00
2018-11-04T09:00:06.338Z,7.00
2018-11-04T09:01:09.868Z,7.10
2018-11-04T09:02:13.624Z,7.00
2018-11-04T09:03:17.227Z,7.10
2018-11-04T09:04:20.975Z,7.10
2018-11-04T09:05:24.518Z,7.20
2018-11-04T09:06:28.100Z,7.20
2018-11-04T09:07:31.711Z,7.20
2018-11-04T09:08:35.334Z,7.30
2018-11-04T09:09:38.936Z,7.30
2018-11-04T09:10:42.531Z,7.30
2018-11-04T09:11:46.127Z,7.40
2018-11-04T09:12:49.699Z,7.40
2018-11-04T09:13:53.304Z,7.40
2018-11-04T09:14:56.913Z,7.50
2018-11-04T09:16:00.567Z,7.40
2018-11-04T09:17:04.159Z,7.40
2018-11-04T09:18:07.995Z,7.50
2018-11-04T09:19:11.583Z,7.50
2018-11-04T09:20:16.424Z,7.50
2018-11-04T09:21:20.018Z,7.50
2018-11-04T09:22:23.701Z,7.60
2018-11-04T09:23:27.234Z,7.60
2018-11-04T09:24:30.826Z,7.60
2018-11-04T09:25:34.364Z,7.60
2018-11-04T09:26:37.968Z,7.60
2018-11-04T09:27:41.543Z,7.70
2018-11-04T09:28:45.131Z,7.70
2018-11-04T09:29:48.742Z,7.70
2018-11-04T09:30:52.319Z,7.70
2018-11-04T09:31:55.958Z,7.70
2018-11-04T09:32:59.522Z,7.70
2018-11-04T09:34:03.106Z,7.70
2018-11-04T09:35:07.494Z,7.70
2018-11-04T09:36:11.144Z,7.80
2018-11-04T09:40:22.139Z,7.80
2018-11-04T09:41:25.723Z,7.90
2018-11-04T09:42:29.312Z,7.90
2018-11-04T09:43:32.953Z,7.90
2018-11-04T09:44:36.507Z,7.90
2018-11-04T09:45:40.094Z,7.90
2018-11-04T09:46:43.694Z,7.90
2018-11-04T09:47:47.282Z,7.90
2018-11-04T09:48:50.884Z,8.00
2018-11-04T09:49:54.519Z,8.00
2018-11-04T09:50:58.084Z,8.00
2018-11-04T09:52:01.839Z,8.00
2018-11-04T09:53:05.710Z,8.00
2018-11-04T09:54:09.291Z,8.00
2018-11-04T09:55:13.191Z,8.00
2018-11-04T09:56:16.923Z,8.10
2018-11-04T09:57:20.418Z,8.10
2018-11-04T09:58:23.994Z,8.10
2018-11-04T09:59:27.592Z,8.10
2018-11-04T10:00:31.217Z,8.10
2018-11-04T10:01:34.768Z,8.20
2018-11-04T10:02:38.543Z,8.20
2018-11-04T10:03:42.141Z,8.30
2018-11-04T10:04:45.727Z,8.30
2018-11-04T10:05:49.320Z,8.40
2018-11-04T10:06:52.922Z,8.40
2018-11-04T10:07:56.514Z,8.40
2018-11-04T10:09:00.091Z,8.50
2018-11-04T10:10:04.435Z,8.40
2018-11-04T10:11:08.032Z,8.40
2018-11-04T10:12:11.620Z,8.40
2018-11-04T10:13:15.215Z,8.40
2018-11-04T10:14:18.798Z,8.40
2018-11-04T10:15:22.392Z,8.40
2018-11-04T10:16:26.069Z,8.40
2018-11-04T10:17:29.562Z,8.50
2018-11-04T10:18:33.164Z,8.50
2018-11-04T10:19:36.885Z,8.60
2018-11-04T10:20:40.783Z,8.60
2018-11-04T10:21:43.959Z,8.60
2018-11-04T10:22:47.547Z,8.60
2018-11-04T10:23:51.123Z,8.60
2018-11-04T10:24:54.723Z,8.70
2018-11-04T10:25:58.320Z,8.60
2018-11-04T10:27:01.920Z,8.70
2018-11-04T10:28:05.815Z,8.70
2018-11-04T10:29:09.435Z,8.70
2018-11-04T10:30:14.407Z,8.70
2018-11-04T10:31:18.002Z,8.70
2018-11-04T10:32:21.558Z,8.70
2018-11-04T10:33:25.142Z,8.70
2018-11-04T10:34:28.731Z,8.80
2018-11-04T10:35:32.309Z,8.80
2018-11-04T10:36:35.898Z,8.90
2018-11-04T10:37:40.309Z,8.90
2018-11-04T10:38:43.895Z,9.00
2018-11-04T10:39:47.511Z,9.00
2018-11-04T10:40:51.120Z,9.10
2018-11-04T10:41:54.724Z,9.20
2018-11-04T10:42:58.327Z,9.30
2018-11-04T10:44:01.919Z,9.40
2018-11-04T10:45:06.555Z,9.50
2018-11-04T10:46:10.158Z,9.50
2018-11-04T10:47:13.759Z,9.50
2018-11-04T10:48:17.355Z,9.50
2018-11-04T10:49:20.984Z,9.50
2018-11-04T10:50:24.551Z,9.50
2018-11-04T10:51:28.140Z,9.50
2018-11-04T10:52:31.728Z,9.60
2018-11-04T10:53:35.506Z,9.60
2018-11-04T10:54:39.106Z,9.60
2018-11-04T10:55:42.748Z,9.60
2018-11-04T10:56:46.279Z,9.70
2018-11-04T10:57:49.867Z,9.60
2018-11-04T10:58:53.458Z,9.60
2018-11-04T10:59:57.095Z,9.60
2018-11-04T11:01:07.174Z,9.60
2018-11-04T11:02:10.766Z,9.60
2018-11-04T11:03:14.357Z,9.70
2018-11-04T11:04:18.010Z,9.70
2018-11-04T11:05:21.572Z,9.70
2018-11-04T11:06:25.154Z,9.70
2018-11-04T11:07:28.747Z,9.70
2018-11-04T11:08:32.352Z,9.70
2018-11-04T11:09:35.950Z,9.80
2018-11-04T11:10:39.572Z,9.90
2018-11-04T11:11:43.160Z,10.00
2018-11-04T11:12:46.765Z,10.00
2018-11-04T11:13:50.350Z,10.00
2018-11-04T11:14:53.959Z,10.10
2018-11-04T11:15:58.432Z,10.10
2018-11-04T11:17:02.002Z,10.20
2018-11-04T11:18:05.607Z,10.20
2018-11-04T11:19:09.228Z,10.20
2018-11-04T11:20:13.146Z,10.20
2018-11-04T11:21:16.743Z,10.20
2018-11-04T11:22:20.386Z,10.30
2018-11-04T11:23:23.931Z,10.30
2018-11-04T11:24:27.542Z,10.40
2018-11-04T11:25:31.132Z,10.40
2018-11-04T11:26:34.785Z,10.40
2018-11-04T11:27:38.583Z,10.40
2018-11-04T11:28:42.188Z,10.40
2018-11-04T11:29:45.819Z,10.40
2018-11-04T11:30:49.411Z,10.40
2018-11-04T11:31:53.002Z,10.40
2018-11-04T11:32:56.591Z,10.50
2018-11-04T11:34:00.184Z,10.50
2018-11-04T11:35:03.855Z,10.40
2018-11-04T11:36:13.974Z,10.40
2018-11-04T11:37:17.593Z,10.50
2018-11-04T11:38:21.143Z,10.40
2018-11-04T11:39:24.956Z,10.40
2018-11-04T11:40:28.551Z,10.40
2018-11-04T11:41:32.136Z,10.40
2018-11-04T11:42:35.795Z,10.40
2018-11-04T11:43:39.396Z,10.50
2018-11-04T11:44:43.251Z,10.60
2018-11-04T11:45:46.790Z,10.50
2018-11-04T11:46:50.395Z,10.60
2018-11-04T11:47:54.020Z,10.60
2018-11-04T11:48:57.606Z,10.60
2018-11-04T11:50:01.224Z,10.60
2018-11-04T11:51:05.138Z,10.60
2018-11-04T11:52:08.939Z,10.60
2018-11-04T11:53:12.592Z,10.70
2018-11-04T11:54:16.150Z,10.80
2018-11-04T11:55:19.743Z,10.80
2018-11-04T11:56:23.335Z,10.90
2018-11-04T11:57:26.920Z,11.00
2018-11-04T11:58:30.506Z,10.90
2018-11-04T11:59:34.127Z,10.90
2018-11-04T12:00:37.821Z,10.90
2018-11-04T12:01:41.411Z,10.90
2018-11-04T12:02:44.984Z,10.90
2018-11-04T12:03:48.591Z,10.90
2018-11-04T12:04:52.166Z,10.80
2018-11-04T12:05:55.764Z,10.90
2018-11-04T12:06:59.355Z,10.90
2018-11-04T12:08:02.938Z,10.80
2018-11-04T12:09:06.817Z,10.90
2018-11-04T12:10:12.122Z,10.90
2018-11-04T12:11:15.732Z,11.00
2018-11-04T12:12:19.311Z,11.00
2018-11-04T12:13:22.912Z,11.00
2018-11-04T12:14:26.544Z,11.10
2018-11-04T12:15:30.133Z,11.10
2018-11-04T12:16:33.695Z,11.20
2018-11-04T12:17:37.374Z,11.20
2018-11-04T12:18:41.135Z,11.20
2018-11-04T12:19:44.719Z,11.20
2018-11-04T12:20:48.312Z,11.20
2018-11-04T12:21:51.907Z,11.20
2018-11-04T12:22:55.574Z,11.10
2018-11-04T12:23:59.132Z,11.10
2018-11-04T12:25:02.711Z,11.00
2018-11-04T12:26:06.597Z,10.90
2018-11-04T12:27:10.178Z,10.90
2018-11-04T12:28:13.773Z,10.90
2018-11-04T12:29:17.355Z,10.90
2018-11-04T12:30:21.014Z,10.90
2018-11-04T12:31:24.580Z,10.90
2018-11-04T12:32:28.239Z,10.90
2018-11-04T12:33:31.826Z,10.90
2018-11-04T12:34:35.433Z,10.90
2018-11-04T12:35:39.019Z,10.90
2018-11-04T12:36:42.721Z,10.90
2018-11-04T12:37:46.295Z,10.90
2018-11-04T12:38:49.906Z,10.90
2018-11-04T12:39:53.480Z,10.90
2018-11-04T12:40:57.078Z,10.90
2018-11-04T12:42:00.698Z,10.90
2018-11-04T12:43:04.684Z,10.90
2018-11-04T12:44:08.270Z,10.90
2018-11-04T12:45:12.708Z,10.80
2018-11-04T12:46:16.312Z,10.90
2018-11-04T12:47:19.914Z,10.90
2018-11-04T12:48:23.506Z,10.90
2018-11-04T12:49:27.103Z,10.90
2018-11-04T12:50:30.767Z,10.90
2018-11-04T12:51:34.331Z,11.00
2018-11-04T12:52:37.919Z,11.00
2018-11-04T12:53:41.511Z,11.00
2018-11-04T12:54:45.095Z,11.00
2018-11-04T12:55:48.691Z,11.00
2018-11-04T12:56:52.412Z,11.00
2018-11-04T12:57:55.976Z,10.90
2018-11-04T12:58:59.579Z,10.90
2018-11-04T13:00:03.436Z,10.90
2018-11-04T13:01:07.043Z,10.90
2018-11-04T13:02:10.829Z,10.90
2018-11-04T13:03:14.242Z,10.90
2018-11-04T13:04:17.851Z,10.90
2018-11-04T13:05:21.447Z,10.90
2018-11-04T13:06:25.028Z,11.00
2018-11-04T13:07:28.607Z,11.00
2018-11-04T13:08:32.199Z,11.00
2018-11-04T13:09:35.783Z,11.00
2018-11-04T13:10:39.376Z,11.00
2018-11-04T13:11:42.960Z,11.00
2018-11-04T13:12:46.574Z,11.00
2018-11-04T13:13:50.123Z,11.00
2018-11-04T13:14:53.709Z,10.90
2018-11-04T13:15:57.297Z,10.90
2018-11-04T13:17:00.879Z,10.90
2018-11-04T13:18:04.471Z,10.80
2018-11-04T13:19:08.056Z,10.80
2018-11-04T13:20:11.903Z,10.80
2018-11-04T13:21:15.591Z,10.80
2018-11-04T13:22:19.092Z,10.80
2018-11-04T13:23:22.696Z,10.80
2018-11-04T13:24:26.279Z,10.80
2018-11-04T13:25:29.875Z,10.80
2018-11-04T13:26:33.627Z,10.80
2018-11-04T13:27:37.227Z,10.80
2018-11-04T13:28:40.840Z,10.80
2018-11-04T13:29:44.391Z,10.90
2018-11-04T13:30:47.971Z,10.90
2018-11-04T13:31:51.614Z,10.90
2018-11-04T13:32:55.201Z,10.90
2018-11-04T13:33:58.783Z,11.00
2018-11-04T13:35:02.487Z,11.00
2018-11-04T13:36:06.098Z,11.00
2018-11-04T13:37:09.635Z,11.00
2018-11-04T13:38:13.210Z,11.00
2018-11-04T13:39:16.795Z,11.00
2018-11-04T13:40:20.402Z,11.00
2018-11-04T13:41:23.999Z,11.00
2018-11-04T13:42:27.616Z,11.10
2018-11-04T13:43:31.186Z,11.00
2018-11-04T13:44:34.791Z,11.00
2018-11-04T13:45:38.371Z,11.00
2018-11-04T13:46:41.990Z,11.00
2018-11-04T13:47:45.583Z,10.90
2018-11-04T13:48:49.262Z,10.90
2018-11-04T13:49:52.854Z,10.90
2018-11-04T13:50:56.423Z,10.90
2018-11-04T13:52:00.012Z,10.90
2018-11-04T13:53:03.603Z,10.90
2018-11-04T13:54:07.181Z,10.90
2018-11-04T13:55:10.768Z,10.90
2018-11-04T13:56:14.352Z,10.90
2018-11-04T13:57:17.943Z,10.90
2018-11-04T13:58:21.543Z,10.90
2018-11-04T13:59:25.154Z,10.90
2018-11-04T14:00:28.721Z,10.90
2018-11-04T14:01:32.308Z,10.90
2018-11-04T14:02:35.936Z,10.90
2018-11-04T14:03:39.528Z,10.90
2018-11-04T14:04:43.084Z,10.90