createdAt,value
2022-08-05T00:00:20.353Z,17.50
2022-08-05T00:02:51.458Z,17.30
2022-08-05T00:06:01.858Z,17.20
2022-08-05T00:08:19.978Z,17.20
2022-08-05T00:10:56.426Z,17.50
2022-08-05T00:13:39.462Z,17.30
2022-08-05T00:16:12.484Z,17.10
2022-08-05T00:18:48.199Z,16.80
2022-08-05T00:21:17.684Z,16.50
2022-08-05T00:24:05.053Z,16.70
2022-08-05T00:26:34.038Z,16.80
2022-08-05T00:29:00.837Z,16.90
2022-08-05T00:31:53.134Z,16.60
2022-08-05T00:34:53.350Z,16.50
2022-08-05T00:37:12.816Z,16.30
2022-08-05T00:39:44.392Z,16.40
2022-08-05T00:42:38.071Z,16.70
2022-08-05T00:45:08.856Z,16.80
2022-08-05T00:47:53.200Z,16.60
2022-08-05T00:50:25.115Z,16.50
2022-08-05T00:52:53.266Z,16.50
2022-08-05T00:55:20.312Z,16.50
2022-08-05T00:57:58.127Z,16.40
2022-08-05T01:00:30.190Z,16.40
2022-08-05T01:02:59.686Z,16.60
2022-08-05T01:05:27.578Z,16.40
2022-08-05T01:08:30.377Z,16.30
2022-08-05T01:10:52.265Z,16.20
2022-08-05T01:13:57.421Z,16.40
2022-08-05T01:16:44.170Z,16.40
2022-08-05T01:19:56.429Z,16.20
2022-08-05T01:22:34.215Z,16.10
2022-08-05T01:25:18.376Z,16.10
2022-08-05T01:28:17.183Z,16.10
2022-08-05T01:30:53.957Z,16.20
2022-08-05T01:33:26.195Z,16.40
2022-08-05T01:35:55.532Z,16.10
2022-08-05T01:38:27.514Z,16.20
2022-08-05T01:41:01.615Z,16.10
2022-08-05T01:43:29.314Z,16.30
2022-08-05T01:45:58.901Z,16.40
2022-08-05T01:48:36.716Z,16.30
2022-08-05T01:51:12.526Z,16.30
2022-08-05T01:53:56.961Z,16.20
2022-08-05T01:58:29.944Z,16.30
2022-08-05T01:59:23.202Z,16.20
2022-08-05T02:01:52.685Z,16.00
2022-08-05T02:04:24.163Z,15.90
2022-08-05T02:06:52.879Z,16.20
2022-08-05T02:09:20.614Z,16.20
2022-08-05T02:12:29.569Z,16.20
2022-08-05T02:15:12.223Z,16.10
2022-08-05T02:18:28.228Z,16.30
2022-08-05T02:20:47.004Z,16.00
2022-08-05T02:23:14.842Z,16.20
2022-08-05T02:25:49.855Z,16.10
2022-08-05T02:28:32.146Z,16.00
2022-08-05T02:31:14.659Z,16.20
2022-08-05T02:33:48.610Z,16.20
2022-08-05T02:36:27.407Z,16.20
2022-08-05T02:38:57.749Z,16.20
2022-08-05T02:41:28.604Z,16.10
2022-08-05T02:44:12.230Z,16.10
2022-08-05T02:46:53.159Z,16.00
2022-08-05T02:49:27.273Z,16.00
2022-08-05T02:52:05.489Z,15.90
2022-08-05T02:54:36.374Z,15.90
2022-08-05T02:57:10.235Z,16.00
2022-08-05T02:59:55.907Z,15.80
2022-08-05T03:02:29.023Z,15.90
2022-08-05T03:04:57.932Z,15.90
2022-08-05T03:08:00.245Z,15.90
2022-08-05T03:10:16.194Z,16.70
2022-08-05T03:12:52.481Z,15.80
2022-08-05T03:15:21.258Z,15.50
2022-08-05T03:17:54.059Z,15.60
2022-08-05T03:20:22.587Z,15.50
2022-08-05T03:22:51.501Z,15.50
2022-08-05T03:26:03.869Z,15.50
2022-08-05T03:28:09.192Z,15.50
2022-08-05T03:30:36.759Z,15.20
2022-08-05T03:33:06.411Z,15.20
2022-08-05T03:35:41.022Z,14.90
2022-08-05T03:38:12.661Z,14.80
2022-08-05T03:40:48.691Z,14.90
2022-08-05T03:44:08.815Z,14.90
2022-08-05T03:46:04.938Z,14.90
2022-08-05T03:48:35.305Z,15.00
2022-08-05T03:52:38.008Z,14.20
2022-08-05T03:55:06.979Z,14.90
2022-08-05T03:57:16.141Z,14.70
2022-08-05T03:59:55.452Z,14.50
2022-08-05T04:02:38.358Z,14.40
2022-08-05T04:05:09.900Z,14.30
2022-08-05T04:07:46.766Z,14.10
2022-08-05T04:10:27.916Z,14.00
2022-08-05T04:12:58.930Z,13.80
2022-08-05T04:15:27.812Z,13.80
2022-08-05T04:17:57.397Z,13.90
2022-08-05T04:20:26.701Z,13.70
2022-08-05T04:22:53.623Z,13.80
2022-08-05T04:25:24.339Z,13.80
2022-08-05T04:28:11.440Z,13.90
2022-08-05T04:30:39.806Z,13.90
2022-08-05T04:33:06.578Z,13.80
2022-08-05T04:36:15.635Z,13.80
2022-08-05T04:38:21.378Z,13.80
2022-08-05T04:40:50.848Z,13.80
2022-08-05T04:43:17.980Z,13.90
2022-08-05T04:45:55.606Z,14.10
2022-08-05T04:48:27.660Z,14.20
2022-08-05T04:51:03.813Z,14.40
2022-08-05T04:53:39.133Z,14.50
2022-08-05T04:56:32.912Z,14.50
2022-08-05T04:58:56.469Z,14.50
2022-08-05T05:02:06.175Z,14.50
2022-08-05T05:04:10.309Z,14.30
2022-08-05T05:06:44.556Z,14.30
2022-08-05T05:09:14.112Z,14.30
2022-08-05T05:11:53.123Z,14.20
2022-08-05T05:14:28.106Z,14.20
2022-08-05T05:17:00.312Z,14.20
2022-08-05T05:19:36.164Z,14.00
2022-08-05T05:22:24.032Z,14.00
2022-08-05T05:24:57.548Z,14.20
2022-08-05T05:27:44.776Z,13.90
2022-08-05T05:30:29.419Z,13.90
2022-08-05T05:33:03.452Z,13.80
2022-08-05T05:35:37.873Z,14.00
2022-08-05T05:38:09.236Z,14.00
2022-08-05T05:40:43.814Z,14.00
2022-08-05T05:43:22.229Z,14.10
2022-08-05T05:46:05.288Z,14.20
2022-08-05T05:48:34.604Z,14.30
2022-08-05T05:51:14.804Z,14.30
2022-08-05T05:53:54.597Z,14.20
2022-08-05T05:56:32.543Z,14.20
2022-08-05T05:59:10.347Z,14.30
2022-08-05T06:01:41.186Z,14.30
2022-08-05T06:04:25.028Z,13.20
2022-08-05T06:06:51.965Z,14.50
2022-08-05T06:09:35.387Z,14.30
2022-08-05T06:12:06.037Z,14.20
2022-08-05T06:14:36.555Z,14.50
2022-08-05T06:17:22.419Z,14.50
2022-08-05T06:19:56.678Z,14.60
2022-08-05T06:22:34.776Z,16.30
2022-08-05T06:25:24.241Z,15.20
2022-08-05T06:28:10.812Z,14.30
2022-08-05T06:30:37.770Z,15.20
2022-08-05T06:33:04.573Z,14.90
2022-08-05T06:36:07.984Z,15.10
2022-08-05T06:38:35.811Z,15.20
2022-08-05T06:41:03.502Z,15.10
2022-08-05T06:43:57.661Z,15.10
2022-08-05T06:46:17.695Z,15.10
2022-08-05T06:48:54.660Z,15.00
2022-08-05T06:51:29.861Z,15.10
2022-08-05T06:54:02.707Z,15.10
2022-08-05T06:56:34.387Z,15.10
2022-08-05T06:59:03.056Z,14.70
2022-08-05T07:01:32.398Z,15.00
2022-08-05T07:04:02.362Z,14.90
2022-08-05T07:06:30.475Z,15.30
2022-08-05T07:08:59.348Z,15.50
2022-08-05T07:11:28.691Z,15.60
2022-08-05T07:14:20.143Z,17.30
2022-08-05T07:18:01.401Z,15.90
2022-08-05T07:20:31.454Z,16.00
2022-08-05T07:22:35.187Z,16.10
2022-08-05T07:25:24.117Z,16.30
2022-08-05T07:27:57.228Z,16.20
2022-08-05T07:30:34.432Z,16.10
2022-08-05T07:33:09.515Z,16.20
2022-08-05T07:36:03.940Z,16.20
2022-08-05T07:38:33.532Z,16.40
2022-08-05T07:42:09.594Z,16.30
2022-08-05T07:43:58.325Z,16.50
2022-08-05T07:46:27.562Z,16.30
2022-08-05T07:49:02.776Z,16.50
2022-08-05T07:51:48.734Z,16.60
2022-08-05T07:54:31.190Z,16.60
2022-08-05T07:57:01.973Z,16.80
2022-08-05T07:59:48.749Z,17.00
2022-08-05T08:02:17.597Z,16.80
2022-08-05T08:04:49.528Z,16.90
2022-08-05T08:07:22.137Z,17.00
2022-08-05T08:09:52.485Z,17.00
2022-08-05T08:12:36.824Z,17.10
2022-08-05T08:15:09.499Z,17.30
2022-08-05T08:17:50.745Z,17.50
2022-08-05T08:21:00.051Z,17.50
2022-08-05T08:23:11.703Z,17.50
2022-08-05T08:26:00.146Z,17.50
2022-08-05T08:28:36.530Z,17.80
2022-08-05T08:31:05.925Z,17.60
2022-08-05T08:33:37.586Z,17.60
2022-08-05T08:36:38.451Z,17.70
2022-08-05T08:38:55.945Z,17.90
2022-08-05T08:41:52.244Z,18.00
2022-08-05T08:45:23.067Z,18.10
2022-08-05T08:47:21.840Z,18.10
2022-08-05T08:50:14.637Z,18.30
2022-08-05T08:52:53.245Z,18.20
2022-08-05T08:56:03.116Z,18.40
2022-08-05T08:58:09.295Z,18.50
2022-08-05T09:00:36.754Z,18.50
2022-08-05T09:03:06.609Z,18.90
2022-08-05T09:05:39.019Z,19.20
2022-08-05T09:08:27.294Z,19.30
2022-08-05T09:10:54.653Z,19.00
2022-08-05T09:13:24.853Z,19.10
2022-08-05T09:15:58.710Z,19.00
2022-08-05T09:18:25.950Z,18.90
2022-08-05T09:20:52.944Z,19.00
2022-08-05T09:23:21.572Z,19.00
2022-08-05T09:26:00.818Z,19.10
2022-08-05T09:28:32.381Z,19.10
2022-08-05T09:32:38.706Z,19.30
2022-08-05T09:34:01.779Z,18.40
2022-08-05T09:36:55.186Z,19.00
2022-08-05T09:39:27.797Z,19.00
2022-08-05T09:42:08.777Z,19.30
2022-08-05T09:44:42.722Z,19.50
2022-08-05T09:47:16.976Z,19.40
2022-08-05T09:50:01.262Z,18.70
2022-08-05T09:52:34.302Z,19.00
2022-08-05T09:55:06.260Z,19.40
2022-08-05T09:57:43.447Z,19.60
2022-08-05T10:00:19.064Z,19.10
2022-08-05T10:02:49.555Z,19.60
2022-08-05T10:05:21.878Z,20.00
2022-08-05T10:08:36.107Z,20.30
2022-08-05T10:10:53.943Z,19.60
2022-08-05T10:13:45.676Z,20.00
2022-08-05T10:16:33.762Z,20.10
2022-08-05T10:19:01.844Z,20.00
2022-08-05T10:21:40.811Z,20.10
2022-08-05T10:24:13.455Z,19.90
2022-08-05T10:26:48.948Z,19.80
2022-08-05T10:30:05.745Z,19.50
2022-08-05T10:32:52.208Z,19.10
2022-08-05T10:34:57.850Z,19.20
2022-08-05T10:37:41.368Z,19.90
2022-08-05T10:40:45.028Z,20.20
2022-08-05T10:43:17.470Z,20.40
2022-08-05T10:46:07.424Z,19.90
2022-08-05T10:48:52.691Z,19.70
2022-08-05T10:51:28.706Z,20.00
2022-08-05T10:53:58.563Z,20.40
2022-08-05T10:56:36.564Z,20.30
2022-08-05T10:59:12.316Z,20.80
2022-08-05T11:01:55.012Z,20.80
2022-08-05T11:04:31.806Z,20.30
2022-08-05T11:07:06.565Z,20.20
2022-08-05T11:10:03.950Z,20.50
2022-08-05T11:12:45.321Z,20.30
2022-08-05T11:15:21.312Z,20.40
2022-08-05T11:18:11.802Z,20.60
2022-08-05T11:20:44.301Z,20.60
2022-08-05T11:24:04.529Z,20.80
2022-08-05T11:26:32.987Z,20.70
2022-08-05T11:29:12.007Z,21.20
2022-08-05T11:31:57.004Z,20.90
2022-08-05T11:34:51.688Z,21.00
2022-08-05T11:38:27.961Z,20.90
2022-08-05T11:41:35.084Z,21.20
2022-08-05T11:44:05.473Z,21.50
2022-08-05T11:46:58.422Z,22.20
2022-08-05T11:49:28.440Z,22.20
2022-08-05T11:51:57.453Z,21.90
2022-08-05T11:54:33.554Z,22.10
2022-08-05T11:57:07.651Z,22.10
2022-08-05T11:59:41.252Z,21.50
2022-08-05T12:02:30.475Z,20.70
2022-08-05T12:05:07.494Z,21.10
2022-08-05T12:08:08.670Z,21.10
2022-08-05T12:10:42.970Z,21.30
2022-08-05T12:13:17.313Z,20.90
2022-08-05T12:15:55.891Z,20.40
2022-08-05T12:18:38.898Z,20.20
2022-08-05T12:21:10.959Z,20.30
2022-08-05T12:23:42.890Z,20.70
2022-08-05T12:26:10.319Z,21.30
2022-08-05T12:28:38.382Z,22.00
2022-08-05T12:31:05.736Z,22.40
2022-08-05T12:33:36.537Z,22.80
2022-08-05T12:36:08.532Z,22.40
2022-08-05T12:38:41.165Z,22.70
2022-08-05T12:41:14.759Z,22.40
2022-08-05T12:44:02.349Z,22.30
2022-08-05T12:46:31.899Z,22.20
2022-08-05T12:49:13.672Z,21.50
2022-08-05T12:52:13.942Z,21.90
2022-08-05T12:54:35.467Z,21.80
2022-08-05T12:57:09.507Z,22.40
2022-08-05T13:01:56.894Z,23.10
2022-08-05T13:02:42.407Z,23.90
2022-08-05T13:05:15.036Z,22.80
2022-08-05T13:08:00.408Z,22.20
2022-08-05T13:10:31.073Z,22.70
2022-08-05T13:12:58.372Z,22.80
2022-08-05T13:15:41.886Z,22.10
2022-08-05T13:18:19.899Z,22.10
2022-08-05T13:20:49.302Z,22.50
2022-08-05T13:23:22.184Z,22.70
2022-08-05T13:25:52.502Z,23.30
2022-08-05T13:28:26.175Z,23.80
2022-08-05T13:30:53.183Z,23.80
2022-08-05T13:34:23.128Z,23.60
2022-08-05T13:36:09.190Z,23.30
2022-08-05T13:38:41.998Z,23.20
2022-08-05T13:41:13.024Z,23.00
2022-08-05T13:43:45.130Z,23.60
2022-08-05T13:49:12.761Z,24.50
2022-08-05T13:51:45.817Z,23.80
2022-08-05T13:54:15.459Z,24.60
2022-08-05T13:56:45.597Z,24.30
2022-08-05T13:59:23.802Z,24.30
2022-08-05T14:01:59.267Z,24.10
2022-08-05T14:04:56.710Z,23.20
2022-08-05T14:08:00.441Z,23.30
2022-08-05T14:10:28.553Z,23.90
2022-08-05T14:12:56.097Z,24.50
2022-08-05T14:16:09.217Z,25.00
2022-08-05T14:18:14.998Z,25.00
2022-08-05T14:20:47.681Z,23.80
2022-08-05T14:23:24.026Z,24.60
2022-08-05T14:25:53.885Z,24.70
2022-08-05T14:28:26.457Z,24.80
2022-08-05T14:30:58.138Z,24.20
2022-08-05T14:33:25.074Z,24.00
2022-08-05T14:35:54.453Z,24.40
2022-08-05T14:38:31.763Z,25.40
2022-08-05T14:41:00.507Z,25.60
2022-08-05T14:43:59.057Z,24.90
2022-08-05T14:46:14.217Z,24.00
2022-08-05T14:48:41.497Z,23.00
2022-08-05T14:51:09.381Z,22.90
2022-08-05T14:53:44.135Z,23.10
2022-08-05T14:56:13.461Z,23.20
2022-08-05T14:58:47.880Z,23.40
2022-08-05T15:01:24.335Z,23.10
2022-08-05T15:04:11.417Z,23.20
2022-08-05T15:06:39.032Z,23.40
2022-08-05T15:09:07.478Z,24.80
2022-08-05T15:11:53.088Z,25.50
2022-08-05T15:14:34.562Z,25.50
2022-08-05T15:17:04.970Z,25.50
2022-08-05T15:19:32.368Z,24.30
2022-08-05T15:22:01.401Z,23.70
2022-08-05T15:24:29.014Z,23.40
2022-08-05T15:26:57.042Z,23.30
2022-08-05T15:29:30.019Z,23.70
2022-08-05T15:32:02.439Z,23.70
2022-08-05T15:34:33.568Z,23.40
2022-08-05T15:37:06.197Z,23.40
2022-08-05T15:40:58.404Z,23.60
2022-08-05T15:42:56.822Z,23.40
2022-08-05T15:45:10.469Z,23.90
2022-08-05T15:47:38.292Z,24.10
2022-08-05T15:50:07.211Z,23.60
2022-08-05T15:52:54.776Z,24.00
2022-08-05T15:55:24.822Z,24.10
2022-08-05T15:58:09.305Z,23.50
2022-08-05T16:00:50.595Z,23.00
2022-08-05T16:03:30.334Z,22.60
2022-08-05T16:05:59.661Z,22.40
2022-08-05T16:08:30.617Z,22.50
2022-08-05T16:10:58.311Z,22.40
2022-08-05T16:13:34.279Z,22.70
2022-08-05T16:16:03.349Z,22.90
2022-08-05T16:18:32.744Z,22.90
2022-08-05T16:21:04.246Z,23.00
2022-08-05T16:23:53.076Z,22.30
2022-08-05T16:26:20.099Z,22.20
2022-08-05T16:28:53.693Z,22.50
2022-08-05T16:31:21.653Z,24.30
2022-08-05T16:33:49.033Z,25.00
2022-08-05T16:36:20.564Z,25.80
2022-08-05T16:38:55.005Z,26.40
2022-08-05T16:42:14.007Z,26.90
2022-08-05T16:44:10.795Z,27.10
2022-08-05T16:46:40.943Z,26.60
2022-08-05T16:49:09.928Z,25.70
2022-08-05T16:51:50.591Z,25.50
2022-08-05T16:54:24.010Z,26.00
2022-08-05T16:56:54.428Z,26.10
2022-08-05T16:59:21.289Z,26.30
2022-08-05T17:01:54.063Z,25.70
2022-08-05T17:04:27.735Z,25.70
2022-08-05T17:06:57.053Z,25.60
2022-08-05T17:09:29.577Z,25.10
2022-08-05T17:12:00.039Z,24.60
2022-08-05T17:14:37.325Z,24.60
2022-08-05T17:17:14.607Z,24.50
2022-08-05T17:19:45.556Z,25.10
2022-08-05T17:22:24.620Z,25.80
2022-08-05T17:24:57.162Z,25.70
2022-08-05T17:27:26.298Z,25.10
2022-08-05T17:30:00.674Z,25.00
2022-08-05T17:32:29.898Z,25.20
2022-08-05T17:34:58.111Z,24.70
2022-08-05T17:37:40.720Z,24.80
2022-08-05T17:40:14.859Z,24.70
2022-08-05T17:42:51.006Z,24.50
2022-08-05T17:45:21.815Z,23.80
2022-08-05T17:47:54.589Z,23.80
2022-08-05T17:50:29.522Z,24.20
2022-08-05T17:53:02.657Z,23.50
2022-08-05T17:55:37.808Z,23.70
2022-08-05T17:58:09.917Z,23.90
2022-08-05T18:00:44.278Z,24.50
2022-08-05T18:03:33.440Z,24.30
2022-08-05T18:06:06.113Z,23.40
2022-08-05T18:08:40.536Z,23.30
2022-08-05T18:11:11.895Z,23.30
2022-08-05T18:13:52.061Z,23.40
2022-08-05T18:16:20.571Z,23.80
2022-08-05T18:18:48.591Z,24.20
2022-08-05T18:21:19.632Z,24.00
2022-08-05T18:23:48.278Z,23.70
2022-08-05T18:26:16.244Z,24.00
2022-08-05T18:28:46.597Z,24.40
2022-08-05T18:31:15.909Z,24.50
2022-08-05T18:33:46.637Z,24.20
2022-08-05T18:36:15.392Z,23.90
2022-08-05T18:38:43.003Z,23.90
2022-08-05T18:41:55.146Z,24.10
2022-08-05T18:43:58.066Z,24.60
2022-08-05T18:46:32.725Z,24.40
2022-08-05T18:49:20.396Z,23.50
2022-08-05T18:52:09.135Z,23.90
2022-08-05T18:54:41.308Z,23.60
2022-08-05T18:57:15.390Z,23.40
2022-08-05T19:00:02.181Z,22.60
2022-08-05T19:02:29.717Z,22.20
2022-08-05T19:05:02.750Z,22.40
2022-08-05T19:07:47.945Z,22.60
2022-08-05T19:10:18.659Z,22.50
2022-08-05T19:12:55.369Z,22.70
2022-08-05T19:15:57.485Z,22.50
2022-08-05T19:18:20.648Z,22.40
2022-08-05T19:20:52.128Z,22.50
2022-08-05T19:24:04.171Z,22.40
2022-08-05T19:26:09.362Z,22.50
2022-08-05T19:28:44.497Z,22.20
2022-08-05T19:31:15.041Z,22.10
2022-08-05T19:33:55.644Z,21.80
2022-08-05T19:36:23.458Z,21.70
2022-08-05T19:38:50.301Z,21.60
2022-08-05T19:41:17.124Z,21.40
2022-08-05T19:44:06.316Z,21.30
2022-08-05T19:46:37.809Z,21.30
2022-08-05T19:49:07.758Z,21.30
2022-08-05T19:52:09.142Z,21.20
2022-08-05T19:54:31.501Z,20.90
2022-08-05T19:57:09.266Z,20.90
2022-08-05T19:59:59.428Z,20.80
2022-08-05T20:02:31.313Z,20.40
2022-08-05T20:04:58.948Z,20.10
2022-08-05T20:07:47.835Z,20.10
2022-08-05T20:10:14.693Z,20.00
2022-08-05T20:12:47.676Z,20.00
2022-08-05T20:15:48.851Z,20.00
2022-08-05T20:18:09.692Z,19.90
2022-08-05T20:20:51.207Z,19.80
2022-08-05T20:23:22.273Z,19.50
2022-08-05T20:25:49.236Z,19.30
2022-08-05T20:28:19.353Z,19.20
2022-08-05T20:30:46.352Z,18.90
2022-08-05T20:33:16.296Z,18.60
2022-08-05T20:35:45.877Z,18.60
2022-08-05T20:38:20.031Z,18.20
2022-08-05T20:40:53.602Z,18.50
2022-08-05T20:43:57.934Z,18.50
2022-08-05T20:46:10.200Z,18.30
2022-08-05T20:48:39.599Z,18.20
2022-08-05T20:51:09.242Z,18.50
2022-08-05T20:53:41.012Z,18.70
2022-08-05T20:56:09.742Z,18.70
2022-08-05T20:58:36.892Z,18.80
2022-08-05T21:01:04.659Z,18.80
2022-08-05T21:03:34.486Z,18.70
2022-08-05T21:06:02.160Z,18.40
2022-08-05T21:08:41.799Z,18.10
2022-08-05T21:11:12.273Z,17.80
2022-08-05T21:13:47.975Z,17.60
2022-08-05T21:16:23.132Z,18.00
2022-08-05T21:19:00.120Z,18.10
2022-08-05T21:21:39.196Z,17.90
2022-08-05T21:24:07.329Z,17.90
2022-08-05T21:26:34.265Z,18.00
2022-08-05T21:29:03.916Z,17.80
2022-08-05T21:31:41.123Z,17.60
2022-08-05T21:34:10.429Z,17.70
2022-08-05T21:36:38.548Z,17.70
2022-08-05T21:39:05.523Z,17.80
2022-08-05T21:41:35.542Z,17.90
2022-08-05T21:44:04.791Z,18.00
2022-08-05T21:46:34.568Z,17.60
2022-08-05T21:49:07.384Z,17.30
2022-08-05T21:52:15.837Z,17.10
2022-08-05T21:54:27.809Z,16.80
2022-08-05T21:57:28.480Z,16.60
2022-08-05T22:00:02.127Z,16.50
2022-08-05T22:02:28.622Z,16.30
2022-08-05T22:04:58.228Z,16.30
2022-08-05T22:07:39.423Z,16.20
2022-08-05T22:10:14.184Z,16.30
2022-08-05T22:12:45.079Z,16.40
2022-08-05T22:16:01.747Z,16.70
2022-08-05T22:18:06.111Z,16.80
2022-08-05T22:20:35.715Z,16.70
2022-08-05T22:23:25.357Z,16.80
2022-08-05T22:26:30.571Z,16.60
2022-08-05T22:28:57.478Z,16.60
2022-08-05T22:31:30.046Z,16.60
2022-08-05T22:34:01.611Z,16.50
2022-08-05T22:36:29.267Z,16.50
2022-08-05T22:38:56.851Z,16.40
2022-08-05T22:42:04.422Z,16.30
2022-08-05T22:44:12.114Z,16.20
2022-08-05T22:46:40.904Z,16.20
2022-08-05T22:49:46.168Z,16.30
2022-08-05T22:52:05.842Z,16.40
2022-08-05T22:54:38.820Z,16.30
2022-08-05T22:57:07.071Z,16.30
2022-08-05T22:59:45.057Z,16.40
2022-08-05T23:02:17.987Z,16.10
2022-08-05T23:04:52.119Z,15.70
2022-08-05T23:07:22.288Z,15.50
2022-08-05T23:09:54.658Z,15.30
2022-08-05T23:12:28.559Z,15.50
2022-08-05T23:14:56.187Z,15.30
2022-08-05T23:17:34.775Z,15.30
2022-08-05T23:20:16.831Z,15.20
2022-08-05T23:22:48.652Z,15.10
2022-08-05T23:25:51.726Z,15.30
2022-08-05T23:28:07.061Z,15.40
2022-08-05T23:30:40.524Z,15.50
2022-08-05T23:33:22.593Z,15.30
2022-08-05T23:35:55.878Z,15.40
2022-08-05T23:38:24.378Z,15.60
2022-08-05T23:40:52.786Z,15.60
2022-08-05T23:43:25.245Z,15.70
2022-08-05T23:46:19.723Z,15.70
2022-08-05T23:49:00.035Z,15.70
2022-08-05T23:51:54.922Z,15.50
2022-08-05T23:54:25.337Z,15.10
2022-08-05T23:56:54.013Z,14.80
2022-08-05T23:59:20.817Z,14.80
