createdAt,value
2017-11-03T00:00:17.897Z,0.00
2017-11-03T00:01:17.851Z,0.00
2017-11-03T00:02:17.808Z,0.00
2017-11-03T00:03:17.757Z,0.00
2017-11-03T00:04:17.744Z,0.00
2017-11-03T00:05:17.665Z,0.00
2017-11-03T00:06:17.625Z,0.00
2017-11-03T00:07:17.569Z,0.00
2017-11-03T00:08:17.533Z,0.00
2017-11-03T00:09:17.505Z,0.00
2017-11-03T00:10:17.465Z,0.00
2017-11-03T00:11:17.417Z,0.00
2017-11-03T00:12:17.357Z,0.00
2017-11-03T00:13:17.303Z,0.00
2017-11-03T00:14:17.264Z,0.00
2017-11-03T00:15:17.210Z,0.00
2017-11-03T00:16:17.171Z,0.00
2017-11-03T00:17:17.127Z,0.00
2017-11-03T00:18:17.085Z,0.00
2017-11-03T00:19:17.030Z,0.00
2017-11-03T00:20:16.992Z,0.00
2017-11-03T00:21:16.941Z,0.00
2017-11-03T00:22:16.901Z,0.00
2017-11-03T00:23:16.851Z,0.00
2017-11-03T00:24:16.812Z,0.00
2017-11-03T00:25:16.771Z,0.00
2017-11-03T00:26:16.737Z,0.00
2017-11-03T00:27:16.695Z,0.00
2017-11-03T00:28:16.631Z,0.00
2017-11-03T00:29:16.585Z,0.00
2017-11-03T00:30:16.535Z,0.00
2017-11-03T00:31:16.506Z,0.00
2017-11-03T00:32:16.446Z,0.00
2017-11-03T00:33:16.400Z,0.00
2017-11-03T00:34:16.345Z,0.00
2017-11-03T00:35:16.307Z,0.00
2017-11-03T00:36:16.263Z,0.00
2017-11-03T00:37:16.215Z,0.00
2017-11-03T00:38:16.170Z,0.00
2017-11-03T00:39:16.125Z,0.00
2017-11-03T00:40:16.091Z,0.00
2017-11-03T00:41:16.036Z,0.00
2017-11-03T00:42:15.978Z,0.00
2017-11-03T00:43:15.943Z,0.00
2017-11-03T00:44:15.974Z,0.00
2017-11-03T00:45:15.851Z,0.00
2017-11-03T00:46:15.810Z,0.00
2017-11-03T00:47:15.822Z,0.00
2017-11-03T00:48:15.769Z,0.00
2017-11-03T00:49:15.668Z,0.00
2017-11-03T00:50:15.648Z,0.00
2017-11-03T00:51:15.594Z,0.00
2017-11-03T00:52:15.533Z,0.00
2017-11-03T00:53:15.474Z,0.00
2017-11-03T00:54:15.437Z,0.00
2017-11-03T00:55:15.401Z,0.00
2017-11-03T00:56:15.339Z,0.00
2017-11-03T00:57:15.292Z,0.00
2017-11-03T00:58:15.248Z,0.00
2017-11-03T00:59:15.221Z,0.00
2017-11-03T01:00:15.159Z,0.00
2017-11-03T01:01:15.114Z,0.00
2017-11-03T01:02:15.072Z,0.00
2017-11-03T01:03:15.017Z,0.00
2017-11-03T01:04:14.976Z,0.00
2017-11-03T01:05:14.997Z,0.00
2017-11-03T01:06:14.900Z,0.00
2017-11-03T01:07:14.841Z,0.00
2017-11-03T01:08:14.799Z,0.00
2017-11-03T01:09:14.749Z,0.00
2017-11-03T01:10:14.783Z,0.00
2017-11-03T01:11:14.655Z,0.00
2017-11-03T01:12:14.625Z,0.00
2017-11-03T01:13:14.633Z,0.00
2017-11-03T01:14:14.519Z,0.00
2017-11-03T01:15:14.488Z,0.00
2017-11-03T01:16:14.516Z,0.00
2017-11-03T01:17:14.378Z,0.00
2017-11-03T01:18:14.331Z,0.00
2017-11-03T01:19:14.292Z,0.00
2017-11-03T01:20:14.246Z,0.00
2017-11-03T01:21:14.243Z,0.00
2017-11-03T01:22:14.154Z,0.00
2017-11-03T01:23:14.114Z,0.00
2017-11-03T01:24:14.056Z,0.00
2017-11-03T01:25:14.040Z,0.00
2017-11-03T01:26:13.968Z,0.00
2017-11-03T01:27:13.925Z,0.00
2017-11-03T01:28:13.880Z,0.00
2017-11-03T01:29:13.852Z,0.00
2017-11-03T01:30:13.786Z,0.00
2017-11-03T01:31:13.775Z,0.00
2017-11-03T01:32:13.691Z,0.00
2017-11-03T01:33:13.644Z,0.00
2017-11-03T01:34:13.603Z,0.00
2017-11-03T01:35:13.554Z,0.00
2017-11-03T01:36:13.516Z,0.00
2017-11-03T01:37:13.452Z,0.00
2017-11-03T01:38:13.499Z,0.00
2017-11-03T01:39:13.375Z,0.00
2017-11-03T01:40:13.324Z,0.00
2017-11-03T01:41:13.276Z,0.00
2017-11-03T01:42:13.234Z,0.00
2017-11-03T01:43:13.182Z,0.00
2017-11-03T01:44:13.147Z,0.00
2017-11-03T01:45:13.103Z,0.00
2017-11-03T01:46:13.048Z,0.00
2017-11-03T01:47:13.002Z,0.00
2017-11-03T01:48:12.971Z,0.00
2017-11-03T01:49:12.916Z,0.00
2017-11-03T01:50:12.876Z,0.00
2017-11-03T01:51:12.809Z,0.00
2017-11-03T01:52:13.612Z,0.00
2017-11-03T01:53:12.742Z,0.00
2017-11-03T01:54:12.671Z,0.00
2017-11-03T01:55:12.654Z,0.00
2017-11-03T01:56:12.584Z,0.00
2017-11-03T01:57:12.534Z,0.00
2017-11-03T01:58:12.515Z,0.00
2017-11-03T01:59:12.437Z,0.00
2017-11-03T02:00:12.407Z,0.00
2017-11-03T02:01:12.357Z,0.00
2017-11-03T02:02:12.301Z,0.00
2017-11-03T02:03:12.253Z,0.00
2017-11-03T02:04:12.218Z,0.00
2017-11-03T02:05:12.165Z,0.00
2017-11-03T02:06:12.110Z,0.00
2017-11-03T02:07:12.077Z,0.00
2017-11-03T02:08:12.030Z,0.00
2017-11-03T02:09:12.037Z,0.00
2017-11-03T02:10:11.929Z,0.00
2017-11-03T02:11:11.898Z,0.00
2017-11-03T02:13:45.782Z,0.00
2017-11-03T02:14:46.139Z,0.00
2017-11-03T02:16:43.053Z,0.00
2017-11-03T02:17:42.175Z,0.00
2017-11-03T02:19:36.798Z,0.00
2017-11-03T02:20:36.737Z,0.00
2017-11-03T02:22:51.650Z,0.00
2017-11-03T02:24:23.039Z,0.00
2017-11-03T02:25:22.984Z,0.00
2017-11-03T02:27:18.180Z,0.00
2017-11-03T02:28:17.580Z,0.00
2017-11-03T02:30:10.792Z,0.00
2017-11-03T02:31:11.275Z,0.00
2017-11-03T02:33:04.654Z,0.00
2017-11-03T02:34:04.818Z,0.00
2017-11-03T02:36:00.383Z,0.00
2017-11-03T02:37:00.358Z,0.00
2017-11-03T02:38:54.893Z,0.00
2017-11-03T02:39:54.850Z,0.00
2017-11-03T02:41:48.087Z,0.00
2017-11-03T02:42:47.964Z,0.00
2017-11-03T02:44:41.328Z,0.00
2017-11-03T02:45:41.202Z,0.00
2017-11-03T02:47:35.979Z,0.00
2017-11-03T02:48:35.887Z,0.00
2017-11-03T02:50:34.104Z,0.00
2017-11-03T02:51:33.972Z,0.00
2017-11-03T02:53:27.099Z,0.00
2017-11-03T02:54:27.016Z,0.00
2017-11-03T02:56:20.185Z,0.00
2017-11-03T02:57:20.131Z,0.00
2017-11-03T02:59:13.265Z,0.00
2017-11-03T03:00:13.730Z,0.00
2017-11-03T03:02:06.848Z,0.00
2017-11-03T03:03:06.687Z,0.00
2017-11-03T03:05:02.759Z,0.00
2017-11-03T03:06:02.797Z,0.00
2017-11-03T03:07:58.961Z,0.00
2017-11-03T03:08:58.784Z,0.00
2017-11-03T03:10:53.383Z,0.00
2017-11-03T03:11:53.270Z,0.00
2017-11-03T03:13:46.963Z,0.00
2017-11-03T03:14:46.358Z,0.00
2017-11-03T03:16:39.479Z,0.00
2017-11-03T03:17:39.390Z,0.00
2017-11-03T03:19:33.277Z,0.00
2017-11-03T03:20:32.980Z,0.00
2017-11-03T03:22:27.592Z,0.00
2017-11-03T03:23:27.576Z,0.00
2017-11-03T03:25:20.751Z,0.00
2017-11-03T03:26:20.599Z,0.00
2017-11-03T03:28:13.713Z,0.00
2017-11-03T03:29:13.627Z,0.00
2017-11-03T03:31:07.096Z,0.00
2017-11-03T03:32:06.741Z,0.00
2017-11-03T03:33:59.854Z,0.00
2017-11-03T03:34:59.751Z,0.00
2017-11-03T03:36:52.964Z,0.00
2017-11-03T03:37:52.878Z,0.00
2017-11-03T03:39:45.947Z,0.00
2017-11-03T03:40:45.949Z,0.00
2017-11-03T03:42:39.537Z,0.00
2017-11-03T03:43:39.462Z,0.00
2017-11-03T03:45:44.810Z,0.00
2017-11-03T03:46:44.732Z,0.00
2017-11-03T03:48:38.344Z,0.00
2017-11-03T03:49:38.307Z,0.00
2017-11-03T03:51:31.433Z,0.00
2017-11-03T03:52:31.854Z,0.00
2017-11-03T03:54:24.428Z,0.00
2017-11-03T03:55:24.369Z,0.00
2017-11-03T03:57:17.483Z,0.00
2017-11-03T03:58:17.998Z,0.00
2017-11-03T04:00:10.620Z,0.00
2017-11-03T04:01:10.554Z,0.00
2017-11-03T04:03:03.909Z,0.00
2017-11-03T04:04:03.597Z,0.00
2017-11-03T04:05:58.258Z,0.00
2017-11-03T04:06:58.147Z,0.00
2017-11-03T04:07:58.143Z,0.00
2017-11-03T04:08:58.087Z,0.00
2017-11-03T04:09:58.079Z,0.00
2017-11-03T04:10:57.941Z,0.00
2017-11-03T04:11:58.923Z,0.00
2017-11-03T04:12:57.912Z,0.00
2017-11-03T04:13:58.404Z,0.00
2017-11-03T04:14:57.796Z,0.00
2017-11-03T04:15:57.795Z,0.00
2017-11-03T04:16:57.673Z,0.00
2017-11-03T04:17:57.692Z,0.00
2017-11-03T04:18:57.659Z,0.00
2017-11-03T04:19:57.583Z,0.00
2017-11-03T04:20:57.563Z,0.00
2017-11-03T04:21:57.521Z,0.00
2017-11-03T04:22:57.411Z,0.00
2017-11-03T04:23:57.418Z,0.00
2017-11-03T04:24:57.334Z,0.00
2017-11-03T04:25:57.321Z,0.00
2017-11-03T04:26:57.312Z,0.00
2017-11-03T04:27:57.210Z,0.00
2017-11-03T04:28:57.182Z,0.00
2017-11-03T04:29:57.896Z,0.00
2017-11-03T04:30:57.123Z,0.00
2017-11-03T04:31:57.061Z,0.00
2017-11-03T04:32:57.005Z,0.00
2017-11-03T04:33:57.426Z,0.00
2017-11-03T04:34:56.899Z,0.00
2017-11-03T04:35:56.873Z,0.00
2017-11-03T04:36:58.468Z,0.00
2017-11-03T04:37:56.615Z,0.00
2017-11-03T04:38:56.753Z,0.00
2017-11-03T04:39:56.667Z,0.00
2017-11-03T04:40:56.641Z,0.00
2017-11-03T04:41:56.616Z,0.00
2017-11-03T04:42:56.538Z,0.00
2017-11-03T04:43:56.543Z,0.00
2017-11-03T04:44:56.978Z,0.00
2017-11-03T04:45:56.397Z,0.00
2017-11-03T04:46:56.419Z,0.00
2017-11-03T04:47:56.055Z,0.00
2017-11-03T04:48:55.875Z,0.00
2017-11-03T04:49:55.845Z,0.00
2017-11-03T04:50:55.764Z,0.00
2017-11-03T04:51:55.725Z,0.00
2017-11-03T04:52:55.660Z,0.00
2017-11-03T04:53:55.633Z,0.00
2017-11-03T04:54:55.567Z,0.00
2017-11-03T04:55:55.513Z,0.00
2017-11-03T04:56:55.517Z,0.00
2017-11-03T04:57:55.436Z,0.00
2017-11-03T04:58:55.422Z,0.00
2017-11-03T04:59:55.363Z,0.00
2017-11-03T05:00:55.342Z,0.00
2017-11-03T05:01:55.256Z,0.00
2017-11-03T05:02:55.253Z,0.00
2017-11-03T05:03:55.197Z,0.00
2017-11-03T05:04:55.153Z,0.00
2017-11-03T05:05:55.092Z,0.00
2017-11-03T05:06:55.049Z,0.00
2017-11-03T05:07:55.010Z,0.00
2017-11-03T05:08:54.953Z,0.00
2017-11-03T05:09:54.898Z,0.00
2017-11-03T05:10:54.872Z,0.00
2017-11-03T05:11:54.830Z,0.00
2017-11-03T05:12:54.796Z,0.00
2017-11-03T05:13:54.733Z,0.00
2017-11-03T05:14:54.700Z,0.00
2017-11-03T05:15:54.667Z,0.00
2017-11-03T05:16:54.644Z,0.00
2017-11-03T05:17:54.571Z,0.00
2017-11-03T05:18:54.521Z,0.00
2017-11-03T05:19:54.455Z,0.00
2017-11-03T05:20:54.417Z,0.00
2017-11-03T05:21:54.396Z,0.00
2017-11-03T05:22:54.347Z,0.00
2017-11-03T05:23:54.976Z,0.00
2017-11-03T05:24:54.270Z,0.00
2017-11-03T05:25:54.212Z,0.00
2017-11-03T05:26:54.181Z,0.00
2017-11-03T05:27:54.144Z,0.00
2017-11-03T05:28:54.084Z,0.00
2017-11-03T05:29:54.024Z,0.00
2017-11-03T05:30:53.988Z,0.00
2017-11-03T05:31:53.958Z,0.00
2017-11-03T05:32:53.897Z,0.00
2017-11-03T05:33:56.558Z,0.00
2017-11-03T05:34:53.816Z,0.00
2017-11-03T05:35:53.758Z,0.00
2017-11-03T05:36:53.725Z,4.00
2017-11-03T05:37:53.688Z,4.00
2017-11-03T05:38:53.649Z,0.00
2017-11-03T05:39:53.657Z,4.00
2017-11-03T05:40:53.566Z,4.00
2017-11-03T05:41:53.545Z,4.00
2017-11-03T05:42:53.483Z,4.00
2017-11-03T05:43:53.439Z,8.00
2017-11-03T05:44:53.386Z,8.00
2017-11-03T05:45:53.379Z,8.00
2017-11-03T05:46:53.308Z,16.00
2017-11-03T05:47:53.263Z,16.00
2017-11-03T05:48:53.230Z,20.00
2017-11-03T05:49:53.184Z,24.00
2017-11-03T05:50:53.161Z,28.00
2017-11-03T05:51:53.110Z,32.00
2017-11-03T05:52:53.082Z,40.00
2017-11-03T05:53:53.030Z,44.00
2017-11-03T05:54:52.957Z,48.00
2017-11-03T05:55:52.951Z,60.00
2017-11-03T05:56:52.901Z,64.00
2017-11-03T05:57:52.863Z,76.00
2017-11-03T05:58:52.788Z,84.00
2017-11-03T05:59:52.763Z,100.00
2017-11-03T06:00:52.685Z,116.00
2017-11-03T06:01:52.656Z,128.00
2017-11-03T06:02:52.599Z,144.00
2017-11-03T06:03:52.580Z,156.00
2017-11-03T06:04:52.525Z,172.00
2017-11-03T06:05:52.493Z,192.00
2017-11-03T06:06:52.477Z,212.00
2017-11-03T06:07:52.405Z,236.00
2017-11-03T06:08:52.409Z,256.00
2017-11-03T06:09:52.354Z,280.00
2017-11-03T06:10:52.294Z,304.00
2017-11-03T06:11:52.223Z,332.00
2017-11-03T06:12:52.161Z,364.00
2017-11-03T06:13:52.138Z,392.00
2017-11-03T06:14:52.091Z,424.00
2017-11-03T06:15:52.030Z,460.00
2017-11-03T06:16:52.012Z,492.00
2017-11-03T06:17:51.960Z,528.00
2017-11-03T06:18:51.935Z,560.00
2017-11-03T06:19:51.860Z,600.00
2017-11-03T06:20:51.828Z,640.00
2017-11-03T06:21:51.776Z,680.00
2017-11-03T06:22:51.759Z,724.00
2017-11-03T06:23:52.499Z,772.00
2017-11-03T06:24:51.660Z,820.00
2017-11-03T06:25:51.608Z,868.00
2017-11-03T06:26:51.625Z,920.00
2017-11-03T06:27:51.517Z,980.00
2017-11-03T06:28:51.492Z,1028.00
2017-11-03T06:29:51.434Z,1080.00
2017-11-03T06:30:51.392Z,1136.00
2017-11-03T06:31:51.370Z,1200.00
2017-11-03T06:32:51.333Z,1276.00
2017-11-03T06:33:51.270Z,1360.00
2017-11-03T06:34:51.236Z,1428.00
2017-11-03T06:35:51.160Z,1500.00
2017-11-03T06:36:51.133Z,1564.00
2017-11-03T06:37:51.080Z,1616.00
2017-11-03T06:38:51.050Z,1652.00
2017-11-03T06:39:51.024Z,1684.00
2017-11-03T06:40:50.976Z,1728.00
2017-11-03T06:41:50.915Z,1808.00
2017-11-03T06:42:50.880Z,1928.00
2017-11-03T06:43:50.828Z,2076.00
2017-11-03T06:44:50.782Z,2224.00
2017-11-03T06:45:50.737Z,2384.00
2017-11-03T06:46:50.712Z,2492.00
2017-11-03T06:47:50.751Z,2564.00
2017-11-03T06:48:50.624Z,2648.00
2017-11-03T06:49:50.570Z,2740.00
2017-11-03T06:50:51.481Z,2840.00
2017-11-03T06:51:50.495Z,2964.00
2017-11-03T06:52:50.484Z,3096.00
2017-11-03T06:53:50.415Z,3252.00
2017-11-03T06:54:50.386Z,3476.00
2017-11-03T06:55:50.320Z,3772.00
2017-11-03T06:56:50.325Z,4124.00
2017-11-03T06:57:50.326Z,4512.00
2017-11-03T06:58:50.199Z,4888.00
2017-11-03T06:59:50.153Z,5152.00
2017-11-03T07:00:50.109Z,5284.00
2017-11-03T07:01:50.080Z,5392.00
2017-11-03T07:02:50.006Z,5520.00
2017-11-03T07:03:49.984Z,5600.00
2017-11-03T07:04:49.920Z,5616.00
2017-11-03T07:05:49.890Z,5608.00
2017-11-03T07:06:49.864Z,5616.00
2017-11-03T07:07:49.818Z,5712.00
2017-11-03T07:08:49.762Z,5916.00
2017-11-03T07:09:49.714Z,6256.00
2017-11-03T07:10:49.669Z,6580.00
2017-11-03T07:11:49.628Z,6820.00
2017-11-03T07:12:49.593Z,6972.00
2017-11-03T07:13:49.554Z,7176.00
2017-11-03T07:14:49.503Z,7412.00
2017-11-03T07:15:49.454Z,7620.00
2017-11-03T07:16:49.415Z,7776.00
2017-11-03T07:17:49.368Z,7792.00
2017-11-03T07:18:49.319Z,7740.00
2017-11-03T07:19:49.284Z,7700.00
2017-11-03T07:20:49.237Z,7616.00
2017-11-03T07:21:49.191Z,7452.00
2017-11-03T07:22:49.149Z,7280.00
2017-11-03T07:23:49.118Z,7224.00
2017-11-03T07:24:49.077Z,7300.00
2017-11-03T07:25:49.030Z,7436.00
2017-11-03T07:26:48.993Z,7504.00
2017-11-03T07:27:48.953Z,7440.00
2017-11-03T07:28:48.908Z,7260.00
2017-11-03T07:29:48.880Z,7024.00
2017-11-03T07:30:48.859Z,6852.00
2017-11-03T07:31:48.793Z,6724.00
2017-11-03T07:32:48.736Z,6668.00
2017-11-03T07:33:48.719Z,6688.00
2017-11-03T07:34:48.686Z,6800.00
2017-11-03T07:35:48.615Z,6976.00
2017-11-03T07:36:48.568Z,7200.00
2017-11-03T07:37:48.559Z,7472.00
2017-11-03T07:38:48.513Z,7752.00
2017-11-03T07:39:48.468Z,8052.00
2017-11-03T07:40:48.416Z,8336.00
2017-11-03T07:41:48.360Z,8612.00
2017-11-03T07:42:48.367Z,8848.00
2017-11-03T07:43:48.275Z,9108.00
2017-11-03T07:44:48.252Z,9420.00
2017-11-03T07:45:48.234Z,9824.00
2017-11-03T07:46:48.154Z,10336.00
2017-11-03T07:47:48.102Z,10848.00
2017-11-03T07:48:48.063Z,11488.00
2017-11-03T07:49:48.033Z,11684.00
2017-11-03T07:50:47.983Z,11820.00
2017-11-03T07:51:47.956Z,11984.00
2017-11-03T07:52:47.916Z,12036.00
2017-11-03T07:53:47.883Z,12104.00
2017-11-03T07:54:47.846Z,12192.00
2017-11-03T07:55:47.772Z,12252.00
2017-11-03T07:56:47.756Z,12180.00
2017-11-03T07:57:47.687Z,11900.00
2017-11-03T07:58:47.648Z,11524.00
2017-11-03T07:59:47.619Z,11108.00
2017-11-03T08:00:47.573Z,10924.00
2017-11-03T08:01:47.531Z,11052.00
2017-11-03T08:02:47.487Z,11268.00
2017-11-03T08:03:47.462Z,11408.00
2017-11-03T08:04:47.406Z,11420.00
2017-11-03T08:05:47.357Z,11476.00
2017-11-03T08:06:47.370Z,11716.00
2017-11-03T08:07:47.283Z,12132.00
2017-11-03T08:08:47.245Z,12768.00
2017-11-03T08:09:47.206Z,13676.00
2017-11-03T08:10:47.155Z,14708.00
2017-11-03T08:11:47.176Z,15564.00
2017-11-03T08:12:47.079Z,16272.00
2017-11-03T08:13:47.035Z,16708.00
2017-11-03T08:14:46.997Z,16888.00
2017-11-03T08:15:46.992Z,16872.00
2017-11-03T08:16:46.927Z,16692.00
2017-11-03T08:17:46.870Z,16628.00
2017-11-03T08:18:46.846Z,16904.00
2017-11-03T08:19:46.806Z,17384.00
2017-11-03T08:20:46.748Z,17528.00
2017-11-03T08:21:46.716Z,17128.00
2017-11-03T08:22:46.679Z,16684.00
2017-11-03T08:23:46.637Z,20416.00
2017-11-03T08:24:46.597Z,20224.00
2017-11-03T08:25:46.558Z,22112.00
2017-11-03T08:26:46.520Z,23488.00
2017-11-03T08:27:46.474Z,17356.00
2017-11-03T08:28:46.447Z,16180.00
2017-11-03T08:29:46.397Z,23904.00
2017-11-03T08:30:46.370Z,25664.00
2017-11-03T08:31:46.365Z,24000.00
2017-11-03T08:32:46.285Z,24032.00
2017-11-03T08:33:46.271Z,27680.00
2017-11-03T08:34:46.242Z,26368.00
2017-11-03T08:35:46.210Z,24768.00
2017-11-03T08:36:46.137Z,26336.00
2017-11-03T08:37:46.101Z,26880.00
2017-11-03T08:38:46.081Z,26368.00
2017-11-03T08:39:46.039Z,21632.00
2017-11-03T08:40:45.999Z,23296.00
2017-11-03T08:41:45.952Z,24736.00
2017-11-03T08:42:45.928Z,29088.00
2017-11-03T08:43:45.882Z,31520.00
2017-11-03T08:44:45.881Z,31488.00
2017-11-03T08:45:45.874Z,30080.00
2017-11-03T08:46:45.782Z,25728.00
2017-11-03T08:47:45.786Z,29248.00
2017-11-03T08:48:45.715Z,31296.00
2017-11-03T08:49:45.697Z,31776.00
2017-11-03T08:50:45.692Z,35264.00
2017-11-03T08:51:45.624Z,35456.00
2017-11-03T08:52:45.612Z,34720.00
2017-11-03T08:53:45.566Z,34528.00
2017-11-03T08:54:45.533Z,34944.00
2017-11-03T08:55:45.514Z,35584.00
2017-11-03T08:56:45.472Z,34944.00
2017-11-03T08:57:45.449Z,37312.00
2017-11-03T08:58:45.420Z,38560.00
2017-11-03T08:59:45.378Z,38400.00
2017-11-03T09:00:45.351Z,39072.00
2017-11-03T09:01:45.370Z,39488.00
2017-11-03T09:02:45.302Z,36064.00
2017-11-03T09:03:45.264Z,33696.00
2017-11-03T09:04:45.279Z,37728.00
2017-11-03T09:05:45.211Z,38432.00
2017-11-03T09:06:45.178Z,37312.00
2017-11-03T09:07:46.016Z,37344.00
2017-11-03T09:08:45.118Z,35456.00
2017-11-03T09:09:45.103Z,36288.00
2017-11-03T09:10:45.069Z,35776.00
2017-11-03T09:11:45.030Z,37504.00
2017-11-03T09:12:45.020Z,36000.00
2017-11-03T09:13:45.034Z,41472.00
2017-11-03T09:14:44.959Z,41216.00
2017-11-03T09:15:44.974Z,41280.00
2017-11-03T09:16:44.922Z,39232.00
2017-11-03T09:17:44.920Z,36992.00
2017-11-03T09:18:44.867Z,36768.00
2017-11-03T09:19:44.885Z,36608.00
2017-11-03T09:20:44.816Z,39872.00
2017-11-03T09:21:44.840Z,40992.00
2017-11-03T09:22:44.847Z,45376.00
2017-11-03T09:23:44.820Z,41888.00
2017-11-03T09:24:44.829Z,41984.00
2017-11-03T09:25:44.743Z,46912.00
2017-11-03T09:26:44.736Z,41952.00
2017-11-03T09:27:44.649Z,47200.00
2017-11-03T09:28:44.670Z,47904.00
2017-11-03T09:29:44.597Z,44896.00
2017-11-03T09:30:44.726Z,47392.00
2017-11-03T09:31:44.623Z,44416.00
2017-11-03T09:32:44.557Z,43168.00
2017-11-03T09:33:44.564Z,48032.00
2017-11-03T09:34:44.494Z,50368.00
2017-11-03T09:35:44.477Z,48000.00
2017-11-03T09:36:44.500Z,46880.00
2017-11-03T09:37:44.597Z,47104.00
2017-11-03T09:38:44.394Z,47136.00
2017-11-03T09:39:44.828Z,49088.00
2017-11-03T09:40:46.222Z,50528.00
2017-11-03T09:41:44.452Z,50656.00
2017-11-03T09:42:44.425Z,51424.00
2017-11-03T09:43:44.340Z,50784.00
2017-11-03T09:44:44.412Z,46912.00
2017-11-03T09:45:44.285Z,46784.00
2017-11-03T09:46:44.289Z,46816.00
2017-11-03T09:47:44.212Z,45952.00
2017-11-03T09:48:44.190Z,45184.00
2017-11-03T09:49:44.202Z,47296.00
2017-11-03T09:50:44.115Z,51840.00
2017-11-03T09:51:44.084Z,58976.00
2017-11-03T09:52:44.091Z,57504.00
2017-11-03T09:53:44.015Z,55552.00
2017-11-03T09:54:43.989Z,51904.00
2017-11-03T09:55:44.001Z,50912.00
2017-11-03T09:56:43.925Z,55168.00
2017-11-03T09:57:44.138Z,58496.00
2017-11-03T09:58:43.923Z,58240.00
2017-11-03T09:59:43.986Z,55712.00
2017-11-03T10:00:43.907Z,27040.00
2017-11-03T10:01:43.873Z,56288.00
2017-11-03T10:02:43.866Z,55040.00
2017-11-03T10:03:43.820Z,55744.00
2017-11-03T10:04:43.840Z,55584.00
2017-11-03T10:05:43.777Z,45632.00
2017-11-03T10:06:43.715Z,59776.00
2017-11-03T10:07:43.675Z,55104.00
2017-11-03T10:08:57.333Z,45792.00
2017-11-03T10:10:57.471Z,63552.00
2017-11-03T10:11:57.444Z,48512.00
2017-11-03T10:13:50.860Z,61664.00
2017-11-03T10:14:50.824Z,64032.00
2017-11-03T10:16:47.024Z,55936.00
2017-11-03T10:17:46.946Z,55808.00
2017-11-03T10:19:41.644Z,63424.00
2017-11-03T10:20:41.678Z,64288.00
2017-11-03T10:22:35.379Z,61632.00
2017-11-03T10:23:35.276Z,55040.00
2017-11-03T10:25:31.335Z,51776.00
2017-11-03T10:26:31.857Z,56192.00
2017-11-03T10:27:31.294Z,60992.00
2017-11-03T10:28:31.295Z,59552.00
2017-11-03T10:29:31.233Z,59616.00
2017-11-03T10:30:31.212Z,58048.00
2017-11-03T10:31:31.232Z,56032.00
2017-11-03T10:32:31.236Z,58912.00
2017-11-03T10:33:31.163Z,59200.00
2017-11-03T10:34:31.161Z,56224.00
2017-11-03T10:35:31.051Z,51712.00
2017-11-03T10:36:31.633Z,49376.00
2017-11-03T10:37:31.049Z,50688.00
2017-11-03T10:38:31.540Z,52768.00
2017-11-03T10:39:31.068Z,50976.00
2017-11-03T10:40:31.050Z,44800.00
2017-11-03T10:41:31.024Z,37440.00
2017-11-03T10:42:31.527Z,32992.00
2017-11-03T10:43:30.975Z,33056.00
2017-11-03T10:44:30.908Z,34880.00
2017-11-03T10:45:30.808Z,35264.00
2017-11-03T10:46:30.882Z,35456.00
2017-11-03T10:47:30.865Z,34784.00
2017-11-03T10:48:30.861Z,37312.00
2017-11-03T10:49:30.733Z,36800.00
2017-11-03T10:50:31.197Z,35584.00
2017-11-03T10:51:30.391Z,35552.00
2017-11-03T10:52:30.374Z,36512.00
2017-11-03T10:53:30.298Z,40352.00
2017-11-03T10:54:30.247Z,40672.00
2017-11-03T10:55:30.255Z,38272.00
2017-11-03T10:56:30.217Z,38848.00
2017-11-03T10:57:30.194Z,42624.00
2017-11-03T10:58:30.135Z,46784.00
2017-11-03T10:59:30.126Z,44736.00
2017-11-03T11:00:30.199Z,54528.00
2017-11-03T11:01:30.126Z,56704.00
2017-11-03T11:02:30.105Z,60544.00
2017-11-03T11:03:30.063Z,60384.00
2017-11-03T11:04:30.011Z,60768.00
2017-11-03T11:05:29.982Z,56288.00
2017-11-03T11:06:29.951Z,58560.00
2017-11-03T11:07:29.937Z,62720.00
2017-11-03T11:08:29.976Z,61888.00
2017-11-03T11:09:29.946Z,60320.00
2017-11-03T11:10:29.873Z,59040.00
2017-11-03T11:11:29.835Z,54944.00
2017-11-03T11:12:29.832Z,59392.00
2017-11-03T11:13:29.801Z,55840.00
2017-11-03T11:14:29.774Z,63072.00
2017-11-03T11:15:29.747Z,60480.00
2017-11-03T11:16:30.721Z,61312.00
2017-11-03T11:17:29.777Z,56640.00
2017-11-03T11:18:29.686Z,55904.00
2017-11-03T11:19:29.714Z,55776.00
2017-11-03T11:20:29.688Z,58336.00
2017-11-03T11:21:29.801Z,58304.00
2017-11-03T11:22:29.583Z,53184.00
2017-11-03T11:23:29.573Z,54080.00
2017-11-03T11:24:29.576Z,54752.00
2017-11-03T11:25:29.562Z,54176.00
2017-11-03T11:26:29.535Z,56064.00
2017-11-03T11:27:29.550Z,59328.00
2017-11-03T11:28:29.504Z,56896.00
2017-11-03T11:29:29.468Z,62528.00
2017-11-03T11:30:29.415Z,57952.00
2017-11-03T11:31:29.375Z,65824.00
2017-11-03T11:32:29.362Z,60800.00
2017-11-03T11:33:29.336Z,66752.00
2017-11-03T11:34:29.318Z,60896.00
2017-11-03T11:35:29.337Z,61248.00
2017-11-03T11:36:29.255Z,55712.00
2017-11-03T11:37:29.227Z,53152.00
2017-11-03T11:38:29.223Z,51968.00
2017-11-03T11:39:29.202Z,50208.00
2017-11-03T11:40:29.223Z,56672.00
2017-11-03T11:42:22.822Z,60448.00
2017-11-03T11:43:22.730Z,59648.00
2017-11-03T11:45:18.817Z,63008.00
2017-11-03T11:46:18.869Z,63840.00
2017-11-03T11:48:12.042Z,56800.00
2017-11-03T11:49:11.996Z,51936.00
2017-11-03T11:51:06.771Z,51456.00
2017-11-03T11:52:06.732Z,55296.00
2017-11-03T11:54:01.627Z,56448.00
2017-11-03T11:55:01.471Z,55072.00
2017-11-03T11:56:57.920Z,14436.00
2017-11-03T11:57:57.759Z,14420.00
2017-11-03T11:59:51.161Z,59968.00
2017-11-03T12:00:51.029Z,65408.00
2017-11-03T12:02:44.237Z,60800.00
2017-11-03T12:03:44.190Z,55936.00
2017-11-03T12:06:01.084Z,45408.00
2017-11-03T12:07:01.323Z,30912.00
2017-11-03T12:08:54.730Z,27776.00
2017-11-03T12:09:54.148Z,28800.00
2017-11-03T12:11:48.937Z,25088.00
2017-11-03T12:12:49.407Z,26176.00
2017-11-03T12:14:42.343Z,17056.00
2017-11-03T12:15:42.304Z,22752.00
2017-11-03T12:17:46.265Z,24640.00
2017-11-03T12:18:46.597Z,28800.00
2017-11-03T12:20:39.815Z,30400.00
2017-11-03T12:21:39.785Z,28480.00
2017-11-03T12:23:36.234Z,29824.00
2017-11-03T12:24:36.098Z,30912.00
2017-11-03T12:26:29.215Z,25504.00
2017-11-03T12:27:29.113Z,29440.00
2017-11-03T12:28:29.121Z,30272.00
2017-11-03T12:29:29.789Z,27392.00
2017-11-03T12:30:29.064Z,27264.00
2017-11-03T12:31:29.067Z,29440.00
2017-11-03T12:32:29.062Z,29056.00
2017-11-03T12:33:29.020Z,26432.00
2017-11-03T12:34:29.219Z,24224.00
2017-11-03T12:35:28.957Z,27040.00
2017-11-03T12:36:28.931Z,24256.00
2017-11-03T12:37:28.873Z,13356.00
2017-11-03T12:38:28.811Z,17728.00
2017-11-03T12:39:28.914Z,19680.00
2017-11-03T12:40:28.783Z,24800.00
2017-11-03T12:41:28.823Z,14676.00
2017-11-03T12:42:28.668Z,22976.00
2017-11-03T12:43:28.383Z,24736.00
2017-11-03T12:44:28.364Z,24448.00
2017-11-03T12:45:28.273Z,24800.00
2017-11-03T12:46:28.315Z,30016.00
2017-11-03T12:47:28.247Z,29664.00
2017-11-03T12:48:28.277Z,25120.00
2017-11-03T12:49:28.287Z,24480.00
2017-11-03T12:50:28.143Z,25664.00
2017-11-03T12:51:28.271Z,26912.00
2017-11-03T12:52:28.108Z,29152.00
2017-11-03T12:53:28.102Z,28320.00
2017-11-03T12:54:28.040Z,26880.00
2017-11-03T12:55:28.103Z,27936.00
2017-11-03T12:56:28.077Z,28512.00
2017-11-03T12:57:27.959Z,23872.00
2017-11-03T12:58:28.018Z,25952.00
2017-11-03T12:59:27.913Z,26496.00
2017-11-03T13:00:30.738Z,23456.00
2017-11-03T13:01:27.989Z,16352.00
2017-11-03T13:02:28.045Z,11852.00
2017-11-03T13:03:27.800Z,11196.00
2017-11-03T13:04:27.803Z,11564.00
2017-11-03T13:05:27.830Z,11388.00
2017-11-03T13:06:27.714Z,11628.00
2017-11-03T13:08:21.330Z,16392.00
2017-11-03T13:09:21.714Z,21984.00
2017-11-03T13:11:14.365Z,22400.00
2017-11-03T13:12:14.266Z,24256.00
2017-11-03T13:14:08.954Z,19808.00
2017-11-03T13:15:17.898Z,17380.00
2017-11-03T13:17:02.036Z,13020.00
2017-11-03T13:18:02.260Z,11380.00
2017-11-03T13:19:58.296Z,10560.00
2017-11-03T13:20:58.634Z,10272.00
2017-11-03T13:22:51.859Z,10208.00
2017-11-03T13:24:07.281Z,12176.00
2017-11-03T13:25:47.107Z,12220.00
2017-11-03T13:26:47.049Z,10532.00
2017-11-03T13:28:42.775Z,10444.00
2017-11-03T13:29:40.184Z,10524.00
2017-11-03T13:31:36.331Z,10700.00