createdAt,value
2018-06-16T00:00:14.376Z,1000.53
2018-06-16T00:01:21.399Z,1000.50
2018-06-16T00:04:12.269Z,1000.50
2018-06-16T00:05:12.097Z,1000.48
2018-06-16T00:06:49.532Z,1000.53
2018-06-16T00:07:11.928Z,1000.52
2018-06-16T00:08:20.151Z,1000.51
2018-06-16T00:09:20.059Z,1000.55
2018-06-16T00:10:12.419Z,1000.54
2018-06-16T00:11:13.902Z,1000.55
2018-06-16T00:12:11.846Z,1000.53
2018-06-16T00:13:12.411Z,1000.55
2018-06-16T00:14:20.305Z,1000.55
2018-06-16T00:15:12.156Z,1000.63
2018-06-16T00:16:11.978Z,1000.62
2018-06-16T00:17:12.196Z,1000.61
2018-06-16T00:18:12.319Z,1000.61
2018-06-16T00:19:12.713Z,1000.64
2018-06-16T00:20:19.753Z,1000.65
2018-06-16T00:21:11.706Z,1000.66
2018-06-16T00:22:11.820Z,1000.65
2018-06-16T00:24:44.150Z,1000.57
2018-06-16T00:25:44.116Z,1000.59
2018-06-16T00:26:44.063Z,1000.57
2018-06-16T00:27:44.819Z,1000.58
2018-06-16T00:28:44.835Z,1000.56
2018-06-16T00:29:43.862Z,1000.55
2018-06-16T00:30:44.448Z,1000.56
2018-06-16T00:31:43.784Z,1000.53
2018-06-16T00:32:43.797Z,1000.55
2018-06-16T00:33:50.814Z,1000.52
2018-06-16T00:34:43.856Z,1000.51
2018-06-16T00:35:43.935Z,1000.53
2018-06-16T00:36:43.890Z,1000.52
2018-06-16T00:37:43.803Z,1000.54
2018-06-16T00:38:43.797Z,1000.48
2018-06-16T00:39:47.178Z,1000.51
2018-06-16T00:40:43.777Z,1000.51
2018-06-16T00:41:43.729Z,1000.50
2018-06-16T00:42:44.075Z,1000.51
2018-06-16T00:43:44.132Z,1000.52
2018-06-16T00:44:45.631Z,1000.49
2018-06-16T00:45:43.804Z,1000.44
2018-06-16T00:46:44.292Z,1000.44
2018-06-16T00:49:09.696Z,1000.43
2018-06-16T00:50:10.981Z,1000.41
2018-06-16T00:52:16.665Z,1000.40
2018-06-16T00:53:18.484Z,1000.40
2018-06-16T00:54:16.562Z,1000.43
2018-06-16T00:55:16.790Z,1000.47
2018-06-16T00:56:17.030Z,1000.46
2018-06-16T00:57:21.288Z,1000.45
2018-06-16T00:58:18.808Z,1000.45
2018-06-16T00:59:16.378Z,1000.45
2018-06-16T01:00:17.082Z,1000.50
2018-06-16T01:01:16.754Z,1000.51
2018-06-16T01:02:16.772Z,1000.47
2018-06-16T01:03:16.685Z,1000.48
2018-06-16T01:04:16.461Z,1000.51
2018-06-16T01:05:16.325Z,1000.53
2018-06-16T01:06:17.004Z,1000.49
2018-06-16T01:07:16.677Z,1000.49
2018-06-16T01:08:17.798Z,1000.53
2018-06-16T01:09:16.243Z,1000.47
2018-06-16T01:10:16.241Z,1000.45
2018-06-16T01:11:16.167Z,1000.45
2018-06-16T01:12:16.281Z,1000.45
2018-06-16T01:13:16.217Z,1000.43
2018-06-16T01:14:37.715Z,1000.40
2018-06-16T01:15:16.877Z,1000.40
2018-06-16T01:16:17.227Z,1000.40
2018-06-16T01:17:16.935Z,1000.37
2018-06-16T01:18:18.260Z,1000.37
2018-06-16T01:19:21.874Z,1000.39
2018-06-16T01:20:16.354Z,1000.43
2018-06-16T01:24:47.039Z,1000.48
2018-06-16T01:25:47.508Z,1000.39
2018-06-16T01:26:47.304Z,1000.41
2018-06-16T01:27:46.797Z,1000.38
2018-06-16T01:28:46.712Z,1000.41
2018-06-16T01:29:46.777Z,1000.42
2018-06-16T01:30:46.723Z,1000.39
2018-06-16T01:31:47.100Z,1000.40
2018-06-16T01:32:46.693Z,1000.41
2018-06-16T01:33:47.013Z,1000.42
2018-06-16T01:34:46.685Z,1000.40
2018-06-16T01:35:46.678Z,1000.46
2018-06-16T01:36:46.607Z,1000.41
2018-06-16T01:37:46.620Z,1000.46
2018-06-16T01:38:46.654Z,1000.43
2018-06-16T01:39:46.973Z,1000.43
2018-06-16T01:42:13.284Z,1000.47
2018-06-16T01:43:13.284Z,1000.39
2018-06-16T01:44:13.149Z,1000.38
2018-06-16T01:45:13.602Z,1000.42
2018-06-16T01:46:13.389Z,1000.39
2018-06-16T01:47:24.737Z,1000.42
2018-06-16T01:48:13.129Z,1000.42
2018-06-16T01:49:15.144Z,1000.43
2018-06-16T01:50:19.978Z,1000.42
2018-06-16T01:51:19.705Z,1000.44
2018-06-16T01:52:12.944Z,1000.44
2018-06-16T01:53:13.221Z,1000.47
2018-06-16T01:54:15.088Z,1000.45
2018-06-16T01:55:13.135Z,1000.45
2018-06-16T01:56:13.287Z,1000.42
2018-06-16T01:57:19.596Z,1000.38
2018-06-16T01:58:12.863Z,1000.40
2018-06-16T01:59:12.907Z,1000.42
2018-06-16T02:00:12.858Z,1000.39
2018-06-16T02:02:25.291Z,1000.36
2018-06-16T02:03:25.425Z,1000.40
2018-06-16T02:04:25.288Z,1000.41
2018-06-16T02:05:27.603Z,1000.40
2018-06-16T02:06:26.881Z,1000.33
2018-06-16T02:07:26.372Z,1000.36
2018-06-16T02:08:25.291Z,1000.39
2018-06-16T02:09:51.900Z,1000.41
2018-06-16T02:10:25.552Z,1000.39
2018-06-16T02:11:34.414Z,1000.36
2018-06-16T02:12:25.439Z,1000.40
2018-06-16T02:13:25.873Z,1000.39
2018-06-16T02:14:24.982Z,1000.37
2018-06-16T02:15:25.066Z,1000.41
2018-06-16T02:16:47.641Z,1000.43
2018-06-16T02:17:25.785Z,1000.38
2018-06-16T02:18:27.928Z,1000.42
2018-06-16T02:19:25.247Z,1000.41
2018-06-16T02:20:24.921Z,1000.41
2018-06-16T02:21:26.258Z,1000.42
2018-06-16T02:22:26.062Z,1000.38
2018-06-16T02:23:50.404Z,1000.36
2018-06-16T02:24:24.891Z,1000.34
2018-06-16T02:25:25.014Z,1000.37
2018-06-16T02:26:24.984Z,1000.35
2018-06-16T02:27:25.428Z,1000.38
2018-06-16T02:28:28.402Z,1000.39
2018-06-16T02:29:29.880Z,1000.37
2018-06-16T02:30:24.865Z,1000.34
2018-06-16T02:31:24.844Z,1000.31
2018-06-16T02:32:25.005Z,1000.32
2018-06-16T02:33:24.780Z,1000.38
2018-06-16T02:34:24.854Z,1000.40
2018-06-16T02:35:26.031Z,1000.38
2018-06-16T02:36:25.215Z,1000.40
2018-06-16T02:37:24.855Z,1000.40
2018-06-16T02:38:27.819Z,1000.37
2018-06-16T02:39:25.045Z,1000.39
2018-06-16T02:40:25.100Z,1000.41
2018-06-16T02:41:24.853Z,1000.38
2018-06-16T02:42:24.693Z,1000.40
2018-06-16T02:43:24.744Z,1000.37
2018-06-16T02:44:24.705Z,1000.39
2018-06-16T02:45:24.992Z,1000.38
2018-06-16T02:46:24.643Z,1000.34
2018-06-16T02:47:25.285Z,1000.38
2018-06-16T02:48:24.728Z,1000.38
2018-06-16T02:49:49.939Z,1000.33
2018-06-16T02:50:26.029Z,1000.35
2018-06-16T02:52:41.919Z,1000.40
2018-06-16T02:53:43.423Z,1000.37
2018-06-16T02:54:42.901Z,1000.41
2018-06-16T02:55:41.512Z,1000.36
2018-06-16T02:56:41.645Z,1000.40
2018-06-16T02:57:41.755Z,1000.37
2018-06-16T02:58:41.565Z,1000.32
2018-06-16T02:59:42.270Z,1000.39
2018-06-16T03:00:42.053Z,1000.36
2018-06-16T03:01:54.472Z,1000.29
2018-06-16T03:02:42.683Z,1000.30
2018-06-16T03:03:42.183Z,1000.26
2018-06-16T03:04:42.523Z,1000.38
2018-06-16T03:05:48.714Z,1000.34
2018-06-16T03:06:42.791Z,1000.32
2018-06-16T03:08:18.983Z,1000.30
2018-06-16T03:08:41.457Z,1000.28
2018-06-16T03:09:41.357Z,1000.23
2018-06-16T03:10:41.325Z,1000.22
2018-06-16T03:11:41.334Z,1000.23
2018-06-16T03:12:41.381Z,1000.24
2018-06-16T03:13:43.491Z,1000.26
2018-06-16T03:14:41.341Z,1000.23
2018-06-16T03:15:41.548Z,1000.25
2018-06-16T03:16:45.427Z,1000.22
2018-06-16T03:17:41.311Z,1000.23
2018-06-16T03:18:41.465Z,1000.19
2018-06-16T03:19:41.476Z,1000.18
2018-06-16T03:20:41.237Z,1000.21
2018-06-16T03:21:41.296Z,1000.24
2018-06-16T03:22:41.209Z,1000.27
2018-06-16T03:23:41.207Z,1000.26
2018-06-16T03:24:41.264Z,1000.23
2018-06-16T03:25:42.729Z,1000.26
2018-06-16T03:26:46.117Z,1000.21
2018-06-16T03:27:41.959Z,1000.17
2018-06-16T03:28:41.154Z,1000.22
2018-06-16T03:29:41.141Z,1000.19
2018-06-16T03:30:41.182Z,1000.16
2018-06-16T03:31:41.390Z,1000.22
2018-06-16T03:32:42.919Z,1000.16
2018-06-16T03:33:41.200Z,1000.18
2018-06-16T03:34:41.108Z,1000.25
2018-06-16T03:35:41.465Z,1000.26
2018-06-16T03:36:41.106Z,1000.20
2018-06-16T03:37:41.071Z,1000.17
2018-06-16T03:38:41.170Z,1000.22
2018-06-16T03:39:41.634Z,1000.18
2018-06-16T03:40:41.542Z,1000.21
2018-06-16T03:41:40.979Z,1000.18
2018-06-16T03:42:41.032Z,1000.19
2018-06-16T03:43:41.030Z,1000.15
2018-06-16T03:44:41.059Z,1000.16
2018-06-16T03:45:41.086Z,1000.17
2018-06-16T03:46:40.972Z,1000.15
2018-06-16T03:47:40.982Z,1000.13
2018-06-16T03:48:41.054Z,1000.18
2018-06-16T03:49:41.208Z,1000.15
2018-06-16T03:50:41.469Z,1000.17
2018-06-16T03:54:49.613Z,1000.14
2018-06-16T03:55:49.448Z,1000.10
2018-06-16T03:56:49.621Z,1000.14
2018-06-16T03:57:49.907Z,1000.11
2018-06-16T03:58:49.338Z,1000.14
2018-06-16T03:59:49.488Z,1000.13
2018-06-16T04:00:49.419Z,1000.08
2018-06-16T04:01:49.515Z,1000.15
2018-06-16T04:02:50.188Z,1000.17
2018-06-16T04:03:49.307Z,1000.20
2018-06-16T04:04:49.411Z,1000.19
2018-06-16T04:05:49.304Z,1000.16
2018-06-16T04:06:49.424Z,1000.17
2018-06-16T04:07:49.283Z,1000.21
2018-06-16T04:08:49.244Z,1000.21
2018-06-16T04:09:49.338Z,1000.19
2018-06-16T04:10:49.180Z,1000.18
2018-06-16T04:11:49.220Z,1000.21
2018-06-16T04:12:49.160Z,1000.24
2018-06-16T04:13:49.456Z,1000.21
2018-06-16T04:14:49.544Z,1000.21
2018-06-16T04:15:49.346Z,1000.21
2018-06-16T04:16:49.219Z,1000.22
2018-06-16T04:17:49.507Z,1000.19
2018-06-16T04:18:49.153Z,1000.14
2018-06-16T04:19:49.214Z,1000.14
2018-06-16T04:20:49.105Z,1000.19
2018-06-16T04:21:49.041Z,1000.15
2018-06-16T04:22:49.090Z,1000.19
2018-06-16T04:23:49.081Z,1000.18
2018-06-16T04:24:49.479Z,1000.20
2018-06-16T04:25:49.187Z,1000.22
2018-06-16T04:26:49.239Z,1000.19
2018-06-16T04:27:49.317Z,1000.20
2018-06-16T04:28:49.302Z,1000.20
2018-06-16T04:29:48.970Z,1000.17
2018-06-16T04:30:49.147Z,1000.19
2018-06-16T04:31:48.920Z,1000.19
2018-06-16T04:32:49.271Z,1000.18
2018-06-16T04:33:48.916Z,1000.21
2018-06-16T04:34:48.978Z,1000.23
2018-06-16T04:35:49.030Z,1000.22
2018-06-16T04:36:48.850Z,1000.19
2018-06-16T04:37:48.925Z,1000.16
2018-06-16T04:38:48.965Z,1000.14
2018-06-16T04:39:49.168Z,1000.15
2018-06-16T04:40:48.890Z,1000.15
2018-06-16T04:41:49.476Z,1000.18
2018-06-16T04:42:48.923Z,1000.23
2018-06-16T04:43:57.059Z,1000.21
2018-06-16T04:45:07.572Z,1000.23
2018-06-16T04:45:48.949Z,1000.24
2018-06-16T04:46:50.637Z,1000.23
2018-06-16T04:47:48.922Z,1000.24
2018-06-16T04:48:49.959Z,1000.23
2018-06-16T04:49:48.823Z,1000.22
2018-06-16T04:50:48.852Z,1000.23
2018-06-16T04:51:49.031Z,1000.19
2018-06-16T04:52:49.117Z,1000.25
2018-06-16T04:53:48.671Z,1000.26
2018-06-16T04:54:49.336Z,1000.28
2018-06-16T04:55:50.487Z,1000.28
2018-06-16T04:58:19.348Z,1000.35
2018-06-16T04:59:19.301Z,1000.32
2018-06-16T05:00:19.601Z,1000.36
2018-06-16T05:01:28.338Z,1000.36
2018-06-16T05:02:19.269Z,1000.33
2018-06-16T05:03:19.303Z,1000.32
2018-06-16T05:05:30.903Z,1000.33
2018-06-16T05:06:30.963Z,1000.26
2018-06-16T05:07:48.280Z,1000.27
2018-06-16T05:08:31.079Z,1000.25
2018-06-16T05:09:31.051Z,1000.29
2018-06-16T08:38:40.777Z,1000.75
2018-06-16T08:39:40.704Z,1000.76
2018-06-16T08:40:40.758Z,1000.78
2018-06-16T08:41:40.716Z,1000.91
2018-06-16T08:42:40.754Z,1000.92
2018-06-16T08:43:40.757Z,1000.85
2018-06-16T08:44:40.763Z,1000.93
2018-06-16T08:45:40.617Z,1000.84
2018-06-16T08:46:40.607Z,1000.85
2018-06-16T08:47:40.604Z,1000.95
2018-06-16T08:48:40.608Z,1000.98
2018-06-16T08:49:40.578Z,1000.99
2018-06-16T08:50:40.572Z,1001.03
2018-06-16T08:51:40.632Z,1000.94
2018-06-16T08:52:40.579Z,1000.94
2018-06-16T08:53:40.540Z,1000.92
2018-06-16T08:54:40.525Z,1000.81
2018-06-16T08:55:40.595Z,1000.99
2018-06-16T08:56:40.512Z,1000.98
2018-06-16T08:57:40.524Z,1001.01
2018-06-16T08:58:40.486Z,1000.95
2018-06-16T08:59:40.475Z,1000.93
2018-06-16T09:00:40.468Z,1001.07
2018-06-16T09:01:40.461Z,1001.08
2018-06-16T09:02:40.451Z,1000.99
2018-06-16T09:03:40.528Z,1001.00
2018-06-16T09:04:40.426Z,1001.00
2018-06-16T09:05:40.448Z,1001.02
2018-06-16T09:06:40.414Z,1000.95
2018-06-16T09:07:41.164Z,1000.92
2018-06-16T09:08:40.441Z,1000.91
2018-06-16T09:09:40.379Z,1000.99
2018-06-16T09:10:40.394Z,1000.92
2018-06-16T09:11:41.099Z,1000.92
2018-06-16T09:12:40.395Z,1000.93
2018-06-16T09:13:40.343Z,1000.88
2018-06-16T09:14:40.350Z,1000.82
2018-06-16T09:15:40.337Z,1000.74
2018-06-16T09:16:40.347Z,1000.96
2018-06-16T09:17:40.305Z,1000.87
2018-06-16T09:18:40.300Z,1000.90
2018-06-16T09:19:40.313Z,1000.90
2018-06-16T09:20:40.293Z,1000.88
2018-06-16T09:21:40.291Z,1000.97
2018-06-16T09:22:40.373Z,1000.95
2018-06-16T09:23:40.242Z,1000.92
2018-06-16T09:24:40.253Z,1000.94
2018-06-16T09:25:40.228Z,1000.96
2018-06-16T09:26:40.205Z,1000.91
2018-06-16T09:27:40.254Z,1000.92
2018-06-16T09:28:40.206Z,1000.89
2018-06-16T09:29:40.211Z,1000.91
2018-06-16T09:30:40.237Z,1000.88
2018-06-16T09:31:40.248Z,1000.98
2018-06-16T09:32:40.167Z,1000.87
2018-06-16T09:33:40.269Z,1000.78
2018-06-16T09:34:40.138Z,1000.75
2018-06-16T09:35:40.142Z,1000.73
2018-06-16T09:36:40.188Z,1000.69
2018-06-16T09:37:40.098Z,1000.77
2018-06-16T09:38:40.092Z,1000.74
2018-06-16T09:39:40.114Z,1000.81
2018-06-16T09:40:40.133Z,1000.78
2018-06-16T09:41:40.116Z,1000.75
2018-06-16T09:42:40.042Z,1000.76
2018-06-16T09:43:40.046Z,1000.80
2018-06-16T09:44:40.025Z,1000.80
2018-06-16T09:45:40.022Z,1000.75
2018-06-16T09:46:40.040Z,1000.78
2018-06-16T09:47:40.023Z,1000.78
2018-06-16T09:48:39.993Z,1000.84
2018-06-16T09:49:40.000Z,1000.78
2018-06-16T09:50:39.980Z,1000.84
2018-06-16T09:51:40.010Z,1000.85
2018-06-16T09:52:39.945Z,1000.85
2018-06-16T09:53:39.941Z,1000.83
2018-06-16T09:54:39.928Z,1000.82
2018-06-16T09:55:39.912Z,1000.82
2018-06-16T09:56:40.044Z,1000.85
2018-06-16T09:57:39.910Z,1000.84
2018-06-16T09:58:39.884Z,1000.85
2018-06-16T09:59:39.957Z,1000.86
2018-06-16T10:00:39.906Z,1000.85
2018-06-16T10:01:39.965Z,1000.82
2018-06-16T10:02:41.596Z,1000.85
2018-06-16T10:03:39.839Z,1000.80
2018-06-16T10:04:39.966Z,1000.83
2018-06-16T10:05:39.888Z,1000.81
2018-06-16T10:06:39.879Z,1000.82
2018-06-16T10:07:39.907Z,1000.86
2018-06-16T10:08:39.844Z,1000.80
2018-06-16T10:09:39.863Z,1000.75
2018-06-16T10:10:39.824Z,1000.79
2018-06-16T10:11:39.737Z,1000.81
2018-06-16T10:12:39.834Z,1000.83
2018-06-16T10:13:39.800Z,1000.86
2018-06-16T10:14:39.752Z,1000.84
2018-06-16T10:15:39.727Z,1000.82
2018-06-16T10:16:39.713Z,1000.84
2018-06-16T10:17:39.709Z,1000.82
2018-06-16T10:18:39.696Z,1000.80
2018-06-16T10:19:39.701Z,1000.82
2018-06-16T10:20:39.749Z,1000.80
2018-06-16T10:21:39.657Z,1000.79
2018-06-16T10:22:39.649Z,1000.83
2018-06-16T10:23:39.701Z,1000.81
2018-06-16T10:24:39.685Z,1000.79
2018-06-16T10:25:39.693Z,1000.82
2018-06-16T10:26:39.632Z,1000.84
2018-06-16T10:27:39.590Z,1000.88
2018-06-16T10:28:39.617Z,1000.83
2018-06-16T10:29:39.608Z,1000.92
2018-06-16T10:30:39.662Z,1000.95
2018-06-16T10:31:39.565Z,1000.95
2018-06-16T10:32:39.527Z,1000.88
2018-06-16T10:33:39.642Z,1000.88
2018-06-16T10:34:39.527Z,1000.77
2018-06-16T10:35:39.535Z,1000.74
2018-06-16T10:36:39.528Z,1000.80
2018-06-16T10:37:40.401Z,1000.85
2018-06-16T10:38:54.347Z,1000.80
2018-06-16T10:39:40.696Z,1000.75
2018-06-16T10:40:39.624Z,1000.74
2018-06-16T10:41:39.479Z,1000.73
2018-06-16T10:42:39.478Z,1000.74
2018-06-16T10:43:39.437Z,1000.73
2018-06-16T10:44:39.475Z,1000.68
2018-06-16T10:45:39.428Z,1000.69
2018-06-16T10:46:39.419Z,1000.67
2018-06-16T10:47:39.389Z,1000.72
2018-06-16T10:48:39.402Z,1000.72
2018-06-16T10:49:39.439Z,1000.73
2018-06-16T10:50:39.374Z,1000.71
2018-06-16T10:51:39.384Z,1000.64
2018-06-16T10:52:39.347Z,1000.70
2018-06-16T10:53:39.331Z,1000.72
2018-06-16T10:54:39.774Z,1000.69
2018-06-16T10:55:39.564Z,1000.63
2018-06-16T10:56:39.285Z,1000.64
2018-06-16T10:57:39.310Z,1000.60
2018-06-16T10:58:39.449Z,1000.69
2018-06-16T10:59:39.324Z,1000.65
2018-06-16T11:00:39.353Z,1000.67
2018-06-16T11:01:39.390Z,1000.66
2018-06-16T11:02:39.321Z,1000.62
2018-06-16T11:03:39.459Z,1000.76
2018-06-16T11:04:39.517Z,1000.71
2018-06-16T11:05:39.241Z,1000.84
2018-06-16T11:06:39.260Z,1000.87
2018-06-16T11:07:39.252Z,1000.94
2018-06-16T11:08:39.166Z,1000.92
2018-06-16T11:09:39.170Z,1001.00
2018-06-16T11:10:39.176Z,1000.91
2018-06-16T11:11:39.145Z,1000.86
2018-06-16T11:12:39.176Z,1000.73
2018-06-16T11:13:39.123Z,1000.74
2018-06-16T11:14:39.121Z,1000.72
2018-06-16T11:15:39.163Z,1000.79
2018-06-16T11:16:39.134Z,1000.76
2018-06-16T11:17:39.091Z,1000.90
2018-06-16T11:18:39.077Z,1000.91
2018-06-16T11:19:39.044Z,1000.97
2018-06-16T11:20:39.037Z,1001.01
2018-06-16T11:21:39.026Z,1001.08
2018-06-16T11:22:39.007Z,1000.94
2018-06-16T11:23:39.001Z,1000.92
2018-06-16T11:24:38.995Z,1000.89
2018-06-16T11:25:39.478Z,1000.95
2018-06-16T11:26:38.995Z,1000.88
2018-06-16T11:27:39.001Z,1000.87
2018-06-16T11:28:39.002Z,1000.86
2018-06-16T11:29:38.940Z,1000.76
2018-06-16T11:30:38.940Z,1000.79
2018-06-16T11:31:38.940Z,1000.78
2018-06-16T11:33:12.179Z,1001.02
2018-06-16T11:34:12.088Z,1001.05
2018-06-16T11:35:11.604Z,1000.99
2018-06-16T11:36:11.674Z,1001.04
2018-06-16T11:37:11.616Z,1001.11
2018-06-16T11:38:11.756Z,1000.83
2018-06-16T11:39:11.625Z,1000.66
2018-06-16T11:40:11.602Z,1000.75
2018-06-16T11:41:11.613Z,1000.76
2018-06-16T11:42:11.586Z,1000.76
2018-06-16T11:43:11.630Z,1000.83
2018-06-16T11:44:11.610Z,1000.82
2018-06-16T11:45:11.560Z,1000.75
2018-06-16T11:46:11.553Z,1000.90
2018-06-16T11:47:11.655Z,1000.90
2018-06-16T11:48:11.536Z,1000.75
2018-06-16T11:49:11.535Z,1000.76
2018-06-16T11:50:11.586Z,1000.80
2018-06-16T11:51:11.527Z,1000.81
2018-06-16T11:52:11.509Z,1000.80
2018-06-16T11:53:11.549Z,1000.81
2018-06-16T11:54:11.449Z,1000.82
2018-06-16T11:55:11.445Z,1000.64
2018-06-16T11:56:12.819Z,1000.49
2018-06-16T11:57:11.583Z,1000.52
2018-06-16T11:58:11.619Z,1000.53
2018-06-16T11:59:12.366Z,1000.48
2018-06-16T12:00:11.416Z,1000.46
2018-06-16T12:01:11.501Z,1000.58
2018-06-16T12:02:11.449Z,1000.59
2018-06-16T12:03:11.415Z,1000.46
2018-06-16T12:04:11.410Z,1000.43
2018-06-16T12:05:11.394Z,1000.44
2018-06-16T12:06:11.319Z,1000.32
2018-06-16T12:07:11.334Z,1000.34
2018-06-16T12:08:11.494Z,1000.27
2018-06-16T12:09:11.299Z,1000.26
2018-06-16T12:10:11.354Z,1000.21
2018-06-16T12:11:11.246Z,1000.18
2018-06-16T12:12:11.246Z,1000.14
2018-06-16T12:13:11.229Z,1000.23
2018-06-16T12:14:11.988Z,1000.17
2018-06-16T12:15:11.289Z,1000.19
2018-06-16T12:16:11.304Z,1000.23
2018-06-16T12:17:11.318Z,1000.25
2018-06-16T12:18:11.308Z,1000.27
2018-06-16T12:19:11.356Z,1000.29
2018-06-16T12:20:11.298Z,1000.27
2018-06-16T12:21:11.825Z,1000.25
2018-06-16T12:22:11.142Z,1000.23
2018-06-16T12:23:11.161Z,1000.28
2018-06-16T12:24:11.133Z,1000.30
2018-06-16T12:25:11.105Z,1000.27
2018-06-16T12:26:11.092Z,1000.22
2018-06-16T12:27:11.089Z,1000.48
2018-06-16T12:28:11.116Z,1000.37
2018-06-16T12:29:11.098Z,1000.31
2018-06-16T12:30:12.065Z,1000.21
2018-06-16T12:31:11.155Z,1000.26
2018-06-16T12:32:11.079Z,1000.19
2018-06-16T12:33:11.051Z,1000.20
2018-06-16T12:34:11.081Z,1000.36
2018-06-16T12:35:11.044Z,1000.18
2018-06-16T12:36:11.100Z,1000.11
2018-06-16T12:37:11.125Z,1000.12
2018-06-16T12:38:11.058Z,1000.55
2018-06-16T12:39:11.096Z,1000.17
2018-06-16T12:40:11.122Z,1000.04
2018-06-16T12:41:11.061Z,1000.08
2018-06-16T12:42:10.980Z,1000.09
2018-06-16T12:43:10.971Z,1000.12
2018-06-16T12:44:10.917Z,1000.08
2018-06-16T12:45:10.905Z,1000.14
2018-06-16T12:46:10.898Z,1000.30
2018-06-16T12:47:11.262Z,1000.39
2018-06-16T12:48:13.509Z,1000.61
2018-06-16T12:49:10.865Z,1000.47
2018-06-16T12:50:10.849Z,1000.37
2018-06-16T12:51:10.871Z,1000.31
2018-06-16T12:52:10.887Z,1000.53
2018-06-16T12:53:10.822Z,1000.58
2018-06-16T12:54:10.814Z,1000.57
2018-06-16T12:55:10.832Z,1000.69
2018-06-16T12:56:10.801Z,1000.68
2018-06-16T12:57:10.860Z,1000.67
2018-06-16T12:58:12.743Z,1000.70
2018-06-16T12:59:10.816Z,1000.64
2018-06-16T13:00:10.779Z,1000.73
2018-06-16T13:01:10.767Z,1000.77
2018-06-16T13:02:10.893Z,1000.68
2018-06-16T13:03:10.748Z,1000.69
2018-06-16T13:04:10.994Z,1000.60
2018-06-16T13:05:11.533Z,1000.56
2018-06-16T13:06:10.752Z,1000.52
2018-06-16T13:07:10.701Z,1000.64
2018-06-16T13:08:10.803Z,1000.70
2018-06-16T13:09:10.746Z,1000.66
2018-06-16T13:10:10.683Z,1000.60
2018-06-16T13:11:10.699Z,1000.63
2018-06-16T13:12:10.701Z,1000.65
2018-06-16T13:13:10.726Z,1000.64
2018-06-16T13:14:10.631Z,1000.60
2018-06-16T13:15:10.674Z,1000.69
2018-06-16T13:16:10.799Z,1000.72
2018-06-16T13:17:10.652Z,1000.67
2018-06-16T13:18:10.706Z,1000.48
2018-06-16T13:19:10.652Z,1000.41
2018-06-16T13:20:10.633Z,1000.47
2018-06-16T13:21:10.626Z,1000.52
2018-06-16T13:22:10.625Z,1000.59
2018-06-16T13:23:10.606Z,1000.67
2018-06-16T13:24:10.594Z,1000.68
2018-06-16T13:25:10.582Z,1000.64
2018-06-16T13:26:10.572Z,1000.62
2018-06-16T13:27:10.531Z,1000.56
2018-06-16T13:28:10.565Z,1000.54
2018-06-16T13:29:10.567Z,1000.22
2018-06-16T13:30:10.598Z,1000.49
2018-06-16T13:31:10.559Z,1000.10
2018-06-16T13:32:10.538Z,1000.60
2018-06-16T13:33:10.515Z,1000.61
2018-06-16T13:34:10.559Z,1000.66
2018-06-16T13:35:10.509Z,1000.57
2018-06-16T13:36:10.494Z,1000.50
2018-06-16T13:37:10.525Z,1000.48
2018-06-16T13:38:10.462Z,1000.50
2018-06-16T13:39:10.588Z,1000.51
2018-06-16T13:40:10.489Z,1000.04
2018-06-16T13:41:10.436Z,1000.46
2018-06-16T13:42:10.450Z,1000.51
2018-06-16T13:43:10.501Z,1000.52
2018-06-16T13:44:10.410Z,1000.59
2018-06-16T13:45:10.398Z,1000.47
2018-06-16T13:46:10.404Z,1000.58
2018-06-16T13:47:10.398Z,1000.39
2018-06-16T13:48:10.407Z,999.97
2018-06-16T13:49:10.493Z,999.88
2018-06-16T13:50:10.375Z,999.90
2018-06-16T13:51:10.360Z,999.78
2018-06-16T13:52:10.327Z,999.72
2018-06-16T13:53:10.370Z,999.80
2018-06-16T13:54:10.401Z,999.70
2018-06-16T13:55:10.413Z,999.73
2018-06-16T13:56:10.451Z,999.76
2018-06-16T13:57:10.327Z,999.72
2018-06-16T13:58:10.457Z,999.89
2018-06-16T13:59:10.326Z,999.96
2018-06-16T14:00:10.324Z,1000.04
2018-06-16T14:01:10.352Z,1000.02
2018-06-16T14:02:10.301Z,1000.18
2018-06-16T14:03:10.303Z,999.93
2018-06-16T14:04:10.263Z,999.81
2018-06-16T14:05:10.227Z,999.75
2018-06-16T14:06:10.339Z,999.71
2018-06-16T14:07:10.251Z,999.75
2018-06-16T14:08:10.178Z,999.90
2018-06-16T14:09:10.206Z,999.75
2018-06-16T14:10:10.188Z,999.77
2018-06-16T14:11:10.215Z,999.82
2018-06-16T14:12:10.185Z,999.70
2018-06-16T14:13:10.163Z,999.66
2018-06-16T14:14:10.157Z,999.73
2018-06-16T14:15:10.128Z,999.63
2018-06-16T14:16:10.123Z,999.60
2018-06-16T14:17:10.113Z,999.58
2018-06-16T14:18:10.099Z,999.58
2018-06-16T14:19:10.078Z,999.59
2018-06-16T14:20:10.098Z,999.58
2018-06-16T14:21:10.060Z,999.57
2018-06-16T14:22:10.054Z,999.59
2018-06-16T14:23:10.073Z,999.55
2018-06-16T14:24:10.004Z,999.54
2018-06-16T14:25:10.041Z,999.49
2018-06-16T14:26:09.981Z,999.51
2018-06-16T14:27:09.998Z,999.48
2018-06-16T14:28:09.962Z,999.45
2018-06-16T14:29:13.271Z,999.50
2018-06-16T14:30:09.949Z,999.45
2018-06-16T14:31:09.937Z,999.46
2018-06-16T14:32:09.935Z,999.45
2018-06-16T14:33:09.900Z,999.46
2018-06-16T14:34:09.902Z,999.41
2018-06-16T14:35:09.946Z,999.40
2018-06-16T14:36:09.873Z,999.36
2018-06-16T14:37:09.888Z,999.34
2018-06-16T14:38:09.887Z,999.34
2018-06-16T14:39:09.870Z,999.33
2018-06-16T14:40:09.846Z,999.31
2018-06-16T14:41:09.816Z,999.33
2018-06-16T14:42:09.804Z,999.33
2018-06-16T14:43:09.836Z,999.31
2018-06-16T14:44:09.800Z,999.31
2018-06-16T14:45:09.801Z,999.32
2018-06-16T14:46:09.769Z,999.28
2018-06-16T14:47:09.906Z,999.25
2018-06-16T14:48:09.769Z,999.25
2018-06-16T14:49:10.596Z,999.23
2018-06-16T14:50:09.813Z,999.24
2018-06-16T14:51:09.898Z,999.25
2018-06-16T14:52:10.058Z,999.21
2018-06-16T14:53:09.721Z,999.20
2018-06-16T14:54:09.724Z,999.19
2018-06-16T14:55:09.699Z,999.14
2018-06-16T14:56:09.707Z,999.07
2018-06-16T14:57:09.688Z,999.03
2018-06-16T14:58:09.717Z,999.01
2018-06-16T14:59:09.740Z,998.99
2018-06-16T15:00:09.634Z,998.96
2018-06-16T15:01:09.608Z,998.91
2018-06-16T15:02:09.616Z,998.84
2018-06-16T15:03:09.932Z,998.87
2018-06-16T15:04:09.605Z,998.83
2018-06-16T15:05:09.741Z,998.89
2018-06-16T15:06:09.640Z,999.22
2018-06-16T15:07:09.554Z,999.22
2018-06-16T15:08:09.536Z,999.23
2018-06-16T15:09:09.594Z,999.21
2018-06-16T15:10:09.523Z,999.22
2018-06-16T15:11:09.548Z,999.27
2018-06-16T15:12:09.523Z,999.32
2018-06-16T15:13:09.519Z,999.23
2018-06-16T15:14:09.550Z,999.17
2018-06-16T15:15:09.730Z,999.21
2018-06-16T15:16:09.575Z,999.29
2018-06-16T15:17:09.473Z,999.28
2018-06-16T15:18:09.476Z,999.18
2018-06-16T15:19:09.495Z,999.17
2018-06-16T15:20:09.523Z,999.15
2018-06-16T15:21:09.472Z,999.24
2018-06-16T15:22:09.516Z,999.25
2018-06-16T15:23:09.423Z,999.24
2018-06-16T15:24:09.464Z,999.12
2018-06-16T15:25:09.456Z,999.10
2018-06-16T15:26:09.402Z,999.15
2018-06-16T15:27:09.416Z,999.08
2018-06-16T15:28:09.354Z,999.07
2018-06-16T15:29:09.384Z,999.07
2018-06-16T15:30:09.385Z,999.09
2018-06-16T15:31:09.312Z,999.16
2018-06-16T15:32:09.292Z,999.14
2018-06-16T15:33:09.313Z,999.27
2018-06-16T15:34:09.302Z,999.23
2018-06-16T15:35:09.258Z,999.20
2018-06-16T15:36:09.624Z,999.24
2018-06-16T15:37:09.276Z,999.22
2018-06-16T15:38:09.301Z,999.06
2018-06-16T15:39:09.337Z,999.04
2018-06-16T15:40:09.248Z,999.03
2018-06-16T15:41:09.224Z,999.00
2018-06-16T15:42:09.217Z,998.99
2018-06-16T15:43:09.379Z,999.01
2018-06-16T15:44:09.260Z,999.00
2018-06-16T15:45:09.302Z,999.00
2018-06-16T15:46:09.196Z,999.16
2018-06-16T15:47:09.257Z,999.12
2018-06-16T15:48:09.246Z,999.07
2018-06-16T15:49:09.199Z,999.04
2018-06-16T15:50:09.692Z,998.98
2018-06-16T15:51:09.224Z,999.16
2018-06-16T15:52:09.182Z,999.15
2018-06-16T15:53:09.095Z,999.13
2018-06-16T15:54:09.190Z,999.11
2018-06-16T15:55:09.121Z,999.07
2018-06-16T15:56:09.377Z,999.02
2018-06-16T15:57:09.141Z,998.94