createdAt,value
2022-12-08T00:00:00.363Z,85.8
2022-12-08T00:01:00.529Z,85.9
2022-12-08T00:02:00.741Z,86
2022-12-08T00:03:00.963Z,86
2022-12-08T00:04:00.960Z,85.8
2022-12-08T00:05:01.339Z,85.8
2022-12-08T00:07:00.384Z,85.8
2022-12-08T00:08:00.567Z,85.8
2022-12-08T00:09:00.648Z,85.7
2022-12-08T00:10:00.866Z,85.5
2022-12-08T00:11:00.944Z,85.7
2022-12-08T00:12:01.136Z,85.8
2022-12-08T00:13:01.233Z,85.8
2022-12-08T00:14:00.384Z,85.8
2022-12-08T00:15:00.902Z,85.9
2022-12-08T00:16:00.671Z,85.8
2022-12-08T00:17:00.906Z,85.7
2022-12-08T00:18:00.993Z,85.6
2022-12-08T00:19:01.181Z,85.7
2022-12-08T00:20:00.270Z,85.6
2022-12-08T00:21:00.406Z,85.4
2022-12-08T00:22:00.564Z,85.6
2022-12-08T00:23:00.711Z,85.8
2022-12-08T00:24:00.872Z,85.7
2022-12-08T00:25:01.195Z,85.6
2022-12-08T00:26:01.153Z,85.6
2022-12-08T00:27:00.289Z,85.8
2022-12-08T00:28:00.439Z,85.7
2022-12-08T00:29:00.607Z,85.6
2022-12-08T00:30:00.737Z,85.5
2022-12-08T00:31:00.882Z,85.7
2022-12-08T00:32:01.118Z,85.7
2022-12-08T00:33:01.183Z,85.6
2022-12-08T00:34:00.329Z,85.5
2022-12-08T00:35:00.734Z,85.4
2022-12-08T00:36:00.607Z,85.4
2022-12-08T00:37:00.750Z,85.4
2022-12-08T00:38:01.215Z,85.3
2022-12-08T00:39:01.059Z,85.4
2022-12-08T00:40:01.243Z,85.5
2022-12-08T00:41:00.348Z,85.8
2022-12-08T00:42:00.489Z,85.8
2022-12-08T00:43:00.642Z,85.7
2022-12-08T00:44:00.784Z,85.8
2022-12-08T00:45:00.954Z,86
2022-12-08T00:46:01.147Z,86
2022-12-08T00:47:01.239Z,85.9
2022-12-08T00:48:00.366Z,85.7
2022-12-08T00:49:00.521Z,85.6
2022-12-08T00:50:00.779Z,85.9
2022-12-08T00:51:00.816Z,85.9
2022-12-08T00:52:00.955Z,85.8
2022-12-08T00:53:01.108Z,85.8
2022-12-08T00:54:01.239Z,86
2022-12-08T00:55:00.404Z,86
2022-12-08T00:56:00.557Z,85.9
2022-12-08T00:57:00.685Z,86
2022-12-08T00:58:00.830Z,86.3
2022-12-08T00:59:00.982Z,86.4
2022-12-08T01:00:01.387Z,86.5
2022-12-08T01:01:00.364Z,86.5
2022-12-08T01:02:00.425Z,86.4
2022-12-08T01:03:00.680Z,86.4
2022-12-08T01:04:00.714Z,86.4
2022-12-08T01:05:00.868Z,86.4
2022-12-08T01:06:01.007Z,86.5
2022-12-08T01:07:01.186Z,86.6
2022-12-08T01:08:00.355Z,86.7
2022-12-08T01:09:00.450Z,86.7
2022-12-08T01:10:00.599Z,86.8
2022-12-08T01:11:00.736Z,86.7
2022-12-08T01:12:00.890Z,86.8
2022-12-08T01:13:01.029Z,86.8
2022-12-08T01:14:01.176Z,86.7
2022-12-08T01:15:02.503Z,86.8
2022-12-08T01:16:00.466Z,86.9
2022-12-08T01:17:00.735Z,86.8
2022-12-08T01:18:00.764Z,86.8
2022-12-08T01:19:00.914Z,86.9
2022-12-08T01:20:01.327Z,86.9
2022-12-08T01:21:01.206Z,86.9
2022-12-08T01:22:00.344Z,86.8
2022-12-08T01:23:00.497Z,86.7
2022-12-08T01:24:00.654Z,86.8
2022-12-08T01:25:00.804Z,86.9
2022-12-08T01:26:00.954Z,86.8
2022-12-08T01:27:01.091Z,86.7
2022-12-08T01:28:01.232Z,86.7
2022-12-08T01:29:00.387Z,86.7
2022-12-08T01:30:00.705Z,86.5
2022-12-08T01:31:00.753Z,86.5
2022-12-08T01:32:00.825Z,86.3
2022-12-08T01:33:00.977Z,86.4
2022-12-08T01:34:01.121Z,86.5
2022-12-08T01:35:00.271Z,86.5
2022-12-08T01:36:00.426Z,86.5
2022-12-08T01:37:00.600Z,86.5
2022-12-08T01:38:00.706Z,86.6
2022-12-08T01:39:00.864Z,86.4
2022-12-08T01:40:01.404Z,86.2
2022-12-08T01:41:01.183Z,86.2
2022-12-08T01:42:00.336Z,86.3
2022-12-08T01:43:00.475Z,86.4
2022-12-08T01:44:00.627Z,86.5
2022-12-08T01:45:00.780Z,86.5
2022-12-08T01:46:00.946Z,86.5
2022-12-08T01:47:01.065Z,86.5
2022-12-08T01:48:01.241Z,86.5
2022-12-08T01:49:00.347Z,86.7
2022-12-08T01:50:00.518Z,86.7
2022-12-08T01:51:00.629Z,86.7
2022-12-08T01:52:00.787Z,86.7
2022-12-08T01:53:00.925Z,86.6
2022-12-08T01:54:01.077Z,86.6
2022-12-08T01:55:01.252Z,86.6
2022-12-08T01:56:00.384Z,86.6
2022-12-08T01:57:00.538Z,86.7
2022-12-08T01:58:00.682Z,86.8
2022-12-08T01:59:00.836Z,86.9
2022-12-08T02:00:01.364Z,86.9
2022-12-08T02:01:01.199Z,86.8
2022-12-08T02:02:00.272Z,86.7
2022-12-08T02:03:00.520Z,86.7
2022-12-08T02:04:00.538Z,86.6
2022-12-08T02:05:00.709Z,86.7
2022-12-08T02:06:00.851Z,86.8
2022-12-08T02:07:05.008Z,86.7
2022-12-08T02:08:01.256Z,86.7
2022-12-08T02:09:00.297Z,86.6
2022-12-08T02:10:00.784Z,86.6
2022-12-08T02:11:00.611Z,86.7
2022-12-08T02:12:00.755Z,86.8
2022-12-08T02:13:00.910Z,86.7
2022-12-08T02:14:01.067Z,86.7
2022-12-08T02:15:05.099Z,86.5
2022-12-08T02:16:00.433Z,86.5
2022-12-08T02:17:00.489Z,86.5
2022-12-08T02:18:00.637Z,86.4
2022-12-08T02:19:29.066Z,86.3
2022-12-08T02:20:01.037Z,86.4
2022-12-08T02:21:01.105Z,86.3
2022-12-08T02:22:01.225Z,86.2
2022-12-08T02:23:00.393Z,86.1
2022-12-08T02:24:00.518Z,86.1
2022-12-08T02:25:00.660Z,85.8
2022-12-08T02:26:00.812Z,85.7
2022-12-08T02:27:00.956Z,85.9
2022-12-08T02:28:01.126Z,85.8
2022-12-08T02:30:00.455Z,85.6
2022-12-08T02:31:00.539Z,85.6
2022-12-08T02:32:00.664Z,85.7
2022-12-08T02:33:00.787Z,85.6
2022-12-08T02:34:00.927Z,85.5
2022-12-08T02:35:01.085Z,85.6
2022-12-08T02:36:01.221Z,85.6
2022-12-08T02:37:00.382Z,85.6
2022-12-08T02:38:00.531Z,85.6
2022-12-08T02:39:00.667Z,85.6
2022-12-08T02:40:01.202Z,85.5
2022-12-08T02:41:00.960Z,85.5
2022-12-08T02:42:01.112Z,85.5
2022-12-08T02:43:00.268Z,85.6
2022-12-08T02:44:00.411Z,85.6
2022-12-08T02:45:00.548Z,85.5
2022-12-08T02:46:00.753Z,85.7
2022-12-08T02:47:00.869Z,85.9
2022-12-08T02:48:00.994Z,86
2022-12-08T02:49:01.158Z,86.1
2022-12-08T02:50:00.286Z,86.1
2022-12-08T02:51:00.438Z,86
2022-12-08T02:52:00.593Z,85.9
2022-12-08T02:53:00.739Z,85.9
2022-12-08T02:54:00.964Z,86.1
2022-12-08T02:55:01.030Z,86.2
2022-12-08T02:56:01.176Z,86.2
2022-12-08T02:57:00.324Z,86.2
2022-12-08T02:58:00.462Z,86.4
2022-12-08T02:59:00.623Z,86.7
2022-12-08T03:00:00.863Z,86.6
2022-12-08T03:01:00.926Z,86.7
2022-12-08T03:02:01.162Z,86.7
2022-12-08T03:03:01.255Z,86.8
2022-12-08T03:04:00.370Z,86.9
2022-12-08T03:05:00.505Z,87
2022-12-08T03:06:00.659Z,87
2022-12-08T03:07:00.797Z,87.2
2022-12-08T03:08:01.018Z,87.4
2022-12-08T03:09:01.108Z,87.4
2022-12-08T03:11:00.360Z,87.4
2022-12-08T03:12:00.515Z,87.5
2022-12-08T03:13:00.665Z,87.7
2022-12-08T03:14:00.804Z,87.8
2022-12-08T03:15:00.946Z,87.8
2022-12-08T03:16:01.152Z,87.9
2022-12-08T03:17:01.237Z,88.1
2022-12-08T03:18:00.359Z,88.2
2022-12-08T03:19:00.514Z,88.3
2022-12-08T03:20:00.796Z,88.4
2022-12-08T03:21:00.794Z,88.4
2022-12-08T03:22:00.960Z,88.5
2022-12-08T03:23:01.116Z,88.5
2022-12-08T03:24:01.234Z,88.5
2022-12-08T03:25:00.383Z,88.5
2022-12-08T03:26:00.546Z,88.6
2022-12-08T03:27:00.700Z,88.7
2022-12-08T03:28:00.862Z,88.7
2022-12-08T03:29:01.002Z,88.8
2022-12-08T03:30:01.168Z,88.8
2022-12-08T03:31:00.334Z,88.8
2022-12-08T03:32:00.442Z,88.8
2022-12-08T03:33:00.615Z,88.8
2022-12-08T03:34:00.738Z,88.8
2022-12-08T03:35:00.887Z,88.8
2022-12-08T03:36:01.040Z,88.8
2022-12-08T03:37:01.187Z,88.8
2022-12-08T03:38:00.345Z,88.8
2022-12-08T03:39:00.481Z,88.8
2022-12-08T03:40:00.624Z,88.9
2022-12-08T03:41:00.771Z,88.8
2022-12-08T03:42:00.908Z,88.7
2022-12-08T03:43:01.076Z,88.7
2022-12-08T03:44:01.199Z,88.7
2022-12-08T03:45:00.344Z,88.7
2022-12-08T03:46:00.550Z,88.6
2022-12-08T03:47:00.694Z,88.6
2022-12-08T03:48:00.803Z,88.6
2022-12-08T03:49:00.928Z,88.6
2022-12-08T03:50:01.300Z,88.7
2022-12-08T03:51:01.230Z,88.7
2022-12-08T03:52:00.372Z,88.7
2022-12-08T03:53:00.535Z,88.7
2022-12-08T03:54:00.673Z,88.8
2022-12-08T03:55:00.815Z,88.8
2022-12-08T03:56:00.983Z,88.8
2022-12-08T03:57:01.129Z,88.9
2022-12-08T03:58:00.293Z,88.9
2022-12-08T03:59:00.419Z,88.9
2022-12-08T04:00:00.739Z,88.8
2022-12-08T04:01:00.712Z,88.8
2022-12-08T04:02:01.019Z,88.8
2022-12-08T04:03:01.087Z,88.8
2022-12-08T04:04:01.196Z,88.8
2022-12-08T04:05:00.307Z,88.9
2022-12-08T04:06:00.463Z,88.9
2022-12-08T04:07:00.605Z,88.9
2022-12-08T04:08:00.770Z,88.9
2022-12-08T04:09:00.940Z,88.9
2022-12-08T04:10:01.283Z,88.9
2022-12-08T04:11:01.203Z,88.9
2022-12-08T04:12:00.356Z,88.9
2022-12-08T04:13:00.501Z,88.9
2022-12-08T04:14:00.676Z,88.8
2022-12-08T04:15:00.796Z,88.8
2022-12-08T04:16:01.012Z,88.8
2022-12-08T04:17:01.094Z,88.8
2022-12-08T04:18:01.242Z,88.8
2022-12-08T04:19:00.401Z,88.8
2022-12-08T04:20:00.546Z,88.8
2022-12-08T04:21:00.716Z,88.8
2022-12-08T04:22:00.842Z,88.8
2022-12-08T04:23:00.990Z,88.8
2022-12-08T04:24:01.584Z,88.9
2022-12-08T04:25:00.278Z,88.9
2022-12-08T04:26:00.444Z,88.9
2022-12-08T04:27:00.608Z,89
2022-12-08T04:28:00.739Z,89
2022-12-08T04:29:00.882Z,89.1
2022-12-08T04:30:01.081Z,89.1
2022-12-08T04:31:01.199Z,89.1
2022-12-08T04:32:00.325Z,89.1
2022-12-08T04:33:00.493Z,89.1
2022-12-08T04:34:00.617Z,89.1
2022-12-08T04:35:00.767Z,89.2
2022-12-08T04:36:00.921Z,89.2
2022-12-08T04:37:01.065Z,89.3
2022-12-08T04:38:01.236Z,89.3
2022-12-08T04:39:00.363Z,89.3
2022-12-08T04:40:00.516Z,89.2
2022-12-08T04:41:00.655Z,89.1
2022-12-08T04:42:00.882Z,89.1
2022-12-08T04:43:00.978Z,89.1
2022-12-08T04:44:01.124Z,89.2
2022-12-08T04:45:00.272Z,89.2
2022-12-08T04:46:00.427Z,89.2
2022-12-08T04:47:00.586Z,89.3
2022-12-08T04:48:00.726Z,89.3
2022-12-08T04:49:00.877Z,89.4
2022-12-08T04:50:01.130Z,89.3
2022-12-08T04:51:01.166Z,89.4
2022-12-08T04:52:00.331Z,89.4
2022-12-08T04:53:00.460Z,89.5
2022-12-08T04:54:00.607Z,89.5
2022-12-08T04:55:00.762Z,89.7
2022-12-08T04:56:00.902Z,89.7
2022-12-08T04:57:01.057Z,89.7
2022-12-08T04:58:01.199Z,89.7
2022-12-08T04:59:00.352Z,89.7
2022-12-08T05:00:00.494Z,89.7
2022-12-08T05:01:00.727Z,89.8
2022-12-08T05:02:01.045Z,89.8
2022-12-08T05:03:01.076Z,89.8
2022-12-08T05:04:01.085Z,89.9
2022-12-08T05:05:01.236Z,90
2022-12-08T05:06:00.373Z,90
2022-12-08T05:07:00.519Z,90.1
2022-12-08T05:08:00.754Z,90.2
2022-12-08T05:09:00.816Z,90.3
2022-12-08T05:10:01.257Z,90.3
2022-12-08T05:11:01.111Z,90.3
2022-12-08T05:13:00.384Z,90.3
2022-12-08T05:14:00.504Z,90.3
2022-12-08T05:15:00.659Z,90.4
2022-12-08T05:16:00.881Z,90.4
2022-12-08T05:17:04.881Z,90.4
2022-12-08T05:18:01.132Z,90.3
2022-12-08T05:19:01.243Z,90.3
2022-12-08T05:20:00.394Z,90.3
2022-12-08T05:21:00.549Z,90.2
2022-12-08T05:22:00.730Z,90.2
2022-12-08T05:23:00.886Z,90.1
2022-12-08T05:24:01.016Z,90.1
2022-12-08T05:25:01.166Z,90.1
2022-12-08T05:26:00.298Z,90.1
2022-12-08T05:27:00.446Z,90.1
2022-12-08T05:28:17.957Z,90
2022-12-08T05:29:00.756Z,90
2022-12-08T05:30:01.195Z,90
2022-12-08T05:31:01.044Z,90
2022-12-08T05:32:01.231Z,90
2022-12-08T05:33:00.349Z,90
2022-12-08T05:34:03.123Z,90
2022-12-08T05:35:00.655Z,89.9
2022-12-08T05:36:00.804Z,89.9
2022-12-08T05:37:00.967Z,89.9
2022-12-08T05:38:01.114Z,89.9
2022-12-08T05:39:00.280Z,89.9
2022-12-08T05:40:00.425Z,89.8
2022-12-08T05:41:00.562Z,89.8
2022-12-08T05:42:00.712Z,89.8
2022-12-08T05:43:00.855Z,89.8
2022-12-08T05:44:00.998Z,89.8
2022-12-08T05:45:01.163Z,89.8
2022-12-08T05:46:00.379Z,89.8
2022-12-08T05:47:00.428Z,89.8
2022-12-08T05:48:00.588Z,89.8
2022-12-08T05:49:00.718Z,89.8
2022-12-08T05:50:00.939Z,89.8
2022-12-08T05:51:01.055Z,89.8
2022-12-08T05:52:01.175Z,89.7
2022-12-08T05:53:00.339Z,89.7
2022-12-08T05:54:00.461Z,89.7
2022-12-08T05:55:00.611Z,89.7
2022-12-08T05:56:00.754Z,89.8
2022-12-08T05:57:00.898Z,89.8
2022-12-08T05:58:06.224Z,89.9
2022-12-08T05:59:01.178Z,89.9
2022-12-08T06:00:00.324Z,89.9
2022-12-08T06:01:00.491Z,89.9
2022-12-08T06:02:00.749Z,90
2022-12-08T06:03:00.914Z,90
2022-12-08T06:04:00.913Z,90
2022-12-08T06:05:01.072Z,90
2022-12-08T06:06:01.256Z,90.1
2022-12-08T06:07:00.359Z,90.1
2022-12-08T06:08:00.546Z,90
2022-12-08T06:09:00.656Z,90
2022-12-08T06:10:00.826Z,90
2022-12-08T06:11:01.018Z,90
2022-12-08T06:12:01.117Z,90
2022-12-08T06:13:00.259Z,90
2022-12-08T06:14:00.411Z,90
2022-12-08T06:15:00.567Z,90
2022-12-08T06:16:00.731Z,90
2022-12-08T06:17:00.944Z,89.9
2022-12-08T06:18:01.001Z,89.9
2022-12-08T06:19:01.157Z,90
2022-12-08T06:20:00.299Z,90
2022-12-08T06:21:00.469Z,90
2022-12-08T06:22:00.588Z,90
2022-12-08T06:23:00.753Z,90
2022-12-08T06:24:00.888Z,90
2022-12-08T06:25:01.913Z,90
2022-12-08T06:26:01.204Z,90
2022-12-08T06:27:00.331Z,90
2022-12-08T06:28:00.471Z,90
2022-12-08T06:29:00.648Z,90.1
2022-12-08T06:30:00.819Z,90.2
2022-12-08T06:31:00.909Z,90.2
2022-12-08T06:32:01.127Z,90.2
2022-12-08T06:33:01.195Z,90.2
2022-12-08T06:34:00.371Z,90.3
2022-12-08T06:35:00.494Z,90.2
2022-12-08T06:36:00.648Z,90.2
2022-12-08T06:37:00.777Z,90.2
2022-12-08T06:38:00.929Z,90.2
2022-12-08T06:39:01.077Z,90.2
2022-12-08T06:40:01.419Z,90.2
2022-12-08T06:41:00.396Z,90.2
2022-12-08T06:42:00.521Z,90.2
2022-12-08T06:43:00.674Z,90.2
2022-12-08T06:44:00.821Z,90.3
2022-12-08T06:45:00.957Z,90.3
2022-12-08T06:46:01.160Z,90.3
2022-12-08T06:47:00.268Z,90.2
2022-12-08T06:48:00.418Z,90.2
2022-12-08T06:49:00.565Z,90.2
2022-12-08T06:50:00.721Z,90.2
2022-12-08T06:51:00.873Z,90.2
2022-12-08T06:52:01.042Z,90.2
2022-12-08T06:53:05.109Z,90.3
2022-12-08T06:54:00.299Z,90.3
2022-12-08T06:55:00.454Z,90.2
2022-12-08T06:56:00.595Z,90.2
2022-12-08T06:57:00.772Z,90.2
2022-12-08T06:58:00.887Z,90.1
2022-12-08T06:59:01.033Z,90.1
2022-12-08T07:00:01.426Z,90
2022-12-08T07:01:00.372Z,90
2022-12-08T07:02:00.500Z,90
2022-12-08T07:03:00.642Z,90
2022-12-08T07:04:00.717Z,90
2022-12-08T07:05:00.871Z,90
2022-12-08T07:06:04.007Z,90
2022-12-08T07:07:01.151Z,89.9
2022-12-08T07:08:00.366Z,89.9
2022-12-08T07:09:00.455Z,90
2022-12-08T07:10:00.607Z,90
2022-12-08T07:11:00.774Z,90
2022-12-08T07:12:00.913Z,90
2022-12-08T07:13:01.079Z,90
2022-12-08T07:14:01.208Z,90
2022-12-08T07:15:00.361Z,90
2022-12-08T07:16:00.512Z,90
2022-12-08T07:17:00.753Z,90
2022-12-08T07:18:00.939Z,89.9
2022-12-08T07:19:00.946Z,89.9
2022-12-08T07:20:01.440Z,89.9
2022-12-08T07:21:01.251Z,89.9
2022-12-08T07:22:00.406Z,89.8
2022-12-08T07:23:00.573Z,89.9
2022-12-08T07:24:00.695Z,89.9
2022-12-08T07:25:00.850Z,89.9
2022-12-08T07:26:00.997Z,89.8
2022-12-08T07:27:01.150Z,89.8
2022-12-08T07:28:00.327Z,89.8
2022-12-08T07:29:00.541Z,89.7
2022-12-08T07:30:00.599Z,89.7
2022-12-08T07:31:00.824Z,89.7
2022-12-08T07:32:00.893Z,89.7
2022-12-08T07:33:01.047Z,89.6
2022-12-08T07:34:01.208Z,89.6
2022-12-08T07:35:00.337Z,89.5
2022-12-08T07:36:00.508Z,89.5
2022-12-08T07:37:00.639Z,89.5
2022-12-08T07:38:00.788Z,89.6
2022-12-08T07:39:00.938Z,89.6
2022-12-08T07:40:01.308Z,89.6
2022-12-08T07:41:01.234Z,89.6
2022-12-08T07:42:00.360Z,89.5
2022-12-08T07:43:00.512Z,89.4
2022-12-08T07:44:00.654Z,89.3
2022-12-08T07:45:00.816Z,89.3
2022-12-08T07:46:00.992Z,89.2
2022-12-08T07:47:01.103Z,89.2
2022-12-08T07:49:00.369Z,88.8
2022-12-08T07:50:00.511Z,88.8
2022-12-08T07:51:00.652Z,88.7
2022-12-08T07:52:00.811Z,88.8
2022-12-08T07:53:00.970Z,88.8
2022-12-08T07:54:01.111Z,88.7
2022-12-08T07:55:01.244Z,88.6
2022-12-08T07:56:00.391Z,88.6
2022-12-08T07:57:00.555Z,88.5
2022-12-08T07:58:00.701Z,88.5
2022-12-08T07:59:00.831Z,88.5
2022-12-08T08:00:01.022Z,88.4
2022-12-08T08:01:01.325Z,88.4
2022-12-08T08:02:22.852Z,88.5
2022-12-08T08:03:00.544Z,88.5
2022-12-08T08:04:00.585Z,88.4
2022-12-08T08:05:00.854Z,88.3
2022-12-08T08:06:00.902Z,88.3
2022-12-08T08:07:01.053Z,88.2
2022-12-08T08:08:01.323Z,88.1
2022-12-08T08:09:00.336Z,88.1
2022-12-08T08:10:00.494Z,88.1
2022-12-08T08:11:02.757Z,88.1
2022-12-08T08:12:22.323Z,88.1
2022-12-08T08:13:00.945Z,88
2022-12-08T08:14:01.085Z,87.9
2022-12-08T08:15:01.235Z,87.8
2022-12-08T08:16:00.523Z,87.8
2022-12-08T08:17:00.669Z,87.7
2022-12-08T08:18:00.763Z,87.6
2022-12-08T08:19:00.841Z,87.6
2022-12-08T08:20:01.012Z,87.4
2022-12-08T08:21:15.908Z,87.4
2022-12-08T08:22:00.279Z,87.6
2022-12-08T08:23:00.420Z,87.6
2022-12-08T08:24:00.584Z,87.7
2022-12-08T08:25:00.812Z,87.7
2022-12-08T08:26:00.873Z,87.7
2022-12-08T08:27:01.020Z,87.6
2022-12-08T08:28:01.167Z,87.6
2022-12-08T08:29:00.323Z,87.6
2022-12-08T08:30:00.450Z,87.5
2022-12-08T08:31:00.687Z,87.6
2022-12-08T08:32:00.835Z,87.6
2022-12-08T08:33:00.910Z,87.5
2022-12-08T08:34:01.044Z,87.4
2022-12-08T08:35:01.191Z,87.4
2022-12-08T08:36:00.373Z,87.4
2022-12-08T08:37:00.566Z,87.4
2022-12-08T08:38:00.639Z,87.1
2022-12-08T08:39:00.870Z,87.2
2022-12-08T08:40:00.936Z,87.4
2022-12-08T08:41:01.095Z,87.4
2022-12-08T08:42:01.222Z,87.1
2022-12-08T08:43:00.372Z,87.3
2022-12-08T08:44:00.519Z,87.1
2022-12-08T08:45:00.659Z,87.1
2022-12-08T08:46:00.920Z,87.1
2022-12-08T08:47:00.964Z,87.1
2022-12-08T08:48:01.099Z,86.9
2022-12-08T08:49:01.258Z,86.7
2022-12-08T08:50:00.409Z,86.7
2022-12-08T08:51:00.549Z,86.9
2022-12-08T08:52:00.722Z,86.9
2022-12-08T08:53:00.875Z,87.1
2022-12-08T08:54:01.004Z,87
2022-12-08T08:55:01.159Z,86.8
2022-12-08T08:56:02.659Z,86.5
2022-12-08T08:57:00.438Z,86.4
2022-12-08T08:58:00.602Z,86.4
2022-12-08T08:59:00.741Z,86.6
2022-12-08T09:00:01.056Z,86.4
2022-12-08T09:01:01.021Z,86.4
2022-12-08T09:02:01.202Z,86.3
2022-12-08T09:03:00.319Z,86.5
2022-12-08T09:04:00.508Z,86.5
2022-12-08T09:05:00.719Z,86.5
2022-12-08T09:06:00.859Z,86.4
2022-12-08T09:07:00.975Z,86.6
2022-12-08T09:08:01.145Z,86.5
2022-12-08T09:09:01.206Z,86.4
2022-12-08T09:10:02.017Z,86.3
2022-12-08T09:11:00.495Z,86.1
2022-12-08T09:12:00.657Z,85.9
2022-12-08T09:13:00.802Z,86.2
2022-12-08T09:14:00.997Z,86.1
2022-12-08T09:15:01.100Z,86
2022-12-08T09:16:01.280Z,85.9
2022-12-08T09:17:00.369Z,85.7
2022-12-08T09:18:00.527Z,85.6
2022-12-08T09:19:00.660Z,85.9
2022-12-08T09:20:00.813Z,86.1
2022-12-08T09:21:01.004Z,86
2022-12-08T09:22:01.109Z,86.4
2022-12-08T09:23:00.274Z,86
2022-12-08T09:24:00.411Z,86.1
2022-12-08T09:25:00.559Z,86.2
2022-12-08T09:26:00.710Z,86.2
2022-12-08T09:27:00.867Z,86.3
2022-12-08T09:28:01.071Z,86.4
2022-12-08T09:29:01.170Z,86.4
2022-12-08T09:30:00.318Z,86
2022-12-08T09:31:00.524Z,86
2022-12-08T09:32:00.625Z,86.1
2022-12-08T09:33:00.778Z,86
2022-12-08T09:34:00.889Z,86.2
2022-12-08T09:35:01.071Z,86.2
2022-12-08T09:36:01.180Z,86
2022-12-08T09:37:00.330Z,85.6
2022-12-08T09:38:00.493Z,85.5
2022-12-08T09:39:00.650Z,85.8
2022-12-08T09:40:00.786Z,85.9
2022-12-08T09:41:00.935Z,85.5
2022-12-08T09:42:01.100Z,85.7
2022-12-08T09:43:01.252Z,85.4
2022-12-08T09:44:00.406Z,85.2
2022-12-08T09:45:00.551Z,85.4
2022-12-08T09:46:00.748Z,85
2022-12-08T09:47:00.929Z,85.1
2022-12-08T09:48:00.982Z,85.4
2022-12-08T09:49:01.128Z,85.8
2022-12-08T09:50:00.283Z,85.3
2022-12-08T09:51:00.425Z,84.8
2022-12-08T09:52:00.581Z,85.1
2022-12-08T09:53:00.717Z,85.6
2022-12-08T09:54:00.862Z,85.2
2022-12-08T09:55:01.043Z,84.6
2022-12-08T09:56:01.181Z,84.8
2022-12-08T09:57:00.340Z,85
2022-12-08T09:58:00.475Z,84.3
2022-12-08T09:59:00.623Z,84.4
2022-12-08T10:00:00.744Z,84.6
2022-12-08T10:01:00.904Z,85.1
2022-12-08T10:02:01.216Z,85.3
2022-12-08T10:03:01.187Z,85
2022-12-08T10:04:00.331Z,84.5
2022-12-08T10:05:00.530Z,84.3
2022-12-08T10:06:00.612Z,84.3
2022-12-08T10:07:00.779Z,84.2
2022-12-08T10:08:01.015Z,83.8
2022-12-08T10:09:01.071Z,84.2
2022-12-08T10:10:01.286Z,84.3
2022-12-08T10:11:00.354Z,84.3
2022-12-08T10:12:00.500Z,84.5
2022-12-08T10:13:00.672Z,84.6
2022-12-08T10:14:00.818Z,85
2022-12-08T10:15:00.954Z,84.9
2022-12-08T10:16:01.226Z,84.7
2022-12-08T10:17:01.406Z,84.8
2022-12-08T10:18:00.390Z,84.7
2022-12-08T10:19:00.568Z,84.4
2022-12-08T10:20:00.730Z,84.8
2022-12-08T10:21:00.822Z,84.7
2022-12-08T10:22:00.987Z,84.4
2022-12-08T10:23:01.124Z,84.1
2022-12-08T10:24:00.264Z,84.2
2022-12-08T10:25:00.423Z,84
2022-12-08T10:26:00.570Z,83.9
2022-12-08T10:27:00.726Z,83.6
2022-12-08T10:28:00.859Z,83.9
2022-12-08T10:29:01.015Z,83.8
2022-12-08T10:30:01.319Z,84.3
2022-12-08T10:31:00.368Z,83.4
2022-12-08T10:32:00.525Z,83.2
2022-12-08T10:33:00.617Z,84.1
2022-12-08T10:34:00.742Z,83.9
2022-12-08T10:35:00.886Z,83.5
2022-12-08T10:36:01.028Z,83.1
2022-12-08T10:37:01.173Z,83.3
2022-12-08T10:38:00.336Z,83.3
2022-12-08T10:39:00.491Z,83.7
2022-12-08T10:40:00.610Z,83.4
2022-12-08T10:41:00.763Z,83.3
2022-12-08T10:42:00.901Z,83.2
2022-12-08T10:43:01.074Z,83
2022-12-08T10:44:01.227Z,83.4
2022-12-08T10:45:01.407Z,83.3
2022-12-08T10:46:00.531Z,83.6
2022-12-08T10:47:00.758Z,83.8
2022-12-08T10:48:00.798Z,83
2022-12-08T10:49:00.960Z,82.3
2022-12-08T10:50:01.232Z,83.1
2022-12-08T10:51:01.282Z,82.9
2022-12-08T10:52:00.405Z,83.1
2022-12-08T10:53:00.554Z,83
2022-12-08T10:54:00.747Z,82.9
2022-12-08T10:55:00.891Z,83.2
2022-12-08T10:56:01.037Z,83.1
2022-12-08T10:57:01.165Z,82
2022-12-08T10:58:00.293Z,81.7
2022-12-08T10:59:00.440Z,82.3
2022-12-08T11:00:00.606Z,82.5
2022-12-08T11:01:00.806Z,82.6
2022-12-08T11:02:01.065Z,82.7
2022-12-08T11:03:01.119Z,82.8
2022-12-08T11:04:01.190Z,82.7
2022-12-08T11:05:00.384Z,82.4
2022-12-08T11:06:05.387Z,81.7
2022-12-08T11:07:00.622Z,81.4
2022-12-08T11:08:00.853Z,81.6
2022-12-08T11:09:00.901Z,82.5
2022-12-08T11:10:01.076Z,82.8
2022-12-08T11:11:01.235Z,81.8
2022-12-08T11:12:00.345Z,81.7
2022-12-08T11:13:00.483Z,81.5
2022-12-08T11:14:00.647Z,81.4
2022-12-08T11:15:00.778Z,81.8
2022-12-08T11:16:00.977Z,81.9
2022-12-08T11:17:01.202Z,82
2022-12-08T11:18:01.238Z,82.2
2022-12-08T11:19:00.377Z,82.3
2022-12-08T11:20:00.524Z,82.4
2022-12-08T11:21:00.664Z,82.6
2022-12-08T11:22:00.819Z,82.8
2022-12-08T11:23:00.975Z,82.8
2022-12-08T11:24:01.118Z,82.8
2022-12-08T11:25:00.256Z,82.4
2022-12-08T11:26:00.418Z,82.6
2022-12-08T11:27:00.579Z,82
2022-12-08T11:28:00.751Z,82.3
2022-12-08T11:29:00.894Z,81.9
2022-12-08T11:30:01.009Z,81.8
2022-12-08T11:31:01.156Z,82
2022-12-08T11:32:00.382Z,82.2
2022-12-08T11:33:00.455Z,81.9
2022-12-08T11:34:00.632Z,82.8
2022-12-08T11:35:00.760Z,83.2
2022-12-08T11:36:00.910Z,83.1
2022-12-08T11:37:01.062Z,83.1
2022-12-08T11:38:19.804Z,83.1
2022-12-08T11:39:00.380Z,83.4
2022-12-08T11:40:00.509Z,82.9
2022-12-08T11:41:00.656Z,83
2022-12-08T11:42:00.805Z,82.9
2022-12-08T11:43:00.991Z,83.4
2022-12-08T11:44:01.099Z,82.7
2022-12-08T11:45:01.249Z,82.5
2022-12-08T11:46:00.493Z,81.8
2022-12-08T11:47:00.541Z,82
2022-12-08T11:48:00.693Z,82.4
2022-12-08T11:49:05.855Z,82.6
2022-12-08T11:50:01.151Z,82
2022-12-08T11:51:01.146Z,82.4
2022-12-08T11:52:00.275Z,83.4
2022-12-08T11:53:00.417Z,83.6
2022-12-08T11:54:00.575Z,83.1
2022-12-08T11:55:00.751Z,83.6
2022-12-08T11:56:00.877Z,83.3
2022-12-08T11:57:01.016Z,82.7
2022-12-08T11:58:01.238Z,83.5
2022-12-08T11:59:00.315Z,83.8
2022-12-08T12:00:00.479Z,83.8
2022-12-08T12:01:00.632Z,83.2
2022-12-08T12:02:00.824Z,83.7
2022-12-08T12:03:00.971Z,83.6
2022-12-08T12:04:01.049Z,83.6
2022-12-08T12:05:01.201Z,83.9
2022-12-08T12:06:30.404Z,83.9
2022-12-08T12:07:00.488Z,84
2022-12-08T12:08:00.732Z,84.1
2022-12-08T12:09:00.783Z,84.3
2022-12-08T12:10:00.952Z,84.5
2022-12-08T12:11:01.117Z,84.1
2022-12-08T12:12:01.286Z,83.7
2022-12-08T12:13:00.401Z,83.7
2022-12-08T12:14:00.563Z,83.9
2022-12-08T12:15:00.721Z,84
2022-12-08T12:16:00.862Z,83.9
2022-12-08T12:17:01.117Z,83.7
2022-12-08T12:18:01.173Z,83.8
2022-12-08T12:19:00.293Z,83.3
2022-12-08T12:20:00.441Z,84
2022-12-08T12:21:00.589Z,83.8
2022-12-08T12:22:00.759Z,83.9
2022-12-08T12:23:00.892Z,83.9
2022-12-08T12:24:01.034Z,83.8
2022-12-08T12:25:01.173Z,84
2022-12-08T12:26:00.314Z,84
2022-12-08T12:27:00.458Z,84.1
2022-12-08T12:28:00.610Z,83.9
2022-12-08T12:29:00.763Z,83.2
2022-12-08T12:30:00.894Z,82.3
2022-12-08T12:31:01.119Z,82.6
2022-12-08T12:32:01.187Z,82.6
2022-12-08T12:33:00.336Z,83.2
2022-12-08T12:34:00.488Z,83.6
2022-12-08T12:35:00.646Z,83.7
2022-12-08T12:36:00.765Z,83.1
2022-12-08T12:37:00.920Z,83.1
2022-12-08T12:38:01.081Z,82.9
2022-12-08T12:39:01.225Z,83.1
2022-12-08T12:40:00.370Z,83.3
2022-12-08T12:41:00.510Z,83.3
2022-12-08T12:42:00.680Z,83.6
2022-12-08T12:43:00.811Z,83.4
2022-12-08T12:44:00.951Z,83.1
2022-12-08T12:45:01.109Z,82.8
2022-12-08T12:46:01.286Z,82.9
2022-12-08T12:47:00.410Z,82.6
2022-12-08T12:48:00.568Z,83.4
2022-12-08T12:49:00.720Z,83.7
2022-12-08T12:50:00.848Z,82.8
2022-12-08T12:51:00.994Z,83
2022-12-08T12:52:01.176Z,82.8
2022-12-08T12:53:00.302Z,83
2022-12-08T12:54:00.436Z,83.3
2022-12-08T12:55:00.577Z,83
2022-12-08T12:56:00.732Z,83.3
2022-12-08T12:57:00.873Z,83.1
2022-12-08T12:58:01.051Z,82.8
2022-12-08T12:59:01.196Z,83.3
2022-12-08T13:00:00.322Z,83.3
2022-12-08T13:01:00.583Z,82.9
2022-12-08T13:02:00.703Z,82.6
2022-12-08T13:03:00.811Z,83.2
2022-12-08T13:04:00.911Z,83.3
2022-12-08T13:05:01.056Z,83.2
2022-12-08T13:06:01.230Z,82.9
2022-12-08T13:07:00.356Z,83.6
2022-12-08T13:08:00.561Z,84
2022-12-08T13:09:00.640Z,83.4
2022-12-08T13:10:00.784Z,82.8
2022-12-08T13:11:00.955Z,83.1
2022-12-08T13:12:01.074Z,82.6
2022-12-08T13:13:01.232Z,81.8
2022-12-08T13:14:00.366Z,82.4
2022-12-08T13:15:00.525Z,82.3
2022-12-08T13:16:07.579Z,82.8
2022-12-08T13:17:00.860Z,83.2
2022-12-08T13:18:00.973Z,82.5
2022-12-08T13:19:01.101Z,82.6
2022-12-08T13:21:00.364Z,82.6
2022-12-08T13:22:00.519Z,82.3
2022-12-08T13:23:00.644Z,82.1
2022-12-08T13:24:00.801Z,82.3
2022-12-08T13:25:00.954Z,82.4
2022-12-08T13:26:01.097Z,82.4
2022-12-08T13:27:01.247Z,82.9
2022-12-08T13:28:00.386Z,82.8
2022-12-08T13:29:00.525Z,82.6
2022-12-08T13:30:00.681Z,81.9