createdAt,value
2022-09-29T00:01:07.371Z,2.83
2022-09-29T00:03:34.889Z,2.80
2022-09-29T00:06:02.158Z,3.50
2022-09-29T00:08:31.043Z,4.95
2022-09-29T00:10:58.463Z,4.15
2022-09-29T00:13:25.770Z,2.45
2022-09-29T00:15:57.653Z,2.88
2022-09-29T00:18:25.102Z,6.68
2022-09-29T00:20:58.400Z,6.70
2022-09-29T00:23:27.771Z,3.65
2022-09-29T00:26:10.524Z,3.20
2022-09-29T00:28:40.294Z,6.00
2022-09-29T00:31:10.827Z,5.45
2022-09-29T00:33:39.050Z,3.55
2022-09-29T00:36:10.152Z,10.55
2022-09-29T00:38:37.358Z,4.13
2022-09-29T00:41:06.062Z,2.92
2022-09-29T00:43:56.913Z,3.60
2022-09-29T00:46:49.640Z,4.85
2022-09-29T00:49:45.306Z,7.00
2022-09-29T00:52:21.030Z,4.68
2022-09-29T00:55:25.994Z,3.05
2022-09-29T00:58:01.501Z,4.28
2022-09-29T01:00:28.829Z,3.85
2022-09-29T01:03:04.394Z,3.35
2022-09-29T01:05:44.280Z,3.55
2022-09-29T01:08:20.620Z,3.90
2022-09-29T01:10:49.549Z,7.90
2022-09-29T01:13:18.616Z,4.28
2022-09-29T01:15:45.988Z,4.80
2022-09-29T01:18:13.395Z,3.60
2022-09-29T01:21:03.281Z,3.95
2022-09-29T01:23:45.747Z,6.03
2022-09-29T01:26:27.569Z,7.47
2022-09-29T01:29:24.823Z,4.95
2022-09-29T01:32:06.481Z,4.90
2022-09-29T01:35:00.149Z,3.80
2022-09-29T01:37:57.175Z,5.88
2022-09-29T01:40:35.301Z,7.28
2022-09-29T01:43:12.187Z,4.78
2022-09-29T01:45:44.383Z,3.55
2022-09-29T01:48:25.623Z,3.65
2022-09-29T01:51:07.257Z,5.82
2022-09-29T01:53:40.270Z,5.80
2022-09-29T01:56:18.876Z,5.43
2022-09-29T01:59:00.163Z,7.82
2022-09-29T02:01:32.886Z,5.78
2022-09-29T02:04:06.353Z,4.10
2022-09-29T02:06:40.670Z,4.75
2022-09-29T02:09:19.138Z,4.18
2022-09-29T02:11:48.994Z,7.97
2022-09-29T02:14:21.215Z,4.28
2022-09-29T02:16:55.824Z,4.68
2022-09-29T02:19:29.522Z,4.00
2022-09-29T02:21:57.507Z,4.68
2022-09-29T02:24:25.085Z,6.97
2022-09-29T02:26:53.001Z,5.65
2022-09-29T02:29:20.777Z,6.28
2022-09-29T02:31:48.768Z,8.15
2022-09-29T02:34:21.663Z,5.35
2022-09-29T02:37:16.770Z,7.80
2022-09-29T02:39:56.111Z,4.60
2022-09-29T02:42:45.069Z,6.55
2022-09-29T02:45:18.218Z,6.10
2022-09-29T02:47:55.507Z,6.20
2022-09-29T02:51:13.249Z,4.20
2022-09-29T02:54:25.607Z,5.95
2022-09-29T02:57:11.622Z,7.40
2022-09-29T03:00:09.003Z,6.17
2022-09-29T03:02:38.123Z,5.85
2022-09-29T03:05:07.805Z,6.25
2022-09-29T03:07:37.009Z,6.15
2022-09-29T03:10:05.715Z,7.63
2022-09-29T03:12:33.096Z,6.88
2022-09-29T03:15:00.727Z,6.07
2022-09-29T03:17:27.981Z,6.00
2022-09-29T03:19:55.757Z,9.18
2022-09-29T03:22:23.066Z,5.05
2022-09-29T03:24:50.330Z,6.65
2022-09-29T03:27:17.763Z,7.35
2022-09-29T03:29:44.967Z,9.10
2022-09-29T03:32:12.135Z,7.07
2022-09-29T03:34:39.392Z,6.47
2022-09-29T03:37:06.575Z,7.20
2022-09-29T03:39:33.817Z,7.47
2022-09-29T03:42:00.997Z,6.93
2022-09-29T03:44:28.220Z,7.05
2022-09-29T03:46:55.465Z,8.50
2022-09-29T03:49:22.703Z,7.93
2022-09-29T03:51:49.972Z,8.00
2022-09-29T03:54:17.241Z,7.90
2022-09-29T03:56:44.422Z,9.37
2022-09-29T03:59:12.258Z,6.07
2022-09-29T04:01:39.713Z,7.13
2022-09-29T04:04:07.031Z,8.10
2022-09-29T04:06:34.364Z,9.40
2022-09-29T04:09:01.840Z,11.10
2022-09-29T04:11:29.052Z,5.93
2022-09-29T04:13:56.329Z,7.10
2022-09-29T04:16:24.612Z,6.78
2022-09-29T04:18:51.868Z,7.33
2022-09-29T04:21:19.263Z,6.50
2022-09-29T04:23:46.914Z,7.57
2022-09-29T04:26:14.216Z,5.07
2022-09-29T04:28:41.770Z,6.20
2022-09-29T04:31:09.404Z,6.18
2022-09-29T04:33:37.582Z,8.07
2022-09-29T04:36:05.302Z,6.77
2022-09-29T04:38:32.663Z,7.87
2022-09-29T04:41:00.275Z,7.47
2022-09-29T04:43:27.507Z,8.63
2022-09-29T04:46:05.022Z,6.88
2022-09-29T04:48:35.808Z,5.67
2022-09-29T04:51:04.873Z,7.10
2022-09-29T04:53:32.257Z,7.33
2022-09-29T04:55:59.764Z,4.90
2022-09-29T04:58:26.950Z,6.17
2022-09-29T05:00:54.144Z,6.20
2022-09-29T05:03:21.422Z,6.63
2022-09-29T05:05:48.588Z,7.13
2022-09-29T05:08:15.960Z,7.60
2022-09-29T05:10:47.608Z,8.13
2022-09-29T05:13:14.768Z,5.13
2022-09-29T05:15:41.946Z,6.70
2022-09-29T05:18:09.213Z,6.50
2022-09-29T05:20:42.359Z,8.13
2022-09-29T05:23:12.051Z,6.77
2022-09-29T05:25:40.346Z,6.93
2022-09-29T05:28:08.577Z,6.93
2022-09-29T05:30:36.126Z,7.90
2022-09-29T05:33:03.415Z,8.00
2022-09-29T05:35:30.823Z,7.70
2022-09-29T05:37:58.173Z,8.50
2022-09-29T05:40:25.676Z,8.30
2022-09-29T05:42:53.245Z,8.53
2022-09-29T05:45:20.507Z,13.60
2022-09-29T05:47:47.716Z,16.03
2022-09-29T05:50:15.124Z,12.37
2022-09-29T05:52:42.462Z,10.93
2022-09-29T05:55:10.783Z,10.53
2022-09-29T05:57:38.096Z,13.07
2022-09-29T06:00:06.233Z,13.87
2022-09-29T06:02:38.703Z,13.70
2022-09-29T06:05:06.137Z,11.93
2022-09-29T06:07:33.420Z,12.93
2022-09-29T06:10:00.637Z,12.10
2022-09-29T06:12:27.875Z,15.87
2022-09-29T06:14:55.058Z,16.30
2022-09-29T06:17:22.286Z,10.20
2022-09-29T06:19:49.545Z,10.87
2022-09-29T06:22:16.732Z,11.93
2022-09-29T06:24:43.905Z,11.93
2022-09-29T06:27:11.271Z,13.70
2022-09-29T06:29:38.637Z,13.60
2022-09-29T06:32:05.944Z,11.67
2022-09-29T06:34:33.167Z,14.70
2022-09-29T06:37:18.883Z,13.50
2022-09-29T06:39:46.082Z,12.87
2022-09-29T06:42:13.289Z,12.50
2022-09-29T06:44:40.565Z,15.67
2022-09-29T06:47:07.961Z,16.27
2022-09-29T06:49:35.198Z,14.70
2022-09-29T06:52:17.077Z,14.37
2022-09-29T06:54:47.468Z,12.67
2022-09-29T06:57:19.563Z,15.33
2022-09-29T06:59:46.829Z,18.10
2022-09-29T07:02:14.122Z,18.40
2022-09-29T07:04:41.395Z,16.53
2022-09-29T07:07:08.597Z,17.70
2022-09-29T07:09:35.798Z,16.43
2022-09-29T07:12:03.107Z,18.10
2022-09-29T07:14:30.311Z,14.87
2022-09-29T07:16:59.171Z,16.52
2022-09-29T07:19:26.520Z,17.27
2022-09-29T07:21:53.727Z,13.60
2022-09-29T07:24:21.191Z,22.83
2022-09-29T07:26:48.387Z,17.47
2022-09-29T07:29:16.311Z,16.83
2022-09-29T07:31:51.404Z,19.00
2022-09-29T07:34:20.934Z,22.33
2022-09-29T07:36:48.721Z,22.88
2022-09-29T07:39:16.074Z,19.90
2022-09-29T07:41:43.294Z,18.95
2022-09-29T07:44:11.392Z,18.55
2022-09-29T07:46:38.635Z,17.05
2022-09-29T07:49:06.009Z,18.50
2022-09-29T07:51:33.188Z,19.23
2022-09-29T07:54:05.122Z,18.77
2022-09-29T07:56:33.029Z,19.52
2022-09-29T07:59:02.270Z,20.27
2022-09-29T08:01:30.079Z,20.77
2022-09-29T08:03:57.552Z,20.10
2022-09-29T08:06:26.282Z,18.42
2022-09-29T08:09:03.539Z,15.18
2022-09-29T08:11:34.314Z,22.55
2022-09-29T08:14:02.305Z,19.30
2022-09-29T08:16:30.644Z,19.00
2022-09-29T08:18:59.592Z,22.02
2022-09-29T08:21:27.569Z,21.65
2022-09-29T08:23:54.785Z,17.85
2022-09-29T08:26:35.672Z,26.55
2022-09-29T08:29:08.809Z,24.58
2022-09-29T08:31:38.097Z,22.42
2022-09-29T08:34:05.966Z,21.80
2022-09-29T08:36:33.255Z,26.10
2022-09-29T08:39:00.601Z,20.13
2022-09-29T08:41:48.796Z,21.98
2022-09-29T08:44:38.282Z,23.67
2022-09-29T08:47:22.023Z,24.13
2022-09-29T08:49:55.468Z,21.23
2022-09-29T08:52:26.848Z,21.02
2022-09-29T08:55:08.958Z,23.25
2022-09-29T08:57:39.287Z,23.52
2022-09-29T09:00:11.385Z,22.45
2022-09-29T09:03:10.174Z,26.55
2022-09-29T09:09:13.464Z,24.02
2022-09-29T09:12:18.604Z,20.42
2022-09-29T09:15:15.886Z,22.05
2022-09-29T09:17:52.013Z,20.73
2022-09-29T09:20:41.641Z,26.63
2022-09-29T09:23:22.436Z,22.60
2022-09-29T09:25:53.805Z,21.42
2022-09-29T09:28:52.318Z,22.45
2022-09-29T09:31:46.470Z,25.98
2022-09-29T09:34:22.580Z,20.08
2022-09-29T09:37:07.229Z,20.17
2022-09-29T09:39:42.870Z,18.98
2022-09-29T09:42:18.049Z,19.42
2022-09-29T09:44:58.999Z,19.20
2022-09-29T09:47:37.644Z,20.73
2022-09-29T09:50:15.288Z,18.38
2022-09-29T09:52:52.473Z,19.55
2022-09-29T09:55:25.332Z,15.68
2022-09-29T09:58:11.655Z,19.05
2022-09-29T10:00:51.194Z,16.02
2022-09-29T10:03:18.582Z,19.67
2022-09-29T10:05:48.567Z,16.98
2022-09-29T10:08:19.748Z,16.48
2022-09-29T10:10:58.096Z,15.73
2022-09-29T10:13:28.589Z,14.85
2022-09-29T10:16:01.535Z,11.20
2022-09-29T10:18:42.411Z,10.50
2022-09-29T10:21:37.110Z,10.98
2022-09-29T10:24:08.108Z,14.10
2022-09-29T10:26:46.614Z,9.52
2022-09-29T10:29:31.533Z,16.98
2022-09-29T10:32:03.429Z,9.45
2022-09-29T10:34:32.396Z,10.07
2022-09-29T10:37:06.242Z,9.60
2022-09-29T10:39:43.018Z,8.95
2022-09-29T10:42:34.717Z,7.95
2022-09-29T10:45:14.110Z,9.95
2022-09-29T10:47:44.847Z,6.47
2022-09-29T10:50:34.883Z,11.55
2022-09-29T10:53:17.111Z,12.75
2022-09-29T10:55:51.930Z,12.43
2022-09-29T10:58:45.083Z,10.65
2022-09-29T11:01:19.650Z,11.25
2022-09-29T11:04:03.337Z,9.80
2022-09-29T11:06:38.419Z,8.75
2022-09-29T11:09:27.828Z,6.47
2022-09-29T11:12:01.421Z,7.30
2022-09-29T11:14:39.401Z,7.60
2022-09-29T11:17:26.709Z,6.68
2022-09-29T11:19:56.950Z,9.48
2022-09-29T11:22:50.616Z,8.15
2022-09-29T11:25:20.647Z,10.38
2022-09-29T11:28:07.293Z,8.18
2022-09-29T11:30:48.526Z,6.32
2022-09-29T11:33:46.955Z,7.43
2022-09-29T11:36:50.343Z,20.63
2022-09-29T11:39:38.627Z,7.85
2022-09-29T11:42:32.878Z,5.10
2022-09-29T11:45:02.210Z,6.43
2022-09-29T11:48:00.101Z,6.35
2022-09-29T11:51:08.519Z,5.80
2022-09-29T11:53:40.409Z,6.45
2022-09-29T11:56:37.900Z,6.40
2022-09-29T11:59:41.990Z,6.88
2022-09-29T12:02:42.736Z,4.82
2022-09-29T12:05:24.562Z,3.80
2022-09-29T12:08:18.140Z,3.90
2022-09-29T12:11:30.112Z,3.10
2022-09-29T12:14:42.946Z,3.67
2022-09-29T12:17:15.705Z,5.35
2022-09-29T12:19:45.013Z,2.35
2022-09-29T12:22:19.316Z,3.03
2022-09-29T12:24:57.183Z,4.28
2022-09-29T12:27:39.840Z,8.93
2022-09-29T12:30:20.406Z,3.95
2022-09-29T12:33:26.855Z,2.75
2022-09-29T12:36:36.066Z,5.25
2022-09-29T12:39:15.479Z,2.92
2022-09-29T12:41:49.154Z,3.15
2022-09-29T12:45:10.605Z,3.85
2022-09-29T12:47:53.663Z,2.75
2022-09-29T12:50:36.148Z,2.58
2022-09-29T12:53:16.103Z,4.50
2022-09-29T12:55:59.975Z,4.05
2022-09-29T12:58:47.439Z,3.47
2022-09-29T13:01:20.771Z,2.38
2022-09-29T13:04:04.141Z,3.40
2022-09-29T13:06:58.981Z,3.42
2022-09-29T13:09:44.835Z,3.78
2022-09-29T13:12:38.368Z,5.90
2022-09-29T13:15:18.578Z,3.15
2022-09-29T13:17:51.711Z,2.70
2022-09-29T13:20:28.645Z,3.97
2022-09-29T13:23:11.683Z,4.38
2022-09-29T13:26:01.634Z,2.55
2022-09-29T13:28:32.368Z,6.93
2022-09-29T13:31:08.779Z,3.85
2022-09-29T13:33:36.376Z,3.38
2022-09-29T13:36:04.280Z,5.30
2022-09-29T13:44:24.470Z,4.32
2022-09-29T13:46:53.184Z,2.65
2022-09-29T13:49:26.310Z,3.15
2022-09-29T13:52:33.036Z,3.40
2022-09-29T13:55:38.770Z,4.53
2022-09-29T13:58:31.549Z,4.20
2022-09-29T14:01:00.825Z,2.85
2022-09-29T14:03:36.660Z,5.15
2022-09-29T14:06:40.257Z,8.55
2022-09-29T14:09:12.385Z,7.72
2022-09-29T14:12:02.468Z,3.80
2022-09-29T14:14:34.600Z,3.90
2022-09-29T14:17:13.445Z,3.30
2022-09-29T14:19:59.584Z,2.47
2022-09-29T14:22:35.863Z,3.80
2022-09-29T14:25:12.155Z,3.72
2022-09-29T14:28:01.630Z,8.20
2022-09-29T14:30:32.479Z,3.25
2022-09-29T14:33:08.644Z,6.18
2022-09-29T14:35:38.565Z,3.50
2022-09-29T14:38:08.901Z,4.82
2022-09-29T14:40:36.523Z,6.78
2022-09-29T14:43:15.897Z,4.63
2022-09-29T14:46:29.386Z,4.05
2022-09-29T14:49:18.262Z,3.78
2022-09-29T14:52:09.875Z,4.13
2022-09-29T14:54:42.548Z,3.53
2022-09-29T14:57:46.983Z,3.42
2022-09-29T15:00:20.121Z,3.88
2022-09-29T15:02:59.977Z,3.75
2022-09-29T15:05:38.031Z,4.22
2022-09-29T15:08:28.166Z,4.30
2022-09-29T15:10:58.022Z,4.78
2022-09-29T15:13:31.409Z,3.15
2022-09-29T15:16:15.656Z,4.43
2022-09-29T15:19:07.175Z,6.03
2022-09-29T15:22:01.728Z,4.70
2022-09-29T15:24:55.039Z,7.55
2022-09-29T15:27:22.845Z,4.60
2022-09-29T15:29:55.676Z,3.38
2022-09-29T15:32:26.247Z,3.95
2022-09-29T15:34:59.706Z,5.22
2022-09-29T15:37:27.904Z,4.57
2022-09-29T15:39:55.197Z,3.10
2022-09-29T15:42:25.931Z,2.08
2022-09-29T15:45:01.556Z,2.33
2022-09-29T15:47:35.935Z,3.25
2022-09-29T15:50:20.823Z,3.25
2022-09-29T15:52:50.392Z,4.50
2022-09-29T15:55:23.539Z,1.50
2022-09-29T15:57:55.709Z,7.45
2022-09-29T16:00:22.921Z,2.72
2022-09-29T16:03:03.169Z,1.30
2022-09-29T16:05:33.062Z,2.30
2022-09-29T16:08:03.120Z,4.60
2022-09-29T16:10:38.315Z,3.13
2022-09-29T16:13:08.685Z,3.45
2022-09-29T16:15:41.811Z,6.07
2022-09-29T16:18:16.166Z,7.20
2022-09-29T16:20:44.675Z,2.55
2022-09-29T16:23:34.649Z,4.07
2022-09-29T16:26:07.724Z,3.20
2022-09-29T16:28:37.754Z,2.15
2022-09-29T16:31:15.719Z,3.88
2022-09-29T16:33:54.191Z,9.60
2022-09-29T16:36:24.812Z,5.03
2022-09-29T16:38:53.727Z,3.67
2022-09-29T16:41:38.516Z,2.33
2022-09-29T16:44:10.513Z,21.33
2022-09-29T16:47:09.482Z,12.57
2022-09-29T16:49:51.026Z,9.70
2022-09-29T16:52:28.569Z,6.50
2022-09-29T16:55:20.676Z,5.07
2022-09-29T16:57:56.211Z,5.50
2022-09-29T17:00:23.606Z,3.55
2022-09-29T17:02:52.416Z,6.32
2022-09-29T17:05:21.804Z,4.03
2022-09-29T17:07:50.707Z,5.90
2022-09-29T17:10:20.602Z,7.22
2022-09-29T17:12:48.083Z,7.88
2022-09-29T17:15:17.139Z,5.15
2022-09-29T17:17:49.044Z,4.13
2022-09-29T17:20:19.939Z,5.63
2022-09-29T17:22:48.887Z,6.18
2022-09-29T17:25:16.252Z,7.22
2022-09-29T17:28:05.249Z,9.85
2022-09-29T17:30:32.438Z,8.10
2022-09-29T17:33:00.429Z,8.38
2022-09-29T17:35:33.259Z,9.68
2022-09-29T17:38:00.621Z,5.25
2022-09-29T17:40:54.014Z,6.80
2022-09-29T17:43:23.401Z,8.68
2022-09-29T17:45:52.349Z,7.80
2022-09-29T17:48:20.008Z,12.32
2022-09-29T17:50:50.538Z,6.88
2022-09-29T17:53:19.049Z,5.65
2022-09-29T17:55:49.579Z,7.25
2022-09-29T17:58:18.866Z,5.65
2022-09-29T18:00:51.422Z,5.07
2022-09-29T18:03:20.400Z,7.28
2022-09-29T18:05:56.772Z,9.20
2022-09-29T18:08:26.196Z,13.43
2022-09-29T18:11:01.578Z,9.02
2022-09-29T18:13:34.033Z,8.85
2022-09-29T18:16:02.030Z,8.40
2022-09-29T18:18:29.527Z,12.68
2022-09-29T18:20:56.774Z,9.85
2022-09-29T18:23:24.109Z,11.25
2022-09-29T18:25:52.746Z,16.58
2022-09-29T18:28:20.320Z,7.40
2022-09-29T18:31:21.357Z,6.20
2022-09-29T18:33:48.677Z,9.25
2022-09-29T18:36:16.097Z,10.15
2022-09-29T18:38:43.429Z,6.57
2022-09-29T18:41:16.036Z,8.05
2022-09-29T18:43:43.318Z,6.72
2022-09-29T18:46:11.790Z,8.35
2022-09-29T18:48:39.255Z,9.00
2022-09-29T18:51:06.628Z,8.35
2022-09-29T18:53:33.870Z,9.13
2022-09-29T18:56:03.335Z,11.02
2022-09-29T18:58:31.263Z,24.02
2022-09-29T19:00:58.876Z,14.40
2022-09-29T19:03:27.674Z,13.10
2022-09-29T19:05:56.055Z,10.35
2022-09-29T19:08:24.075Z,9.15
2022-09-29T19:10:55.178Z,8.38
2022-09-29T19:13:22.781Z,10.80
2022-09-29T19:15:55.960Z,12.25
2022-09-29T19:18:24.226Z,9.55
2022-09-29T19:20:54.507Z,9.68
2022-09-29T19:23:23.096Z,8.52
2022-09-29T19:25:51.973Z,9.43
2022-09-29T19:28:21.382Z,7.80
2022-09-29T19:30:50.137Z,9.50
2022-09-29T19:33:21.165Z,17.42
2022-09-29T19:35:52.030Z,13.68
2022-09-29T19:38:19.878Z,12.73
2022-09-29T19:40:49.143Z,9.55
2022-09-29T19:43:16.473Z,10.85
2022-09-29T19:45:44.767Z,10.23
2022-09-29T19:48:16.482Z,10.25
2022-09-29T19:51:03.230Z,11.52
2022-09-29T19:53:31.100Z,11.05
2022-09-29T19:55:58.601Z,13.32
2022-09-29T19:58:26.131Z,15.20
2022-09-29T20:00:57.517Z,10.73
2022-09-29T20:03:25.026Z,14.80
2022-09-29T20:05:58.038Z,13.63
2022-09-29T20:08:25.408Z,14.80
2022-09-29T20:10:52.915Z,14.65
2022-09-29T20:13:20.228Z,14.93
2022-09-29T20:15:47.963Z,14.60
2022-09-29T20:18:15.235Z,13.80
2022-09-29T20:20:43.590Z,11.38
2022-09-29T20:23:10.767Z,9.93
2022-09-29T20:25:38.314Z,9.32
2022-09-29T20:28:08.795Z,12.70
2022-09-29T20:30:38.024Z,13.95
2022-09-29T20:33:05.273Z,12.68
2022-09-29T20:35:32.897Z,12.77
2022-09-29T20:38:00.999Z,11.00
2022-09-29T20:40:28.166Z,14.98
2022-09-29T20:42:55.375Z,12.95
2022-09-29T20:45:23.305Z,9.23
2022-09-29T20:47:50.505Z,11.20
2022-09-29T20:50:17.694Z,10.60
2022-09-29T20:52:44.984Z,13.73
2022-09-29T20:55:12.252Z,13.77
2022-09-29T20:57:42.873Z,11.82
2022-09-29T21:00:13.469Z,16.90
2022-09-29T21:02:40.835Z,12.90
2022-09-29T21:05:08.395Z,10.40
2022-09-29T21:07:35.676Z,13.23
2022-09-29T21:10:04.481Z,11.95
2022-09-29T21:12:32.505Z,10.63
2022-09-29T21:15:01.145Z,12.10
2022-09-29T21:17:29.248Z,12.75
2022-09-29T21:19:59.974Z,11.13
2022-09-29T21:22:28.049Z,16.08
2022-09-29T21:24:55.529Z,10.30
2022-09-29T21:27:22.875Z,15.23
2022-09-29T21:29:50.339Z,12.23
2022-09-29T21:32:17.735Z,11.70
2022-09-29T21:34:44.904Z,10.82
2022-09-29T21:37:12.106Z,11.57
2022-09-29T21:39:39.386Z,13.18
2022-09-29T21:42:06.920Z,13.13
2022-09-29T21:44:34.164Z,11.85
2022-09-29T21:47:01.379Z,13.13
2022-09-29T21:49:28.632Z,11.40
2022-09-29T21:52:00.016Z,15.45
2022-09-29T21:54:30.148Z,12.82
2022-09-29T21:56:57.454Z,12.43
2022-09-29T21:59:24.670Z,13.00
2022-09-29T22:01:52.722Z,12.18
2022-09-29T22:04:20.823Z,12.85
2022-09-29T22:06:48.300Z,15.00
2022-09-29T22:09:18.453Z,12.57
2022-09-29T22:11:46.360Z,11.02
2022-09-29T22:14:14.300Z,12.13
2022-09-29T22:16:41.983Z,12.52
2022-09-29T22:19:22.844Z,12.27
2022-09-29T22:21:52.389Z,9.00
2022-09-29T22:24:19.639Z,11.27
2022-09-29T22:26:46.875Z,15.27
2022-09-29T22:29:14.127Z,11.38
2022-09-29T22:31:41.419Z,12.30
2022-09-29T22:34:11.099Z,12.82
2022-09-29T22:36:39.255Z,13.40
2022-09-29T22:39:07.439Z,14.63
2022-09-29T22:41:36.714Z,14.07
2022-09-29T22:44:04.358Z,13.52
2022-09-29T22:46:32.648Z,13.50
2022-09-29T22:49:00.311Z,10.73
2022-09-29T22:51:28.497Z,11.05
2022-09-29T22:53:55.731Z,11.55
2022-09-29T22:56:30.344Z,9.93
2022-09-29T22:59:02.949Z,10.35
2022-09-29T23:01:30.521Z,9.43
2022-09-29T23:03:58.023Z,8.32
2022-09-29T23:06:25.464Z,8.45
2022-09-29T23:08:55.342Z,9.13
2022-09-29T23:11:22.948Z,11.02
2022-09-29T23:13:50.384Z,9.07
2022-09-29T23:16:18.561Z,12.45
2022-09-29T23:18:46.475Z,11.40
2022-09-29T23:21:18.964Z,7.20
2022-09-29T23:23:47.819Z,7.07
2022-09-29T23:26:15.525Z,9.55
2022-09-29T23:28:42.816Z,8.05
2022-09-29T23:31:11.283Z,7.63
2022-09-29T23:33:39.456Z,8.20
2022-09-29T23:36:11.269Z,8.15
2022-09-29T23:39:01.798Z,6.78
2022-09-29T23:41:30.393Z,6.65
2022-09-29T23:44:00.295Z,8.10
2022-09-29T23:46:32.202Z,6.55
2022-09-29T23:49:00.660Z,6.57
2022-09-29T23:51:32.042Z,8.88
2022-09-29T23:54:00.203Z,7.10
2022-09-29T23:56:27.667Z,6.70
2022-09-29T23:58:55.352Z,6.32
