createdAt,value
2018-10-07T00:00:06.869Z,0.00
2018-10-07T00:01:06.862Z,0.00
2018-10-07T00:02:06.847Z,0.00
2018-10-07T00:03:06.844Z,0.00
2018-10-07T00:04:06.850Z,0.00
2018-10-07T00:05:06.814Z,0.00
2018-10-07T00:06:06.809Z,0.00
2018-10-07T00:07:06.792Z,0.00
2018-10-07T00:08:06.781Z,0.00
2018-10-07T00:09:06.796Z,0.00
2018-10-07T00:10:06.757Z,0.00
2018-10-07T00:11:06.749Z,0.00
2018-10-07T00:12:06.731Z,0.00
2018-10-07T00:13:06.724Z,0.00
2018-10-07T00:14:06.737Z,0.00
2018-10-07T00:15:06.699Z,0.00
2018-10-07T00:16:06.687Z,0.00
2018-10-07T00:17:06.677Z,0.00
2018-10-07T00:18:06.668Z,0.00
2018-10-07T00:19:06.676Z,0.00
2018-10-07T00:20:07.095Z,0.00
2018-10-07T00:21:06.758Z,0.00
2018-10-07T00:22:06.688Z,0.00
2018-10-07T00:23:06.665Z,0.00
2018-10-07T00:24:06.615Z,0.00
2018-10-07T00:25:06.589Z,0.00
2018-10-07T00:26:06.568Z,0.00
2018-10-07T00:27:06.657Z,0.00
2018-10-07T00:28:07.957Z,0.00
2018-10-07T00:29:06.729Z,0.00
2018-10-07T00:30:06.523Z,0.00
2018-10-07T00:31:06.613Z,0.00
2018-10-07T00:32:06.498Z,0.00
2018-10-07T00:33:06.509Z,0.00
2018-10-07T00:34:06.496Z,0.00
2018-10-07T00:35:06.663Z,0.00
2018-10-07T00:36:06.982Z,0.00
2018-10-07T00:37:06.790Z,0.00
2018-10-07T00:38:06.580Z,0.00
2018-10-07T00:39:06.576Z,0.00
2018-10-07T00:40:06.412Z,0.00
2018-10-07T00:41:06.495Z,0.00
2018-10-07T00:42:06.401Z,0.00
2018-10-07T00:43:06.511Z,0.00
2018-10-07T00:44:06.582Z,0.00
2018-10-07T00:45:06.357Z,0.00
2018-10-07T00:46:06.340Z,0.00
2018-10-07T00:47:06.635Z,0.00
2018-10-07T00:48:06.320Z,0.00
2018-10-07T00:49:06.322Z,0.00
2018-10-07T00:50:06.297Z,0.00
2018-10-07T00:51:06.284Z,0.00
2018-10-07T00:52:06.333Z,0.00
2018-10-07T00:53:06.859Z,0.00
2018-10-07T00:54:06.468Z,0.00
2018-10-07T00:55:06.345Z,0.00
2018-10-07T00:56:06.828Z,0.00
2018-10-07T00:57:06.724Z,0.00
2018-10-07T00:58:06.196Z,0.00
2018-10-07T00:59:06.317Z,0.00
2018-10-07T01:00:06.307Z,0.00
2018-10-07T01:01:06.163Z,0.00
2018-10-07T01:02:06.154Z,0.00
2018-10-07T01:03:06.268Z,0.00
2018-10-07T01:04:06.148Z,0.00
2018-10-07T01:05:06.125Z,0.00
2018-10-07T01:06:07.014Z,0.00
2018-10-07T01:07:07.653Z,0.00
2018-10-07T01:08:06.088Z,0.00
2018-10-07T01:09:06.095Z,0.00
2018-10-07T01:10:06.080Z,0.00
2018-10-07T01:11:06.531Z,0.00
2018-10-07T01:12:06.095Z,0.00
2018-10-07T01:13:06.115Z,0.00
2018-10-07T01:14:06.044Z,0.00
2018-10-07T01:15:06.007Z,0.00
2018-10-07T01:16:06.609Z,0.00
2018-10-07T01:17:06.212Z,0.00
2018-10-07T01:18:06.249Z,0.00
2018-10-07T01:19:06.744Z,0.00
2018-10-07T01:20:05.987Z,0.00
2018-10-07T01:21:06.023Z,0.00
2018-10-07T01:22:06.431Z,0.00
2018-10-07T01:23:06.624Z,0.00
2018-10-07T01:24:06.135Z,0.00
2018-10-07T01:25:05.886Z,0.00
2018-10-07T01:26:06.164Z,0.00
2018-10-07T01:27:06.022Z,0.00
2018-10-07T01:28:05.988Z,0.00
2018-10-07T01:29:05.910Z,0.00
2018-10-07T01:30:05.839Z,0.00
2018-10-07T01:31:05.819Z,0.00
2018-10-07T01:32:05.819Z,0.00
2018-10-07T01:33:05.800Z,0.00
2018-10-07T01:34:05.906Z,0.00
2018-10-07T01:35:06.188Z,0.00
2018-10-07T01:36:06.874Z,0.00
2018-10-07T01:37:06.365Z,0.00
2018-10-07T01:38:06.318Z,0.00
2018-10-07T01:39:08.695Z,0.00
2018-10-07T01:40:05.924Z,0.00
2018-10-07T01:41:05.793Z,0.00
2018-10-07T01:42:05.885Z,0.00
2018-10-07T01:43:05.784Z,0.00
2018-10-07T01:44:05.699Z,0.00
2018-10-07T01:45:05.655Z,0.00
2018-10-07T01:46:05.717Z,0.00
2018-10-07T01:47:05.640Z,0.00
2018-10-07T01:48:05.630Z,0.00
2018-10-07T01:49:05.837Z,0.00
2018-10-07T01:50:05.607Z,0.00
2018-10-07T01:51:05.618Z,0.00
2018-10-07T01:52:05.829Z,0.00
2018-10-07T01:53:06.352Z,0.00
2018-10-07T01:54:05.575Z,0.00
2018-10-07T01:55:05.550Z,0.00
2018-10-07T01:56:05.543Z,0.00
2018-10-07T01:57:05.520Z,0.00
2018-10-07T01:58:05.511Z,0.00
2018-10-07T01:59:05.520Z,0.00
2018-10-07T02:00:05.491Z,0.00
2018-10-07T02:01:05.477Z,0.00
2018-10-07T02:02:05.461Z,0.00
2018-10-07T02:03:05.453Z,0.00
2018-10-07T02:04:05.457Z,0.00
2018-10-07T02:05:05.485Z,0.00
2018-10-07T02:06:05.413Z,0.00
2018-10-07T02:07:05.403Z,0.00
2018-10-07T02:08:05.391Z,0.00
2018-10-07T02:09:05.405Z,0.00
2018-10-07T02:10:05.389Z,0.00
2018-10-07T02:11:05.355Z,0.00
2018-10-07T02:12:05.345Z,0.00
2018-10-07T02:13:05.335Z,0.00
2018-10-07T02:14:05.436Z,0.00
2018-10-07T02:15:05.314Z,0.00
2018-10-07T02:16:05.301Z,0.00
2018-10-07T02:17:05.286Z,0.00
2018-10-07T02:18:05.278Z,0.00
2018-10-07T02:19:05.289Z,0.00
2018-10-07T02:20:05.262Z,0.00
2018-10-07T02:21:05.237Z,0.00
2018-10-07T02:22:05.233Z,0.00
2018-10-07T02:23:05.221Z,0.00
2018-10-07T02:24:05.223Z,0.00
2018-10-07T02:25:05.201Z,0.00
2018-10-07T02:26:05.189Z,0.00
2018-10-07T02:27:05.172Z,0.00
2018-10-07T02:28:05.167Z,0.00
2018-10-07T02:29:05.171Z,0.00
2018-10-07T02:30:05.134Z,0.00
2018-10-07T02:31:05.132Z,0.00
2018-10-07T02:32:05.113Z,0.00
2018-10-07T02:33:05.104Z,0.00
2018-10-07T02:34:05.118Z,0.00
2018-10-07T02:35:05.076Z,0.00
2018-10-07T02:36:05.073Z,0.00
2018-10-07T02:37:05.055Z,0.00
2018-10-07T02:38:05.042Z,0.00
2018-10-07T02:39:05.061Z,0.00
2018-10-07T02:40:05.020Z,0.00
2018-10-07T02:41:05.014Z,0.00
2018-10-07T02:42:05.002Z,0.00
2018-10-07T02:43:04.984Z,0.00
2018-10-07T02:44:05.002Z,0.00
2018-10-07T02:45:04.958Z,0.00
2018-10-07T02:46:04.951Z,0.00
2018-10-07T02:47:04.943Z,0.00
2018-10-07T02:48:04.924Z,0.00
2018-10-07T02:49:04.944Z,0.00
2018-10-07T02:50:04.911Z,0.00
2018-10-07T02:51:04.896Z,0.00
2018-10-07T02:52:04.887Z,0.00
2018-10-07T02:53:04.889Z,0.00
2018-10-07T02:54:04.886Z,0.00
2018-10-07T02:55:04.848Z,0.00
2018-10-07T02:56:04.838Z,0.00
2018-10-07T02:57:04.825Z,0.00
2018-10-07T02:58:04.816Z,0.00
2018-10-07T02:59:04.830Z,0.00
2018-10-07T03:00:04.786Z,0.00
2018-10-07T03:01:04.784Z,0.00
2018-10-07T03:02:04.763Z,0.00
2018-10-07T03:03:04.760Z,0.00
2018-10-07T03:04:04.773Z,0.00
2018-10-07T03:05:04.729Z,0.00
2018-10-07T03:06:04.725Z,0.00
2018-10-07T03:07:04.705Z,0.00
2018-10-07T03:08:04.693Z,0.00
2018-10-07T03:09:04.716Z,0.00
2018-10-07T03:10:04.670Z,0.00
2018-10-07T03:11:04.661Z,0.00
2018-10-07T03:12:04.657Z,0.00
2018-10-07T03:13:04.640Z,0.00
2018-10-07T03:14:04.653Z,0.00
2018-10-07T03:15:04.612Z,0.00
2018-10-07T03:16:04.615Z,0.00
2018-10-07T03:17:04.590Z,0.00
2018-10-07T03:18:04.581Z,0.00
2018-10-07T03:19:04.595Z,0.00
2018-10-07T03:20:04.553Z,0.00
2018-10-07T03:21:04.554Z,0.00
2018-10-07T03:22:04.536Z,0.00
2018-10-07T03:23:04.522Z,0.00
2018-10-07T03:24:04.539Z,0.00
2018-10-07T03:25:04.495Z,0.00
2018-10-07T03:26:04.487Z,0.00
2018-10-07T03:27:04.477Z,0.00
2018-10-07T03:28:04.464Z,0.00
2018-10-07T03:29:04.481Z,0.00
2018-10-07T03:30:04.444Z,0.00
2018-10-07T03:31:04.432Z,0.00
2018-10-07T03:32:04.415Z,0.00
2018-10-07T03:33:04.412Z,0.00
2018-10-07T03:34:04.420Z,0.00
2018-10-07T03:35:04.384Z,0.00
2018-10-07T03:36:04.378Z,0.00
2018-10-07T03:37:04.358Z,0.00
2018-10-07T03:38:04.348Z,0.00
2018-10-07T03:39:04.371Z,0.00
2018-10-07T03:40:04.329Z,0.00
2018-10-07T03:41:04.314Z,0.00
2018-10-07T03:42:04.300Z,0.00
2018-10-07T03:43:04.297Z,0.00
2018-10-07T03:44:04.303Z,0.00
2018-10-07T03:45:04.270Z,0.00
2018-10-07T03:46:04.262Z,0.00
2018-10-07T03:47:04.242Z,0.00
2018-10-07T03:48:04.239Z,0.00
2018-10-07T03:49:04.239Z,0.00
2018-10-07T03:50:04.216Z,0.00
2018-10-07T03:51:04.196Z,0.00
2018-10-07T03:52:04.183Z,0.00
2018-10-07T03:53:04.181Z,0.00
2018-10-07T03:54:04.181Z,0.00
2018-10-07T03:55:04.154Z,0.00
2018-10-07T03:56:04.141Z,0.00
2018-10-07T03:57:04.125Z,0.00
2018-10-07T03:58:04.119Z,0.00
2018-10-07T03:59:04.126Z,0.00
2018-10-07T04:00:04.091Z,0.00
2018-10-07T04:01:04.088Z,0.00
2018-10-07T04:02:04.073Z,0.00
2018-10-07T04:03:04.058Z,0.00
2018-10-07T04:04:04.078Z,0.00
2018-10-07T04:05:04.043Z,0.00
2018-10-07T04:06:04.019Z,0.00
2018-10-07T04:07:04.017Z,0.00
2018-10-07T04:08:04.005Z,0.00
2018-10-07T04:09:04.007Z,0.00
2018-10-07T04:10:03.983Z,0.00
2018-10-07T04:11:03.962Z,0.00
2018-10-07T04:12:03.952Z,0.00
2018-10-07T04:13:03.943Z,0.00
2018-10-07T04:14:03.949Z,0.00
2018-10-07T04:15:03.919Z,0.00
2018-10-07T04:16:03.908Z,0.00
2018-10-07T04:17:03.899Z,0.00
2018-10-07T04:18:03.895Z,0.00
2018-10-07T04:19:03.892Z,0.00
2018-10-07T04:20:03.862Z,0.00
2018-10-07T04:21:03.851Z,0.00
2018-10-07T04:22:03.836Z,0.00
2018-10-07T04:23:03.834Z,0.00
2018-10-07T04:24:03.838Z,0.00
2018-10-07T04:25:03.802Z,0.00
2018-10-07T04:26:03.794Z,0.00
2018-10-07T04:27:03.779Z,0.00
2018-10-07T04:28:03.772Z,0.00
2018-10-07T04:29:03.780Z,0.00
2018-10-07T04:30:03.743Z,0.00
2018-10-07T04:31:03.737Z,0.00
2018-10-07T04:32:03.723Z,0.00
2018-10-07T04:33:03.710Z,0.00
2018-10-07T04:34:03.715Z,0.00
2018-10-07T04:35:03.684Z,0.00
2018-10-07T04:36:03.676Z,0.00
2018-10-07T04:37:03.748Z,0.00
2018-10-07T04:38:03.654Z,0.00
2018-10-07T04:39:03.662Z,0.00
2018-10-07T04:40:03.630Z,0.00
2018-10-07T04:41:03.621Z,0.00
2018-10-07T04:42:03.603Z,0.00
2018-10-07T04:43:03.595Z,0.00
2018-10-07T04:44:03.605Z,0.00
2018-10-07T04:45:03.570Z,0.00
2018-10-07T04:46:03.554Z,0.00
2018-10-07T04:47:03.553Z,0.00
2018-10-07T04:48:03.534Z,0.00
2018-10-07T04:49:03.548Z,0.00
2018-10-07T04:50:03.511Z,0.00
2018-10-07T04:51:03.499Z,0.00
2018-10-07T04:52:03.489Z,0.00
2018-10-07T04:53:03.482Z,0.00
2018-10-07T04:54:03.499Z,0.00
2018-10-07T04:55:03.453Z,0.00
2018-10-07T04:56:03.447Z,0.00
2018-10-07T04:57:03.432Z,0.00
2018-10-07T04:58:03.417Z,0.00
2018-10-07T04:59:03.415Z,0.00
2018-10-07T05:00:03.447Z,0.00
2018-10-07T05:01:03.387Z,0.00
2018-10-07T05:02:03.375Z,0.00
2018-10-07T05:03:03.360Z,0.00
2018-10-07T05:04:03.347Z,0.00
2018-10-07T05:05:03.370Z,0.00
2018-10-07T05:06:03.331Z,0.00
2018-10-07T05:07:03.319Z,0.00
2018-10-07T05:08:03.309Z,0.00
2018-10-07T05:09:03.294Z,0.00
2018-10-07T05:10:03.309Z,0.00
2018-10-07T05:11:03.271Z,0.00
2018-10-07T05:12:03.323Z,0.00
2018-10-07T05:13:03.252Z,0.00
2018-10-07T05:14:03.243Z,0.00
2018-10-07T05:15:03.245Z,0.00
2018-10-07T05:16:03.212Z,0.00
2018-10-07T05:17:03.209Z,0.00
2018-10-07T05:18:03.189Z,0.00
2018-10-07T05:19:03.179Z,0.00
2018-10-07T05:20:03.197Z,0.00
2018-10-07T05:21:03.243Z,0.00
2018-10-07T05:22:03.154Z,0.00
2018-10-07T05:23:03.131Z,0.00
2018-10-07T05:24:03.122Z,0.00
2018-10-07T05:25:03.136Z,0.00
2018-10-07T05:26:03.105Z,0.00
2018-10-07T05:27:03.089Z,0.00
2018-10-07T05:28:03.080Z,0.00
2018-10-07T05:29:03.066Z,0.00
2018-10-07T05:30:03.078Z,0.00
2018-10-07T05:31:03.052Z,0.00
2018-10-07T05:32:03.039Z,0.00
2018-10-07T05:33:03.042Z,0.00
2018-10-07T05:34:03.009Z,0.00
2018-10-07T05:35:03.031Z,0.00
2018-10-07T05:36:02.992Z,0.00
2018-10-07T05:37:02.978Z,0.00
2018-10-07T05:38:02.967Z,0.00
2018-10-07T05:39:02.954Z,0.00
2018-10-07T05:40:02.959Z,0.00
2018-10-07T05:41:02.934Z,0.00
2018-10-07T05:42:02.926Z,0.00
2018-10-07T05:43:02.911Z,0.00
2018-10-07T05:44:02.902Z,0.00
2018-10-07T05:45:02.905Z,0.00
2018-10-07T05:46:02.932Z,0.00
2018-10-07T05:47:02.857Z,0.00
2018-10-07T05:48:02.871Z,0.00
2018-10-07T05:49:03.104Z,0.00
2018-10-07T05:50:02.848Z,5.62
2018-10-07T05:51:02.824Z,5.62
2018-10-07T05:52:02.803Z,5.62
2018-10-07T05:53:02.796Z,5.62
2018-10-07T05:54:02.787Z,11.25
2018-10-07T05:55:03.571Z,11.25
2018-10-07T05:56:02.764Z,11.25
2018-10-07T05:57:02.743Z,11.25
2018-10-07T05:58:02.747Z,11.25
2018-10-07T05:59:02.721Z,16.88
2018-10-07T06:00:02.732Z,16.88
2018-10-07T06:01:02.706Z,16.88
2018-10-07T06:02:02.750Z,16.88
2018-10-07T06:03:02.684Z,16.88
2018-10-07T06:04:02.669Z,16.88
2018-10-07T06:05:02.678Z,16.88
2018-10-07T06:06:02.641Z,22.50
2018-10-07T06:07:02.645Z,22.50
2018-10-07T06:08:02.627Z,22.50
2018-10-07T06:09:03.051Z,22.50
2018-10-07T06:10:02.636Z,28.12
2018-10-07T06:11:02.585Z,28.12
2018-10-07T06:12:02.575Z,28.12
2018-10-07T06:13:02.567Z,28.12
2018-10-07T06:14:02.558Z,28.12
2018-10-07T06:15:02.649Z,28.12
2018-10-07T06:16:02.532Z,28.12
2018-10-07T06:17:02.520Z,28.12
2018-10-07T06:18:02.505Z,28.12
2018-10-07T06:19:02.501Z,28.12
2018-10-07T06:20:02.491Z,28.12
2018-10-07T06:21:02.492Z,28.12
2018-10-07T06:22:02.462Z,28.12
2018-10-07T06:23:02.456Z,28.12
2018-10-07T06:24:02.436Z,28.12
2018-10-07T06:25:02.433Z,28.12
2018-10-07T06:26:02.444Z,22.50
2018-10-07T06:27:02.404Z,22.50
2018-10-07T06:28:02.394Z,16.88
2018-10-07T06:29:02.380Z,22.50
2018-10-07T06:30:02.534Z,28.12
2018-10-07T06:31:02.388Z,28.12
2018-10-07T06:32:02.500Z,28.12
2018-10-07T06:33:02.339Z,28.12
2018-10-07T06:34:02.322Z,28.12
2018-10-07T06:35:02.371Z,28.12
2018-10-07T06:36:02.331Z,33.75
2018-10-07T06:37:02.293Z,33.75
2018-10-07T06:38:02.276Z,33.75
2018-10-07T06:39:02.316Z,39.38
2018-10-07T06:40:02.264Z,33.75
2018-10-07T06:41:02.269Z,33.75
2018-10-07T06:42:02.254Z,33.75
2018-10-07T06:43:02.231Z,33.75
2018-10-07T06:44:02.216Z,33.75
2018-10-07T06:45:02.201Z,39.38
2018-10-07T06:46:02.218Z,56.25
2018-10-07T06:47:02.177Z,56.25
2018-10-07T06:48:02.167Z,45.00
2018-10-07T06:49:02.153Z,45.00
2018-10-07T06:50:02.146Z,90.00
2018-10-07T06:51:02.155Z,157.50
2018-10-07T06:52:02.152Z,174.38
2018-10-07T06:53:02.105Z,174.38
2018-10-07T06:54:02.104Z,168.75
2018-10-07T06:55:02.080Z,168.75
2018-10-07T06:56:02.092Z,174.38
2018-10-07T06:57:02.091Z,174.38
2018-10-07T06:58:02.055Z,174.38
2018-10-07T06:59:02.043Z,180.00
2018-10-07T07:00:02.030Z,191.25
2018-10-07T07:01:02.185Z,196.88
2018-10-07T07:02:02.000Z,219.38
2018-10-07T07:03:01.999Z,185.62
2018-10-07T07:04:01.981Z,180.00
2018-10-07T07:05:01.979Z,185.62
2018-10-07T07:06:02.048Z,180.00
2018-10-07T07:07:01.949Z,185.62
2018-10-07T07:08:01.940Z,151.88
2018-10-07T07:09:01.922Z,146.25
2018-10-07T07:10:01.907Z,163.12
2018-10-07T07:11:01.928Z,180.00
2018-10-07T07:12:01.888Z,157.50
2018-10-07T07:13:01.918Z,163.12
2018-10-07T07:14:01.878Z,163.12
2018-10-07T07:15:01.857Z,151.88
2018-10-07T07:16:01.870Z,146.25
2018-10-07T07:17:01.828Z,140.62
2018-10-07T07:18:01.855Z,135.00
2018-10-07T07:19:01.811Z,123.75
2018-10-07T07:20:01.801Z,118.12
2018-10-07T07:21:01.821Z,123.75
2018-10-07T07:22:01.983Z,129.38
2018-10-07T07:23:01.761Z,129.38
2018-10-07T07:24:01.755Z,129.38
2018-10-07T07:25:01.737Z,123.75
2018-10-07T07:26:01.747Z,118.12
2018-10-07T07:27:01.717Z,123.75
2018-10-07T07:28:01.699Z,129.38
2018-10-07T07:29:01.698Z,135.00
2018-10-07T07:30:01.715Z,146.25
2018-10-07T07:31:01.697Z,157.50
2018-10-07T07:32:01.661Z,163.12
2018-10-07T07:33:01.663Z,168.75
2018-10-07T07:34:01.630Z,168.75
2018-10-07T07:35:01.632Z,174.38
2018-10-07T07:36:01.647Z,185.62
2018-10-07T07:37:01.678Z,185.62
2018-10-07T07:38:01.595Z,191.25
2018-10-07T07:39:01.575Z,202.50
2018-10-07T07:40:01.570Z,208.12
2018-10-07T07:41:01.585Z,219.38
2018-10-07T07:42:01.538Z,230.62
2018-10-07T07:43:01.536Z,253.12
2018-10-07T07:44:01.523Z,258.75
2018-10-07T07:45:01.508Z,281.25
2018-10-07T07:46:01.518Z,286.88
2018-10-07T07:47:01.483Z,292.50
2018-10-07T07:48:02.037Z,286.88
2018-10-07T07:49:01.591Z,286.88
2018-10-07T07:50:01.554Z,286.88
2018-10-07T07:51:01.510Z,303.75
2018-10-07T07:52:01.536Z,320.62
2018-10-07T07:53:01.503Z,337.50
2018-10-07T07:54:02.146Z,371.25
2018-10-07T07:55:01.631Z,399.38
2018-10-07T07:56:01.672Z,427.50
2018-10-07T07:57:01.478Z,455.62
2018-10-07T07:58:01.360Z,466.88
2018-10-07T07:59:01.452Z,461.25
2018-10-07T08:00:01.445Z,450.00
2018-10-07T08:01:03.979Z,450.00
2018-10-07T08:02:01.854Z,461.25
2018-10-07T08:03:01.416Z,478.12
2018-10-07T08:04:01.283Z,495.00
2018-10-07T08:05:01.397Z,506.25
2018-10-07T08:06:01.320Z,528.75
2018-10-07T08:07:01.286Z,556.88
2018-10-07T08:08:01.567Z,590.62
2018-10-07T08:09:01.809Z,618.75
2018-10-07T08:10:01.788Z,641.25
2018-10-07T08:11:01.291Z,635.62
2018-10-07T08:12:01.267Z,652.50
2018-10-07T08:13:01.460Z,697.50
2018-10-07T08:14:01.353Z,765.00
2018-10-07T08:15:01.343Z,810.00
2018-10-07T08:16:01.791Z,765.00
2018-10-07T08:17:01.587Z,731.25
2018-10-07T08:18:01.318Z,708.75
2018-10-07T08:20:25.200Z,669.38
2018-10-07T08:21:25.220Z,348.75
2018-10-07T08:22:27.853Z,725.62
2018-10-07T08:23:29.561Z,1417.50
2018-10-07T08:24:29.452Z,1800.00
2018-10-07T08:25:29.443Z,1490.62
2018-10-07T08:26:29.453Z,303.75
2018-10-07T08:27:29.418Z,1856.25
2018-10-07T08:28:29.407Z,562.50
2018-10-07T08:29:29.449Z,483.75
2018-10-07T08:30:29.386Z,433.12
2018-10-07T08:31:29.395Z,1175.62
2018-10-07T08:32:29.356Z,1681.88
2018-10-07T08:33:29.342Z,1687.50
2018-10-07T08:34:29.340Z,1867.50
2018-10-07T08:35:29.443Z,1884.38
2018-10-07T08:36:30.962Z,1856.25
2018-10-07T08:37:29.407Z,1839.38
2018-10-07T08:38:29.424Z,1845.00
2018-10-07T08:39:29.394Z,1833.75
2018-10-07T08:40:29.943Z,1833.75
2018-10-07T08:41:30.610Z,1811.25
2018-10-07T08:42:29.788Z,1788.75
2018-10-07T08:43:29.781Z,1800.00
2018-10-07T08:44:29.888Z,1771.88
2018-10-07T08:45:29.888Z,1732.50
2018-10-07T08:46:29.213Z,1715.62
2018-10-07T08:47:29.183Z,1687.50
2018-10-07T08:48:29.168Z,1625.62
2018-10-07T08:49:29.165Z,1552.50
2018-10-07T08:50:29.151Z,1591.88
2018-10-07T08:51:29.159Z,1597.50
2018-10-07T08:52:29.122Z,1631.25
2018-10-07T08:53:29.128Z,1636.88
2018-10-07T08:54:29.103Z,843.75
2018-10-07T08:55:29.093Z,1805.62
2018-10-07T08:56:29.168Z,765.00
2018-10-07T08:57:29.068Z,1501.88
2018-10-07T08:58:29.656Z,1811.25
2018-10-07T08:59:29.046Z,1777.50
2018-10-07T09:00:29.030Z,1653.75
2018-10-07T09:01:29.043Z,1693.12
2018-10-07T09:02:29.015Z,1771.88
2018-10-07T09:03:29.003Z,658.12
2018-10-07T09:04:28.986Z,1721.25
2018-10-07T09:05:28.980Z,1631.25
2018-10-07T09:06:28.993Z,1648.12
2018-10-07T09:07:28.951Z,1563.75
2018-10-07T09:08:29.333Z,4050.00
2018-10-07T09:09:28.930Z,4381.88
2018-10-07T09:10:28.917Z,4106.25
2018-10-07T09:11:28.937Z,3493.12
2018-10-07T09:12:28.895Z,3555.00
2018-10-07T09:13:28.892Z,3369.38
2018-10-07T09:14:28.927Z,3341.25
2018-10-07T09:15:28.868Z,3324.38
2018-10-07T09:16:29.149Z,3268.12
2018-10-07T09:17:29.005Z,3279.38
2018-10-07T09:18:29.225Z,3391.88
2018-10-07T09:19:29.005Z,984.38
2018-10-07T09:20:29.016Z,3403.12
2018-10-07T09:21:29.769Z,3532.50
2018-10-07T09:22:28.811Z,1490.62
2018-10-07T09:23:28.785Z,3453.75
2018-10-07T09:24:28.769Z,3346.88
2018-10-07T09:25:28.766Z,3453.75
2018-10-07T09:26:28.782Z,3476.25
2018-10-07T09:27:28.729Z,3571.88
2018-10-07T09:28:28.723Z,3622.50
2018-10-07T09:29:28.706Z,3538.12
2018-10-07T09:30:28.693Z,3510.00
2018-10-07T09:31:28.703Z,3628.12
2018-10-07T09:32:28.805Z,3611.25
2018-10-07T09:33:28.661Z,3616.88
2018-10-07T09:34:28.657Z,3600.00
2018-10-07T09:35:28.638Z,3521.25
2018-10-07T09:36:28.649Z,3532.50
2018-10-07T09:37:28.613Z,590.62
2018-10-07T09:38:28.607Z,354.38
2018-10-07T09:39:28.639Z,3594.38
2018-10-07T09:40:28.590Z,3718.12
2018-10-07T09:41:28.591Z,3420.00
2018-10-07T09:42:28.558Z,3526.88
2018-10-07T09:43:28.556Z,3448.12
2018-10-07T09:44:28.536Z,3442.50
2018-10-07T09:45:28.536Z,3616.88
2018-10-07T09:46:28.539Z,3836.25
2018-10-07T09:47:28.508Z,3858.75
2018-10-07T09:48:28.497Z,3678.75
2018-10-07T09:49:28.481Z,365.62
2018-10-07T09:50:28.469Z,3841.88
2018-10-07T09:51:28.483Z,3909.38
2018-10-07T09:52:28.501Z,3982.50
2018-10-07T09:53:28.453Z,3886.88
2018-10-07T09:54:28.433Z,3875.62
2018-10-07T09:55:28.422Z,399.38
2018-10-07T09:56:28.427Z,4016.25
2018-10-07T09:57:28.403Z,4111.88
2018-10-07T09:58:28.390Z,3982.50
2018-10-07T09:59:28.370Z,3549.38
2018-10-07T10:00:28.367Z,3768.75
2018-10-07T10:01:28.370Z,3875.62
2018-10-07T10:02:28.353Z,3931.88
2018-10-07T10:03:28.333Z,3903.75
2018-10-07T10:04:28.378Z,3875.62
2018-10-07T10:05:28.307Z,3735.00
2018-10-07T10:06:28.323Z,3830.62
2018-10-07T10:07:28.288Z,3898.12
2018-10-07T10:08:28.275Z,3915.00
2018-10-07T10:09:28.265Z,4089.38
2018-10-07T10:10:28.253Z,4190.62
2018-10-07T10:11:28.266Z,4179.38
2018-10-07T10:12:28.234Z,4128.75
2018-10-07T10:13:28.221Z,4185.00
2018-10-07T10:14:28.206Z,4230.00
2018-10-07T10:15:28.205Z,4156.88
2018-10-07T10:16:28.210Z,4128.75
2018-10-07T10:17:28.192Z,4061.25
2018-10-07T10:18:28.167Z,3971.25
2018-10-07T10:19:28.180Z,3898.12
2018-10-07T10:20:28.144Z,3695.62
2018-10-07T10:21:28.160Z,3796.88
2018-10-07T10:22:28.124Z,3836.25
2018-10-07T10:23:28.110Z,3785.62
2018-10-07T10:24:28.097Z,3937.50
2018-10-07T10:25:28.084Z,3858.75
2018-10-07T10:26:28.076Z,3729.38
2018-10-07T10:27:28.091Z,3538.12
2018-10-07T10:28:28.059Z,3448.12
2018-10-07T10:29:28.040Z,3476.25
2018-10-07T10:30:28.036Z,3673.12
2018-10-07T10:31:28.023Z,3954.38
2018-10-07T10:32:28.039Z,4061.25
2018-10-07T10:33:28.005Z,4027.50
2018-10-07T10:34:27.991Z,3898.12
2018-10-07T10:35:27.976Z,3780.00
2018-10-07T10:36:27.967Z,3864.38
2018-10-07T10:37:27.959Z,3796.88
2018-10-07T10:38:27.971Z,3836.25
2018-10-07T10:39:27.953Z,3864.38
2018-10-07T10:40:27.929Z,3813.75
2018-10-07T10:41:27.922Z,3780.00
2018-10-07T10:42:27.899Z,3864.38
2018-10-07T10:43:27.926Z,3931.88
2018-10-07T10:44:27.878Z,3813.75
2018-10-07T10:45:27.876Z,3763.12
2018-10-07T10:46:27.866Z,3757.50
2018-10-07T10:47:27.848Z,3768.75
2018-10-07T10:48:28.075Z,3673.12
2018-10-07T10:49:27.854Z,3780.00
2018-10-07T10:50:27.812Z,3791.25
2018-10-07T10:51:27.811Z,2379.38
2018-10-07T10:52:27.790Z,2913.75
2018-10-07T10:53:27.791Z,3802.50
2018-10-07T10:54:27.892Z,3825.00
2018-10-07T10:55:28.013Z,646.88
2018-10-07T10:56:27.756Z,663.75
2018-10-07T10:57:27.738Z,703.12
2018-10-07T10:58:27.738Z,736.88
2018-10-07T10:59:27.724Z,748.12
2018-10-07T11:00:29.908Z,680.62
2018-10-07T11:01:27.710Z,641.25
2018-10-07T11:02:27.776Z,1620.00
2018-10-07T11:03:27.753Z,1305.00
2018-10-07T11:04:27.733Z,3043.12
2018-10-07T11:05:27.961Z,2840.62
2018-10-07T11:06:27.645Z,1265.62
2018-10-07T11:07:27.625Z,652.50
2018-10-07T11:08:27.617Z,641.25
2018-10-07T11:09:27.608Z,646.88
2018-10-07T11:10:27.592Z,3391.88
2018-10-07T11:11:27.611Z,646.88
2018-10-07T11:12:27.577Z,641.25
2018-10-07T11:13:27.561Z,652.50
2018-10-07T11:14:27.551Z,646.88
2018-10-07T11:15:27.653Z,3628.12
2018-10-07T11:16:27.551Z,3577.50
2018-10-07T11:17:27.521Z,3616.88
2018-10-07T11:18:27.510Z,3695.62
2018-10-07T11:19:27.557Z,3673.12
2018-10-07T11:20:27.516Z,3605.62
2018-10-07T11:21:27.469Z,3605.62
2018-10-07T11:22:27.462Z,3645.00
2018-10-07T11:23:27.447Z,3678.75
2018-10-07T11:24:27.444Z,3510.00
2018-10-07T11:25:27.560Z,3318.75
2018-10-07T11:26:27.650Z,3268.12
2018-10-07T11:27:27.405Z,3487.50
2018-10-07T11:28:27.397Z,3549.38
2018-10-07T11:29:27.413Z,3560.62
2018-10-07T11:30:27.612Z,3650.62
2018-10-07T11:31:27.388Z,3532.50
2018-10-07T11:32:27.483Z,3487.50
2018-10-07T11:33:27.338Z,3588.75
2018-10-07T11:34:27.328Z,3628.12
2018-10-07T11:35:27.315Z,3600.00
2018-10-07T11:36:27.306Z,3577.50
2018-10-07T11:37:27.317Z,3420.00
2018-10-07T11:38:27.285Z,3453.75
2018-10-07T11:39:27.266Z,3628.12
2018-10-07T11:40:27.257Z,3605.62
2018-10-07T11:41:27.250Z,3436.88
2018-10-07T11:42:27.259Z,3397.50
2018-10-07T11:43:27.229Z,3470.62
2018-10-07T11:44:27.216Z,3560.62
2018-10-07T11:45:27.207Z,3504.38
2018-10-07T11:46:27.197Z,3436.88
2018-10-07T11:47:27.207Z,3526.88
2018-10-07T11:48:27.170Z,3526.88
2018-10-07T11:49:27.158Z,3414.38
2018-10-07T11:50:27.143Z,3403.12
2018-10-07T11:51:27.138Z,3442.50
2018-10-07T11:52:27.124Z,3375.00
2018-10-07T11:53:27.137Z,3335.62
2018-10-07T11:54:27.097Z,3414.38
2018-10-07T11:55:27.097Z,3358.12
2018-10-07T11:56:27.078Z,3408.75
2018-10-07T11:57:27.072Z,3431.25
2018-10-07T11:58:27.085Z,3369.38
2018-10-07T11:59:27.043Z,3335.62
2018-10-07T12:00:27.040Z,3155.62
2018-10-07T12:01:27.019Z,3031.88
2018-10-07T12:02:27.013Z,3206.25
2018-10-07T12:03:27.024Z,3172.50
2018-10-07T12:04:26.989Z,3048.75
2018-10-07T12:05:26.981Z,3003.75
2018-10-07T12:06:26.970Z,2975.62
2018-10-07T12:07:26.962Z,3105.00
2018-10-07T12:08:26.971Z,3161.25
2018-10-07T12:09:26.935Z,3195.00
2018-10-07T12:10:26.928Z,3408.75
2018-10-07T12:11:26.907Z,3532.50
2018-10-07T12:12:26.901Z,3324.38
2018-10-07T12:13:26.913Z,3223.12
2018-10-07T12:14:26.874Z,3268.12
2018-10-07T12:15:26.872Z,3296.25
2018-10-07T12:16:26.869Z,3262.50
2018-10-07T12:17:26.844Z,3183.75
2018-10-07T12:18:26.852Z,3285.00
2018-10-07T12:19:26.827Z,3318.75
2018-10-07T12:20:26.814Z,2998.12
2018-10-07T12:21:26.800Z,2778.75
2018-10-07T12:22:26.794Z,3054.38
2018-10-07T12:23:26.804Z,3234.38
2018-10-07T12:24:26.775Z,3161.25
2018-10-07T12:25:26.758Z,3071.25
2018-10-07T12:26:26.739Z,3099.38
2018-10-07T12:27:26.739Z,3172.50
2018-10-07T12:28:26.716Z,3285.00
2018-10-07T12:29:26.738Z,3121.88
2018-10-07T12:30:26.699Z,2986.88
2018-10-07T12:31:26.683Z,3099.38
2018-10-07T12:32:26.679Z,3020.62
2018-10-07T12:33:26.666Z,2947.50
2018-10-07T12:34:26.679Z,3076.88
2018-10-07T12:35:26.639Z,3065.62
2018-10-07T12:36:26.630Z,2975.62
2018-10-07T12:37:26.622Z,2998.12
2018-10-07T12:38:26.638Z,3110.62
2018-10-07T12:39:26.596Z,2975.62
2018-10-07T12:40:26.591Z,3026.25
2018-10-07T12:41:26.573Z,3060.00
2018-10-07T12:42:26.566Z,2913.75
2018-10-07T12:43:26.549Z,2835.00
2018-10-07T12:44:26.562Z,2930.62
2018-10-07T12:45:26.533Z,2925.00