createdAt,value
2023-01-10T00:01:31.184Z,6.83
2023-01-10T00:03:59.095Z,6.80
2023-01-10T00:06:26.965Z,6.76
2023-01-10T00:08:54.827Z,6.75
2023-01-10T00:11:41.671Z,6.71
2023-01-10T00:14:11.272Z,6.72
2023-01-10T00:16:39.391Z,6.71
2023-01-10T00:19:08.408Z,6.69
2023-01-10T00:21:36.167Z,6.66
2023-01-10T00:24:17.347Z,6.68
2023-01-10T00:26:50.991Z,6.72
2023-01-10T00:29:20.123Z,6.73
2023-01-10T00:31:47.929Z,6.74
2023-01-10T00:34:16.178Z,6.71
2023-01-10T00:36:45.702Z,6.69
2023-01-10T00:39:14.080Z,6.65
2023-01-10T00:41:59.991Z,6.61
2023-01-10T00:44:29.242Z,6.58
2023-01-10T00:46:57.112Z,6.54
2023-01-10T00:49:24.992Z,6.54
2023-01-10T00:51:53.204Z,6.57
2023-01-10T00:54:21.002Z,6.53
2023-01-10T00:56:48.877Z,6.53
2023-01-10T00:59:16.581Z,6.51
2023-01-10T01:01:45.806Z,6.47
2023-01-10T01:04:13.820Z,6.45
2023-01-10T01:06:41.959Z,6.39
2023-01-10T01:09:09.855Z,6.40
2023-01-10T01:11:37.749Z,6.36
2023-01-10T01:14:05.662Z,6.37
2023-01-10T01:16:34.025Z,6.34
2023-01-10T01:19:03.898Z,6.32
2023-01-10T01:21:31.759Z,6.34
2023-01-10T01:23:59.565Z,6.36
2023-01-10T01:26:27.634Z,6.38
2023-01-10T01:28:55.487Z,6.37
2023-01-10T01:31:23.396Z,6.32
2023-01-10T01:33:51.747Z,6.24
2023-01-10T01:36:21.156Z,6.18
2023-01-10T01:38:49.021Z,6.07
2023-01-10T01:41:34.574Z,5.95
2023-01-10T01:44:06.066Z,5.83
2023-01-10T01:46:36.292Z,5.71
2023-01-10T01:49:07.001Z,5.62
2023-01-10T01:51:36.489Z,5.56
2023-01-10T01:54:08.454Z,5.56
2023-01-10T01:56:43.014Z,5.45
2023-01-10T01:59:15.228Z,5.38
2023-01-10T02:01:45.419Z,5.35
2023-01-10T02:04:16.261Z,5.33
2023-01-10T02:06:47.233Z,5.31
2023-01-10T02:09:23.174Z,5.24
2023-01-10T02:11:51.336Z,5.21
2023-01-10T02:14:20.669Z,5.20
2023-01-10T02:16:48.553Z,5.11
2023-01-10T02:19:25.933Z,5.10
2023-01-10T02:22:31.938Z,5.08
2023-01-10T02:25:24.073Z,5.09
2023-01-10T02:28:08.760Z,5.12
2023-01-10T02:31:05.548Z,5.10
2023-01-10T02:33:40.050Z,5.08
2023-01-10T02:36:30.016Z,5.07
2023-01-10T02:39:03.658Z,5.07
2023-01-10T02:41:39.491Z,5.05
2023-01-10T02:44:12.350Z,5.05
2023-01-10T02:46:41.044Z,5.09
2023-01-10T02:49:10.330Z,5.08
2023-01-10T02:51:38.209Z,5.10
2023-01-10T02:54:10.355Z,5.15
2023-01-10T02:57:06.340Z,5.23
2023-01-10T02:59:59.028Z,5.30
2023-01-10T03:02:48.693Z,5.39
2023-01-10T03:05:29.824Z,5.47
2023-01-10T03:08:05.956Z,5.50
2023-01-10T03:10:39.688Z,5.56
2023-01-10T03:13:14.445Z,5.61
2023-01-10T03:15:43.889Z,5.64
2023-01-10T03:18:19.127Z,5.72
2023-01-10T03:20:50.655Z,5.75
2023-01-10T03:23:20.231Z,5.79
2023-01-10T03:25:49.353Z,5.83
2023-01-10T03:28:23.533Z,5.90
2023-01-10T03:30:55.642Z,5.91
2023-01-10T03:33:28.632Z,5.94
2023-01-10T03:36:16.528Z,5.97
2023-01-10T03:38:49.011Z,5.97
2023-01-10T03:41:23.955Z,5.97
2023-01-10T03:44:15.367Z,5.97
2023-01-10T03:46:50.107Z,5.97
2023-01-10T03:49:20.689Z,5.97
2023-01-10T03:51:50.390Z,5.96
2023-01-10T03:54:18.558Z,5.93
2023-01-10T03:56:47.880Z,5.96
2023-01-10T03:59:15.686Z,5.92
2023-01-10T04:01:43.600Z,5.92
2023-01-10T04:04:11.655Z,5.96
2023-01-10T04:06:39.792Z,5.93
2023-01-10T04:09:09.454Z,5.93
2023-01-10T04:11:37.359Z,5.99
2023-01-10T04:14:05.370Z,5.96
2023-01-10T04:16:33.359Z,5.95
2023-01-10T04:19:01.339Z,6.02
2023-01-10T04:21:29.185Z,6.04
2023-01-10T04:23:56.977Z,6.07
2023-01-10T04:26:26.410Z,6.04
2023-01-10T04:28:54.235Z,6.04
2023-01-10T04:31:22.845Z,6.06
2023-01-10T04:33:50.766Z,6.04
2023-01-10T04:36:18.610Z,6.02
2023-01-10T04:38:46.418Z,6.04
2023-01-10T04:41:14.235Z,6.01
2023-01-10T04:43:43.504Z,6.06
2023-01-10T04:46:11.513Z,6.07
2023-01-10T04:48:39.375Z,6.08
2023-01-10T04:51:07.386Z,6.04
2023-01-10T04:53:35.207Z,6.07
2023-01-10T04:56:05.337Z,6.10
2023-01-10T04:58:34.523Z,6.07
2023-01-10T05:01:10.065Z,6.06
2023-01-10T05:03:37.977Z,6.11
2023-01-10T05:06:06.632Z,6.09
2023-01-10T05:08:34.712Z,6.07
2023-01-10T05:11:02.793Z,6.09
2023-01-10T05:13:30.877Z,6.08
2023-01-10T05:15:59.342Z,6.11
2023-01-10T05:18:29.783Z,6.10
2023-01-10T05:21:01.537Z,6.10
2023-01-10T05:23:29.649Z,6.12
2023-01-10T05:25:57.951Z,6.17
2023-01-10T05:28:25.837Z,6.18
2023-01-10T05:30:53.781Z,6.17
2023-01-10T05:33:21.626Z,6.15
2023-01-10T05:35:50.993Z,6.21
2023-01-10T05:38:18.800Z,6.17
2023-01-10T05:40:46.600Z,6.10
2023-01-10T05:43:14.525Z,6.07
2023-01-10T05:45:43.861Z,5.99
2023-01-10T05:48:11.698Z,6.06
2023-01-10T05:50:39.553Z,6.04
2023-01-10T05:53:08.895Z,6.01
2023-01-10T05:55:36.749Z,6.04
2023-01-10T05:58:05.111Z,6.03
2023-01-10T06:00:33.168Z,6.00
2023-01-10T06:03:01.199Z,6.03
2023-01-10T06:05:29.281Z,6.03
2023-01-10T06:07:57.142Z,5.99
2023-01-10T06:10:27.283Z,6.02
2023-01-10T06:12:55.887Z,6.01
2023-01-10T06:15:23.748Z,6.01
2023-01-10T06:17:51.602Z,6.03
2023-01-10T06:20:19.548Z,6.08
2023-01-10T06:22:47.464Z,6.07
2023-01-10T06:25:15.672Z,6.08
2023-01-10T06:27:45.420Z,6.12
2023-01-10T06:30:14.910Z,6.07
2023-01-10T06:32:43.348Z,6.10
2023-01-10T06:35:11.826Z,6.03
2023-01-10T06:37:39.658Z,6.03
2023-01-10T06:40:08.712Z,6.03
2023-01-10T06:42:36.841Z,6.08
2023-01-10T06:45:07.160Z,6.08
2023-01-10T06:47:35.403Z,6.08
2023-01-10T06:50:03.555Z,6.12
2023-01-10T06:52:31.626Z,6.11
2023-01-10T06:54:59.612Z,6.14
2023-01-10T06:57:28.394Z,6.07
2023-01-10T06:59:56.372Z,6.06
2023-01-10T07:02:25.866Z,6.01
2023-01-10T07:04:54.035Z,5.92
2023-01-10T07:07:22.015Z,5.83
2023-01-10T07:09:49.989Z,5.80
2023-01-10T07:12:18.251Z,5.79
2023-01-10T07:14:46.095Z,5.74
2023-01-10T07:17:13.934Z,5.72
2023-01-10T07:19:43.268Z,5.71
2023-01-10T07:22:11.229Z,5.69
2023-01-10T07:24:39.429Z,5.68
2023-01-10T07:27:07.408Z,5.69
2023-01-10T07:29:35.400Z,5.73
2023-01-10T07:32:03.293Z,5.70
2023-01-10T07:34:31.291Z,5.72
2023-01-10T07:37:00.496Z,5.77
2023-01-10T07:39:28.290Z,5.78
2023-01-10T07:41:56.444Z,5.84
2023-01-10T07:44:24.316Z,5.89
2023-01-10T07:46:52.162Z,5.93
2023-01-10T07:49:19.933Z,5.92
2023-01-10T07:51:47.798Z,5.99
2023-01-10T07:54:17.188Z,6.03
2023-01-10T07:56:47.360Z,6.05
2023-01-10T07:59:15.346Z,6.08
2023-01-10T08:01:43.388Z,6.13
2023-01-10T08:22:36.586Z,6.33
2023-01-10T08:25:04.772Z,6.37
2023-01-10T08:27:32.731Z,6.35
2023-01-10T08:30:00.604Z,6.37
2023-01-10T08:32:28.599Z,6.39
2023-01-10T08:34:56.441Z,6.36
2023-01-10T08:37:24.392Z,6.38
2023-01-10T08:39:53.651Z,6.45
2023-01-10T08:42:21.508Z,6.56
2023-01-10T08:44:49.327Z,6.68
2023-01-10T08:47:17.211Z,6.60
2023-01-10T08:49:47.027Z,6.60
2023-01-10T08:52:15.048Z,6.55
2023-01-10T08:54:43.002Z,6.55
2023-01-10T08:57:12.336Z,6.58
2023-01-10T08:59:40.164Z,6.64
2023-01-10T09:02:13.476Z,6.63
2023-01-10T09:04:41.480Z,6.64
2023-01-10T09:07:09.277Z,6.63
2023-01-10T09:09:38.384Z,6.71
2023-01-10T09:12:26.800Z,6.75
2023-01-10T09:14:56.316Z,6.87
2023-01-10T09:17:24.280Z,6.90
2023-01-10T09:19:52.371Z,6.91
2023-01-10T09:22:20.310Z,6.89
2023-01-10T09:24:48.383Z,6.92
2023-01-10T09:27:16.319Z,6.98
2023-01-10T09:29:44.227Z,7.11
2023-01-10T09:32:13.536Z,7.09
2023-01-10T09:34:41.446Z,7.05
2023-01-10T09:37:09.618Z,7.05
2023-01-10T09:39:37.481Z,7.08
2023-01-10T09:42:23.987Z,6.99
2023-01-10T09:45:00.371Z,6.97
2023-01-10T09:47:40.598Z,6.97
2023-01-10T09:50:20.131Z,7.00
2023-01-10T09:52:52.820Z,7.12
2023-01-10T09:55:26.684Z,7.16
2023-01-10T09:57:57.525Z,7.20
2023-01-10T10:00:37.387Z,7.29
2023-01-10T10:03:19.962Z,7.24
2023-01-10T10:05:47.846Z,7.29
2023-01-10T10:08:18.729Z,7.39
2023-01-10T10:11:01.697Z,7.56
2023-01-10T10:13:42.363Z,7.64
2023-01-10T10:16:20.903Z,7.70
2023-01-10T10:19:00.254Z,7.63
2023-01-10T10:21:40.510Z,7.59
2023-01-10T10:24:40.505Z,7.70
2023-01-10T10:27:17.327Z,7.59
2023-01-10T10:30:05.692Z,7.52
2023-01-10T10:33:12.623Z,7.69
2023-01-10T10:35:44.405Z,7.56
2023-01-10T10:38:18.753Z,7.55
2023-01-10T10:40:48.129Z,7.62
2023-01-10T10:43:21.633Z,7.68
2023-01-10T10:45:53.560Z,7.71
2023-01-10T10:48:26.614Z,7.68
2023-01-10T10:51:05.358Z,7.72
2023-01-10T10:53:34.955Z,7.77
2023-01-10T10:56:04.523Z,7.80
2023-01-10T10:58:32.479Z,7.83
2023-01-10T11:01:01.631Z,7.79
2023-01-10T11:03:43.663Z,7.83
2023-01-10T11:06:16.071Z,7.85
2023-01-10T11:08:47.107Z,7.84
2023-01-10T11:11:21.893Z,7.98
2023-01-10T11:13:54.619Z,7.90
2023-01-10T11:16:31.661Z,7.97
2023-01-10T11:19:26.798Z,8.06
2023-01-10T11:21:58.911Z,8.04
2023-01-10T11:24:29.798Z,8.06
2023-01-10T11:26:59.139Z,8.09
2023-01-10T11:29:29.371Z,8.01
2023-01-10T11:31:58.465Z,8.07
2023-01-10T11:34:30.319Z,8.11
2023-01-10T11:37:02.150Z,8.10
2023-01-10T11:39:31.615Z,8.08
2023-01-10T11:42:29.568Z,8.00
2023-01-10T11:45:15.876Z,7.99
2023-01-10T11:47:48.590Z,8.05
2023-01-10T11:50:20.977Z,8.07
2023-01-10T11:52:51.456Z,8.04
2023-01-10T11:55:23.640Z,8.14
2023-01-10T11:58:02.599Z,8.23
2023-01-10T12:00:41.700Z,8.21
2023-01-10T12:03:22.568Z,8.12
2023-01-10T12:05:55.828Z,8.11
2023-01-10T12:08:30.920Z,8.11
2023-01-10T12:11:04.943Z,8.20
2023-01-10T12:13:46.798Z,8.04
2023-01-10T12:16:23.016Z,8.18
2023-01-10T12:18:52.637Z,8.07
2023-01-10T12:21:29.250Z,8.02
2023-01-10T12:24:01.504Z,8.03
2023-01-10T12:26:32.170Z,8.05
2023-01-10T12:29:06.738Z,8.06
2023-01-10T12:31:36.699Z,8.04
2023-01-10T12:34:11.684Z,8.04
2023-01-10T12:36:48.469Z,8.10
2023-01-10T12:39:23.257Z,8.03
2023-01-10T12:42:21.233Z,8.13
2023-01-10T12:44:54.512Z,8.05
2023-01-10T12:47:31.248Z,8.13
2023-01-10T12:50:04.228Z,8.12
2023-01-10T12:52:45.506Z,8.11
2023-01-10T12:55:18.616Z,7.97
2023-01-10T12:57:51.872Z,7.92
2023-01-10T13:00:24.916Z,7.92
2023-01-10T13:02:55.751Z,7.79
2023-01-10T13:05:26.209Z,7.76
2023-01-10T13:08:00.692Z,7.80
2023-01-10T13:10:31.044Z,7.86
2023-01-10T13:13:03.755Z,7.82
2023-01-10T13:15:35.750Z,7.85
2023-01-10T13:18:07.257Z,7.81
2023-01-10T13:20:40.844Z,7.86
2023-01-10T13:23:36.757Z,7.94
2023-01-10T13:26:10.007Z,7.93
2023-01-10T13:28:40.815Z,7.94
2023-01-10T13:31:23.769Z,7.90
2023-01-10T13:33:55.503Z,7.88
2023-01-10T13:36:26.912Z,7.93
2023-01-10T13:38:57.273Z,7.87
2023-01-10T13:42:20.715Z,7.81
2023-01-10T13:45:19.716Z,7.63
2023-01-10T13:48:05.771Z,7.43
2023-01-10T13:50:52.895Z,7.37
2023-01-10T13:54:00.431Z,7.32
2023-01-10T13:56:35.219Z,7.24
2023-01-10T13:59:22.405Z,7.21
2023-01-10T14:02:11.980Z,7.12
2023-01-10T14:04:46.769Z,7.10
2023-01-10T14:07:24.055Z,7.08
2023-01-10T14:09:53.771Z,7.12
2023-01-10T14:12:35.437Z,7.15
2023-01-10T14:15:08.290Z,7.15
2023-01-10T14:17:38.357Z,7.19
2023-01-10T14:20:18.434Z,7.26
2023-01-10T14:23:02.586Z,7.24
2023-01-10T14:25:33.077Z,7.22
2023-01-10T14:28:03.266Z,7.21
2023-01-10T14:30:34.027Z,7.20
2023-01-10T14:33:06.604Z,7.16
2023-01-10T14:35:39.494Z,7.16
2023-01-10T14:38:16.162Z,7.16
2023-01-10T14:40:46.365Z,7.17
2023-01-10T14:43:18.764Z,7.19
2023-01-10T14:45:53.052Z,7.18
2023-01-10T14:48:29.239Z,7.15
2023-01-10T14:51:18.552Z,7.13
2023-01-10T14:53:46.489Z,7.12
2023-01-10T14:56:22.403Z,7.10
2023-01-10T14:58:51.752Z,7.05
2023-01-10T15:01:24.687Z,6.95
2023-01-10T15:03:53.454Z,6.97
2023-01-10T15:06:21.363Z,6.93
2023-01-10T15:08:57.049Z,6.87
2023-01-10T15:11:27.798Z,6.86
2023-01-10T15:14:03.586Z,6.81
2023-01-10T15:16:32.310Z,6.79
2023-01-10T15:19:00.394Z,6.76
2023-01-10T15:21:28.651Z,6.75
2023-01-10T15:23:56.628Z,6.74
2023-01-10T15:26:30.090Z,6.70
2023-01-10T15:29:12.176Z,6.69
2023-01-10T15:31:41.449Z,6.65
2023-01-10T15:34:12.625Z,6.62
2023-01-10T15:36:46.481Z,6.56
2023-01-10T15:39:23.219Z,6.56
2023-01-10T15:41:56.173Z,6.57
2023-01-10T15:44:36.347Z,6.53
2023-01-10T15:47:04.413Z,6.62
2023-01-10T15:49:32.265Z,6.63
2023-01-10T15:52:00.297Z,6.64
2023-01-10T15:54:34.775Z,6.64
2023-01-10T15:57:07.966Z,6.63
2023-01-10T15:59:41.003Z,6.62
2023-01-10T16:02:24.551Z,6.57
2023-01-10T16:04:56.172Z,6.53
2023-01-10T16:07:27.532Z,6.52
2023-01-10T16:09:59.414Z,6.53
2023-01-10T16:12:51.711Z,6.44
2023-01-10T16:15:23.643Z,6.43
2023-01-10T16:17:52.414Z,6.36
2023-01-10T16:20:22.770Z,6.35
2023-01-10T16:22:51.172Z,6.35
2023-01-10T16:25:21.378Z,6.38
2023-01-10T16:27:49.200Z,6.37
2023-01-10T16:30:24.952Z,6.38
2023-01-10T16:32:53.187Z,6.31
2023-01-10T16:35:21.269Z,6.22
2023-01-10T16:37:49.909Z,6.14
2023-01-10T16:40:23.361Z,6.02
2023-01-10T16:43:08.666Z,5.98
2023-01-10T16:45:37.947Z,6.00
2023-01-10T16:48:06.236Z,6.03
2023-01-10T16:50:34.657Z,6.08
2023-01-10T16:53:05.479Z,6.02
2023-01-10T16:55:41.092Z,5.96
2023-01-10T16:58:10.043Z,5.84
2023-01-10T17:00:40.923Z,5.77
2023-01-10T17:03:13.161Z,5.66
2023-01-10T17:05:41.358Z,5.59
2023-01-10T17:08:15.181Z,5.60
2023-01-10T17:10:43.285Z,5.54
2023-01-10T17:13:12.630Z,5.46
2023-01-10T17:15:42.045Z,5.38
2023-01-10T17:18:11.475Z,5.33
2023-01-10T17:20:39.379Z,5.32
2023-01-10T17:23:09.396Z,5.26
2023-01-10T17:25:37.198Z,5.29
2023-01-10T17:28:05.180Z,5.24
2023-01-10T17:30:32.938Z,5.22
2023-01-10T17:33:02.186Z,5.19
2023-01-10T17:35:32.425Z,5.21
2023-01-10T17:38:00.186Z,5.21
2023-01-10T17:40:28.025Z,5.21
2023-01-10T17:42:55.910Z,5.23
2023-01-10T17:45:24.275Z,5.24
2023-01-10T17:47:52.935Z,5.26
2023-01-10T17:50:22.165Z,5.30
2023-01-10T17:52:50.852Z,5.31
2023-01-10T17:55:19.028Z,5.32
2023-01-10T17:57:47.019Z,5.27
2023-01-10T18:00:16.197Z,5.27
2023-01-10T18:02:44.232Z,5.23
2023-01-10T18:05:12.532Z,5.21
2023-01-10T18:07:41.860Z,5.19
2023-01-10T18:10:10.651Z,5.15
2023-01-10T18:12:39.171Z,5.07
2023-01-10T18:15:08.095Z,5.03
2023-01-10T18:17:36.161Z,5.03
2023-01-10T18:20:04.280Z,4.93
2023-01-10T18:22:49.767Z,4.86
2023-01-10T18:25:19.403Z,4.84
2023-01-10T18:27:50.445Z,4.81
2023-01-10T18:30:21.832Z,4.77
2023-01-10T18:32:49.888Z,4.75
2023-01-10T18:35:17.974Z,4.79
2023-01-10T18:37:46.066Z,4.73
2023-01-10T18:40:14.542Z,4.70
2023-01-10T18:42:44.386Z,4.69
2023-01-10T18:45:12.224Z,4.69
2023-01-10T18:47:40.093Z,4.66
2023-01-10T18:50:08.317Z,4.68
2023-01-10T18:52:36.258Z,4.68
2023-01-10T18:55:04.510Z,4.66
2023-01-10T18:57:33.240Z,4.67
2023-01-10T19:00:02.563Z,4.61
2023-01-10T19:02:30.446Z,4.59
2023-01-10T19:04:58.315Z,4.54
2023-01-10T19:07:26.560Z,4.52
2023-01-10T19:09:54.462Z,4.53
2023-01-10T19:12:22.297Z,4.48
2023-01-10T19:14:50.236Z,4.44
2023-01-10T19:17:19.925Z,4.45
2023-01-10T19:19:47.743Z,4.42
2023-01-10T19:22:15.815Z,4.43
2023-01-10T19:24:43.867Z,4.46
2023-01-10T19:27:11.986Z,4.44
2023-01-10T19:29:39.828Z,4.44
2023-01-10T19:32:07.765Z,4.41
2023-01-10T19:34:37.786Z,4.34
2023-01-10T19:37:06.401Z,4.37
2023-01-10T19:39:35.274Z,4.32
2023-01-10T19:42:03.091Z,4.31
2023-01-10T19:44:31.002Z,4.30
2023-01-10T19:46:59.261Z,4.32
2023-01-10T19:49:29.182Z,4.29
2023-01-10T19:51:58.378Z,4.30
2023-01-10T19:54:26.898Z,4.32
2023-01-10T19:56:55.099Z,4.31
2023-01-10T19:59:23.015Z,4.31
2023-01-10T20:01:51.275Z,4.27
2023-01-10T20:04:19.157Z,4.28
2023-01-10T20:06:47.553Z,4.21
2023-01-10T20:09:17.135Z,4.20
2023-01-10T20:11:46.631Z,4.18
2023-01-10T20:14:16.741Z,4.19
2023-01-10T20:16:45.157Z,4.20
2023-01-10T20:19:13.043Z,4.22
2023-01-10T20:21:42.459Z,4.21
2023-01-10T20:24:13.092Z,4.22
2023-01-10T20:26:42.266Z,4.19
2023-01-10T20:29:10.633Z,4.24
2023-01-10T20:31:38.939Z,4.24
2023-01-10T20:34:06.866Z,4.27
2023-01-10T20:36:34.878Z,4.29
2023-01-10T20:39:02.656Z,4.35
2023-01-10T20:41:32.052Z,4.38
2023-01-10T20:44:01.272Z,4.42
2023-01-10T20:46:32.011Z,4.40
2023-01-10T20:49:02.403Z,4.38
2023-01-10T20:51:33.136Z,4.38
2023-01-10T20:54:01.183Z,4.42
2023-01-10T20:56:31.647Z,4.42
2023-01-10T20:59:01.264Z,4.38
2023-01-10T21:01:35.131Z,4.35
2023-01-10T21:04:04.674Z,4.40
2023-01-10T21:06:33.045Z,4.42
2023-01-10T21:09:01.152Z,4.42
2023-01-10T21:11:29.873Z,4.44
2023-01-10T21:13:57.832Z,4.46
2023-01-10T21:16:27.089Z,4.52
2023-01-10T21:18:55.018Z,4.53
2023-01-10T21:21:23.501Z,4.54
2023-01-10T21:23:54.197Z,4.52
2023-01-10T21:26:22.273Z,4.54
2023-01-10T21:28:50.116Z,4.52
2023-01-10T21:31:21.478Z,4.50
2023-01-10T21:33:51.229Z,4.53
2023-01-10T21:36:19.236Z,4.53
2023-01-10T21:38:47.843Z,4.52
2023-01-10T21:41:38.255Z,4.54
2023-01-10T21:44:07.212Z,4.57
2023-01-10T21:46:35.461Z,4.55
2023-01-10T21:49:05.428Z,4.56
2023-01-10T21:51:33.522Z,4.56
2023-01-10T21:54:01.354Z,4.55
2023-01-10T21:56:29.355Z,4.56
2023-01-10T21:58:57.225Z,4.65
2023-01-10T22:01:25.136Z,4.67
2023-01-10T22:03:53.061Z,4.69
2023-01-10T22:06:22.383Z,4.73
2023-01-10T22:08:51.432Z,4.73
2023-01-10T22:11:19.363Z,4.71
2023-01-10T22:13:47.294Z,4.74
2023-01-10T22:16:15.202Z,4.74
2023-01-10T22:18:44.812Z,4.74
2023-01-10T22:21:15.398Z,4.72
2023-01-10T22:23:45.331Z,4.71
2023-01-10T22:26:15.903Z,4.70
2023-01-10T22:28:44.063Z,4.67
2023-01-10T22:31:12.044Z,4.70
2023-01-10T22:33:39.920Z,4.66
2023-01-10T22:36:09.634Z,4.65
2023-01-10T22:38:37.623Z,4.62
2023-01-10T22:41:11.324Z,4.64
2023-01-10T22:43:39.332Z,4.63
2023-01-10T22:46:08.005Z,4.63
2023-01-10T22:48:36.458Z,4.66
2023-01-10T22:51:05.371Z,4.63
2023-01-10T22:53:33.413Z,4.63
2023-01-10T22:56:01.692Z,4.67
2023-01-10T22:58:31.157Z,4.63
2023-01-10T23:00:59.066Z,4.64
2023-01-10T23:03:26.930Z,4.66
2023-01-10T23:05:56.405Z,4.67
2023-01-10T23:08:24.335Z,4.67
2023-01-10T23:10:53.992Z,4.66
2023-01-10T23:13:22.056Z,4.63
2023-01-10T23:15:58.152Z,4.62
2023-01-10T23:18:26.525Z,4.58
2023-01-10T23:20:54.488Z,4.59
2023-01-10T23:23:22.423Z,4.54
2023-01-10T23:26:01.468Z,4.57
2023-01-10T23:28:30.035Z,4.61
2023-01-10T23:30:59.927Z,4.55
2023-01-10T23:33:28.361Z,4.59
2023-01-10T23:35:56.315Z,4.64
2023-01-10T23:38:24.313Z,4.59
2023-01-10T23:40:52.187Z,4.58
2023-01-10T23:43:20.317Z,4.63
2023-01-10T23:45:48.297Z,4.65
2023-01-10T23:48:17.818Z,4.62
2023-01-10T23:50:47.817Z,4.67
2023-01-10T23:53:15.675Z,4.68
2023-01-10T23:55:43.703Z,4.70
2023-01-10T23:58:11.658Z,4.74
