createdAt,value
2022-09-12T00:01:29.325Z,1.00
2022-09-12T00:04:01.920Z,0.87
2022-09-12T00:06:32.688Z,1.20
2022-09-12T00:09:05.393Z,0.80
2022-09-12T00:11:35.686Z,0.70
2022-09-12T00:14:04.577Z,0.80
2022-09-12T00:16:35.565Z,0.80
2022-09-12T00:19:06.199Z,0.70
2022-09-12T00:21:35.829Z,0.80
2022-09-12T00:24:06.525Z,1.00
2022-09-12T00:26:35.249Z,1.60
2022-09-12T00:29:03.490Z,0.97
2022-09-12T00:31:31.842Z,1.27
2022-09-12T00:34:01.735Z,1.20
2022-09-12T00:36:33.028Z,1.90
2022-09-12T00:39:01.321Z,2.20
2022-09-12T00:41:33.885Z,2.00
2022-09-12T00:44:25.263Z,2.70
2022-09-12T00:46:59.197Z,2.63
2022-09-12T00:49:31.025Z,2.63
2022-09-12T00:52:05.482Z,2.97
2022-09-12T00:54:38.524Z,2.93
2022-09-12T00:57:11.802Z,2.63
2022-09-12T00:59:44.551Z,3.27
2022-09-12T01:02:13.611Z,2.90
2022-09-12T01:04:43.746Z,2.83
2022-09-12T01:07:12.906Z,3.27
2022-09-12T01:09:42.704Z,3.43
2022-09-12T01:12:13.656Z,3.20
2022-09-12T01:14:41.868Z,3.63
2022-09-12T01:17:14.948Z,3.20
2022-09-12T01:20:31.285Z,3.33
2022-09-12T01:23:39.791Z,3.37
2022-09-12T01:26:52.668Z,3.20
2022-09-12T01:30:07.069Z,2.90
2022-09-12T01:32:54.094Z,3.20
2022-09-12T01:35:29.789Z,3.10
2022-09-12T01:38:11.913Z,3.10
2022-09-12T01:40:49.097Z,3.63
2022-09-12T01:43:26.698Z,3.63
2022-09-12T01:46:02.487Z,3.20
2022-09-12T01:48:37.903Z,3.53
2022-09-12T01:51:12.202Z,3.63
2022-09-12T01:53:45.556Z,3.67
2022-09-12T01:56:22.489Z,3.60
2022-09-12T01:58:57.271Z,3.70
2022-09-12T02:01:29.684Z,4.57
2022-09-12T02:04:08.828Z,4.13
2022-09-12T02:06:43.037Z,4.50
2022-09-12T02:09:16.785Z,3.93
2022-09-12T02:11:46.022Z,3.73
2022-09-12T02:14:19.252Z,4.57
2022-09-12T02:16:52.458Z,4.80
2022-09-12T02:19:25.348Z,6.17
2022-09-12T02:21:57.332Z,6.23
2022-09-12T02:24:32.535Z,6.63
2022-09-12T02:27:06.485Z,6.37
2022-09-12T02:29:34.694Z,6.27
2022-09-12T02:32:08.833Z,6.70
2022-09-12T02:34:48.767Z,6.13
2022-09-12T02:37:27.162Z,6.03
2022-09-12T02:39:57.261Z,5.93
2022-09-12T02:42:27.092Z,5.73
2022-09-12T02:44:58.049Z,5.93
2022-09-12T02:47:33.548Z,5.63
2022-09-12T02:50:05.202Z,5.70
2022-09-12T02:52:34.189Z,5.17
2022-09-12T02:55:03.260Z,4.63
2022-09-12T02:57:31.819Z,4.00
2022-09-12T03:00:02.518Z,3.53
2022-09-12T03:02:45.931Z,2.90
2022-09-12T03:05:32.463Z,2.70
2022-09-12T03:08:53.551Z,2.70
2022-09-12T03:11:44.639Z,3.37
2022-09-12T03:14:28.109Z,3.30
2022-09-12T03:17:07.982Z,4.13
2022-09-12T03:19:47.570Z,4.40
2022-09-12T03:22:23.416Z,4.90
2022-09-12T03:25:02.011Z,4.80
2022-09-12T03:27:35.784Z,6.10
2022-09-12T03:30:06.651Z,6.40
2022-09-12T03:32:49.618Z,6.03
2022-09-12T03:35:23.032Z,5.50
2022-09-12T03:37:54.113Z,6.83
2022-09-12T03:40:22.725Z,7.17
2022-09-12T03:42:51.040Z,7.30
2022-09-12T03:45:19.304Z,7.37
2022-09-12T03:47:47.533Z,7.53
2022-09-12T03:50:16.079Z,6.17
2022-09-12T03:52:44.317Z,5.47
2022-09-12T03:55:13.831Z,6.00
2022-09-12T03:57:42.188Z,6.93
2022-09-12T04:00:11.479Z,7.17
2022-09-12T04:02:40.088Z,8.10
2022-09-12T04:05:08.961Z,7.70
2022-09-12T04:07:37.113Z,7.53
2022-09-12T04:10:06.238Z,7.73
2022-09-12T04:12:35.877Z,7.70
2022-09-12T04:15:04.330Z,7.13
2022-09-12T04:17:32.491Z,8.43
2022-09-12T04:20:00.718Z,8.07
2022-09-12T04:22:29.870Z,7.83
2022-09-12T04:24:58.027Z,8.40
2022-09-12T04:27:26.314Z,7.20
2022-09-12T04:29:56.477Z,7.63
2022-09-12T04:32:25.009Z,7.83
2022-09-12T04:34:53.614Z,7.97
2022-09-12T04:37:23.556Z,8.00
2022-09-12T04:39:51.834Z,8.30
2022-09-12T04:42:20.261Z,7.47
2022-09-12T04:44:49.483Z,7.40
2022-09-12T04:47:19.258Z,8.17
2022-09-12T04:49:47.442Z,8.53
2022-09-12T04:52:15.654Z,8.37
2022-09-12T04:54:44.106Z,9.07
2022-09-12T04:57:13.383Z,8.97
2022-09-12T04:59:42.142Z,8.63
2022-09-12T05:02:10.401Z,9.43
2022-09-12T05:04:40.015Z,9.23
2022-09-12T05:07:08.783Z,8.43
2022-09-12T05:09:37.235Z,8.67
2022-09-12T05:12:06.119Z,8.77
2022-09-12T05:14:35.129Z,8.00
2022-09-12T05:17:04.445Z,8.70
2022-09-12T05:19:33.291Z,8.03
2022-09-12T05:22:02.996Z,7.47
2022-09-12T05:24:31.149Z,7.60
2022-09-12T05:26:59.355Z,8.30
2022-09-12T05:29:27.594Z,8.17
2022-09-12T05:31:55.752Z,8.03
2022-09-12T05:34:24.392Z,8.33
2022-09-12T05:36:52.631Z,8.10
2022-09-12T05:39:22.309Z,8.50
2022-09-12T05:41:50.478Z,8.33
2022-09-12T05:44:18.702Z,9.33
2022-09-12T05:46:51.374Z,8.77
2022-09-12T05:49:22.095Z,9.37
2022-09-12T05:51:51.110Z,8.67
2022-09-12T05:54:21.452Z,8.23
2022-09-12T05:56:50.012Z,8.77
2022-09-12T05:59:20.698Z,8.43
2022-09-12T06:01:49.602Z,8.77
2022-09-12T06:04:18.376Z,9.03
2022-09-12T06:06:47.321Z,8.70
2022-09-12T06:09:17.497Z,8.67
2022-09-12T06:11:48.068Z,9.07
2022-09-12T06:14:19.464Z,9.20
2022-09-12T06:16:48.724Z,9.13
2022-09-12T06:19:18.960Z,9.60
2022-09-12T06:21:48.318Z,9.43
2022-09-12T06:24:17.583Z,9.53
2022-09-12T06:26:47.388Z,9.50
2022-09-12T06:29:16.438Z,9.40
2022-09-12T06:31:45.741Z,9.47
2022-09-12T06:34:16.438Z,9.13
2022-09-12T06:36:47.838Z,9.23
2022-09-12T06:39:17.939Z,9.33
2022-09-12T06:41:48.370Z,10.10
2022-09-12T06:44:19.279Z,10.23
2022-09-12T06:46:47.865Z,11.07
2022-09-12T06:49:17.569Z,10.43
2022-09-12T06:51:45.775Z,10.07
2022-09-12T06:54:15.430Z,10.20
2022-09-12T06:56:43.812Z,10.80
2022-09-12T06:59:13.507Z,10.17
2022-09-12T07:01:42.614Z,10.50
2022-09-12T07:04:11.511Z,11.73
2022-09-12T07:06:41.956Z,12.40
2022-09-12T07:09:13.905Z,12.13
2022-09-12T07:11:43.826Z,12.70
2022-09-12T07:14:15.726Z,11.53
2022-09-12T07:16:44.923Z,11.00
2022-09-12T07:19:13.757Z,10.50
2022-09-12T07:21:43.642Z,9.93
2022-09-12T07:24:12.489Z,10.30
2022-09-12T07:26:42.721Z,10.33
2022-09-12T07:32:06.647Z,10.67
2022-09-12T07:34:36.725Z,12.03
2022-09-12T07:37:05.178Z,11.20
2022-09-12T07:39:33.552Z,10.63
2022-09-12T07:42:01.759Z,10.40
2022-09-12T07:44:31.370Z,10.03
2022-09-12T07:46:59.517Z,10.60
2022-09-12T07:49:27.977Z,10.40
2022-09-12T07:51:56.267Z,11.60
2022-09-12T07:54:24.796Z,10.30
2022-09-12T07:56:52.997Z,10.87
2022-09-12T07:59:35.716Z,10.97
2022-09-12T08:02:17.503Z,10.67
2022-09-12T08:04:47.727Z,10.35
2022-09-12T08:07:18.271Z,10.57
2022-09-12T08:09:46.902Z,10.73
2022-09-12T08:12:16.318Z,10.50
2022-09-12T08:14:44.735Z,11.10
2022-09-12T08:17:14.825Z,11.03
2022-09-12T08:19:43.660Z,10.68
2022-09-12T08:22:11.964Z,12.43
2022-09-12T08:24:40.484Z,11.85
2022-09-12T08:27:09.415Z,12.88
2022-09-12T08:29:37.727Z,12.93
2022-09-12T08:32:06.489Z,12.57
2022-09-12T08:34:36.097Z,13.15
2022-09-12T08:37:04.769Z,13.73
2022-09-12T08:39:33.777Z,13.50
2022-09-12T08:42:04.790Z,14.20
2022-09-12T08:45:07.950Z,13.02
2022-09-12T08:47:40.288Z,12.90
2022-09-12T08:50:18.947Z,12.15
2022-09-12T08:52:58.506Z,12.50
2022-09-12T08:55:35.614Z,11.85
2022-09-12T08:58:13.953Z,11.10
2022-09-12T09:00:50.695Z,11.77
2022-09-12T09:03:48.394Z,13.02
2022-09-12T09:06:41.549Z,12.80
2022-09-12T09:09:17.017Z,12.10
2022-09-12T09:12:01.158Z,11.68
2022-09-12T09:14:51.079Z,11.68
2022-09-12T09:17:28.506Z,11.65
2022-09-12T09:20:07.361Z,10.50
2022-09-12T09:22:46.131Z,10.30
2022-09-12T09:25:22.873Z,11.15
2022-09-12T09:27:58.693Z,11.45
2022-09-12T09:30:26.935Z,12.05
2022-09-12T09:33:01.154Z,12.30
2022-09-12T09:35:44.829Z,13.02
2022-09-12T09:38:26.133Z,13.13
2022-09-12T09:41:13.722Z,12.25
2022-09-12T09:43:42.400Z,13.00
2022-09-12T09:46:11.802Z,12.30
2022-09-12T09:48:45.703Z,11.60
2022-09-12T09:51:18.342Z,12.40
2022-09-12T09:53:53.393Z,11.57
2022-09-12T09:56:30.521Z,11.10
2022-09-12T09:58:59.182Z,11.82
2022-09-12T10:01:30.758Z,10.90
2022-09-12T10:03:59.884Z,12.38
2022-09-12T10:06:34.270Z,11.38
2022-09-12T10:09:20.154Z,10.48
2022-09-12T10:11:49.390Z,11.55
2022-09-12T10:14:37.761Z,11.02
2022-09-12T10:17:28.689Z,10.07
2022-09-12T10:20:17.848Z,9.20
2022-09-12T10:22:49.132Z,9.85
2022-09-12T10:25:21.311Z,10.45
2022-09-12T10:27:55.487Z,9.55
2022-09-12T10:30:25.871Z,10.02
2022-09-12T10:32:56.216Z,9.88
2022-09-12T10:35:30.500Z,10.77
2022-09-12T10:38:02.393Z,9.32
2022-09-12T10:40:36.760Z,8.15
2022-09-12T10:43:18.548Z,9.55
2022-09-12T10:45:46.714Z,9.32
2022-09-12T10:48:29.488Z,9.38
2022-09-12T10:50:58.290Z,10.05
2022-09-12T10:53:34.203Z,9.40
2022-09-12T10:56:12.144Z,9.45
2022-09-12T10:59:16.798Z,7.07
2022-09-12T11:01:50.820Z,7.60
2022-09-12T11:04:40.442Z,7.95
2022-09-12T11:07:33.700Z,6.90
2022-09-12T11:10:14.537Z,6.38
2022-09-12T11:12:52.534Z,5.90
2022-09-12T11:15:48.906Z,6.40
2022-09-12T11:18:40.546Z,5.30
2022-09-12T11:21:25.491Z,5.15
2022-09-12T11:24:22.622Z,6.05
2022-09-12T11:27:05.889Z,6.15
2022-09-12T11:29:49.453Z,6.13
2022-09-12T11:32:47.718Z,5.55
2022-09-12T11:35:25.695Z,5.40
2022-09-12T11:38:18.714Z,5.35
2022-09-12T11:40:52.192Z,4.40
2022-09-12T11:43:35.560Z,3.13
2022-09-12T11:46:15.350Z,2.63
2022-09-12T11:48:50.493Z,2.58
2022-09-12T11:51:21.895Z,3.20
2022-09-12T11:54:07.994Z,3.17
2022-09-12T11:56:44.397Z,3.10
2022-09-12T11:59:25.719Z,3.22
2022-09-12T12:02:00.455Z,3.20
2022-09-12T12:04:39.405Z,3.65
2022-09-12T12:07:11.593Z,3.65
2022-09-12T12:09:49.224Z,3.22
2022-09-12T12:12:23.107Z,3.33
2022-09-12T12:14:54.709Z,3.25
2022-09-12T12:17:27.005Z,2.70
2022-09-12T12:20:06.478Z,2.42
2022-09-12T12:22:37.182Z,2.30
2022-09-12T12:25:29.441Z,2.70
2022-09-12T12:28:01.800Z,2.33
2022-09-12T12:31:03.177Z,2.60
2022-09-12T12:34:04.406Z,2.83
2022-09-12T12:36:44.974Z,2.70
2022-09-12T12:40:06.069Z,2.78
2022-09-12T12:43:31.897Z,2.58
2022-09-12T12:46:12.880Z,2.58
2022-09-12T12:49:10.754Z,2.67
2022-09-12T12:52:01.928Z,2.53
2022-09-12T12:54:35.574Z,3.13
2022-09-12T12:57:19.681Z,2.92
2022-09-12T12:59:53.038Z,2.40
2022-09-12T13:02:26.654Z,2.15
2022-09-12T13:04:58.042Z,2.42
2022-09-12T13:07:34.815Z,2.38
2022-09-12T13:10:06.856Z,2.28
2022-09-12T13:12:39.532Z,1.95
2022-09-12T13:15:50.197Z,1.88
2022-09-12T13:18:27.726Z,1.60
2022-09-12T13:21:11.422Z,1.60
2022-09-12T13:23:39.932Z,1.50
2022-09-12T13:26:14.014Z,1.45
2022-09-12T13:28:42.313Z,1.55
2022-09-12T13:31:21.383Z,1.50
2022-09-12T13:33:52.906Z,1.65
2022-09-12T13:36:50.738Z,1.85
2022-09-12T13:39:26.536Z,1.50
2022-09-12T13:42:39.977Z,1.30
2022-09-12T13:45:15.006Z,1.00
2022-09-12T13:47:45.923Z,1.20
2022-09-12T13:50:20.211Z,1.80
2022-09-12T13:52:53.938Z,1.33
2022-09-12T13:55:33.195Z,1.30
2022-09-12T13:58:04.323Z,1.50
2022-09-12T14:00:35.449Z,1.50
2022-09-12T14:03:37.831Z,1.50
2022-09-12T14:06:06.278Z,1.20
2022-09-12T14:08:38.171Z,1.35
2022-09-12T14:11:10.881Z,1.20
2022-09-12T14:13:40.227Z,1.38
2022-09-12T14:16:12.263Z,1.10
2022-09-12T14:18:45.188Z,1.10
2022-09-12T14:21:36.848Z,1.10
2022-09-12T14:24:08.600Z,1.00
2022-09-12T14:26:40.444Z,1.20
2022-09-12T14:29:09.421Z,1.10
2022-09-12T14:31:41.328Z,1.20
2022-09-12T14:34:16.496Z,1.00
2022-09-12T14:36:47.930Z,1.10
2022-09-12T14:39:30.567Z,1.05
2022-09-12T14:42:12.157Z,1.20
2022-09-12T14:44:41.069Z,0.98
2022-09-12T14:47:19.311Z,1.20
2022-09-12T14:49:47.909Z,1.00
2022-09-12T14:52:29.811Z,1.10
2022-09-12T14:55:01.716Z,1.30
2022-09-12T14:57:38.922Z,1.30
2022-09-12T15:00:23.059Z,1.38
2022-09-12T15:02:52.739Z,1.20
2022-09-12T15:05:28.026Z,1.15
2022-09-12T15:08:01.665Z,1.15
2022-09-12T15:10:35.797Z,1.00
2022-09-12T15:13:20.622Z,1.20
2022-09-12T15:15:52.118Z,1.15
2022-09-12T15:18:23.005Z,1.27
2022-09-12T15:20:55.383Z,1.30
2022-09-12T15:23:33.099Z,1.17
2022-09-12T15:26:03.026Z,1.20
2022-09-12T15:28:32.836Z,1.35
2022-09-12T15:31:08.022Z,1.23
2022-09-12T15:33:36.292Z,1.35
2022-09-12T15:36:05.278Z,1.30
2022-09-12T15:38:33.385Z,1.42
2022-09-12T15:41:02.823Z,1.23
2022-09-12T15:43:31.147Z,1.23
2022-09-12T15:45:59.734Z,1.30
2022-09-12T15:48:28.930Z,1.25
2022-09-12T15:51:01.368Z,1.20
2022-09-12T15:53:30.899Z,1.10
2022-09-12T15:55:59.103Z,1.00
2022-09-12T15:58:28.738Z,1.02
2022-09-12T16:00:57.027Z,1.02
2022-09-12T16:03:27.664Z,1.02
2022-09-12T16:05:59.113Z,1.15
2022-09-12T16:08:28.421Z,1.02
2022-09-12T16:11:00.664Z,1.00
2022-09-12T16:13:30.175Z,1.00
2022-09-12T16:15:59.784Z,1.08
2022-09-12T16:18:28.615Z,1.40
2022-09-12T16:20:58.078Z,1.30
2022-09-12T16:23:26.338Z,0.98
2022-09-12T16:26:02.238Z,1.08
2022-09-12T16:28:33.233Z,1.08
2022-09-12T16:31:04.405Z,0.90
2022-09-12T16:33:33.602Z,0.98
2022-09-12T16:36:06.905Z,1.05
2022-09-12T16:38:35.889Z,0.90
2022-09-12T16:41:06.841Z,0.90
2022-09-12T16:43:37.398Z,1.05
2022-09-12T16:46:08.114Z,0.88
2022-09-12T16:48:36.613Z,1.40
2022-09-12T16:51:07.701Z,1.02
2022-09-12T16:53:38.771Z,1.10
2022-09-12T16:56:07.885Z,1.08
2022-09-12T16:58:42.111Z,1.10
2022-09-12T17:01:13.409Z,1.20
2022-09-12T17:03:42.266Z,1.15
2022-09-12T17:06:12.850Z,1.00
2022-09-12T17:08:44.454Z,1.38
2022-09-12T17:11:15.549Z,1.10
2022-09-12T17:14:06.435Z,1.10
2022-09-12T17:16:36.412Z,1.17
2022-09-12T17:19:05.447Z,1.10
2022-09-12T17:21:34.081Z,1.25
2022-09-12T17:24:03.506Z,1.17
2022-09-12T17:26:31.772Z,1.30
2022-09-12T17:29:01.990Z,1.27
2022-09-12T17:31:30.402Z,1.10
2022-09-12T17:33:59.486Z,1.25
2022-09-12T17:36:29.266Z,1.42
2022-09-12T17:38:57.372Z,1.23
2022-09-12T17:41:29.131Z,1.20
2022-09-12T17:44:00.217Z,1.40
2022-09-12T17:46:34.766Z,1.73
2022-09-12T17:49:05.228Z,1.45
2022-09-12T17:51:33.893Z,1.48
2022-09-12T17:54:03.717Z,1.25
2022-09-12T17:56:33.945Z,1.65
2022-09-12T17:59:03.556Z,1.70
2022-09-12T18:01:50.193Z,1.55
2022-09-12T18:04:19.966Z,1.55
2022-09-12T18:06:51.637Z,1.60
2022-09-12T18:09:23.322Z,1.65
2022-09-12T18:11:53.233Z,1.65
2022-09-12T18:14:23.074Z,2.10
2022-09-12T18:16:52.331Z,2.30
2022-09-12T18:19:20.711Z,1.90
2022-09-12T18:21:48.873Z,2.08
2022-09-12T18:24:17.404Z,2.10
2022-09-12T18:26:45.766Z,2.10
2022-09-12T18:29:16.852Z,2.20
2022-09-12T18:31:47.718Z,1.85
2022-09-12T18:34:17.007Z,1.70
2022-09-12T18:36:49.746Z,1.63
2022-09-12T18:39:18.579Z,1.70
2022-09-12T18:41:46.737Z,1.90
2022-09-12T18:44:16.034Z,1.67
2022-09-12T18:46:45.701Z,1.92
2022-09-12T18:49:14.303Z,1.80
2022-09-12T18:51:42.479Z,1.60
2022-09-12T18:54:14.816Z,1.80
2022-09-12T18:56:43.956Z,1.90
2022-09-12T18:59:14.791Z,1.98
2022-09-12T19:01:43.485Z,2.17
2022-09-12T19:04:16.508Z,2.17
2022-09-12T19:06:46.621Z,2.35
2022-09-12T19:09:17.746Z,2.30
2022-09-12T19:11:49.869Z,2.20
2022-09-12T19:14:20.250Z,1.90
2022-09-12T19:16:48.429Z,1.80
2022-09-12T19:19:18.494Z,2.13
2022-09-12T19:21:46.815Z,1.77
2022-09-12T19:24:16.518Z,2.00
2022-09-12T19:26:45.348Z,1.80
2022-09-12T19:29:14.687Z,1.80
2022-09-12T19:31:43.547Z,1.85
2022-09-12T19:34:13.582Z,2.17
2022-09-12T19:36:46.365Z,2.13
2022-09-12T19:39:16.131Z,2.08
2022-09-12T19:41:44.702Z,2.25
2022-09-12T19:44:13.096Z,2.13
2022-09-12T19:46:41.828Z,2.28
2022-09-12T19:49:12.723Z,2.25
2022-09-12T19:51:42.557Z,2.47
2022-09-12T19:54:11.149Z,2.20
2022-09-12T19:56:39.489Z,2.35
2022-09-12T19:59:08.676Z,2.45
2022-09-12T20:01:37.713Z,2.50
2022-09-12T20:04:06.777Z,2.30
2022-09-12T20:06:35.234Z,2.50
2022-09-12T20:09:05.058Z,2.40
2022-09-12T20:11:33.298Z,2.45
2022-09-12T20:14:01.763Z,2.40
2022-09-12T20:16:30.339Z,2.33
2022-09-12T20:19:01.506Z,2.38
2022-09-12T20:21:33.007Z,2.38
2022-09-12T20:24:05.387Z,2.45
2022-09-12T20:26:33.788Z,2.60
2022-09-12T20:29:03.651Z,2.50
2022-09-12T20:31:32.328Z,2.22
2022-09-12T20:34:00.893Z,2.42
2022-09-12T20:36:29.636Z,2.28
2022-09-12T20:39:01.124Z,2.20
2022-09-12T20:41:35.270Z,2.30
2022-09-12T20:44:04.068Z,2.35
2022-09-12T20:46:32.265Z,2.38
2022-09-12T20:49:00.791Z,2.67
2022-09-12T20:51:30.341Z,2.13
2022-09-12T20:53:59.829Z,2.30
2022-09-12T20:56:31.674Z,2.28
2022-09-12T20:59:00.483Z,2.30
2022-09-12T21:01:31.262Z,2.30
2022-09-12T21:04:01.201Z,2.28
2022-09-12T21:06:29.616Z,2.35
2022-09-12T21:09:00.414Z,2.15
2022-09-12T21:11:30.482Z,2.30
2022-09-12T21:13:58.928Z,2.20
2022-09-12T21:16:27.477Z,2.50
2022-09-12T21:18:57.725Z,2.25
2022-09-12T21:21:26.878Z,2.20
2022-09-12T21:23:59.271Z,2.22
2022-09-12T21:26:27.853Z,2.33
2022-09-12T21:28:57.702Z,2.72
2022-09-12T21:31:26.639Z,2.38
2022-09-12T21:33:54.940Z,2.53
2022-09-12T21:36:23.171Z,2.60
2022-09-12T21:38:51.347Z,2.85
2022-09-12T21:41:19.557Z,2.60
2022-09-12T21:43:48.083Z,2.88
2022-09-12T21:46:18.568Z,2.65
2022-09-12T21:48:46.867Z,2.65
2022-09-12T21:51:14.986Z,2.70
2022-09-12T21:53:43.702Z,2.45
2022-09-12T21:56:11.883Z,3.03
2022-09-12T21:58:40.014Z,2.60
2022-09-12T22:01:09.677Z,2.55
2022-09-12T22:03:39.370Z,2.60
2022-09-12T22:06:08.389Z,2.85
2022-09-12T22:08:38.834Z,2.65
2022-09-12T22:11:10.252Z,2.40
2022-09-12T22:13:41.997Z,2.20
2022-09-12T22:16:11.147Z,2.63
2022-09-12T22:18:40.799Z,2.40
2022-09-12T22:21:14.629Z,2.60
2022-09-12T22:24:00.780Z,2.70
2022-09-12T22:26:29.414Z,2.40
2022-09-12T22:28:57.606Z,2.30
2022-09-12T22:31:26.956Z,2.53
2022-09-12T22:33:58.587Z,2.60
2022-09-12T22:36:31.004Z,2.67
2022-09-12T22:39:00.166Z,2.83
2022-09-12T22:41:28.421Z,2.70
2022-09-12T22:43:57.587Z,3.05
2022-09-12T22:46:25.833Z,3.33
2022-09-12T22:48:55.572Z,3.15
2022-09-12T22:51:25.108Z,3.42
2022-09-12T22:53:53.742Z,3.38
2022-09-12T22:56:22.512Z,3.15
2022-09-12T22:58:50.818Z,3.00
2022-09-12T23:01:19.758Z,3.42
2022-09-12T23:03:48.113Z,3.38
2022-09-12T23:06:16.479Z,3.28
2022-09-12T23:08:46.481Z,3.20
2022-09-12T23:11:17.759Z,3.10
2022-09-12T23:13:48.704Z,3.30
2022-09-12T23:16:20.638Z,3.03
2022-09-12T23:18:49.817Z,3.22
2022-09-12T23:21:20.606Z,2.97
2022-09-12T23:23:50.343Z,3.20
2022-09-12T23:26:21.401Z,3.30
2022-09-12T23:28:52.770Z,3.22
2022-09-12T23:31:22.021Z,3.33
2022-09-12T23:33:50.590Z,3.08
2022-09-12T23:36:18.952Z,3.10
2022-09-12T23:38:49.278Z,2.90
2022-09-12T23:41:19.436Z,3.08
2022-09-12T23:43:47.888Z,3.13
2022-09-12T23:46:18.158Z,3.03
2022-09-12T23:48:46.706Z,3.28
2022-09-12T23:51:15.042Z,3.15
2022-09-12T23:53:43.485Z,3.15
2022-09-12T23:56:13.057Z,3.17
2022-09-12T23:58:41.735Z,3.58
