createdAt,value
2018-05-25T00:00:29.462Z,16.35
2018-05-25T00:01:29.506Z,16.33
2018-05-25T00:02:29.580Z,16.31
2018-05-25T00:03:29.609Z,16.22
2018-05-25T00:04:29.659Z,16.26
2018-05-25T00:05:29.708Z,16.35
2018-05-25T00:06:29.758Z,16.34
2018-05-25T00:07:29.841Z,16.26
2018-05-25T00:08:29.860Z,16.23
2018-05-25T00:09:29.907Z,16.18
2018-05-25T00:10:29.954Z,16.16
2018-05-25T00:11:30.003Z,16.15
2018-05-25T00:12:30.083Z,16.11
2018-05-25T00:13:30.103Z,16.16
2018-05-25T00:14:30.152Z,16.14
2018-05-25T00:15:30.203Z,16.15
2018-05-25T00:16:30.257Z,16.06
2018-05-25T00:17:30.333Z,16.04
2018-05-25T00:18:30.354Z,16.12
2018-05-25T00:19:30.402Z,16.03
2018-05-25T00:20:30.452Z,16.03
2018-05-25T00:21:30.502Z,16.00
2018-05-25T00:22:30.588Z,15.97
2018-05-25T00:23:30.600Z,16.00
2018-05-25T00:24:30.650Z,16.04
2018-05-25T00:25:30.697Z,15.92
2018-05-25T00:26:30.752Z,15.96
2018-05-25T00:27:30.829Z,15.89
2018-05-25T00:28:30.852Z,15.89
2018-05-25T00:29:30.899Z,15.86
2018-05-25T00:30:30.947Z,15.89
2018-05-25T00:31:30.996Z,15.88
2018-05-25T00:32:31.069Z,15.86
2018-05-25T00:33:31.126Z,15.76
2018-05-25T00:34:31.145Z,15.68
2018-05-25T00:35:31.199Z,15.72
2018-05-25T00:36:31.244Z,15.66
2018-05-25T00:37:31.297Z,15.60
2018-05-25T00:38:31.382Z,15.57
2018-05-25T00:39:31.400Z,15.59
2018-05-25T00:40:31.440Z,15.57
2018-05-25T00:41:31.498Z,15.57
2018-05-25T00:42:31.539Z,15.60
2018-05-25T00:43:31.615Z,15.66
2018-05-25T00:44:31.639Z,15.67
2018-05-25T00:45:31.687Z,15.63
2018-05-25T00:46:31.737Z,15.54
2018-05-25T00:47:31.789Z,15.54
2018-05-25T00:48:31.863Z,15.63
2018-05-25T00:49:31.886Z,15.60
2018-05-25T00:50:31.935Z,15.52
2018-05-25T00:51:31.989Z,15.45
2018-05-25T00:52:32.036Z,15.49
2018-05-25T00:53:32.109Z,15.48
2018-05-25T00:54:32.134Z,15.51
2018-05-25T00:55:32.186Z,15.52
2018-05-25T00:56:32.232Z,15.48
2018-05-25T00:57:32.280Z,15.57
2018-05-25T00:58:32.358Z,15.48
2018-05-25T00:59:32.380Z,15.56
2018-05-25T01:00:32.429Z,15.56
2018-05-25T01:01:32.480Z,15.61
2018-05-25T01:02:32.529Z,15.59
2018-05-25T01:03:32.600Z,15.63
2018-05-25T01:04:32.651Z,15.56
2018-05-25T01:05:32.675Z,15.60
2018-05-25T01:06:32.727Z,15.60
2018-05-25T01:07:32.777Z,15.59
2018-05-25T01:08:32.866Z,15.52
2018-05-25T01:09:32.876Z,15.59
2018-05-25T01:10:32.922Z,15.48
2018-05-25T01:11:32.978Z,15.54
2018-05-25T01:12:33.022Z,15.48
2018-05-25T01:13:33.099Z,15.52
2018-05-25T01:14:33.122Z,15.57
2018-05-25T01:15:33.174Z,15.48
2018-05-25T01:16:33.221Z,15.52
2018-05-25T01:17:33.267Z,15.57
2018-05-25T01:18:33.341Z,15.51
2018-05-25T01:19:33.367Z,15.57
2018-05-25T01:20:33.444Z,15.49
2018-05-25T01:21:33.467Z,15.56
2018-05-25T01:22:33.515Z,15.48
2018-05-25T01:23:33.608Z,15.56
2018-05-25T01:24:33.612Z,15.60
2018-05-25T01:25:33.662Z,15.61
2018-05-25T01:26:33.716Z,15.57
2018-05-25T01:27:33.763Z,15.54
2018-05-25T01:28:33.834Z,15.51
2018-05-25T01:29:33.862Z,15.51
2018-05-25T01:30:33.933Z,15.48
2018-05-25T01:31:33.959Z,15.48
2018-05-25T01:32:34.015Z,15.35
2018-05-25T01:33:34.057Z,15.38
2018-05-25T01:34:34.107Z,15.41
2018-05-25T01:35:34.179Z,15.35
2018-05-25T01:36:34.205Z,15.35
2018-05-25T01:37:34.255Z,15.36
2018-05-25T01:38:34.302Z,15.36
2018-05-25T01:39:34.352Z,15.45
2018-05-25T01:40:34.427Z,15.38
2018-05-25T01:41:34.454Z,15.39
2018-05-25T01:42:34.502Z,15.41
2018-05-25T01:43:34.547Z,15.35
2018-05-25T01:44:34.598Z,15.33
2018-05-25T01:45:34.682Z,15.30
2018-05-25T01:46:34.698Z,15.27
2018-05-25T01:47:34.753Z,15.26
2018-05-25T01:48:34.800Z,15.20
2018-05-25T01:49:34.844Z,15.23
2018-05-25T01:50:34.924Z,15.19
2018-05-25T01:51:34.942Z,15.20
2018-05-25T01:52:34.991Z,15.19
2018-05-25T01:53:35.040Z,15.26
2018-05-25T01:54:35.090Z,15.24
2018-05-25T01:55:35.182Z,15.19
2018-05-25T01:56:35.194Z,15.24
2018-05-25T01:57:35.237Z,15.15
2018-05-25T01:58:35.290Z,15.23
2018-05-25T01:59:35.339Z,15.20
2018-05-25T02:00:35.416Z,15.15
2018-05-25T02:01:35.434Z,15.19
2018-05-25T02:02:35.484Z,15.19
2018-05-25T02:03:35.534Z,15.21
2018-05-25T02:04:35.584Z,15.11
2018-05-25T02:05:35.655Z,15.12
2018-05-25T02:06:35.690Z,15.09
2018-05-25T02:07:35.755Z,15.09
2018-05-25T02:08:35.787Z,15.15
2018-05-25T02:09:35.831Z,15.09
2018-05-25T02:10:35.876Z,15.12
2018-05-25T02:11:35.932Z,15.09
2018-05-25T02:12:36.001Z,15.15
2018-05-25T02:13:36.025Z,15.08
2018-05-25T02:14:36.075Z,15.17
2018-05-25T02:15:36.122Z,15.11
2018-05-25T02:16:36.196Z,15.11
2018-05-25T02:17:36.244Z,15.12
2018-05-25T02:18:36.269Z,15.12
2018-05-25T02:19:36.320Z,15.09
2018-05-25T02:20:36.368Z,15.13
2018-05-25T02:21:36.426Z,15.12
2018-05-25T02:22:36.489Z,15.05
2018-05-25T02:23:36.515Z,15.09
2018-05-25T02:24:36.566Z,15.08
2018-05-25T02:25:36.617Z,14.98
2018-05-25T02:26:36.664Z,14.95
2018-05-25T02:27:36.737Z,15.08
2018-05-25T02:28:36.760Z,15.08
2018-05-25T02:29:36.808Z,15.08
2018-05-25T02:30:36.865Z,15.12
2018-05-25T02:31:36.907Z,15.09
2018-05-25T02:32:36.988Z,15.11
2018-05-25T02:33:37.012Z,15.08
2018-05-25T02:34:37.053Z,15.08
2018-05-25T02:35:37.105Z,15.02
2018-05-25T02:36:37.153Z,15.03
2018-05-25T02:37:37.226Z,14.98
2018-05-25T02:38:37.304Z,14.91
2018-05-25T02:39:37.324Z,15.01
2018-05-25T02:40:37.353Z,14.90
2018-05-25T02:41:37.397Z,14.90
2018-05-25T02:42:37.451Z,14.90
2018-05-25T02:43:37.522Z,14.84
2018-05-25T02:44:37.574Z,14.87
2018-05-25T02:45:37.594Z,14.88
2018-05-25T02:46:37.644Z,14.90
2018-05-25T02:47:37.695Z,14.80
2018-05-25T02:48:37.745Z,14.81
2018-05-25T02:49:37.820Z,14.74
2018-05-25T02:50:37.838Z,14.71
2018-05-25T02:51:37.890Z,14.78
2018-05-25T02:52:37.946Z,14.71
2018-05-25T02:53:37.986Z,14.68
2018-05-25T02:54:38.059Z,14.62
2018-05-25T02:55:38.085Z,14.57
2018-05-25T02:56:38.133Z,14.65
2018-05-25T02:57:38.182Z,14.61
2018-05-25T02:58:38.231Z,14.57
2018-05-25T02:59:38.303Z,14.50
2018-05-25T03:00:38.330Z,14.53
2018-05-25T03:01:38.389Z,14.54
2018-05-25T03:02:38.432Z,14.53
2018-05-25T03:03:38.475Z,14.50
2018-05-25T03:04:38.552Z,14.52
2018-05-25T03:05:38.577Z,14.54
2018-05-25T03:06:38.644Z,14.53
2018-05-25T03:07:38.671Z,14.53
2018-05-25T03:08:38.722Z,14.49
2018-05-25T03:09:38.796Z,14.52
2018-05-25T03:10:38.826Z,14.54
2018-05-25T03:11:38.877Z,14.47
2018-05-25T03:12:38.916Z,14.50
2018-05-25T03:13:38.966Z,14.47
2018-05-25T03:14:39.053Z,14.49
2018-05-25T03:15:39.065Z,14.57
2018-05-25T03:16:39.130Z,14.56
2018-05-25T03:17:39.163Z,14.54
2018-05-25T03:18:39.215Z,14.47
2018-05-25T03:19:39.290Z,14.50
2018-05-25T03:20:39.309Z,14.52
2018-05-25T03:21:39.355Z,14.54
2018-05-25T03:22:39.406Z,14.54
2018-05-25T03:23:39.455Z,14.56
2018-05-25T03:24:39.530Z,14.56
2018-05-25T03:25:39.552Z,14.56
2018-05-25T03:26:39.625Z,14.54
2018-05-25T03:27:39.649Z,14.60
2018-05-25T03:28:39.698Z,14.61
2018-05-25T03:29:39.746Z,14.60
2018-05-25T03:30:39.818Z,14.54
2018-05-25T03:31:39.887Z,14.56
2018-05-25T03:32:39.894Z,14.50
2018-05-25T03:33:39.942Z,14.46
2018-05-25T03:34:39.990Z,14.49
2018-05-25T03:35:40.067Z,14.57
2018-05-25T03:36:40.092Z,14.52
2018-05-25T03:37:40.163Z,14.53
2018-05-25T03:38:40.193Z,14.50
2018-05-25T03:39:40.237Z,14.56
2018-05-25T03:40:40.283Z,14.50
2018-05-25T03:41:40.331Z,14.60
2018-05-25T03:42:40.408Z,14.56
2018-05-25T03:43:40.430Z,14.50
2018-05-25T03:44:40.483Z,14.44
2018-05-25T03:45:40.529Z,14.47
2018-05-25T03:46:40.600Z,14.49
2018-05-25T03:47:40.670Z,14.47
2018-05-25T03:48:40.676Z,14.43
2018-05-25T03:49:40.726Z,14.37
2018-05-25T03:50:40.785Z,14.43
2018-05-25T03:51:40.820Z,14.43
2018-05-25T03:52:40.896Z,14.37
2018-05-25T03:53:40.919Z,14.43
2018-05-25T03:54:40.966Z,14.43
2018-05-25T03:55:41.019Z,14.50
2018-05-25T03:56:41.102Z,14.46
2018-05-25T03:57:41.146Z,14.46
2018-05-25T03:58:41.164Z,14.50
2018-05-25T03:59:41.214Z,14.49
2018-05-25T04:00:41.261Z,14.50
2018-05-25T04:01:41.338Z,14.52
2018-05-25T04:02:41.398Z,14.53
2018-05-25T04:03:41.411Z,14.50
2018-05-25T04:04:41.456Z,14.46
2018-05-25T04:05:41.510Z,14.46
2018-05-25T04:06:41.555Z,14.46
2018-05-25T04:07:41.648Z,14.43
2018-05-25T04:08:41.652Z,14.44
2018-05-25T04:09:41.700Z,14.44
2018-05-25T04:10:41.750Z,14.43
2018-05-25T04:11:41.801Z,14.49
2018-05-25T04:12:41.869Z,14.50
2018-05-25T04:13:41.896Z,14.52
2018-05-25T04:14:41.945Z,14.50
2018-05-25T04:15:42.019Z,14.53
2018-05-25T04:16:42.044Z,14.49
2018-05-25T04:17:42.091Z,14.44
2018-05-25T04:18:42.173Z,14.53
2018-05-25T04:19:42.190Z,14.50
2018-05-25T04:20:42.266Z,14.54
2018-05-25T04:21:42.287Z,14.56
2018-05-25T04:22:42.336Z,14.53
2018-05-25T04:23:42.409Z,14.53
2018-05-25T04:24:42.436Z,14.54
2018-05-25T04:25:42.486Z,14.44
2018-05-25T04:26:42.534Z,14.52
2018-05-25T04:27:42.578Z,14.60
2018-05-25T04:28:42.659Z,14.54
2018-05-25T04:29:42.681Z,14.62
2018-05-25T04:30:42.729Z,14.64
2018-05-25T04:31:42.773Z,14.64
2018-05-25T04:32:42.850Z,14.64
2018-05-25T04:33:42.874Z,14.65
2018-05-25T04:34:42.921Z,14.75
2018-05-25T04:35:43.045Z,14.69
2018-05-25T04:36:43.021Z,14.74
2018-05-25T04:37:43.107Z,14.75
2018-05-25T04:38:43.119Z,14.83
2018-05-25T04:39:43.164Z,14.80
2018-05-25T04:40:43.216Z,14.88
2018-05-25T04:41:43.265Z,14.91
2018-05-25T04:42:43.336Z,14.95
2018-05-25T04:43:43.367Z,14.90
2018-05-25T04:44:43.411Z,14.94
2018-05-25T04:45:43.458Z,14.95
2018-05-25T04:46:43.509Z,14.93
2018-05-25T04:47:43.584Z,15.02
2018-05-25T04:48:43.608Z,15.02
2018-05-25T04:49:43.653Z,15.05
2018-05-25T04:50:43.704Z,15.05
2018-05-25T04:51:43.754Z,15.09
2018-05-25T04:52:43.828Z,15.11
2018-05-25T04:53:43.851Z,15.11
2018-05-25T04:54:43.922Z,15.12
2018-05-25T04:55:43.952Z,15.15
2018-05-25T04:56:43.997Z,15.23
2018-05-25T04:57:44.045Z,15.23
2018-05-25T04:58:44.143Z,15.20
2018-05-25T04:59:44.177Z,15.30
2018-05-25T05:00:44.213Z,15.38
2018-05-25T05:01:44.241Z,15.31
2018-05-25T05:02:44.301Z,15.41
2018-05-25T05:03:44.342Z,15.31
2018-05-25T05:04:44.415Z,15.39
2018-05-25T05:05:44.439Z,15.36
2018-05-25T05:06:44.487Z,15.48
2018-05-25T05:07:44.540Z,15.46
2018-05-25T05:08:44.586Z,15.45
2018-05-25T05:09:44.659Z,15.56
2018-05-25T05:10:44.685Z,15.54
2018-05-25T05:11:44.736Z,15.59
2018-05-25T05:12:44.784Z,15.54
2018-05-25T05:13:44.830Z,15.66
2018-05-25T05:14:44.959Z,15.72
2018-05-25T05:15:44.953Z,15.74
2018-05-25T05:16:44.979Z,15.75
2018-05-25T05:17:45.033Z,15.79
2018-05-25T05:18:45.080Z,15.82
2018-05-25T05:19:45.126Z,15.85
2018-05-25T05:20:45.206Z,15.75
2018-05-25T05:21:45.226Z,15.75
2018-05-25T05:22:45.276Z,15.94
2018-05-25T05:23:45.324Z,15.94
2018-05-25T05:24:45.375Z,15.99
2018-05-25T05:25:45.451Z,16.03
2018-05-25T05:26:45.472Z,15.99
2018-05-25T05:27:45.520Z,16.00
2018-05-25T05:28:45.572Z,16.06
2018-05-25T05:29:45.620Z,15.99
2018-05-25T05:30:45.697Z,16.03
2018-05-25T05:31:45.717Z,16.03
2018-05-25T05:32:45.769Z,16.16
2018-05-25T05:33:45.815Z,16.22
2018-05-25T05:34:45.880Z,16.22
2018-05-25T05:35:45.952Z,16.27
2018-05-25T05:36:45.971Z,16.30
2018-05-25T05:37:46.069Z,16.35
2018-05-25T05:38:46.068Z,16.37
2018-05-25T05:39:46.113Z,16.44
2018-05-25T05:40:46.190Z,16.50
2018-05-25T05:41:46.213Z,16.42
2018-05-25T05:42:46.265Z,16.56
2018-05-25T05:43:46.314Z,16.52
2018-05-25T05:44:46.359Z,16.67
2018-05-25T05:45:46.436Z,16.60
2018-05-25T05:46:46.458Z,16.67
2018-05-25T05:47:46.506Z,16.60
2018-05-25T05:48:46.557Z,16.71
2018-05-25T05:49:46.606Z,16.71
2018-05-25T05:50:46.694Z,16.68
2018-05-25T05:51:46.707Z,16.80
2018-05-25T05:52:46.755Z,16.78
2018-05-25T05:53:46.809Z,16.83
2018-05-25T05:54:46.851Z,16.86
2018-05-25T05:55:46.923Z,16.88
2018-05-25T05:56:46.952Z,16.88
2018-05-25T05:57:47.027Z,16.83
2018-05-25T05:58:47.052Z,16.90
2018-05-25T05:59:47.099Z,16.95
2018-05-25T06:00:47.150Z,17.03
2018-05-25T06:01:47.222Z,17.03
2018-05-25T06:02:47.249Z,17.04
2018-05-25T06:03:47.296Z,17.04
2018-05-25T06:04:47.348Z,17.06
2018-05-25T06:05:47.403Z,17.07
2018-05-25T06:06:47.475Z,17.15
2018-05-25T06:07:47.497Z,17.17
2018-05-25T06:08:47.545Z,17.17
2018-05-25T06:09:47.626Z,17.20
2018-05-25T06:10:47.646Z,17.23
2018-05-25T06:11:47.697Z,17.26
2018-05-25T06:12:47.751Z,17.29
2018-05-25T06:13:47.793Z,17.28
2018-05-25T06:14:47.882Z,17.40
2018-05-25T06:15:47.891Z,17.36
2018-05-25T06:16:47.956Z,17.30
2018-05-25T06:17:47.994Z,17.32
2018-05-25T06:18:48.041Z,17.38
2018-05-25T06:19:48.127Z,17.50
2018-05-25T06:20:48.143Z,17.47
2018-05-25T06:21:48.191Z,17.53
2018-05-25T06:22:48.246Z,17.51
2018-05-25T06:23:48.293Z,17.63
2018-05-25T06:24:48.364Z,17.71
2018-05-25T06:25:48.392Z,17.69
2018-05-25T06:26:48.440Z,17.63
2018-05-25T06:27:48.491Z,17.73
2018-05-25T06:28:48.566Z,17.74
2018-05-25T06:29:48.591Z,17.78
2018-05-25T06:30:48.642Z,17.84
2018-05-25T06:31:48.697Z,17.88
2018-05-25T06:32:48.744Z,17.81
2018-05-25T06:33:48.814Z,17.91
2018-05-25T06:34:48.874Z,17.89
2018-05-25T06:35:48.904Z,18.00
2018-05-25T06:36:48.942Z,18.00
2018-05-25T06:37:48.992Z,18.06
2018-05-25T06:38:49.066Z,18.17
2018-05-25T06:39:49.090Z,18.13
2018-05-25T06:40:49.142Z,18.29
2018-05-25T06:41:49.192Z,18.49
2018-05-25T06:42:49.240Z,18.95
2018-05-25T06:43:49.314Z,19.47
2018-05-25T06:44:49.344Z,20.20
2018-05-25T06:45:49.394Z,21.05
2018-05-25T06:46:49.468Z,21.63
2018-05-25T06:47:49.492Z,22.35
2018-05-25T06:48:49.571Z,22.69
2018-05-25T06:49:49.599Z,22.53
2018-05-25T06:50:49.645Z,22.68
2018-05-25T06:51:49.730Z,22.71
2018-05-25T06:52:49.752Z,22.59
2018-05-25T06:53:49.799Z,21.98
2018-05-25T06:54:49.858Z,22.02
2018-05-25T06:55:49.904Z,22.50
2018-05-25T06:56:49.984Z,22.78
2018-05-25T06:57:50.027Z,23.14
2018-05-25T06:58:50.055Z,23.23
2018-05-25T06:59:50.133Z,23.02
2018-05-25T07:00:50.161Z,23.32
2018-05-25T07:01:50.209Z,23.08
2018-05-25T07:02:50.262Z,23.49
2018-05-25T07:03:50.336Z,23.46
2018-05-25T07:04:50.388Z,23.50
2018-05-25T07:05:50.416Z,23.40
2018-05-25T07:06:50.469Z,23.76
2018-05-25T07:07:50.523Z,23.45
2018-05-25T07:08:50.599Z,23.26
2018-05-25T07:09:50.627Z,23.39
2018-05-25T07:10:50.679Z,24.02
2018-05-25T07:11:50.741Z,24.22
2018-05-25T07:12:50.783Z,23.97
2018-05-25T07:13:51.099Z,23.61
2018-05-25T07:14:50.889Z,24.13
2018-05-25T07:15:50.967Z,23.92
2018-05-25T07:16:50.992Z,23.62
2018-05-25T07:17:51.047Z,23.14
2018-05-25T07:18:51.100Z,23.01
2018-05-25T07:19:51.190Z,23.19
2018-05-25T07:20:51.204Z,23.19
2018-05-25T07:21:51.257Z,22.97
2018-05-25T07:22:51.307Z,22.89
2018-05-25T07:23:51.364Z,23.29
2018-05-25T07:24:51.439Z,23.22
2018-05-25T07:25:51.512Z,23.27
2018-05-25T07:26:51.548Z,23.82
2018-05-25T07:27:51.572Z,23.55
2018-05-25T07:28:51.638Z,23.46
2018-05-25T07:29:51.678Z,23.49
2018-05-25T07:30:51.752Z,22.77
2018-05-25T07:31:51.785Z,22.44
2018-05-25T07:32:51.835Z,22.37
2018-05-25T07:33:51.887Z,22.67
2018-05-25T07:34:51.968Z,22.56
2018-05-25T07:35:51.994Z,22.60
2018-05-25T07:36:52.049Z,23.02
2018-05-25T07:37:52.098Z,23.40
2018-05-25T07:38:52.152Z,23.62
2018-05-25T07:39:52.230Z,23.90
2018-05-25T07:40:52.261Z,24.10
2018-05-25T07:41:52.311Z,23.95
2018-05-25T07:42:52.363Z,24.16
2018-05-25T07:43:52.417Z,24.64
2018-05-25T07:44:52.494Z,24.16
2018-05-25T07:45:52.520Z,24.77
2018-05-25T07:46:52.573Z,25.28
2018-05-25T07:47:52.627Z,24.94
2018-05-25T07:48:52.709Z,25.07
2018-05-25T07:49:52.756Z,25.42
2018-05-25T07:50:52.794Z,25.43
2018-05-25T07:51:52.841Z,24.91
2018-05-25T07:52:52.902Z,25.13
2018-05-25T07:53:52.948Z,24.85
2018-05-25T07:54:53.030Z,24.29
2018-05-25T07:55:53.053Z,24.50
2018-05-25T07:56:53.105Z,24.73
2018-05-25T07:57:53.158Z,25.02
2018-05-25T07:58:53.212Z,25.27
2018-05-25T07:59:53.297Z,25.28
2018-05-25T08:00:53.324Z,25.22
2018-05-25T08:01:53.372Z,25.19
2018-05-25T08:02:53.439Z,25.12
2018-05-25T08:03:53.482Z,25.56
2018-05-25T08:04:53.568Z,26.05
2018-05-25T08:05:53.588Z,25.94
2018-05-25T08:06:53.655Z,25.54
2018-05-25T08:07:53.695Z,25.37
2018-05-25T08:08:53.750Z,24.80
2018-05-25T08:09:53.828Z,24.76
2018-05-25T08:10:53.887Z,25.27
2018-05-25T08:11:53.942Z,25.59
2018-05-25T08:12:53.971Z,24.79
2018-05-25T08:13:54.021Z,24.20
2018-05-25T08:14:54.072Z,24.13
2018-05-25T08:15:54.167Z,23.72
2018-05-25T08:16:54.181Z,23.89
2018-05-25T08:17:54.238Z,24.16
2018-05-25T08:18:54.289Z,24.12
2018-05-25T08:19:54.348Z,24.63
2018-05-25T08:20:54.420Z,25.00
2018-05-25T08:21:54.504Z,25.38
2018-05-25T08:22:54.508Z,25.84
2018-05-25T08:23:54.561Z,26.21
2018-05-25T08:24:54.616Z,25.99
2018-05-25T08:25:54.672Z,25.72
2018-05-25T08:26:54.744Z,25.07
2018-05-25T08:27:54.781Z,24.95
2018-05-25T08:28:54.830Z,24.82
2018-05-25T08:29:54.894Z,25.07
2018-05-25T08:30:54.939Z,24.67
2018-05-25T08:31:55.021Z,24.57
2018-05-25T08:32:55.047Z,24.67
2018-05-25T08:33:55.103Z,24.63
2018-05-25T08:34:55.156Z,24.07
2018-05-25T08:35:55.213Z,23.82
2018-05-25T08:36:55.304Z,24.16
2018-05-25T08:37:55.322Z,24.27
2018-05-25T08:38:55.376Z,24.47
2018-05-25T08:39:55.443Z,24.82
2018-05-25T08:40:55.485Z,25.20
2018-05-25T08:41:55.577Z,25.16
2018-05-25T08:42:55.592Z,24.97
2018-05-25T08:43:55.647Z,25.09
2018-05-25T08:44:55.703Z,25.07
2018-05-25T08:45:55.754Z,25.38
2018-05-25T08:46:55.837Z,25.65
2018-05-25T08:47:55.892Z,25.80
2018-05-25T08:48:55.919Z,25.49
2018-05-25T08:49:55.979Z,24.95
2018-05-25T08:50:56.027Z,24.38
2018-05-25T08:51:56.085Z,24.05
2018-05-25T08:52:56.163Z,24.29
2018-05-25T08:53:56.190Z,24.27
2018-05-25T08:54:56.245Z,24.26
2018-05-25T08:55:56.300Z,24.47
2018-05-25T08:56:56.361Z,25.00
2018-05-25T08:57:56.442Z,25.53
2018-05-25T08:58:56.488Z,25.54
2018-05-25T08:59:56.518Z,25.87
2018-05-25T09:00:56.575Z,25.84
2018-05-25T09:01:56.628Z,26.06
2018-05-25T09:02:56.686Z,25.94
2018-05-25T09:03:56.771Z,26.32
2018-05-25T09:04:56.793Z,26.57
2018-05-25T09:05:56.847Z,25.90
2018-05-25T09:06:56.907Z,25.50
2018-05-25T09:07:56.958Z,25.54
2018-05-25T09:08:57.045Z,25.00
2018-05-25T09:09:57.068Z,24.05
2018-05-25T09:10:57.127Z,24.34
2018-05-25T09:11:57.179Z,24.88
2018-05-25T09:12:57.236Z,24.39
2018-05-25T09:13:57.322Z,24.52
2018-05-25T09:14:57.345Z,24.80
2018-05-25T09:15:57.403Z,24.37
2018-05-25T09:16:57.457Z,24.64
2018-05-25T09:17:57.513Z,24.24
2018-05-25T09:18:57.591Z,24.34
2018-05-25T09:19:57.648Z,23.79
2018-05-25T09:20:57.679Z,23.32
2018-05-25T09:21:57.801Z,23.34
2018-05-25T09:22:57.791Z,23.24
2018-05-25T09:23:57.841Z,23.20
2018-05-25T09:24:57.931Z,23.09
2018-05-25T09:25:57.955Z,23.60
2018-05-25T09:26:58.008Z,22.87
2018-05-25T09:27:58.064Z,22.59
2018-05-25T09:28:58.122Z,22.56
2018-05-25T09:29:58.201Z,22.94
2018-05-25T09:30:58.248Z,23.24
2018-05-25T09:31:58.281Z,23.46
2018-05-25T09:32:58.335Z,22.86
2018-05-25T09:33:58.389Z,22.77
2018-05-25T09:34:58.475Z,23.23
2018-05-25T09:35:58.502Z,23.12
2018-05-25T09:36:58.553Z,22.62
2018-05-25T09:37:58.608Z,22.71
2018-05-25T09:38:58.663Z,22.57
2018-05-25T09:39:58.740Z,22.68
2018-05-25T09:40:58.795Z,22.89
2018-05-25T09:41:58.824Z,23.60
2018-05-25T09:42:58.878Z,23.79
2018-05-25T09:43:58.937Z,23.85
2018-05-25T09:44:58.990Z,23.86
2018-05-25T09:45:59.065Z,24.16
2018-05-25T09:46:59.097Z,24.19
2018-05-25T09:47:59.155Z,23.87
2018-05-25T09:48:59.206Z,23.89
2018-05-25T09:49:59.260Z,23.72
2018-05-25T09:50:59.359Z,23.68
2018-05-25T09:51:59.375Z,23.67
2018-05-25T09:52:59.428Z,23.67
2018-05-25T09:53:59.486Z,24.07
2018-05-25T09:54:59.534Z,24.14
2018-05-25T09:55:59.634Z,24.13
2018-05-25T09:56:59.683Z,24.53
2018-05-25T09:57:59.718Z,24.34
2018-05-25T09:58:59.758Z,23.79
2018-05-25T09:59:59.814Z,24.02
2018-05-25T10:00:59.869Z,24.10
2018-05-25T10:01:59.941Z,23.87
2018-05-25T10:02:59.972Z,23.83
2018-05-25T10:04:00.028Z,23.89
2018-05-25T10:05:00.100Z,23.90
2018-05-25T10:06:00.138Z,24.05
2018-05-25T10:07:00.234Z,24.37
2018-05-25T10:08:00.250Z,24.31
2018-05-25T10:09:00.308Z,24.39
2018-05-25T10:10:00.363Z,24.35
2018-05-25T10:11:00.413Z,24.20
2018-05-25T10:12:00.500Z,23.97
2018-05-25T10:13:00.528Z,23.76
2018-05-25T10:14:00.587Z,23.77
2018-05-25T10:15:00.681Z,23.70
2018-05-25T10:16:00.692Z,23.75
2018-05-25T10:17:00.774Z,23.46
2018-05-25T10:18:00.799Z,23.24
2018-05-25T10:19:00.854Z,23.26
2018-05-25T10:20:00.915Z,23.65
2018-05-25T10:21:00.964Z,23.79
2018-05-25T10:22:01.057Z,23.89
2018-05-25T10:23:01.074Z,24.23
2018-05-25T10:24:01.132Z,24.54
2018-05-25T10:25:01.191Z,24.94
2018-05-25T10:26:01.241Z,25.39
2018-05-25T10:27:01.318Z,25.98
2018-05-25T10:28:01.348Z,26.35
2018-05-25T10:29:01.406Z,26.61
2018-05-25T10:30:01.482Z,27.06
2018-05-25T10:31:01.519Z,27.43
2018-05-25T10:32:01.612Z,27.82
2018-05-25T10:33:01.625Z,27.94
2018-05-25T10:34:01.679Z,27.79
2018-05-25T10:35:01.813Z,27.62
2018-05-25T10:36:01.796Z,27.17
2018-05-25T10:37:01.895Z,27.11
2018-05-25T10:38:01.912Z,27.29
2018-05-25T10:39:01.964Z,27.59
2018-05-25T10:40:02.019Z,27.71
2018-05-25T10:41:02.093Z,27.85
2018-05-25T10:42:02.179Z,27.86
2018-05-25T10:43:02.190Z,28.09
2018-05-25T10:44:02.245Z,28.29
2018-05-25T10:45:02.300Z,28.48
2018-05-25T10:46:02.358Z,28.69
2018-05-25T10:47:02.441Z,28.81
2018-05-25T10:48:02.471Z,28.88
2018-05-25T10:49:02.529Z,28.81
2018-05-25T10:50:02.586Z,28.84
2018-05-25T10:51:02.671Z,28.47
2018-05-25T10:52:02.701Z,28.01
2018-05-25T10:53:02.784Z,27.84
2018-05-25T10:54:02.820Z,27.67
2018-05-25T10:55:02.877Z,27.89
2018-05-25T10:56:03.043Z,27.61
2018-05-25T10:57:03.011Z,27.71
2018-05-25T10:58:03.047Z,27.99
2018-05-25T10:59:03.110Z,28.36
2018-05-25T11:00:03.164Z,28.40
2018-05-25T11:01:03.261Z,27.89
2018-05-25T11:02:03.280Z,27.43
2018-05-25T11:03:03.338Z,27.67
2018-05-25T11:04:03.397Z,27.95
2018-05-25T11:05:03.454Z,28.14
2018-05-25T11:06:03.543Z,28.35
2018-05-25T11:07:03.572Z,28.62
2018-05-25T11:08:03.628Z,28.93
2018-05-25T11:09:03.687Z,29.31
2018-05-25T11:10:03.762Z,29.38
2018-05-25T11:11:03.836Z,29.28
2018-05-25T11:12:03.862Z,29.16
2018-05-25T11:13:03.920Z,28.36
2018-05-25T11:14:03.979Z,28.17
2018-05-25T11:15:04.039Z,28.38
2018-05-25T11:16:04.141Z,28.68
2018-05-25T11:17:04.161Z,28.10
2018-05-25T11:18:04.216Z,27.86
2018-05-25T11:19:04.275Z,27.91
2018-05-25T11:20:04.331Z,27.13
2018-05-25T11:21:04.465Z,26.79
2018-05-25T11:22:04.446Z,26.32
2018-05-25T11:23:04.505Z,26.67
2018-05-25T11:24:04.593Z,26.43
2018-05-25T11:25:04.628Z,26.49
2018-05-25T11:26:04.706Z,26.84
2018-05-25T11:27:04.792Z,27.35
2018-05-25T11:28:04.797Z,27.53
2018-05-25T11:29:04.883Z,27.74
2018-05-25T11:30:04.915Z,27.33
2018-05-25T11:31:04.977Z,27.50
2018-05-25T11:32:05.054Z,27.76
2018-05-25T11:33:05.086Z,28.11
2018-05-25T11:34:05.145Z,28.56
2018-05-25T11:35:05.229Z,28.77
2018-05-25T11:36:05.259Z,28.80
2018-05-25T11:37:05.343Z,29.15
2018-05-25T11:38:05.379Z,29.34
2018-05-25T11:39:05.434Z,29.63
2018-05-25T11:40:05.492Z,29.96
2018-05-25T11:41:05.576Z,30.18
2018-05-25T11:42:05.610Z,30.38
2018-05-25T11:43:05.668Z,29.82
2018-05-25T11:44:05.729Z,28.90
2018-05-25T11:45:05.789Z,28.07
2018-05-25T11:46:05.869Z,27.71
2018-05-25T11:47:05.910Z,27.28
2018-05-25T11:48:05.988Z,27.10
2018-05-25T11:49:06.026Z,27.02
2018-05-25T11:50:06.085Z,26.74
2018-05-25T11:51:06.142Z,26.42
2018-05-25T11:52:06.204Z,26.29
2018-05-25T11:53:06.781Z,26.22
2018-05-25T11:54:06.318Z,26.49
2018-05-25T11:55:06.374Z,26.32
2018-05-25T11:56:06.439Z,25.98
2018-05-25T11:57:06.491Z,25.62
2018-05-25T11:58:06.574Z,25.31
2018-05-25T11:59:06.606Z,24.69
2018-05-25T12:00:06.669Z,24.77
2018-05-25T12:01:06.723Z,24.90
2018-05-25T12:02:06.783Z,25.07
2018-05-25T12:03:06.861Z,25.20
2018-05-25T12:04:06.895Z,25.44
2018-05-25T12:05:06.953Z,25.61
2018-05-25T12:06:07.011Z,25.67
2018-05-25T12:07:07.069Z,25.56
2018-05-25T12:08:07.154Z,25.43
2018-05-25T12:09:07.185Z,25.39
2018-05-25T12:10:07.239Z,25.46
2018-05-25T12:11:07.297Z,25.90
2018-05-25T12:12:07.355Z,26.22
2018-05-25T12:13:07.452Z,26.58
2018-05-25T12:14:07.465Z,26.99
2018-05-25T12:15:07.523Z,27.51
2018-05-25T12:16:07.581Z,27.88
2018-05-25T12:17:07.647Z,28.10
2018-05-25T12:18:07.732Z,28.13
2018-05-25T12:19:07.752Z,28.32
2018-05-25T12:20:07.812Z,28.54
2018-05-25T12:21:07.870Z,28.31
2018-05-25T12:22:07.927Z,27.88
2018-05-25T12:23:08.009Z,27.74
2018-05-25T12:24:08.046Z,27.32
2018-05-25T12:25:08.126Z,27.33
2018-05-25T12:26:08.171Z,27.13
2018-05-25T12:27:08.222Z,27.42
2018-05-25T12:28:08.323Z,27.24
2018-05-25T12:29:08.338Z,27.04
2018-05-25T12:30:08.422Z,26.62
2018-05-25T12:31:08.454Z,26.49
2018-05-25T12:32:08.514Z,26.17
2018-05-25T12:33:08.574Z,26.22
2018-05-25T12:34:08.678Z,26.32
2018-05-25T12:35:08.714Z,26.54
2018-05-25T12:36:08.756Z,26.86
2018-05-25T12:37:08.808Z,27.20
2018-05-25T12:38:08.866Z,27.31
2018-05-25T12:39:08.926Z,27.69
2018-05-25T12:40:09.020Z,28.10
2018-05-25T12:41:09.045Z,27.98
2018-05-25T12:42:09.100Z,28.28
2018-05-25T12:43:09.163Z,28.29
2018-05-25T12:44:09.223Z,28.26
2018-05-25T12:45:09.302Z,28.22
2018-05-25T12:46:09.337Z,28.03
2018-05-25T12:47:09.424Z,27.69
2018-05-25T12:48:09.456Z,27.96
2018-05-25T12:49:09.516Z,27.96
2018-05-25T12:50:09.575Z,27.80
2018-05-25T12:51:09.661Z,27.85
2018-05-25T12:52:09.697Z,27.86
2018-05-25T12:53:09.756Z,27.82