createdAt,value
2023-05-23T00:02:18.184Z,12.20
2023-05-23T00:04:46.514Z,12.20
2023-05-23T00:07:16.416Z,12.20
2023-05-23T00:09:44.632Z,12.10
2023-05-23T00:12:13.126Z,12.00
2023-05-23T00:14:41.325Z,12.00
2023-05-23T00:17:10.722Z,12.00
2023-05-23T00:19:39.100Z,12.00
2023-05-23T00:22:07.330Z,12.00
2023-05-23T00:24:36.868Z,12.00
2023-05-23T00:27:05.838Z,12.00
2023-05-23T00:29:34.295Z,12.00
2023-05-23T00:32:02.465Z,12.00
2023-05-23T00:34:30.734Z,12.00
2023-05-23T00:36:59.772Z,12.00
2023-05-23T00:39:27.945Z,12.10
2023-05-23T00:41:57.898Z,12.10
2023-05-23T00:44:26.345Z,12.10
2023-05-23T00:46:57.357Z,12.20
2023-05-23T00:49:28.060Z,12.20
2023-05-23T00:51:56.662Z,12.20
2023-05-23T00:54:25.664Z,12.20
2023-05-23T00:56:54.471Z,12.20
2023-05-23T00:59:25.543Z,12.20
2023-05-23T01:01:55.620Z,12.30
2023-05-23T01:04:26.473Z,12.30
2023-05-23T01:06:55.388Z,12.30
2023-05-23T01:09:24.711Z,12.30
2023-05-23T01:11:58.007Z,12.30
2023-05-23T01:14:32.250Z,12.30
2023-05-23T01:17:04.241Z,12.40
2023-05-23T01:19:45.446Z,12.30
2023-05-23T01:22:18.341Z,12.40
2023-05-23T01:24:55.925Z,12.40
2023-05-23T01:27:26.009Z,12.40
2023-05-23T01:29:57.577Z,12.30
2023-05-23T01:32:26.719Z,12.40
2023-05-23T01:34:55.244Z,12.30
2023-05-23T01:37:23.432Z,12.30
2023-05-23T01:39:51.679Z,12.30
2023-05-23T01:42:19.869Z,12.30
2023-05-23T01:44:48.137Z,12.30
2023-05-23T01:47:18.341Z,12.30
2023-05-23T01:49:46.790Z,12.30
2023-05-23T01:52:16.315Z,12.30
2023-05-23T01:54:44.650Z,12.30
2023-05-23T01:57:13.214Z,12.30
2023-05-23T01:59:41.415Z,12.30
2023-05-23T02:02:09.820Z,12.40
2023-05-23T02:04:39.347Z,12.40
2023-05-23T02:07:07.557Z,12.40
2023-05-23T02:09:35.784Z,12.50
2023-05-23T02:12:03.981Z,12.50
2023-05-23T02:14:32.205Z,12.50
2023-05-23T02:17:00.644Z,12.60
2023-05-23T02:19:29.387Z,12.60
2023-05-23T02:21:58.955Z,12.70
2023-05-23T02:24:27.161Z,12.70
2023-05-23T02:26:55.359Z,12.80
2023-05-23T02:29:23.561Z,12.80
2023-05-23T02:31:51.978Z,12.80
2023-05-23T02:34:20.207Z,12.80
2023-05-23T02:36:48.435Z,12.90
2023-05-23T02:39:18.105Z,12.90
2023-05-23T02:41:46.230Z,12.90
2023-05-23T02:44:14.416Z,13.00
2023-05-23T02:46:42.745Z,13.00
2023-05-23T02:49:11.003Z,13.10
2023-05-23T02:51:39.245Z,13.10
2023-05-23T02:54:07.431Z,13.10
2023-05-23T02:56:36.997Z,13.10
2023-05-23T02:59:05.196Z,13.10
2023-05-23T03:01:34.074Z,13.20
2023-05-23T03:04:02.266Z,13.20
2023-05-23T03:06:34.284Z,13.20
2023-05-23T03:09:02.571Z,13.30
2023-05-23T03:11:30.849Z,13.30
2023-05-23T03:14:00.749Z,13.30
2023-05-23T03:16:28.984Z,13.40
2023-05-23T03:18:57.273Z,13.40
2023-05-23T03:21:25.917Z,13.40
2023-05-23T03:23:54.129Z,13.50
2023-05-23T03:26:22.787Z,13.50
2023-05-23T03:28:51.364Z,13.50
2023-05-23T03:31:21.023Z,13.50
2023-05-23T03:33:49.333Z,13.50
2023-05-23T03:36:17.594Z,13.60
2023-05-23T03:38:45.839Z,13.60
2023-05-23T03:41:14.062Z,13.60
2023-05-23T03:43:42.425Z,13.60
2023-05-23T03:46:10.724Z,13.70
2023-05-23T03:48:40.536Z,13.70
2023-05-23T03:51:08.730Z,13.70
2023-05-23T03:53:36.986Z,13.80
2023-05-23T03:56:05.387Z,13.80
2023-05-23T03:58:33.595Z,13.90
2023-05-23T04:01:03.154Z,13.90
2023-05-23T04:03:33.163Z,13.90
2023-05-23T04:06:03.051Z,14.00
2023-05-23T04:08:33.932Z,14.10
2023-05-23T04:11:02.340Z,14.10
2023-05-23T04:13:31.175Z,14.20
2023-05-23T04:16:01.447Z,14.20
2023-05-23T04:18:30.446Z,14.20
2023-05-23T04:20:58.644Z,14.30
2023-05-23T04:23:28.410Z,14.20
2023-05-23T04:25:57.378Z,14.20
2023-05-23T04:28:25.608Z,14.20
2023-05-23T04:30:53.826Z,14.20
2023-05-23T04:33:22.109Z,14.30
2023-05-23T04:35:51.304Z,14.30
2023-05-23T04:38:19.477Z,14.40
2023-05-23T04:40:49.375Z,14.50
2023-05-23T04:43:18.097Z,14.60
2023-05-23T04:45:46.353Z,14.70
2023-05-23T04:48:17.124Z,14.70
2023-05-23T04:50:47.751Z,14.90
2023-05-23T04:53:15.923Z,15.00
2023-05-23T04:55:44.285Z,15.10
2023-05-23T04:58:14.051Z,15.30
2023-05-23T05:00:42.457Z,15.40
2023-05-23T05:03:11.987Z,15.60
2023-05-23T05:05:40.695Z,15.80
2023-05-23T05:08:08.957Z,16.00
2023-05-23T05:10:37.697Z,16.10
2023-05-23T05:13:05.930Z,16.30
2023-05-23T05:15:35.626Z,16.50
2023-05-23T05:18:03.850Z,16.60
2023-05-23T05:20:32.149Z,16.70
2023-05-23T05:23:00.410Z,16.80
2023-05-23T05:25:31.952Z,16.90
2023-05-23T05:28:02.324Z,17.00
2023-05-23T05:30:31.113Z,17.00
2023-05-23T05:33:02.110Z,17.10
2023-05-23T05:35:30.711Z,17.30
2023-05-23T05:37:58.864Z,17.40
2023-05-23T05:40:27.084Z,17.20
2023-05-23T05:42:55.283Z,17.10
2023-05-23T05:45:23.436Z,17.30
2023-05-23T05:47:51.866Z,17.50
2023-05-23T05:50:21.418Z,17.60
2023-05-23T05:52:49.670Z,17.60
2023-05-23T05:55:17.891Z,17.40
2023-05-23T05:57:46.160Z,17.40
2023-05-23T06:00:15.807Z,17.30
2023-05-23T06:02:44.212Z,17.40
2023-05-23T06:05:13.181Z,17.60
2023-05-23T06:07:42.797Z,17.70
2023-05-23T06:10:12.827Z,18.00
2023-05-23T06:12:41.284Z,18.20
2023-05-23T06:15:10.512Z,18.30
2023-05-23T06:17:38.790Z,18.40
2023-05-23T06:20:08.550Z,18.50
2023-05-23T06:22:36.867Z,18.30
2023-05-23T06:25:07.384Z,18.10
2023-05-23T06:27:35.638Z,17.70
2023-05-23T06:30:03.978Z,17.40
2023-05-23T06:32:32.220Z,17.30
2023-05-23T06:35:00.437Z,17.20
2023-05-23T06:37:28.592Z,16.90
2023-05-23T06:39:56.738Z,16.60
2023-05-23T06:42:26.284Z,16.60
2023-05-23T06:44:54.422Z,16.50
2023-05-23T06:47:23.223Z,16.60
2023-05-23T06:49:51.631Z,16.80
2023-05-23T06:52:19.790Z,17.20
2023-05-23T06:54:47.934Z,17.40
2023-05-23T06:57:16.390Z,17.60
2023-05-23T06:59:46.176Z,17.70
2023-05-23T07:02:14.321Z,18.20
2023-05-23T07:04:42.520Z,18.50
2023-05-23T07:07:10.766Z,18.60
2023-05-23T07:09:38.975Z,19.40
2023-05-23T07:12:07.503Z,19.30
2023-05-23T07:14:38.193Z,19.60
2023-05-23T07:17:07.986Z,19.90
2023-05-23T07:19:36.242Z,19.40
2023-05-23T07:22:04.442Z,18.60
2023-05-23T07:24:32.736Z,18.10
2023-05-23T07:27:01.024Z,18.10
2023-05-23T07:29:29.249Z,18.10
2023-05-23T07:31:58.898Z,18.00
2023-05-23T07:34:28.479Z,17.80
2023-05-23T07:36:56.637Z,18.20
2023-05-23T07:39:25.882Z,18.90
2023-05-23T07:41:54.137Z,19.40
2023-05-23T07:44:24.844Z,19.50
2023-05-23T07:46:53.647Z,19.40
2023-05-23T07:49:22.067Z,19.50
2023-05-23T07:51:51.689Z,19.40
2023-05-23T07:54:19.846Z,19.00
2023-05-23T07:56:48.013Z,18.60
2023-05-23T07:59:16.712Z,18.20
2023-05-23T08:01:45.299Z,18.10
2023-05-23T08:04:13.592Z,17.90
2023-05-23T08:06:48.753Z,17.70
2023-05-23T08:09:30.099Z,18.00
2023-05-23T08:11:58.250Z,18.40
2023-05-23T08:14:34.909Z,18.80
2023-05-23T08:17:12.604Z,18.70
2023-05-23T08:19:41.977Z,18.90
2023-05-23T08:22:10.321Z,18.70
2023-05-23T08:24:40.026Z,18.90
2023-05-23T08:27:09.484Z,19.10
2023-05-23T08:29:38.456Z,19.20
2023-05-23T08:32:06.844Z,19.00
2023-05-23T08:34:35.087Z,18.60
2023-05-23T08:37:03.956Z,19.10
2023-05-23T08:39:32.165Z,19.40
2023-05-23T08:42:01.766Z,19.10
2023-05-23T08:44:29.964Z,19.30
2023-05-23T08:47:05.341Z,19.30
2023-05-23T08:49:33.528Z,19.40
2023-05-23T08:52:03.730Z,19.50
2023-05-23T08:54:32.616Z,19.50
2023-05-23T08:57:02.882Z,19.60
2023-05-23T08:59:31.290Z,19.30
2023-05-23T09:01:59.514Z,19.60
2023-05-23T09:04:29.153Z,19.20
2023-05-23T09:06:58.076Z,19.20
2023-05-23T09:09:26.601Z,19.00
2023-05-23T09:11:56.304Z,18.80
2023-05-23T09:14:26.840Z,18.80
2023-05-23T09:17:03.885Z,18.80
2023-05-23T09:19:33.407Z,19.20
2023-05-23T09:22:03.262Z,19.00
2023-05-23T09:24:38.229Z,18.90
2023-05-23T09:27:07.000Z,18.90
2023-05-23T09:29:40.246Z,18.90
2023-05-23T09:32:15.058Z,19.20
2023-05-23T09:34:43.408Z,19.00
2023-05-23T09:37:13.480Z,19.20
2023-05-23T09:39:41.683Z,19.50
2023-05-23T09:42:09.875Z,20.10
2023-05-23T09:44:43.791Z,20.40
2023-05-23T09:47:12.082Z,20.50
2023-05-23T09:49:40.296Z,20.80
2023-05-23T09:52:08.509Z,20.80
2023-05-23T09:54:38.026Z,20.70
2023-05-23T09:57:10.158Z,20.80
2023-05-23T09:59:40.628Z,20.50
2023-05-23T10:02:12.544Z,20.60
2023-05-23T10:04:41.604Z,20.20
2023-05-23T10:07:16.079Z,20.00
2023-05-23T10:09:46.503Z,20.00
2023-05-23T10:12:32.502Z,20.00
2023-05-23T10:15:03.361Z,19.70
2023-05-23T10:17:37.194Z,19.70
2023-05-23T10:20:09.569Z,19.50
2023-05-23T10:22:38.203Z,19.70
2023-05-23T10:25:06.988Z,19.90
2023-05-23T10:27:35.229Z,20.00
2023-05-23T10:30:03.639Z,19.90
2023-05-23T10:32:32.343Z,19.70
2023-05-23T10:35:05.507Z,19.40
2023-05-23T10:37:36.223Z,19.40
2023-05-23T10:40:07.223Z,19.20
2023-05-23T10:42:42.837Z,19.30
2023-05-23T10:45:20.863Z,19.70
2023-05-23T10:47:49.714Z,19.50
2023-05-23T10:50:32.947Z,19.80
2023-05-23T10:53:01.992Z,19.80
2023-05-23T10:55:32.938Z,19.90
2023-05-23T10:58:10.556Z,20.00
2023-05-23T11:00:39.108Z,19.80
2023-05-23T11:03:09.085Z,19.90
2023-05-23T11:05:43.566Z,19.80
2023-05-23T11:08:13.878Z,19.60
2023-05-23T11:10:54.690Z,19.40
2023-05-23T11:13:23.278Z,19.20
2023-05-23T11:15:52.045Z,19.00
2023-05-23T11:18:24.545Z,19.00
2023-05-23T11:20:59.311Z,19.50
2023-05-23T11:23:40.352Z,19.80
2023-05-23T11:26:29.890Z,20.30
2023-05-23T11:28:58.489Z,21.20
2023-05-23T11:31:26.880Z,22.00
2023-05-23T11:33:55.123Z,21.10
2023-05-23T11:36:24.902Z,21.20
2023-05-23T11:38:53.750Z,21.40
2023-05-23T11:41:21.925Z,20.50
2023-05-23T11:43:50.999Z,20.60
2023-05-23T11:46:19.740Z,20.70
2023-05-23T11:48:47.939Z,21.10
2023-05-23T11:51:16.394Z,21.10
2023-05-23T11:53:46.055Z,20.40
2023-05-23T11:56:16.269Z,20.90
2023-05-23T11:58:45.341Z,21.00
2023-05-23T12:01:13.913Z,21.00
2023-05-23T12:03:49.204Z,21.40
2023-05-23T12:06:17.800Z,21.70
2023-05-23T12:08:49.176Z,21.80
2023-05-23T12:11:18.252Z,21.80
2023-05-23T12:13:47.090Z,22.30
2023-05-23T12:16:15.754Z,21.80
2023-05-23T12:18:44.331Z,21.50
2023-05-23T12:21:13.005Z,21.50
2023-05-23T12:23:42.987Z,22.00
2023-05-23T12:26:12.524Z,21.60
2023-05-23T12:28:42.367Z,22.10
2023-05-23T12:31:12.222Z,22.00
2023-05-23T12:33:41.286Z,21.40
2023-05-23T12:36:09.533Z,21.70
2023-05-23T12:38:40.707Z,21.40
2023-05-23T12:41:09.453Z,21.40
2023-05-23T12:43:40.624Z,22.00
2023-05-23T12:46:09.146Z,22.20
2023-05-23T12:48:37.386Z,22.10
2023-05-23T12:51:05.982Z,21.60
2023-05-23T12:53:34.550Z,21.00
2023-05-23T12:56:02.716Z,20.00
2023-05-23T12:58:31.382Z,19.80
2023-05-23T13:01:01.137Z,19.30
2023-05-23T13:03:29.774Z,19.30
2023-05-23T13:05:58.026Z,19.40
2023-05-23T13:08:26.648Z,19.50
2023-05-23T13:10:55.177Z,19.50
2023-05-23T13:13:23.596Z,18.90
2023-05-23T13:15:52.114Z,18.40
2023-05-23T13:18:21.800Z,18.40
2023-05-23T13:20:50.127Z,18.20
2023-05-23T13:23:18.350Z,18.20
2023-05-23T13:25:46.494Z,18.00
2023-05-23T13:28:14.664Z,17.90
2023-05-23T13:30:45.811Z,18.30
2023-05-23T13:33:15.142Z,18.90
2023-05-23T13:35:45.130Z,19.50
2023-05-23T13:38:13.342Z,19.70
2023-05-23T13:40:41.690Z,20.10
2023-05-23T13:43:10.170Z,19.50
2023-05-23T13:45:38.382Z,19.10
2023-05-23T13:48:06.626Z,19.40
2023-05-23T13:50:34.929Z,19.60
2023-05-23T13:53:07.624Z,19.70
2023-05-23T13:55:36.550Z,19.90
2023-05-23T13:58:04.960Z,20.00
2023-05-23T14:00:33.524Z,19.90
2023-05-23T14:03:01.795Z,19.90
2023-05-23T14:05:30.027Z,19.80
2023-05-23T14:07:58.192Z,20.60
2023-05-23T14:10:29.390Z,20.50
2023-05-23T14:12:57.552Z,19.90
2023-05-23T14:15:25.817Z,19.50
2023-05-23T14:17:55.525Z,19.60
2023-05-23T14:20:23.987Z,19.50
2023-05-23T14:22:52.334Z,19.30
2023-05-23T14:25:20.748Z,18.90
2023-05-23T14:27:50.384Z,19.90
2023-05-23T14:30:18.601Z,20.10
2023-05-23T14:32:46.829Z,19.90
2023-05-23T14:35:15.009Z,19.20
2023-05-23T14:37:43.220Z,19.40
2023-05-23T14:40:11.548Z,19.50
2023-05-23T14:42:39.728Z,19.80
2023-05-23T14:45:09.685Z,19.20
2023-05-23T14:47:38.328Z,19.30
2023-05-23T14:50:07.088Z,18.80
2023-05-23T14:52:35.316Z,18.40
2023-05-23T14:55:03.541Z,19.10
2023-05-23T14:57:31.752Z,19.50
2023-05-23T14:59:59.926Z,19.50
2023-05-23T15:02:29.505Z,19.70
2023-05-23T15:04:57.751Z,20.00
2023-05-23T15:07:26.133Z,20.10
2023-05-23T15:09:54.494Z,20.50
2023-05-23T15:12:22.688Z,19.60
2023-05-23T15:14:50.866Z,18.50
2023-05-23T15:17:20.376Z,18.30
2023-05-23T15:19:49.959Z,18.10
2023-05-23T15:22:35.095Z,18.00
2023-05-23T15:25:06.187Z,18.10
2023-05-23T15:27:34.388Z,17.60
2023-05-23T15:30:02.707Z,17.30
2023-05-23T15:32:31.164Z,17.40
2023-05-23T15:35:00.767Z,17.40
2023-05-23T15:37:28.933Z,17.30
2023-05-23T15:39:57.193Z,17.40
2023-05-23T15:42:25.364Z,17.30
2023-05-23T15:44:53.550Z,17.10
2023-05-23T15:47:21.959Z,17.30
2023-05-23T15:49:50.098Z,17.50
2023-05-23T15:52:19.831Z,17.80
2023-05-23T15:54:48.121Z,17.60
2023-05-23T15:57:16.469Z,17.20
2023-05-23T15:59:44.666Z,17.20
2023-05-23T16:02:12.881Z,17.10
2023-05-23T16:04:41.634Z,16.90
2023-05-23T16:07:09.784Z,16.90
2023-05-23T16:09:39.397Z,16.90
2023-05-23T16:12:07.824Z,16.90
2023-05-23T16:14:36.013Z,16.80
2023-05-23T16:17:06.017Z,16.60
2023-05-23T16:19:37.006Z,16.40
2023-05-23T16:22:05.409Z,16.30
2023-05-23T16:24:33.570Z,16.40
2023-05-23T16:27:03.856Z,16.40
2023-05-23T16:29:32.049Z,16.40
2023-05-23T16:32:00.411Z,16.40
2023-05-23T16:34:28.671Z,16.20
2023-05-23T16:36:56.867Z,15.90
2023-05-23T16:39:25.124Z,15.80
2023-05-23T16:41:53.343Z,15.90
2023-05-23T16:44:22.920Z,15.90
2023-05-23T16:46:51.625Z,15.70
2023-05-23T16:49:19.835Z,15.60
2023-05-23T16:51:48.869Z,15.40
2023-05-23T16:54:17.154Z,15.20
2023-05-23T16:56:45.445Z,15.00
2023-05-23T16:59:13.591Z,15.00
2023-05-23T17:01:43.270Z,14.80
2023-05-23T17:04:11.500Z,14.80
2023-05-23T17:06:39.675Z,14.70
2023-05-23T17:09:08.412Z,14.80
2023-05-23T17:11:36.571Z,14.60
2023-05-23T17:14:04.763Z,14.60
2023-05-23T17:16:33.689Z,14.50
2023-05-23T17:19:03.417Z,14.40
2023-05-23T17:21:31.621Z,14.40
2023-05-23T17:23:59.841Z,14.40
2023-05-23T17:26:28.163Z,14.30
2023-05-23T17:28:56.332Z,14.20
2023-05-23T17:31:24.607Z,14.00
2023-05-23T17:33:52.844Z,14.00
2023-05-23T17:36:22.434Z,13.90
2023-05-23T17:38:53.538Z,14.00
2023-05-23T17:41:23.201Z,14.10
2023-05-23T17:43:51.464Z,14.00
2023-05-23T17:46:19.684Z,14.00
2023-05-23T17:48:48.326Z,14.00
2023-05-23T17:51:16.848Z,13.90
2023-05-23T17:53:46.437Z,13.90
2023-05-23T17:56:14.614Z,13.90
2023-05-23T17:58:44.323Z,14.00
2023-05-23T18:01:13.623Z,13.90
2023-05-23T18:03:42.042Z,13.80
2023-05-23T18:06:10.380Z,13.70
2023-05-23T18:08:38.590Z,13.70
2023-05-23T18:11:08.141Z,13.60
2023-05-23T18:13:36.271Z,13.60
2023-05-23T18:16:04.886Z,13.50
2023-05-23T18:18:33.499Z,13.50
2023-05-23T18:21:01.863Z,13.40
2023-05-23T18:23:30.183Z,13.40
2023-05-23T18:25:59.314Z,13.30
2023-05-23T18:28:28.887Z,13.20
2023-05-23T18:30:57.099Z,13.20
2023-05-23T18:33:25.488Z,13.20
2023-05-23T18:35:53.770Z,13.10
2023-05-23T18:38:22.032Z,13.00
2023-05-23T18:40:50.223Z,12.90
2023-05-23T18:43:18.383Z,12.80
2023-05-23T18:45:47.921Z,12.70
2023-05-23T18:48:16.294Z,12.70
2023-05-23T18:50:44.671Z,12.70
2023-05-23T18:53:13.098Z,12.60
2023-05-23T18:55:41.278Z,12.40
2023-05-23T18:58:09.459Z,12.30
2023-05-23T19:00:37.631Z,12.30
2023-05-23T19:03:07.371Z,12.30
2023-05-23T19:05:36.623Z,12.20
2023-05-23T19:08:04.849Z,12.20
2023-05-23T19:10:33.022Z,12.30
2023-05-23T19:13:01.713Z,12.20
2023-05-23T19:15:29.966Z,12.20
2023-05-23T19:17:58.190Z,12.20
2023-05-23T19:20:27.756Z,12.20
2023-05-23T19:22:55.955Z,12.30
2023-05-23T19:25:24.167Z,12.20
2023-05-23T19:27:52.405Z,12.20
2023-05-23T19:30:21.438Z,12.30
2023-05-23T19:32:49.674Z,12.30
2023-05-23T19:35:18.309Z,12.30
2023-05-23T19:37:49.190Z,12.30
2023-05-23T19:40:17.366Z,12.30
2023-05-23T19:42:45.556Z,12.30
2023-05-23T19:45:13.779Z,12.30
2023-05-23T19:47:42.001Z,12.30
2023-05-23T19:50:11.108Z,12.30
2023-05-23T19:52:39.450Z,12.30
2023-05-23T19:55:10.046Z,12.20
2023-05-23T19:57:38.256Z,12.20
2023-05-23T20:00:07.174Z,12.20
2023-05-23T20:02:35.376Z,12.10
2023-05-23T20:05:03.677Z,12.10
2023-05-23T20:07:31.893Z,12.10
2023-05-23T20:10:00.123Z,11.90
2023-05-23T20:12:29.680Z,11.90
2023-05-23T20:14:57.847Z,11.80
2023-05-23T20:17:26.201Z,11.80
2023-05-23T20:19:54.447Z,11.80
2023-05-23T20:22:22.786Z,11.70
2023-05-23T20:24:51.027Z,11.80
2023-05-23T20:27:19.237Z,11.80
2023-05-23T20:29:48.752Z,11.70
2023-05-23T20:32:16.937Z,11.70
2023-05-23T20:34:45.107Z,11.70
2023-05-23T20:37:14.546Z,11.60
2023-05-23T20:39:42.728Z,11.60
2023-05-23T20:42:11.391Z,11.60
2023-05-23T20:44:40.053Z,11.50
2023-05-23T20:47:13.051Z,11.40
2023-05-23T20:49:42.371Z,11.30
2023-05-23T20:52:10.627Z,11.20
2023-05-23T20:54:38.911Z,11.20
2023-05-23T20:57:07.069Z,11.10
2023-05-23T20:59:35.214Z,11.10
2023-05-23T21:02:03.460Z,11.00
2023-05-23T21:04:33.033Z,11.00
2023-05-23T21:07:01.371Z,11.00
2023-05-23T21:09:29.486Z,11.00
2023-05-23T21:11:58.326Z,10.90
2023-05-23T21:14:26.483Z,10.90
2023-05-23T21:16:54.610Z,10.80
2023-05-23T21:19:22.861Z,10.80
2023-05-23T21:21:53.418Z,10.70
2023-05-23T21:24:21.592Z,10.70
2023-05-23T21:26:49.839Z,10.60
2023-05-23T21:29:17.981Z,10.60
2023-05-23T21:31:46.441Z,10.60
2023-05-23T21:34:22.146Z,10.60
2023-05-23T21:36:53.350Z,10.60
2023-05-23T21:39:21.656Z,10.50
2023-05-23T21:41:49.829Z,10.50
2023-05-23T21:44:18.789Z,10.50
2023-05-23T21:46:47.387Z,10.50
2023-05-23T21:49:15.772Z,10.60
2023-05-23T21:51:44.136Z,10.60
2023-05-23T21:54:13.743Z,10.60
2023-05-23T21:56:42.098Z,10.60
2023-05-23T21:59:10.340Z,10.50
2023-05-23T22:01:38.590Z,10.40
2023-05-23T22:04:06.928Z,10.40
2023-05-23T22:06:35.501Z,10.40
2023-05-23T22:09:03.669Z,10.40
2023-05-23T22:11:34.657Z,10.50
2023-05-23T22:14:02.886Z,10.40
2023-05-23T22:16:32.966Z,10.40
2023-05-23T22:19:02.142Z,10.40
2023-05-23T22:21:30.664Z,10.30
2023-05-23T22:23:59.438Z,10.30
2023-05-23T22:26:28.063Z,10.40
2023-05-23T22:28:57.748Z,10.40
2023-05-23T22:31:26.393Z,10.40
2023-05-23T22:33:54.656Z,10.30
2023-05-23T22:36:23.183Z,10.20
2023-05-23T22:38:51.561Z,10.20
2023-05-23T22:41:19.914Z,10.20
2023-05-23T22:43:48.172Z,10.20
2023-05-23T22:46:17.745Z,10.10
2023-05-23T22:48:45.981Z,10.10
2023-05-23T22:51:14.629Z,10.00
2023-05-23T22:53:43.325Z,9.90
2023-05-23T22:56:11.810Z,9.80
2023-05-23T22:58:39.999Z,9.80
2023-05-23T23:01:08.247Z,9.80
2023-05-23T23:03:37.881Z,9.80
2023-05-23T23:06:07.491Z,9.80
2023-05-23T23:08:36.009Z,9.80
2023-05-23T23:11:04.283Z,9.80
2023-05-23T23:13:32.515Z,9.90
2023-05-23T23:16:00.713Z,9.90
2023-05-23T23:18:28.944Z,9.90
2023-05-23T23:20:58.433Z,9.90
2023-05-23T23:23:26.593Z,9.90
2023-05-23T23:25:54.827Z,9.90
2023-05-23T23:28:22.953Z,9.90
2023-05-23T23:30:51.265Z,9.80
2023-05-23T23:33:19.449Z,9.90
2023-05-23T23:35:48.758Z,9.90
2023-05-23T23:38:19.421Z,9.90
2023-05-23T23:40:47.644Z,9.80
2023-05-23T23:43:15.825Z,9.80
2023-05-23T23:45:44.073Z,9.80
2023-05-23T23:48:13.799Z,9.80
2023-05-23T23:50:42.120Z,9.70
2023-05-23T23:53:10.557Z,9.70
2023-05-23T23:55:40.043Z,9.70
2023-05-23T23:58:08.209Z,9.80
