createdAt,value
2018-04-18T00:01:01.572Z,99.90
2018-04-18T00:03:30.071Z,99.90
2018-04-18T00:05:58.794Z,99.90
2018-04-18T00:08:28.042Z,99.90
2018-04-18T00:10:56.477Z,99.90
2018-04-18T00:13:25.193Z,99.90
2018-04-18T00:15:53.635Z,99.90
2018-04-18T00:18:22.144Z,99.90
2018-04-18T00:20:50.862Z,99.90
2018-04-18T00:23:19.553Z,99.90
2018-04-18T00:25:47.991Z,99.90
2018-04-18T00:28:17.526Z,99.90
2018-04-18T00:30:46.007Z,99.90
2018-04-18T00:33:14.488Z,99.90
2018-04-18T00:35:43.045Z,99.90
2018-04-18T00:38:11.757Z,99.90
2018-04-18T00:40:40.181Z,99.90
2018-04-18T00:43:08.919Z,99.90
2018-04-18T00:45:38.507Z,99.90
2018-04-18T00:48:07.927Z,99.90
2018-04-18T00:50:36.604Z,99.90
2018-04-18T00:53:05.998Z,99.90
2018-04-18T00:55:34.485Z,99.90
2018-04-18T00:58:02.916Z,99.90
2018-04-18T01:00:31.362Z,99.90
2018-04-18T01:02:59.831Z,99.90
2018-04-18T01:05:28.896Z,99.90
2018-04-18T01:07:57.578Z,99.90
2018-04-18T01:10:27.600Z,99.90
2018-04-18T01:12:56.416Z,99.90
2018-04-18T01:15:24.865Z,99.90
2018-04-18T01:17:53.585Z,99.90
2018-04-18T01:20:22.353Z,99.90
2018-04-18T01:22:51.118Z,99.90
2018-04-18T01:25:19.833Z,99.90
2018-04-18T01:27:48.319Z,99.90
2018-04-18T01:30:16.749Z,99.90
2018-04-18T01:32:45.175Z,99.90
2018-04-18T01:35:13.868Z,99.90
2018-04-18T01:37:42.361Z,99.90
2018-04-18T01:40:10.800Z,99.90
2018-04-18T01:42:39.272Z,99.90
2018-04-18T01:45:07.551Z,99.90
2018-04-18T01:47:36.304Z,99.90
2018-04-18T01:50:05.016Z,99.90
2018-04-18T01:52:33.256Z,99.90
2018-04-18T01:55:01.805Z,99.90
2018-04-18T01:57:30.228Z,99.90
2018-04-18T02:00:00.166Z,99.90
2018-04-18T02:02:28.757Z,99.90
2018-04-18T02:04:57.512Z,99.90
2018-04-18T02:07:26.047Z,99.90
2018-04-18T02:09:54.530Z,99.90
2018-04-18T02:12:22.997Z,99.90
2018-04-18T02:14:51.648Z,99.90
2018-04-18T02:17:20.345Z,99.90
2018-04-18T02:19:49.056Z,99.90
2018-04-18T02:22:18.197Z,99.90
2018-04-18T02:24:46.933Z,99.90
2018-04-18T02:27:16.309Z,99.90
2018-04-18T02:29:45.066Z,99.90
2018-04-18T02:32:13.539Z,99.90
2018-04-18T02:34:41.738Z,99.90
2018-04-18T02:37:10.982Z,99.90
2018-04-18T02:39:40.463Z,99.90
2018-04-18T02:42:09.756Z,99.90
2018-04-18T02:44:38.674Z,99.90
2018-04-18T02:47:07.094Z,99.90
2018-04-18T02:49:35.289Z,99.90
2018-04-18T02:52:05.273Z,99.90
2018-04-18T02:54:33.737Z,99.90
2018-04-18T02:57:02.206Z,99.90
2018-04-18T02:59:31.240Z,99.90
2018-04-18T03:01:59.948Z,99.90
2018-04-18T03:04:28.620Z,99.90
2018-04-18T03:06:57.332Z,99.90
2018-04-18T03:09:25.804Z,99.90
2018-04-18T03:11:54.996Z,99.90
2018-04-18T03:14:24.203Z,99.90
2018-04-18T03:16:53.392Z,99.90
2018-04-18T03:19:22.096Z,99.90
2018-04-18T03:21:50.592Z,99.90
2018-04-18T03:24:20.058Z,99.90
2018-04-18T03:26:49.074Z,99.90
2018-04-18T03:29:17.781Z,99.90
2018-04-18T03:31:46.299Z,99.90
2018-04-18T03:34:14.742Z,99.90
2018-04-18T03:36:43.458Z,99.90
2018-04-18T03:39:12.205Z,99.90
2018-04-18T03:41:40.682Z,99.90
2018-04-18T03:44:10.166Z,99.90
2018-04-18T03:46:38.925Z,99.90
2018-04-18T03:49:08.218Z,99.90
2018-04-18T03:51:36.941Z,99.90
2018-04-18T03:54:05.364Z,99.90
2018-04-18T03:56:33.788Z,99.90
2018-04-18T03:59:02.481Z,99.90
2018-04-18T04:01:32.718Z,99.90
2018-04-18T04:04:01.151Z,99.90
2018-04-18T04:06:29.261Z,99.90
2018-04-18T04:08:58.740Z,99.90
2018-04-18T04:11:27.931Z,99.90
2018-04-18T04:13:56.217Z,99.90
2018-04-18T04:16:36.202Z,99.90
2018-04-18T04:19:15.901Z,99.90
2018-04-18T04:21:55.717Z,99.90
2018-04-18T04:24:35.155Z,99.90
2018-04-18T04:27:03.598Z,99.90
2018-04-18T04:29:33.065Z,99.90
2018-04-18T04:32:02.113Z,99.90
2018-04-18T04:34:30.303Z,99.90
2018-04-18T04:36:59.037Z,99.90
2018-04-18T04:39:27.517Z,99.90
2018-04-18T04:41:56.323Z,99.90
2018-04-18T04:44:24.749Z,99.90
2018-04-18T04:46:53.216Z,99.90
2018-04-18T04:49:22.541Z,99.90
2018-04-18T04:51:51.257Z,99.90
2018-04-18T04:54:19.693Z,99.90
2018-04-18T04:56:48.240Z,99.90
2018-04-18T04:59:16.720Z,99.90
2018-04-18T05:01:45.151Z,99.90
2018-04-18T05:04:14.343Z,99.90
2018-04-18T05:06:43.301Z,99.90
2018-04-18T05:09:12.004Z,99.90
2018-04-18T05:11:40.612Z,99.90
2018-04-18T05:14:09.072Z,99.90
2018-04-18T05:16:37.508Z,99.90
2018-04-18T05:19:06.032Z,99.90
2018-04-18T05:21:34.736Z,99.90
2018-04-18T05:24:03.712Z,99.90
2018-04-18T05:26:33.028Z,99.90
2018-04-18T05:29:01.708Z,99.90
2018-04-18T05:31:30.914Z,99.90
2018-04-18T05:34:00.096Z,99.90
2018-04-18T05:36:28.590Z,99.90
2018-04-18T05:38:57.296Z,99.90
2018-04-18T05:41:25.987Z,99.90
2018-04-18T05:43:55.452Z,99.90
2018-04-18T05:46:23.876Z,99.90
2018-04-18T05:48:52.504Z,99.90
2018-04-18T05:51:20.928Z,99.90
2018-04-18T05:53:49.648Z,99.90
2018-04-18T05:56:17.944Z,99.90
2018-04-18T05:58:46.400Z,99.90
2018-04-18T06:01:15.111Z,99.90
2018-04-18T06:03:43.832Z,99.90
2018-04-18T06:06:12.304Z,99.90
2018-04-18T06:08:40.748Z,99.90
2018-04-18T06:11:09.486Z,99.90
2018-04-18T06:13:38.352Z,99.90
2018-04-18T06:16:07.559Z,99.90
2018-04-18T06:18:36.017Z,99.90
2018-04-18T06:21:04.444Z,99.90
2018-04-18T06:23:33.725Z,99.90
2018-04-18T06:26:02.166Z,99.90
2018-04-18T06:28:30.593Z,99.90
2018-04-18T06:31:00.104Z,99.90
2018-04-18T06:33:28.534Z,99.90
2018-04-18T06:35:57.736Z,99.90
2018-04-18T06:38:26.950Z,99.90
2018-04-18T06:40:55.323Z,99.90
2018-04-18T06:43:23.814Z,99.90
2018-04-18T06:45:52.451Z,99.90
2018-04-18T06:48:22.332Z,99.90
2018-04-18T06:50:51.215Z,99.90
2018-04-18T06:53:19.861Z,99.90
2018-04-18T06:55:48.553Z,99.90
2018-04-18T06:58:17.860Z,99.90
2018-04-18T07:00:47.057Z,99.90
2018-04-18T07:03:16.252Z,99.90
2018-04-18T07:05:45.442Z,99.90
2018-04-18T07:08:14.646Z,99.90
2018-04-18T07:10:43.092Z,99.90
2018-04-18T07:13:11.793Z,99.90
2018-04-18T07:15:40.242Z,99.90
2018-04-18T07:18:08.964Z,99.90
2018-04-18T07:20:38.173Z,99.90
2018-04-18T07:23:06.888Z,99.90
2018-04-18T07:25:35.537Z,99.90
2018-04-18T07:28:04.125Z,99.90
2018-04-18T07:30:32.602Z,99.90
2018-04-18T07:33:01.804Z,99.90
2018-04-18T07:35:30.264Z,99.90
2018-04-18T07:37:58.764Z,99.90
2018-04-18T07:40:27.371Z,99.90
2018-04-18T07:42:56.994Z,99.90
2018-04-18T07:45:25.724Z,99.90
2018-04-18T07:47:54.225Z,99.90
2018-04-18T07:50:22.667Z,99.90
2018-04-18T07:52:51.132Z,99.90
2018-04-18T07:55:19.839Z,99.90
2018-04-18T07:57:48.324Z,99.90
2018-04-18T08:00:17.656Z,97.00
2018-04-18T08:02:46.224Z,97.00
2018-04-18T08:05:14.685Z,97.90
2018-04-18T08:07:44.725Z,97.20
2018-04-18T08:10:13.933Z,96.10
2018-04-18T08:12:42.133Z,96.00
2018-04-18T08:15:11.197Z,97.00
2018-04-18T08:17:39.639Z,97.60
2018-04-18T08:20:08.264Z,97.50
2018-04-18T08:22:36.621Z,97.50
2018-04-18T08:25:05.485Z,93.00
2018-04-18T08:27:34.137Z,92.90
2018-04-18T08:30:02.579Z,92.50
2018-04-18T08:32:31.773Z,83.90
2018-04-18T08:35:00.269Z,83.90
2018-04-18T08:37:28.842Z,82.00
2018-04-18T08:39:57.569Z,74.60
2018-04-18T08:42:26.341Z,73.80
2018-04-18T08:44:54.938Z,85.60
2018-04-18T08:47:23.658Z,82.50
2018-04-18T08:49:52.088Z,77.40
2018-04-18T08:52:20.580Z,83.20
2018-04-18T08:54:49.080Z,77.90
2018-04-18T08:57:17.818Z,73.40
2018-04-18T08:59:45.970Z,75.50
2018-04-18T09:02:14.615Z,74.20
2018-04-18T09:04:43.209Z,71.00
2018-04-18T09:07:11.648Z,67.80
2018-04-18T09:09:41.160Z,69.40
2018-04-18T09:12:10.519Z,66.50
2018-04-18T09:14:39.728Z,69.60
2018-04-18T09:17:08.945Z,67.10
2018-04-18T09:19:37.393Z,66.90
2018-04-18T09:22:06.097Z,64.00
2018-04-18T09:24:34.541Z,63.60
2018-04-18T09:27:02.976Z,60.10
2018-04-18T09:29:31.654Z,57.30
2018-04-18T09:32:00.338Z,58.70
2018-04-18T09:34:28.442Z,58.50
2018-04-18T09:36:57.183Z,59.00
2018-04-18T09:39:25.631Z,55.70
2018-04-18T09:41:54.331Z,56.80
2018-04-18T09:44:23.537Z,55.90
2018-04-18T09:46:52.026Z,55.90
2018-04-18T09:49:20.736Z,54.10
2018-04-18T09:51:49.168Z,50.00
2018-04-18T09:54:17.868Z,51.00
2018-04-18T09:56:46.508Z,51.20
2018-04-18T09:59:15.224Z,51.70
2018-04-18T10:01:44.076Z,49.70
2018-04-18T10:04:12.272Z,49.20
2018-04-18T10:06:40.724Z,51.70
2018-04-18T10:09:09.424Z,49.30
2018-04-18T10:11:37.856Z,50.70
2018-04-18T10:14:06.569Z,47.60
2018-04-18T10:16:35.273Z,47.00
2018-04-18T10:19:03.813Z,48.20
2018-04-18T10:21:32.416Z,38.50
2018-04-18T10:24:00.941Z,43.40
2018-04-18T10:26:29.401Z,42.70
2018-04-18T10:28:58.112Z,39.50
2018-04-18T10:31:27.309Z,39.20
2018-04-18T10:33:56.597Z,39.20
2018-04-18T10:36:25.912Z,40.10
2018-04-18T10:38:54.990Z,40.60
2018-04-18T10:41:23.424Z,40.40
2018-04-18T10:43:51.664Z,41.70
2018-04-18T10:46:20.866Z,37.80
2018-04-18T10:48:49.414Z,37.90
2018-04-18T10:51:17.860Z,40.50
2018-04-18T10:53:47.321Z,37.20
2018-04-18T10:56:16.025Z,37.20
2018-04-18T10:58:44.741Z,32.80
2018-04-18T11:01:13.412Z,31.80
2018-04-18T11:03:42.357Z,34.00
2018-04-18T11:06:11.858Z,36.40
2018-04-18T11:08:41.069Z,41.70
2018-04-18T11:11:10.254Z,36.50
2018-04-18T11:13:38.840Z,36.50
2018-04-18T11:16:07.534Z,36.80
2018-04-18T11:18:36.103Z,35.30
2018-04-18T11:21:04.826Z,34.40
2018-04-18T11:23:33.560Z,34.20
2018-04-18T11:26:02.439Z,36.50
2018-04-18T11:28:31.163Z,33.50
2018-04-18T11:31:00.152Z,32.40
2018-04-18T11:33:28.868Z,31.50
2018-04-18T11:35:58.351Z,31.80
2018-04-18T11:38:27.849Z,31.20
2018-04-18T11:40:56.547Z,31.00
2018-04-18T11:43:25.220Z,34.30
2018-04-18T11:45:54.417Z,32.50
2018-04-18T11:48:23.036Z,32.50
2018-04-18T11:50:51.489Z,33.20
2018-04-18T11:53:20.021Z,30.70
2018-04-18T11:55:49.455Z,29.60
2018-04-18T11:58:18.401Z,29.50
2018-04-18T12:00:47.546Z,33.70
2018-04-18T12:03:17.765Z,34.20
2018-04-18T12:05:46.450Z,34.30
2018-04-18T12:08:15.652Z,34.10
2018-04-18T12:10:44.365Z,34.00
2018-04-18T12:13:12.809Z,31.10
2018-04-18T12:15:41.510Z,31.70
2018-04-18T12:18:10.210Z,32.80
2018-04-18T12:20:38.688Z,30.10
2018-04-18T12:23:08.989Z,28.10
2018-04-18T12:25:38.269Z,29.40
2018-04-18T12:28:06.849Z,29.50
2018-04-18T12:30:35.578Z,30.80
2018-04-18T12:33:04.170Z,32.10
2018-04-18T12:35:32.618Z,32.30
2018-04-18T12:38:01.319Z,31.80
2018-04-18T12:40:29.528Z,33.90
2018-04-18T12:42:57.976Z,32.40
2018-04-18T12:45:26.642Z,33.30
2018-04-18T12:47:55.290Z,33.00
2018-04-18T12:50:23.742Z,32.80
2018-04-18T12:52:52.381Z,32.00
2018-04-18T12:55:20.837Z,30.50
2018-04-18T12:57:49.375Z,32.80
2018-04-18T13:00:19.240Z,31.80
2018-04-18T13:02:48.008Z,31.80
2018-04-18T13:05:17.426Z,30.80
2018-04-18T13:07:45.904Z,32.40
2018-04-18T13:10:14.521Z,32.20
2018-04-18T13:12:42.972Z,30.60
2018-04-18T13:15:11.404Z,33.20
2018-04-18T13:17:39.845Z,31.40
2018-04-18T13:20:09.064Z,32.10
2018-04-18T13:22:37.504Z,32.00
2018-04-18T13:25:05.932Z,33.50
2018-04-18T13:27:35.409Z,31.50
2018-04-18T13:30:03.939Z,33.30
2018-04-18T13:32:32.377Z,33.30
2018-04-18T13:35:00.819Z,31.10
2018-04-18T13:37:29.509Z,32.20
2018-04-18T13:39:57.993Z,32.60
2018-04-18T13:42:26.448Z,30.80
2018-04-18T13:44:54.652Z,31.40
2018-04-18T13:47:23.117Z,31.70
2018-04-18T13:49:51.564Z,31.40
2018-04-18T13:52:20.284Z,32.00
2018-04-18T13:54:48.738Z,30.90
2018-04-18T13:57:18.396Z,30.50
2018-04-18T13:59:47.105Z,30.30
2018-04-18T14:02:15.539Z,31.20
2018-04-18T14:04:44.257Z,30.80
2018-04-18T14:07:12.961Z,30.50
2018-04-18T14:09:41.516Z,30.60
2018-04-18T14:12:11.046Z,31.00
2018-04-18T14:14:39.488Z,31.10
2018-04-18T14:17:07.960Z,30.80
2018-04-18T14:19:36.697Z,30.40
2018-04-18T14:22:05.397Z,30.30
2018-04-18T14:24:33.842Z,31.80
2018-04-18T14:27:02.534Z,32.20
2018-04-18T14:29:30.970Z,30.50
2018-04-18T14:31:59.521Z,30.70
2018-04-18T14:34:28.190Z,30.00
2018-04-18T14:36:56.613Z,30.00
2018-04-18T14:39:25.297Z,29.90
2018-04-18T14:41:54.830Z,29.50
2018-04-18T14:44:23.317Z,29.50
2018-04-18T14:46:51.755Z,29.20
2018-04-18T14:49:21.255Z,30.50
2018-04-18T14:51:49.461Z,30.40
2018-04-18T14:54:20.311Z,28.90
2018-04-18T14:56:49.017Z,28.90
2018-04-18T14:59:17.465Z,29.50
2018-04-18T15:01:46.666Z,29.70
2018-04-18T15:04:15.114Z,29.70
2018-04-18T15:06:43.572Z,30.00
2018-04-18T15:09:12.206Z,29.40
2018-04-18T15:11:40.926Z,28.90
2018-04-18T15:14:09.357Z,30.00
2018-04-18T15:16:38.561Z,31.20
2018-04-18T15:19:07.060Z,31.20
2018-04-18T15:21:35.796Z,30.30
2018-04-18T15:24:04.538Z,30.60
2018-04-18T15:26:32.989Z,31.00
2018-04-18T15:29:02.185Z,31.60
2018-04-18T15:31:30.888Z,31.50
2018-04-18T15:33:59.600Z,32.10
2018-04-18T15:36:28.321Z,32.00
2018-04-18T15:38:57.029Z,32.10
2018-04-18T15:41:26.417Z,34.40
2018-04-18T15:43:55.155Z,34.30
2018-04-18T15:46:23.594Z,34.10
2018-04-18T15:48:52.213Z,35.70
2018-04-18T15:51:21.685Z,38.70
2018-04-18T15:53:50.149Z,38.70
2018-04-18T15:56:19.069Z,39.60
2018-04-18T15:58:47.760Z,41.20
2018-04-18T16:01:16.210Z,41.50
2018-04-18T16:03:44.821Z,42.10
2018-04-18T16:06:13.260Z,41.70
2018-04-18T16:08:42.789Z,40.90
2018-04-18T16:11:11.995Z,40.90
2018-04-18T16:13:41.193Z,40.20
2018-04-18T16:16:10.082Z,40.20
2018-04-18T16:18:38.530Z,40.80
2018-04-18T16:21:07.486Z,40.50
2018-04-18T16:23:36.057Z,41.00
2018-04-18T16:26:04.504Z,41.70
2018-04-18T16:28:33.696Z,41.70
2018-04-18T16:31:02.219Z,41.60
2018-04-18T16:33:30.942Z,43.20
2018-04-18T16:35:59.374Z,41.60
2018-04-18T16:38:27.808Z,41.20
2018-04-18T16:40:56.008Z,41.80
2018-04-18T16:43:24.713Z,42.00
2018-04-18T16:45:53.351Z,41.70
2018-04-18T16:48:23.063Z,41.80
2018-04-18T16:50:51.792Z,41.80
2018-04-18T16:53:20.360Z,42.50
2018-04-18T16:55:49.874Z,41.20
2018-04-18T16:58:18.348Z,41.20
2018-04-18T17:00:47.008Z,41.00
2018-04-18T17:03:16.227Z,41.50
2018-04-18T17:05:44.913Z,42.10
2018-04-18T17:08:13.441Z,41.40
2018-04-18T17:10:42.183Z,41.50
2018-04-18T17:13:10.881Z,41.30
2018-04-18T17:15:39.420Z,41.90
2018-04-18T17:18:08.146Z,42.10
2018-04-18T17:20:36.582Z,42.80
2018-04-18T17:23:05.280Z,42.30
2018-04-18T17:25:34.002Z,42.80
2018-04-18T17:28:02.505Z,43.40
2018-04-18T17:30:31.198Z,43.00
2018-04-18T17:32:59.713Z,43.60
2018-04-18T17:35:28.940Z,44.30
2018-04-18T17:37:58.417Z,44.50
2018-04-18T17:40:27.617Z,45.30
2018-04-18T17:42:56.321Z,45.30
2018-04-18T17:45:25.005Z,45.70
2018-04-18T17:47:54.514Z,46.50
2018-04-18T17:50:23.071Z,46.50
2018-04-18T17:52:51.756Z,46.60
2018-04-18T17:55:19.991Z,47.00
2018-04-18T17:57:48.458Z,47.10
2018-04-18T18:00:16.709Z,47.00
2018-04-18T18:02:45.302Z,47.90
2018-04-18T18:05:13.510Z,48.20
2018-04-18T18:07:42.140Z,48.40
2018-04-18T18:10:10.588Z,47.70
2018-04-18T18:12:39.282Z,50.30
2018-04-18T18:15:08.472Z,50.30
2018-04-18T18:17:37.217Z,50.90
2018-04-18T18:20:05.358Z,50.00
2018-04-18T18:22:34.242Z,50.30
2018-04-18T18:25:02.578Z,50.40
2018-04-18T18:27:31.061Z,50.30
2018-04-18T18:29:59.772Z,51.00
2018-04-18T18:32:28.489Z,52.00
2018-04-18T18:34:57.991Z,52.00
2018-04-18T18:37:26.426Z,51.90
2018-04-18T18:39:55.141Z,52.00
2018-04-18T18:42:23.581Z,52.40
2018-04-18T18:44:52.157Z,53.10
2018-04-18T18:47:20.366Z,52.80
2018-04-18T18:49:49.576Z,53.80
2018-04-18T18:52:18.469Z,53.80
2018-04-18T18:54:47.887Z,53.20
2018-04-18T18:57:17.432Z,54.80
2018-04-18T18:59:46.188Z,54.70
2018-04-18T19:02:14.739Z,54.20
2018-04-18T19:04:44.212Z,56.70
2018-04-18T19:07:12.904Z,56.60
2018-04-18T19:09:41.375Z,58.00
2018-04-18T19:12:10.080Z,58.50
2018-04-18T19:14:39.280Z,57.30
2018-04-18T19:17:08.500Z,58.80
2018-04-18T19:19:36.928Z,58.70
2018-04-18T19:22:05.631Z,59.90
2018-04-18T19:24:34.271Z,60.60
2018-04-18T19:27:02.992Z,62.60
2018-04-18T19:29:31.417Z,65.60
2018-04-18T19:32:00.904Z,61.40
2018-04-18T19:34:29.665Z,61.40
2018-04-18T19:36:58.395Z,59.80
2018-04-18T19:39:26.614Z,61.20
2018-04-18T19:41:55.809Z,62.30
2018-04-18T19:44:24.235Z,62.30
2018-04-18T19:46:52.686Z,64.30
2018-04-18T19:49:21.169Z,68.30
2018-04-18T19:51:50.383Z,67.90
2018-04-18T19:54:18.827Z,68.00
2018-04-18T19:56:47.481Z,68.10
2018-04-18T19:59:16.054Z,68.40
2018-04-18T20:01:45.717Z,67.80
2018-04-18T20:04:14.436Z,67.80
2018-04-18T20:06:43.345Z,71.70
2018-04-18T20:09:11.808Z,71.60
2018-04-18T20:11:41.285Z,74.60
2018-04-18T20:14:10.273Z,74.70
2018-04-18T20:16:39.507Z,85.40
2018-04-18T20:19:07.957Z,85.40
2018-04-18T20:21:36.401Z,92.00
2018-04-18T20:24:04.508Z,96.70
2018-04-18T20:26:32.968Z,95.50
2018-04-18T20:29:01.796Z,95.80
2018-04-18T20:31:30.368Z,97.10
2018-04-18T20:33:58.802Z,95.70
2018-04-18T20:36:27.080Z,95.90
2018-04-18T20:38:55.533Z,94.40
2018-04-18T20:41:24.968Z,96.00
2018-04-18T20:43:53.678Z,96.00
2018-04-18T20:46:22.127Z,98.70
2018-04-18T20:48:50.582Z,99.90
2018-04-18T20:51:19.021Z,99.90
2018-04-18T20:53:47.461Z,99.90
2018-04-18T20:56:16.836Z,99.90
2018-04-18T20:58:45.365Z,99.90
2018-04-18T21:01:14.601Z,99.90
2018-04-18T21:03:43.093Z,99.90
2018-04-18T21:06:11.543Z,99.90
2018-04-18T21:08:40.017Z,99.90
2018-04-18T21:11:08.497Z,99.90
2018-04-18T21:13:37.119Z,99.90
2018-04-18T21:16:05.054Z,99.90
2018-04-18T21:18:33.543Z,99.90
2018-04-18T21:21:01.976Z,99.90
2018-04-18T21:23:30.616Z,99.90
2018-04-18T21:25:59.145Z,99.90
2018-04-18T21:28:27.854Z,99.90
2018-04-18T21:30:56.294Z,99.90
2018-04-18T21:33:24.725Z,99.90
2018-04-18T21:35:53.165Z,99.90
2018-04-18T21:38:21.654Z,99.90
2018-04-18T21:40:51.068Z,99.90
2018-04-18T21:43:19.292Z,99.90
2018-04-18T21:45:47.728Z,99.90
2018-04-18T21:48:16.604Z,99.90
2018-04-18T21:50:45.500Z,99.90
2018-04-18T21:53:14.723Z,99.90
2018-04-18T21:55:43.148Z,99.90
2018-04-18T21:58:11.866Z,99.90
2018-04-18T22:00:40.307Z,99.90
2018-04-18T22:03:09.020Z,99.90
2018-04-18T22:05:37.480Z,99.90
2018-04-18T22:08:06.001Z,99.90
2018-04-18T22:10:35.381Z,99.90
2018-04-18T22:13:04.681Z,99.90
2018-04-18T22:15:33.880Z,99.90
2018-04-18T22:18:02.459Z,99.90
2018-04-18T22:20:31.661Z,99.90
2018-04-18T22:23:00.270Z,99.90
2018-04-18T22:25:29.532Z,99.90
2018-04-18T22:27:58.724Z,99.90
2018-04-18T22:30:27.346Z,99.90
2018-04-18T22:32:56.816Z,99.90
2018-04-18T22:35:25.520Z,99.90
2018-04-18T22:37:54.054Z,99.90
2018-04-18T22:40:22.481Z,99.90
2018-04-18T22:42:50.925Z,99.90
2018-04-18T22:45:19.510Z,99.90
2018-04-18T22:47:47.745Z,99.90
2018-04-18T22:50:17.203Z,99.90
2018-04-18T22:52:45.806Z,99.90
2018-04-18T22:55:14.236Z,99.90
2018-04-18T22:57:42.884Z,99.90
2018-04-18T23:00:10.422Z,99.90
2018-04-18T23:02:39.139Z,99.90
2018-04-18T23:05:07.996Z,99.90
2018-04-18T23:07:36.447Z,99.90
2018-04-18T23:10:05.645Z,99.90
2018-04-18T23:12:34.070Z,99.90
2018-04-18T23:15:03.564Z,99.90
2018-04-18T23:17:32.144Z,99.90
2018-04-18T23:20:00.584Z,99.90
2018-04-18T23:22:38.129Z,99.90
2018-04-18T23:25:06.741Z,99.90
2018-04-18T23:27:35.361Z,99.90
2018-04-18T23:30:04.249Z,99.90
2018-04-18T23:32:33.209Z,99.90
2018-04-18T23:35:02.004Z,99.90
2018-04-18T23:37:30.724Z,99.90
2018-04-18T23:39:59.538Z,99.90
2018-04-18T23:42:27.984Z,99.90
2018-04-18T23:44:56.476Z,99.90
2018-04-18T23:47:25.449Z,99.90
2018-04-18T23:49:54.420Z,99.90
2018-04-18T23:52:23.201Z,99.90
2018-04-18T23:54:51.646Z,99.90
2018-04-18T23:57:20.073Z,99.90
2018-04-18T23:59:48.810Z,99.90
