createdAt,value
2023-05-23T05:53:08.855Z,54.08
2023-05-23T05:54:10.890Z,56.75
2023-05-23T08:24:30.922Z,27.45
2023-05-23T08:26:47.177Z,27.05
2023-05-23T08:33:25.197Z,25.50
2023-05-23T08:35:47.535Z,28.25
2023-05-23T08:38:07.945Z,26.95
2023-05-23T08:40:36.665Z,28.35
2023-05-23T08:43:05.965Z,26.85
2023-05-23T08:45:41.223Z,27.95
2023-05-23T09:05:59.527Z,19.33
2023-05-23T09:08:19.329Z,20.02
2023-05-23T09:09:20.739Z,18.33
2023-05-23T09:12:04.167Z,20.00
2023-05-23T09:13:05.619Z,19.90
2023-05-23T09:15:34.470Z,19.60
2023-05-23T09:18:04.732Z,19.83
2023-05-23T09:31:41.945Z,15.80
2023-05-23T09:32:56.915Z,17.25
2023-05-23T09:33:59.887Z,17.90
2023-05-23T09:36:30.237Z,17.95
2023-05-23T09:37:35.964Z,18.15
2023-05-23T09:38:46.499Z,19.15
2023-05-23T09:39:48.853Z,20.02
2023-05-23T09:40:56.048Z,19.83
2023-05-23T09:41:59.740Z,17.65
2023-05-23T09:43:05.643Z,18.48
2023-05-23T09:44:09.555Z,18.40
2023-05-23T09:45:15.529Z,17.60
2023-05-23T09:46:17.059Z,18.80
2023-05-23T09:47:18.812Z,17.38
2023-05-23T09:48:20.359Z,18.17
2023-05-23T09:49:22.368Z,18.60
2023-05-23T09:50:25.202Z,16.33
2023-05-23T09:51:26.668Z,17.20
2023-05-23T09:52:36.167Z,18.10
2023-05-23T09:53:37.586Z,17.73
2023-05-23T09:54:43.375Z,17.08
2023-05-23T09:55:44.850Z,16.00
2023-05-23T09:56:46.663Z,15.93
2023-05-23T09:57:52.939Z,14.88
2023-05-23T09:58:55.449Z,15.00
2023-05-23T10:00:00.833Z,14.77
2023-05-23T10:01:03.775Z,15.55
2023-05-23T10:02:08.402Z,14.23
2023-05-23T10:03:14.400Z,14.57
2023-05-23T10:04:21.368Z,14.75
2023-05-23T10:05:50.169Z,13.88
2023-05-23T10:06:56.919Z,12.60
2023-05-23T10:08:05.098Z,13.50
2023-05-23T10:09:08.670Z,12.60
2023-05-23T10:10:12.726Z,13.25
2023-05-23T10:11:14.126Z,13.30
2023-05-23T10:12:50.848Z,12.02
2023-05-23T10:13:53.302Z,13.98
2023-05-23T10:15:08.909Z,14.80
2023-05-23T10:16:27.014Z,14.13
2023-05-23T10:17:46.882Z,13.38
2023-05-23T10:18:55.370Z,13.57
2023-05-23T10:20:12.272Z,14.73
2023-05-23T10:21:24.507Z,14.48
2023-05-23T10:22:26.711Z,13.57
2023-05-23T10:23:29.749Z,15.80
2023-05-23T10:24:31.550Z,14.27
2023-05-23T10:25:35.718Z,15.05
2023-05-23T10:26:37.294Z,16.88
2023-05-23T10:27:39.762Z,14.15
2023-05-23T10:28:42.116Z,14.63
2023-05-23T10:29:44.729Z,16.65
2023-05-23T10:30:46.168Z,15.38
2023-05-23T10:31:48.749Z,15.00
2023-05-23T10:32:51.216Z,13.77
2023-05-23T10:34:08.657Z,15.20
2023-05-23T10:35:13.843Z,14.25
2023-05-23T10:36:27.786Z,13.50
2023-05-23T10:37:39.090Z,14.18
2023-05-23T10:38:58.700Z,14.20
2023-05-23T10:40:18.859Z,12.65
2023-05-23T10:41:26.126Z,12.23
2023-05-23T10:42:42.625Z,15.30
2023-05-23T10:44:12.775Z,14.18
2023-05-23T10:45:18.410Z,13.50
2023-05-23T10:46:21.813Z,12.77
2023-05-23T10:47:30.231Z,12.93
2023-05-23T10:48:35.433Z,13.43
2023-05-23T10:49:41.331Z,12.23
2023-05-23T10:50:43.096Z,12.68
2023-05-23T10:51:50.923Z,13.43
2023-05-23T10:52:53.388Z,11.95
2023-05-23T10:53:55.036Z,12.80
2023-05-23T10:54:56.553Z,11.80
2023-05-23T10:55:58.367Z,12.25
2023-05-23T10:57:06.158Z,14.32
2023-05-23T10:58:20.521Z,12.80
2023-05-23T10:59:23.289Z,12.68
2023-05-23T11:00:25.164Z,11.95
2023-05-23T11:01:27.331Z,12.32
2023-05-23T11:02:29.669Z,11.75
2023-05-23T11:03:36.611Z,10.60
2023-05-23T11:04:38.182Z,11.55
2023-05-23T11:05:48.235Z,10.70
2023-05-23T11:06:50.927Z,10.60
2023-05-23T11:08:08.589Z,11.20
2023-05-23T11:09:19.398Z,11.55
2023-05-23T11:10:21.421Z,9.52
2023-05-23T11:11:23.027Z,14.15
2023-05-23T11:12:41.323Z,24.08
2023-05-23T11:14:00.858Z,11.10
2023-05-23T11:15:02.442Z,9.00
2023-05-23T11:16:40.148Z,8.48
2023-05-23T11:17:51.089Z,9.15
2023-05-23T11:18:52.825Z,8.20
2023-05-23T11:20:07.085Z,9.20
2023-05-23T11:21:09.882Z,8.73
2023-05-23T11:24:52.237Z,8.90
2023-05-23T11:26:01.727Z,9.77
2023-05-23T11:29:19.691Z,9.00
2023-05-23T11:30:21.414Z,9.38
2023-05-23T11:31:24.295Z,9.63
2023-05-23T11:32:28.507Z,9.60
2023-05-23T11:33:30.363Z,8.38
2023-05-23T11:34:32.321Z,9.30
2023-05-23T11:35:34.692Z,9.68
2023-05-23T11:36:36.320Z,8.85
2023-05-23T11:37:40.815Z,9.55
2023-05-23T11:38:42.523Z,9.75
2023-05-23T11:39:43.986Z,10.02
2023-05-23T11:40:48.934Z,9.55
2023-05-23T11:41:59.101Z,9.70
2023-05-23T11:43:02.637Z,8.70
2023-05-23T11:44:12.135Z,9.50
2023-05-23T11:45:13.706Z,9.68
2023-05-23T11:46:15.863Z,8.80
2023-05-23T11:47:17.879Z,7.45
2023-05-23T11:48:19.317Z,7.80
2023-05-23T11:49:20.802Z,7.50
2023-05-23T11:50:22.270Z,7.72
2023-05-23T11:51:23.811Z,6.97
2023-05-23T11:52:32.209Z,8.20
2023-05-23T11:53:33.683Z,7.13
2023-05-23T11:54:35.224Z,6.63
2023-05-23T11:55:40.295Z,6.43
2023-05-23T11:56:41.760Z,6.65
2023-05-23T11:57:43.843Z,5.15
2023-05-23T11:58:45.481Z,5.95
2023-05-23T11:59:47.062Z,5.63
2023-05-23T12:00:48.523Z,5.20
2023-05-23T12:01:50.044Z,4.95
2023-05-23T12:02:51.612Z,5.18
2023-05-23T12:03:53.217Z,5.20
2023-05-23T12:04:54.835Z,5.40
2023-05-23T12:05:56.409Z,4.97
2023-05-23T12:06:57.965Z,6.10
2023-05-23T12:07:59.818Z,5.53
2023-05-23T12:09:01.334Z,5.35
2023-05-23T12:10:06.023Z,6.07
2023-05-23T12:11:07.818Z,6.05
2023-05-23T12:12:09.692Z,6.35
2023-05-23T12:13:11.184Z,5.40
2023-05-23T12:14:17.692Z,6.18
2023-05-23T12:15:19.091Z,6.45
2023-05-23T12:16:21.229Z,5.68
2023-05-23T12:17:22.822Z,5.82
2023-05-23T12:18:25.528Z,5.20
2023-05-23T12:19:27.078Z,5.65
2023-05-23T12:20:28.580Z,7.35
2023-05-23T12:21:44.718Z,6.50
2023-05-23T12:22:46.185Z,5.95
2023-05-23T12:23:47.551Z,5.55
2023-05-23T12:24:49.063Z,5.65
2023-05-23T12:25:54.123Z,5.03
2023-05-23T12:26:59.070Z,5.47
2023-05-23T12:28:00.650Z,5.95
2023-05-23T12:29:02.735Z,5.40
2023-05-23T12:30:11.796Z,5.78
2023-05-23T12:31:17.220Z,8.70
2023-05-23T12:32:18.670Z,7.07
2023-05-23T12:33:20.194Z,6.50
2023-05-23T12:34:21.984Z,6.30
2023-05-23T12:35:25.962Z,6.10
2023-05-23T12:36:32.262Z,5.10
2023-05-23T12:37:33.996Z,5.18
2023-05-23T12:38:38.168Z,5.70
2023-05-23T12:39:39.863Z,5.53
2023-05-23T12:40:41.401Z,5.35
2023-05-23T12:41:44.106Z,5.38
2023-05-23T12:42:53.756Z,5.75
2023-05-23T12:43:56.834Z,4.05
2023-05-23T12:44:58.229Z,4.85
2023-05-23T12:45:59.677Z,4.45
2023-05-23T12:47:01.422Z,4.80
2023-05-23T12:48:07.297Z,4.88
2023-05-23T12:49:08.800Z,4.90
2023-05-23T12:50:11.734Z,5.00
2023-05-23T12:51:13.988Z,3.92
2023-05-23T12:52:15.537Z,4.10
2023-05-23T12:53:16.985Z,5.15
2023-05-23T12:54:18.708Z,4.75
2023-05-23T12:55:20.231Z,4.95
2023-05-23T12:56:22.523Z,4.45
2023-05-23T12:57:24.035Z,4.70
2023-05-23T12:58:25.610Z,4.35
2023-05-23T12:59:27.397Z,3.83
2023-05-23T13:00:28.822Z,4.88
2023-05-23T13:01:30.912Z,4.55
2023-05-23T13:02:32.538Z,4.18
2023-05-23T13:03:34.055Z,3.72
2023-05-23T13:04:35.623Z,4.75
2023-05-23T13:05:37.230Z,3.75
2023-05-23T13:06:38.658Z,3.70
2023-05-23T13:07:40.056Z,4.30
2023-05-23T13:08:41.793Z,3.90
2023-05-23T13:09:43.258Z,3.95
2023-05-23T13:10:44.839Z,4.18
2023-05-23T13:11:46.626Z,3.97
2023-05-23T13:12:48.026Z,4.38
2023-05-23T13:13:50.902Z,4.07
2023-05-23T13:14:52.403Z,4.85
2023-05-23T13:15:54.151Z,5.40
2023-05-23T13:16:55.846Z,4.80
2023-05-23T13:17:58.020Z,4.82
2023-05-23T13:18:59.710Z,4.57
2023-05-23T13:20:01.783Z,4.70
2023-05-23T13:21:03.618Z,4.55
2023-05-23T13:22:10.240Z,3.67
2023-05-23T13:23:11.829Z,4.38
2023-05-23T13:24:13.316Z,4.25
2023-05-23T13:25:14.784Z,4.55
2023-05-23T13:26:16.370Z,4.32
2023-05-23T13:27:18.278Z,4.63
2023-05-23T13:28:19.760Z,3.78
2023-05-23T13:29:21.833Z,4.18
2023-05-23T13:30:24.350Z,4.30
2023-05-23T13:31:25.923Z,3.80
2023-05-23T13:32:27.518Z,4.20
2023-05-23T13:33:29.115Z,4.38
2023-05-23T13:34:30.614Z,3.95
2023-05-23T13:35:32.029Z,4.13
2023-05-23T13:36:33.904Z,4.28
2023-05-23T13:37:35.325Z,3.95
2023-05-23T13:38:37.407Z,4.15
2023-05-23T13:39:39.095Z,4.85
2023-05-23T13:40:40.769Z,4.10
2023-05-23T13:41:42.527Z,3.78
2023-05-23T13:42:44.702Z,4.75
2023-05-23T13:43:46.251Z,4.45
2023-05-23T13:44:47.680Z,4.40
2023-05-23T13:45:49.376Z,4.75
2023-05-23T13:46:50.878Z,4.97
2023-05-23T13:47:52.641Z,4.80
2023-05-23T13:48:54.214Z,4.97
2023-05-23T13:49:55.574Z,5.00
2023-05-23T13:50:57.136Z,5.30
2023-05-23T13:51:58.613Z,4.60
2023-05-23T13:53:00.176Z,4.70
2023-05-23T13:54:01.644Z,4.07
2023-05-23T13:55:04.896Z,4.95
2023-05-23T13:56:06.346Z,4.70
2023-05-23T13:57:07.832Z,5.45
2023-05-23T13:58:09.676Z,4.68
2023-05-23T13:59:11.184Z,4.75
2023-05-23T14:00:13.351Z,4.63
2023-05-23T14:01:14.822Z,5.30
2023-05-23T14:02:16.704Z,5.70
2023-05-23T14:03:19.611Z,5.10
2023-05-23T14:04:21.324Z,5.00
2023-05-23T14:05:22.826Z,4.55
2023-05-23T14:06:24.432Z,5.10
2023-05-23T14:07:25.974Z,4.50
2023-05-23T14:08:27.403Z,4.18
2023-05-23T14:09:28.865Z,3.60
2023-05-23T14:10:30.726Z,4.07
2023-05-23T14:11:32.939Z,3.70
2023-05-23T14:12:34.398Z,4.25
2023-05-23T14:13:35.872Z,3.55
2023-05-23T14:14:40.502Z,4.32
2023-05-23T14:15:42.253Z,4.25
2023-05-23T14:16:44.277Z,4.53
2023-05-23T14:17:45.841Z,4.78
2023-05-23T14:18:47.603Z,4.22
2023-05-23T14:19:49.136Z,4.68
2023-05-23T14:20:50.788Z,4.35
2023-05-23T14:21:52.189Z,3.85
2023-05-23T14:22:53.630Z,3.65
2023-05-23T14:23:55.053Z,5.20
2023-05-23T14:24:58.131Z,4.55
2023-05-23T14:25:59.580Z,4.13
2023-05-23T14:27:02.448Z,4.32
2023-05-23T14:28:03.960Z,3.72
2023-05-23T14:29:05.433Z,4.03
2023-05-23T14:30:07.741Z,4.20
2023-05-23T14:31:09.278Z,3.97
2023-05-23T14:32:10.946Z,4.38
2023-05-23T14:33:12.670Z,4.38
2023-05-23T14:34:14.166Z,4.80
2023-05-23T14:35:15.814Z,3.92
2023-05-23T14:36:17.826Z,4.55
2023-05-23T14:37:19.320Z,5.00
2023-05-23T14:38:20.806Z,39.08
2023-05-23T14:39:22.245Z,7.13
2023-05-23T14:40:23.749Z,21.90
2023-05-23T14:41:25.182Z,6.10
2023-05-23T14:42:26.641Z,4.50
2023-05-23T14:43:28.232Z,3.65
2023-05-23T14:44:29.787Z,4.28
2023-05-23T14:45:31.658Z,4.30
2023-05-23T14:46:33.446Z,3.90
2023-05-23T14:47:35.738Z,3.80
2023-05-23T14:48:37.578Z,3.70
2023-05-23T14:49:39.072Z,4.03
2023-05-23T14:50:40.765Z,4.80
2023-05-23T14:51:48.988Z,4.00
2023-05-23T14:52:52.263Z,4.15
2023-05-23T14:53:53.780Z,3.92
2023-05-23T14:54:55.237Z,3.13
2023-05-23T14:55:56.850Z,3.83
2023-05-23T14:56:58.333Z,3.25
2023-05-23T14:57:59.957Z,3.20
2023-05-23T14:59:02.438Z,3.30
2023-05-23T15:00:05.823Z,3.60
2023-05-23T15:01:07.427Z,3.20
2023-05-23T15:02:09.033Z,3.65
2023-05-23T15:03:11.477Z,3.85
2023-05-23T15:04:13.845Z,3.80
2023-05-23T15:05:15.623Z,3.55
2023-05-23T15:06:17.227Z,4.85
2023-05-23T15:07:18.727Z,3.65
2023-05-23T15:08:20.213Z,4.75
2023-05-23T15:09:21.923Z,4.97
2023-05-23T15:10:23.419Z,5.32
2023-05-23T15:11:26.682Z,5.47
2023-05-23T15:12:29.034Z,5.90
2023-05-23T15:13:30.729Z,4.93
2023-05-23T15:14:32.223Z,5.18
2023-05-23T15:15:37.592Z,4.40
2023-05-23T15:16:39.147Z,5.32
2023-05-23T15:17:40.662Z,4.63
2023-05-23T15:18:42.387Z,5.18
2023-05-23T15:19:44.660Z,5.82
2023-05-23T15:20:46.462Z,5.75
2023-05-23T15:21:50.896Z,4.93
2023-05-23T15:22:52.736Z,5.65
2023-05-23T15:23:54.575Z,5.10
2023-05-23T15:24:59.615Z,5.38
2023-05-23T15:26:01.282Z,5.75
2023-05-23T15:27:18.778Z,5.78
2023-05-23T15:28:21.448Z,5.75
2023-05-23T15:29:25.338Z,5.75
2023-05-23T15:30:26.937Z,5.68
2023-05-23T15:31:28.516Z,6.28
2023-05-23T15:32:30.073Z,6.47
2023-05-23T15:33:32.357Z,7.88
2023-05-23T15:34:34.020Z,6.68
2023-05-23T15:35:35.587Z,6.68
2023-05-23T15:36:37.339Z,5.97
2023-05-23T15:37:40.021Z,5.90
2023-05-23T15:38:41.475Z,6.85
2023-05-23T15:39:42.966Z,6.25
2023-05-23T15:40:44.609Z,7.18
2023-05-23T15:41:46.787Z,6.90
2023-05-23T15:42:48.316Z,6.55
2023-05-23T15:43:49.862Z,6.70
2023-05-23T15:44:51.459Z,6.80
2023-05-23T15:45:53.089Z,6.80
2023-05-23T15:46:54.650Z,7.28
2023-05-23T15:47:56.105Z,6.63
2023-05-23T15:49:05.069Z,7.53
2023-05-23T15:50:15.167Z,8.05
2023-05-23T15:51:16.615Z,7.65
2023-05-23T15:52:18.057Z,7.85
2023-05-23T15:53:19.561Z,8.15
2023-05-23T15:54:21.550Z,6.93
2023-05-23T15:55:23.048Z,7.07
2023-05-23T15:56:24.536Z,6.03
2023-05-23T15:57:25.992Z,6.22
2023-05-23T15:58:27.622Z,6.03
2023-05-23T15:59:31.414Z,6.97
2023-05-23T16:00:32.963Z,6.95
2023-05-23T16:01:35.071Z,6.55
2023-05-23T16:02:36.680Z,6.63
2023-05-23T16:03:38.181Z,6.80
2023-05-23T16:04:39.751Z,7.60
2023-05-23T16:05:41.417Z,7.35
2023-05-23T16:06:43.177Z,7.03
2023-05-23T16:07:44.615Z,9.65
2023-05-23T16:08:46.155Z,7.22
2023-05-23T16:09:47.642Z,10.80
2023-05-23T16:10:49.225Z,8.50
2023-05-23T16:11:50.697Z,9.57
2023-05-23T16:54:19.182Z,7.07
2023-05-23T16:57:04.052Z,7.78
2023-05-23T16:58:05.560Z,6.90
2023-05-23T16:59:07.038Z,6.93
2023-05-23T17:00:10.644Z,7.60
2023-05-23T17:01:12.176Z,6.85
2023-05-23T17:02:15.987Z,7.10
2023-05-23T17:03:17.662Z,6.88
2023-05-23T17:04:20.521Z,6.82
2023-05-23T17:05:22.263Z,7.00
2023-05-23T17:06:23.853Z,7.18
2023-05-23T17:07:25.517Z,6.55
2023-05-23T17:08:26.970Z,6.72
2023-05-23T17:09:28.440Z,6.82
2023-05-23T17:13:55.510Z,5.70
2023-05-23T17:14:57.066Z,6.75
2023-05-23T17:18:52.536Z,6.60
2023-05-23T17:22:17.346Z,5.85
2023-05-23T17:25:42.584Z,7.47
