createdAt,value
2022-11-17T00:02:30.792Z,8.70
2022-11-17T00:06:12.686Z,8.70
2022-11-17T00:09:54.389Z,8.70
2022-11-17T00:13:54.859Z,8.70
2022-11-17T00:17:36.708Z,8.70
2022-11-17T00:21:18.989Z,8.60
2022-11-17T00:25:00.753Z,8.60
2022-11-17T00:28:42.622Z,8.60
2022-11-17T00:32:43.220Z,8.60
2022-11-17T00:36:26.148Z,8.60
2022-11-17T00:40:08.331Z,8.60
2022-11-17T00:43:50.056Z,8.50
2022-11-17T00:47:35.913Z,8.50
2022-11-17T00:51:17.725Z,8.50
2022-11-17T00:54:59.506Z,8.60
2022-11-17T00:58:41.309Z,8.60
2022-11-17T01:02:23.793Z,8.60
2022-11-17T01:06:17.576Z,8.60
2022-11-17T01:09:59.469Z,8.60
2022-11-17T01:17:21.579Z,8.50
2022-11-17T01:21:09.350Z,8.50
2022-11-17T01:24:51.163Z,8.50
2022-11-17T01:28:33.322Z,8.40
2022-11-17T01:32:15.028Z,8.40
2022-11-17T01:36:01.153Z,8.40
2022-11-17T01:39:42.942Z,8.40
2022-11-17T01:43:54.128Z,8.40
2022-11-17T01:47:38.455Z,8.30
2022-11-17T01:51:20.967Z,8.40
2022-11-17T01:55:03.887Z,8.30
2022-11-17T01:58:52.825Z,8.40
2022-11-17T02:02:36.707Z,8.30
2022-11-17T02:06:39.148Z,8.30
2022-11-17T02:10:20.973Z,8.30
2022-11-17T02:14:04.693Z,8.30
2022-11-17T02:17:46.522Z,8.30
2022-11-17T02:21:46.870Z,8.30
2022-11-17T02:29:18.641Z,8.30
2022-11-17T02:33:25.708Z,8.30
2022-11-17T02:37:32.801Z,8.30
2022-11-17T02:41:23.560Z,8.20
2022-11-17T02:45:07.588Z,8.20
2022-11-17T02:49:01.620Z,8.20
2022-11-17T02:52:43.413Z,8.20
2022-11-17T02:56:25.129Z,8.20
2022-11-17T03:00:12.704Z,8.10
2022-11-17T03:04:17.073Z,8.10
2022-11-17T03:08:43.218Z,8.10
2022-11-17T03:12:45.592Z,8.10
2022-11-17T03:16:52.571Z,8.10
2022-11-17T03:20:41.376Z,8.10
2022-11-17T03:24:37.141Z,8.10
2022-11-17T03:28:21.653Z,8.10
2022-11-17T03:32:08.849Z,8.00
2022-11-17T03:36:01.468Z,8.10
2022-11-17T03:39:51.735Z,8.00
2022-11-17T03:43:34.037Z,8.10
2022-11-17T03:47:18.791Z,8.10
2022-11-17T03:51:15.651Z,8.10
2022-11-17T03:54:57.641Z,8.10
2022-11-17T03:58:47.914Z,8.20
2022-11-17T04:02:29.804Z,8.10
2022-11-17T04:06:11.769Z,8.10
2022-11-17T04:09:53.564Z,8.10
2022-11-17T04:13:54.132Z,8.20
2022-11-17T04:17:35.880Z,8.20
2022-11-17T04:21:17.942Z,8.20
2022-11-17T04:24:59.860Z,8.20
2022-11-17T04:28:50.004Z,8.30
2022-11-17T04:32:31.724Z,8.30
2022-11-17T04:36:15.814Z,8.30
2022-11-17T04:39:57.609Z,8.30
2022-11-17T04:43:39.548Z,8.30
2022-11-17T04:47:22.638Z,8.30
2022-11-17T04:51:04.649Z,8.40
2022-11-17T04:54:46.601Z,8.40
2022-11-17T04:58:28.443Z,8.40
2022-11-17T05:02:10.262Z,8.40
2022-11-17T05:05:52.057Z,8.50
2022-11-17T05:09:33.949Z,8.50
2022-11-17T05:13:22.371Z,8.40
2022-11-17T05:17:11.027Z,8.40
2022-11-17T05:20:53.461Z,8.40
2022-11-17T05:24:35.409Z,8.30
2022-11-17T05:28:17.102Z,8.40
2022-11-17T05:31:58.844Z,8.40
2022-11-17T05:35:40.633Z,8.40
2022-11-17T05:39:22.377Z,8.40
2022-11-17T05:43:04.077Z,8.40
2022-11-17T05:46:45.826Z,8.30
2022-11-17T05:50:28.641Z,8.30
2022-11-17T05:54:10.461Z,8.30
2022-11-17T05:57:54.028Z,8.20
2022-11-17T06:01:40.770Z,8.20
2022-11-17T06:05:25.891Z,8.20
2022-11-17T06:09:07.663Z,8.20
2022-11-17T06:12:49.367Z,8.20
2022-11-17T06:16:35.859Z,8.10
2022-11-17T06:20:28.172Z,8.20
2022-11-17T06:24:11.222Z,8.20
2022-11-17T06:27:54.225Z,8.20
2022-11-17T06:31:36.265Z,8.20
2022-11-17T06:35:18.227Z,8.10
2022-11-17T06:38:59.948Z,8.20
2022-11-17T06:43:00.332Z,8.20
2022-11-17T06:46:47.599Z,8.20
2022-11-17T06:50:30.829Z,8.20
2022-11-17T06:54:14.830Z,8.20
2022-11-17T06:58:01.072Z,8.20
2022-11-17T07:01:43.482Z,8.20
2022-11-17T07:05:25.202Z,8.10
2022-11-17T07:09:07.052Z,8.10
2022-11-17T07:12:48.814Z,8.10
2022-11-17T07:16:32.559Z,8.10
2022-11-17T07:20:15.505Z,8.00
2022-11-17T07:23:57.327Z,8.00
2022-11-17T07:27:39.470Z,8.00
2022-11-17T07:31:21.699Z,7.90
2022-11-17T07:35:05.881Z,7.90
2022-11-17T07:38:47.757Z,7.90
2022-11-17T07:42:30.696Z,7.90
2022-11-17T07:46:14.119Z,7.90
2022-11-17T07:49:55.927Z,7.90
2022-11-17T07:53:37.771Z,7.90
2022-11-17T07:57:21.462Z,7.90
2022-11-17T08:01:07.721Z,7.90
2022-11-17T08:04:49.587Z,7.90
2022-11-17T08:08:31.855Z,7.90
2022-11-17T08:12:14.644Z,8.00
2022-11-17T08:15:57.922Z,8.00
2022-11-17T08:19:39.798Z,8.10
2022-11-17T08:23:21.636Z,8.20
2022-11-17T08:27:03.426Z,8.30
2022-11-17T08:30:45.408Z,8.40
2022-11-17T08:34:28.644Z,8.50
2022-11-17T08:38:12.304Z,8.50
2022-11-17T08:41:54.111Z,8.70
2022-11-17T08:45:35.918Z,8.90
2022-11-17T08:49:17.649Z,9.10
2022-11-17T08:52:59.770Z,9.20
2022-11-17T08:56:41.662Z,9.40
2022-11-17T09:00:23.755Z,9.50
2022-11-17T09:04:05.887Z,9.60
2022-11-17T09:07:47.695Z,9.70
2022-11-17T09:11:29.492Z,9.80
2022-11-17T09:15:11.215Z,9.90
2022-11-17T09:18:57.435Z,10.10
2022-11-17T09:22:39.213Z,10.30
2022-11-17T09:26:21.099Z,10.70
2022-11-17T09:30:03.438Z,11.10
2022-11-17T09:33:45.742Z,11.50
2022-11-17T09:37:28.222Z,12.00
2022-11-17T09:41:15.946Z,12.50
2022-11-17T09:45:03.891Z,12.90
2022-11-17T09:49:13.231Z,13.40
2022-11-17T09:53:05.759Z,13.70
2022-11-17T09:56:47.931Z,14.10
2022-11-17T10:00:33.419Z,14.40
2022-11-17T10:04:16.987Z,14.70
2022-11-17T10:08:08.273Z,15.00
2022-11-17T10:11:50.114Z,15.50
2022-11-17T10:15:44.385Z,15.80
2022-11-17T10:19:28.590Z,15.90
2022-11-17T10:23:14.815Z,16.00
2022-11-17T10:26:56.564Z,16.30
2022-11-17T10:30:38.278Z,16.40
2022-11-17T10:34:41.372Z,16.60
2022-11-17T10:38:25.837Z,16.60
2022-11-17T10:42:30.083Z,16.70
2022-11-17T10:46:17.151Z,16.60
2022-11-17T10:50:15.094Z,16.40
2022-11-17T10:54:16.344Z,16.30
2022-11-17T10:58:25.183Z,16.30
2022-11-17T11:02:27.974Z,16.40
2022-11-17T11:06:26.710Z,16.60
2022-11-17T11:10:41.330Z,17.00
2022-11-17T11:14:39.370Z,16.90
2022-11-17T11:18:21.786Z,16.90
2022-11-17T11:22:27.562Z,17.10
2022-11-17T11:26:43.660Z,17.40
2022-11-17T11:30:26.571Z,18.00
2022-11-17T11:34:39.228Z,18.50
2022-11-17T11:38:52.443Z,19.00
2022-11-17T11:42:58.131Z,19.30
2022-11-17T11:46:57.979Z,19.50
2022-11-17T11:50:57.429Z,19.90
2022-11-17T11:54:50.764Z,20.30
2022-11-17T11:58:33.064Z,20.10
2022-11-17T12:02:23.633Z,20.20
2022-11-17T12:06:24.283Z,20.40
2022-11-17T12:10:28.987Z,20.60
2022-11-17T12:14:17.730Z,20.50
2022-11-17T12:18:12.847Z,19.90
2022-11-17T12:21:55.846Z,19.40
2022-11-17T12:25:50.635Z,19.70
2022-11-17T12:29:46.575Z,20.00
2022-11-17T12:33:53.121Z,19.80
2022-11-17T12:37:34.842Z,19.60
2022-11-17T12:41:48.228Z,19.20
2022-11-17T12:45:50.541Z,18.80
2022-11-17T12:49:41.847Z,18.20
2022-11-17T12:53:35.829Z,17.50
2022-11-17T12:57:25.041Z,16.80
2022-11-17T13:01:10.124Z,16.10
2022-11-17T13:04:59.853Z,15.70
2022-11-17T13:09:06.326Z,15.60
2022-11-17T13:12:48.079Z,16.70
2022-11-17T13:16:30.693Z,18.00
2022-11-17T13:20:27.044Z,18.40
2022-11-17T13:24:08.870Z,17.90
2022-11-17T13:27:55.981Z,17.40
2022-11-17T13:31:39.858Z,17.10
2022-11-17T13:35:26.137Z,17.30
2022-11-17T13:39:16.910Z,17.40
2022-11-17T13:42:59.599Z,17.40
2022-11-17T13:46:41.362Z,17.30
2022-11-17T13:50:31.926Z,17.40
2022-11-17T13:54:16.375Z,18.30
2022-11-17T13:58:07.714Z,18.70
2022-11-17T14:02:13.305Z,18.20
2022-11-17T14:05:56.972Z,17.90
2022-11-17T14:09:38.808Z,17.90
2022-11-17T14:13:23.654Z,18.40
2022-11-17T14:17:20.096Z,18.60
2022-11-17T14:21:10.572Z,18.10
2022-11-17T14:24:53.365Z,17.70
2022-11-17T14:28:35.170Z,17.80
2022-11-17T14:32:16.915Z,18.80
2022-11-17T14:35:59.895Z,18.90
2022-11-17T14:39:41.642Z,18.10
2022-11-17T14:43:23.919Z,17.00
2022-11-17T14:47:05.730Z,16.10
2022-11-17T14:50:48.420Z,15.30
2022-11-17T14:54:30.200Z,14.60
2022-11-17T14:58:11.950Z,14.10
2022-11-17T15:01:54.066Z,13.70
2022-11-17T15:05:36.475Z,13.40
2022-11-17T15:09:20.460Z,13.20
2022-11-17T15:13:02.310Z,13.10
2022-11-17T15:16:44.082Z,13.00
2022-11-17T15:20:25.848Z,12.90
2022-11-17T15:27:48.403Z,12.50
2022-11-17T15:31:30.232Z,12.30
2022-11-17T15:35:12.263Z,12.00
2022-11-17T15:38:54.102Z,11.90
2022-11-17T15:42:36.051Z,11.60
2022-11-17T15:46:18.795Z,11.40
2022-11-17T15:50:00.639Z,11.30
2022-11-17T15:53:43.725Z,11.20
2022-11-17T15:57:25.901Z,11.10
2022-11-17T16:05:07.382Z,10.90
2022-11-17T16:13:03.086Z,10.50
2022-11-17T16:16:46.727Z,10.50
2022-11-17T16:20:28.557Z,10.30
2022-11-17T16:24:13.565Z,10.20
2022-11-17T16:27:55.694Z,10.10
2022-11-17T16:31:38.955Z,9.90
2022-11-17T16:39:02.268Z,9.80
2022-11-17T16:42:44.242Z,9.60
2022-11-17T16:46:31.069Z,9.60
2022-11-17T16:50:12.861Z,9.50
2022-11-17T16:53:57.230Z,9.50
2022-11-17T16:57:39.001Z,9.40
2022-11-17T17:01:26.246Z,9.40
2022-11-17T17:05:08.018Z,9.40
2022-11-17T17:08:56.951Z,9.30
2022-11-17T17:12:38.648Z,9.20
2022-11-17T17:16:20.888Z,9.20
2022-11-17T17:20:02.998Z,9.20
2022-11-17T17:23:45.725Z,9.10
2022-11-17T17:27:30.475Z,9.10
2022-11-17T17:31:19.600Z,9.10
2022-11-17T17:35:02.993Z,9.00
2022-11-17T17:42:30.379Z,8.90
2022-11-17T17:46:15.911Z,8.90
2022-11-17T17:49:57.700Z,8.80
2022-11-17T17:53:39.763Z,8.80
2022-11-17T17:57:21.530Z,8.70
2022-11-17T18:01:12.034Z,8.70
2022-11-17T18:04:54.317Z,8.60
2022-11-17T18:08:36.996Z,8.60
2022-11-17T18:12:18.953Z,8.50
2022-11-17T18:16:05.213Z,8.50
2022-11-17T18:19:46.970Z,8.40
2022-11-17T18:27:30.776Z,8.40
2022-11-17T18:31:12.536Z,8.30
2022-11-17T18:34:54.311Z,8.30
2022-11-17T18:38:44.744Z,8.30
2022-11-17T18:42:26.798Z,8.20
2022-11-17T18:50:08.747Z,8.20
2022-11-17T18:53:52.177Z,8.20
2022-11-17T18:57:33.982Z,8.10
2022-11-17T19:01:27.536Z,8.10
2022-11-17T19:05:09.592Z,8.10
2022-11-17T19:08:52.362Z,8.00
2022-11-17T19:12:34.165Z,8.00
2022-11-17T19:16:17.282Z,8.10
2022-11-17T19:19:58.999Z,8.10
2022-11-17T19:23:48.003Z,8.10
2022-11-17T19:27:33.709Z,8.20
2022-11-17T19:31:24.792Z,8.20
2022-11-17T19:35:14.822Z,8.20
2022-11-17T19:39:06.638Z,8.10
2022-11-17T19:42:49.986Z,8.10
2022-11-17T19:46:32.246Z,8.10
2022-11-17T19:50:14.074Z,8.10
2022-11-17T19:58:20.722Z,8.10
2022-11-17T20:06:02.703Z,8.10
2022-11-17T20:09:44.448Z,8.00
2022-11-17T20:13:26.194Z,8.00
2022-11-17T20:21:08.152Z,7.90
2022-11-17T20:24:49.906Z,7.90
2022-11-17T20:28:33.750Z,7.80
2022-11-17T20:32:15.458Z,7.80
2022-11-17T20:36:01.000Z,7.80
2022-11-17T20:39:42.742Z,7.70
2022-11-17T20:43:25.741Z,7.70
2022-11-17T20:47:07.478Z,7.70
2022-11-17T20:55:00.429Z,7.70
2022-11-17T20:58:42.549Z,7.70
2022-11-17T21:02:24.428Z,7.70
2022-11-17T21:10:07.603Z,7.70
2022-11-17T21:13:49.372Z,7.70
2022-11-17T21:17:51.666Z,7.70
2022-11-17T21:21:33.678Z,7.70
2022-11-17T21:25:15.642Z,7.70
2022-11-17T21:29:03.231Z,7.80
2022-11-17T21:32:48.246Z,7.80
2022-11-17T21:36:31.213Z,7.80
2022-11-17T21:40:13.117Z,7.90
2022-11-17T21:43:58.603Z,7.90
2022-11-17T21:47:40.402Z,7.90
2022-11-17T21:51:24.914Z,8.00
2022-11-17T21:55:07.342Z,8.00
2022-11-17T21:58:54.199Z,8.10
2022-11-17T22:02:35.949Z,8.10
2022-11-17T22:06:20.613Z,8.10
2022-11-17T22:10:02.396Z,8.20
2022-11-17T22:13:44.154Z,8.30
2022-11-17T22:17:25.942Z,8.30
2022-11-17T22:21:08.691Z,8.30
2022-11-17T22:24:50.535Z,8.30
2022-11-17T22:28:32.708Z,8.40
2022-11-17T22:32:14.422Z,8.40
2022-11-17T22:36:00.174Z,8.40
2022-11-17T22:39:42.019Z,8.40
2022-11-17T22:43:23.752Z,8.50
2022-11-17T22:47:05.539Z,8.50
2022-11-17T22:50:47.742Z,8.50
2022-11-17T22:54:30.441Z,8.50
2022-11-17T22:58:15.840Z,8.50
2022-11-17T23:01:57.894Z,8.50
2022-11-17T23:05:39.693Z,8.50
2022-11-17T23:09:21.480Z,8.60
2022-11-17T23:13:05.000Z,8.60
2022-11-17T23:16:46.767Z,8.60
2022-11-17T23:20:43.890Z,8.50
2022-11-17T23:24:25.602Z,8.50
2022-11-17T23:28:08.534Z,8.50
2022-11-17T23:31:50.272Z,8.50
2022-11-17T23:35:33.702Z,8.40
2022-11-17T23:39:15.772Z,8.40
2022-11-17T23:42:57.577Z,8.40
2022-11-17T23:46:39.674Z,8.30
2022-11-17T23:50:21.409Z,8.30
2022-11-17T23:54:03.302Z,8.30
2022-11-17T23:57:45.026Z,8.20
