createdAt,value
2023-01-31T00:01:08.480Z,84
2023-01-31T00:02:08.271Z,84
2023-01-31T00:03:08.596Z,84
2023-01-31T00:05:08.583Z,84
2023-01-31T00:06:08.009Z,84
2023-01-31T00:07:08.543Z,83
2023-01-31T00:10:08.012Z,83
2023-01-31T00:11:08.230Z,84
2023-01-31T00:12:07.674Z,83
2023-01-31T00:13:08.158Z,84
2023-01-31T00:14:08.149Z,84
2023-01-31T00:15:08.766Z,84
2023-01-31T00:16:08.855Z,83
2023-01-31T00:18:08.596Z,83
2023-01-31T00:19:08.172Z,83
2023-01-31T00:20:07.704Z,83
2023-01-31T00:21:08.201Z,83
2023-01-31T00:22:07.605Z,83
2023-01-31T00:23:08.176Z,83
2023-01-31T00:24:08.705Z,83
2023-01-31T00:25:08.022Z,83
2023-01-31T00:26:07.809Z,83
2023-01-31T00:27:08.471Z,83
2023-01-31T00:28:08.065Z,83
2023-01-31T00:29:08.584Z,83
2023-01-31T00:30:08.258Z,83
2023-01-31T00:31:08.418Z,83
2023-01-31T00:32:09.254Z,83
2023-01-31T00:33:07.969Z,83
2023-01-31T00:34:08.697Z,83
2023-01-31T00:35:08.221Z,83
2023-01-31T00:36:08.793Z,83
2023-01-31T00:37:08.133Z,83
2023-01-31T00:38:08.641Z,83
2023-01-31T00:39:08.391Z,83
2023-01-31T00:40:08.762Z,83
2023-01-31T00:42:07.721Z,83
2023-01-31T00:43:08.238Z,83
2023-01-31T00:44:07.938Z,83
2023-01-31T00:45:08.401Z,83
2023-01-31T00:47:08.205Z,83
2023-01-31T00:49:08.001Z,83
2023-01-31T00:51:08.060Z,83
2023-01-31T00:52:08.608Z,83
2023-01-31T00:53:08.064Z,83
2023-01-31T00:55:08.253Z,83
2023-01-31T00:56:07.732Z,83
2023-01-31T00:57:08.459Z,83
2023-01-31T00:58:08.115Z,83
2023-01-31T00:59:08.539Z,83
2023-01-31T01:00:07.989Z,83
2023-01-31T01:01:09.041Z,83
2023-01-31T01:02:08.513Z,83
2023-01-31T01:03:08.704Z,83
2023-01-31T01:04:08.277Z,83
2023-01-31T01:05:07.827Z,83
2023-01-31T01:08:08.531Z,83
2023-01-31T01:09:08.201Z,83
2023-01-31T01:10:08.537Z,83
2023-01-31T01:11:08.192Z,83
2023-01-31T01:12:08.711Z,83
2023-01-31T01:13:08.495Z,83
2023-01-31T01:14:07.993Z,83
2023-01-31T01:15:08.681Z,83
2023-01-31T01:16:08.585Z,83
2023-01-31T01:18:08.457Z,83
2023-01-31T01:19:07.984Z,83
2023-01-31T01:21:08.098Z,83
2023-01-31T01:23:08.249Z,83
2023-01-31T01:24:07.672Z,83
2023-01-31T01:25:08.541Z,83
2023-01-31T01:26:08.016Z,83
2023-01-31T01:27:08.763Z,83
2023-01-31T01:28:08.309Z,83
2023-01-31T01:29:07.720Z,83
2023-01-31T01:30:08.317Z,83
2023-01-31T01:31:08.385Z,83
2023-01-31T01:32:08.390Z,83
2023-01-31T01:33:08.703Z,83
2023-01-31T01:34:07.945Z,83
2023-01-31T01:35:08.451Z,83
2023-01-31T01:36:08.005Z,83
2023-01-31T01:37:08.475Z,83
2023-01-31T01:38:07.839Z,83
2023-01-31T01:39:08.665Z,83
2023-01-31T01:42:08.381Z,83
2023-01-31T01:43:07.967Z,83
2023-01-31T01:44:08.329Z,83
2023-01-31T01:45:08.094Z,83
2023-01-31T01:46:08.561Z,83
2023-01-31T01:47:07.904Z,83
2023-01-31T01:48:08.269Z,83
2023-01-31T01:49:07.880Z,83
2023-01-31T01:50:08.296Z,83
2023-01-31T01:51:07.782Z,83
2023-01-31T01:52:08.561Z,83
2023-01-31T01:55:08.170Z,83
2023-01-31T01:56:08.719Z,83
2023-01-31T01:57:08.224Z,83
2023-01-31T01:58:08.694Z,83
2023-01-31T01:59:08.179Z,83
2023-01-31T02:00:08.651Z,83
2023-01-31T02:01:08.284Z,83
2023-01-31T02:02:08.700Z,83
2023-01-31T02:04:08.521Z,83
2023-01-31T02:05:08.110Z,83
2023-01-31T02:06:08.669Z,83
2023-01-31T02:07:08.172Z,83
2023-01-31T02:08:07.887Z,83
2023-01-31T02:09:08.434Z,83
2023-01-31T02:10:07.963Z,83
2023-01-31T02:11:08.434Z,83
2023-01-31T02:12:08.014Z,83
2023-01-31T02:13:08.492Z,83
2023-01-31T02:14:08.010Z,83
2023-01-31T02:15:08.674Z,83
2023-01-31T02:16:08.377Z,83
2023-01-31T02:17:08.621Z,83
2023-01-31T02:19:07.917Z,83
2023-01-31T02:20:08.286Z,83
2023-01-31T02:21:08.048Z,83
2023-01-31T02:22:08.524Z,83
2023-01-31T02:24:07.844Z,83
2023-01-31T02:25:08.319Z,83
2023-01-31T02:26:08.940Z,83
2023-01-31T02:27:08.377Z,83
2023-01-31T02:29:08.201Z,83
2023-01-31T02:30:07.995Z,83
2023-01-31T02:31:08.194Z,83
2023-01-31T02:32:10.696Z,83
2023-01-31T02:33:07.914Z,83
2023-01-31T02:34:08.479Z,83
2023-01-31T02:35:07.883Z,83
2023-01-31T02:36:08.615Z,83
2023-01-31T02:37:08.128Z,83
2023-01-31T02:39:08.349Z,83
2023-01-31T02:43:07.979Z,83
2023-01-31T02:44:08.646Z,83
2023-01-31T02:45:08.036Z,83
2023-01-31T02:46:08.907Z,83
2023-01-31T02:47:08.202Z,83
2023-01-31T02:48:07.857Z,83
2023-01-31T02:49:08.289Z,83
2023-01-31T02:51:08.364Z,83
2023-01-31T02:52:07.875Z,83
2023-01-31T02:53:08.383Z,83
2023-01-31T02:55:08.421Z,83
2023-01-31T02:56:07.915Z,83
2023-01-31T02:57:08.268Z,83
2023-01-31T02:58:08.039Z,83
2023-01-31T02:59:08.442Z,83
2023-01-31T03:00:08.139Z,83
2023-01-31T03:01:08.555Z,83
2023-01-31T03:02:08.799Z,83
2023-01-31T03:03:08.144Z,83
2023-01-31T03:05:08.251Z,83
2023-01-31T03:06:07.867Z,83
2023-01-31T03:07:08.272Z,83
2023-01-31T03:09:08.483Z,83
2023-01-31T03:10:07.985Z,83
2023-01-31T03:11:08.633Z,83
2023-01-31T03:12:08.212Z,83
2023-01-31T03:13:08.645Z,83
2023-01-31T03:14:08.055Z,83
2023-01-31T03:16:07.934Z,83
2023-01-31T03:17:08.520Z,83
2023-01-31T03:18:07.924Z,83
2023-01-31T03:19:08.824Z,83
2023-01-31T03:20:08.208Z,83
2023-01-31T03:21:07.812Z,83
2023-01-31T03:22:08.461Z,83
2023-01-31T03:23:07.900Z,83
2023-01-31T03:24:08.590Z,83
2023-01-31T03:28:08.811Z,83
2023-01-31T03:30:08.807Z,83
2023-01-31T03:31:08.973Z,83
2023-01-31T03:32:08.095Z,83
2023-01-31T03:33:08.636Z,83
2023-01-31T03:34:08.146Z,83
2023-01-31T03:35:08.710Z,83
2023-01-31T03:36:08.151Z,83
2023-01-31T03:37:07.861Z,83
2023-01-31T03:38:08.245Z,83
2023-01-31T03:39:07.850Z,83
2023-01-31T03:40:08.494Z,83
2023-01-31T03:41:08.186Z,83
2023-01-31T03:42:08.625Z,83
2023-01-31T03:43:08.297Z,83
2023-01-31T03:44:08.649Z,83
2023-01-31T03:45:08.465Z,83
2023-01-31T03:46:08.861Z,83
2023-01-31T03:47:08.083Z,83
2023-01-31T03:48:07.801Z,83
2023-01-31T03:50:08.728Z,83
2023-01-31T03:52:07.668Z,83
2023-01-31T03:53:08.331Z,83
2023-01-31T03:54:07.829Z,83
2023-01-31T03:55:08.721Z,83
2023-01-31T03:56:08.202Z,83
2023-01-31T03:58:08.620Z,83
2023-01-31T03:59:08.069Z,83
2023-01-31T04:00:08.464Z,83
2023-01-31T04:03:08.544Z,83
2023-01-31T04:04:07.906Z,83
2023-01-31T04:05:08.219Z,83
2023-01-31T04:06:07.735Z,83
2023-01-31T04:07:08.273Z,83
2023-01-31T04:08:07.913Z,83
2023-01-31T04:09:08.260Z,83
2023-01-31T04:10:07.974Z,83
2023-01-31T04:11:08.347Z,83
2023-01-31T04:12:07.919Z,83
2023-01-31T04:15:08.817Z,83
2023-01-31T04:16:08.338Z,83
2023-01-31T04:17:08.396Z,83
2023-01-31T04:19:08.530Z,83
2023-01-31T04:20:08.210Z,83
2023-01-31T04:21:08.639Z,83
2023-01-31T04:22:08.349Z,83
2023-01-31T04:23:07.647Z,83
2023-01-31T04:24:08.388Z,83
2023-01-31T04:25:07.905Z,83
2023-01-31T04:27:07.845Z,83
2023-01-31T04:28:08.601Z,83
2023-01-31T04:29:07.911Z,83
2023-01-31T04:30:08.523Z,83
2023-01-31T04:31:09.596Z,83
2023-01-31T04:32:08.606Z,83
2023-01-31T04:33:07.840Z,83
2023-01-31T04:34:08.330Z,83
2023-01-31T04:35:09.051Z,83
2023-01-31T04:36:08.910Z,83
2023-01-31T04:37:07.944Z,83
2023-01-31T04:39:07.904Z,83
2023-01-31T04:41:08.378Z,83
2023-01-31T04:42:08.474Z,83
2023-01-31T04:43:08.245Z,83
2023-01-31T04:44:08.101Z,83
2023-01-31T04:45:08.281Z,83
2023-01-31T04:47:09.037Z,83
2023-01-31T04:51:08.711Z,83
2023-01-31T04:52:08.291Z,83
2023-01-31T04:53:09.508Z,83
2023-01-31T04:54:08.157Z,83
2023-01-31T04:55:08.120Z,83
2023-01-31T04:56:09.063Z,83
2023-01-31T04:57:07.856Z,83
2023-01-31T04:58:10.899Z,83
2023-01-31T04:59:08.751Z,83
2023-01-31T05:02:08.437Z,83
2023-01-31T05:03:08.419Z,83
2023-01-31T05:04:08.310Z,83
2023-01-31T05:05:08.235Z,83
2023-01-31T05:06:08.980Z,83
2023-01-31T05:08:08.840Z,83
2023-01-31T05:09:08.677Z,83
2023-01-31T05:10:08.586Z,83
2023-01-31T05:11:10.808Z,83
2023-01-31T05:12:09.516Z,83
2023-01-31T05:13:08.287Z,83
2023-01-31T05:14:08.192Z,83
2023-01-31T05:15:09.133Z,83
2023-01-31T05:16:09.053Z,83
2023-01-31T05:17:07.893Z,83
2023-01-31T05:19:08.758Z,83
2023-01-31T05:20:08.663Z,83
2023-01-31T05:21:08.452Z,83
2023-01-31T05:22:08.553Z,83
2023-01-31T05:23:08.232Z,83
2023-01-31T05:24:09.036Z,83
2023-01-31T05:25:08.961Z,83
2023-01-31T05:26:07.737Z,83
2023-01-31T05:28:09.135Z,83
2023-01-31T05:29:09.045Z,83
2023-01-31T05:30:08.844Z,83
2023-01-31T05:32:09.849Z,83
2023-01-31T05:33:08.498Z,83
2023-01-31T05:34:08.936Z,83
2023-01-31T05:36:08.849Z,83
2023-01-31T05:37:09.234Z,83
2023-01-31T05:38:09.012Z,83
2023-01-31T05:39:08.325Z,83
2023-01-31T05:40:08.721Z,83
2023-01-31T05:41:08.688Z,83
2023-01-31T05:42:08.649Z,83
2023-01-31T05:43:08.841Z,83
2023-01-31T05:44:08.454Z,83
2023-01-31T05:45:09.074Z,83
2023-01-31T05:47:08.858Z,83
2023-01-31T05:48:08.763Z,83
2023-01-31T05:49:08.334Z,83
2023-01-31T05:50:07.764Z,83
2023-01-31T05:51:08.613Z,83
2023-01-31T05:52:08.488Z,83
2023-01-31T05:53:08.461Z,83
2023-01-31T05:54:07.897Z,83
2023-01-31T05:55:08.307Z,83
2023-01-31T05:56:08.046Z,83
2023-01-31T05:57:09.001Z,83
2023-01-31T05:58:07.883Z,83
2023-01-31T05:59:08.885Z,83
2023-01-31T06:01:08.744Z,83
2023-01-31T06:02:08.767Z,83
2023-01-31T06:03:09.492Z,83
2023-01-31T06:04:08.332Z,83
2023-01-31T06:05:08.550Z,83
2023-01-31T06:06:08.024Z,83
2023-01-31T06:07:08.461Z,83
2023-01-31T06:08:08.818Z,83
2023-01-31T06:09:08.746Z,83
2023-01-31T06:10:08.714Z,83
2023-01-31T06:11:07.783Z,83
2023-01-31T06:16:07.744Z,83
2023-01-31T06:17:08.453Z,83
2023-01-31T06:19:08.694Z,83
2023-01-31T06:20:08.073Z,83
2023-01-31T06:21:08.517Z,83
2023-01-31T06:23:07.829Z,83
2023-01-31T06:24:08.341Z,83
2023-01-31T06:25:07.932Z,83
2023-01-31T06:26:08.335Z,83
2023-01-31T06:27:08.699Z,83
2023-01-31T06:28:08.075Z,83
2023-01-31T06:29:08.496Z,83
2023-01-31T06:30:08.355Z,83
2023-01-31T06:31:08.835Z,83
2023-01-31T06:32:08.085Z,83
2023-01-31T06:33:08.505Z,83
2023-01-31T06:34:08.149Z,83
2023-01-31T06:37:07.792Z,83
2023-01-31T06:38:08.265Z,83
2023-01-31T06:39:07.834Z,83
2023-01-31T06:40:08.374Z,83
2023-01-31T06:41:07.859Z,83
2023-01-31T06:42:08.465Z,83
2023-01-31T06:43:07.783Z,83
2023-01-31T06:44:08.423Z,83
2023-01-31T06:45:07.935Z,83
2023-01-31T06:46:08.903Z,83
2023-01-31T06:47:08.153Z,83
2023-01-31T06:48:08.607Z,83
2023-01-31T06:49:08.288Z,83
2023-01-31T06:50:07.873Z,83
2023-01-31T06:51:08.397Z,83
2023-01-31T06:52:08.071Z,83
2023-01-31T06:53:08.530Z,83
2023-01-31T06:54:08.055Z,83
2023-01-31T06:55:08.266Z,83
2023-01-31T06:56:08.086Z,83
2023-01-31T06:58:08.300Z,83
2023-01-31T06:59:07.943Z,83
2023-01-31T07:00:08.475Z,83
2023-01-31T07:01:08.707Z,83
2023-01-31T07:02:08.036Z,83
2023-01-31T07:03:08.554Z,83
2023-01-31T07:04:08.161Z,83
2023-01-31T07:05:08.734Z,83
2023-01-31T07:06:08.050Z,83
2023-01-31T07:07:08.571Z,83
2023-01-31T07:08:08.051Z,83
2023-01-31T07:09:08.685Z,83
2023-01-31T07:10:08.192Z,83
2023-01-31T07:11:08.639Z,82
2023-01-31T07:12:08.244Z,83
2023-01-31T07:13:08.499Z,83
2023-01-31T07:14:08.165Z,83
2023-01-31T07:15:08.604Z,83
2023-01-31T07:16:08.199Z,83
2023-01-31T07:17:08.645Z,83
2023-01-31T07:18:08.099Z,83
2023-01-31T07:19:08.794Z,83
2023-01-31T07:21:08.820Z,83
2023-01-31T07:22:08.406Z,83
2023-01-31T07:23:07.913Z,82
2023-01-31T07:24:08.572Z,82
2023-01-31T07:25:08.038Z,82
2023-01-31T07:26:08.829Z,83
2023-01-31T07:27:08.261Z,82
2023-01-31T07:28:08.654Z,82
2023-01-31T07:29:08.402Z,82
2023-01-31T07:30:08.011Z,82
2023-01-31T07:31:08.606Z,82
2023-01-31T07:33:08.351Z,82
2023-01-31T07:35:08.346Z,82
2023-01-31T07:36:07.821Z,82
2023-01-31T07:37:08.536Z,82
2023-01-31T07:38:09.416Z,82
2023-01-31T07:39:08.351Z,82
2023-01-31T07:40:07.806Z,82
2023-01-31T07:41:08.457Z,82
2023-01-31T07:42:07.954Z,82
2023-01-31T07:43:08.290Z,82
2023-01-31T07:44:07.853Z,82
2023-01-31T07:45:27.035Z,82
2023-01-31T07:46:08.908Z,82
2023-01-31T07:47:08.049Z,82
2023-01-31T07:48:08.407Z,82
2023-01-31T07:49:08.102Z,82
2023-01-31T07:50:07.678Z,82
2023-01-31T07:51:08.444Z,82
2023-01-31T07:52:10.016Z,82
2023-01-31T07:53:08.453Z,82
2023-01-31T07:54:07.801Z,82
2023-01-31T07:55:08.392Z,82
2023-01-31T07:56:07.935Z,82
2023-01-31T07:57:08.433Z,82
2023-01-31T07:58:07.982Z,82
2023-01-31T07:59:08.386Z,82
2023-01-31T08:00:07.951Z,82
2023-01-31T08:01:07.964Z,82
2023-01-31T08:02:08.461Z,82
2023-01-31T08:03:07.686Z,82
2023-01-31T08:04:27.029Z,82
2023-01-31T08:05:08.333Z,82
2023-01-31T08:06:08.822Z,82
2023-01-31T08:07:08.149Z,82
2023-01-31T08:08:07.801Z,82
2023-01-31T08:09:08.139Z,82
2023-01-31T08:10:07.896Z,82
2023-01-31T08:11:08.437Z,82
2023-01-31T08:12:07.818Z,82
2023-01-31T08:13:08.206Z,82
2023-01-31T08:14:07.963Z,82
2023-01-31T08:15:08.613Z,82
2023-01-31T08:16:08.005Z,82
2023-01-31T08:17:08.530Z,82
2023-01-31T08:18:10.721Z,82
2023-01-31T08:19:08.255Z,82
2023-01-31T08:20:07.876Z,82
2023-01-31T08:21:08.299Z,82
2023-01-31T08:22:07.920Z,82
2023-01-31T08:23:08.627Z,82
2023-01-31T08:24:08.551Z,82
2023-01-31T08:25:08.008Z,82
2023-01-31T08:26:08.562Z,82
2023-01-31T08:27:08.028Z,82
2023-01-31T08:28:08.435Z,82
2023-01-31T08:29:07.967Z,82
2023-01-31T08:30:07.993Z,82
2023-01-31T08:31:15.922Z,82
2023-01-31T08:32:08.897Z,82
2023-01-31T08:33:07.949Z,82
2023-01-31T08:34:08.596Z,82
2023-01-31T08:35:07.970Z,81
2023-01-31T08:36:08.480Z,81
2023-01-31T08:37:08.225Z,81
2023-01-31T08:38:22.095Z,81
2023-01-31T08:39:08.189Z,81
2023-01-31T08:40:08.313Z,81
2023-01-31T08:41:08.181Z,81
2023-01-31T08:42:08.549Z,81
2023-01-31T08:43:07.999Z,81
2023-01-31T08:44:10.817Z,81
2023-01-31T08:45:08.104Z,81
2023-01-31T08:46:07.977Z,81
2023-01-31T08:47:08.658Z,81
2023-01-31T08:49:08.265Z,80
2023-01-31T08:50:22.268Z,80
2023-01-31T08:51:07.888Z,80
2023-01-31T08:52:08.436Z,80
2023-01-31T08:53:07.945Z,80
2023-01-31T08:54:08.297Z,80
2023-01-31T08:55:07.854Z,80
2023-01-31T08:56:11.125Z,80
2023-01-31T08:57:07.929Z,80
2023-01-31T08:58:08.506Z,80
2023-01-31T08:59:08.004Z,80
2023-01-31T09:00:08.773Z,80
2023-01-31T09:01:08.175Z,80
2023-01-31T09:02:08.999Z,80
2023-01-31T09:03:08.399Z,80
2023-01-31T09:05:08.229Z,80
2023-01-31T09:06:08.055Z,80
2023-01-31T09:07:08.655Z,80
2023-01-31T09:08:08.072Z,80
2023-01-31T09:09:08.712Z,80
2023-01-31T09:10:08.563Z,80
2023-01-31T09:11:07.859Z,80
2023-01-31T09:12:08.792Z,80
2023-01-31T09:13:08.119Z,80
2023-01-31T09:14:08.558Z,80
2023-01-31T09:15:08.273Z,80
2023-01-31T09:16:10.087Z,80
2023-01-31T09:17:08.327Z,80
2023-01-31T09:18:08.644Z,80
2023-01-31T09:19:08.246Z,80
2023-01-31T09:20:08.752Z,79
2023-01-31T09:21:08.383Z,80
2023-01-31T09:22:07.791Z,80
2023-01-31T09:23:08.370Z,80
2023-01-31T09:24:07.998Z,80
2023-01-31T09:25:08.361Z,80
2023-01-31T09:26:08.046Z,80
2023-01-31T09:27:08.461Z,80
2023-01-31T09:28:07.988Z,80
2023-01-31T09:29:08.540Z,80
2023-01-31T09:30:08.009Z,80
2023-01-31T09:31:08.586Z,80
2023-01-31T09:32:08.773Z,80
2023-01-31T09:33:08.195Z,80
2023-01-31T09:34:08.769Z,80
2023-01-31T09:35:08.385Z,80
2023-01-31T09:36:07.870Z,80
2023-01-31T09:37:08.353Z,80
2023-01-31T09:38:07.911Z,79
2023-01-31T09:39:08.328Z,79
2023-01-31T09:40:08.000Z,79
2023-01-31T09:42:08.051Z,79
2023-01-31T09:43:08.401Z,79
2023-01-31T09:44:08.040Z,79
2023-01-31T09:45:08.748Z,79
2023-01-31T09:46:08.042Z,79
2023-01-31T09:47:08.816Z,79
2023-01-31T09:48:08.036Z,79
2023-01-31T09:49:08.608Z,79
2023-01-31T09:50:10.270Z,79
2023-01-31T09:51:08.879Z,79
2023-01-31T09:52:08.271Z,79
2023-01-31T09:53:07.684Z,79
2023-01-31T09:54:08.394Z,79
2023-01-31T09:55:07.857Z,78
2023-01-31T09:56:08.577Z,78
2023-01-31T09:57:07.989Z,78
2023-01-31T09:58:08.450Z,78
2023-01-31T09:59:07.998Z,78
2023-01-31T10:00:08.439Z,78
2023-01-31T10:01:08.833Z,78
2023-01-31T10:02:07.929Z,78
2023-01-31T10:03:08.531Z,78
2023-01-31T10:04:08.274Z,78
2023-01-31T10:05:08.532Z,77
2023-01-31T10:07:08.566Z,77
2023-01-31T10:09:08.521Z,77
2023-01-31T10:10:08.481Z,77
2023-01-31T10:11:08.194Z,77
2023-01-31T10:12:08.559Z,77
2023-01-31T10:13:08.418Z,77
2023-01-31T10:14:07.721Z,77
2023-01-31T10:15:08.510Z,77
2023-01-31T10:16:08.608Z,77
2023-01-31T10:17:08.901Z,76
2023-01-31T10:18:07.959Z,76
2023-01-31T10:19:08.411Z,76
2023-01-31T10:21:11.385Z,76
2023-01-31T10:22:07.984Z,76
2023-01-31T10:23:08.509Z,76
2023-01-31T10:24:08.109Z,76
2023-01-31T10:25:08.545Z,77
2023-01-31T10:26:09.548Z,77
2023-01-31T10:27:08.721Z,77
2023-01-31T10:28:08.133Z,77
2023-01-31T10:29:07.820Z,77
2023-01-31T10:30:08.451Z,76
2023-01-31T10:31:08.554Z,76
2023-01-31T10:32:08.997Z,76
2023-01-31T10:33:08.211Z,76
2023-01-31T10:34:08.792Z,76
2023-01-31T10:35:08.255Z,76
2023-01-31T10:36:07.741Z,76
2023-01-31T10:37:08.245Z,76
2023-01-31T10:38:07.968Z,76
2023-01-31T10:39:08.504Z,76
2023-01-31T10:43:08.441Z,76
2023-01-31T10:44:07.918Z,76
2023-01-31T10:45:08.434Z,76
2023-01-31T10:46:08.268Z,76
2023-01-31T10:47:08.740Z,76
2023-01-31T10:48:08.088Z,76
2023-01-31T10:49:08.705Z,76
2023-01-31T10:50:08.080Z,76
2023-01-31T10:51:08.703Z,76
2023-01-31T10:52:08.150Z,75
2023-01-31T10:53:07.875Z,76
2023-01-31T10:54:08.225Z,76
2023-01-31T10:55:07.879Z,76
2023-01-31T10:56:08.570Z,76
2023-01-31T10:57:08.052Z,76
2023-01-31T10:58:10.331Z,75
2023-01-31T10:59:08.072Z,75
2023-01-31T11:00:08.675Z,75
2023-01-31T11:01:08.709Z,75
2023-01-31T11:02:08.242Z,75
2023-01-31T11:03:09.309Z,75
2023-01-31T11:04:08.079Z,75
2023-01-31T11:05:07.866Z,74
2023-01-31T11:06:08.214Z,74
2023-01-31T11:08:08.482Z,74
2023-01-31T11:09:07.849Z,74
2023-01-31T11:10:08.514Z,74
2023-01-31T11:11:08.166Z,74
2023-01-31T11:12:08.767Z,74
2023-01-31T11:13:08.177Z,75
2023-01-31T11:14:08.724Z,75
2023-01-31T11:15:08.284Z,75
2023-01-31T11:16:08.816Z,74
2023-01-31T11:17:08.488Z,74
2023-01-31T11:18:08.499Z,74
2023-01-31T11:19:08.271Z,74
2023-01-31T11:20:07.890Z,75
2023-01-31T11:21:08.491Z,74
2023-01-31T11:22:07.967Z,74
2023-01-31T11:23:08.371Z,74
2023-01-31T11:25:08.768Z,74
2023-01-31T11:26:07.971Z,74
2023-01-31T11:28:08.140Z,74
2023-01-31T11:29:08.697Z,75
2023-01-31T11:30:08.730Z,74
2023-01-31T11:31:08.718Z,75
2023-01-31T11:32:08.063Z,75
2023-01-31T11:33:08.279Z,75
2023-01-31T11:34:07.887Z,75
2023-01-31T11:35:08.586Z,75
2023-01-31T11:36:07.874Z,74
2023-01-31T11:37:08.490Z,74
2023-01-31T11:38:07.849Z,74
2023-01-31T11:39:08.694Z,74
2023-01-31T11:40:08.140Z,74
2023-01-31T11:41:08.682Z,74
2023-01-31T11:42:08.690Z,74
2023-01-31T11:43:07.983Z,74
2023-01-31T11:44:08.517Z,74
2023-01-31T11:45:07.976Z,74
2023-01-31T11:46:08.461Z,74
2023-01-31T11:47:08.481Z,74
2023-01-31T11:48:08.274Z,74
2023-01-31T11:49:08.697Z,74
2023-01-31T11:50:08.220Z,74
2023-01-31T11:51:08.035Z,74
2023-01-31T11:52:08.394Z,74
2023-01-31T11:53:08.137Z,74
2023-01-31T11:54:08.619Z,74
2023-01-31T11:55:08.280Z,74
2023-01-31T11:56:07.772Z,74
2023-01-31T11:57:08.375Z,74
2023-01-31T12:00:08.079Z,74
2023-01-31T12:01:08.787Z,74
2023-01-31T12:03:11.573Z,74
2023-01-31T12:04:10.894Z,74
2023-01-31T12:05:08.701Z,73
2023-01-31T12:06:08.165Z,74
2023-01-31T12:07:07.921Z,73
2023-01-31T12:08:08.684Z,73
2023-01-31T12:09:08.054Z,73
2023-01-31T12:10:08.507Z,73
2023-01-31T12:11:07.952Z,73
2023-01-31T12:12:10.766Z,73
2023-01-31T12:13:24.057Z,74
2023-01-31T12:15:08.010Z,74
2023-01-31T12:16:07.963Z,74
2023-01-31T12:17:08.530Z,74
2023-01-31T12:18:07.990Z,73
2023-01-31T12:19:08.393Z,73
2023-01-31T12:20:31.101Z,73
2023-01-31T12:21:08.264Z,73
2023-01-31T12:22:07.894Z,73
2023-01-31T12:23:08.514Z,73
2023-01-31T12:25:08.320Z,73
2023-01-31T12:26:08.770Z,73
2023-01-31T12:27:08.018Z,73
2023-01-31T12:28:08.671Z,73
2023-01-31T12:29:09.633Z,73
2023-01-31T12:30:07.986Z,73
2023-01-31T12:31:08.387Z,73
2023-01-31T12:32:08.284Z,73
2023-01-31T12:33:07.559Z,73
2023-01-31T12:35:14.447Z,72
2023-01-31T12:36:08.673Z,72
2023-01-31T12:37:08.092Z,72
2023-01-31T12:38:08.662Z,72
2023-01-31T12:39:08.009Z,72
2023-01-31T12:40:31.589Z,72
2023-01-31T12:41:08.820Z,72
2023-01-31T12:42:08.316Z,72
2023-01-31T12:43:07.845Z,72
2023-01-31T12:44:08.283Z,72
2023-01-31T12:45:08.048Z,72
2023-01-31T12:46:10.871Z,71
2023-01-31T12:47:17.195Z,71
2023-01-31T12:48:07.942Z,72
2023-01-31T12:49:08.523Z,71
2023-01-31T12:50:08.041Z,72
2023-01-31T12:51:07.978Z,72
2023-01-31T12:52:08.328Z,71
2023-01-31T12:53:07.944Z,71
2023-01-31T12:54:08.300Z,71
2023-01-31T12:55:08.092Z,71
2023-01-31T12:56:08.329Z,71
2023-01-31T12:57:07.855Z,71
2023-01-31T12:58:10.922Z,71
2023-01-31T12:59:21.748Z,71
2023-01-31T13:00:08.577Z,71
2023-01-31T13:01:08.488Z,71
2023-01-31T13:03:08.464Z,71
2023-01-31T13:04:08.684Z,71
2023-01-31T13:05:08.841Z,71
2023-01-31T13:06:07.873Z,71
2023-01-31T13:07:08.378Z,71
2023-01-31T13:08:07.960Z,71
2023-01-31T13:09:14.472Z,71
2023-01-31T13:10:07.941Z,71
2023-01-31T13:11:08.531Z,71
2023-01-31T13:12:08.390Z,71
2023-01-31T13:15:08.812Z,71
2023-01-31T13:16:07.988Z,71
2023-01-31T13:17:08.370Z,71
2023-01-31T13:18:07.901Z,71
2023-01-31T13:19:08.223Z,71
2023-01-31T13:20:08.016Z,70
2023-01-31T13:21:08.402Z,70
2023-01-31T13:22:07.993Z,70
2023-01-31T13:23:08.481Z,70
2023-01-31T13:24:07.964Z,70
2023-01-31T13:26:08.123Z,70
2023-01-31T13:28:08.061Z,70
2023-01-31T13:29:08.664Z,70
2023-01-31T13:30:08.337Z,70
2023-01-31T13:31:09.331Z,70
2023-01-31T13:32:08.339Z,70
2023-01-31T13:33:07.987Z,70
2023-01-31T13:34:08.647Z,70
2023-01-31T13:35:08.055Z,70
2023-01-31T13:36:08.469Z,70
2023-01-31T13:37:08.020Z,70
2023-01-31T13:38:08.633Z,70
2023-01-31T13:39:07.882Z,70
2023-01-31T13:40:08.781Z,70
2023-01-31T13:41:08.209Z,70
2023-01-31T13:42:08.832Z,70
2023-01-31T13:43:08.109Z,70
2023-01-31T13:44:08.681Z,70
2023-01-31T13:45:08.307Z,70
2023-01-31T13:46:08.333Z,70
2023-01-31T13:47:08.632Z,70
2023-01-31T13:48:08.094Z,70
2023-01-31T13:49:07.755Z,70
2023-01-31T13:50:08.428Z,70
2023-01-31T13:51:07.826Z,70
2023-01-31T13:52:08.375Z,70
2023-01-31T13:53:07.834Z,69
2023-01-31T13:54:08.245Z,69
2023-01-31T13:55:07.864Z,69
2023-01-31T13:56:08.537Z,70
2023-01-31T13:57:07.977Z,70
2023-01-31T13:58:08.473Z,70
2023-01-31T13:59:08.156Z,70
2023-01-31T14:00:08.820Z,70
2023-01-31T14:01:08.550Z,70
2023-01-31T14:02:08.360Z,70
2023-01-31T14:03:08.952Z,70
2023-01-31T14:04:08.206Z,70
2023-01-31T14:05:08.757Z,70
2023-01-31T14:06:08.337Z,70
2023-01-31T14:07:07.894Z,70
2023-01-31T14:08:08.263Z,70
2023-01-31T14:09:07.858Z,70
2023-01-31T14:10:08.687Z,70
2023-01-31T14:12:08.554Z,70
2023-01-31T14:13:08.162Z,70
2023-01-31T14:14:08.601Z,70
2023-01-31T14:15:08.021Z,70
2023-01-31T14:16:08.657Z,70
2023-01-31T14:17:08.196Z,70
2023-01-31T14:18:08.016Z,70
2023-01-31T14:19:08.755Z,70
2023-01-31T14:20:08.271Z,70
2023-01-31T14:21:08.630Z,70
2023-01-31T14:22:08.366Z,70
2023-01-31T14:23:07.917Z,70
2023-01-31T14:25:08.102Z,70
2023-01-31T14:26:08.783Z,70
2023-01-31T14:27:08.044Z,70
2023-01-31T14:28:08.576Z,70
2023-01-31T14:29:08.057Z,70
2023-01-31T14:32:08.042Z,70
2023-01-31T14:33:08.737Z,70
2023-01-31T14:34:08.149Z,70
2023-01-31T14:35:08.752Z,70
2023-01-31T14:36:08.382Z,70
2023-01-31T14:37:07.760Z,71
2023-01-31T14:38:08.263Z,71
2023-01-31T14:39:07.817Z,71
2023-01-31T14:40:08.483Z,71
2023-01-31T14:43:08.212Z,71
2023-01-31T14:44:08.752Z,71
2023-01-31T14:45:08.288Z,71
2023-01-31T14:46:08.398Z,71
2023-01-31T14:48:08.046Z,71
2023-01-31T14:49:10.981Z,71
2023-01-31T14:50:08.541Z,71
2023-01-31T14:51:07.917Z,71
2023-01-31T14:52:08.568Z,71
2023-01-31T14:53:08.090Z,71
2023-01-31T14:54:08.732Z,71
2023-01-31T14:55:08.427Z,71
2023-01-31T14:56:08.003Z,71
2023-01-31T14:57:08.594Z,71
2023-01-31T14:58:08.083Z,71
2023-01-31T15:00:08.395Z,71
2023-01-31T15:01:08.925Z,71
2023-01-31T15:02:08.237Z,71
2023-01-31T15:03:09.328Z,71
2023-01-31T15:04:08.346Z,71
2023-01-31T15:05:07.893Z,71
2023-01-31T15:06:08.487Z,71
2023-01-31T15:07:07.953Z,71
2023-01-31T15:08:08.552Z,71
2023-01-31T15:09:08.731Z,71
2023-01-31T15:10:08.129Z,71
2023-01-31T15:11:08.732Z,71
2023-01-31T15:12:11.012Z,72
2023-01-31T15:14:08.271Z,72
2023-01-31T15:15:07.879Z,72
2023-01-31T15:16:08.012Z,72
2023-01-31T15:17:08.907Z,72
2023-01-31T15:18:08.499Z,72
2023-01-31T15:19:07.993Z,72
2023-01-31T15:20:08.751Z,72
2023-01-31T15:21:07.866Z,72
2023-01-31T15:23:08.101Z,72
2023-01-31T15:24:08.720Z,72
2023-01-31T15:25:07.998Z,72
2023-01-31T15:26:08.504Z,72
2023-01-31T15:27:07.982Z,72
2023-01-31T15:30:08.784Z,72
2023-01-31T15:31:10.322Z,72
2023-01-31T15:32:08.605Z,72
2023-01-31T15:33:07.928Z,72
2023-01-31T15:34:08.327Z,72
2023-01-31T15:35:07.845Z,72
2023-01-31T15:37:07.816Z,72
2023-01-31T15:38:08.420Z,72
2023-01-31T15:39:07.951Z,72
2023-01-31T15:40:08.357Z,72
2023-01-31T15:41:07.932Z,72
2023-01-31T15:42:08.463Z,72
2023-01-31T15:43:07.949Z,72
2023-01-31T15:44:08.590Z,72
2023-01-31T15:45:08.134Z,72
2023-01-31T15:47:08.360Z,72
2023-01-31T15:49:08.401Z,72
2023-01-31T15:50:07.877Z,72
2023-01-31T15:51:08.532Z,73
2023-01-31T15:52:07.892Z,73
2023-01-31T15:53:08.476Z,73
2023-01-31T15:54:08.204Z,73
2023-01-31T15:55:08.185Z,73
2023-01-31T15:56:07.931Z,73
2023-01-31T15:58:08.047Z,73
2023-01-31T15:59:08.339Z,73
2023-01-31T16:00:08.252Z,73
2023-01-31T16:01:08.532Z,73
2023-01-31T16:02:08.921Z,73
2023-01-31T16:03:08.314Z,73
2023-01-31T16:04:08.693Z,73
2023-01-31T16:05:08.041Z,73
2023-01-31T16:06:07.791Z,73