createdAt,value
2023-01-09T04:02:03.917Z,83.06
2023-01-09T04:04:33.895Z,84.57
2023-01-09T04:07:02.790Z,80.02
2023-01-09T04:09:31.740Z,83.11
2023-01-09T04:12:00.623Z,87.51
2023-01-09T04:14:29.801Z,79.20
2023-01-09T04:16:58.585Z,77.48
2023-01-09T04:19:27.835Z,81.35
2023-01-09T04:21:57.143Z,79.05
2023-01-09T04:24:26.493Z,80.04
2023-01-09T04:26:55.228Z,82.68
2023-01-09T04:29:24.373Z,80.26
2023-01-09T04:31:53.287Z,76.89
2023-01-09T04:34:26.894Z,77.22
2023-01-09T04:36:56.913Z,74.34
2023-01-09T04:39:25.861Z,72.24
2023-01-09T04:41:54.971Z,71.24
2023-01-09T04:44:28.530Z,72.13
2023-01-09T04:47:00.193Z,69.87
2023-01-09T04:49:29.812Z,67.58
2023-01-09T04:51:58.496Z,68.82
2023-01-09T04:54:28.781Z,73.26
2023-01-09T04:56:57.991Z,69.36
2023-01-09T04:59:27.644Z,66.81
2023-01-09T05:01:59.090Z,67.95
2023-01-09T05:04:29.092Z,67.31
2023-01-09T05:06:57.839Z,65.82
2023-01-09T05:09:27.171Z,64.14
2023-01-09T05:11:56.586Z,62.93
2023-01-09T05:14:25.262Z,63.44
2023-01-09T05:16:54.685Z,65.67
2023-01-09T05:19:25.231Z,65.45
2023-01-09T05:21:54.223Z,68.36
2023-01-09T05:24:23.183Z,62.39
2023-01-09T05:26:52.503Z,66.56
2023-01-09T05:29:21.313Z,59.54
2023-01-09T05:31:50.622Z,62.30
2023-01-09T05:34:19.985Z,59.45
2023-01-09T05:36:49.021Z,59.20
2023-01-09T05:39:18.195Z,63.01
2023-01-09T05:41:47.498Z,64.57
2023-01-09T05:44:16.981Z,63.37
2023-01-09T05:46:46.012Z,59.78
2023-01-09T05:49:18.275Z,55.36
2023-01-09T05:51:48.001Z,57.95
2023-01-09T05:54:16.810Z,57.90
2023-01-09T05:56:45.753Z,56.67
2023-01-09T05:59:14.857Z,57.76
2023-01-09T06:01:43.788Z,58.25
2023-01-09T06:04:12.627Z,57.83
2023-01-09T06:06:42.104Z,54.79
2023-01-09T06:09:11.501Z,56.05
2023-01-09T06:11:42.209Z,58.67
2023-01-09T06:14:12.280Z,59.05
2023-01-09T06:16:42.841Z,49.25
2023-01-09T06:19:13.568Z,55.05
2023-01-09T06:21:42.510Z,57.95
2023-01-09T06:24:11.401Z,57.78
2023-01-09T06:26:40.837Z,54.26
2023-01-09T06:29:10.055Z,56.25
2023-01-09T06:31:39.179Z,56.76
2023-01-09T06:34:12.380Z,56.69
2023-01-09T06:36:42.003Z,56.02
2023-01-09T06:39:10.731Z,55.15
2023-01-09T06:41:39.743Z,52.30
2023-01-09T06:44:08.375Z,54.33
2023-01-09T06:46:37.579Z,58.49
2023-01-09T06:49:06.319Z,58.89
2023-01-09T06:51:35.848Z,59.47
2023-01-09T06:54:05.323Z,58.26
2023-01-09T06:56:34.316Z,59.53
2023-01-09T06:59:03.063Z,61.50
2023-01-09T07:01:35.079Z,61.29
2023-01-09T07:04:06.247Z,57.77
2023-01-09T07:06:35.516Z,61.34
2023-01-09T07:09:05.908Z,59.03
2023-01-09T07:11:35.005Z,63.00
2023-01-09T07:14:03.646Z,61.87
2023-01-09T07:16:33.030Z,58.16
2023-01-09T07:19:01.977Z,64.28
2023-01-09T07:21:32.778Z,68.41
2023-01-09T07:24:40.848Z,69.16
2023-01-09T07:27:10.683Z,68.55
2023-01-09T07:29:40.385Z,69.33
2023-01-09T07:32:11.523Z,70.05
2023-01-09T07:34:41.231Z,70.24
2023-01-09T07:37:11.565Z,72.59
2023-01-09T07:39:43.062Z,67.57
2023-01-09T07:42:13.221Z,69.80
2023-01-09T07:44:42.438Z,70.63
2023-01-09T07:47:13.562Z,71.76
2023-01-09T07:49:46.842Z,69.13
2023-01-09T07:52:17.328Z,69.60
2023-01-09T07:54:48.923Z,70.59
2023-01-09T07:57:19.160Z,70.88
2023-01-09T07:59:49.619Z,67.97
2023-01-09T08:02:21.909Z,65.34
2023-01-09T08:04:52.623Z,64.58
2023-01-09T08:07:21.782Z,65.08
2023-01-09T08:09:51.641Z,64.79
2023-01-09T08:12:21.720Z,64.50
2023-01-09T08:14:52.766Z,65.81
2023-01-09T08:17:22.201Z,68.42
2023-01-09T08:19:51.402Z,66.60
2023-01-09T08:22:24.047Z,65.76
2023-01-09T08:24:56.082Z,67.04
2023-01-09T08:27:28.412Z,66.27
2023-01-09T08:29:58.929Z,63.71
2023-01-09T08:32:28.521Z,65.23
2023-01-09T08:34:57.786Z,67.42
2023-01-09T08:38:04.327Z,65.07
2023-01-09T08:40:34.927Z,64.40
2023-01-09T08:43:22.523Z,63.48
2023-01-09T08:46:10.199Z,66.34
2023-01-09T08:48:39.264Z,61.33
2023-01-09T08:51:08.443Z,59.50
2023-01-09T08:53:37.762Z,57.98
2023-01-09T08:56:07.131Z,58.18
2023-01-09T08:58:36.232Z,58.32
2023-01-09T09:01:09.763Z,56.66
2023-01-09T09:03:38.931Z,53.74
2023-01-09T09:06:08.102Z,49.78
2023-01-09T09:08:37.405Z,49.78
2023-01-09T09:11:06.348Z,48.68
2023-01-09T09:13:35.510Z,47.31
2023-01-09T09:16:04.229Z,46.86
2023-01-09T09:18:33.032Z,46.78
2023-01-09T09:21:01.752Z,43.28
2023-01-09T09:23:30.921Z,42.35
2023-01-09T09:25:59.738Z,41.48
2023-01-09T09:28:28.546Z,41.92
2023-01-09T09:30:57.306Z,40.01
2023-01-09T09:33:26.020Z,40.05
2023-01-09T09:35:54.746Z,36.29
2023-01-09T09:38:24.294Z,32.33
2023-01-09T09:41:47.623Z,32.88
2023-01-09T09:44:54.780Z,34.12
2023-01-09T09:47:49.993Z,34.63
2023-01-09T09:50:44.810Z,31.78
2023-01-09T09:53:22.893Z,32.62
2023-01-09T09:55:52.618Z,33.69
2023-01-09T09:58:33.597Z,31.90
2023-01-09T10:01:04.033Z,34.53
2023-01-09T10:04:01.920Z,31.92
2023-01-09T10:06:44.025Z,33.19
2023-01-09T10:09:37.331Z,33.47
2023-01-09T10:12:16.751Z,33.77
2023-01-09T10:14:45.884Z,34.11
2023-01-09T10:17:51.690Z,32.13
2023-01-09T10:20:26.619Z,27.21
2023-01-09T10:23:21.693Z,29.12
2023-01-09T10:25:52.749Z,29.41
2023-01-09T10:28:52.196Z,30.22
2023-01-09T10:31:31.076Z,29.76
2023-01-09T10:34:00.197Z,29.57
2023-01-09T10:36:35.164Z,30.52
2023-01-09T10:39:09.437Z,29.68
2023-01-09T10:42:19.704Z,31.73
2023-01-09T10:45:01.343Z,33.73
2023-01-09T10:47:35.297Z,31.68
2023-01-09T10:50:22.043Z,32.26
2023-01-09T10:52:54.266Z,34.50
2023-01-09T10:55:33.304Z,34.04
2023-01-09T10:58:13.429Z,29.49
2023-01-09T11:00:43.694Z,33.62
2023-01-09T11:03:14.628Z,32.38
2023-01-09T11:05:52.570Z,30.83
2023-01-09T11:08:42.972Z,29.50
2023-01-09T11:11:13.768Z,28.91
2023-01-09T11:13:48.011Z,40.55
2023-01-09T11:16:24.804Z,40.92
2023-01-09T11:18:55.131Z,56.77
2023-01-09T11:21:41.599Z,58.51
2023-01-09T11:24:22.452Z,52.03
2023-01-09T11:26:54.062Z,42.22
2023-01-09T11:29:27.543Z,36.59
2023-01-09T11:32:01.555Z,56.33
2023-01-09T11:34:33.807Z,64.34
2023-01-09T11:37:09.943Z,64.06
2023-01-09T11:39:42.941Z,45.99
2023-01-09T11:42:45.417Z,50.24
2023-01-09T11:45:20.685Z,51.05
2023-01-09T11:47:49.958Z,50.01
2023-01-09T11:50:23.133Z,48.68
2023-01-09T11:53:17.472Z,48.04
2023-01-09T11:55:48.442Z,47.54
2023-01-09T11:58:19.018Z,46.83
2023-01-09T12:01:02.500Z,48.79
2023-01-09T12:04:02.322Z,49.97
2023-01-09T12:06:40.604Z,48.05
2023-01-09T12:09:23.989Z,48.56
2023-01-09T12:12:06.042Z,48.46
2023-01-09T12:15:25.949Z,47.97
2023-01-09T12:18:24.698Z,47.83
2023-01-09T12:21:11.589Z,49.27
2023-01-09T12:24:05.334Z,49.53
2023-01-09T12:26:42.181Z,49.69
2023-01-09T12:29:20.930Z,48.55
2023-01-09T12:32:01.567Z,49.49
2023-01-09T12:35:12.179Z,49.20
2023-01-09T12:37:52.540Z,49.24
2023-01-09T12:40:31.417Z,48.91
2023-01-09T12:43:26.457Z,46.90
2023-01-09T12:46:19.612Z,46.20
2023-01-09T12:49:13.650Z,45.16
2023-01-09T12:51:58.031Z,41.89
2023-01-09T12:54:45.166Z,42.56
2023-01-09T12:57:32.463Z,42.12
2023-01-09T13:00:07.482Z,41.75
2023-01-09T13:03:00.431Z,41.01
2023-01-09T13:05:45.138Z,41.66
2023-01-09T13:08:20.203Z,43.19
2023-01-09T13:10:54.773Z,42.90
2023-01-09T13:13:35.597Z,43.70
2023-01-09T13:16:11.827Z,44.28
2023-01-09T13:18:49.885Z,40.66
2023-01-09T13:21:19.850Z,43.43
2023-01-09T13:23:58.862Z,45.31
2023-01-09T13:26:34.237Z,46.29
2023-01-09T13:29:52.497Z,48.14
2023-01-09T13:32:58.845Z,49.22
2023-01-09T13:35:28.484Z,49.58
2023-01-09T13:37:57.606Z,51.43
2023-01-09T13:40:31.562Z,51.51
2023-01-09T13:43:02.617Z,48.47
2023-01-09T13:45:38.612Z,47.75
2023-01-09T13:48:21.163Z,49.92
2023-01-09T13:50:53.264Z,50.30
2023-01-09T13:53:26.606Z,50.05
2023-01-09T13:56:00.023Z,48.57
2023-01-09T13:58:41.476Z,51.37
2023-01-09T14:01:35.639Z,51.36
2023-01-09T14:04:14.981Z,52.48
2023-01-09T14:06:46.071Z,52.58
2023-01-09T14:09:24.292Z,53.52
2023-01-09T14:12:16.337Z,54.43
2023-01-09T14:14:47.333Z,55.26
2023-01-09T14:17:19.791Z,56.67
2023-01-09T14:19:57.433Z,57.67
2023-01-09T14:22:35.091Z,58.29
2023-01-09T14:28:00.327Z,60.22
2023-01-09T14:30:29.489Z,60.20
2023-01-09T14:33:02.649Z,61.27
2023-01-09T14:36:06.954Z,61.49
2023-01-09T14:38:55.006Z,61.69
2023-01-09T14:42:07.335Z,59.31
2023-01-09T14:44:50.519Z,58.98
2023-01-09T14:47:41.650Z,59.67
2023-01-09T14:50:37.031Z,59.43
2023-01-09T14:53:21.044Z,59.17
2023-01-09T14:55:52.022Z,58.37
2023-01-09T14:58:32.842Z,59.08
2023-01-09T15:01:16.771Z,58.80
2023-01-09T15:04:00.500Z,59.03
2023-01-09T15:06:33.988Z,59.05
2023-01-09T15:09:21.703Z,58.98
2023-01-09T15:11:51.993Z,59.29
2023-01-09T15:14:39.161Z,59.87
2023-01-09T15:17:18.520Z,59.82
2023-01-09T15:19:48.312Z,60.66
2023-01-09T15:22:39.092Z,60.61
2023-01-09T15:25:40.389Z,61.36
2023-01-09T15:28:33.865Z,61.80
2023-01-09T15:31:25.186Z,61.88
2023-01-09T15:33:55.121Z,56.46
2023-01-09T15:36:27.525Z,55.89
2023-01-09T15:38:57.172Z,56.36
2023-01-09T15:41:46.698Z,56.16
2023-01-09T15:44:31.512Z,55.07
2023-01-09T15:47:02.032Z,54.60
2023-01-09T15:49:31.663Z,53.13
2023-01-09T15:52:01.483Z,51.86
2023-01-09T15:54:33.271Z,53.82
2023-01-09T15:57:26.905Z,53.27
2023-01-09T15:59:57.404Z,53.95
2023-01-09T16:02:45.913Z,52.44
2023-01-09T16:05:17.962Z,49.20
2023-01-09T16:07:52.085Z,50.49
2023-01-09T16:10:31.450Z,53.71
2023-01-09T16:13:00.761Z,52.75
2023-01-09T16:15:35.945Z,53.35
2023-01-09T16:18:17.476Z,52.98
2023-01-09T16:20:47.436Z,53.47
2023-01-09T16:23:26.133Z,53.66
2023-01-09T16:26:11.890Z,54.54
2023-01-09T16:28:44.393Z,54.85
2023-01-09T16:31:32.377Z,54.41
2023-01-09T16:34:09.002Z,55.00
2023-01-09T16:36:38.560Z,56.08
2023-01-09T16:39:07.720Z,55.91
2023-01-09T16:41:55.141Z,55.98
2023-01-09T16:44:24.401Z,57.17
2023-01-09T16:46:53.423Z,57.48
2023-01-09T16:49:25.176Z,57.69
2023-01-09T16:51:54.962Z,57.59
2023-01-09T16:54:23.887Z,56.97
2023-01-09T16:56:55.995Z,57.50
2023-01-09T16:59:28.461Z,57.47
2023-01-09T17:01:57.599Z,57.50
2023-01-09T17:04:26.433Z,56.70
2023-01-09T17:06:55.542Z,55.70
