createdAt,value
2024-04-13T00:00:59.928Z,18.31
2024-04-13T00:03:28.501Z,18.28
2024-04-13T00:05:56.685Z,18.24
2024-04-13T00:08:25.566Z,18.27
2024-04-13T00:10:53.966Z,18.21
2024-04-13T00:13:22.242Z,18.16
2024-04-13T00:15:59.855Z,18.12
2024-04-13T00:18:28.174Z,18.11
2024-04-13T00:20:56.857Z,18.15
2024-04-13T00:23:26.352Z,18.13
2024-04-13T00:25:55.452Z,18.08
2024-04-13T00:28:23.814Z,18.03
2024-04-13T00:30:57.045Z,17.96
2024-04-13T00:33:25.584Z,17.85
2024-04-13T00:36:00.325Z,17.84
2024-04-13T00:38:28.780Z,17.85
2024-04-13T00:40:57.153Z,17.81
2024-04-13T00:43:25.386Z,17.73
2024-04-13T00:45:57.025Z,17.68
2024-04-13T00:48:31.915Z,17.68
2024-04-13T00:51:06.038Z,17.69
2024-04-13T00:53:38.036Z,17.75
2024-04-13T00:56:08.468Z,17.72
2024-04-13T00:58:37.705Z,17.74
2024-04-13T01:01:07.431Z,17.72
2024-04-13T01:03:40.457Z,17.66
2024-04-13T01:06:09.907Z,17.68
2024-04-13T01:08:38.681Z,17.62
2024-04-13T01:11:08.047Z,17.66
2024-04-13T01:13:39.502Z,17.71
2024-04-13T01:16:08.743Z,17.70
2024-04-13T01:18:37.040Z,17.67
2024-04-13T01:21:06.063Z,17.66
2024-04-13T01:23:40.408Z,17.61
2024-04-13T01:26:10.376Z,17.67
2024-04-13T01:28:38.658Z,17.58
2024-04-13T01:31:07.305Z,17.66
2024-04-13T01:33:35.696Z,17.54
2024-04-13T01:36:04.183Z,17.47
2024-04-13T01:38:32.777Z,17.42
2024-04-13T01:41:00.864Z,17.38
2024-04-13T01:43:29.067Z,17.37
2024-04-13T01:45:57.138Z,17.48
2024-04-13T01:48:25.335Z,17.40
2024-04-13T01:50:53.582Z,17.37
2024-04-13T01:53:22.947Z,17.25
2024-04-13T01:55:51.137Z,17.13
2024-04-13T01:58:19.084Z,17.07
2024-04-13T02:00:47.441Z,17.14
2024-04-13T02:03:16.267Z,17.14
2024-04-13T02:05:44.979Z,17.18
2024-04-13T02:08:13.057Z,17.21
2024-04-13T02:10:41.700Z,17.13
2024-04-13T02:13:10.247Z,17.07
2024-04-13T02:15:38.747Z,17.04
2024-04-13T02:18:06.986Z,17.06
2024-04-13T02:20:36.143Z,17.07
2024-04-13T02:23:06.354Z,17.07
2024-04-13T02:25:34.696Z,16.91
2024-04-13T02:28:05.928Z,16.87
2024-04-13T02:30:34.344Z,16.91
2024-04-13T02:33:02.528Z,17.00
2024-04-13T02:35:31.546Z,16.93
2024-04-13T02:37:59.905Z,16.86
2024-04-13T02:40:28.719Z,16.90
2024-04-13T02:42:58.679Z,16.97
2024-04-13T02:45:27.199Z,16.95
2024-04-13T02:47:55.386Z,16.87
2024-04-13T02:50:23.592Z,16.86
2024-04-13T02:52:54.008Z,16.89
2024-04-13T02:55:22.169Z,16.92
2024-04-13T02:57:50.282Z,17.01
2024-04-13T03:00:18.581Z,17.10
2024-04-13T03:02:46.932Z,17.03
2024-04-13T03:05:15.862Z,16.93
2024-04-13T03:07:43.944Z,16.90
2024-04-13T03:10:12.148Z,16.90
2024-04-13T03:12:40.397Z,16.81
2024-04-13T03:15:09.784Z,16.79
2024-04-13T03:17:38.672Z,16.74
2024-04-13T03:20:07.585Z,16.69
2024-04-13T03:22:35.954Z,16.59
2024-04-13T03:25:05.152Z,16.73
2024-04-13T03:27:34.973Z,16.65
2024-04-13T03:30:03.547Z,16.65
2024-04-13T03:32:32.034Z,16.63
2024-04-13T03:35:00.430Z,16.63
2024-04-13T03:37:28.507Z,16.65
2024-04-13T03:39:56.395Z,16.60
2024-04-13T03:42:24.656Z,16.62
2024-04-13T03:44:52.654Z,16.73
2024-04-13T03:47:21.101Z,16.74
2024-04-13T03:49:49.648Z,16.76
2024-04-13T03:52:17.864Z,16.68
2024-04-13T03:54:46.125Z,16.57
2024-04-13T03:57:14.395Z,16.46
2024-04-13T03:59:42.708Z,16.48
2024-04-13T04:02:10.940Z,16.41
2024-04-13T04:04:39.227Z,16.48
2024-04-13T04:07:07.476Z,16.50
2024-04-13T04:09:36.704Z,16.41
2024-04-13T04:12:06.640Z,16.35
2024-04-13T04:14:34.908Z,16.26
2024-04-13T04:17:03.158Z,16.36
2024-04-13T04:19:31.548Z,16.43
2024-04-13T04:21:59.746Z,16.47
2024-04-13T04:24:28.136Z,16.51
2024-04-13T04:26:56.426Z,16.54
2024-04-13T04:29:24.682Z,16.60
2024-04-13T04:31:52.836Z,16.68
2024-04-13T04:34:21.118Z,16.67
2024-04-13T04:36:49.326Z,16.72
2024-04-13T04:39:19.352Z,16.65
2024-04-13T04:41:47.589Z,16.58
2024-04-13T04:44:15.847Z,16.57
2024-04-13T04:46:46.883Z,16.51
2024-04-13T04:49:15.208Z,16.39
2024-04-13T04:51:43.562Z,16.35
2024-04-13T04:54:11.896Z,16.32
2024-04-13T04:56:40.022Z,16.35
2024-04-13T04:59:08.261Z,16.37
2024-04-13T05:01:36.553Z,16.34
2024-04-13T05:04:06.481Z,16.35
2024-04-13T05:06:35.170Z,16.35
2024-04-13T05:09:06.800Z,16.30
2024-04-13T05:11:35.133Z,16.22
2024-04-13T05:14:03.451Z,16.13
2024-04-13T05:16:33.143Z,16.22
2024-04-13T05:19:01.778Z,16.34
2024-04-13T05:21:30.223Z,16.33
2024-04-13T05:23:58.773Z,16.32
2024-04-13T05:26:27.134Z,16.31
2024-04-13T05:28:55.855Z,16.55
2024-04-13T05:31:25.253Z,16.56
2024-04-13T05:33:53.695Z,16.61
2024-04-13T05:36:23.002Z,16.54
2024-04-13T05:38:51.836Z,16.66
2024-04-13T05:41:19.880Z,16.88
2024-04-13T05:43:49.159Z,16.93
2024-04-13T05:46:17.432Z,17.02
2024-04-13T05:48:45.727Z,16.90
2024-04-13T05:51:14.047Z,16.95
2024-04-13T05:53:42.444Z,17.05
2024-04-13T05:56:10.755Z,17.08
2024-04-13T05:58:38.938Z,17.15
2024-04-13T06:01:07.044Z,17.20
2024-04-13T06:03:35.370Z,17.40
2024-04-13T06:06:03.496Z,17.44
2024-04-13T06:08:31.578Z,17.53
2024-04-13T06:11:00.013Z,17.69
2024-04-13T06:13:28.385Z,17.67
2024-04-13T06:15:56.605Z,17.72
2024-04-13T06:18:24.929Z,17.73
2024-04-13T06:20:53.047Z,17.77
2024-04-13T06:23:21.438Z,17.80
2024-04-13T06:25:49.711Z,17.82
2024-04-13T06:28:18.087Z,17.83
2024-04-13T06:30:48.369Z,17.96
2024-04-13T06:33:20.595Z,17.96
2024-04-13T06:35:51.659Z,18.03
2024-04-13T06:38:25.815Z,17.97
2024-04-13T06:40:55.616Z,17.91
2024-04-13T06:43:31.304Z,17.95
2024-04-13T06:46:05.362Z,17.96
2024-04-13T06:48:37.380Z,18.03
2024-04-13T06:51:05.858Z,18.08
2024-04-13T06:53:33.965Z,18.25
2024-04-13T06:56:02.149Z,18.29
2024-04-13T06:58:35.163Z,18.39
2024-04-13T07:01:04.135Z,18.57
2024-04-13T07:03:33.284Z,18.76
2024-04-13T07:06:02.821Z,18.83
2024-04-13T07:08:32.245Z,18.88
2024-04-13T07:11:02.303Z,19.04
2024-04-13T07:13:30.872Z,19.18
2024-04-13T07:16:00.057Z,19.25
2024-04-13T07:18:28.354Z,19.70
2024-04-13T07:21:00.274Z,19.63
2024-04-13T07:23:31.313Z,19.79
2024-04-13T07:26:09.378Z,19.99
2024-04-13T07:28:38.037Z,20.14
2024-04-13T07:31:06.630Z,20.30
2024-04-13T07:33:35.167Z,20.44
2024-04-13T07:36:03.972Z,20.66
2024-04-13T07:38:32.517Z,20.87
2024-04-13T07:41:00.641Z,20.94
2024-04-13T07:43:30.762Z,21.15
2024-04-13T07:45:59.334Z,21.29
2024-04-13T07:48:27.863Z,21.33
2024-04-13T07:50:57.273Z,21.31
2024-04-13T07:53:25.753Z,21.36
2024-04-13T07:55:54.026Z,21.53
2024-04-13T07:58:22.641Z,21.73
2024-04-13T08:00:51.813Z,21.84
2024-04-13T08:03:20.303Z,21.92
2024-04-13T08:05:48.665Z,22.11
2024-04-13T08:08:17.021Z,22.27
2024-04-13T08:10:45.872Z,22.01
2024-04-13T08:13:13.863Z,22.26
2024-04-13T08:15:41.911Z,22.48
2024-04-13T08:18:10.507Z,22.62
2024-04-13T08:20:39.100Z,22.75
2024-04-13T08:23:07.412Z,22.95
2024-04-13T08:25:35.844Z,23.04
2024-04-13T08:28:04.104Z,23.37
2024-04-13T08:30:32.452Z,23.43
2024-04-13T08:33:00.859Z,23.76
2024-04-13T08:35:28.890Z,23.97
2024-04-13T08:37:56.949Z,24.11
2024-04-13T08:40:24.943Z,24.42
2024-04-13T08:42:55.206Z,24.48
2024-04-13T08:45:24.451Z,24.58
2024-04-13T08:47:53.697Z,24.68
2024-04-13T08:50:23.026Z,24.99
2024-04-13T08:52:51.586Z,25.03
2024-04-13T08:55:22.716Z,25.16
2024-04-13T08:57:52.099Z,25.28
2024-04-13T09:00:21.889Z,25.65
2024-04-13T09:02:57.081Z,25.74
2024-04-13T09:05:28.545Z,25.78
2024-04-13T09:07:57.982Z,26.11
2024-04-13T09:10:28.500Z,26.23
2024-04-13T09:12:59.704Z,25.91
2024-04-13T09:15:29.277Z,26.25
2024-04-13T09:17:59.094Z,26.20
2024-04-13T09:20:28.107Z,26.30
2024-04-13T09:22:57.312Z,26.44
2024-04-13T09:25:28.835Z,26.58
2024-04-13T09:28:01.070Z,26.38
2024-04-13T09:30:29.897Z,26.67
2024-04-13T09:33:08.542Z,26.50
2024-04-13T09:35:37.219Z,26.81
2024-04-13T09:38:05.462Z,27.02
2024-04-13T09:40:33.783Z,27.28
2024-04-13T09:43:02.003Z,27.54
2024-04-13T09:45:30.365Z,27.45
2024-04-13T09:48:01.342Z,27.58
2024-04-13T09:50:29.677Z,27.76
2024-04-13T09:53:02.081Z,27.90
2024-04-13T09:55:30.688Z,28.01
2024-04-13T09:57:59.790Z,28.13
2024-04-13T10:00:29.406Z,28.25
2024-04-13T10:03:01.032Z,28.43
2024-04-13T10:05:34.298Z,28.48
2024-04-13T10:08:04.374Z,28.44
2024-04-13T10:10:32.979Z,28.61
2024-04-13T10:13:02.816Z,28.73
2024-04-13T10:15:33.232Z,28.95
2024-04-13T10:18:03.580Z,29.12
2024-04-13T10:20:32.027Z,29.21
2024-04-13T10:23:00.016Z,29.34
2024-04-13T10:25:29.499Z,29.53
2024-04-13T10:28:08.812Z,29.02
2024-04-13T10:30:51.895Z,29.41
2024-04-13T10:33:31.752Z,29.68
2024-04-13T10:36:06.850Z,29.68
2024-04-13T10:38:37.289Z,29.69
2024-04-13T10:41:05.950Z,29.75
2024-04-13T10:43:34.471Z,29.78
2024-04-13T10:46:04.752Z,30.02
2024-04-13T10:48:34.646Z,30.28
2024-04-13T10:51:03.071Z,30.30
2024-04-13T10:53:31.252Z,30.19
2024-04-13T10:56:00.234Z,30.18
2024-04-13T10:58:33.500Z,30.43
2024-04-13T11:01:02.117Z,30.40
2024-04-13T11:03:31.460Z,30.30
2024-04-13T11:06:03.507Z,30.59
2024-04-13T11:08:33.474Z,30.57
2024-04-13T11:11:03.550Z,30.78
2024-04-13T11:13:32.044Z,30.79
2024-04-13T11:16:00.411Z,30.40
2024-04-13T11:18:29.563Z,30.68
2024-04-13T11:21:07.050Z,30.63
2024-04-13T11:23:36.707Z,30.90
2024-04-13T11:26:05.484Z,30.96
2024-04-13T11:28:34.787Z,30.84
2024-04-13T11:31:03.156Z,30.60
2024-04-13T11:33:33.469Z,30.84
2024-04-13T11:36:02.331Z,30.16
2024-04-13T11:38:34.598Z,30.73
2024-04-13T11:41:02.739Z,31.08
2024-04-13T11:43:32.597Z,31.23
2024-04-13T11:46:01.058Z,31.39
2024-04-13T11:48:31.946Z,31.05
2024-04-13T11:51:00.719Z,31.16
2024-04-13T11:53:28.944Z,31.37
2024-04-13T11:55:57.809Z,31.39
2024-04-13T11:58:26.418Z,31.50
2024-04-13T12:00:54.765Z,31.50
2024-04-13T12:03:32.582Z,31.87
2024-04-13T12:06:02.067Z,32.08
2024-04-13T12:08:30.708Z,31.91
2024-04-13T12:10:59.539Z,32.00
2024-04-13T12:13:32.854Z,32.11
2024-04-13T12:16:01.120Z,32.13
2024-04-13T12:18:29.481Z,32.07
2024-04-13T12:20:57.780Z,31.84
2024-04-13T12:23:28.943Z,31.85
2024-04-13T12:25:57.257Z,32.02
2024-04-13T12:28:25.490Z,31.87
2024-04-13T12:30:53.992Z,31.68
2024-04-13T12:33:22.248Z,31.79
2024-04-13T12:35:50.580Z,31.38
2024-04-13T12:38:18.805Z,31.45
2024-04-13T12:40:46.963Z,31.79
2024-04-13T12:43:18.366Z,31.54
2024-04-13T12:45:49.439Z,31.73
2024-04-13T12:48:18.045Z,31.59
2024-04-13T12:50:46.445Z,31.62
2024-04-13T12:53:14.659Z,31.67
2024-04-13T12:55:43.007Z,31.84
2024-04-13T12:58:11.563Z,31.61
2024-04-13T13:00:39.715Z,31.64
2024-04-13T13:03:12.044Z,31.85
2024-04-13T13:05:42.947Z,31.62
2024-04-13T13:08:13.730Z,31.82
2024-04-13T13:10:41.863Z,32.11
2024-04-13T13:13:10.163Z,31.77
2024-04-13T13:15:38.485Z,31.69
2024-04-13T13:18:06.956Z,31.82
2024-04-13T13:21:03.171Z,31.70
2024-04-13T13:23:33.048Z,31.75
2024-04-13T13:26:01.243Z,31.87
2024-04-13T13:28:29.531Z,32.02
2024-04-13T13:30:57.987Z,31.64
2024-04-13T13:33:26.515Z,31.82
2024-04-13T13:35:54.733Z,31.79
2024-04-13T13:38:23.008Z,31.79
2024-04-13T13:40:51.086Z,31.65
2024-04-13T13:43:19.443Z,31.87
2024-04-13T13:45:47.698Z,31.88
2024-04-13T13:48:18.596Z,31.81
2024-04-13T13:50:48.161Z,31.91
2024-04-13T13:53:16.250Z,31.81
2024-04-13T13:55:44.963Z,32.01
2024-04-13T13:58:15.410Z,32.12
2024-04-13T14:00:45.098Z,32.23
2024-04-13T14:03:13.346Z,32.05
2024-04-13T14:05:41.488Z,32.17
2024-04-13T14:08:09.808Z,32.28
2024-04-13T14:10:38.027Z,32.45
2024-04-13T14:13:06.669Z,32.40
2024-04-13T14:15:38.523Z,32.09
2024-04-13T14:18:07.650Z,32.24
2024-04-13T14:20:41.239Z,32.38
2024-04-13T14:23:09.837Z,32.11
2024-04-13T14:25:37.988Z,32.10
2024-04-13T14:28:06.639Z,32.18
2024-04-13T14:30:36.348Z,32.13
2024-04-13T14:33:04.964Z,32.20
2024-04-13T14:35:33.166Z,32.07
2024-04-13T14:38:05.674Z,32.10
2024-04-13T14:40:33.965Z,32.06
2024-04-13T14:43:02.010Z,32.09
2024-04-13T14:45:30.228Z,32.13
2024-04-13T14:47:58.577Z,32.16
2024-04-13T14:50:27.107Z,32.13
2024-04-13T14:52:55.430Z,31.85
2024-04-13T14:55:23.364Z,31.78
2024-04-13T14:57:56.711Z,31.61
2024-04-13T15:00:26.166Z,31.54
2024-04-13T15:02:54.764Z,31.24
2024-04-13T15:05:23.268Z,31.27
2024-04-13T15:07:57.215Z,31.25
2024-04-13T15:10:26.833Z,31.24
2024-04-13T15:12:55.191Z,31.15
2024-04-13T15:15:23.462Z,31.15
2024-04-13T15:17:51.856Z,31.15
2024-04-13T15:20:20.324Z,31.01
2024-04-13T15:22:48.789Z,30.86
2024-04-13T15:25:17.608Z,30.79
2024-04-13T15:27:45.974Z,30.77
2024-04-13T15:30:14.268Z,30.69
2024-04-13T15:32:42.518Z,30.51
2024-04-13T15:35:11.327Z,30.66
2024-04-13T15:37:39.999Z,30.50
2024-04-13T15:40:09.167Z,30.28
2024-04-13T15:42:38.175Z,29.85
2024-04-13T15:45:09.081Z,29.88
2024-04-13T15:47:37.786Z,29.85
2024-04-13T15:50:07.537Z,29.76
2024-04-13T15:52:35.911Z,29.54
2024-04-13T15:55:04.250Z,29.57
2024-04-13T15:57:32.645Z,29.53
2024-04-13T16:00:01.405Z,29.27
2024-04-13T16:02:38.062Z,29.13
2024-04-13T16:05:07.767Z,29.00
2024-04-13T16:07:36.071Z,29.00
2024-04-13T16:10:04.823Z,28.93
2024-04-13T16:12:33.517Z,28.90
2024-04-13T16:15:01.732Z,28.74
2024-04-13T16:17:29.968Z,28.63
2024-04-13T16:19:58.210Z,28.45
2024-04-13T16:22:26.348Z,28.37
2024-04-13T16:24:54.673Z,28.18
2024-04-13T16:27:23.429Z,28.29
2024-04-13T16:29:51.669Z,28.28
2024-04-13T16:32:19.890Z,28.21
2024-04-13T16:34:48.137Z,28.11
2024-04-13T16:37:17.786Z,28.05
2024-04-13T16:39:45.989Z,27.99
2024-04-13T16:42:14.096Z,27.90
2024-04-13T16:44:42.134Z,27.85
2024-04-13T16:47:10.225Z,27.80
2024-04-13T16:49:38.210Z,27.76
2024-04-13T16:52:06.866Z,27.64
2024-04-13T16:54:35.095Z,27.57
2024-04-13T16:57:03.486Z,27.60
2024-04-13T16:59:31.569Z,27.37
2024-04-13T17:02:00.304Z,27.31
2024-04-13T17:04:28.780Z,27.18
2024-04-13T17:06:57.152Z,27.11
2024-04-13T17:09:26.703Z,26.94
2024-04-13T17:11:54.788Z,26.90
2024-04-13T17:14:22.907Z,26.85
2024-04-13T17:16:51.352Z,26.77
2024-04-13T17:19:19.622Z,26.65
2024-04-13T17:21:47.855Z,26.67
2024-04-13T17:24:16.146Z,26.57
2024-04-13T17:26:44.394Z,26.35
2024-04-13T17:29:12.641Z,26.26
2024-04-13T17:31:40.960Z,26.08
2024-04-13T17:34:10.664Z,25.95
2024-04-13T17:36:39.209Z,25.79
2024-04-13T17:39:10.216Z,25.73
2024-04-13T17:41:39.684Z,25.57
2024-04-13T17:44:08.144Z,25.48
2024-04-13T17:46:36.939Z,25.49
2024-04-13T17:49:06.642Z,25.45
2024-04-13T17:51:35.275Z,25.33
2024-04-13T17:54:04.803Z,25.24
2024-04-13T17:56:35.668Z,25.15
2024-04-13T17:59:04.378Z,25.09
2024-04-13T18:01:33.609Z,25.04
2024-04-13T18:04:02.791Z,24.84
2024-04-13T18:06:31.100Z,24.72
2024-04-13T18:08:59.886Z,24.57
2024-04-13T18:11:28.608Z,24.59
2024-04-13T18:13:57.032Z,24.47
2024-04-13T18:16:27.891Z,24.20
2024-04-13T18:18:56.585Z,24.14
2024-04-13T18:21:25.715Z,24.07
2024-04-13T18:23:54.136Z,23.95
2024-04-13T18:26:22.925Z,23.87
2024-04-13T18:28:51.438Z,23.86
2024-04-13T18:31:19.799Z,23.85
2024-04-13T18:33:48.314Z,23.78
2024-04-13T18:36:16.766Z,23.58
2024-04-13T18:38:51.586Z,23.45
2024-04-13T18:41:22.768Z,23.31
2024-04-13T18:43:52.280Z,23.24
2024-04-13T18:46:22.040Z,23.37
2024-04-13T18:48:52.976Z,23.42
2024-04-13T18:51:21.507Z,23.31
2024-04-13T18:53:49.856Z,23.29
2024-04-13T18:56:18.138Z,23.17
2024-04-13T18:58:46.345Z,23.11
2024-04-13T19:01:14.846Z,23.12
2024-04-13T19:03:43.331Z,23.05
2024-04-13T19:06:12.315Z,22.99
2024-04-13T19:08:40.737Z,22.94
2024-04-13T19:11:09.275Z,22.90
2024-04-13T19:13:37.702Z,22.85
2024-04-13T19:16:10.183Z,22.79
2024-04-13T19:18:40.741Z,22.75
2024-04-13T19:21:10.347Z,22.55
2024-04-13T19:23:44.359Z,22.56
2024-04-13T19:26:12.662Z,22.52
2024-04-13T19:28:42.829Z,22.52
2024-04-13T19:31:11.312Z,22.50
2024-04-13T19:33:39.731Z,22.51
2024-04-13T19:36:08.447Z,22.40
2024-04-13T19:38:37.099Z,22.34
2024-04-13T19:41:05.685Z,22.35
2024-04-13T19:43:34.512Z,22.22
2024-04-13T19:46:02.983Z,22.26
2024-04-13T19:48:31.507Z,22.29
2024-04-13T19:50:59.971Z,22.30
2024-04-13T19:53:28.310Z,22.32
2024-04-13T19:55:57.123Z,22.29
2024-04-13T19:58:25.350Z,22.27
2024-04-13T20:00:53.573Z,22.19
2024-04-13T20:03:25.108Z,22.15
2024-04-13T20:05:58.565Z,22.11
2024-04-13T20:08:26.827Z,22.04
2024-04-13T20:11:05.414Z,21.95
2024-04-13T20:13:34.636Z,21.94
2024-04-13T20:16:21.040Z,21.91
2024-04-13T20:18:50.493Z,21.94
2024-04-13T20:21:19.154Z,21.95
2024-04-13T20:23:47.246Z,21.91
2024-04-13T20:26:15.377Z,21.84
2024-04-13T20:28:45.275Z,21.75
2024-04-13T20:31:14.414Z,21.73
2024-04-13T20:33:47.096Z,21.70
2024-04-13T20:36:15.386Z,21.68
2024-04-13T20:38:43.426Z,21.65
2024-04-13T20:41:11.538Z,21.67
2024-04-13T20:43:40.983Z,21.74
2024-04-13T20:46:09.239Z,21.70
2024-04-13T20:48:37.360Z,21.62
2024-04-13T20:51:05.982Z,21.68
2024-04-13T20:53:34.234Z,21.64
2024-04-13T20:56:02.971Z,21.70
2024-04-13T20:58:31.373Z,21.58
2024-04-13T21:01:03.136Z,21.51
2024-04-13T21:03:31.558Z,21.42
2024-04-13T21:05:59.884Z,21.44
2024-04-13T21:08:28.241Z,21.42
2024-04-13T21:10:56.736Z,21.48
2024-04-13T21:13:27.254Z,21.40
2024-04-13T21:15:55.901Z,21.34
2024-04-13T21:18:24.162Z,21.25
2024-04-13T21:20:52.466Z,21.06
2024-04-13T21:23:20.830Z,21.01
2024-04-13T21:25:50.112Z,21.04
2024-04-13T21:28:19.663Z,21.05
2024-04-13T21:30:50.094Z,21.06
2024-04-13T21:33:18.620Z,21.07
2024-04-13T21:35:55.560Z,20.95
2024-04-13T21:38:28.940Z,20.74
2024-04-13T21:40:58.666Z,20.66
2024-04-13T21:43:27.421Z,20.64
2024-04-13T21:45:58.306Z,20.70
2024-04-13T21:48:26.689Z,20.73
2024-04-13T21:50:54.985Z,20.65
2024-04-13T21:53:23.619Z,20.55
2024-04-13T21:55:51.936Z,20.51
2024-04-13T21:58:20.604Z,20.56
2024-04-13T22:00:49.133Z,20.60
2024-04-13T22:03:18.075Z,20.56
2024-04-13T22:05:46.778Z,20.53
2024-04-13T22:08:15.403Z,20.41
2024-04-13T22:10:43.711Z,20.22
2024-04-13T22:13:12.141Z,20.12
2024-04-13T22:15:40.304Z,20.08
2024-04-13T22:18:08.731Z,20.06
2024-04-13T22:20:38.402Z,20.01
2024-04-13T22:23:06.598Z,19.99
2024-04-13T22:25:35.120Z,20.04
2024-04-13T22:28:04.703Z,20.06
2024-04-13T22:30:37.408Z,20.04
2024-04-13T22:33:07.033Z,20.02
2024-04-13T22:35:35.965Z,19.93
2024-04-13T22:38:04.549Z,19.85
2024-04-13T22:40:33.531Z,19.75
2024-04-13T22:43:03.469Z,19.74
2024-04-13T22:45:32.143Z,19.74
2024-04-13T22:48:00.649Z,19.72
2024-04-13T22:50:29.257Z,19.72
2024-04-13T22:52:57.689Z,19.71
2024-04-13T22:55:26.343Z,19.62
2024-04-13T22:57:54.656Z,19.58
2024-04-13T23:00:23.338Z,19.55
2024-04-13T23:02:51.426Z,19.59
2024-04-13T23:05:19.625Z,19.32
2024-04-13T23:07:47.939Z,19.28
2024-04-13T23:10:16.233Z,19.30
2024-04-13T23:12:44.412Z,19.29
2024-04-13T23:15:12.827Z,19.28
2024-04-13T23:17:40.917Z,19.29
2024-04-13T23:20:09.394Z,19.25
2024-04-13T23:22:37.669Z,19.19
2024-04-13T23:25:06.242Z,19.18
2024-04-13T23:27:36.323Z,19.16
2024-04-13T23:30:08.439Z,19.12
2024-04-13T23:32:37.037Z,19.09
2024-04-13T23:35:05.675Z,19.13
2024-04-13T23:37:33.826Z,19.08
2024-04-13T23:40:01.966Z,18.97
2024-04-13T23:42:30.347Z,18.97
2024-04-13T23:44:58.776Z,18.85
2024-04-13T23:47:27.256Z,18.85
2024-04-13T23:49:56.302Z,18.95
2024-04-13T23:52:24.657Z,18.89
2024-04-13T23:54:53.233Z,18.86
2024-04-13T23:57:21.709Z,18.86
2024-04-13T23:59:50.058Z,18.89
