createdAt,value
2018-04-18T00:00:43.508Z,99.99
2018-04-18T00:01:43.497Z,99.99
2018-04-18T00:02:43.490Z,99.99
2018-04-18T00:03:43.478Z,99.99
2018-04-18T00:04:43.470Z,99.99
2018-04-18T00:05:43.462Z,99.99
2018-04-18T00:06:43.452Z,99.99
2018-04-18T00:07:43.441Z,99.99
2018-04-18T00:08:43.435Z,99.99
2018-04-18T00:09:43.427Z,99.99
2018-04-18T00:10:43.417Z,99.99
2018-04-18T00:11:43.408Z,99.99
2018-04-18T00:12:43.401Z,99.99
2018-04-18T00:13:43.392Z,99.99
2018-04-18T00:14:43.382Z,99.99
2018-04-18T00:15:43.372Z,99.99
2018-04-18T00:16:43.465Z,99.99
2018-04-18T00:17:43.356Z,99.99
2018-04-18T00:18:43.347Z,99.99
2018-04-18T00:19:43.341Z,99.99
2018-04-18T00:20:43.331Z,99.99
2018-04-18T00:21:43.321Z,99.99
2018-04-18T00:22:43.311Z,99.99
2018-04-18T00:23:43.302Z,99.99
2018-04-18T00:24:43.294Z,99.99
2018-04-18T00:25:43.317Z,99.99
2018-04-18T00:26:43.277Z,99.99
2018-04-18T00:27:43.268Z,99.99
2018-04-18T00:28:43.361Z,99.99
2018-04-18T00:29:43.251Z,99.99
2018-04-18T00:30:43.241Z,99.99
2018-04-18T00:31:43.232Z,99.99
2018-04-18T00:32:43.223Z,99.99
2018-04-18T00:33:43.215Z,99.99
2018-04-18T00:34:43.207Z,99.99
2018-04-18T00:35:43.197Z,99.99
2018-04-18T00:36:43.189Z,99.99
2018-04-18T00:37:43.180Z,99.99
2018-04-18T00:38:43.170Z,99.99
2018-04-18T00:39:43.161Z,99.99
2018-04-18T00:40:43.253Z,99.99
2018-04-18T00:41:43.144Z,99.99
2018-04-18T00:42:43.138Z,99.99
2018-04-18T00:43:43.126Z,99.99
2018-04-18T00:44:43.118Z,99.99
2018-04-18T00:45:43.109Z,99.99
2018-04-18T00:46:43.101Z,99.99
2018-04-18T00:47:43.095Z,99.99
2018-04-18T00:48:43.082Z,99.99
2018-04-18T00:49:43.074Z,99.99
2018-04-18T00:50:43.065Z,99.99
2018-04-18T00:51:43.055Z,99.99
2018-04-18T00:52:43.145Z,99.99
2018-04-18T00:53:43.038Z,99.99
2018-04-18T00:54:43.028Z,99.99
2018-04-18T00:55:43.019Z,99.99
2018-04-18T00:56:43.009Z,99.99
2018-04-18T00:57:43.001Z,99.99
2018-04-18T00:58:42.993Z,99.99
2018-04-18T00:59:42.983Z,99.99
2018-04-18T01:00:42.976Z,99.99
2018-04-18T01:01:42.966Z,99.99
2018-04-18T01:02:42.958Z,99.99
2018-04-18T01:03:42.948Z,99.99
2018-04-18T01:04:43.076Z,99.99
2018-04-18T01:05:42.937Z,99.99
2018-04-18T01:06:42.925Z,99.99
2018-04-18T01:07:42.916Z,99.99
2018-04-18T01:08:42.910Z,99.99
2018-04-18T01:09:42.900Z,99.99
2018-04-18T01:10:42.891Z,99.99
2018-04-18T01:11:42.881Z,99.99
2018-04-18T01:12:42.872Z,99.99
2018-04-18T01:13:42.864Z,99.99
2018-04-18T01:14:42.857Z,99.99
2018-04-18T01:15:42.845Z,99.99
2018-04-18T01:16:42.937Z,99.99
2018-04-18T01:17:42.829Z,99.99
2018-04-18T01:18:42.818Z,99.99
2018-04-18T01:19:42.809Z,99.99
2018-04-18T01:20:42.805Z,99.99
2018-04-18T01:21:42.792Z,99.99
2018-04-18T01:22:42.782Z,99.99
2018-04-18T01:23:42.772Z,99.99
2018-04-18T01:24:42.764Z,99.99
2018-04-18T01:25:42.753Z,99.99
2018-04-18T01:26:42.747Z,99.99
2018-04-18T01:27:42.737Z,99.99
2018-04-18T01:28:42.829Z,99.99
2018-04-18T01:29:42.719Z,99.99
2018-04-18T01:30:42.711Z,99.99
2018-04-18T01:31:42.701Z,99.99
2018-04-18T01:32:42.692Z,99.99
2018-04-18T01:33:42.687Z,99.99
2018-04-18T01:34:42.679Z,99.99
2018-04-18T01:35:42.669Z,99.99
2018-04-18T01:36:42.660Z,99.99
2018-04-18T01:37:42.651Z,99.99
2018-04-18T01:38:42.643Z,99.99
2018-04-18T01:39:42.634Z,99.99
2018-04-18T01:40:42.624Z,99.99
2018-04-18T01:41:42.616Z,99.99
2018-04-18T01:42:42.609Z,99.99
2018-04-18T01:43:42.596Z,99.99
2018-04-18T01:44:42.588Z,99.99
2018-04-18T01:45:42.580Z,99.99
2018-04-18T01:46:42.669Z,99.99
2018-04-18T01:47:42.560Z,99.99
2018-04-18T01:48:42.552Z,99.99
2018-04-18T01:49:42.543Z,99.99
2018-04-18T01:50:42.534Z,99.99
2018-04-18T01:51:42.525Z,99.99
2018-04-18T01:52:42.516Z,99.99
2018-04-18T01:53:42.508Z,99.99
2018-04-18T01:54:42.498Z,99.99
2018-04-18T01:55:42.488Z,99.99
2018-04-18T01:56:42.482Z,99.99
2018-04-18T01:57:42.474Z,99.99
2018-04-18T01:58:42.464Z,99.99
2018-04-18T01:59:42.453Z,99.99
2018-04-18T02:00:42.444Z,99.99
2018-04-18T02:01:42.435Z,99.99
2018-04-18T02:02:42.426Z,99.99
2018-04-18T02:03:42.417Z,99.99
2018-04-18T02:04:42.407Z,99.99
2018-04-18T02:05:42.399Z,99.99
2018-04-18T02:06:42.389Z,99.99
2018-04-18T02:07:42.382Z,99.99
2018-04-18T02:08:42.371Z,99.99
2018-04-18T02:09:42.362Z,99.99
2018-04-18T02:10:42.453Z,99.99
2018-04-18T02:11:42.343Z,99.99
2018-04-18T02:12:42.334Z,99.99
2018-04-18T02:13:42.324Z,99.99
2018-04-18T02:14:42.314Z,99.99
2018-04-18T02:15:42.306Z,99.99
2018-04-18T02:16:42.396Z,99.99
2018-04-18T02:17:42.288Z,99.99
2018-04-18T02:18:42.280Z,99.99
2018-04-18T02:19:42.271Z,99.99
2018-04-18T02:20:42.262Z,99.99
2018-04-18T02:21:42.252Z,99.99
2018-04-18T02:22:42.348Z,99.99
2018-04-18T02:23:42.235Z,99.99
2018-04-18T02:24:42.225Z,99.99
2018-04-18T02:25:42.217Z,99.99
2018-04-18T02:26:42.206Z,99.99
2018-04-18T02:27:42.196Z,99.99
2018-04-18T02:28:42.238Z,99.99
2018-04-18T02:29:42.179Z,99.99
2018-04-18T02:30:42.172Z,99.99
2018-04-18T02:31:42.160Z,99.99
2018-04-18T02:32:42.152Z,99.99
2018-04-18T02:33:42.142Z,99.99
2018-04-18T02:34:42.234Z,99.99
2018-04-18T02:35:42.133Z,99.99
2018-04-18T02:36:42.114Z,99.99
2018-04-18T02:37:42.120Z,99.99
2018-04-18T02:38:42.098Z,99.99
2018-04-18T02:39:42.085Z,99.99
2018-04-18T02:40:42.079Z,99.99
2018-04-18T02:41:42.068Z,99.99
2018-04-18T02:42:42.059Z,99.99
2018-04-18T02:43:42.049Z,99.99
2018-04-18T02:44:42.042Z,99.99
2018-04-18T02:45:42.032Z,99.99
2018-04-18T02:46:42.021Z,99.99
2018-04-18T02:47:42.032Z,99.99
2018-04-18T02:48:42.002Z,99.99
2018-04-18T02:49:41.998Z,99.99
2018-04-18T02:50:41.986Z,99.99
2018-04-18T02:51:41.983Z,99.99
2018-04-18T02:52:41.966Z,99.99
2018-04-18T02:53:41.984Z,99.99
2018-04-18T02:54:41.951Z,99.99
2018-04-18T02:55:41.943Z,99.99
2018-04-18T02:56:41.929Z,99.99
2018-04-18T02:57:41.924Z,99.99
2018-04-18T02:58:41.916Z,99.99
2018-04-18T02:59:41.909Z,99.99
2018-04-18T03:00:41.892Z,99.99
2018-04-18T03:01:41.906Z,99.99
2018-04-18T03:02:41.877Z,99.99
2018-04-18T03:03:41.863Z,99.99
2018-04-18T03:04:41.956Z,99.99
2018-04-18T03:05:41.845Z,99.99
2018-04-18T03:06:41.837Z,99.99
2018-04-18T03:07:41.828Z,99.99
2018-04-18T03:08:41.817Z,99.99
2018-04-18T03:09:41.810Z,99.99
2018-04-18T03:10:41.897Z,99.99
2018-04-18T03:11:41.789Z,99.99
2018-04-18T03:12:41.780Z,99.99
2018-04-18T03:13:41.778Z,99.99
2018-04-18T03:14:41.761Z,99.99
2018-04-18T03:15:41.752Z,99.99
2018-04-18T03:16:41.740Z,99.99
2018-04-18T03:17:41.736Z,99.99
2018-04-18T03:18:41.724Z,99.99
2018-04-18T03:19:41.714Z,99.99
2018-04-18T03:20:41.705Z,99.99
2018-04-18T03:21:41.710Z,99.99
2018-04-18T03:22:41.788Z,99.99
2018-04-18T03:23:41.676Z,99.99
2018-04-18T03:24:41.670Z,99.99
2018-04-18T03:25:41.660Z,99.99
2018-04-18T03:26:41.649Z,99.99
2018-04-18T03:27:41.639Z,99.99
2018-04-18T03:28:41.630Z,99.99
2018-04-18T03:29:41.621Z,99.99
2018-04-18T03:30:41.614Z,99.99
2018-04-18T03:31:41.602Z,99.99
2018-04-18T03:32:41.594Z,99.99
2018-04-18T03:33:41.585Z,99.99
2018-04-18T03:34:41.576Z,99.99
2018-04-18T03:35:41.567Z,99.99
2018-04-18T03:36:41.555Z,99.99
2018-04-18T03:37:41.546Z,99.99
2018-04-18T03:38:41.538Z,99.99
2018-04-18T03:39:41.527Z,99.99
2018-04-18T03:40:41.517Z,99.99
2018-04-18T03:41:41.509Z,99.99
2018-04-18T03:42:41.500Z,99.99
2018-04-18T03:43:41.489Z,99.99
2018-04-18T03:44:41.481Z,99.99
2018-04-18T03:45:41.471Z,99.99
2018-04-18T03:46:41.465Z,99.99
2018-04-18T03:47:41.461Z,99.99
2018-04-18T03:48:41.441Z,99.99
2018-04-18T03:49:41.452Z,99.99
2018-04-18T03:50:41.425Z,99.99
2018-04-18T03:51:41.414Z,99.99
2018-04-18T03:52:41.404Z,99.99
2018-04-18T03:53:41.396Z,99.99
2018-04-18T03:54:41.385Z,99.99
2018-04-18T03:55:41.379Z,99.99
2018-04-18T03:56:41.365Z,99.99
2018-04-18T03:57:41.356Z,99.99
2018-04-18T03:58:41.345Z,99.99
2018-04-18T03:59:41.337Z,99.99
2018-04-18T04:00:41.327Z,99.99
2018-04-18T04:01:41.320Z,99.99
2018-04-18T04:02:41.311Z,99.99
2018-04-18T04:03:41.300Z,99.99
2018-04-18T04:04:41.390Z,99.99
2018-04-18T04:05:41.280Z,99.99
2018-04-18T04:06:41.273Z,99.99
2018-04-18T04:07:41.260Z,99.99
2018-04-18T04:08:41.242Z,99.99
2018-04-18T04:09:41.233Z,99.99
2018-04-18T04:10:41.223Z,99.99
2018-04-18T04:11:41.217Z,99.99
2018-04-18T04:12:41.209Z,99.99
2018-04-18T04:13:41.194Z,99.99
2018-04-18T04:14:41.185Z,99.99
2018-04-18T04:15:41.175Z,99.99
2018-04-18T04:16:41.165Z,99.99
2018-04-18T04:17:41.156Z,99.99
2018-04-18T04:18:41.154Z,99.99
2018-04-18T04:19:41.135Z,99.99
2018-04-18T04:20:41.126Z,99.99
2018-04-18T04:21:41.117Z,99.99
2018-04-18T04:22:41.105Z,99.99
2018-04-18T04:23:41.101Z,99.99
2018-04-18T04:24:41.090Z,99.99
2018-04-18T04:25:41.079Z,99.99
2018-04-18T04:26:41.068Z,99.99
2018-04-18T04:27:41.059Z,99.99
2018-04-18T04:28:41.048Z,99.99
2018-04-18T04:29:41.039Z,99.99
2018-04-18T04:30:41.030Z,99.99
2018-04-18T04:31:41.019Z,99.99
2018-04-18T04:32:41.015Z,99.99
2018-04-18T04:33:41.004Z,99.99
2018-04-18T04:34:40.991Z,99.99
2018-04-18T04:35:40.982Z,99.99
2018-04-18T04:36:40.974Z,99.99
2018-04-18T04:37:40.963Z,99.99
2018-04-18T04:38:40.953Z,99.99
2018-04-18T04:39:40.946Z,99.99
2018-04-18T04:40:40.934Z,99.99
2018-04-18T04:41:40.924Z,99.99
2018-04-18T04:42:40.915Z,99.99
2018-04-18T04:43:40.904Z,99.99
2018-04-18T04:44:40.893Z,99.99
2018-04-18T04:45:40.886Z,99.99
2018-04-18T04:46:40.977Z,99.99
2018-04-18T04:47:40.866Z,99.99
2018-04-18T04:48:40.857Z,99.99
2018-04-18T04:49:40.847Z,99.99
2018-04-18T04:50:40.836Z,99.99
2018-04-18T04:51:40.827Z,99.99
2018-04-18T04:52:40.818Z,99.99
2018-04-18T04:53:40.808Z,99.99
2018-04-18T04:54:40.806Z,99.99
2018-04-18T04:55:40.789Z,99.99
2018-04-18T04:56:40.780Z,99.99
2018-04-18T04:57:40.770Z,99.99
2018-04-18T04:58:40.761Z,99.99
2018-04-18T04:59:40.751Z,99.99
2018-04-18T05:00:40.741Z,99.99
2018-04-18T05:01:40.732Z,99.99
2018-04-18T05:02:40.725Z,99.99
2018-04-18T05:03:40.711Z,99.99
2018-04-18T05:04:40.803Z,99.99
2018-04-18T05:05:40.692Z,99.99
2018-04-18T05:06:40.684Z,99.99
2018-04-18T05:07:40.676Z,99.99
2018-04-18T05:08:40.667Z,99.99
2018-04-18T05:09:40.655Z,99.99
2018-04-18T05:10:40.744Z,99.99
2018-04-18T05:11:40.633Z,99.99
2018-04-18T05:12:40.624Z,99.99
2018-04-18T05:13:40.616Z,99.99
2018-04-18T05:14:40.607Z,99.99
2018-04-18T05:15:40.595Z,99.99
2018-04-18T05:16:40.689Z,99.99
2018-04-18T05:17:40.574Z,99.99
2018-04-18T05:18:40.567Z,99.99
2018-04-18T05:19:40.554Z,99.99
2018-04-18T05:20:40.546Z,99.99
2018-04-18T05:21:40.535Z,99.99
2018-04-18T05:22:40.629Z,99.99
2018-04-18T05:23:40.516Z,99.99
2018-04-18T05:24:40.506Z,99.99
2018-04-18T05:25:40.497Z,99.99
2018-04-18T05:26:40.487Z,99.99
2018-04-18T05:27:40.477Z,99.99
2018-04-18T05:28:40.468Z,99.99
2018-04-18T05:29:40.461Z,99.99
2018-04-18T05:30:40.448Z,99.99
2018-04-18T05:31:40.438Z,99.99
2018-04-18T05:32:40.428Z,99.99
2018-04-18T05:33:40.469Z,99.99
2018-04-18T05:34:40.409Z,99.99
2018-04-18T05:35:40.398Z,99.99
2018-04-18T05:36:40.388Z,99.99
2018-04-18T05:37:40.379Z,99.99
2018-04-18T05:38:40.369Z,99.99
2018-04-18T05:39:40.360Z,99.99
2018-04-18T05:40:40.349Z,99.99
2018-04-18T05:41:40.341Z,99.99
2018-04-18T05:42:40.331Z,99.99
2018-04-18T05:43:40.318Z,99.99
2018-04-18T05:44:40.314Z,99.99
2018-04-18T05:45:40.301Z,99.99
2018-04-18T05:46:40.301Z,99.99
2018-04-18T05:47:40.280Z,99.99
2018-04-18T05:48:40.285Z,99.99
2018-04-18T05:49:40.262Z,99.99
2018-04-18T05:50:40.251Z,99.99
2018-04-18T05:51:40.240Z,99.99
2018-04-18T05:52:40.229Z,99.99
2018-04-18T05:53:40.230Z,99.99
2018-04-18T05:54:40.211Z,99.99
2018-04-18T05:55:40.202Z,99.99
2018-04-18T05:56:40.190Z,99.99
2018-04-18T05:57:40.250Z,99.99
2018-04-18T05:58:40.172Z,99.99
2018-04-18T05:59:40.160Z,99.99
2018-04-18T06:00:40.151Z,99.99
2018-04-18T06:01:40.141Z,99.99
2018-04-18T06:02:40.130Z,99.99
2018-04-18T06:03:40.124Z,99.99
2018-04-18T06:04:40.114Z,99.99
2018-04-18T06:05:40.102Z,99.99
2018-04-18T06:06:40.093Z,99.99
2018-04-18T06:07:40.081Z,99.99
2018-04-18T06:08:40.073Z,99.99
2018-04-18T06:09:40.063Z,99.99
2018-04-18T06:10:40.053Z,99.99
2018-04-18T06:11:40.044Z,99.99
2018-04-18T06:12:40.034Z,99.99
2018-04-18T06:13:40.023Z,99.99
2018-04-18T06:14:40.014Z,99.99
2018-04-18T06:15:40.001Z,99.99
2018-04-18T06:16:39.994Z,99.99
2018-04-18T06:17:39.982Z,99.99
2018-04-18T06:18:39.972Z,99.99
2018-04-18T06:19:39.962Z,99.99
2018-04-18T06:20:39.953Z,99.99
2018-04-18T06:21:39.943Z,99.99
2018-04-18T06:22:39.933Z,99.99
2018-04-18T06:23:39.923Z,99.99
2018-04-18T06:24:39.913Z,99.99
2018-04-18T06:25:39.902Z,99.99
2018-04-18T06:26:39.893Z,99.99
2018-04-18T06:27:39.880Z,99.99
2018-04-18T06:28:39.872Z,99.99
2018-04-18T06:29:39.862Z,99.99
2018-04-18T06:30:39.853Z,99.99
2018-04-18T06:31:39.841Z,99.99
2018-04-18T06:32:39.833Z,99.99
2018-04-18T06:33:39.833Z,99.99
2018-04-18T06:34:39.913Z,99.99
2018-04-18T06:35:39.801Z,99.99
2018-04-18T06:36:39.791Z,99.99
2018-04-18T06:37:39.782Z,99.99
2018-04-18T06:38:39.775Z,99.99
2018-04-18T06:39:39.762Z,99.99
2018-04-18T06:40:39.851Z,99.99
2018-04-18T06:41:39.742Z,99.99
2018-04-18T06:42:39.732Z,99.99
2018-04-18T06:43:39.720Z,99.99
2018-04-18T06:44:39.711Z,99.99
2018-04-18T06:45:39.700Z,99.99
2018-04-18T06:46:39.791Z,99.99
2018-04-18T06:47:39.680Z,99.99
2018-04-18T06:48:39.672Z,99.99
2018-04-18T06:49:39.660Z,99.99
2018-04-18T06:50:39.651Z,99.99
2018-04-18T06:51:39.640Z,99.99
2018-04-18T06:52:39.629Z,99.99
2018-04-18T06:53:39.619Z,99.99
2018-04-18T06:54:39.610Z,99.99
2018-04-18T06:55:39.602Z,99.99
2018-04-18T06:56:39.591Z,99.99
2018-04-18T06:57:39.600Z,99.99
2018-04-18T06:58:39.573Z,99.99
2018-04-18T06:59:39.560Z,99.99
2018-04-18T07:00:39.551Z,99.99
2018-04-18T07:01:39.540Z,99.99
2018-04-18T07:02:39.532Z,99.99
2018-04-18T07:03:39.520Z,99.99
2018-04-18T07:04:39.611Z,99.99
2018-04-18T07:05:39.501Z,99.99
2018-04-18T07:06:39.490Z,99.99
2018-04-18T07:07:39.479Z,99.99
2018-04-18T07:08:39.469Z,99.99
2018-04-18T07:09:39.462Z,99.99
2018-04-18T07:10:39.550Z,99.99
2018-04-18T07:11:39.443Z,99.99
2018-04-18T07:12:39.432Z,99.99
2018-04-18T07:13:39.419Z,99.99
2018-04-18T07:14:39.409Z,99.99
2018-04-18T07:15:39.399Z,99.99
2018-04-18T07:16:39.390Z,99.99
2018-04-18T07:17:39.381Z,99.99
2018-04-18T07:18:39.369Z,99.99
2018-04-18T07:19:39.366Z,99.99
2018-04-18T07:20:39.349Z,99.99
2018-04-18T07:21:39.339Z,99.99
2018-04-18T07:22:39.329Z,99.99
2018-04-18T07:23:39.318Z,99.99
2018-04-18T07:24:39.308Z,99.99
2018-04-18T07:25:39.298Z,99.99
2018-04-18T07:26:39.289Z,99.99
2018-04-18T07:27:39.323Z,99.99
2018-04-18T07:28:39.272Z,99.99
2018-04-18T07:29:39.258Z,99.99
2018-04-18T07:30:39.249Z,99.99
2018-04-18T07:31:39.238Z,99.99
2018-04-18T07:32:39.227Z,99.99
2018-04-18T07:33:39.219Z,99.99
2018-04-18T07:34:39.310Z,99.99
2018-04-18T07:35:39.196Z,99.99
2018-04-18T07:36:39.187Z,99.99
2018-04-18T07:37:39.177Z,99.99
2018-04-18T07:38:39.169Z,99.99
2018-04-18T07:39:39.162Z,99.99
2018-04-18T07:40:39.147Z,99.99
2018-04-18T07:41:39.137Z,99.99
2018-04-18T07:42:39.126Z,99.99
2018-04-18T07:43:39.116Z,99.99
2018-04-18T07:44:39.106Z,99.99
2018-04-18T07:45:39.096Z,99.99
2018-04-18T07:46:39.138Z,99.99
2018-04-18T07:47:39.075Z,99.99
2018-04-18T07:48:39.069Z,99.99
2018-04-18T07:49:39.055Z,99.99
2018-04-18T07:50:39.045Z,99.99
2018-04-18T07:51:39.035Z,99.99
2018-04-18T07:52:39.025Z,99.99
2018-04-18T07:53:39.015Z,99.99
2018-04-18T07:54:39.005Z,99.99
2018-04-18T07:55:38.994Z,99.99
2018-04-18T07:56:38.985Z,99.99
2018-04-18T07:57:38.974Z,99.99
2018-04-18T07:58:38.964Z,99.99
2018-04-18T07:59:38.955Z,99.99
2018-04-18T08:00:38.943Z,99.99
2018-04-18T08:01:38.933Z,99.99
2018-04-18T08:02:38.924Z,99.99
2018-04-18T08:03:38.912Z,99.99
2018-04-18T08:04:38.902Z,99.99
2018-04-18T08:05:38.894Z,99.99
2018-04-18T08:06:38.883Z,99.99
2018-04-18T08:07:38.871Z,99.99
2018-04-18T08:08:38.863Z,99.99
2018-04-18T08:09:38.853Z,99.99
2018-04-18T08:10:38.946Z,99.99
2018-04-18T08:11:38.832Z,99.99
2018-04-18T08:12:38.822Z,99.99
2018-04-18T08:13:38.811Z,99.99
2018-04-18T08:14:38.808Z,99.99
2018-04-18T08:15:38.791Z,99.99
2018-04-18T08:16:38.789Z,99.99
2018-04-18T08:17:38.771Z,99.99
2018-04-18T08:18:38.763Z,99.99
2018-04-18T08:19:38.749Z,99.99
2018-04-18T08:20:38.741Z,99.99
2018-04-18T08:21:38.733Z,99.99
2018-04-18T08:22:38.822Z,99.99
2018-04-18T08:23:38.709Z,99.99
2018-04-18T08:24:38.700Z,99.99
2018-04-18T08:25:38.690Z,99.99
2018-04-18T08:26:38.680Z,99.99
2018-04-18T08:27:38.669Z,99.99
2018-04-18T08:28:38.658Z,99.99
2018-04-18T08:29:38.648Z,99.99
2018-04-18T08:30:38.638Z,99.99
2018-04-18T08:31:38.628Z,99.99
2018-04-18T08:32:38.619Z,99.99
2018-04-18T08:33:38.612Z,99.99
2018-04-18T08:34:38.598Z,99.99
2018-04-18T08:35:38.587Z,99.99
2018-04-18T08:36:38.576Z,99.99
2018-04-18T08:37:38.565Z,99.99
2018-04-18T08:38:38.556Z,99.99
2018-04-18T08:39:38.546Z,99.99
2018-04-18T08:40:38.635Z,99.99
2018-04-18T08:41:38.526Z,99.99
2018-04-18T08:42:38.516Z,99.99
2018-04-18T08:43:38.504Z,99.99
2018-04-18T08:44:38.494Z,99.99
2018-04-18T08:45:38.485Z,99.99
2018-04-18T08:46:38.474Z,99.99
2018-04-18T08:47:38.463Z,99.99
2018-04-18T08:48:38.453Z,99.99
2018-04-18T08:49:38.443Z,99.99
2018-04-18T08:50:38.434Z,99.99
2018-04-18T08:51:38.430Z,99.99
2018-04-18T08:52:38.411Z,99.99
2018-04-18T08:53:38.403Z,99.99
2018-04-18T08:54:38.392Z,99.99
2018-04-18T08:55:38.382Z,99.99
2018-04-18T08:56:38.371Z,99.99
2018-04-18T08:57:38.360Z,99.99
2018-04-18T08:58:38.352Z,99.99
2018-04-18T08:59:38.340Z,99.99
2018-04-18T09:00:38.331Z,99.99
2018-04-18T09:01:38.320Z,99.99
2018-04-18T09:02:38.309Z,99.99
2018-04-18T09:03:38.299Z,99.99
2018-04-18T09:04:38.393Z,99.99
2018-04-18T09:05:38.294Z,99.99
2018-04-18T09:06:38.272Z,99.99
2018-04-18T09:07:38.257Z,99.99
2018-04-18T09:08:38.249Z,99.99
2018-04-18T09:09:38.238Z,99.99
2018-04-18T09:10:38.228Z,99.99
2018-04-18T09:11:38.219Z,99.99
2018-04-18T09:12:38.208Z,99.99
2018-04-18T09:13:38.198Z,99.99
2018-04-18T09:14:38.189Z,99.99
2018-04-18T09:15:38.178Z,99.99
2018-04-18T09:16:38.168Z,99.99
2018-04-18T09:17:38.158Z,99.99
2018-04-18T09:18:38.149Z,99.99
2018-04-18T09:19:38.137Z,99.99
2018-04-18T09:20:38.127Z,99.99
2018-04-18T09:21:38.117Z,99.99
2018-04-18T09:22:38.106Z,99.99
2018-04-18T09:23:38.096Z,99.99
2018-04-18T09:24:38.086Z,99.99
2018-04-18T09:25:38.077Z,99.99
2018-04-18T09:26:38.066Z,99.99
2018-04-18T09:27:38.054Z,99.99
2018-04-18T09:28:38.045Z,99.99
2018-04-18T09:29:38.035Z,99.99
2018-04-18T09:30:38.025Z,99.99
2018-04-18T09:31:38.015Z,99.99
2018-04-18T09:32:38.006Z,99.99
2018-04-18T09:33:37.997Z,99.99
2018-04-18T09:34:37.986Z,99.99
2018-04-18T09:35:37.974Z,99.99
2018-04-18T09:36:37.965Z,99.99
2018-04-18T09:37:37.952Z,99.99
2018-04-18T09:38:37.945Z,99.99
2018-04-18T09:39:37.972Z,99.99
2018-04-18T09:40:38.026Z,99.99
2018-04-18T09:41:37.913Z,99.99
2018-04-18T09:42:37.904Z,99.99
2018-04-18T09:43:37.893Z,99.99
2018-04-18T09:44:37.885Z,99.99
2018-04-18T09:45:37.874Z,99.99
2018-04-18T09:46:37.964Z,99.99
2018-04-18T09:47:37.853Z,99.99
2018-04-18T09:48:37.844Z,99.99
2018-04-18T09:49:37.833Z,99.99
2018-04-18T09:50:37.823Z,99.99
2018-04-18T09:51:37.814Z,99.99
2018-04-18T09:52:37.904Z,99.99
2018-04-18T09:53:37.796Z,99.99
2018-04-18T09:54:37.783Z,99.99
2018-04-18T09:55:37.773Z,99.99
2018-04-18T09:56:37.763Z,99.99
2018-04-18T09:57:37.753Z,99.99
2018-04-18T09:58:37.744Z,99.99
2018-04-18T09:59:37.734Z,99.99
2018-04-18T10:00:37.723Z,99.99
2018-04-18T10:01:37.714Z,99.99
2018-04-18T10:02:37.704Z,99.99
2018-04-18T10:03:37.693Z,99.99
2018-04-18T10:04:37.684Z,99.99
2018-04-18T10:05:37.672Z,99.99
2018-04-18T10:06:37.663Z,99.99
2018-04-18T10:07:37.653Z,99.99
2018-04-18T10:08:37.642Z,99.99
2018-04-18T10:09:37.633Z,99.99
2018-04-18T10:10:37.725Z,99.99
2018-04-18T10:11:37.616Z,99.99
2018-04-18T10:12:37.602Z,99.99
2018-04-18T10:13:37.595Z,99.99
2018-04-18T10:14:37.583Z,99.99
2018-04-18T10:15:37.573Z,99.99
2018-04-18T10:16:37.563Z,99.99
2018-04-18T10:17:37.552Z,99.99
2018-04-18T10:18:37.543Z,99.99
2018-04-18T10:19:37.533Z,99.99
2018-04-18T10:20:37.521Z,99.99
2018-04-18T10:21:37.514Z,99.99
2018-04-18T10:22:37.505Z,99.99
2018-04-18T10:23:37.491Z,99.99
2018-04-18T10:24:37.483Z,99.99
2018-04-18T10:25:37.472Z,99.99
2018-04-18T10:26:37.466Z,99.99
2018-04-18T10:27:37.452Z,99.99
2018-04-18T10:28:37.443Z,99.99
2018-04-18T10:29:37.434Z,99.99
2018-04-18T10:30:37.428Z,99.99
2018-04-18T10:31:37.448Z,99.99
2018-04-18T10:32:37.406Z,99.99
2018-04-18T10:33:37.395Z,99.99
2018-04-18T10:34:37.385Z,99.99
2018-04-18T10:35:37.379Z,99.99
2018-04-18T10:36:37.364Z,99.99
2018-04-18T10:37:37.353Z,99.99
2018-04-18T10:38:37.357Z,99.99
2018-04-18T10:39:37.333Z,99.99
2018-04-18T10:40:37.427Z,99.99
2018-04-18T10:41:37.312Z,99.99
2018-04-18T10:42:37.306Z,99.99
2018-04-18T10:43:37.292Z,99.99
2018-04-18T10:44:37.281Z,99.99
2018-04-18T10:45:37.273Z,99.99
2018-04-18T10:46:37.363Z,99.99
2018-04-18T10:47:37.253Z,99.99
2018-04-18T10:48:37.243Z,99.99
2018-04-18T10:49:37.234Z,99.99
2018-04-18T10:50:37.226Z,99.99
2018-04-18T10:51:37.219Z,99.99
2018-04-18T10:52:37.205Z,99.99
2018-04-18T10:53:37.195Z,99.99
2018-04-18T10:54:37.187Z,99.99
2018-04-18T10:55:37.175Z,99.99
2018-04-18T10:56:37.167Z,99.99
2018-04-18T10:57:37.160Z,99.99
2018-04-18T10:58:37.268Z,99.99
2018-04-18T10:59:37.136Z,99.99
2018-04-18T11:00:37.127Z,99.99
2018-04-18T11:01:37.122Z,99.99
2018-04-18T11:02:37.108Z,99.99
2018-04-18T11:03:37.106Z,99.99
2018-04-18T11:04:37.089Z,99.99
2018-04-18T11:05:37.079Z,99.99
2018-04-18T11:06:37.069Z,99.99
2018-04-18T11:07:37.060Z,99.99
2018-04-18T11:08:37.053Z,99.99
2018-04-18T11:09:37.041Z,99.99
2018-04-18T11:10:37.131Z,99.99
2018-04-18T11:11:37.021Z,99.99
2018-04-18T11:12:37.011Z,99.99
2018-04-18T11:13:37.001Z,99.99
2018-04-18T11:14:36.991Z,99.99
2018-04-18T11:15:36.980Z,99.99
2018-04-18T11:16:36.971Z,99.99
2018-04-18T11:17:36.961Z,99.99
2018-04-18T11:18:36.961Z,99.99
2018-04-18T11:19:36.944Z,99.99
2018-04-18T11:20:36.934Z,99.99
2018-04-18T11:21:36.923Z,99.99
2018-04-18T11:22:36.918Z,99.99
2018-04-18T11:23:36.903Z,99.99
2018-04-18T11:24:36.900Z,99.99
2018-04-18T11:25:36.887Z,99.99
2018-04-18T11:26:36.875Z,99.99
2018-04-18T11:27:36.872Z,99.99
2018-04-18T11:28:36.858Z,99.99
2018-04-18T11:29:36.845Z,99.99
2018-04-18T11:30:36.840Z,99.99
2018-04-18T11:31:36.827Z,99.99
2018-04-18T11:32:36.817Z,99.99
2018-04-18T11:33:36.814Z,99.99
2018-04-18T11:34:36.819Z,99.99
2018-04-18T11:35:36.795Z,99.99
2018-04-18T11:36:36.780Z,99.99
2018-04-18T11:37:36.771Z,99.99
2018-04-18T11:38:36.761Z,99.99
2018-04-18T11:39:36.751Z,99.99
2018-04-18T11:40:36.741Z,99.99
2018-04-18T11:41:36.736Z,99.99
2018-04-18T11:42:36.724Z,99.99
2018-04-18T11:43:36.718Z,99.99
2018-04-18T11:44:36.705Z,99.99
2018-04-18T11:45:36.696Z,99.99
2018-04-18T11:46:36.686Z,99.99
2018-04-18T11:47:36.680Z,99.99
2018-04-18T11:48:36.669Z,99.99
2018-04-18T11:49:36.659Z,99.99
2018-04-18T11:50:36.650Z,99.99
2018-04-18T11:51:36.639Z,99.99
2018-04-18T11:52:36.635Z,99.99
2018-04-18T11:53:36.631Z,99.99
2018-04-18T11:54:36.626Z,99.99
2018-04-18T11:55:36.616Z,99.99
2018-04-18T11:56:36.618Z,99.99
2018-04-18T11:57:36.591Z,99.99
2018-04-18T11:58:36.580Z,99.99
2018-04-18T11:59:36.570Z,99.99
2018-04-18T12:00:36.560Z,99.99
2018-04-18T12:01:36.555Z,99.99
2018-04-18T12:02:36.546Z,99.99
2018-04-18T12:03:36.539Z,99.99
2018-04-18T12:04:36.537Z,99.99
2018-04-18T12:05:36.524Z,99.99
2018-04-18T12:06:36.516Z,99.99
2018-04-18T12:07:36.511Z,99.99
2018-04-18T12:08:36.501Z,99.99
2018-04-18T12:09:36.500Z,99.99
2018-04-18T12:11:36.507Z,99.99
2018-04-18T12:12:36.473Z,99.99
2018-04-18T12:13:36.466Z,99.99
2018-04-18T12:14:36.457Z,99.99
2018-04-18T12:15:36.452Z,99.74
2018-04-18T12:16:36.552Z,98.63
2018-04-18T12:17:36.437Z,98.25
2018-04-18T12:18:36.435Z,97.81
2018-04-18T12:19:36.423Z,96.94
2018-04-18T12:20:36.428Z,95.31
2018-04-18T12:21:36.412Z,93.52
2018-04-18T12:22:36.403Z,92.99
2018-04-18T12:23:36.395Z,92.26
2018-04-18T12:24:36.389Z,91.11
2018-04-18T12:25:36.382Z,88.89
2018-04-18T12:26:36.432Z,87.48
2018-04-18T12:27:36.368Z,87.29
2018-04-18T12:28:36.363Z,87.00
2018-04-18T12:29:36.358Z,86.32
2018-04-18T12:30:36.353Z,86.71
2018-04-18T12:31:36.345Z,85.80
2018-04-18T12:32:36.340Z,85.45
2018-04-18T12:33:36.337Z,85.26
2018-04-18T12:34:36.328Z,83.33
2018-04-18T12:35:36.322Z,83.56
2018-04-18T12:36:36.316Z,83.56
2018-04-18T12:37:36.315Z,83.18
2018-04-18T12:38:36.307Z,82.98
2018-04-18T12:39:36.301Z,82.50
2018-04-18T12:40:36.294Z,83.18
2018-04-18T12:41:36.289Z,81.34
2018-04-18T12:42:36.283Z,81.63
2018-04-18T12:43:36.281Z,80.38
2018-04-18T12:44:36.270Z,80.07
2018-04-18T12:45:36.266Z,79.74
2018-04-18T12:46:36.361Z,79.78
2018-04-18T12:47:36.260Z,80.41
2018-04-18T12:48:36.253Z,80.94
2018-04-18T12:49:36.250Z,80.74
2018-04-18T12:50:36.245Z,77.84
2018-04-18T12:51:36.243Z,77.94
2018-04-18T12:52:36.236Z,79.68
2018-04-18T12:53:36.230Z,79.29