createdAt,value
2018-09-09T00:00:21.884Z,1016.63
2018-09-09T00:01:22.537Z,1016.63
2018-09-09T00:02:21.883Z,1016.61
2018-09-09T00:03:21.887Z,1016.57
2018-09-09T00:04:22.525Z,1016.58
2018-09-09T00:05:21.883Z,1016.60
2018-09-09T00:06:21.875Z,1016.58
2018-09-09T00:07:21.879Z,1016.57
2018-09-09T00:08:21.877Z,1016.59
2018-09-09T00:09:21.873Z,1016.59
2018-09-09T00:10:21.874Z,1016.66
2018-09-09T00:11:21.871Z,1016.64
2018-09-09T00:12:21.869Z,1016.65
2018-09-09T00:13:21.870Z,1016.65
2018-09-09T00:14:21.864Z,1016.67
2018-09-09T00:15:21.863Z,1016.69
2018-09-09T00:16:21.864Z,1016.71
2018-09-09T00:17:21.857Z,1016.70
2018-09-09T00:18:21.860Z,1016.71
2018-09-09T00:19:21.856Z,1016.73
2018-09-09T00:20:21.859Z,1016.70
2018-09-09T00:21:21.855Z,1016.74
2018-09-09T00:22:21.853Z,1016.74
2018-09-09T00:23:21.851Z,1016.72
2018-09-09T00:24:21.848Z,1016.74
2018-09-09T00:25:21.847Z,1016.74
2018-09-09T00:26:21.843Z,1016.72
2018-09-09T00:27:21.843Z,1016.72
2018-09-09T00:28:21.843Z,1016.73
2018-09-09T00:29:21.840Z,1016.75
2018-09-09T00:30:21.841Z,1016.77
2018-09-09T00:31:21.836Z,1016.76
2018-09-09T00:32:21.835Z,1016.81
2018-09-09T00:33:21.834Z,1016.79
2018-09-09T00:34:21.833Z,1016.82
2018-09-09T00:35:21.832Z,1016.78
2018-09-09T00:36:21.826Z,1016.75
2018-09-09T00:37:21.825Z,1016.81
2018-09-09T00:38:21.822Z,1016.77
2018-09-09T00:39:21.821Z,1016.76
2018-09-09T00:40:21.821Z,1016.71
2018-09-09T00:41:21.817Z,1016.72
2018-09-09T00:42:21.812Z,1016.70
2018-09-09T00:43:21.817Z,1016.67
2018-09-09T00:44:21.814Z,1016.68
2018-09-09T00:45:21.810Z,1016.67
2018-09-09T00:46:21.808Z,1016.68
2018-09-09T00:47:21.807Z,1016.65
2018-09-09T00:48:21.801Z,1016.65
2018-09-09T00:49:21.803Z,1016.61
2018-09-09T00:50:21.800Z,1016.62
2018-09-09T00:51:21.798Z,1016.60
2018-09-09T00:52:21.797Z,1016.57
2018-09-09T00:53:21.796Z,1016.57
2018-09-09T00:54:21.794Z,1016.54
2018-09-09T00:55:21.791Z,1016.51
2018-09-09T00:56:21.791Z,1016.48
2018-09-09T00:57:21.789Z,1016.45
2018-09-09T00:58:21.786Z,1016.40
2018-09-09T00:59:21.781Z,1016.41
2018-09-09T01:00:21.782Z,1016.40
2018-09-09T01:01:21.778Z,1016.40
2018-09-09T01:02:21.777Z,1016.47
2018-09-09T01:03:21.774Z,1016.43
2018-09-09T01:04:21.773Z,1016.44
2018-09-09T01:05:21.769Z,1016.47
2018-09-09T01:06:21.771Z,1016.46
2018-09-09T01:07:21.769Z,1016.44
2018-09-09T01:08:21.772Z,1016.42
2018-09-09T01:09:21.765Z,1016.43
2018-09-09T01:10:21.763Z,1016.42
2018-09-09T01:11:21.758Z,1016.39
2018-09-09T01:12:21.754Z,1016.34
2018-09-09T01:13:21.757Z,1016.37
2018-09-09T01:14:21.749Z,1016.41
2018-09-09T01:15:21.750Z,1016.39
2018-09-09T01:16:21.749Z,1016.38
2018-09-09T01:17:21.746Z,1016.38
2018-09-09T01:18:21.744Z,1016.39
2018-09-09T01:19:21.744Z,1016.41
2018-09-09T01:20:21.738Z,1016.39
2018-09-09T01:21:21.740Z,1016.37
2018-09-09T01:22:21.735Z,1016.39
2018-09-09T01:23:21.735Z,1016.39
2018-09-09T01:24:21.734Z,1016.42
2018-09-09T01:25:21.731Z,1016.41
2018-09-09T01:26:22.621Z,1016.40
2018-09-09T01:27:21.725Z,1016.46
2018-09-09T01:28:21.727Z,1016.50
2018-09-09T01:29:21.720Z,1016.50
2018-09-09T01:30:21.718Z,1016.50
2018-09-09T01:31:21.720Z,1016.56
2018-09-09T01:32:21.717Z,1016.55
2018-09-09T01:33:21.717Z,1016.54
2018-09-09T01:34:21.713Z,1016.57
2018-09-09T01:35:21.710Z,1016.57
2018-09-09T01:36:21.713Z,1016.58
2018-09-09T01:37:21.707Z,1016.54
2018-09-09T01:38:21.703Z,1016.55
2018-09-09T01:39:22.556Z,1016.56
2018-09-09T01:40:21.704Z,1016.55
2018-09-09T01:41:21.703Z,1016.53
2018-09-09T01:42:21.704Z,1016.55
2018-09-09T01:43:21.696Z,1016.56
2018-09-09T01:44:21.694Z,1016.57
2018-09-09T01:45:21.695Z,1016.55
2018-09-09T01:46:21.691Z,1016.57
2018-09-09T01:47:21.685Z,1016.54
2018-09-09T01:48:21.693Z,1016.58
2018-09-09T01:49:21.684Z,1016.56
2018-09-09T01:50:21.684Z,1016.56
2018-09-09T01:51:21.682Z,1016.53
2018-09-09T01:52:21.684Z,1016.56
2018-09-09T01:53:21.685Z,1016.55
2018-09-09T01:54:21.675Z,1016.60
2018-09-09T01:55:21.675Z,1016.60
2018-09-09T01:56:21.674Z,1016.59
2018-09-09T01:57:21.674Z,1016.60
2018-09-09T01:58:21.670Z,1016.61
2018-09-09T01:59:21.668Z,1016.61
2018-09-09T02:00:21.664Z,1016.64
2018-09-09T02:01:21.663Z,1016.62
2018-09-09T02:02:21.662Z,1016.65
2018-09-09T02:03:21.659Z,1016.66
2018-09-09T02:04:21.657Z,1016.69
2018-09-09T02:05:21.657Z,1016.68
2018-09-09T02:06:21.654Z,1016.66
2018-09-09T02:07:21.652Z,1016.67
2018-09-09T02:08:21.650Z,1016.70
2018-09-09T02:09:21.653Z,1016.71
2018-09-09T02:10:21.649Z,1016.71
2018-09-09T02:11:21.646Z,1016.70
2018-09-09T02:12:21.648Z,1016.74
2018-09-09T02:13:21.645Z,1016.71
2018-09-09T02:14:21.640Z,1016.70
2018-09-09T02:15:21.638Z,1016.70
2018-09-09T02:16:21.639Z,1016.70
2018-09-09T02:17:21.636Z,1016.69
2018-09-09T02:18:21.634Z,1016.64
2018-09-09T02:19:21.632Z,1016.63
2018-09-09T02:20:21.631Z,1016.63
2018-09-09T02:21:21.630Z,1016.61
2018-09-09T02:22:21.628Z,1016.65
2018-09-09T02:23:21.627Z,1016.63
2018-09-09T02:24:21.622Z,1016.64
2018-09-09T02:25:21.625Z,1016.64
2018-09-09T02:26:21.641Z,1016.66
2018-09-09T02:27:21.618Z,1016.65
2018-09-09T02:28:21.618Z,1016.64
2018-09-09T02:29:21.616Z,1016.62
2018-09-09T02:30:21.614Z,1016.60
2018-09-09T02:31:21.612Z,1016.59
2018-09-09T02:32:21.625Z,1016.61
2018-09-09T02:33:21.611Z,1016.57
2018-09-09T02:34:21.607Z,1016.60
2018-09-09T02:35:21.601Z,1016.55
2018-09-09T02:36:21.605Z,1016.54
2018-09-09T02:37:21.603Z,1016.53
2018-09-09T02:38:21.605Z,1016.52
2018-09-09T02:39:21.602Z,1016.52
2018-09-09T02:40:21.597Z,1016.48
2018-09-09T02:41:21.597Z,1016.47
2018-09-09T02:42:21.596Z,1016.49
2018-09-09T02:43:21.594Z,1016.50
2018-09-09T02:44:21.589Z,1016.49
2018-09-09T02:45:21.589Z,1016.49
2018-09-09T02:46:21.587Z,1016.49
2018-09-09T02:47:21.585Z,1016.50
2018-09-09T02:48:21.584Z,1016.50
2018-09-09T02:49:21.585Z,1016.49
2018-09-09T02:50:21.581Z,1016.53
2018-09-09T02:51:21.583Z,1016.51
2018-09-09T02:52:21.575Z,1016.50
2018-09-09T02:53:21.572Z,1016.52
2018-09-09T02:54:21.575Z,1016.50
2018-09-09T02:55:21.569Z,1016.48
2018-09-09T02:56:21.564Z,1016.46
2018-09-09T02:57:21.572Z,1016.47
2018-09-09T02:58:21.567Z,1016.49
2018-09-09T02:59:21.565Z,1016.47
2018-09-09T03:00:21.564Z,1016.48
2018-09-09T03:01:21.558Z,1016.49
2018-09-09T03:02:21.559Z,1016.50
2018-09-09T03:03:21.554Z,1016.50
2018-09-09T03:04:21.556Z,1016.50
2018-09-09T03:05:21.554Z,1016.52
2018-09-09T03:06:21.551Z,1016.52
2018-09-09T03:07:21.545Z,1016.49
2018-09-09T03:08:21.551Z,1016.47
2018-09-09T03:09:21.541Z,1016.44
2018-09-09T03:10:21.544Z,1016.39
2018-09-09T03:11:21.542Z,1016.41
2018-09-09T03:12:21.539Z,1016.43
2018-09-09T03:13:21.537Z,1016.42
2018-09-09T03:14:21.535Z,1016.43
2018-09-09T03:15:21.533Z,1016.42
2018-09-09T03:16:21.531Z,1016.47
2018-09-09T03:17:22.153Z,1016.47
2018-09-09T03:18:21.524Z,1016.46
2018-09-09T03:19:21.525Z,1016.41
2018-09-09T03:20:21.524Z,1016.43
2018-09-09T03:21:21.528Z,1016.42
2018-09-09T03:22:21.521Z,1016.42
2018-09-09T03:23:21.518Z,1016.42
2018-09-09T03:24:21.517Z,1016.43
2018-09-09T03:25:21.516Z,1016.43
2018-09-09T03:26:21.512Z,1016.42
2018-09-09T03:27:21.511Z,1016.41
2018-09-09T03:28:21.536Z,1016.44
2018-09-09T03:29:21.510Z,1016.42
2018-09-09T03:30:21.507Z,1016.43
2018-09-09T03:31:21.503Z,1016.42
2018-09-09T03:32:21.511Z,1016.42
2018-09-09T03:33:21.503Z,1016.43
2018-09-09T03:34:21.498Z,1016.42
2018-09-09T03:35:21.496Z,1016.44
2018-09-09T03:36:21.495Z,1016.39
2018-09-09T03:37:21.496Z,1016.43
2018-09-09T03:38:21.490Z,1016.42
2018-09-09T03:39:21.490Z,1016.44
2018-09-09T03:40:21.488Z,1016.50
2018-09-09T03:41:21.483Z,1016.51
2018-09-09T03:42:21.483Z,1016.50
2018-09-09T03:43:21.481Z,1016.50
2018-09-09T03:44:21.479Z,1016.49
2018-09-09T03:45:21.478Z,1016.50
2018-09-09T03:46:21.481Z,1016.46
2018-09-09T03:47:21.475Z,1016.48
2018-09-09T03:48:21.475Z,1016.48
2018-09-09T03:49:21.471Z,1016.47
2018-09-09T03:50:21.470Z,1016.47
2018-09-09T03:51:21.470Z,1016.48
2018-09-09T03:52:21.487Z,1016.44
2018-09-09T03:53:21.461Z,1016.43
2018-09-09T03:54:21.461Z,1016.44
2018-09-09T03:55:21.458Z,1016.47
2018-09-09T03:56:21.455Z,1016.46
2018-09-09T03:57:21.454Z,1016.47
2018-09-09T03:58:21.462Z,1016.46
2018-09-09T03:59:21.451Z,1016.45
2018-09-09T04:00:21.447Z,1016.46
2018-09-09T04:01:21.447Z,1016.43
2018-09-09T04:02:21.445Z,1016.39
2018-09-09T04:03:21.440Z,1016.37
2018-09-09T04:04:21.441Z,1016.42
2018-09-09T04:05:21.440Z,1016.40
2018-09-09T04:06:21.435Z,1016.41
2018-09-09T04:07:21.436Z,1016.38
2018-09-09T04:08:21.431Z,1016.37
2018-09-09T04:09:21.428Z,1016.38
2018-09-09T04:10:21.427Z,1016.38
2018-09-09T04:11:21.422Z,1016.41
2018-09-09T04:12:21.430Z,1016.45
2018-09-09T04:13:21.421Z,1016.44
2018-09-09T04:14:21.414Z,1016.48
2018-09-09T04:15:21.415Z,1016.43
2018-09-09T04:16:21.414Z,1016.47
2018-09-09T04:17:21.413Z,1016.44
2018-09-09T04:18:21.409Z,1016.49
2018-09-09T04:19:21.407Z,1016.49
2018-09-09T04:20:21.406Z,1016.44
2018-09-09T04:21:21.404Z,1016.48
2018-09-09T04:22:21.402Z,1016.40
2018-09-09T04:23:21.399Z,1016.40
2018-09-09T04:24:21.394Z,1016.39
2018-09-09T04:25:21.399Z,1016.39
2018-09-09T04:26:21.393Z,1016.38
2018-09-09T04:27:21.387Z,1016.40
2018-09-09T04:28:21.393Z,1016.42
2018-09-09T04:29:21.390Z,1016.44
2018-09-09T04:30:21.385Z,1016.45
2018-09-09T04:31:21.384Z,1016.45
2018-09-09T04:32:21.380Z,1016.49
2018-09-09T04:33:21.375Z,1016.47
2018-09-09T04:34:21.374Z,1016.46
2018-09-09T04:35:21.375Z,1016.50
2018-09-09T04:36:21.371Z,1016.54
2018-09-09T04:37:21.368Z,1016.52
2018-09-09T04:38:21.365Z,1016.54
2018-09-09T04:39:21.367Z,1016.56
2018-09-09T04:40:21.364Z,1016.56
2018-09-09T04:41:21.360Z,1016.61
2018-09-09T04:42:21.359Z,1016.58
2018-09-09T04:43:21.359Z,1016.60
2018-09-09T04:44:21.357Z,1016.64
2018-09-09T04:45:21.353Z,1016.63
2018-09-09T04:46:21.430Z,1016.64
2018-09-09T04:47:21.348Z,1016.65
2018-09-09T04:48:21.347Z,1016.67
2018-09-09T04:49:21.342Z,1016.68
2018-09-09T04:50:21.344Z,1016.67
2018-09-09T04:51:21.341Z,1016.65
2018-09-09T04:52:21.340Z,1016.71
2018-09-09T04:53:21.339Z,1016.67
2018-09-09T04:54:21.336Z,1016.71
2018-09-09T04:55:21.331Z,1016.75
2018-09-09T04:56:21.329Z,1016.72
2018-09-09T04:57:21.327Z,1016.74
2018-09-09T04:58:21.323Z,1016.73
2018-09-09T04:59:21.323Z,1016.75
2018-09-09T05:00:21.322Z,1016.74
2018-09-09T05:01:21.371Z,1016.74
2018-09-09T05:02:21.322Z,1016.73
2018-09-09T05:03:21.315Z,1016.74
2018-09-09T05:04:21.314Z,1016.73
2018-09-09T05:05:21.310Z,1016.72
2018-09-09T05:06:21.312Z,1016.76
2018-09-09T05:07:21.311Z,1016.77
2018-09-09T05:08:21.306Z,1016.77
2018-09-09T05:09:21.304Z,1016.77
2018-09-09T05:10:21.303Z,1016.78
2018-09-09T05:11:21.299Z,1016.76
2018-09-09T05:12:21.300Z,1016.75
2018-09-09T05:13:21.296Z,1016.76
2018-09-09T05:14:21.291Z,1016.75
2018-09-09T05:15:21.292Z,1016.72
2018-09-09T05:16:21.292Z,1016.73
2018-09-09T05:17:21.290Z,1016.76
2018-09-09T05:18:21.286Z,1016.75
2018-09-09T05:19:21.284Z,1016.77
2018-09-09T05:20:21.287Z,1016.73
2018-09-09T05:21:21.284Z,1016.74
2018-09-09T05:22:21.279Z,1016.77
2018-09-09T05:23:21.278Z,1016.76
2018-09-09T05:24:21.274Z,1016.77
2018-09-09T05:25:21.273Z,1016.79
2018-09-09T05:26:21.268Z,1016.74
2018-09-09T05:27:21.270Z,1016.77
2018-09-09T05:28:21.265Z,1016.80
2018-09-09T05:29:21.264Z,1016.79
2018-09-09T05:30:21.267Z,1016.82
2018-09-09T05:31:21.269Z,1016.83
2018-09-09T05:32:21.258Z,1016.81
2018-09-09T05:33:21.257Z,1016.80
2018-09-09T05:34:21.255Z,1016.82
2018-09-09T05:35:21.253Z,1016.84
2018-09-09T05:36:21.250Z,1016.84
2018-09-09T05:37:21.250Z,1016.85
2018-09-09T05:38:21.249Z,1016.84
2018-09-09T05:39:21.246Z,1016.85
2018-09-09T05:40:21.250Z,1016.83
2018-09-09T05:41:21.243Z,1016.88
2018-09-09T05:42:21.294Z,1016.86
2018-09-09T05:43:21.236Z,1016.86
2018-09-09T05:44:21.236Z,1016.88
2018-09-09T05:45:21.235Z,1016.88
2018-09-09T05:46:21.231Z,1016.86
2018-09-09T05:47:21.231Z,1016.86
2018-09-09T05:48:21.230Z,1016.88
2018-09-09T05:49:21.230Z,1016.87
2018-09-09T05:50:21.226Z,1016.87
2018-09-09T05:51:21.225Z,1016.86
2018-09-09T05:52:21.222Z,1016.86
2018-09-09T05:53:21.222Z,1016.87
2018-09-09T05:54:21.221Z,1016.89
2018-09-09T05:55:21.219Z,1016.90
2018-09-09T05:56:21.224Z,1016.87
2018-09-09T05:57:21.216Z,1016.90
2018-09-09T05:58:21.215Z,1016.91
2018-09-09T05:59:21.213Z,1016.93
2018-09-09T06:00:21.212Z,1016.91
2018-09-09T06:01:21.211Z,1016.90
2018-09-09T06:02:21.208Z,1016.90
2018-09-09T06:03:21.206Z,1016.89
2018-09-09T06:04:21.206Z,1016.91
2018-09-09T06:05:21.205Z,1016.92
2018-09-09T06:06:21.205Z,1016.91
2018-09-09T06:07:21.203Z,1016.93
2018-09-09T06:08:21.197Z,1016.92
2018-09-09T06:09:21.200Z,1016.91
2018-09-09T06:10:21.199Z,1016.85
2018-09-09T06:11:21.198Z,1016.87
2018-09-09T06:12:21.198Z,1016.85
2018-09-09T06:13:21.197Z,1016.82
2018-09-09T06:14:21.198Z,1016.89
2018-09-09T06:15:21.194Z,1016.86
2018-09-09T06:16:21.195Z,1016.87
2018-09-09T06:17:21.189Z,1016.90
2018-09-09T06:18:21.192Z,1016.86
2018-09-09T06:19:21.190Z,1016.87
2018-09-09T06:20:21.203Z,1016.87
2018-09-09T06:21:21.185Z,1016.86
2018-09-09T06:22:21.186Z,1016.91
2018-09-09T06:23:21.185Z,1016.92
2018-09-09T06:24:21.185Z,1016.90
2018-09-09T06:25:21.182Z,1016.89
2018-09-09T06:26:21.184Z,1016.87
2018-09-09T06:27:21.182Z,1016.86
2018-09-09T06:28:21.186Z,1016.88
2018-09-09T06:29:21.180Z,1016.90
2018-09-09T06:30:21.179Z,1016.90
2018-09-09T06:31:21.177Z,1016.89
2018-09-09T06:32:21.178Z,1016.90
2018-09-09T06:33:21.176Z,1016.92
2018-09-09T06:34:21.177Z,1016.88
2018-09-09T06:35:21.227Z,1016.88
2018-09-09T06:36:21.175Z,1016.91
2018-09-09T06:37:21.173Z,1016.90
2018-09-09T06:38:21.172Z,1016.93
2018-09-09T06:39:21.171Z,1016.92
2018-09-09T06:40:21.712Z,1016.89
2018-09-09T06:41:21.168Z,1016.89
2018-09-09T06:42:21.168Z,1016.90
2018-09-09T06:43:21.168Z,1016.88
2018-09-09T06:44:21.170Z,1016.89
2018-09-09T06:45:21.167Z,1016.87
2018-09-09T06:46:21.227Z,1016.88
2018-09-09T06:47:21.167Z,1016.89
2018-09-09T06:48:21.167Z,1016.88
2018-09-09T06:49:21.165Z,1016.90
2018-09-09T06:50:21.165Z,1016.92
2018-09-09T06:51:21.207Z,1016.95
2018-09-09T06:52:21.164Z,1016.92
2018-09-09T06:53:21.164Z,1016.94
2018-09-09T06:54:21.163Z,1016.99
2018-09-09T06:55:21.172Z,1017.00
2018-09-09T06:56:21.160Z,1017.00
2018-09-09T06:57:21.163Z,1017.05
2018-09-09T06:58:21.163Z,1017.05
2018-09-09T06:59:21.162Z,1017.04
2018-09-09T07:00:21.158Z,1017.04
2018-09-09T07:01:21.167Z,1017.05
2018-09-09T07:02:21.176Z,1017.02
2018-09-09T07:03:21.158Z,1017.01
2018-09-09T07:04:22.145Z,1017.03
2018-09-09T07:05:21.162Z,1017.05
2018-09-09T07:06:21.160Z,1017.05
2018-09-09T07:07:21.157Z,1017.07
2018-09-09T07:08:21.159Z,1017.08
2018-09-09T07:09:21.157Z,1017.11
2018-09-09T07:10:21.157Z,1017.07
2018-09-09T07:11:21.240Z,1017.09
2018-09-09T07:12:21.155Z,1017.10
2018-09-09T07:13:21.159Z,1017.09
2018-09-09T07:14:21.156Z,1017.10
2018-09-09T07:15:21.157Z,1017.07
2018-09-09T07:16:21.158Z,1017.11
2018-09-09T07:17:21.156Z,1017.11
2018-09-09T07:18:21.155Z,1017.10
2018-09-09T07:19:21.157Z,1017.14
2018-09-09T07:20:21.153Z,1017.19
2018-09-09T07:21:21.158Z,1017.23
2018-09-09T07:22:21.156Z,1017.25
2018-09-09T07:23:21.157Z,1017.28
2018-09-09T07:24:21.155Z,1017.28
2018-09-09T07:25:21.157Z,1017.28
2018-09-09T07:26:21.158Z,1017.29
2018-09-09T07:27:21.161Z,1017.29
2018-09-09T07:28:21.162Z,1017.32
2018-09-09T07:29:21.159Z,1017.33
2018-09-09T07:30:21.158Z,1017.37
2018-09-09T07:31:21.160Z,1017.32
2018-09-09T07:32:21.161Z,1017.37
2018-09-09T07:33:21.157Z,1017.38
2018-09-09T07:34:21.300Z,1017.42
2018-09-09T07:35:21.161Z,1017.38
2018-09-09T07:36:21.161Z,1017.42
2018-09-09T07:37:21.749Z,1017.40
2018-09-09T07:38:21.162Z,1017.39
2018-09-09T07:39:21.163Z,1017.38
2018-09-09T07:40:21.164Z,1017.40
2018-09-09T07:41:21.165Z,1017.42
2018-09-09T07:42:21.165Z,1017.43
2018-09-09T07:43:21.164Z,1017.44
2018-09-09T07:44:21.165Z,1017.44
2018-09-09T07:45:21.178Z,1017.43
2018-09-09T07:46:21.183Z,1017.45
2018-09-09T07:47:21.169Z,1017.43
2018-09-09T07:48:21.173Z,1017.44
2018-09-09T07:49:21.173Z,1017.40
2018-09-09T07:50:21.176Z,1017.42
2018-09-09T07:51:21.175Z,1017.36
2018-09-09T07:52:21.180Z,1017.38
2018-09-09T07:53:21.177Z,1017.36
2018-09-09T07:54:21.176Z,1017.41
2018-09-09T07:55:21.182Z,1017.40
2018-09-09T07:56:21.185Z,1017.41
2018-09-09T07:57:21.187Z,1017.40
2018-09-09T07:58:21.185Z,1017.38
2018-09-09T07:59:21.194Z,1017.36
2018-09-09T08:00:21.253Z,1017.40
2018-09-09T08:01:21.193Z,1017.40
2018-09-09T08:02:21.191Z,1017.40
2018-09-09T08:03:21.195Z,1017.39
2018-09-09T08:04:21.196Z,1017.37
2018-09-09T08:05:21.204Z,1017.37
2018-09-09T08:06:21.201Z,1017.39
2018-09-09T08:07:21.201Z,1017.36
2018-09-09T08:08:21.200Z,1017.36
2018-09-09T08:09:21.206Z,1017.38
2018-09-09T08:10:21.208Z,1017.35
2018-09-09T08:11:21.214Z,1017.39
2018-09-09T08:12:21.213Z,1017.39
2018-09-09T08:13:21.215Z,1017.38
2018-09-09T08:14:21.224Z,1017.43
2018-09-09T08:15:21.220Z,1017.45
2018-09-09T08:16:22.169Z,1017.43
2018-09-09T08:17:21.225Z,1017.45
2018-09-09T08:18:21.242Z,1017.43
2018-09-09T08:19:21.232Z,1017.43
2018-09-09T08:20:21.230Z,1017.45
2018-09-09T08:21:21.232Z,1017.40
2018-09-09T08:22:21.236Z,1017.45
2018-09-09T08:23:21.237Z,1017.42
2018-09-09T08:24:21.243Z,1017.40
2018-09-09T08:25:21.253Z,1017.44
2018-09-09T08:26:21.246Z,1017.46
2018-09-09T08:27:21.247Z,1017.40
2018-09-09T08:28:21.248Z,1017.39
2018-09-09T08:29:21.250Z,1017.39
2018-09-09T08:30:21.254Z,1017.41
2018-09-09T08:31:21.259Z,1017.41
2018-09-09T08:32:21.261Z,1017.37
2018-09-09T08:33:21.265Z,1017.38
2018-09-09T08:34:21.269Z,1017.40
2018-09-09T08:35:21.268Z,1017.41
2018-09-09T08:36:21.269Z,1017.41
2018-09-09T08:37:21.272Z,1017.43
2018-09-09T08:38:21.279Z,1017.43
2018-09-09T08:39:21.279Z,1017.40
2018-09-09T08:40:21.287Z,1017.40
2018-09-09T08:41:21.284Z,1017.42
2018-09-09T08:42:21.288Z,1017.36
2018-09-09T08:43:21.286Z,1017.44
2018-09-09T08:44:21.295Z,1017.39
2018-09-09T08:45:21.330Z,1017.44
2018-09-09T08:46:21.297Z,1017.41
2018-09-09T08:47:21.301Z,1017.42
2018-09-09T08:48:21.303Z,1017.39
2018-09-09T08:49:21.312Z,1017.41
2018-09-09T08:50:21.308Z,1017.41
2018-09-09T08:51:21.312Z,1017.38
2018-09-09T08:52:21.315Z,1017.41
2018-09-09T08:53:21.320Z,1017.36
2018-09-09T08:54:21.321Z,1017.40
2018-09-09T08:55:21.320Z,1017.38
2018-09-09T08:56:21.327Z,1017.41
2018-09-09T08:57:21.324Z,1017.39
2018-09-09T08:58:21.332Z,1017.38
2018-09-09T08:59:21.340Z,1017.40
2018-09-09T09:00:21.338Z,1017.35
2018-09-09T09:01:21.341Z,1017.34
2018-09-09T09:02:21.343Z,1017.31
2018-09-09T09:03:22.259Z,1017.36
2018-09-09T09:04:21.351Z,1017.32
2018-09-09T09:05:21.351Z,1017.32
2018-09-09T09:06:21.357Z,1017.34
2018-09-09T09:07:21.418Z,1017.32
2018-09-09T09:08:21.362Z,1017.30
2018-09-09T09:09:21.361Z,1017.35
2018-09-09T09:10:21.368Z,1017.30
2018-09-09T09:11:21.368Z,1017.30
2018-09-09T09:12:21.372Z,1017.30
2018-09-09T09:13:21.374Z,1017.30
2018-09-09T09:14:21.377Z,1017.32
2018-09-09T09:15:21.385Z,1017.26
2018-09-09T09:16:21.383Z,1017.27
2018-09-09T09:17:21.388Z,1017.30
2018-09-09T09:18:21.389Z,1017.30
2018-09-09T09:19:21.390Z,1017.24
2018-09-09T09:20:21.393Z,1017.24
2018-09-09T09:21:21.393Z,1017.24
2018-09-09T09:22:21.398Z,1017.23
2018-09-09T09:23:21.404Z,1017.20
2018-09-09T09:24:21.405Z,1017.20
2018-09-09T09:25:21.412Z,1017.22
2018-09-09T09:26:21.407Z,1017.18
2018-09-09T09:27:21.411Z,1017.18
2018-09-09T09:28:22.191Z,1017.13
2018-09-09T09:29:21.417Z,1017.15
2018-09-09T09:30:21.425Z,1017.15
2018-09-09T09:31:21.421Z,1017.11
2018-09-09T09:32:21.424Z,1017.10
2018-09-09T09:33:21.426Z,1017.12
2018-09-09T09:34:21.429Z,1017.12
2018-09-09T09:35:21.433Z,1017.11
2018-09-09T09:36:21.434Z,1017.12
2018-09-09T09:37:21.440Z,1017.08
2018-09-09T09:38:21.439Z,1017.08
2018-09-09T09:39:21.445Z,1017.07
2018-09-09T09:40:21.445Z,1017.09
2018-09-09T09:41:21.446Z,1017.08
2018-09-09T09:42:21.447Z,1017.03
2018-09-09T09:43:21.446Z,1017.05
2018-09-09T09:44:21.454Z,1017.05
2018-09-09T09:45:21.452Z,1017.04
2018-09-09T09:46:21.458Z,1017.06
2018-09-09T09:47:21.459Z,1017.03
2018-09-09T09:48:21.467Z,1017.02
2018-09-09T09:49:21.463Z,1017.07
2018-09-09T09:50:21.469Z,1017.02
2018-09-09T09:51:21.469Z,1017.04
2018-09-09T09:52:21.470Z,1017.05
2018-09-09T09:53:21.483Z,1016.98
2018-09-09T09:54:21.477Z,1017.00
2018-09-09T09:55:21.525Z,1016.98
2018-09-09T09:56:21.481Z,1016.99
2018-09-09T09:57:21.482Z,1016.97
2018-09-09T09:58:21.486Z,1017.00
2018-09-09T09:59:21.487Z,1016.99
2018-09-09T10:00:21.489Z,1016.99
2018-09-09T10:01:21.493Z,1016.94
2018-09-09T10:02:21.494Z,1016.92
2018-09-09T10:03:21.503Z,1016.93
2018-09-09T10:04:21.508Z,1016.95
2018-09-09T10:05:21.503Z,1016.91
2018-09-09T10:06:21.502Z,1016.90
2018-09-09T10:07:21.504Z,1016.90
2018-09-09T10:08:21.505Z,1016.89
2018-09-09T10:09:21.509Z,1016.88
2018-09-09T10:10:21.512Z,1016.91
2018-09-09T10:11:21.514Z,1016.90
2018-09-09T10:12:21.515Z,1016.88
2018-09-09T10:13:21.517Z,1016.91
2018-09-09T10:14:21.518Z,1016.92
2018-09-09T10:15:21.522Z,1016.95
2018-09-09T10:16:21.529Z,1016.92
2018-09-09T10:17:21.530Z,1016.96
2018-09-09T10:18:21.529Z,1016.94
2018-09-09T10:19:21.534Z,1016.88
2018-09-09T10:20:21.531Z,1016.87
2018-09-09T10:21:21.539Z,1016.87
2018-09-09T10:22:21.550Z,1016.88
2018-09-09T10:23:21.541Z,1016.88
2018-09-09T10:24:21.541Z,1016.86
2018-09-09T10:25:21.544Z,1016.84
2018-09-09T10:26:21.545Z,1016.87
2018-09-09T10:27:21.547Z,1016.84
2018-09-09T10:28:21.554Z,1016.87
2018-09-09T10:29:21.553Z,1016.88
2018-09-09T10:30:21.558Z,1016.85
2018-09-09T10:31:21.560Z,1016.88
2018-09-09T10:32:21.559Z,1016.86
2018-09-09T10:33:21.563Z,1016.82
2018-09-09T10:34:21.570Z,1016.77
2018-09-09T10:35:21.571Z,1016.79
2018-09-09T10:36:21.569Z,1016.77
2018-09-09T10:37:21.568Z,1016.79
2018-09-09T10:38:21.568Z,1016.78
2018-09-09T10:39:21.575Z,1016.79
2018-09-09T10:40:21.576Z,1016.79
2018-09-09T10:41:21.584Z,1016.84
2018-09-09T10:42:21.579Z,1016.81
2018-09-09T10:43:21.583Z,1016.76
2018-09-09T10:44:21.585Z,1016.74
2018-09-09T10:45:21.590Z,1016.75
2018-09-09T10:46:21.694Z,1016.72
2018-09-09T10:47:21.594Z,1016.68
2018-09-09T10:48:21.595Z,1016.70
2018-09-09T10:49:21.601Z,1016.67
2018-09-09T10:50:21.603Z,1016.68
2018-09-09T10:51:21.607Z,1016.69
2018-09-09T10:52:21.605Z,1016.69
2018-09-09T10:53:21.611Z,1016.70
2018-09-09T10:54:21.608Z,1016.66
2018-09-09T10:55:21.617Z,1016.70
2018-09-09T10:56:21.619Z,1016.70
2018-09-09T10:57:21.620Z,1016.74
2018-09-09T10:58:21.632Z,1016.74
2018-09-09T10:59:21.622Z,1016.75
2018-09-09T11:00:21.623Z,1016.74
2018-09-09T11:01:21.629Z,1016.72
2018-09-09T11:02:21.633Z,1016.72
2018-09-09T11:03:21.633Z,1016.71
2018-09-09T11:04:21.636Z,1016.73
2018-09-09T11:05:21.640Z,1016.66
2018-09-09T11:06:21.644Z,1016.69
2018-09-09T11:07:21.644Z,1016.66
2018-09-09T11:08:21.647Z,1016.62
2018-09-09T11:09:21.653Z,1016.60
2018-09-09T11:10:21.654Z,1016.60
2018-09-09T11:11:21.656Z,1016.59
2018-09-09T11:12:21.661Z,1016.55
2018-09-09T11:13:21.660Z,1016.62
2018-09-09T11:14:21.669Z,1016.53
2018-09-09T11:15:21.666Z,1016.59
2018-09-09T11:16:21.671Z,1016.59
2018-09-09T11:17:21.673Z,1016.59
2018-09-09T11:18:21.677Z,1016.59
2018-09-09T11:19:21.677Z,1016.61
2018-09-09T11:20:21.680Z,1016.63
2018-09-09T11:21:21.683Z,1016.59
2018-09-09T11:22:21.685Z,1016.63
2018-09-09T11:23:21.689Z,1016.67
2018-09-09T11:24:21.735Z,1016.64
2018-09-09T11:25:21.694Z,1016.66
2018-09-09T11:26:21.698Z,1016.68
2018-09-09T11:27:21.699Z,1016.64
2018-09-09T11:28:21.703Z,1016.67
2018-09-09T11:29:21.704Z,1016.63
2018-09-09T11:30:21.710Z,1016.63
2018-09-09T11:31:21.716Z,1016.62
2018-09-09T11:32:22.240Z,1016.64
2018-09-09T11:33:21.716Z,1016.66
2018-09-09T11:34:21.721Z,1016.66
2018-09-09T11:35:21.725Z,1016.70
2018-09-09T11:36:21.838Z,1016.67
2018-09-09T11:37:21.731Z,1016.66
2018-09-09T11:38:21.731Z,1016.69
2018-09-09T11:39:21.736Z,1016.67
2018-09-09T11:40:21.738Z,1016.69
2018-09-09T11:41:21.747Z,1016.63
2018-09-09T11:42:21.743Z,1016.69
2018-09-09T11:43:21.743Z,1016.72
2018-09-09T11:44:21.752Z,1016.73
2018-09-09T11:45:21.751Z,1016.71
2018-09-09T11:46:21.784Z,1016.71
2018-09-09T11:47:21.758Z,1016.70
2018-09-09T11:48:21.760Z,1016.67
2018-09-09T11:49:21.764Z,1016.65
2018-09-09T11:50:21.820Z,1016.67
2018-09-09T11:51:21.772Z,1016.66
2018-09-09T11:52:21.773Z,1016.64
2018-09-09T11:53:21.782Z,1016.66
2018-09-09T11:54:21.779Z,1016.61
2018-09-09T11:55:21.784Z,1016.60
2018-09-09T11:56:21.784Z,1016.61
2018-09-09T11:57:21.790Z,1016.62
2018-09-09T11:58:21.794Z,1016.63
2018-09-09T11:59:21.795Z,1016.64
2018-09-09T12:00:21.797Z,1016.63
2018-09-09T12:01:21.800Z,1016.61
2018-09-09T12:02:22.321Z,1016.59
2018-09-09T12:03:21.809Z,1016.64
2018-09-09T12:04:21.809Z,1016.61
2018-09-09T12:05:21.812Z,1016.63