createdAt,value
2018-09-24T00:01:06.649Z,0
2018-09-24T00:02:15.797Z,0
2018-09-24T00:03:24.714Z,0
2018-09-24T00:04:34.136Z,0
2018-09-24T00:05:43.868Z,0
2018-09-24T00:06:53.413Z,0
2018-09-24T00:08:02.373Z,0
2018-09-24T00:09:11.286Z,0
2018-09-24T00:10:20.684Z,0
2018-09-24T00:11:30.385Z,0
2018-09-24T00:12:39.551Z,0
2018-09-24T00:13:49.249Z,0
2018-09-24T00:14:58.918Z,0
2018-09-24T00:16:08.090Z,0
2018-09-24T00:17:17.517Z,0
2018-09-24T00:18:26.418Z,0
2018-09-24T00:19:35.573Z,0
2018-09-24T00:20:45.522Z,0
2018-09-24T00:21:54.172Z,0
2018-09-24T00:23:03.615Z,0
2018-09-24T00:24:12.779Z,0
2018-09-24T00:25:21.943Z,0
2018-09-24T00:26:31.117Z,0
2018-09-24T00:27:40.271Z,0
2018-09-24T00:28:49.693Z,0
2018-09-24T00:29:58.846Z,0
2018-09-24T00:31:08.533Z,0
2018-09-24T00:32:17.953Z,0
2018-09-24T00:33:27.115Z,0
2018-09-24T00:34:36.595Z,0
2018-09-24T00:35:45.780Z,0
2018-09-24T00:36:54.937Z,0
2018-09-24T00:38:04.365Z,0
2018-09-24T00:39:14.045Z,0
2018-09-24T00:40:23.209Z,0
2018-09-24T00:41:32.886Z,0
2018-09-24T00:42:42.317Z,0
2018-09-24T00:43:51.477Z,0
2018-09-24T00:45:01.163Z,0
2018-09-24T00:46:09.826Z,0
2018-09-24T00:47:19.254Z,0
2018-09-24T00:48:28.445Z,0
2018-09-24T00:49:37.854Z,0
2018-09-24T00:50:47.022Z,0
2018-09-24T00:51:56.699Z,0
2018-09-24T00:53:05.872Z,0
2018-09-24T00:54:15.566Z,0
2018-09-24T00:55:24.485Z,0
2018-09-24T00:56:34.156Z,0
2018-09-24T00:57:43.071Z,0
2018-09-24T00:58:52.234Z,0
2018-09-24T01:00:01.481Z,0
2018-09-24T01:01:11.177Z,0
2018-09-24T01:02:20.855Z,0
2018-09-24T01:03:30.071Z,0
2018-09-24T01:04:39.485Z,0
2018-09-24T01:05:48.916Z,0
2018-09-24T01:06:58.341Z,0
2018-09-24T01:08:08.046Z,0
2018-09-24T01:09:17.465Z,0
2018-09-24T01:10:26.875Z,0
2018-09-24T01:11:36.553Z,0
2018-09-24T01:12:46.492Z,0
2018-09-24T01:13:55.139Z,0
2018-09-24T01:15:04.565Z,0
2018-09-24T01:16:14.237Z,0
2018-09-24T01:17:23.923Z,0
2018-09-24T01:18:33.341Z,0
2018-09-24T01:19:43.058Z,0
2018-09-24T01:20:52.729Z,0
2018-09-24T01:22:02.460Z,0
2018-09-24T01:23:12.154Z,0
2018-09-24T01:24:21.591Z,0
2018-09-24T01:25:31.524Z,0
2018-09-24T01:26:41.219Z,0
2018-09-24T01:27:50.401Z,0
2018-09-24T01:29:00.093Z,0
2018-09-24T01:30:09.777Z,0
2018-09-24T01:31:19.193Z,0
2018-09-24T01:32:28.352Z,0
2018-09-24T01:33:37.538Z,0
2018-09-24T01:34:47.263Z,0
2018-09-24T01:35:56.697Z,0
2018-09-24T01:37:05.851Z,0
2018-09-24T01:38:15.532Z,0
2018-09-24T01:39:25.213Z,0
2018-09-24T01:40:34.896Z,0
2018-09-24T01:41:44.324Z,0
2018-09-24T01:42:53.739Z,0
2018-09-24T01:44:03.160Z,0
2018-09-24T01:45:12.579Z,0
2018-09-24T01:46:22.248Z,0
2018-09-24T01:47:31.403Z,0
2018-09-24T01:48:41.094Z,0
2018-09-24T01:49:50.276Z,0
2018-09-24T01:50:59.205Z,0
2018-09-24T01:52:08.618Z,0
2018-09-24T01:53:18.302Z,0
2018-09-24T01:54:27.481Z,0
2018-09-24T01:55:37.161Z,0
2018-09-24T01:56:46.322Z,0
2018-09-24T01:57:56.250Z,0
2018-09-24T01:59:05.930Z,0
2018-09-24T02:00:14.583Z,0
2018-09-24T02:01:23.752Z,0
2018-09-24T02:02:33.178Z,0
2018-09-24T02:03:42.348Z,0
2018-09-24T02:04:52.029Z,0
2018-09-24T02:06:01.460Z,0
2018-09-24T02:07:10.618Z,0
2018-09-24T02:08:20.549Z,0
2018-09-24T02:09:29.965Z,0
2018-09-24T02:10:39.388Z,0
2018-09-24T02:11:49.065Z,0
2018-09-24T02:12:58.494Z,0
2018-09-24T02:14:07.397Z,0
2018-09-24T02:15:16.815Z,0
2018-09-24T02:16:25.990Z,0
2018-09-24T02:17:35.423Z,0
2018-09-24T02:18:45.129Z,0
2018-09-24T02:19:54.307Z,0
2018-09-24T02:21:03.975Z,0
2018-09-24T02:22:13.660Z,0
2018-09-24T02:23:23.094Z,0
2018-09-24T02:24:32.521Z,0
2018-09-24T02:25:41.975Z,0
2018-09-24T02:26:51.149Z,0
2018-09-24T02:28:00.051Z,0
2018-09-24T02:29:09.720Z,0
2018-09-24T02:30:19.130Z,0
2018-09-24T02:31:28.578Z,0
2018-09-24T02:32:37.754Z,0
2018-09-24T02:33:47.169Z,0
2018-09-24T02:34:56.340Z,0
2018-09-24T02:36:05.780Z,0
2018-09-24T02:37:15.197Z,0
2018-09-24T02:38:25.160Z,0
2018-09-24T02:39:34.327Z,0
2018-09-24T02:40:44.018Z,0
2018-09-24T02:41:53.693Z,0
2018-09-24T02:43:03.146Z,0
2018-09-24T02:44:12.845Z,0
2018-09-24T02:45:22.632Z,0
2018-09-24T02:46:32.322Z,0
2018-09-24T02:47:42.022Z,0
2018-09-24T02:48:51.177Z,0
2018-09-24T02:50:00.344Z,0
2018-09-24T02:51:10.033Z,0
2018-09-24T02:52:18.951Z,0
2018-09-24T02:53:28.375Z,0
2018-09-24T02:54:37.802Z,0
2018-09-24T02:55:46.979Z,0
2018-09-24T02:56:56.174Z,0
2018-09-24T02:58:05.339Z,0
2018-09-24T02:59:14.511Z,0
2018-09-24T03:00:24.206Z,0
2018-09-24T03:01:33.377Z,0
2018-09-24T03:02:43.080Z,0
2018-09-24T03:03:52.250Z,0
2018-09-24T03:05:01.961Z,0
2018-09-24T03:06:11.132Z,0
2018-09-24T03:07:20.837Z,0
2018-09-24T03:08:30.253Z,0
2018-09-24T03:09:39.671Z,0
2018-09-24T03:10:49.107Z,0
2018-09-24T03:11:58.539Z,0
2018-09-24T03:13:07.699Z,0
2018-09-24T03:14:17.126Z,0
2018-09-24T03:15:26.556Z,0
2018-09-24T03:16:35.970Z,0
2018-09-24T03:17:45.658Z,0
2018-09-24T03:18:55.356Z,0
2018-09-24T03:20:05.332Z,0
2018-09-24T03:21:15.014Z,0
2018-09-24T03:22:24.432Z,0
2018-09-24T03:23:34.399Z,0
2018-09-24T03:24:43.558Z,0
2018-09-24T03:25:53.244Z,0
2018-09-24T03:27:02.945Z,0
2018-09-24T03:28:12.634Z,0
2018-09-24T03:29:21.803Z,0
2018-09-24T03:30:30.969Z,0
2018-09-24T03:31:40.411Z,0
2018-09-24T03:32:50.090Z,0
2018-09-24T03:34:00.099Z,0
2018-09-24T03:35:09.787Z,0
2018-09-24T03:36:19.226Z,0
2018-09-24T03:37:28.696Z,0
2018-09-24T03:38:37.871Z,0
2018-09-24T03:39:47.287Z,0
2018-09-24T03:40:56.979Z,0
2018-09-24T03:42:07.283Z,0
2018-09-24T03:43:16.717Z,0
2018-09-24T03:44:25.876Z,0
2018-09-24T03:45:35.552Z,0
2018-09-24T03:46:44.705Z,0
2018-09-24T03:47:54.385Z,0
2018-09-24T03:49:03.816Z,0
2018-09-24T03:50:13.492Z,0
2018-09-24T03:51:22.635Z,0
2018-09-24T03:52:32.325Z,0
2018-09-24T03:53:41.752Z,0
2018-09-24T03:54:51.467Z,0
2018-09-24T03:56:00.927Z,0
2018-09-24T03:57:10.608Z,0
2018-09-24T03:58:20.284Z,0
2018-09-24T03:59:29.710Z,0
2018-09-24T04:00:38.873Z,0
2018-09-24T04:01:48.315Z,0
2018-09-24T04:02:58.268Z,0
2018-09-24T04:04:07.957Z,0
2018-09-24T04:05:17.384Z,0
2018-09-24T04:06:27.067Z,0
2018-09-24T04:07:36.495Z,0
2018-09-24T04:08:46.182Z,0
2018-09-24T04:09:55.699Z,0
2018-09-24T04:11:05.637Z,0
2018-09-24T04:12:15.312Z,0
2018-09-24T04:13:25.072Z,0
2018-09-24T04:14:34.492Z,0
2018-09-24T04:15:43.900Z,0
2018-09-24T04:16:53.092Z,0
2018-09-24T04:18:02.783Z,0
2018-09-24T04:19:12.471Z,0
2018-09-24T04:20:22.151Z,0
2018-09-24T04:21:31.597Z,0
2018-09-24T04:22:41.270Z,0
2018-09-24T04:23:50.947Z,0
2018-09-24T04:25:00.399Z,0
2018-09-24T04:26:09.427Z,0
2018-09-24T04:27:19.260Z,0
2018-09-24T04:28:28.755Z,0
2018-09-24T04:29:38.685Z,0
2018-09-24T04:30:48.626Z,0
2018-09-24T04:31:57.263Z,0
2018-09-24T04:33:06.932Z,0
2018-09-24T04:34:16.377Z,0
2018-09-24T04:35:25.554Z,0
2018-09-24T04:36:34.722Z,0
2018-09-24T04:37:44.150Z,0
2018-09-24T04:38:53.822Z,0
2018-09-24T04:40:03.261Z,0
2018-09-24T04:41:12.698Z,0
2018-09-24T04:42:21.609Z,0
2018-09-24T04:43:30.776Z,0
2018-09-24T04:44:40.183Z,0
2018-09-24T04:45:49.613Z,0
2018-09-24T04:46:59.553Z,0
2018-09-24T04:48:08.734Z,0
2018-09-24T04:49:18.796Z,0
2018-09-24T04:50:28.283Z,0
2018-09-24T04:51:37.691Z,0
2018-09-24T04:52:47.410Z,0
2018-09-24T04:53:56.571Z,0
2018-09-24T04:55:06.253Z,0
2018-09-24T04:56:15.667Z,0
2018-09-24T04:57:25.329Z,0
2018-09-24T04:58:34.944Z,0
2018-09-24T04:59:44.975Z,0
2018-09-24T05:00:54.916Z,0
2018-09-24T05:02:04.860Z,0
2018-09-24T05:03:14.538Z,0
2018-09-24T05:04:23.948Z,0
2018-09-24T05:05:33.354Z,0
2018-09-24T05:06:42.775Z,0
2018-09-24T05:07:52.727Z,0
2018-09-24T05:09:02.656Z,0
2018-09-24T05:10:12.163Z,0
2018-09-24T05:11:21.693Z,0
2018-09-24T05:12:31.110Z,0
2018-09-24T05:13:40.534Z,0
2018-09-24T05:14:49.445Z,0
2018-09-24T05:15:58.870Z,0
2018-09-24T05:17:08.689Z,0
2018-09-24T05:18:18.376Z,0
2018-09-24T05:19:27.798Z,0
2018-09-24T05:20:36.762Z,0
2018-09-24T05:21:46.177Z,0
2018-09-24T05:22:55.868Z,0
2018-09-24T05:24:05.311Z,0
2018-09-24T05:25:14.738Z,0
2018-09-24T05:26:23.902Z,0
2018-09-24T05:27:33.568Z,0
2018-09-24T05:28:43.249Z,0
2018-09-24T05:29:51.899Z,0
2018-09-24T05:31:01.054Z,0
2018-09-24T05:32:10.748Z,0
2018-09-24T05:33:20.198Z,0
2018-09-24T05:34:30.075Z,0
2018-09-24T05:35:40.347Z,0
2018-09-24T05:36:49.802Z,0
2018-09-24T05:37:59.003Z,0
2018-09-24T05:39:08.173Z,0
2018-09-24T05:40:18.103Z,0
2018-09-24T05:41:27.792Z,0
2018-09-24T05:42:37.229Z,0
2018-09-24T05:43:47.161Z,0
2018-09-24T05:44:57.117Z,0
2018-09-24T05:46:06.283Z,0
2018-09-24T05:47:15.455Z,0
2018-09-24T05:48:24.880Z,0
2018-09-24T05:49:34.297Z,0
2018-09-24T05:50:43.192Z,0
2018-09-24T05:51:52.360Z,4
2018-09-24T05:53:02.047Z,4
2018-09-24T05:54:11.602Z,0
2018-09-24T05:55:21.417Z,0
2018-09-24T05:56:30.945Z,0
2018-09-24T05:57:40.393Z,0
2018-09-24T05:58:50.980Z,0
2018-09-24T06:00:00.738Z,4
2018-09-24T06:01:10.171Z,4
2018-09-24T06:02:19.848Z,4
2018-09-24T06:03:29.788Z,4
2018-09-24T06:04:39.458Z,4
2018-09-24T06:05:48.880Z,4
2018-09-24T06:06:58.362Z,4
2018-09-24T06:08:08.033Z,4
2018-09-24T06:09:17.702Z,4
2018-09-24T06:10:27.128Z,4
2018-09-24T06:11:36.810Z,0
2018-09-24T06:12:46.497Z,0
2018-09-24T06:13:55.747Z,0
2018-09-24T06:15:04.921Z,0
2018-09-24T06:16:14.605Z,0
2018-09-24T06:17:24.024Z,0
2018-09-24T06:18:33.696Z,0
2018-09-24T06:19:42.848Z,0
2018-09-24T06:20:52.811Z,0
2018-09-24T06:22:02.250Z,0
2018-09-24T06:23:11.162Z,0
2018-09-24T06:24:20.072Z,4
2018-09-24T06:25:29.519Z,4
2018-09-24T06:26:39.261Z,4
2018-09-24T06:27:48.931Z,4
2018-09-24T06:28:58.359Z,4
2018-09-24T06:30:07.772Z,4
2018-09-24T06:31:17.453Z,4
2018-09-24T06:32:26.351Z,4
2018-09-24T06:33:35.773Z,4
2018-09-24T06:34:45.459Z,8
2018-09-24T06:35:54.654Z,4
2018-09-24T06:37:04.350Z,4
2018-09-24T06:38:13.516Z,8
2018-09-24T06:39:22.693Z,4
2018-09-24T06:40:31.857Z,4
2018-09-24T06:41:41.282Z,4
2018-09-24T06:42:50.190Z,0
2018-09-24T06:43:59.348Z,4
2018-09-24T06:45:08.774Z,4
2018-09-24T06:46:17.413Z,4
2018-09-24T06:47:27.345Z,0
2018-09-24T06:48:36.493Z,4
2018-09-24T06:49:46.497Z,4
2018-09-24T06:50:56.250Z,4
2018-09-24T06:52:05.975Z,4
2018-09-24T06:53:15.642Z,4
2018-09-24T06:54:24.815Z,4
2018-09-24T06:55:33.973Z,4
2018-09-24T06:56:43.395Z,4
2018-09-24T06:57:53.318Z,4
2018-09-24T06:59:03.253Z,4
2018-09-24T07:00:12.932Z,4
2018-09-24T07:01:22.620Z,4
2018-09-24T07:02:32.047Z,4
2018-09-24T07:03:41.197Z,8
2018-09-24T07:04:50.617Z,8
2018-09-24T07:06:00.577Z,4
2018-09-24T07:07:09.995Z,8
2018-09-24T07:08:19.677Z,4
2018-09-24T07:09:29.103Z,8
2018-09-24T07:10:38.070Z,8
2018-09-24T07:11:47.479Z,4
2018-09-24T07:12:56.890Z,8
2018-09-24T07:14:06.304Z,8
2018-09-24T07:15:15.503Z,8
2018-09-24T07:16:24.673Z,4
2018-09-24T07:17:34.343Z,8
2018-09-24T07:18:43.769Z,4
2018-09-24T07:19:52.937Z,8
2018-09-24T07:21:02.877Z,12
2018-09-24T07:22:12.546Z,8
2018-09-24T07:23:21.970Z,12
2018-09-24T07:24:31.120Z,4
2018-09-24T07:25:40.812Z,8
2018-09-24T07:26:50.240Z,8
2018-09-24T07:27:59.676Z,12
2018-09-24T07:29:08.850Z,12
2018-09-24T07:30:18.030Z,12
2018-09-24T07:31:28.152Z,12
2018-09-24T07:32:37.581Z,12
2018-09-24T07:33:47.567Z,12
2018-09-24T07:34:57.001Z,12
2018-09-24T07:36:06.686Z,12
2018-09-24T07:37:16.375Z,12
2018-09-24T07:38:25.562Z,12
2018-09-24T07:39:34.982Z,12
2018-09-24T07:40:44.682Z,12
2018-09-24T07:41:54.629Z,12
2018-09-24T07:43:04.432Z,12
2018-09-24T07:44:14.122Z,12
2018-09-24T07:45:23.831Z,12
2018-09-24T07:46:33.259Z,16
2018-09-24T07:47:43.240Z,16
2018-09-24T07:48:52.673Z,12
2018-09-24T07:50:01.319Z,12
2018-09-24T07:51:10.756Z,12
2018-09-24T07:52:20.449Z,16
2018-09-24T07:53:30.129Z,16
2018-09-24T07:54:39.550Z,16
2018-09-24T07:55:49.279Z,16
2018-09-24T07:56:58.966Z,16
2018-09-24T07:58:08.653Z,20
2018-09-24T07:59:18.344Z,16
2018-09-24T08:00:27.520Z,24
2018-09-24T08:01:37.221Z,24
2018-09-24T08:02:46.650Z,20
2018-09-24T08:03:56.078Z,24
2018-09-24T08:05:05.772Z,8
2018-09-24T08:06:14.937Z,12
2018-09-24T08:07:24.479Z,12
2018-09-24T08:08:34.515Z,12
2018-09-24T08:09:44.469Z,12
2018-09-24T08:10:53.889Z,12
2018-09-24T08:12:03.319Z,12
2018-09-24T08:13:12.913Z,16
2018-09-24T08:14:22.141Z,12
2018-09-24T08:16:03.393Z,12
2018-09-24T08:17:12.809Z,12
2018-09-24T08:18:22.351Z,12
2018-09-24T08:19:31.776Z,12
2018-09-24T08:20:41.714Z,8
2018-09-24T08:21:50.628Z,8
2018-09-24T08:23:00.322Z,8
2018-09-24T08:24:10.011Z,4
2018-09-24T08:25:19.688Z,8
2018-09-24T08:26:29.109Z,16
2018-09-24T08:27:38.536Z,16
2018-09-24T08:28:48.096Z,16
2018-09-24T08:29:58.099Z,16
2018-09-24T08:31:07.264Z,20
2018-09-24T08:32:16.961Z,20
2018-09-24T08:33:25.868Z,20
2018-09-24T08:34:35.284Z,16
2018-09-24T08:35:44.456Z,20
2018-09-24T08:36:54.401Z,20
2018-09-24T08:38:03.961Z,20
2018-09-24T08:39:13.401Z,24
2018-09-24T08:40:22.818Z,20
2018-09-24T08:41:32.486Z,20
2018-09-24T08:42:41.906Z,20
2018-09-24T08:43:51.337Z,20
2018-09-24T08:45:00.795Z,20
2018-09-24T08:46:10.205Z,24
2018-09-24T08:47:19.121Z,24
2018-09-24T08:48:28.027Z,20
2018-09-24T08:49:38.056Z,20
2018-09-24T08:50:47.821Z,24
2018-09-24T08:51:57.266Z,24
2018-09-24T08:53:06.462Z,24
2018-09-24T08:54:16.154Z,24
2018-09-24T08:55:25.581Z,24
2018-09-24T08:56:35.372Z,24
2018-09-24T08:57:44.613Z,24
2018-09-24T08:58:53.784Z,28
2018-09-24T09:00:02.981Z,28
2018-09-24T09:01:12.412Z,24
2018-09-24T09:02:22.096Z,28
2018-09-24T09:03:32.035Z,28
2018-09-24T09:04:41.465Z,28
2018-09-24T09:05:51.142Z,28
2018-09-24T09:07:00.569Z,28
2018-09-24T09:08:10.269Z,28
2018-09-24T09:09:20.014Z,28
2018-09-24T09:10:29.187Z,32
2018-09-24T09:11:38.607Z,32
2018-09-24T09:12:48.277Z,28
2018-09-24T09:13:57.724Z,28
2018-09-24T09:15:06.887Z,32
2018-09-24T09:16:16.113Z,32
2018-09-24T09:17:25.913Z,32
2018-09-24T09:18:35.409Z,32
2018-09-24T09:19:44.842Z,28
2018-09-24T09:20:53.753Z,32
2018-09-24T09:22:03.213Z,36
2018-09-24T09:23:12.903Z,32
2018-09-24T09:24:22.322Z,40
2018-09-24T09:25:32.024Z,36
2018-09-24T09:26:41.196Z,40
2018-09-24T09:27:50.625Z,40
2018-09-24T09:29:00.070Z,36
2018-09-24T09:30:09.750Z,36
2018-09-24T09:31:18.661Z,40
2018-09-24T09:32:28.097Z,12
2018-09-24T09:33:37.021Z,12
2018-09-24T09:34:46.457Z,8
2018-09-24T09:35:55.611Z,12
2018-09-24T09:37:04.765Z,8
2018-09-24T09:38:14.193Z,20
2018-09-24T09:39:23.111Z,32
2018-09-24T09:40:32.789Z,32
2018-09-24T09:41:42.738Z,24
2018-09-24T09:42:52.166Z,16
2018-09-24T09:44:01.611Z,16
2018-09-24T09:45:10.779Z,16
2018-09-24T09:46:20.225Z,12
2018-09-24T09:47:29.408Z,16
2018-09-24T09:48:38.335Z,12
2018-09-24T09:49:47.748Z,12
2018-09-24T09:50:57.433Z,28
2018-09-24T09:52:06.887Z,8
2018-09-24T09:53:16.068Z,8
2018-09-24T09:54:25.494Z,12
2018-09-24T09:55:34.409Z,16
2018-09-24T09:56:44.341Z,16
2018-09-24T09:57:54.022Z,16
2018-09-24T09:59:03.192Z,28
2018-09-24T10:00:12.666Z,24
2018-09-24T10:01:21.829Z,20
2018-09-24T10:02:30.743Z,20
2018-09-24T10:03:39.913Z,28
2018-09-24T10:04:50.018Z,28
2018-09-24T10:06:00.220Z,20
2018-09-24T10:07:09.377Z,36
2018-09-24T10:08:18.806Z,28
2018-09-24T10:09:28.488Z,28
2018-09-24T10:10:37.655Z,32
2018-09-24T10:11:47.153Z,32
2018-09-24T10:12:56.602Z,32
2018-09-24T10:14:06.148Z,32
2018-09-24T10:15:16.093Z,32
2018-09-24T10:16:25.255Z,32
2018-09-24T10:17:34.747Z,32
2018-09-24T10:18:43.903Z,28
2018-09-24T10:19:53.354Z,32
2018-09-24T10:21:03.087Z,32
2018-09-24T10:22:13.027Z,28
2018-09-24T10:23:22.442Z,32
2018-09-24T10:24:31.866Z,32
2018-09-24T10:25:40.818Z,4
2018-09-24T10:26:50.496Z,8
2018-09-24T10:28:00.432Z,8
2018-09-24T10:29:10.129Z,24
2018-09-24T10:30:19.288Z,12
2018-09-24T10:31:28.200Z,8
2018-09-24T10:32:38.195Z,4
2018-09-24T10:33:47.126Z,4
2018-09-24T10:34:56.793Z,8
2018-09-24T10:36:06.220Z,28
2018-09-24T10:37:15.671Z,28
2018-09-24T10:38:24.833Z,16
2018-09-24T10:39:34.367Z,28
2018-09-24T10:40:44.158Z,28
2018-09-24T10:41:53.613Z,28
2018-09-24T10:43:02.792Z,28
2018-09-24T10:44:12.281Z,28
2018-09-24T10:45:21.546Z,28
2018-09-24T10:46:31.566Z,32
2018-09-24T10:47:41.284Z,28
2018-09-24T10:48:50.485Z,12
2018-09-24T10:49:59.995Z,12
2018-09-24T10:51:08.900Z,12
2018-09-24T10:52:18.144Z,32
2018-09-24T10:53:27.043Z,28
2018-09-24T10:54:36.233Z,24
2018-09-24T10:55:45.736Z,28
2018-09-24T10:56:55.303Z,20
2018-09-24T10:58:04.508Z,24
2018-09-24T10:59:13.970Z,32
2018-09-24T11:00:23.157Z,32
2018-09-24T11:01:32.848Z,16
2018-09-24T11:02:41.763Z,8
2018-09-24T11:03:51.719Z,28
2018-09-24T11:05:02.019Z,8
2018-09-24T11:06:11.752Z,8
2018-09-24T11:07:21.247Z,12
2018-09-24T11:08:30.215Z,8
2018-09-24T11:09:39.420Z,28
2018-09-24T11:10:49.197Z,28
2018-09-24T11:11:58.374Z,28
2018-09-24T11:13:07.802Z,28
2018-09-24T11:14:17.484Z,28
2018-09-24T11:15:26.651Z,32
2018-09-24T11:16:37.456Z,32
2018-09-24T11:17:50.055Z,32
2018-09-24T11:19:00.387Z,32
2018-09-24T11:20:09.361Z,32
2018-09-24T11:21:18.809Z,28
2018-09-24T11:22:29.090Z,20
2018-09-24T11:23:39.275Z,24
2018-09-24T11:24:48.735Z,16
2018-09-24T11:25:57.649Z,32
2018-09-24T11:27:06.555Z,16
2018-09-24T11:28:15.986Z,24
2018-09-24T11:29:25.872Z,16
2018-09-24T11:30:35.363Z,12
2018-09-24T11:31:45.058Z,12
2018-09-24T11:32:54.484Z,12
2018-09-24T11:34:04.197Z,12
2018-09-24T11:35:13.652Z,16
2018-09-24T11:36:23.099Z,16
2018-09-24T11:37:32.941Z,16
2018-09-24T11:38:43.052Z,12
2018-09-24T11:39:52.219Z,12
2018-09-24T11:41:01.132Z,12
2018-09-24T11:42:10.294Z,12
2018-09-24T11:43:19.204Z,8
2018-09-24T11:44:28.895Z,12
2018-09-24T11:45:38.072Z,8
2018-09-24T11:46:48.075Z,12
2018-09-24T11:47:57.248Z,8
2018-09-24T11:49:06.939Z,8
2018-09-24T11:50:16.897Z,4
2018-09-24T11:51:26.613Z,8
2018-09-24T11:52:36.045Z,4
2018-09-24T11:53:45.204Z,4
2018-09-24T11:54:54.625Z,0
2018-09-24T11:56:04.341Z,4
2018-09-24T11:57:13.776Z,4
2018-09-24T11:58:23.211Z,4
2018-09-24T11:59:32.893Z,8
2018-09-24T12:00:42.573Z,8
2018-09-24T12:01:51.979Z,8
2018-09-24T12:03:01.402Z,36
2018-09-24T12:04:10.842Z,24
2018-09-24T12:05:19.749Z,20
2018-09-24T12:06:29.449Z,32
2018-09-24T12:07:38.360Z,16
2018-09-24T12:08:47.526Z,16
2018-09-24T12:09:56.434Z,36
2018-09-24T12:11:05.859Z,36
2018-09-24T12:12:15.546Z,28
2018-09-24T12:13:24.987Z,20
2018-09-24T12:14:34.153Z,20
2018-09-24T12:15:43.582Z,16
2018-09-24T12:16:53.041Z,16
2018-09-24T12:18:02.552Z,16
2018-09-24T12:19:12.093Z,40
2018-09-24T12:20:21.265Z,36
2018-09-24T12:21:30.436Z,16
2018-09-24T12:22:39.869Z,12
2018-09-24T12:23:48.777Z,20
2018-09-24T12:24:58.249Z,28
2018-09-24T12:26:07.431Z,48
2018-09-24T12:27:16.853Z,44
2018-09-24T12:28:26.282Z,44
2018-09-24T12:29:35.984Z,36
2018-09-24T12:30:45.158Z,36
2018-09-24T12:31:54.854Z,36
2018-09-24T12:33:04.794Z,32
2018-09-24T12:34:13.972Z,32
2018-09-24T12:35:23.918Z,28
2018-09-24T12:36:33.093Z,28
2018-09-24T12:37:42.571Z,24
2018-09-24T12:38:52.005Z,28
2018-09-24T12:40:01.433Z,28
2018-09-24T12:41:11.386Z,28
2018-09-24T12:42:20.806Z,28
2018-09-24T12:43:29.990Z,28
2018-09-24T12:44:38.912Z,32
2018-09-24T12:45:48.596Z,36
2018-09-24T12:46:57.523Z,12
2018-09-24T12:48:07.047Z,40
2018-09-24T12:49:16.245Z,44
2018-09-24T12:50:25.681Z,40
2018-09-24T12:51:34.842Z,12
2018-09-24T12:52:44.268Z,12
2018-09-24T12:53:53.730Z,52
2018-09-24T12:55:03.444Z,56
2018-09-24T12:56:13.148Z,56
2018-09-24T12:57:22.835Z,56
2018-09-24T12:58:32.252Z,56
2018-09-24T12:59:42.194Z,56
2018-09-24T13:00:51.625Z,60
2018-09-24T13:02:00.792Z,56
2018-09-24T13:03:10.227Z,24
2018-09-24T13:04:19.928Z,16
2018-09-24T13:05:28.845Z,12
2018-09-24T13:06:38.815Z,60
2018-09-24T13:07:47.985Z,68
2018-09-24T13:08:57.148Z,60
2018-09-24T13:10:06.596Z,12
2018-09-24T13:11:15.752Z,8
2018-09-24T13:12:25.427Z,8
2018-09-24T13:13:34.423Z,8
2018-09-24T13:14:44.107Z,4
2018-09-24T13:15:53.536Z,4
2018-09-24T13:17:02.953Z,4
2018-09-24T13:18:12.382Z,4
2018-09-24T13:19:21.282Z,4
2018-09-24T13:20:30.702Z,0
2018-09-24T13:21:39.611Z,0
2018-09-24T13:22:49.311Z,0
2018-09-24T13:23:58.993Z,0
2018-09-24T13:25:08.160Z,4
2018-09-24T13:26:17.350Z,4
2018-09-24T13:27:27.332Z,4
2018-09-24T13:28:36.511Z,4
2018-09-24T13:29:45.919Z,0
2018-09-24T13:30:55.855Z,4
2018-09-24T13:32:05.533Z,4
2018-09-24T13:33:15.489Z,4
2018-09-24T13:34:24.938Z,4
2018-09-24T13:35:33.842Z,0
2018-09-24T13:36:43.535Z,0
2018-09-24T13:37:53.222Z,0
2018-09-24T13:39:01.874Z,0
2018-09-24T13:40:11.076Z,0
2018-09-24T13:41:20.247Z,0
2018-09-24T13:42:30.209Z,0
2018-09-24T13:43:39.540Z,0
2018-09-24T13:44:48.704Z,0
2018-09-24T13:45:58.125Z,0
2018-09-24T13:47:07.289Z,0
2018-09-24T13:48:16.764Z,0
2018-09-24T13:49:26.401Z,4
2018-09-24T13:50:35.876Z,4
2018-09-24T13:51:45.292Z,0
2018-09-24T13:52:55.225Z,4
2018-09-24T13:54:04.931Z,4
2018-09-24T13:55:14.107Z,4
2018-09-24T13:56:23.698Z,8
2018-09-24T13:57:33.134Z,8
2018-09-24T13:58:42.569Z,8
2018-09-24T13:59:52.002Z,12
2018-09-24T14:01:01.184Z,8
2018-09-24T14:02:10.631Z,12
2018-09-24T14:03:20.320Z,12
2018-09-24T14:04:30.024Z,8
2018-09-24T14:05:39.196Z,8
2018-09-24T14:06:48.626Z,8
2018-09-24T14:07:58.582Z,4
2018-09-24T14:09:08.273Z,4
2018-09-24T14:10:17.707Z,4
2018-09-24T14:11:26.882Z,4
2018-09-24T14:12:36.308Z,4
2018-09-24T14:13:45.469Z,4
2018-09-24T14:14:54.655Z,8
2018-09-24T14:16:04.593Z,8
2018-09-24T14:17:13.760Z,8
2018-09-24T14:18:23.440Z,8
2018-09-24T14:19:32.357Z,8
2018-09-24T14:20:42.036Z,8
2018-09-24T14:21:51.463Z,8
2018-09-24T14:23:00.898Z,8
2018-09-24T14:24:10.065Z,8
2018-09-24T14:25:18.995Z,8
2018-09-24T14:26:28.166Z,12
2018-09-24T14:27:37.071Z,8
2018-09-24T14:28:46.748Z,8
2018-09-24T14:29:56.197Z,8
2018-09-24T14:31:05.882Z,8
2018-09-24T14:32:15.330Z,12
2018-09-24T14:33:24.510Z,12
2018-09-24T14:34:33.948Z,8
2018-09-24T14:35:43.642Z,8
2018-09-24T14:36:53.092Z,8
2018-09-24T14:38:03.049Z,8
2018-09-24T14:39:12.740Z,8
2018-09-24T14:40:22.412Z,8
2018-09-24T14:41:31.638Z,8
2018-09-24T14:42:41.315Z,8
2018-09-24T14:43:50.722Z,12
2018-09-24T14:45:00.150Z,8
2018-09-24T14:46:09.318Z,8
2018-09-24T14:47:19.021Z,12
2018-09-24T14:48:28.455Z,8
2018-09-24T14:49:37.620Z,8
2018-09-24T14:50:46.772Z,8
2018-09-24T14:51:55.997Z,8
2018-09-24T14:53:04.912Z,8
2018-09-24T14:54:14.385Z,12
2018-09-24T14:55:23.543Z,8
2018-09-24T14:56:32.707Z,8
2018-09-24T14:57:42.699Z,8
2018-09-24T14:58:52.160Z,4
2018-09-24T15:00:01.835Z,4
2018-09-24T15:01:11.546Z,4
2018-09-24T15:02:20.728Z,8
2018-09-24T15:03:30.517Z,8
2018-09-24T15:04:39.943Z,8
2018-09-24T15:05:49.371Z,8
2018-09-24T15:06:58.812Z,8
2018-09-24T15:08:08.249Z,4
2018-09-24T15:09:17.411Z,8
2018-09-24T15:10:26.858Z,8
2018-09-24T15:11:35.776Z,8
2018-09-24T15:12:45.218Z,8
2018-09-24T15:13:54.909Z,8
2018-09-24T15:15:04.374Z,8
2018-09-24T15:16:13.812Z,8
2018-09-24T15:17:23.245Z,8
2018-09-24T15:18:33.101Z,8
2018-09-24T15:19:42.861Z,12
2018-09-24T15:20:52.030Z,12
2018-09-24T15:22:01.864Z,8
2018-09-24T15:23:10.999Z,8
2018-09-24T15:24:20.952Z,4
2018-09-24T15:25:30.626Z,8
2018-09-24T15:26:39.278Z,4
2018-09-24T15:27:49.235Z,8
2018-09-24T15:28:59.248Z,4
2018-09-24T15:30:08.821Z,4
2018-09-24T15:31:18.258Z,4
2018-09-24T15:32:27.712Z,8
2018-09-24T15:33:37.643Z,8
2018-09-24T15:34:47.342Z,4
2018-09-24T15:35:56.509Z,4
2018-09-24T15:37:05.934Z,4
2018-09-24T15:38:15.887Z,4
2018-09-24T15:39:25.826Z,4
2018-09-24T15:40:35.319Z,4
2018-09-24T15:41:45.084Z,4
2018-09-24T15:42:54.267Z,4
2018-09-24T15:44:03.434Z,4
2018-09-24T15:45:12.944Z,4
2018-09-24T15:46:22.372Z,4
2018-09-24T15:47:32.065Z,0
2018-09-24T15:48:41.757Z,0
2018-09-24T15:49:50.948Z,0
2018-09-24T15:51:00.631Z,4
2018-09-24T15:52:10.321Z,4
2018-09-24T15:53:19.995Z,4
2018-09-24T15:54:30.122Z,4
2018-09-24T15:55:39.292Z,4
2018-09-24T15:56:48.981Z,4
2018-09-24T15:57:58.696Z,0
2018-09-24T15:59:07.861Z,0
2018-09-24T16:00:17.307Z,4
2018-09-24T16:01:26.469Z,4
2018-09-24T16:02:36.162Z,4
2018-09-24T16:03:45.883Z,0
2018-09-24T16:04:55.058Z,4
2018-09-24T16:06:05.014Z,0
2018-09-24T16:07:14.429Z,0
2018-09-24T16:08:23.868Z,0
2018-09-24T16:09:33.562Z,0
2018-09-24T16:10:43.022Z,0
2018-09-24T16:11:51.659Z,0
2018-09-24T16:13:01.586Z,4
2018-09-24T16:14:11.009Z,4
2018-09-24T16:15:20.164Z,4
2018-09-24T16:16:29.837Z,4
2018-09-24T16:17:39.359Z,4
2018-09-24T16:18:49.044Z,4
2018-09-24T16:19:58.713Z,4
2018-09-24T16:21:08.637Z,0
2018-09-24T16:22:17.796Z,0
2018-09-24T16:23:27.746Z,0
2018-09-24T16:24:36.905Z,0
2018-09-24T16:25:45.817Z,0
2018-09-24T16:26:55.229Z,0
2018-09-24T16:28:04.655Z,0
2018-09-24T16:29:14.088Z,0
2018-09-24T16:30:23.797Z,0
2018-09-24T16:31:33.391Z,0
2018-09-24T16:32:42.836Z,0
2018-09-24T16:33:52.292Z,0
2018-09-24T16:35:01.968Z,0
2018-09-24T16:36:11.390Z,0
2018-09-24T16:37:20.544Z,0
2018-09-24T16:38:30.118Z,0
2018-09-24T16:39:39.811Z,0
2018-09-24T16:40:49.234Z,0
2018-09-24T16:41:58.891Z,0
2018-09-24T16:43:08.158Z,0
2018-09-24T16:44:17.584Z,0
2018-09-24T16:45:27.278Z,0
2018-09-24T16:46:36.965Z,0
2018-09-24T16:47:46.400Z,0
2018-09-24T16:48:55.830Z,0
2018-09-24T16:50:04.997Z,0
2018-09-24T16:51:14.673Z,0
2018-09-24T16:52:24.138Z,0
2018-09-24T16:53:33.310Z,0
2018-09-24T16:54:42.740Z,0
2018-09-24T16:55:52.675Z,0
2018-09-24T16:57:01.613Z,0